createdAt,value
2023-12-28T00:01:48.769Z,96138.06
2023-12-28T00:04:15.475Z,96127.31
2023-12-28T00:06:42.154Z,96138.97
2023-12-28T00:09:12.193Z,96133.88
2023-12-28T00:11:40.062Z,96137.59
2023-12-28T00:14:07.392Z,96143.97
2023-12-28T00:16:34.340Z,96141.91
2023-12-28T00:19:03.273Z,96139.19
2023-12-28T00:21:30.488Z,96137.94
2023-12-28T00:23:57.042Z,96134.75
2023-12-28T00:26:23.691Z,96125.75
2023-12-28T00:29:01.648Z,96124.75
2023-12-28T00:31:28.284Z,96128.84
2023-12-28T00:33:54.956Z,96119.84
2023-12-28T00:36:21.759Z,96124.31
2023-12-28T00:38:48.318Z,96135.00
2023-12-28T00:41:14.862Z,96114.03
2023-12-28T00:43:41.461Z,96110.72
2023-12-28T00:46:08.031Z,96123.53
2023-12-28T00:48:34.646Z,96132.25
2023-12-28T00:51:01.863Z,96136.44
2023-12-28T00:53:28.556Z,96137.34
2023-12-28T00:55:55.964Z,96151.53
2023-12-28T00:58:22.882Z,96145.78
2023-12-28T01:00:49.559Z,96139.75
2023-12-28T01:03:16.361Z,96144.53
2023-12-28T01:05:43.069Z,96147.59
2023-12-28T01:08:09.748Z,96153.59
2023-12-28T01:10:36.514Z,96156.53
2023-12-28T01:13:03.167Z,96146.44
2023-12-28T01:15:29.777Z,96153.25
2023-12-28T01:17:56.713Z,96165.16
2023-12-28T01:20:24.692Z,96169.34
2023-12-28T01:22:51.533Z,96171.03
2023-12-28T01:25:18.178Z,96179.97
2023-12-28T01:27:44.796Z,96171.66
2023-12-28T01:30:11.769Z,96177.31
2023-12-28T01:32:38.650Z,96188.28
2023-12-28T01:35:05.625Z,96193.50
2023-12-28T01:37:32.353Z,96189.63
2023-12-28T01:39:58.978Z,96186.88
2023-12-28T01:42:25.624Z,96200.47
2023-12-28T01:44:52.457Z,96195.72
2023-12-28T01:47:19.945Z,96186.09
2023-12-28T01:49:46.856Z,96186.75
2023-12-28T01:52:13.666Z,96181.31
2023-12-28T01:54:41.217Z,96179.53
2023-12-28T01:57:08.076Z,96186.63
2023-12-28T01:59:35.197Z,96180.19
2023-12-28T02:02:01.799Z,96193.91
2023-12-28T02:04:29.935Z,96190.72
2023-12-28T02:06:58.674Z,96201.34
2023-12-28T02:09:26.361Z,96190.13
2023-12-28T02:11:54.094Z,96193.59
2023-12-28T02:14:23.189Z,96186.66
2023-12-28T02:17:03.872Z,96192.38
2023-12-28T02:19:40.074Z,96191.88
2023-12-28T02:22:08.651Z,96194.97
2023-12-28T02:25:03.324Z,96184.22
2023-12-28T02:27:30.212Z,96190.03
2023-12-28T02:30:00.286Z,96190.78
2023-12-28T02:32:48.913Z,96187.22
2023-12-28T02:35:37.072Z,96190.28
2023-12-28T02:38:09.774Z,96190.56
2023-12-28T02:40:41.849Z,96190.78
2023-12-28T02:43:09.873Z,96186.81
2023-12-28T02:45:37.622Z,96185.88
2023-12-28T02:48:05.184Z,96186.09
2023-12-28T02:50:33.461Z,96182.34
2023-12-28T02:53:01.671Z,96179.94
2023-12-28T02:55:28.722Z,96184.38
2023-12-28T02:57:58.151Z,96178.88
2023-12-28T03:00:24.964Z,96181.31
2023-12-28T03:02:52.046Z,96177.00
2023-12-28T03:05:19.221Z,96177.78
2023-12-28T03:07:46.775Z,96177.06
2023-12-28T03:10:14.784Z,96182.47
2023-12-28T03:12:42.490Z,96179.88
2023-12-28T03:15:09.493Z,96172.56
2023-12-28T03:17:37.868Z,96177.41
2023-12-28T03:20:05.400Z,96177.97
2023-12-28T03:22:32.087Z,96182.19
2023-12-28T03:24:58.917Z,96179.78
2023-12-28T03:27:25.542Z,96167.44
2023-12-28T03:29:52.112Z,96159.56
2023-12-28T03:32:18.784Z,96167.22
2023-12-28T03:34:45.462Z,96163.06
2023-12-28T03:37:12.575Z,96152.47
2023-12-28T03:39:39.280Z,96149.50
2023-12-28T03:42:05.884Z,96151.22
2023-12-28T03:44:32.522Z,96159.50
2023-12-28T03:46:59.224Z,96159.94
2023-12-28T03:49:26.039Z,96159.84
2023-12-28T03:51:54.561Z,96156.44
2023-12-28T03:54:21.397Z,96160.88
2023-12-28T03:56:48.479Z,96169.16
2023-12-28T03:59:19.259Z,96168.47
2023-12-28T04:01:46.164Z,96174.00
2023-12-28T04:04:13.101Z,96186.81
2023-12-28T04:06:39.913Z,96187.75
2023-12-28T04:09:06.651Z,96184.91
2023-12-28T04:11:33.486Z,96188.50
2023-12-28T04:14:00.159Z,96195.09
2023-12-28T04:16:26.839Z,96193.13
2023-12-28T04:18:53.687Z,96196.84
2023-12-28T04:21:20.556Z,96201.25
2023-12-28T04:23:47.213Z,96186.97
2023-12-28T04:26:13.774Z,96208.31
2023-12-28T04:28:40.871Z,96203.66
2023-12-28T04:31:08.450Z,96206.91
2023-12-28T04:33:35.452Z,96202.97
2023-12-28T04:36:06.787Z,96207.44
2023-12-28T04:38:33.935Z,96203.91
2023-12-28T04:41:01.648Z,96208.91
2023-12-28T04:43:28.776Z,96202.31
2023-12-28T04:45:55.591Z,96200.81
2023-12-28T04:48:24.942Z,96203.28
2023-12-28T04:50:52.105Z,96201.84
2023-12-28T04:53:18.623Z,96204.81
2023-12-28T04:55:45.242Z,96196.31
2023-12-28T04:58:13.306Z,96201.34
2023-12-28T05:00:40.179Z,96203.09
2023-12-28T05:03:07.589Z,96206.63
2023-12-28T05:05:35.035Z,96197.91
2023-12-28T05:08:01.817Z,96208.38
2023-12-28T05:10:28.705Z,96195.72
2023-12-28T05:13:01.328Z,96210.00
2023-12-28T05:15:29.366Z,96210.81
2023-12-28T05:17:56.266Z,96212.03
2023-12-28T05:20:23.067Z,96228.41
2023-12-28T05:22:49.829Z,96227.25
2023-12-28T05:25:16.440Z,96236.97
2023-12-28T05:27:43.973Z,96225.72
2023-12-28T05:30:12.143Z,96226.63
2023-12-28T05:32:39.346Z,96225.97
2023-12-28T05:35:06.830Z,96212.38
2023-12-28T05:37:33.396Z,96225.06
2023-12-28T05:40:00.008Z,96233.59
2023-12-28T05:42:26.675Z,96229.69
2023-12-28T05:44:53.336Z,96226.06
2023-12-28T05:47:19.862Z,96228.16
2023-12-28T05:49:46.913Z,96228.69
2023-12-28T05:52:16.339Z,96231.38
2023-12-28T05:54:44.931Z,96232.19
2023-12-28T05:57:11.743Z,96234.78
2023-12-28T05:59:40.128Z,96231.63
2023-12-28T06:02:07.119Z,96222.50
2023-12-28T06:04:35.089Z,96223.53
2023-12-28T06:07:03.422Z,96224.81
2023-12-28T06:09:30.119Z,96217.50
2023-12-28T06:11:56.952Z,96204.28
2023-12-28T06:14:23.514Z,96219.25
2023-12-28T06:16:50.065Z,96234.63
2023-12-28T06:19:17.048Z,96211.75
2023-12-28T06:21:43.841Z,96223.44
2023-12-28T06:24:10.438Z,96219.88
2023-12-28T06:26:41.555Z,96208.72
2023-12-28T06:29:08.109Z,96214.50
2023-12-28T06:31:37.294Z,96221.63
2023-12-28T06:34:04.904Z,96219.69
2023-12-28T06:36:31.663Z,96220.88
2023-12-28T06:38:59.326Z,96219.16
2023-12-28T06:41:27.142Z,96219.81
2023-12-28T06:43:54.118Z,96219.13
2023-12-28T06:46:21.516Z,96225.69
2023-12-28T06:48:48.729Z,96223.28
2023-12-28T06:51:23.149Z,96224.16
2023-12-28T06:53:50.740Z,96211.81
2023-12-28T06:56:18.360Z,96225.84
2023-12-28T06:58:45.281Z,96230.44
2023-12-28T07:01:12.904Z,96220.69
2023-12-28T07:03:40.106Z,96216.75
2023-12-28T07:06:06.806Z,96223.88
2023-12-28T07:08:36.383Z,96218.41
2023-12-28T07:11:04.945Z,96221.19
2023-12-28T07:13:31.983Z,96222.59
2023-12-28T07:16:00.089Z,96217.53
2023-12-28T07:18:27.695Z,96216.75
2023-12-28T07:20:55.174Z,96216.28
2023-12-28T07:23:21.812Z,96215.72
2023-12-28T07:25:48.546Z,96224.94
2023-12-28T07:28:15.131Z,96213.34
2023-12-28T07:30:42.597Z,96226.44
2023-12-28T07:33:09.523Z,96215.03
2023-12-28T07:35:36.320Z,96221.81
2023-12-28T07:38:03.444Z,96214.38
2023-12-28T07:40:30.099Z,96219.38
2023-12-28T07:42:57.866Z,96232.41
2023-12-28T07:45:25.557Z,96226.75
2023-12-28T07:47:53.256Z,96233.44
2023-12-28T07:50:20.475Z,96232.97
2023-12-28T07:52:49.115Z,96238.97
2023-12-28T07:55:16.471Z,96241.03
2023-12-28T07:57:43.958Z,96236.03
2023-12-28T08:00:11.610Z,96236.63
2023-12-28T08:02:38.351Z,96240.91
2023-12-28T08:05:06.234Z,96241.72
2023-12-28T08:07:33.233Z,96247.75
2023-12-28T08:10:00.075Z,96240.69
2023-12-28T08:12:28.871Z,96230.72
2023-12-28T08:14:57.109Z,96235.78
2023-12-28T08:17:24.172Z,96249.59
2023-12-28T08:19:51.017Z,96240.06
2023-12-28T08:22:17.724Z,96255.78
2023-12-28T08:24:44.406Z,96252.03
2023-12-28T08:27:11.311Z,96255.84
2023-12-28T08:29:37.995Z,96239.81
2023-12-28T08:32:04.872Z,96267.03
2023-12-28T08:34:31.937Z,96255.41
2023-12-28T08:36:58.737Z,96251.19
2023-12-28T08:39:25.444Z,96239.75
2023-12-28T08:41:52.004Z,96254.28
2023-12-28T08:44:18.581Z,96247.34
2023-12-28T08:46:45.180Z,96250.91
2023-12-28T08:49:11.787Z,96247.00
2023-12-28T08:51:40.024Z,96245.59
2023-12-28T08:54:07.827Z,96250.16
2023-12-28T08:56:34.376Z,96256.19
2023-12-28T08:59:01.012Z,96258.72
2023-12-28T09:01:27.730Z,96254.34
2023-12-28T09:03:58.102Z,96266.22
2023-12-28T09:06:24.827Z,96250.13
2023-12-28T09:08:53.305Z,96248.63
2023-12-28T09:11:20.436Z,96252.91
2023-12-28T09:13:47.137Z,96251.56
2023-12-28T09:16:15.689Z,96246.31
2023-12-28T09:18:43.423Z,96253.16
2023-12-28T09:21:11.355Z,96254.19
2023-12-28T09:23:38.235Z,96260.72
2023-12-28T09:26:06.201Z,96262.56
2023-12-28T09:28:33.901Z,96247.06
2023-12-28T09:31:01.772Z,96243.91
2023-12-28T09:33:28.656Z,96251.03
2023-12-28T09:35:55.296Z,96252.94
2023-12-28T09:38:22.778Z,96242.19
2023-12-28T09:40:54.827Z,96248.53
2023-12-28T09:43:26.543Z,96243.03
2023-12-28T09:45:54.054Z,96249.91
2023-12-28T09:48:22.992Z,96253.34
2023-12-28T09:50:55.918Z,96251.53
2023-12-28T09:53:27.036Z,96241.31
2023-12-28T09:55:54.443Z,96252.13
2023-12-28T09:58:22.905Z,96249.50
2023-12-28T10:00:51.899Z,96254.81
2023-12-28T10:03:19.541Z,96240.91
2023-12-28T10:05:47.209Z,96240.69
2023-12-28T10:08:15.058Z,96230.97
2023-12-28T10:10:42.199Z,96219.09
2023-12-28T10:13:10.244Z,96243.66
2023-12-28T10:15:38.700Z,96254.69
2023-12-28T10:18:06.292Z,96238.13
2023-12-28T10:20:33.285Z,96247.06
2023-12-28T10:23:01.017Z,96220.47
2023-12-28T10:25:28.917Z,96244.19
2023-12-28T10:27:55.869Z,96192.34
2023-12-28T10:30:22.778Z,96179.97
2023-12-28T10:32:50.509Z,96199.44
2023-12-28T10:35:17.466Z,96227.06
2023-12-28T10:37:45.747Z,96225.50
2023-12-28T10:40:16.737Z,96218.63
2023-12-28T10:42:50.763Z,96217.28
2023-12-28T10:45:21.717Z,96214.41
2023-12-28T10:47:59.470Z,96184.38
2023-12-28T10:50:29.831Z,96208.06
2023-12-28T10:53:06.180Z,96217.00
2023-12-28T10:55:46.390Z,96204.09
2023-12-28T10:58:22.219Z,96191.75
2023-12-28T11:00:54.458Z,96197.00
2023-12-28T11:03:27.573Z,96157.78
2023-12-28T11:05:54.344Z,96175.41
2023-12-28T11:08:22.052Z,96190.38
2023-12-28T11:10:51.277Z,96195.41
2023-12-28T11:13:22.427Z,96191.44
2023-12-28T11:15:49.756Z,96191.16
2023-12-28T11:18:16.516Z,96200.13
2023-12-28T11:20:44.947Z,96171.72
2023-12-28T11:23:12.793Z,96151.44
2023-12-28T11:25:39.296Z,96153.81
2023-12-28T11:28:12.989Z,96170.66
2023-12-28T11:30:42.345Z,96172.44
2023-12-28T11:33:09.043Z,96148.50
2023-12-28T11:35:40.563Z,96170.56
2023-12-28T11:38:12.751Z,96158.94
2023-12-28T11:40:49.622Z,96154.75
2023-12-28T11:43:20.100Z,96148.94
2023-12-28T11:45:56.282Z,96146.84
2023-12-28T11:48:29.574Z,96144.19
2023-12-28T11:50:58.663Z,96158.31
2023-12-28T11:53:26.015Z,96152.53
2023-12-28T11:55:52.993Z,96164.56
2023-12-28T11:58:20.096Z,96161.91
2023-12-28T12:00:47.391Z,96132.75
2023-12-28T12:03:14.845Z,96159.59
2023-12-28T12:05:41.493Z,96128.03
2023-12-28T12:08:11.997Z,96157.25
2023-12-28T12:10:38.546Z,96148.31
2023-12-28T12:13:05.345Z,96137.28
2023-12-28T12:15:32.130Z,96130.72
2023-12-28T12:17:59.482Z,96144.06
2023-12-28T12:20:27.207Z,96136.50
2023-12-28T12:22:54.148Z,96154.06
2023-12-28T12:25:21.166Z,96131.25
2023-12-28T12:27:47.838Z,96143.63
2023-12-28T12:30:14.939Z,96121.06
2023-12-28T12:32:44.385Z,96122.59
2023-12-28T12:35:12.624Z,96113.06
2023-12-28T12:37:39.278Z,96102.97
2023-12-28T12:40:07.086Z,96118.81
2023-12-28T12:42:34.562Z,96093.59
2023-12-28T12:45:01.934Z,96094.16
2023-12-28T12:47:33.566Z,96110.69
2023-12-28T12:50:00.273Z,96099.88
2023-12-28T12:52:27.109Z,96108.34
2023-12-28T12:54:55.931Z,96109.69
2023-12-28T12:57:22.522Z,96105.72
2023-12-28T12:59:51.282Z,96122.03
2023-12-28T13:02:17.987Z,96139.97
2023-12-28T13:04:45.166Z,96134.94
2023-12-28T13:07:11.756Z,96111.34
2023-12-28T13:09:38.432Z,96111.41
2023-12-28T13:12:05.251Z,96107.25
2023-12-28T13:14:31.750Z,96126.47
2023-12-28T13:16:58.823Z,96096.28
2023-12-28T13:19:25.966Z,96099.19
2023-12-28T13:21:52.636Z,96126.03
2023-12-28T13:24:19.443Z,96128.16
2023-12-28T13:26:46.010Z,96127.91
2023-12-28T13:29:12.543Z,96120.81
2023-12-28T13:31:39.360Z,96116.09
2023-12-28T13:34:06.152Z,96108.22
2023-12-28T13:36:32.675Z,96110.81
2023-12-28T13:38:59.155Z,96122.88
2023-12-28T13:41:25.639Z,96099.25
2023-12-28T13:43:52.496Z,96096.13
2023-12-28T13:46:19.020Z,96116.59
2023-12-28T13:48:45.602Z,96116.84
2023-12-28T13:51:12.175Z,96092.94
2023-12-28T13:53:41.928Z,96100.06
2023-12-28T13:56:11.678Z,96115.09
2023-12-28T13:58:38.171Z,96127.97
2023-12-28T14:01:04.959Z,96119.84
2023-12-28T14:03:31.973Z,96119.06
2023-12-28T14:05:58.614Z,96110.13
2023-12-28T14:08:25.111Z,96100.38
2023-12-28T14:10:51.574Z,96108.53
2023-12-28T14:13:18.068Z,96127.22
2023-12-28T14:15:44.582Z,96111.72
2023-12-28T14:18:11.182Z,96151.16
2023-12-28T14:20:38.768Z,96130.94
2023-12-28T14:23:08.476Z,96125.66
2023-12-28T14:25:35.922Z,96124.31
2023-12-28T14:28:02.682Z,96097.53
2023-12-28T14:30:29.679Z,96126.44
2023-12-28T14:32:56.585Z,96092.78
2023-12-28T14:35:23.582Z,96110.66
2023-12-28T14:37:50.084Z,96103.59
2023-12-28T14:40:16.662Z,96107.53
2023-12-28T14:42:43.262Z,96098.84
2023-12-28T14:45:10.273Z,96122.03
2023-12-28T14:47:36.962Z,96087.56
2023-12-28T14:50:06.518Z,96139.13
2023-12-28T14:52:32.991Z,96142.28
2023-12-28T14:54:59.544Z,96102.31
2023-12-28T14:57:27.065Z,96101.75
2023-12-28T14:59:53.656Z,96095.19
2023-12-28T15:02:20.153Z,96129.91
2023-12-28T15:04:46.864Z,96123.31
2023-12-28T15:07:13.449Z,96116.78
2023-12-28T15:09:39.981Z,96110.97
2023-12-28T15:12:08.252Z,96126.75
2023-12-28T15:14:35.129Z,96145.72
2023-12-28T15:17:01.856Z,96078.63
2023-12-28T15:19:28.784Z,96125.16
2023-12-28T15:21:55.608Z,96137.78
2023-12-28T15:24:22.636Z,96124.91
2023-12-28T15:26:49.425Z,96128.31
2023-12-28T15:29:17.214Z,96110.19
2023-12-28T15:31:43.751Z,96128.59
2023-12-28T15:34:10.851Z,96147.53
2023-12-28T15:36:37.615Z,96142.81
2023-12-28T15:39:06.244Z,96105.72
2023-12-28T15:41:33.739Z,96114.38
2023-12-28T15:44:00.481Z,96109.66
2023-12-28T15:46:27.252Z,96123.88
2023-12-28T15:48:54.117Z,96098.59
2023-12-28T15:51:20.948Z,96167.81
2023-12-28T15:53:47.536Z,96126.25
2023-12-28T15:56:19.119Z,96125.97
2023-12-28T15:58:46.548Z,96152.00
2023-12-28T16:01:13.407Z,96114.91
2023-12-28T16:03:41.342Z,96118.09
2023-12-28T16:06:09.078Z,96141.22
2023-12-28T16:08:35.629Z,96106.53
2023-12-28T16:11:03.580Z,96091.28
2023-12-28T16:13:30.272Z,96106.53
2023-12-28T16:15:57.097Z,96116.53
2023-12-28T16:18:24.195Z,96106.81
2023-12-28T16:20:51.277Z,96126.00
2023-12-28T16:23:18.115Z,96096.56
2023-12-28T16:25:46.679Z,96121.53
2023-12-28T16:28:13.822Z,96120.72
2023-12-28T16:30:40.920Z,96135.47
2023-12-28T16:33:07.701Z,96125.44
2023-12-28T16:35:35.292Z,96119.13
2023-12-28T16:38:01.988Z,96139.13
2023-12-28T16:40:28.758Z,96125.44
2023-12-28T16:42:55.381Z,96116.47
2023-12-28T16:45:24.141Z,96121.25
2023-12-28T16:47:51.448Z,96145.94
2023-12-28T16:50:19.937Z,96141.75
2023-12-28T16:52:46.508Z,96130.97
2023-12-28T16:55:13.047Z,96132.28
2023-12-28T16:57:39.686Z,96099.41
2023-12-28T17:00:11.932Z,96121.22
2023-12-28T17:02:39.584Z,96123.06
2023-12-28T17:05:07.389Z,96118.34
2023-12-28T17:07:34.156Z,96099.16
2023-12-28T17:10:04.772Z,96124.13
2023-12-28T17:12:54.592Z,96136.50
2023-12-28T17:15:21.666Z,96130.22
2023-12-28T17:17:48.399Z,96132.31
2023-12-28T17:20:15.381Z,96136.50
2023-12-28T17:22:47.288Z,96134.13
2023-12-28T17:25:23.569Z,96119.09
2023-12-28T17:27:54.587Z,96102.81
2023-12-28T17:30:24.425Z,96063.59
2023-12-28T17:32:55.739Z,96117.22
2023-12-28T17:35:25.229Z,96102.00
2023-12-28T17:37:51.861Z,96106.19
2023-12-28T17:40:19.546Z,96100.09
2023-12-28T17:42:52.959Z,96098.56
2023-12-28T17:45:26.293Z,96084.38
2023-12-28T17:48:09.536Z,96084.63
2023-12-28T17:50:38.690Z,96095.16
2023-12-28T17:53:06.075Z,96108.88
2023-12-28T17:55:34.550Z,96126.47
2023-12-28T17:58:01.561Z,96094.66
2023-12-28T18:00:28.430Z,96091.78
2023-12-28T18:02:55.086Z,96118.34
2023-12-28T18:05:21.796Z,96095.97
2023-12-28T18:07:48.364Z,96107.81
2023-12-28T18:10:15.058Z,96093.63
2023-12-28T18:12:41.613Z,96119.69
2023-12-28T18:15:08.695Z,96069.16
2023-12-28T18:17:35.183Z,96090.75
2023-12-28T18:20:01.976Z,96094.16
2023-12-28T18:22:29.186Z,96103.34
2023-12-28T18:24:55.857Z,96111.00
2023-12-28T18:27:22.873Z,96122.06
2023-12-28T18:29:51.051Z,96120.75
2023-12-28T18:32:17.801Z,96056.03
2023-12-28T18:34:46.694Z,96110.72
2023-12-28T18:37:15.019Z,96112.06
2023-12-28T18:39:42.521Z,96073.38
2023-12-28T18:42:10.269Z,96111.81
2023-12-28T18:44:38.192Z,96108.91
2023-12-28T18:47:05.937Z,96097.84
2023-12-28T18:49:34.537Z,96108.66
2023-12-28T18:52:01.957Z,96077.59
2023-12-28T18:54:29.057Z,96049.47
2023-12-28T18:56:55.529Z,96071.81
2023-12-28T18:59:25.041Z,96092.31
2023-12-28T19:01:53.226Z,96086.03
2023-12-28T19:04:20.105Z,96074.16
2023-12-28T19:06:48.801Z,96101.28
2023-12-28T19:09:20.548Z,96103.38
2023-12-28T19:11:47.276Z,96072.09
2023-12-28T19:14:14.612Z,96073.38
2023-12-28T19:16:41.597Z,96057.06
2023-12-28T19:19:08.215Z,96063.66
2023-12-28T19:21:34.820Z,96059.44
2023-12-28T19:24:02.416Z,96086.81
2023-12-28T19:26:28.900Z,96065.50
2023-12-28T19:29:02.711Z,96076.28
2023-12-28T19:31:29.384Z,96074.44
2023-12-28T19:33:56.145Z,96057.88
2023-12-28T19:36:25.790Z,96041.84
2023-12-28T19:38:52.463Z,96043.66
2023-12-28T19:41:21.273Z,96075.75
2023-12-28T19:43:47.785Z,96068.13
2023-12-28T19:46:16.358Z,96073.38
2023-12-28T19:48:43.079Z,96052.31
2023-12-28T19:51:14.517Z,96070.72
2023-12-28T19:53:51.190Z,96081.50
2023-12-28T19:56:18.765Z,96068.38
2023-12-28T19:58:45.443Z,96064.94
2023-12-28T20:01:14.091Z,96067.56
2023-12-28T20:03:40.801Z,96077.84
2023-12-28T20:06:09.772Z,96059.94
2023-12-28T20:09:07.438Z,96084.41
2023-12-28T20:11:35.930Z,96082.03
2023-12-28T20:14:04.929Z,96078.63
2023-12-28T20:16:31.472Z,96071.25
2023-12-28T20:19:00.510Z,96077.28
2023-12-28T20:21:28.226Z,96091.75
2023-12-28T20:23:57.864Z,96066.47
2023-12-28T20:26:25.423Z,96094.59
2023-12-28T20:28:51.954Z,96081.19
2023-12-28T20:31:22.924Z,96098.03
2023-12-28T20:33:59.799Z,96087.19
2023-12-28T20:36:26.501Z,96085.34
2023-12-28T20:39:07.207Z,96079.56
2023-12-28T20:41:34.941Z,96087.44
2023-12-28T20:44:06.434Z,96089.78
2023-12-28T20:46:37.571Z,96054.53
2023-12-28T20:49:04.090Z,96079.78
2023-12-28T20:51:30.715Z,96082.66
2023-12-28T20:54:01.323Z,96078.16
2023-12-28T20:56:29.840Z,96087.63
2023-12-28T20:58:56.424Z,96093.13
2023-12-28T21:01:27.822Z,96091.53
2023-12-28T21:03:54.624Z,96085.75
2023-12-28T21:06:21.231Z,96071.34
2023-12-28T21:09:06.537Z,96099.22
2023-12-28T21:11:33.156Z,96071.81
2023-12-28T21:14:04.070Z,96088.31
2023-12-28T21:16:32.075Z,96072.50
2023-12-28T21:18:58.997Z,96089.31
2023-12-28T21:21:25.709Z,96103.91
2023-12-28T21:23:53.137Z,96091.00
2023-12-28T21:26:20.394Z,96056.75
2023-12-28T21:28:47.015Z,96082.38
2023-12-28T21:31:13.618Z,96063.72
2023-12-28T21:33:43.469Z,96080.03
2023-12-28T21:36:10.101Z,96087.53
2023-12-28T21:38:36.607Z,96089.91
2023-12-28T21:41:04.744Z,96090.44
2023-12-28T21:43:31.297Z,96087.03
2023-12-28T21:45:58.220Z,96094.94
2023-12-28T21:48:24.864Z,96081.00
2023-12-28T21:50:51.448Z,96116.47
2023-12-28T21:53:18.002Z,96105.44
2023-12-28T21:55:45.801Z,96109.16
2023-12-28T21:58:19.455Z,96091.78
2023-12-28T22:01:11.473Z,96120.75
2023-12-28T22:03:38.192Z,96104.16
2023-12-28T22:06:05.720Z,96123.84
2023-12-28T22:08:32.412Z,96088.34
2023-12-28T22:10:58.996Z,96099.97
2023-12-28T22:13:25.507Z,96090.22
2023-12-28T22:15:59.361Z,96088.66
2023-12-28T22:18:27.473Z,96127.84
2023-12-28T22:20:54.541Z,96095.47
2023-12-28T22:23:21.466Z,96085.75
2023-12-28T22:25:47.979Z,96104.44
2023-12-28T22:28:14.587Z,96095.47
2023-12-28T22:30:41.206Z,96091.28
2023-12-28T22:33:08.111Z,96129.97
2023-12-28T22:35:34.654Z,96124.69
2023-12-28T22:38:01.432Z,96095.75
2023-12-28T22:40:28.060Z,96111.28
2023-12-28T22:42:54.581Z,96131.00
2023-12-28T22:45:21.330Z,96101.78
2023-12-28T22:47:48.001Z,96100.50
2023-12-28T22:50:15.637Z,96105.19
2023-12-28T22:52:42.392Z,96111.81
2023-12-28T22:55:09.236Z,96141.28
2023-12-28T22:57:36.093Z,96118.09
2023-12-28T23:00:05.747Z,96127.06
2023-12-28T23:02:32.253Z,96123.88
2023-12-28T23:04:58.919Z,96127.56
2023-12-28T23:07:27.247Z,96119.16
2023-12-28T23:09:53.816Z,96119.69
2023-12-28T23:12:20.431Z,96125.22
2023-12-28T23:14:46.919Z,96101.28
2023-12-28T23:17:13.530Z,96115.75
2023-12-28T23:19:44.516Z,96099.69
2023-12-28T23:22:11.216Z,96100.47
2023-12-28T23:24:41.667Z,96109.69
2023-12-28T23:27:08.968Z,96116.53
2023-12-28T23:29:36.315Z,96104.41
2023-12-28T23:32:02.991Z,96098.38
2023-12-28T23:34:32.369Z,96037.88
2023-12-28T23:36:59.560Z,96109.16
2023-12-28T23:39:26.080Z,96072.31
2023-12-28T23:41:52.563Z,96092.31
2023-12-28T23:44:19.582Z,96064.41
2023-12-28T23:46:46.103Z,96022.31
2023-12-28T23:49:12.798Z,96089.66
2023-12-28T23:51:39.493Z,96102.25
2023-12-28T23:54:06.035Z,96087.50
2023-12-28T23:56:33.732Z,96079.09
2023-12-28T23:59:00.257Z,96080.41
