createdAt,value
2023-04-29T00:01:27.506Z,101631.66
2023-04-29T00:04:32.949Z,101636.69
2023-04-29T00:07:38.158Z,101638.41
2023-04-29T00:10:43.378Z,101633.25
2023-04-29T00:13:50.042Z,101623.16
2023-04-29T00:16:55.198Z,101630.69
2023-04-29T00:20:00.274Z,101623.97
2023-04-29T00:23:06.236Z,101628.19
2023-04-29T00:26:11.851Z,101626.44
2023-04-29T00:29:20.779Z,101618.03
2023-04-29T00:32:25.988Z,101627.34
2023-04-29T00:35:31.089Z,101624.75
2023-04-29T00:38:36.415Z,101623.91
2023-04-29T00:41:41.766Z,101621.34
2023-04-29T00:44:48.265Z,101625.44
2023-04-29T00:47:53.478Z,101617.84
2023-04-29T00:50:58.598Z,101625.53
2023-04-29T00:54:03.650Z,101622.97
2023-04-29T00:57:08.896Z,101626.38
2023-04-29T01:00:26.661Z,101625.50
2023-04-29T01:03:32.975Z,101614.50
2023-04-29T01:06:49.881Z,101627.22
2023-04-29T01:10:03.001Z,101621.28
2023-04-29T01:13:11.173Z,101619.56
2023-04-29T01:16:22.902Z,101618.69
2023-04-29T01:19:41.461Z,101620.38
2023-04-29T01:22:47.512Z,101612.78
2023-04-29T01:25:54.471Z,101623.75
2023-04-29T01:29:28.341Z,101617.84
2023-04-29T01:32:46.228Z,101618.66
2023-04-29T01:36:02.143Z,101613.59
2023-04-29T01:39:14.592Z,101616.13
2023-04-29T01:42:26.838Z,101601.81
2023-04-29T01:45:34.940Z,101600.91
2023-04-29T01:48:40.801Z,101602.53
2023-04-29T01:51:46.021Z,101600.03
2023-04-29T01:54:51.406Z,101599.19
2023-04-29T01:57:58.444Z,101597.44
2023-04-29T02:01:21.086Z,101578.91
2023-04-29T02:04:28.695Z,101579.72
2023-04-29T02:07:34.066Z,101582.25
2023-04-29T02:10:39.219Z,101588.97
2023-04-29T02:14:04.520Z,101571.25
2023-04-29T02:17:10.486Z,101579.66
2023-04-29T02:20:16.632Z,101576.22
2023-04-29T02:23:21.839Z,101566.09
2023-04-29T02:26:26.963Z,101572.03
2023-04-29T02:29:35.703Z,101564.47
2023-04-29T02:32:40.913Z,101565.28
2023-04-29T02:35:46.134Z,101561.91
2023-04-29T02:38:51.213Z,101559.38
2023-04-29T02:41:57.216Z,101553.47
2023-04-29T02:45:04.025Z,101554.16
2023-04-29T02:48:09.983Z,101551.81
2023-04-29T02:51:15.227Z,101550.94
2023-04-29T02:54:20.313Z,101548.44
2023-04-29T02:57:25.642Z,101544.97
2023-04-29T03:00:32.136Z,101534.13
2023-04-29T03:03:37.792Z,101538.34
2023-04-29T03:06:43.764Z,101540.84
2023-04-29T03:09:50.335Z,101530.78
2023-04-29T03:12:55.513Z,101538.44
2023-04-29T03:16:02.064Z,101530.88
2023-04-29T03:19:07.611Z,101531.84
2023-04-29T03:22:14.462Z,101518.31
2023-04-29T03:25:21.590Z,101520.09
2023-04-29T03:28:26.754Z,101509.16
2023-04-29T03:31:34.173Z,101521.78
2023-04-29T03:34:39.602Z,101511.66
2023-04-29T03:38:03.316Z,101509.13
2023-04-29T03:41:11.822Z,101511.69
2023-04-29T03:44:17.037Z,101515.09
2023-04-29T03:47:23.835Z,101506.66
2023-04-29T03:50:29.247Z,101507.53
2023-04-29T03:53:34.445Z,101505.88
2023-04-29T03:56:42.152Z,101497.47
2023-04-29T03:59:50.461Z,101493.19
2023-04-29T04:02:57.261Z,101489.84
2023-04-29T04:06:02.723Z,101490.69
2023-04-29T04:09:08.126Z,101488.19
2023-04-29T04:12:14.122Z,101491.56
2023-04-29T04:15:19.442Z,101491.59
2023-04-29T04:18:26.025Z,101481.44
2023-04-29T04:21:31.772Z,101481.44
2023-04-29T04:24:43.113Z,101477.22
2023-04-29T04:27:48.291Z,101481.47
2023-04-29T04:31:05.264Z,101480.59
2023-04-29T04:34:14.711Z,101472.19
2023-04-29T04:37:20.133Z,101479.75
2023-04-29T04:40:29.903Z,101479.75
2023-04-29T04:43:53.518Z,101480.59
2023-04-29T04:47:18.284Z,101487.38
2023-04-29T04:50:32.075Z,101481.47
2023-04-29T04:53:37.462Z,101475.56
2023-04-29T04:56:52.594Z,101483.13
2023-04-29T04:59:58.635Z,101465.41
2023-04-29T05:03:04.027Z,101479.78
2023-04-29T05:06:10.654Z,101473.03
2023-04-29T05:09:18.235Z,101459.50
2023-04-29T05:12:25.539Z,101468.81
2023-04-29T05:15:30.968Z,101454.41
2023-04-29T05:18:39.078Z,101454.38
2023-04-29T05:21:45.922Z,101450.16
2023-04-29T05:24:52.942Z,101447.63
2023-04-29T05:27:58.971Z,101438.28
2023-04-29T05:31:07.866Z,101432.34
2023-04-29T05:34:12.975Z,101442.47
2023-04-29T05:37:20.767Z,101422.16
2023-04-29T05:40:42.253Z,101417.88
2023-04-29T05:44:06.308Z,101410.25
2023-04-29T05:47:13.618Z,101416.97
2023-04-29T05:50:19.269Z,101400.00
2023-04-29T05:53:26.123Z,101398.25
2023-04-29T05:56:32.132Z,101403.25
2023-04-29T05:59:38.098Z,101404.06
2023-04-29T06:02:57.259Z,101400.69
2023-04-29T06:06:03.527Z,101400.66
2023-04-29T06:09:33.741Z,101394.72
2023-04-29T06:12:40.687Z,101398.13
2023-04-29T06:15:46.395Z,101385.34
2023-04-29T06:18:53.053Z,101386.97
2023-04-29T06:21:58.816Z,101385.22
2023-04-29T06:25:05.557Z,101383.41
2023-04-29T06:28:21.178Z,101386.75
2023-04-29T06:31:26.599Z,101385.03
2023-04-29T06:34:37.286Z,101382.31
2023-04-29T06:38:03.536Z,101372.00
2023-04-29T06:41:22.213Z,101364.25
2023-04-29T06:44:44.518Z,101368.53
2023-04-29T06:48:08.440Z,101365.00
2023-04-29T06:51:22.503Z,101371.75
2023-04-29T06:54:28.678Z,101362.25
2023-04-29T06:57:35.366Z,101355.44
2023-04-29T07:00:40.770Z,101349.31
2023-04-29T07:03:46.062Z,101352.66
2023-04-29T07:06:51.406Z,101354.28
2023-04-29T07:09:56.812Z,101349.91
2023-04-29T07:13:03.702Z,101347.88
2023-04-29T07:16:18.316Z,101343.16
2023-04-29T07:19:23.557Z,101334.47
2023-04-29T07:22:28.805Z,101339.38
2023-04-29T07:25:34.649Z,101343.59
2023-04-29T07:28:43.771Z,101329.69
2023-04-29T07:31:51.214Z,101337.16
2023-04-29T07:34:56.519Z,101325.16
2023-04-29T07:38:01.633Z,101326.06
2023-04-29T07:41:08.885Z,101325.09
2023-04-29T07:44:15.383Z,101319.75
2023-04-29T07:47:20.677Z,101312.69
2023-04-29T07:50:26.156Z,101310.03
2023-04-29T07:53:31.407Z,101310.78
2023-04-29T07:56:36.496Z,101306.59
2023-04-29T07:59:43.811Z,101310.78
2023-04-29T08:02:48.912Z,101306.50
2023-04-29T08:05:56.480Z,101312.50
2023-04-29T08:09:03.052Z,101309.00
2023-04-29T08:12:08.528Z,101310.88
2023-04-29T08:15:15.467Z,101312.34
2023-04-29T08:18:21.321Z,101304.00
2023-04-29T08:21:27.738Z,101296.94
2023-04-29T08:24:35.070Z,101299.38
2023-04-29T08:27:40.139Z,101303.41
2023-04-29T08:30:47.458Z,101299.09
2023-04-29T08:33:52.567Z,101303.34
2023-04-29T08:36:59.371Z,101299.06
2023-04-29T08:40:04.881Z,101288.63
2023-04-29T08:43:10.987Z,101289.47
2023-04-29T08:46:18.165Z,101281.16
2023-04-29T08:49:23.375Z,101286.28
2023-04-29T08:52:28.478Z,101280.94
2023-04-29T08:55:33.527Z,101272.16
2023-04-29T08:58:38.750Z,101259.88
2023-04-29T09:01:49.782Z,101266.47
2023-04-29T09:05:00.506Z,101260.06
2023-04-29T09:08:07.059Z,101260.28
2023-04-29T09:11:12.339Z,101257.59
2023-04-29T09:14:17.567Z,101248.94
2023-04-29T09:17:41.304Z,101245.41
2023-04-29T09:20:46.462Z,101247.13
2023-04-29T09:23:53.614Z,101229.84
2023-04-29T09:26:59.289Z,101227.00
2023-04-29T09:30:04.352Z,101216.28
2023-04-29T09:33:14.135Z,101211.09
2023-04-29T09:36:38.075Z,101209.84
2023-04-29T09:39:43.218Z,101211.22
2023-04-29T09:42:48.399Z,101198.72
2023-04-29T09:45:53.579Z,101191.78
2023-04-29T09:49:00.111Z,101178.53
2023-04-29T09:52:06.674Z,101177.28
2023-04-29T09:55:16.139Z,101172.66
2023-04-29T09:58:31.062Z,101165.09
2023-04-29T10:01:37.269Z,101178.63
2023-04-29T10:04:46.105Z,101173.59
2023-04-29T10:07:51.831Z,101171.25
2023-04-29T10:10:57.826Z,101173.34
2023-04-29T10:14:02.887Z,101169.66
2023-04-29T10:17:15.768Z,101174.41
2023-04-29T10:20:25.576Z,101165.66
2023-04-29T10:23:31.968Z,101152.63
2023-04-29T10:26:38.313Z,101163.72
2023-04-29T10:29:43.829Z,101148.38
2023-04-29T10:32:51.540Z,101145.59
2023-04-29T10:35:59.179Z,101143.13
2023-04-29T10:39:06.119Z,101140.88
2023-04-29T10:42:22.427Z,101128.84
2023-04-29T10:45:30.018Z,101124.16
2023-04-29T10:48:35.197Z,101135.09
2023-04-29T10:51:44.402Z,101124.81
2023-04-29T10:55:04.612Z,101117.88
2023-04-29T10:58:44.046Z,101109.16
2023-04-29T11:01:50.966Z,101104.38
2023-04-29T11:05:12.561Z,101089.19
2023-04-29T11:08:24.396Z,101086.75
2023-04-29T11:11:41.626Z,101093.66
2023-04-29T11:14:52.883Z,101090.53
2023-04-29T11:18:01.818Z,101088.72
2023-04-29T11:21:16.700Z,101078.00
2023-04-29T11:24:23.401Z,101088.34
2023-04-29T11:27:31.031Z,101077.69
2023-04-29T11:30:36.389Z,101076.97
2023-04-29T11:33:41.512Z,101067.66
2023-04-29T11:36:47.655Z,101071.56
2023-04-29T11:39:59.403Z,101072.69
2023-04-29T11:43:04.708Z,101065.38
2023-04-29T11:46:14.454Z,101055.44
2023-04-29T11:49:20.345Z,101045.97
2023-04-29T11:52:25.570Z,101047.31
2023-04-29T11:55:32.060Z,101045.59
2023-04-29T11:58:37.514Z,101045.41
2023-04-29T12:01:44.508Z,101056.41
2023-04-29T12:04:50.298Z,101056.16
2023-04-29T12:07:57.122Z,101050.78
2023-04-29T12:11:04.052Z,101058.31
2023-04-29T12:14:09.328Z,101060.09
2023-04-29T12:17:14.698Z,101064.50
2023-04-29T12:20:20.178Z,101062.84
2023-04-29T12:23:27.841Z,101064.75
2023-04-29T12:26:34.759Z,101056.75
2023-04-29T12:29:40.723Z,101061.44
2023-04-29T12:32:46.254Z,101066.91
2023-04-29T12:35:51.720Z,101054.69
2023-04-29T12:38:56.790Z,101044.44
2023-04-29T12:42:03.607Z,101035.88
2023-04-29T12:45:09.346Z,101039.59
2023-04-29T12:48:25.315Z,101034.56
2023-04-29T12:51:34.897Z,101035.16
2023-04-29T12:54:41.862Z,101037.94
2023-04-29T12:57:48.371Z,101027.44
2023-04-29T13:00:53.777Z,101022.72
2023-04-29T13:03:59.218Z,101016.09
2023-04-29T13:07:04.895Z,101013.19
2023-04-29T13:10:12.190Z,101010.09
2023-04-29T13:13:19.062Z,101007.34
2023-04-29T13:16:25.326Z,101005.94
2023-04-29T13:19:46.764Z,101004.09
2023-04-29T13:22:55.759Z,100990.88
2023-04-29T13:26:01.297Z,100994.81
2023-04-29T13:29:08.264Z,100986.53
2023-04-29T13:32:16.360Z,100976.34
2023-04-29T13:35:23.249Z,100970.34
2023-04-29T13:38:28.568Z,100968.41
2023-04-29T13:41:35.554Z,100949.47
2023-04-29T13:45:00.400Z,100950.78
2023-04-29T13:48:17.053Z,100938.03
2023-04-29T14:04:06.190Z,100920.47
2023-04-29T14:07:11.728Z,100911.47
2023-04-29T14:10:17.139Z,100906.25
2023-04-29T14:13:22.264Z,100904.53
2023-04-29T14:16:29.923Z,100889.69
2023-04-29T14:19:35.195Z,100883.78
2023-04-29T14:22:40.297Z,100888.91
2023-04-29T14:25:45.589Z,100877.22
2023-04-29T14:28:57.428Z,100868.88
2023-04-29T14:32:04.579Z,100852.47
2023-04-29T14:35:10.548Z,100832.06
2023-04-29T14:38:15.735Z,100813.28
2023-04-29T14:41:21.981Z,100815.63
2023-04-29T14:44:27.174Z,100816.28
2023-04-29T14:47:33.755Z,100817.38
2023-04-29T14:50:38.916Z,100806.38
2023-04-29T14:53:44.567Z,100806.97
2023-04-29T14:56:50.043Z,100805.94
2023-04-29T14:59:55.101Z,100797.47
2023-04-29T15:03:03.702Z,100790.69
2023-04-29T15:06:09.373Z,100784.66
2023-04-29T15:09:14.543Z,100774.34
2023-04-29T15:12:21.163Z,100770.19
2023-04-29T15:15:26.326Z,100753.22
2023-04-29T15:18:32.972Z,100745.81
2023-04-29T15:21:38.392Z,100737.59
2023-04-29T15:24:45.146Z,100729.06
2023-04-29T15:27:50.504Z,100737.56
2023-04-29T15:30:55.742Z,100749.56
2023-04-29T15:34:02.354Z,100752.31
2023-04-29T15:37:07.540Z,100766.78
2023-04-29T15:40:15.009Z,100790.38
2023-04-29T15:43:20.698Z,100782.13
2023-04-29T15:46:27.975Z,100790.34
2023-04-29T15:49:34.501Z,100799.03
2023-04-29T15:52:39.795Z,100811.16
2023-04-29T15:55:45.010Z,100814.66
2023-04-29T15:58:50.153Z,100798.84
2023-04-29T16:01:55.235Z,100813.56
2023-04-29T16:05:02.143Z,100788.66
2023-04-29T16:08:07.614Z,100784.19
2023-04-29T16:11:12.665Z,100779.28
2023-04-29T16:14:17.749Z,100780.97
2023-04-29T16:17:22.963Z,100768.91
2023-04-29T16:20:29.520Z,100777.72
2023-04-29T16:23:34.925Z,100767.16
2023-04-29T16:26:40.830Z,100763.50
2023-04-29T16:29:46.022Z,100766.78
2023-04-29T16:32:52.192Z,100755.38
2023-04-29T16:35:59.486Z,100766.34
2023-04-29T16:39:05.304Z,100777.66
2023-04-29T16:42:12.569Z,100778.88
2023-04-29T16:45:18.378Z,100803.22
2023-04-29T16:48:23.478Z,100806.19
2023-04-29T16:51:30.386Z,100786.13
2023-04-29T16:54:35.472Z,100766.72
2023-04-29T16:57:40.604Z,100765.06
2023-04-29T17:00:45.810Z,100759.88
2023-04-29T17:03:51.355Z,100738.34
2023-04-29T17:06:57.903Z,100733.56
2023-04-29T17:10:03.103Z,100741.25
2023-04-29T17:13:08.295Z,100744.66
2023-04-29T17:16:14.104Z,100745.75
2023-04-29T17:19:19.417Z,100758.19
2023-04-29T17:22:26.498Z,100747.09
2023-04-29T17:25:33.226Z,100759.84
2023-04-29T17:28:38.293Z,100756.47
2023-04-29T17:31:48.061Z,100782.69
2023-04-29T17:34:54.153Z,100816.75
2023-04-29T17:38:01.237Z,100821.25
2023-04-29T17:41:06.481Z,100819.34
2023-04-29T17:44:11.825Z,100786.75
2023-04-29T17:47:19.612Z,100768.16
2023-04-29T17:50:25.211Z,100776.47
2023-04-29T17:53:33.250Z,100755.59
2023-04-29T17:56:38.737Z,100734.13
2023-04-29T17:59:43.935Z,100745.94
2023-04-29T18:02:49.310Z,100741.81
2023-04-29T18:05:54.741Z,100728.22
2023-04-29T18:09:01.378Z,100713.78
2023-04-29T18:12:07.286Z,100712.78
2023-04-29T18:15:16.418Z,100707.91
2023-04-29T18:18:21.712Z,100701.56
2023-04-29T18:21:27.988Z,100716.06
2023-04-29T18:24:35.485Z,100722.59
2023-04-29T18:27:40.822Z,100709.56
2023-04-29T18:30:47.673Z,100704.50
2023-04-29T18:33:52.947Z,100716.03
2023-04-29T18:36:58.237Z,100717.69
2023-04-29T18:40:05.810Z,100712.72
2023-04-29T18:43:12.014Z,100712.41
2023-04-29T18:46:17.322Z,100717.00
2023-04-29T18:49:22.658Z,100714.44
2023-04-29T18:52:27.791Z,100724.69
2023-04-29T18:55:34.362Z,100721.22
2023-04-29T18:58:39.601Z,100726.81
2023-04-29T19:01:45.160Z,100730.94
2023-04-29T19:04:50.721Z,100729.84
2023-04-29T19:07:56.086Z,100726.47
2023-04-29T19:11:03.986Z,100740.00
2023-04-29T19:14:09.261Z,100732.38
2023-04-29T19:17:14.694Z,100733.22
2023-04-29T19:20:20.873Z,100741.41
2023-04-29T19:23:26.068Z,100734.72
2023-04-29T19:26:34.947Z,100731.78
2023-04-29T19:29:41.558Z,100737.34
2023-04-29T19:32:47.806Z,100739.94
2023-04-29T19:35:53.126Z,100744.22
2023-04-29T19:38:58.373Z,100741.19
2023-04-29T19:42:05.535Z,100743.41
2023-04-29T19:45:12.889Z,100728.31
2023-04-29T19:48:26.338Z,100746.03
2023-04-29T19:51:31.645Z,100754.94
2023-04-29T19:54:37.186Z,100752.38
2023-04-29T19:57:45.199Z,100755.66
2023-04-29T20:00:51.101Z,100756.47
2023-04-29T20:03:57.427Z,100751.19
2023-04-29T20:07:02.701Z,100757.63
2023-04-29T20:10:09.097Z,100756.59
2023-04-29T20:13:16.561Z,100751.63
2023-04-29T20:16:23.435Z,100757.53
2023-04-29T20:19:28.756Z,100761.66
2023-04-29T20:22:33.874Z,100758.66
2023-04-29T20:25:38.986Z,100755.09
2023-04-29T20:28:45.592Z,100756.78
2023-04-29T20:31:51.078Z,100768.69
2023-04-29T20:34:56.691Z,100760.53
2023-04-29T20:38:01.931Z,100761.28
2023-04-29T20:41:08.274Z,100750.88
2023-04-29T20:44:15.123Z,100765.53
2023-04-29T20:47:20.679Z,100767.00
2023-04-29T20:50:26.444Z,100761.75
2023-04-29T20:53:31.954Z,100751.72
2023-04-29T20:56:36.977Z,100750.78
2023-04-29T20:59:43.401Z,100752.91
2023-04-29T21:02:48.508Z,100745.84
2023-04-29T21:05:55.349Z,100750.03
2023-04-29T21:09:00.427Z,100750.31
2023-04-29T21:12:06.241Z,100746.88
2023-04-29T21:15:14.296Z,100746.81
2023-04-29T21:18:19.538Z,100748.69
2023-04-29T21:21:24.632Z,100753.59
2023-04-29T21:24:31.465Z,100745.97
2023-04-29T21:27:36.953Z,100759.66
2023-04-29T21:30:44.188Z,100754.38
2023-04-29T21:33:49.226Z,100748.53
2023-04-29T21:36:54.273Z,100751.06
2023-04-29T21:40:00.401Z,100755.38
2023-04-29T21:43:05.649Z,100755.34
2023-04-29T21:46:12.389Z,100753.78
2023-04-29T21:49:17.490Z,100755.50
2023-04-29T21:52:22.692Z,100748.84
2023-04-29T21:55:27.850Z,100761.28
2023-04-29T21:58:32.958Z,100758.84
2023-04-29T22:01:49.314Z,100760.63
2023-04-29T22:04:55.052Z,100757.16
2023-04-29T22:08:01.817Z,100768.22
2023-04-29T22:11:07.142Z,100764.13
2023-04-29T22:14:12.923Z,100767.34
2023-04-29T22:17:19.416Z,100763.97
2023-04-29T22:20:24.597Z,100762.44
2023-04-29T22:23:29.777Z,100764.97
2023-04-29T22:26:34.881Z,100762.22
2023-04-29T22:29:40.000Z,100762.88
2023-04-29T22:32:46.751Z,100772.38
2023-04-29T22:35:52.085Z,100781.00
2023-04-29T22:38:57.313Z,100774.13
2023-04-29T22:42:03.007Z,100785.03
2023-04-29T22:45:11.285Z,100780.78
2023-04-29T22:48:18.053Z,100774.22
2023-04-29T22:51:23.138Z,100781.69
2023-04-29T22:54:29.571Z,100781.56
2023-04-29T22:57:34.789Z,100785.06
2023-04-29T23:00:39.770Z,100780.78
2023-04-29T23:03:46.261Z,100791.03
2023-04-29T23:06:51.364Z,100781.03
2023-04-29T23:09:56.743Z,100774.97
2023-04-29T23:13:02.217Z,100784.94
2023-04-29T23:16:10.603Z,100781.72
2023-04-29T23:19:17.587Z,100785.09
2023-04-29T23:22:22.724Z,100784.34
2023-04-29T23:25:27.850Z,100789.31
2023-04-29T23:28:33.125Z,100780.97
2023-04-29T23:31:38.270Z,100786.75
2023-04-29T23:34:44.848Z,100784.28
2023-04-29T23:37:49.935Z,100787.72
2023-04-29T23:40:55.030Z,100791.88
2023-04-29T23:44:02.465Z,100796.88
2023-04-29T23:47:07.593Z,100797.91
2023-04-29T23:50:14.771Z,100792.84
2023-04-29T23:53:19.863Z,100790.28
2023-04-29T23:56:29.066Z,100801.16
2023-04-29T23:59:34.350Z,100792.84
