createdAt,value
2023-02-25T00:08:11.811Z,99169.84
2023-02-25T00:18:16.864Z,99178.66
2023-02-25T00:28:20.594Z,99199.91
2023-02-25T00:38:25.572Z,99194.53
2023-02-25T00:48:29.242Z,99196.44
2023-02-25T00:58:36.948Z,99204.16
2023-02-25T01:08:40.815Z,99186.63
2023-02-25T01:18:47.374Z,99186.13
2023-02-25T01:28:51.001Z,99183.09
2023-02-25T01:38:56.612Z,99184.88
2023-02-25T01:49:01.718Z,99182.97
2023-02-25T01:59:09.239Z,99190.56
2023-02-25T02:09:17.749Z,99201.84
2023-02-25T02:19:39.435Z,99202.91
2023-02-25T02:30:16.410Z,99191.34
2023-02-25T02:40:33.091Z,99199.06
2023-02-25T02:50:41.887Z,99177.56
2023-02-25T03:00:56.495Z,99188.00
2023-02-25T03:11:00.199Z,99198.34
2023-02-25T03:21:14.519Z,99215.47
2023-02-25T03:31:22.781Z,99221.25
2023-02-25T03:41:38.560Z,99209.13
2023-02-25T03:51:45.835Z,99214.69
2023-02-25T04:01:52.441Z,99226.81
2023-02-25T04:11:57.014Z,99229.97
2023-02-25T04:22:02.161Z,99222.72
2023-02-25T04:32:05.978Z,99232.00
2023-02-25T04:42:11.252Z,99242.75
2023-02-25T04:52:16.303Z,99245.59
2023-02-25T05:02:22.377Z,99249.88
2023-02-25T05:12:26.184Z,99258.00
2023-02-25T05:22:31.176Z,99256.38
2023-02-25T05:32:35.163Z,99275.03
2023-02-25T05:42:40.266Z,99268.47
2023-02-25T05:52:43.852Z,99260.31
2023-02-25T06:02:49.133Z,99262.72
2023-02-25T06:12:52.904Z,99259.41
2023-02-25T06:22:58.371Z,99274.84
2023-02-25T06:33:02.285Z,99287.47
2023-02-25T06:43:07.588Z,99298.63
2023-02-25T06:53:11.262Z,99293.69
2023-02-25T07:03:17.489Z,99300.63
2023-02-25T07:13:21.284Z,99314.59
2023-02-25T07:23:26.502Z,99317.31
2023-02-25T07:33:30.731Z,99325.44
2023-02-25T07:43:36.032Z,99336.72
2023-02-25T07:53:40.592Z,99341.88
2023-02-25T08:03:48.477Z,99362.81
2023-02-25T08:13:52.515Z,99355.13
2023-02-25T08:23:57.776Z,99359.31
2023-02-25T08:34:01.717Z,99360.88
2023-02-25T08:44:06.750Z,99368.28
2023-02-25T08:54:14.385Z,99369.06
2023-02-25T09:04:22.833Z,99362.69
2023-02-25T09:14:26.829Z,99363.66
2023-02-25T09:24:33.347Z,99364.47
2023-02-25T09:34:37.188Z,99363.06
2023-02-25T09:44:45.684Z,99347.09
2023-02-25T09:54:55.716Z,99336.59
2023-02-25T10:05:21.588Z,99326.47
2023-02-25T10:15:38.027Z,99337.22
2023-02-25T10:25:52.236Z,99335.88
2023-02-25T10:36:04.771Z,99344.66
2023-02-25T10:46:18.364Z,99352.00
2023-02-25T10:56:22.893Z,99336.22
2023-02-25T11:06:31.686Z,99349.00
2023-02-25T11:16:37.892Z,99367.09
2023-02-25T11:26:47.259Z,99374.31
2023-02-25T11:36:52.567Z,99417.59
2023-02-25T11:47:06.978Z,99432.44
2023-02-25T11:57:15.963Z,99416.38
2023-02-25T12:08:12.023Z,99404.63
2023-02-25T12:18:52.697Z,99394.97
2023-02-25T12:29:12.204Z,99368.19
2023-02-25T12:39:58.842Z,99394.97
2023-02-25T12:50:35.494Z,99372.22
2023-02-25T13:01:07.664Z,99357.66
2023-02-25T13:11:26.335Z,99356.50
2023-02-25T13:21:46.031Z,99334.28
2023-02-25T13:32:02.361Z,99340.50
2023-02-25T13:42:35.399Z,99419.84
2023-02-25T13:53:00.483Z,99439.22
2023-02-25T14:03:53.677Z,99435.63
2023-02-25T14:14:42.325Z,99444.94
2023-02-25T14:24:53.770Z,99484.22
2023-02-25T14:35:22.103Z,99483.13
2023-02-25T14:45:30.287Z,99487.03
2023-02-25T14:56:16.110Z,99491.84
2023-02-25T15:06:51.628Z,99484.69
2023-02-25T15:17:34.503Z,99486.16
2023-02-25T15:27:50.362Z,99472.28
2023-02-25T15:38:13.600Z,99494.75
2023-02-25T15:48:36.090Z,99525.75
2023-02-25T15:58:52.221Z,99532.75
2023-02-25T16:09:07.311Z,99536.22
2023-02-25T16:19:17.956Z,99560.28
2023-02-25T16:29:41.379Z,99588.81
2023-02-25T16:39:46.818Z,99597.25
2023-02-25T16:49:50.651Z,99614.72
2023-02-25T17:00:18.124Z,99650.72
2023-02-25T17:10:27.822Z,99662.50
2023-02-25T17:20:35.737Z,99685.72
2023-02-25T17:30:46.183Z,99704.59
2023-02-25T17:40:52.877Z,99724.72
2023-02-25T17:51:01.518Z,99751.84
2023-02-25T18:01:09.260Z,99764.00
2023-02-25T18:11:26.148Z,99777.63
2023-02-25T18:21:31.358Z,99782.63
2023-02-25T18:31:35.314Z,99799.97
2023-02-25T18:41:41.052Z,99801.72
2023-02-25T18:51:44.816Z,99807.38
2023-02-25T19:01:51.360Z,99817.16
2023-02-25T19:11:55.247Z,99836.16
2023-02-25T19:22:00.404Z,99862.69
2023-02-25T19:32:07.821Z,99878.63
2023-02-25T19:42:15.524Z,99895.34
2023-02-25T19:52:19.768Z,99894.34
2023-02-25T20:02:25.723Z,99915.19
2023-02-25T20:12:29.721Z,99924.97
2023-02-25T20:22:35.028Z,99938.50
2023-02-25T20:32:38.999Z,99959.22
2023-02-25T20:42:44.781Z,99972.06
2023-02-25T20:52:48.837Z,99978.13
2023-02-25T21:02:53.976Z,99998.78
2023-02-25T21:12:57.621Z,100009.84
2023-02-25T21:23:02.739Z,100008.31
2023-02-25T21:33:08.291Z,100007.53
2023-02-25T21:43:13.743Z,100025.16
2023-02-25T21:53:18.052Z,100037.72
2023-02-25T22:03:23.637Z,100037.31
2023-02-25T22:13:27.757Z,100037.31
2023-02-25T22:23:32.869Z,100045.34
2023-02-25T22:33:36.574Z,100040.47
2023-02-25T22:43:41.898Z,100043.78
2023-02-25T22:53:45.920Z,100065.72
2023-02-25T23:03:54.149Z,100075.81
2023-02-25T23:14:00.814Z,100087.22
2023-02-25T23:24:08.569Z,100088.38
2023-02-25T23:34:17.475Z,100090.03
2023-02-25T23:44:22.891Z,100086.81
2023-02-25T23:54:26.993Z,100079.03
