createdAt,value
2018-06-01T00:02:18.652Z,87.70
2018-06-01T00:04:44.864Z,87.00
2018-06-01T00:07:11.077Z,86.60
2018-06-01T00:09:38.039Z,87.10
2018-06-01T00:12:04.254Z,87.10
2018-06-01T00:14:30.449Z,87.50
2018-06-01T00:16:57.331Z,86.90
2018-06-01T00:19:23.526Z,87.60
2018-06-01T00:21:49.710Z,87.10
2018-06-01T00:24:15.939Z,87.80
2018-06-01T00:26:42.131Z,88.10
2018-06-01T00:29:09.093Z,88.20
2018-06-01T00:31:35.286Z,88.10
2018-06-01T00:34:01.490Z,88.00
2018-06-01T00:36:27.694Z,87.70
2018-06-01T00:38:54.022Z,87.40
2018-06-01T00:41:20.217Z,88.70
2018-06-01T00:43:46.406Z,88.70
2018-06-01T00:46:12.623Z,88.30
2018-06-01T00:48:38.834Z,88.20
2018-06-01T00:51:05.059Z,88.00
2018-06-01T00:53:31.253Z,88.60
2018-06-01T00:55:58.246Z,88.30
2018-06-01T00:58:24.430Z,88.20
2018-06-01T01:00:50.637Z,88.20
2018-06-01T01:03:16.828Z,88.40
2018-06-01T01:05:43.037Z,88.30
2018-06-01T01:08:09.238Z,88.80
2018-06-01T01:10:35.469Z,87.50
2018-06-01T01:13:01.661Z,87.40
2018-06-01T01:15:27.891Z,87.40
2018-06-01T01:17:54.079Z,87.80
2018-06-01T01:20:20.313Z,88.40
2018-06-01T01:22:46.521Z,89.20
2018-06-01T01:25:12.754Z,88.90
2018-06-01T01:27:38.947Z,88.80
2018-06-01T01:30:05.153Z,88.60
2018-06-01T01:32:31.343Z,89.00
2018-06-01T01:34:57.541Z,88.80
2018-06-01T01:37:29.827Z,88.80
2018-06-01T01:39:56.863Z,88.80
2018-06-01T01:42:23.065Z,88.10
2018-06-01T01:44:49.273Z,88.20
2018-06-01T01:47:15.467Z,88.20
2018-06-01T01:49:41.675Z,88.50
2018-06-01T01:52:07.848Z,89.20
2018-06-01T01:54:34.062Z,89.40
2018-06-01T01:57:00.255Z,89.50
2018-06-01T01:59:26.441Z,89.50
2018-06-01T02:01:52.655Z,89.70
2018-06-01T02:04:18.853Z,89.50
2018-06-01T02:06:45.057Z,89.50
2018-06-01T02:09:11.274Z,89.20
2018-06-01T02:11:37.477Z,89.40
2018-06-01T02:14:03.704Z,89.40
2018-06-01T02:16:29.930Z,89.30
2018-06-01T02:18:56.121Z,89.40
2018-06-01T02:21:22.321Z,89.40
2018-06-01T02:23:48.505Z,89.70
2018-06-01T02:26:14.741Z,90.00
2018-06-01T02:28:40.929Z,90.00
2018-06-01T02:31:07.126Z,90.20
2018-06-01T02:33:40.294Z,90.30
2018-06-01T02:36:06.519Z,90.20
2018-06-01T02:38:32.693Z,90.50
2018-06-01T02:40:58.886Z,90.70
2018-06-01T02:43:25.080Z,90.40
2018-06-01T02:45:51.283Z,90.50
2018-06-01T02:48:17.477Z,90.60
2018-06-01T02:50:44.424Z,90.60
2018-06-01T02:53:10.641Z,90.50
2018-06-01T02:55:36.840Z,90.60
2018-06-01T02:58:03.126Z,90.60
2018-06-01T03:00:29.332Z,90.50
2018-06-01T03:02:55.576Z,90.50
2018-06-01T03:05:21.774Z,90.60
2018-06-01T03:07:48.681Z,90.40
2018-06-01T03:10:14.921Z,90.40
2018-06-01T03:12:41.126Z,90.10
2018-06-01T03:15:07.317Z,90.00
2018-06-01T03:17:33.535Z,90.30
2018-06-01T03:19:59.729Z,90.30
2018-06-01T03:22:25.961Z,90.50
2018-06-01T03:24:52.151Z,90.70
2018-06-01T03:27:18.389Z,90.90
2018-06-01T03:29:44.606Z,91.00
2018-06-01T03:32:10.804Z,90.90
2018-06-01T03:34:37.750Z,90.80
2018-06-01T03:37:04.036Z,90.80
2018-06-01T03:39:30.242Z,90.90
2018-06-01T03:41:56.463Z,90.80
2018-06-01T03:44:22.661Z,90.90
2018-06-01T03:46:48.873Z,90.70
2018-06-01T03:49:15.046Z,90.50
2018-06-01T03:51:41.266Z,90.40
2018-06-01T03:54:07.474Z,90.30
2018-06-01T03:56:33.697Z,90.10
2018-06-01T03:59:00.646Z,90.30
2018-06-01T04:01:26.876Z,90.20
2018-06-01T04:03:53.072Z,90.10
2018-06-01T04:06:19.272Z,90.20
2018-06-01T04:08:45.458Z,90.20
2018-06-01T04:11:11.684Z,90.50
2018-06-01T04:13:37.878Z,90.10
2018-06-01T04:16:04.070Z,90.10
2018-06-01T04:18:30.280Z,90.00
2018-06-01T04:20:56.507Z,90.00
2018-06-01T04:23:23.525Z,89.80
2018-06-01T04:25:49.744Z,90.00
2018-06-01T04:28:15.964Z,90.10
2018-06-01T04:30:42.141Z,90.00
2018-06-01T04:33:08.365Z,90.00
2018-06-01T04:35:34.562Z,90.00
2018-06-01T04:38:01.526Z,89.80
2018-06-01T04:40:27.790Z,89.80
2018-06-01T04:42:53.970Z,89.60
2018-06-01T04:45:20.149Z,89.00
2018-06-01T04:47:46.378Z,88.50
2018-06-01T04:50:12.628Z,88.30
2018-06-01T04:52:38.866Z,88.00
2018-06-01T04:55:05.085Z,88.30
2018-06-01T04:57:31.290Z,88.20
2018-06-01T04:59:57.524Z,87.10
2018-06-01T05:02:23.759Z,87.40
2018-06-01T05:04:49.945Z,87.00
2018-06-01T05:07:16.158Z,86.10
2018-06-01T05:09:42.427Z,86.50
2018-06-01T05:12:08.641Z,84.70
2018-06-01T05:14:34.835Z,83.30
2018-06-01T05:17:01.021Z,82.30
2018-06-01T05:19:27.254Z,81.90
2018-06-01T05:21:53.525Z,81.20
2018-06-01T05:24:19.735Z,81.30
2018-06-01T05:26:46.677Z,80.70
2018-06-01T05:29:12.894Z,80.50
2018-06-01T05:31:39.144Z,79.90
2018-06-01T05:34:05.441Z,79.70
2018-06-01T05:36:31.665Z,79.40
2018-06-01T05:38:57.859Z,79.90
2018-06-01T05:41:24.054Z,79.90
2018-06-01T05:43:50.278Z,79.30
2018-06-01T05:46:17.196Z,79.10
2018-06-01T05:48:43.398Z,79.10
2018-06-01T05:51:09.573Z,78.50
2018-06-01T05:53:36.534Z,78.20
2018-06-01T05:56:02.752Z,78.10
2018-06-01T05:58:28.953Z,77.70
2018-06-01T06:00:55.136Z,77.30
2018-06-01T06:03:21.357Z,77.10
2018-06-01T06:05:47.553Z,76.90
2018-06-01T06:08:14.502Z,77.20
2018-06-01T06:10:40.704Z,77.20
2018-06-01T06:13:06.935Z,77.20
2018-06-01T06:15:33.143Z,76.90
2018-06-01T06:17:59.361Z,77.60
2018-06-01T06:20:25.566Z,76.80
2018-06-01T06:22:51.788Z,76.30
2018-06-01T06:25:18.018Z,77.20
2018-06-01T06:27:44.246Z,78.10
2018-06-01T06:30:10.421Z,78.30
2018-06-01T06:32:36.642Z,78.40
2018-06-01T06:35:02.854Z,78.80
2018-06-01T06:37:29.082Z,79.30
2018-06-01T06:39:55.266Z,79.60
2018-06-01T06:42:21.469Z,79.90
2018-06-01T06:44:48.414Z,80.70
2018-06-01T06:47:14.638Z,80.60
2018-06-01T06:49:40.856Z,79.50
2018-06-01T06:52:07.140Z,80.00
2018-06-01T06:54:33.387Z,79.90
2018-06-01T06:56:59.592Z,81.10
2018-06-01T06:59:25.816Z,81.10
2018-06-01T07:01:52.047Z,80.70
2018-06-01T07:04:18.272Z,81.20
2018-06-01T07:06:44.482Z,82.10
2018-06-01T07:09:10.689Z,81.50
2018-06-01T07:11:36.932Z,81.10
2018-06-01T07:14:03.900Z,81.40
2018-06-01T07:16:30.090Z,81.40
2018-06-01T07:18:56.319Z,81.30
2018-06-01T07:21:22.515Z,80.10
2018-06-01T07:23:48.745Z,80.00
2018-06-01T07:26:15.247Z,79.80
2018-06-01T07:28:41.477Z,79.60
2018-06-01T07:31:07.670Z,79.30
2018-06-01T07:33:33.899Z,78.90
2018-06-01T07:36:00.181Z,78.50
2018-06-01T07:38:26.427Z,78.80
2018-06-01T07:40:52.647Z,78.50
2018-06-01T07:43:18.846Z,78.60
2018-06-01T07:45:45.071Z,78.70
2018-06-01T07:48:11.277Z,78.70
2018-06-01T07:50:37.498Z,78.80
2018-06-01T07:53:03.701Z,79.50
2018-06-01T07:55:29.919Z,79.80
2018-06-01T07:57:56.133Z,79.40
2018-06-01T08:00:22.417Z,79.90
2018-06-01T08:02:48.638Z,79.90
2018-06-01T08:05:15.592Z,80.10
2018-06-01T08:07:41.765Z,80.00
2018-06-01T08:10:08.144Z,81.10
2018-06-01T08:12:34.330Z,82.50
2018-06-01T08:15:00.566Z,83.60
2018-06-01T08:17:26.757Z,84.70
2018-06-01T08:19:52.977Z,85.60
2018-06-01T08:22:19.221Z,87.40
2018-06-01T08:24:45.471Z,88.30
2018-06-01T08:27:11.689Z,88.40
2018-06-01T08:29:37.927Z,89.10
2018-06-01T08:32:04.160Z,89.30
2018-06-01T08:34:30.384Z,90.20
2018-06-01T08:36:56.646Z,90.30
2018-06-01T08:39:23.670Z,90.10
2018-06-01T08:41:49.848Z,90.10
2018-06-01T08:44:16.117Z,90.40
2018-06-01T08:46:42.376Z,90.60
2018-06-01T08:49:08.639Z,90.70
2018-06-01T08:51:34.835Z,90.70
2018-06-01T08:54:01.059Z,90.70
2018-06-01T08:56:27.260Z,90.60
2018-06-01T08:58:53.500Z,90.30
2018-06-01T09:01:19.713Z,90.30
2018-06-01T09:03:45.914Z,90.30
2018-06-01T09:06:12.132Z,90.10
2018-06-01T09:08:38.377Z,90.20
2018-06-01T09:11:04.871Z,90.10
2018-06-01T09:13:31.040Z,90.20
2018-06-01T09:15:57.273Z,90.00
2018-06-01T09:18:23.481Z,90.10
2018-06-01T09:20:49.747Z,88.70
2018-06-01T09:23:15.947Z,89.90
2018-06-01T09:25:42.472Z,90.20
2018-06-01T09:28:09.664Z,89.30
2018-06-01T09:30:36.876Z,89.80
2018-06-01T09:33:03.085Z,90.40
2018-06-01T09:35:29.486Z,90.30
2018-06-01T09:37:56.473Z,90.50
2018-06-01T09:40:22.973Z,90.50
2018-06-01T09:42:49.906Z,89.70
2018-06-01T09:45:16.133Z,89.60
2018-06-01T09:47:43.250Z,89.60
2018-06-01T09:50:09.546Z,89.80
2018-06-01T09:52:35.774Z,88.90
2018-06-01T09:55:03.817Z,88.60
2018-06-01T09:57:30.033Z,88.50
2018-06-01T09:59:56.260Z,88.30
2018-06-01T10:02:22.461Z,87.90
2018-06-01T10:04:48.662Z,88.10
2018-06-01T10:07:14.874Z,87.70
2018-06-01T10:09:41.121Z,87.40
2018-06-01T10:12:07.334Z,87.30
2018-06-01T10:14:33.542Z,87.20
2018-06-01T10:16:59.753Z,86.90
2018-06-01T10:19:26.744Z,87.10
2018-06-01T10:21:52.977Z,87.10
2018-06-01T10:24:19.191Z,86.60
2018-06-01T10:26:45.426Z,86.10
2018-06-01T10:29:11.692Z,86.10
2018-06-01T10:31:38.047Z,85.00
2018-06-01T10:34:04.276Z,84.80
2018-06-01T10:36:30.514Z,85.50
2018-06-01T10:38:56.801Z,83.30
2018-06-01T10:41:23.023Z,82.50
2018-06-01T10:43:49.234Z,82.40
2018-06-01T10:46:15.495Z,79.70
2018-06-01T10:48:41.679Z,77.00
2018-06-01T10:51:07.957Z,77.20
2018-06-01T10:53:34.163Z,79.30
2018-06-01T10:56:00.394Z,79.10
2018-06-01T10:58:26.583Z,77.50
2018-06-01T11:00:52.790Z,78.20
2018-06-01T11:03:18.987Z,81.10
2018-06-01T11:05:45.173Z,76.20
2018-06-01T11:08:11.445Z,74.80
2018-06-01T11:10:37.670Z,78.00
2018-06-01T11:13:03.897Z,77.40
2018-06-01T11:15:30.105Z,74.00
2018-06-01T11:17:56.313Z,74.20
2018-06-01T11:20:22.514Z,74.90
2018-06-01T11:22:48.689Z,71.80
2018-06-01T11:25:14.899Z,72.10
2018-06-01T11:27:41.082Z,71.70
2018-06-01T11:30:07.309Z,72.50
2018-06-01T11:32:33.501Z,69.90
2018-06-01T11:34:59.756Z,70.90
2018-06-01T11:37:25.973Z,71.10
2018-06-01T11:39:52.177Z,73.70
2018-06-01T11:42:18.500Z,71.90
2018-06-01T11:44:44.719Z,73.40
2018-06-01T11:47:10.937Z,71.80
2018-06-01T11:49:37.635Z,70.80
2018-06-01T11:52:03.860Z,74.20
2018-06-01T11:54:30.058Z,70.80
2018-06-01T11:56:56.285Z,72.80
2018-06-01T11:59:22.483Z,71.30
2018-06-01T12:01:48.726Z,72.40
2018-06-01T12:04:14.914Z,72.60
2018-06-01T12:06:43.403Z,71.10
2018-06-01T12:09:09.675Z,71.10
2018-06-01T12:11:35.890Z,71.60
2018-06-01T12:14:02.140Z,69.50
2018-06-01T12:16:28.622Z,69.50
2018-06-01T12:18:54.848Z,69.00
2018-06-01T12:21:21.052Z,67.60
2018-06-01T12:23:47.353Z,68.50
2018-06-01T12:26:13.579Z,69.60
2018-06-01T12:28:39.780Z,66.60
2018-06-01T12:31:06.032Z,68.70
2018-06-01T12:33:32.226Z,65.10
2018-06-01T12:35:58.459Z,65.30
2018-06-01T12:38:24.662Z,67.20
2018-06-01T12:40:50.904Z,65.10
2018-06-01T12:43:17.109Z,64.80
2018-06-01T12:45:43.293Z,65.50
2018-06-01T12:48:09.506Z,65.00
2018-06-01T12:50:35.725Z,61.20
2018-06-01T12:53:01.955Z,63.00
2018-06-01T12:55:28.198Z,60.20
2018-06-01T12:57:54.441Z,61.60
2018-06-01T13:00:20.635Z,60.60
2018-06-01T13:02:46.894Z,58.60
2018-06-01T13:05:13.111Z,61.10
2018-06-01T13:07:39.350Z,60.60
2018-06-01T13:10:05.550Z,59.70
2018-06-01T13:12:31.778Z,59.50
2018-06-01T13:14:58.181Z,58.60
2018-06-01T13:17:24.402Z,58.00
2018-06-01T13:19:50.649Z,56.80
2018-06-01T13:22:16.890Z,59.00
2018-06-01T13:24:43.086Z,58.20
2018-06-01T13:27:10.211Z,57.40
2018-06-01T13:29:36.617Z,56.80
2018-06-01T13:32:02.863Z,58.30
2018-06-01T13:34:29.095Z,57.90
2018-06-01T13:36:55.348Z,58.30
2018-06-01T13:39:22.564Z,58.90
2018-06-01T13:41:48.833Z,58.90
2018-06-01T13:44:15.018Z,59.40
2018-06-01T13:46:41.255Z,59.30
2018-06-01T13:49:07.453Z,58.70
2018-06-01T13:51:33.670Z,59.10
2018-06-01T13:53:59.871Z,59.20
2018-06-01T13:56:26.538Z,59.20
2018-06-01T13:58:52.747Z,58.40
2018-06-01T14:01:19.018Z,59.50
2018-06-01T14:03:45.430Z,58.90
2018-06-01T14:06:11.665Z,59.10
2018-06-01T14:08:38.649Z,58.80
2018-06-01T14:11:05.653Z,59.00
2018-06-01T14:13:31.858Z,58.70
2018-06-01T14:15:58.040Z,57.90
2018-06-01T14:18:24.285Z,58.40
2018-06-01T14:20:51.511Z,57.20
2018-06-01T14:23:17.736Z,58.30
2018-06-01T14:25:44.103Z,59.40
2018-06-01T14:28:11.176Z,59.60
2018-06-01T14:30:37.477Z,59.60
2018-06-01T14:33:04.433Z,60.00
2018-06-01T14:35:30.726Z,59.90
2018-06-01T14:37:56.967Z,58.90
2018-06-01T14:40:23.212Z,60.90
2018-06-01T14:42:51.032Z,61.00
2018-06-01T14:45:17.236Z,61.70
2018-06-01T14:47:43.451Z,61.30
2018-06-01T14:50:10.550Z,62.00
2018-06-01T14:52:36.793Z,62.90
2018-06-01T14:55:03.174Z,63.70
2018-06-01T14:57:29.453Z,64.40
2018-06-01T14:59:55.685Z,65.50
2018-06-01T15:02:22.090Z,66.10
2018-06-01T15:04:49.341Z,67.30
2018-06-01T15:07:15.672Z,68.00
2018-06-01T15:09:41.857Z,68.80
2018-06-01T15:12:08.253Z,69.70
2018-06-01T15:14:37.116Z,71.00
2018-06-01T15:17:03.369Z,71.00
2018-06-01T15:19:30.322Z,73.40
2018-06-01T15:21:57.385Z,74.00
2018-06-01T15:24:23.639Z,73.90
2018-06-01T15:26:49.830Z,76.20
2018-06-01T15:29:16.058Z,75.80
2018-06-01T15:31:42.262Z,75.20
2018-06-01T15:34:08.496Z,75.80
2018-06-01T15:36:34.715Z,76.20
2018-06-01T15:39:00.925Z,74.40
2018-06-01T15:41:27.166Z,74.60
2018-06-01T15:43:53.393Z,77.20
2018-06-01T15:46:19.583Z,80.20
2018-06-01T15:48:45.783Z,81.60
2018-06-01T15:51:11.958Z,83.10
2018-06-01T15:53:38.196Z,84.40
2018-06-01T15:56:04.373Z,84.60
2018-06-01T15:58:30.601Z,87.30
2018-06-01T16:00:56.938Z,87.80
2018-06-01T16:03:23.255Z,90.40
2018-06-01T16:05:49.477Z,91.40
2018-06-01T16:08:15.684Z,91.90
2018-06-01T16:10:41.881Z,91.30
2018-06-01T16:13:08.119Z,91.60
2018-06-01T16:15:34.484Z,91.50
2018-06-01T16:18:01.578Z,92.40
2018-06-01T16:20:27.814Z,92.40
2018-06-01T16:22:54.026Z,92.60
2018-06-01T16:25:20.225Z,92.90
2018-06-01T16:27:46.408Z,92.10
2018-06-01T16:30:12.631Z,91.50
2018-06-01T16:32:38.828Z,91.30
2018-06-01T16:35:05.068Z,92.10
2018-06-01T16:37:31.298Z,91.60
2018-06-01T16:39:57.546Z,91.90
2018-06-01T16:42:23.756Z,91.90
2018-06-01T16:44:49.948Z,91.40
2018-06-01T16:47:16.141Z,90.90
2018-06-01T16:49:42.357Z,91.10
2018-06-01T16:52:08.577Z,91.10
2018-06-01T16:54:34.795Z,90.50
2018-06-01T16:57:01.017Z,90.90
2018-06-01T16:59:27.218Z,91.00
2018-06-01T17:01:53.429Z,90.50
2018-06-01T17:04:20.377Z,90.60
2018-06-01T17:06:46.617Z,91.00
2018-06-01T17:09:12.849Z,90.80
2018-06-01T17:11:39.055Z,90.60
2018-06-01T17:14:05.233Z,90.60
2018-06-01T17:16:31.461Z,90.40
2018-06-01T17:18:57.664Z,90.30
2018-06-01T17:21:23.922Z,90.60
2018-06-01T17:23:50.106Z,90.30
2018-06-01T17:26:16.321Z,90.30
2018-06-01T17:28:43.264Z,90.00
2018-06-01T17:31:10.210Z,89.40
2018-06-01T17:33:36.439Z,89.30
2018-06-01T17:36:02.687Z,89.70
2018-06-01T17:38:28.951Z,90.10
2018-06-01T17:40:55.166Z,89.20
2018-06-01T17:43:21.499Z,90.20
2018-06-01T17:45:48.193Z,89.70
2018-06-01T17:48:18.070Z,89.80
2018-06-01T17:50:44.931Z,90.50
2018-06-01T17:53:14.104Z,90.00
2018-06-01T17:55:44.475Z,90.20
2018-06-01T17:58:12.151Z,90.70
2018-06-01T18:00:42.667Z,90.60
2018-06-01T18:03:09.920Z,90.10
2018-06-01T18:05:36.151Z,90.10
2018-06-01T18:08:03.107Z,89.40
2018-06-01T18:10:29.315Z,90.30
2018-06-01T18:12:57.127Z,90.50
2018-06-01T18:15:23.360Z,90.20
2018-06-01T18:17:50.447Z,89.80
2018-06-01T18:20:17.410Z,89.70
2018-06-01T18:22:44.866Z,89.50
2018-06-01T18:25:13.727Z,88.70
2018-06-01T18:27:44.314Z,87.70
2018-06-01T18:30:10.519Z,87.70
2018-06-01T18:32:36.754Z,89.40
2018-06-01T18:35:02.977Z,88.20
2018-06-01T18:37:29.327Z,88.20
2018-06-01T18:39:55.549Z,89.30
2018-06-01T18:42:21.730Z,89.50
2018-06-01T18:44:47.978Z,89.80
2018-06-01T18:47:14.220Z,89.40
2018-06-01T18:49:41.577Z,88.70
2018-06-01T18:52:07.758Z,89.40
2018-06-01T18:54:33.945Z,88.90
2018-06-01T18:57:00.211Z,88.90
2018-06-01T18:59:26.446Z,88.90
2018-06-01T19:01:52.638Z,87.90
2018-06-01T19:04:18.855Z,87.80
2018-06-01T19:06:45.098Z,87.70
2018-06-01T19:09:11.406Z,87.10
2018-06-01T19:11:38.327Z,87.20
2018-06-01T19:14:04.593Z,87.00
2018-06-01T19:16:30.786Z,86.20
2018-06-01T19:18:57.028Z,86.20
2018-06-01T19:21:23.255Z,86.80
2018-06-01T19:23:49.461Z,86.80
2018-06-01T19:26:15.768Z,87.60
2018-06-01T19:28:41.997Z,87.30
2018-06-01T19:31:08.209Z,87.30
2018-06-01T19:33:34.471Z,87.80
2018-06-01T19:36:00.729Z,88.00
2018-06-01T19:38:26.925Z,87.50
2018-06-01T19:40:53.122Z,87.50
2018-06-01T19:43:19.307Z,87.20
2018-06-01T19:45:45.546Z,87.30
2018-06-01T19:48:11.746Z,87.90
2018-06-01T19:50:37.946Z,87.90
2018-06-01T19:53:04.137Z,88.10
2018-06-01T19:55:30.352Z,87.40
2018-06-01T19:57:56.547Z,87.40
2018-06-01T20:00:22.759Z,87.80
2018-06-01T20:02:49.734Z,87.60
2018-06-01T20:05:16.069Z,87.60
2018-06-01T20:07:42.246Z,86.90
2018-06-01T20:10:08.473Z,87.20
2018-06-01T20:12:34.652Z,86.70
2018-06-01T20:15:00.889Z,87.20
2018-06-01T20:17:27.094Z,87.00
2018-06-01T20:19:53.265Z,86.80
2018-06-01T20:22:19.491Z,87.00
2018-06-01T20:24:45.702Z,87.50
2018-06-01T20:27:11.931Z,88.30
2018-06-01T20:29:38.117Z,87.70
2018-06-01T20:32:05.102Z,88.20
2018-06-01T20:34:31.290Z,88.00
2018-06-01T20:36:57.573Z,88.10
2018-06-01T20:39:23.785Z,87.80
2018-06-01T20:41:50.030Z,89.10
2018-06-01T20:44:16.247Z,89.50
2018-06-01T20:46:42.529Z,89.60
2018-06-01T20:49:08.710Z,89.40
2018-06-01T20:51:34.915Z,89.50
2018-06-01T20:54:01.085Z,88.50
2018-06-01T20:56:27.317Z,88.80
2018-06-01T20:58:53.495Z,88.60
2018-06-01T21:01:19.684Z,88.50
2018-06-01T21:03:46.670Z,88.20
2018-06-01T21:06:12.845Z,87.90
2018-06-01T21:08:39.101Z,87.40
2018-06-01T21:11:05.327Z,87.60
2018-06-01T21:13:31.554Z,88.00
2018-06-01T21:15:57.752Z,87.90
2018-06-01T21:18:23.965Z,88.00
2018-06-01T21:20:50.162Z,88.20
2018-06-01T21:23:16.346Z,88.20
2018-06-01T21:25:43.273Z,88.10
2018-06-01T21:28:09.482Z,88.00
2018-06-01T21:30:35.665Z,88.70
2018-06-01T21:33:01.946Z,88.00
2018-06-01T21:35:28.141Z,87.80
2018-06-01T21:37:54.369Z,87.70
2018-06-01T21:40:20.562Z,87.80
2018-06-01T21:42:47.506Z,87.60
2018-06-01T21:45:13.691Z,87.50
2018-06-01T21:47:39.891Z,87.70
2018-06-01T21:50:06.119Z,88.00
2018-06-01T21:52:32.311Z,87.70
2018-06-01T21:54:59.321Z,87.70
2018-06-01T21:57:25.519Z,87.70
2018-06-01T21:59:51.718Z,87.40
2018-06-01T22:02:17.906Z,87.70
2018-06-01T22:04:44.132Z,87.70
2018-06-01T22:07:10.359Z,87.90
2018-06-01T22:09:36.559Z,87.60
2018-06-01T22:12:02.762Z,87.70
2018-06-01T22:14:28.994Z,87.50
2018-06-01T22:16:55.226Z,87.40
2018-06-01T22:19:21.443Z,87.60
2018-06-01T22:21:48.377Z,87.50
2018-06-01T22:24:14.622Z,87.40
2018-06-01T22:26:40.809Z,87.40
2018-06-01T22:29:07.022Z,87.60
2018-06-01T22:31:33.193Z,88.10
2018-06-01T22:34:00.130Z,88.10
2018-06-01T22:36:26.399Z,88.10
2018-06-01T22:38:52.585Z,88.40
2018-06-01T22:41:18.825Z,88.10
2018-06-01T22:43:45.026Z,87.80
2018-06-01T22:46:11.216Z,88.30
2018-06-01T22:48:37.401Z,88.30
2018-06-01T22:51:04.420Z,88.00
2018-06-01T22:53:30.601Z,87.90
2018-06-01T22:55:56.801Z,88.00
2018-06-01T22:58:22.981Z,87.90
2018-06-01T23:00:49.181Z,87.80
2018-06-01T23:03:15.409Z,87.80
2018-06-01T23:05:41.640Z,87.90
2018-06-01T23:08:07.826Z,87.90
2018-06-01T23:10:34.761Z,88.20
2018-06-01T23:13:00.937Z,88.10
2018-06-01T23:15:27.161Z,88.60
2018-06-01T23:17:53.374Z,88.50
2018-06-01T23:20:19.580Z,88.80
2018-06-01T23:22:46.513Z,89.10
2018-06-01T23:25:12.733Z,89.10
2018-06-01T23:27:38.926Z,89.40
2018-06-01T23:30:05.133Z,89.40
2018-06-01T23:32:31.335Z,89.20
2018-06-01T23:34:58.253Z,90.20
2018-06-01T23:37:24.490Z,90.20
2018-06-01T23:39:50.668Z,90.20
2018-06-01T23:42:16.896Z,90.20
2018-06-01T23:44:43.098Z,90.40
2018-06-01T23:47:10.064Z,90.70
2018-06-01T23:49:36.301Z,90.70
2018-06-01T23:52:02.534Z,90.70
2018-06-01T23:54:28.758Z,90.60
2018-06-01T23:56:54.941Z,90.70
2018-06-01T23:59:21.189Z,91.00
