createdAt,value
2023-07-06T00:00:08.946Z,100.00
2023-07-06T00:02:36.838Z,100.00
2023-07-06T00:05:04.743Z,100.00
2023-07-06T00:07:35.681Z,100.00
2023-07-06T00:10:05.796Z,100.00
2023-07-06T00:12:34.221Z,100.00
2023-07-06T00:15:02.020Z,100.00
2023-07-06T00:17:29.853Z,100.00
2023-07-06T00:19:57.721Z,100.00
2023-07-06T00:22:26.010Z,100.00
2023-07-06T00:24:55.160Z,100.00
2023-07-06T00:27:23.040Z,100.00
2023-07-06T00:30:08.534Z,100.00
2023-07-06T00:32:36.310Z,100.00
2023-07-06T00:35:05.753Z,100.00
2023-07-06T00:37:33.552Z,100.00
2023-07-06T00:40:02.740Z,100.00
2023-07-06T00:42:30.947Z,100.00
2023-07-06T00:44:59.990Z,100.00
2023-07-06T00:47:34.120Z,100.00
2023-07-06T00:50:07.869Z,100.00
2023-07-06T00:52:38.964Z,100.00
2023-07-06T00:55:10.247Z,100.00
2023-07-06T00:57:40.662Z,100.00
2023-07-06T01:00:09.856Z,100.00
2023-07-06T01:02:41.231Z,100.00
2023-07-06T01:05:10.132Z,100.00
2023-07-06T01:07:40.519Z,100.00
2023-07-06T01:10:10.977Z,100.00
2023-07-06T01:12:38.933Z,100.00
2023-07-06T01:15:08.846Z,100.00
2023-07-06T01:17:46.519Z,100.00
2023-07-06T01:20:22.309Z,100.00
2023-07-06T01:23:23.838Z,100.00
2023-07-06T01:26:18.193Z,100.00
2023-07-06T01:29:14.046Z,100.00
2023-07-06T01:31:49.220Z,100.00
2023-07-06T01:34:25.824Z,100.00
2023-07-06T01:37:01.596Z,100.00
2023-07-06T01:39:29.388Z,100.00
2023-07-06T01:42:30.909Z,100.00
2023-07-06T01:45:03.849Z,100.00
2023-07-06T01:47:36.935Z,100.00
2023-07-06T01:50:07.784Z,100.00
2023-07-06T01:52:46.040Z,100.00
2023-07-06T01:55:22.277Z,100.00
2023-07-06T01:58:01.757Z,100.00
2023-07-06T02:00:32.446Z,100.00
2023-07-06T02:03:04.321Z,100.00
2023-07-06T02:05:32.728Z,100.00
2023-07-06T02:08:01.059Z,100.00
2023-07-06T02:10:31.368Z,100.00
2023-07-06T02:12:59.223Z,100.00
2023-07-06T02:15:28.403Z,100.00
2023-07-06T02:17:57.672Z,100.00
2023-07-06T02:20:26.868Z,100.00
2023-07-06T02:22:54.673Z,100.00
2023-07-06T02:25:22.586Z,100.00
2023-07-06T02:27:50.386Z,100.00
2023-07-06T02:30:18.494Z,100.00
2023-07-06T02:32:47.474Z,100.00
2023-07-06T02:35:15.390Z,100.00
2023-07-06T02:37:44.542Z,100.00
2023-07-06T02:40:14.022Z,100.00
2023-07-06T02:42:42.825Z,100.00
2023-07-06T02:45:11.859Z,100.00
2023-07-06T02:47:42.204Z,100.00
2023-07-06T02:50:12.902Z,100.00
2023-07-06T02:52:43.421Z,100.00
2023-07-06T02:55:12.771Z,100.00
2023-07-06T02:57:41.744Z,100.00
2023-07-06T03:00:14.448Z,100.00
2023-07-06T03:02:43.107Z,100.00
2023-07-06T03:05:11.448Z,100.00
2023-07-06T03:07:39.579Z,100.00
2023-07-06T03:10:10.303Z,100.00
2023-07-06T03:12:39.794Z,100.00
2023-07-06T03:15:11.721Z,100.00
2023-07-06T03:17:40.455Z,100.00
2023-07-06T03:20:15.249Z,100.00
2023-07-06T03:22:47.040Z,100.00
2023-07-06T03:25:15.359Z,100.00
2023-07-06T03:27:47.966Z,100.00
2023-07-06T03:30:18.153Z,100.00
2023-07-06T03:32:45.932Z,100.00
2023-07-06T03:35:14.671Z,100.00
2023-07-06T03:37:44.214Z,100.00
2023-07-06T03:40:15.052Z,100.00
2023-07-06T03:42:46.037Z,100.00
2023-07-06T03:45:15.062Z,100.00
2023-07-06T03:47:44.605Z,100.00
2023-07-06T03:50:13.692Z,100.00
2023-07-06T03:52:41.796Z,100.00
2023-07-06T03:55:14.555Z,100.00
2023-07-06T03:57:58.943Z,100.00
2023-07-06T04:00:32.986Z,100.00
2023-07-06T04:03:05.013Z,100.00
2023-07-06T04:05:35.990Z,100.00
2023-07-06T04:08:06.854Z,100.00
2023-07-06T04:10:36.016Z,100.00
2023-07-06T04:13:05.880Z,100.00
2023-07-06T04:15:35.435Z,100.00
2023-07-06T04:18:04.533Z,100.00
2023-07-06T04:20:35.612Z,100.00
2023-07-06T04:23:04.383Z,100.00
2023-07-06T04:25:34.798Z,100.00
2023-07-06T04:28:06.459Z,100.00
2023-07-06T04:30:37.175Z,100.00
2023-07-06T04:33:08.111Z,100.00
2023-07-06T04:35:38.318Z,100.00
2023-07-06T04:38:07.899Z,100.00
2023-07-06T04:40:36.841Z,100.00
2023-07-06T04:43:04.662Z,100.00
2023-07-06T04:45:32.440Z,100.00
2023-07-06T04:48:01.845Z,100.00
2023-07-06T04:50:29.971Z,100.00
2023-07-06T04:52:59.657Z,100.00
2023-07-06T04:55:30.343Z,100.00
2023-07-06T04:58:00.422Z,100.00
2023-07-06T05:00:30.582Z,100.00
2023-07-06T05:03:02.355Z,100.00
2023-07-06T05:05:34.512Z,100.00
2023-07-06T05:08:02.097Z,100.00
2023-07-06T05:10:29.979Z,100.00
2023-07-06T05:12:57.936Z,100.00
2023-07-06T05:15:26.577Z,100.00
2023-07-06T05:17:55.794Z,100.00
2023-07-06T05:20:25.893Z,100.00
2023-07-06T05:22:54.419Z,100.00
2023-07-06T05:25:22.612Z,100.00
2023-07-06T05:27:50.625Z,100.00
2023-07-06T05:30:21.978Z,100.00
2023-07-06T05:32:51.210Z,100.00
2023-07-06T05:35:20.266Z,100.00
2023-07-06T05:37:49.972Z,100.00
2023-07-06T05:40:17.959Z,100.00
2023-07-06T05:42:45.767Z,100.00
2023-07-06T05:45:13.758Z,100.00
2023-07-06T05:47:41.694Z,100.00
2023-07-06T05:50:10.722Z,100.00
2023-07-06T05:52:38.551Z,100.00
2023-07-06T05:55:08.925Z,100.00
2023-07-06T05:57:37.275Z,100.00
2023-07-06T06:00:10.900Z,100.00
2023-07-06T06:02:39.735Z,100.00
2023-07-06T06:05:09.279Z,100.00
2023-07-06T06:07:37.334Z,100.00
2023-07-06T06:10:05.653Z,100.00
2023-07-06T06:12:42.845Z,100.00
2023-07-06T06:15:11.475Z,100.00
2023-07-06T06:17:39.546Z,100.00
2023-07-06T06:20:10.402Z,100.00
2023-07-06T06:22:38.754Z,100.00
2023-07-06T06:25:07.806Z,100.00
2023-07-06T06:27:36.974Z,100.00
2023-07-06T06:30:06.447Z,100.00
2023-07-06T06:32:36.428Z,100.00
2023-07-06T06:35:05.480Z,100.00
2023-07-06T06:37:33.356Z,100.00
2023-07-06T06:40:01.402Z,100.00
2023-07-06T06:42:30.526Z,100.00
2023-07-06T06:45:00.564Z,100.00
2023-07-06T06:47:28.494Z,100.00
2023-07-06T06:49:56.457Z,100.00
2023-07-06T06:52:24.236Z,100.00
2023-07-06T06:54:53.307Z,100.00
2023-07-06T06:57:22.005Z,100.00
2023-07-06T06:59:49.984Z,100.00
2023-07-06T07:02:19.188Z,100.00
2023-07-06T07:04:47.095Z,100.00
2023-07-06T07:07:14.897Z,100.00
2023-07-06T07:09:42.809Z,100.00
2023-07-06T07:12:10.797Z,100.00
2023-07-06T07:14:39.128Z,100.00
2023-07-06T07:17:08.340Z,100.00
2023-07-06T07:19:37.726Z,100.00
2023-07-06T07:22:06.610Z,100.00
2023-07-06T07:24:35.207Z,100.00
2023-07-06T07:27:03.585Z,100.00
2023-07-06T07:29:31.665Z,100.00
2023-07-06T07:31:59.550Z,100.00
2023-07-06T07:34:28.424Z,100.00
2023-07-06T07:36:57.986Z,100.00
2023-07-06T07:39:25.854Z,100.00
2023-07-06T07:41:53.959Z,100.00
2023-07-06T07:44:22.763Z,100.00
2023-07-06T07:46:50.895Z,100.00
2023-07-06T07:49:19.012Z,100.00
2023-07-06T07:51:47.329Z,93.50
2023-07-06T07:54:16.470Z,99.10
2023-07-06T07:56:44.463Z,90.65
2023-07-06T07:59:13.316Z,78.59
2023-07-06T08:01:43.753Z,77.78
2023-07-06T08:04:11.728Z,77.95
2023-07-06T08:06:41.917Z,79.78
2023-07-06T08:09:10.592Z,85.67
2023-07-06T08:11:42.807Z,76.07
2023-07-06T08:14:11.486Z,74.35
2023-07-06T08:16:41.796Z,72.29
2023-07-06T08:19:35.455Z,68.95
2023-07-06T08:22:10.180Z,73.37
2023-07-06T08:24:39.473Z,64.30
2023-07-06T08:27:08.769Z,65.42
2023-07-06T08:29:36.582Z,67.87
2023-07-06T08:32:05.205Z,65.57
2023-07-06T08:34:32.985Z,65.00
2023-07-06T08:37:01.043Z,64.28
2023-07-06T08:39:28.876Z,62.91
2023-07-06T08:41:59.065Z,59.52
2023-07-06T08:44:28.623Z,58.57
2023-07-06T08:46:57.098Z,63.52
2023-07-06T08:49:30.578Z,63.19
2023-07-06T08:52:03.336Z,62.38
2023-07-06T08:54:32.577Z,59.08
2023-07-06T08:57:02.599Z,57.04
2023-07-06T08:59:39.932Z,59.69
2023-07-06T09:02:18.376Z,57.16
2023-07-06T09:04:48.214Z,52.11
2023-07-06T09:07:18.046Z,49.90
2023-07-06T09:09:47.766Z,52.41
2023-07-06T09:12:21.944Z,50.14
2023-07-06T09:14:54.464Z,48.99
2023-07-06T09:17:23.234Z,50.43
2023-07-06T09:19:52.839Z,47.04
2023-07-06T09:22:23.028Z,47.80
2023-07-06T09:24:51.685Z,48.82
2023-07-06T09:27:21.542Z,44.78
2023-07-06T09:30:02.857Z,46.08
2023-07-06T09:32:34.586Z,47.14
2023-07-06T09:35:07.288Z,47.80
2023-07-06T09:37:35.166Z,47.03
2023-07-06T09:40:06.615Z,45.84
2023-07-06T09:42:35.573Z,47.24
2023-07-06T09:45:16.982Z,44.42
2023-07-06T09:47:53.732Z,45.33
2023-07-06T09:50:25.334Z,44.63
2023-07-06T09:52:53.673Z,43.32
2023-07-06T09:55:26.252Z,41.05
2023-07-06T09:57:55.416Z,42.29
2023-07-06T10:00:31.032Z,41.42
2023-07-06T10:03:04.803Z,40.56
2023-07-06T10:05:42.019Z,41.28
2023-07-06T10:08:13.990Z,40.92
2023-07-06T10:10:53.311Z,44.38
2023-07-06T10:13:32.746Z,46.97
2023-07-06T10:16:12.429Z,46.14
2023-07-06T10:18:50.565Z,49.86
2023-07-06T10:21:23.908Z,50.08
2023-07-06T10:24:01.939Z,45.31
2023-07-06T10:26:33.638Z,46.11
2023-07-06T10:29:05.774Z,48.67
2023-07-06T10:31:40.226Z,45.43
2023-07-06T10:34:16.321Z,42.20
2023-07-06T10:36:45.926Z,41.97
2023-07-06T10:39:15.822Z,42.15
2023-07-06T10:41:46.900Z,41.54
2023-07-06T10:44:47.856Z,42.42
2023-07-06T10:47:43.037Z,42.70
2023-07-06T10:50:27.823Z,44.16
2023-07-06T10:53:03.883Z,45.90
2023-07-06T10:55:36.323Z,41.99
2023-07-06T10:58:22.478Z,43.35
2023-07-06T11:00:52.025Z,44.63
2023-07-06T11:03:26.061Z,44.43
2023-07-06T11:05:57.050Z,40.46
2023-07-06T11:09:03.072Z,40.06
2023-07-06T11:11:33.856Z,40.77
2023-07-06T11:14:19.765Z,40.13
2023-07-06T11:16:53.954Z,41.64
2023-07-06T11:19:28.452Z,39.68
2023-07-06T11:22:02.005Z,37.98
2023-07-06T11:24:35.012Z,36.99
2023-07-06T11:27:07.553Z,36.45
2023-07-06T11:29:35.424Z,37.31
2023-07-06T11:32:12.541Z,37.67
2023-07-06T11:34:52.221Z,41.52
2023-07-06T11:37:33.087Z,40.73
2023-07-06T11:40:18.571Z,39.26
2023-07-06T11:43:00.473Z,40.98
2023-07-06T11:45:37.109Z,41.83
2023-07-06T11:48:17.265Z,41.62
2023-07-06T11:50:47.868Z,36.97
2023-07-06T11:53:30.901Z,38.41
2023-07-06T11:56:07.146Z,35.83
2023-07-06T11:58:55.124Z,35.40
2023-07-06T12:01:41.816Z,35.01
2023-07-06T12:04:16.064Z,34.71
2023-07-06T12:06:47.345Z,33.32
2023-07-06T12:09:20.295Z,32.29
2023-07-06T12:11:54.129Z,31.82
2023-07-06T12:14:23.167Z,33.80
2023-07-06T12:16:55.908Z,35.62
2023-07-06T12:19:24.957Z,34.97
2023-07-06T12:21:56.468Z,34.10
2023-07-06T12:24:26.075Z,34.53
2023-07-06T12:26:57.597Z,33.77
2023-07-06T12:29:28.361Z,34.90
2023-07-06T12:32:07.959Z,34.17
2023-07-06T12:34:36.774Z,33.87
2023-07-06T12:37:06.667Z,35.37
2023-07-06T12:39:40.812Z,36.79
2023-07-06T12:42:12.484Z,38.18
2023-07-06T12:44:42.000Z,37.63
2023-07-06T12:47:24.255Z,36.20
2023-07-06T12:49:57.531Z,38.45
2023-07-06T12:52:28.258Z,34.23
2023-07-06T12:54:57.691Z,33.97
2023-07-06T12:57:29.279Z,32.47
2023-07-06T12:59:59.362Z,33.49
2023-07-06T13:02:31.384Z,35.23
2023-07-06T13:04:59.489Z,32.52
2023-07-06T13:07:30.321Z,34.26
2023-07-06T13:09:58.068Z,30.97
2023-07-06T13:12:32.829Z,34.53
2023-07-06T13:15:04.292Z,33.67
2023-07-06T13:17:41.203Z,32.99
2023-07-06T13:20:10.220Z,31.29
2023-07-06T13:22:39.555Z,30.85
2023-07-06T13:25:14.417Z,31.23
2023-07-06T13:27:42.522Z,32.71
2023-07-06T13:30:12.869Z,34.80
2023-07-06T13:32:42.831Z,34.75
2023-07-06T13:35:12.890Z,33.88
2023-07-06T13:37:45.053Z,35.47
2023-07-06T13:40:16.334Z,37.23
2023-07-06T13:42:47.557Z,36.58
2023-07-06T13:45:16.704Z,34.93
2023-07-06T13:47:44.606Z,33.64
2023-07-06T13:50:13.302Z,34.58
2023-07-06T13:52:42.560Z,37.64
2023-07-06T13:55:19.417Z,40.56
2023-07-06T13:57:47.482Z,39.98
2023-07-06T14:00:16.087Z,42.02
2023-07-06T14:02:45.770Z,41.28
2023-07-06T14:05:14.832Z,41.60
2023-07-06T14:07:44.181Z,48.65
2023-07-06T14:10:12.253Z,44.31
2023-07-06T14:12:40.177Z,45.83
2023-07-06T14:15:11.681Z,46.17
2023-07-06T14:17:39.673Z,42.89
2023-07-06T14:20:11.489Z,39.92
2023-07-06T14:22:40.859Z,41.69
2023-07-06T14:25:21.786Z,41.11
2023-07-06T14:27:51.698Z,39.22
2023-07-06T14:30:19.737Z,42.00
2023-07-06T14:32:48.324Z,44.79
2023-07-06T14:35:17.514Z,39.08
2023-07-06T14:37:45.965Z,35.24
2023-07-06T14:40:15.490Z,34.59
2023-07-06T14:42:43.385Z,38.23
2023-07-06T14:45:11.966Z,38.85
2023-07-06T14:47:39.779Z,35.95
2023-07-06T14:50:10.160Z,35.54
2023-07-06T14:52:38.448Z,31.45
2023-07-06T14:55:07.517Z,31.32
2023-07-06T14:57:36.746Z,31.57
2023-07-06T15:00:06.538Z,32.20
2023-07-06T15:02:34.440Z,31.64
2023-07-06T15:05:02.447Z,33.41
2023-07-06T15:07:30.248Z,32.58
2023-07-06T15:09:58.010Z,31.99
2023-07-06T15:12:25.808Z,30.87
2023-07-06T15:14:55.008Z,34.41
2023-07-06T15:17:23.645Z,36.39
2023-07-06T15:19:51.501Z,38.50
2023-07-06T15:22:19.410Z,36.12
2023-07-06T15:24:47.209Z,37.52
2023-07-06T15:27:15.014Z,36.87
2023-07-06T15:29:42.970Z,42.17
2023-07-06T15:32:12.352Z,42.84
2023-07-06T15:34:55.672Z,42.52
2023-07-06T15:37:28.002Z,38.23
2023-07-06T15:39:58.439Z,37.68
2023-07-06T15:42:26.801Z,36.72
2023-07-06T15:44:54.663Z,37.17
2023-07-06T15:47:25.310Z,38.07
2023-07-06T15:49:53.189Z,37.83
2023-07-06T15:52:21.103Z,36.86
2023-07-06T15:54:49.075Z,37.37
2023-07-06T15:57:16.887Z,36.39
2023-07-06T15:59:48.209Z,38.78
2023-07-06T16:04:47.390Z,37.97
2023-07-06T16:07:15.197Z,37.20
2023-07-06T16:09:42.975Z,35.32
2023-07-06T16:12:11.205Z,37.28
2023-07-06T16:14:39.070Z,37.67
2023-07-06T16:17:07.846Z,38.78
2023-07-06T16:19:35.674Z,37.85
2023-07-06T16:22:05.282Z,41.64
2023-07-06T16:24:33.069Z,37.68
2023-07-06T16:27:00.866Z,38.42
2023-07-06T16:29:28.770Z,38.58
2023-07-06T16:31:57.460Z,37.89
2023-07-06T16:34:25.323Z,38.35
2023-07-06T16:36:53.125Z,38.06
2023-07-06T16:39:22.372Z,37.25
2023-07-06T16:41:50.182Z,38.79
2023-07-06T16:44:20.522Z,37.71
2023-07-06T16:46:50.363Z,40.29
2023-07-06T16:49:18.717Z,40.26
2023-07-06T16:51:47.670Z,43.26
2023-07-06T16:54:15.508Z,42.94
2023-07-06T16:56:44.669Z,44.52
2023-07-06T16:59:12.433Z,46.27
2023-07-06T17:01:40.348Z,46.15
2023-07-06T17:04:08.238Z,45.73
2023-07-06T17:06:36.098Z,47.88
2023-07-06T17:09:04.093Z,48.66
2023-07-06T17:11:31.990Z,52.41
2023-07-06T17:14:01.733Z,52.61
2023-07-06T17:16:29.761Z,49.69
2023-07-06T17:18:57.566Z,55.25
2023-07-06T17:21:26.011Z,51.44
2023-07-06T17:23:54.451Z,51.68
2023-07-06T17:26:22.206Z,51.81
2023-07-06T17:28:49.999Z,51.83
2023-07-06T17:31:20.055Z,54.38
2023-07-06T17:33:47.869Z,54.39
2023-07-06T17:36:15.759Z,56.02
2023-07-06T17:38:43.539Z,61.36
2023-07-06T17:41:12.959Z,56.61
2023-07-06T17:43:41.468Z,64.26
2023-07-06T17:46:09.623Z,61.10
2023-07-06T17:48:39.021Z,61.79
2023-07-06T17:51:08.616Z,57.99
2023-07-06T17:53:36.865Z,61.78
2023-07-06T17:56:05.396Z,63.65
2023-07-06T17:58:33.178Z,62.33
2023-07-06T18:01:01.021Z,61.80
2023-07-06T18:03:30.038Z,62.54
2023-07-06T18:05:59.586Z,62.42
2023-07-06T18:08:27.641Z,65.46
2023-07-06T18:10:56.265Z,61.46
2023-07-06T18:13:24.141Z,67.58
2023-07-06T18:15:52.848Z,62.43
2023-07-06T18:18:20.688Z,67.13
2023-07-06T18:20:48.881Z,66.38
2023-07-06T18:23:18.110Z,61.54
2023-07-06T18:25:46.505Z,60.42
2023-07-06T18:28:15.405Z,61.73
2023-07-06T18:30:43.290Z,66.31
2023-07-06T18:33:11.098Z,66.39
2023-07-06T18:35:38.863Z,64.92
2023-07-06T18:38:06.763Z,66.90
2023-07-06T18:40:35.903Z,68.87
2023-07-06T18:43:03.680Z,71.86
2023-07-06T18:45:41.497Z,71.22
2023-07-06T18:48:10.451Z,68.36
2023-07-06T18:50:38.465Z,66.54
2023-07-06T18:53:06.314Z,70.96
2023-07-06T18:55:35.633Z,73.50
2023-07-06T18:58:03.726Z,71.94
2023-07-06T19:00:32.281Z,74.25
2023-07-06T19:03:00.138Z,75.52
2023-07-06T19:05:28.494Z,74.42
2023-07-06T19:08:01.741Z,75.62
2023-07-06T19:10:31.085Z,75.83
2023-07-06T19:13:00.281Z,70.41
2023-07-06T19:15:28.078Z,74.18
2023-07-06T19:17:55.936Z,74.02
2023-07-06T19:20:23.776Z,77.63
2023-07-06T19:22:52.351Z,76.29
2023-07-06T19:25:20.414Z,78.87
2023-07-06T19:27:48.306Z,83.10
2023-07-06T19:30:17.801Z,77.96
2023-07-06T19:32:45.986Z,86.56
2023-07-06T19:35:13.870Z,87.54
2023-07-06T19:37:42.876Z,82.05
2023-07-06T19:40:11.627Z,92.22
2023-07-06T19:42:39.428Z,87.81
2023-07-06T19:45:08.547Z,92.49
2023-07-06T19:47:37.916Z,89.01
2023-07-06T19:50:06.170Z,92.48
2023-07-06T19:52:35.062Z,93.20
2023-07-06T19:55:02.898Z,89.54
2023-07-06T19:57:43.175Z,95.10
2023-07-06T20:00:14.732Z,93.48
2023-07-06T20:02:45.254Z,89.60
2023-07-06T20:05:13.322Z,94.95
2023-07-06T20:07:41.117Z,94.13
2023-07-06T20:10:10.084Z,99.63
2023-07-06T20:12:37.893Z,98.15
2023-07-06T20:15:06.937Z,100.00
2023-07-06T20:17:35.637Z,100.00
2023-07-06T20:20:05.676Z,100.00
2023-07-06T20:22:33.544Z,100.00
2023-07-06T20:25:01.314Z,100.00
2023-07-06T20:27:29.132Z,100.00
2023-07-06T20:29:57.123Z,100.00
2023-07-06T20:32:25.097Z,100.00
2023-07-06T20:34:53.097Z,100.00
2023-07-06T20:37:22.275Z,100.00
2023-07-06T20:39:50.759Z,100.00
2023-07-06T20:42:19.781Z,100.00
2023-07-06T20:44:48.590Z,100.00
2023-07-06T20:47:16.463Z,100.00
2023-07-06T20:49:45.659Z,100.00
2023-07-06T20:52:16.158Z,100.00
2023-07-06T20:54:45.366Z,100.00
2023-07-06T20:57:13.146Z,100.00
2023-07-06T20:59:41.021Z,100.00
2023-07-06T21:02:11.625Z,100.00
2023-07-06T21:04:39.720Z,100.00
2023-07-06T21:07:07.882Z,100.00
2023-07-06T21:09:36.881Z,100.00
2023-07-06T21:12:06.872Z,100.00
2023-07-06T21:14:34.990Z,100.00
2023-07-06T21:17:02.795Z,100.00
2023-07-06T21:19:30.609Z,100.00
2023-07-06T21:21:58.417Z,100.00
2023-07-06T21:24:26.516Z,100.00
2023-07-06T21:26:54.487Z,100.00
2023-07-06T21:29:23.796Z,100.00
2023-07-06T21:31:51.699Z,100.00
2023-07-06T21:34:20.895Z,100.00
2023-07-06T21:36:48.810Z,100.00
2023-07-06T21:39:18.152Z,100.00
2023-07-06T21:41:45.962Z,100.00
2023-07-06T21:44:14.963Z,100.00
2023-07-06T21:46:44.223Z,100.00
2023-07-06T21:49:12.019Z,100.00
2023-07-06T21:51:39.893Z,100.00
2023-07-06T21:54:08.122Z,100.00
2023-07-06T21:56:36.796Z,100.00
2023-07-06T21:59:05.079Z,100.00
2023-07-06T22:01:33.207Z,100.00
2023-07-06T22:04:02.579Z,100.00
2023-07-06T22:06:31.359Z,100.00
2023-07-06T22:08:59.224Z,100.00
2023-07-06T22:11:29.553Z,100.00
2023-07-06T22:13:57.382Z,100.00
2023-07-06T22:16:26.045Z,100.00
2023-07-06T22:18:53.846Z,100.00
2023-07-06T22:21:23.111Z,100.00
2023-07-06T22:23:50.915Z,100.00
2023-07-06T22:26:18.757Z,100.00
2023-07-06T22:28:46.587Z,100.00
2023-07-06T22:31:14.850Z,100.00
2023-07-06T22:33:42.760Z,100.00
2023-07-06T22:36:12.175Z,100.00
2023-07-06T22:38:44.619Z,100.00
2023-07-06T22:41:12.484Z,100.00
2023-07-06T22:43:40.370Z,100.00
2023-07-06T22:46:08.605Z,100.00
2023-07-06T22:48:36.507Z,100.00
2023-07-06T22:51:04.405Z,100.00
2023-07-06T22:53:34.209Z,100.00
2023-07-06T22:56:03.652Z,100.00
2023-07-06T22:58:31.453Z,100.00
2023-07-06T23:00:59.534Z,100.00
2023-07-06T23:03:27.835Z,100.00
2023-07-06T23:06:03.304Z,100.00
2023-07-06T23:08:31.343Z,100.00
2023-07-06T23:10:59.519Z,100.00
2023-07-06T23:13:31.047Z,100.00
2023-07-06T23:15:59.695Z,100.00
2023-07-06T23:18:27.573Z,100.00
2023-07-06T23:20:55.598Z,100.00
2023-07-06T23:23:23.739Z,100.00
2023-07-06T23:25:52.001Z,100.00
2023-07-06T23:28:23.188Z,100.00
2023-07-06T23:30:54.664Z,100.00
2023-07-06T23:33:22.961Z,100.00
2023-07-06T23:35:50.919Z,100.00
2023-07-06T23:38:23.243Z,100.00
2023-07-06T23:40:51.330Z,100.00
2023-07-06T23:43:19.125Z,100.00
2023-07-06T23:45:47.291Z,100.00
2023-07-06T23:48:16.580Z,100.00
2023-07-06T23:50:44.441Z,100.00
2023-07-06T23:53:12.423Z,100.00
2023-07-06T23:55:40.192Z,100.00
2023-07-06T23:58:07.997Z,100.00
