createdAt,value
2018-12-01T00:00:26.664Z,0.00
2018-12-01T00:01:36.771Z,0.00
2018-12-01T00:02:26.638Z,0.00
2018-12-01T00:03:27.759Z,0.00
2018-12-01T00:04:26.618Z,0.00
2018-12-01T00:05:26.619Z,0.00
2018-12-01T00:06:26.604Z,0.00
2018-12-01T00:07:26.593Z,0.00
2018-12-01T00:08:26.576Z,0.00
2018-12-01T00:09:26.619Z,0.00
2018-12-01T00:10:26.559Z,0.00
2018-12-01T00:11:26.544Z,0.00
2018-12-01T00:12:26.533Z,0.00
2018-12-01T00:13:26.528Z,0.00
2018-12-01T00:14:26.521Z,0.00
2018-12-01T00:15:26.983Z,0.00
2018-12-01T00:16:26.492Z,0.00
2018-12-01T00:17:26.521Z,0.00
2018-12-01T00:18:26.475Z,0.00
2018-12-01T00:19:26.468Z,0.00
2018-12-01T00:20:26.457Z,0.00
2018-12-01T00:21:26.481Z,0.00
2018-12-01T00:22:26.434Z,0.00
2018-12-01T00:23:26.422Z,0.00
2018-12-01T00:24:26.410Z,0.00
2018-12-01T00:25:26.404Z,0.00
2018-12-01T00:26:26.389Z,0.00
2018-12-01T00:27:26.413Z,0.00
2018-12-01T00:28:26.366Z,0.00
2018-12-01T00:29:26.359Z,0.00
2018-12-01T00:30:26.348Z,0.00
2018-12-01T00:31:26.339Z,0.00
2018-12-01T00:32:37.500Z,0.00
2018-12-01T00:33:26.315Z,0.00
2018-12-01T00:34:26.309Z,0.00
2018-12-01T00:35:26.298Z,0.00
2018-12-01T00:36:26.298Z,0.00
2018-12-01T00:37:26.273Z,0.00
2018-12-01T00:38:26.281Z,0.00
2018-12-01T00:39:26.261Z,0.00
2018-12-01T00:40:26.241Z,0.00
2018-12-01T00:41:26.231Z,0.00
2018-12-01T00:42:26.223Z,0.00
2018-12-01T00:43:26.210Z,0.00
2018-12-01T00:44:26.294Z,0.00
2018-12-01T00:45:26.195Z,0.00
2018-12-01T00:46:26.182Z,0.00
2018-12-01T00:47:26.172Z,0.00
2018-12-01T00:48:26.158Z,0.00
2018-12-01T00:49:26.148Z,0.00
2018-12-01T00:50:26.177Z,0.00
2018-12-01T00:51:26.134Z,0.00
2018-12-01T00:52:26.124Z,0.00
2018-12-01T00:53:26.118Z,0.00
2018-12-01T00:54:26.095Z,0.00
2018-12-01T00:55:26.090Z,0.00
2018-12-01T00:56:26.120Z,0.00
2018-12-01T00:57:26.065Z,0.00
2018-12-01T00:58:26.059Z,0.00
2018-12-01T00:59:26.048Z,0.00
2018-12-01T01:00:26.033Z,0.00
2018-12-01T01:01:26.028Z,0.00
2018-12-01T01:02:26.121Z,0.00
2018-12-01T01:03:36.621Z,0.00
2018-12-01T01:04:25.996Z,0.00
2018-12-01T01:05:25.980Z,0.00
2018-12-01T01:06:25.975Z,0.00
2018-12-01T01:07:25.966Z,0.00
2018-12-01T01:08:25.990Z,0.00
2018-12-01T01:09:25.952Z,0.00
2018-12-01T01:10:25.933Z,0.00
2018-12-01T01:11:25.923Z,0.00
2018-12-01T01:12:25.915Z,0.00
2018-12-01T01:13:25.905Z,0.00
2018-12-01T01:14:25.990Z,0.00
2018-12-01T01:15:25.884Z,0.00
2018-12-01T01:16:25.869Z,0.00
2018-12-01T01:17:25.857Z,0.00
2018-12-01T01:18:25.855Z,0.00
2018-12-01T01:19:25.850Z,0.00
2018-12-01T01:20:26.036Z,0.00
2018-12-01T01:21:25.821Z,0.00
2018-12-01T01:22:25.812Z,0.00
2018-12-01T01:23:25.798Z,0.00
2018-12-01T01:24:25.782Z,0.00
2018-12-01T01:25:25.772Z,0.00
2018-12-01T01:26:25.789Z,0.00
2018-12-01T01:27:25.758Z,0.00
2018-12-01T01:28:25.741Z,0.00
2018-12-01T01:29:25.732Z,0.00
2018-12-01T01:30:25.725Z,0.00
2018-12-01T01:31:25.709Z,0.00
2018-12-01T01:32:25.745Z,0.00
2018-12-01T01:33:25.694Z,0.00
2018-12-01T01:34:35.944Z,0.00
2018-12-01T01:35:25.670Z,0.00
2018-12-01T01:36:25.663Z,0.00
2018-12-01T01:37:25.649Z,0.00
2018-12-01T01:38:26.421Z,0.00
2018-12-01T01:39:25.628Z,0.00
2018-12-01T01:40:25.615Z,0.00
2018-12-01T01:41:25.610Z,0.00
2018-12-01T01:42:25.598Z,0.00
2018-12-01T01:43:25.587Z,0.00
2018-12-01T01:44:25.619Z,0.00
2018-12-01T01:45:25.574Z,0.00
2018-12-01T01:46:25.555Z,0.00
2018-12-01T01:47:25.553Z,0.00
2018-12-01T01:48:25.539Z,0.00
2018-12-01T01:49:25.527Z,0.00
2018-12-01T01:50:25.558Z,0.00
2018-12-01T01:51:25.506Z,0.00
2018-12-01T01:52:25.491Z,0.00
2018-12-01T01:53:25.490Z,0.00
2018-12-01T01:54:25.478Z,0.00
2018-12-01T01:55:25.461Z,0.00
2018-12-01T01:56:25.527Z,0.00
2018-12-01T01:57:25.441Z,0.00
2018-12-01T01:58:25.430Z,0.00
2018-12-01T01:59:25.420Z,0.00
2018-12-01T02:00:25.413Z,0.00
2018-12-01T02:01:25.399Z,0.00
2018-12-01T02:02:25.417Z,0.00
2018-12-01T02:03:25.384Z,0.00
2018-12-01T02:04:25.365Z,0.00
2018-12-01T02:05:35.535Z,0.00
2018-12-01T02:06:25.351Z,0.00
2018-12-01T02:07:25.338Z,0.00
2018-12-01T02:08:26.059Z,0.00
2018-12-01T02:09:25.318Z,0.00
2018-12-01T02:10:25.311Z,0.00
2018-12-01T02:11:25.297Z,0.00
2018-12-01T02:12:25.285Z,0.00
2018-12-01T02:13:25.275Z,0.00
2018-12-01T02:14:25.560Z,0.00
2018-12-01T02:15:25.257Z,0.00
2018-12-01T02:16:25.247Z,0.00
2018-12-01T02:17:25.236Z,0.00
2018-12-01T02:18:25.223Z,0.00
2018-12-01T02:19:25.211Z,0.00
2018-12-01T02:20:25.534Z,0.00
2018-12-01T02:21:25.209Z,0.00
2018-12-01T02:22:25.186Z,0.00
2018-12-01T02:23:25.170Z,0.00
2018-12-01T02:24:25.165Z,0.00
2018-12-01T02:25:25.150Z,0.00
2018-12-01T02:26:25.175Z,0.00
2018-12-01T02:27:25.126Z,0.00
2018-12-01T02:28:25.122Z,0.00
2018-12-01T02:29:25.115Z,0.00
2018-12-01T02:30:25.100Z,0.00
2018-12-01T02:31:25.130Z,0.00
2018-12-01T02:32:25.901Z,0.00
2018-12-01T02:33:25.072Z,0.00
2018-12-01T02:34:25.056Z,0.00
2018-12-01T02:35:25.051Z,0.00
2018-12-01T02:36:35.048Z,0.00
2018-12-01T02:37:25.030Z,0.00
2018-12-01T02:38:25.139Z,0.00
2018-12-01T02:39:25.021Z,0.00
2018-12-01T02:40:24.997Z,0.00
2018-12-01T02:41:24.986Z,0.00
2018-12-01T02:42:24.980Z,0.00
2018-12-01T02:43:25.001Z,0.00
2018-12-01T02:44:24.998Z,0.00
2018-12-01T02:45:24.944Z,0.00
2018-12-01T02:46:24.929Z,0.00
2018-12-01T02:47:24.922Z,0.00
2018-12-01T02:48:24.920Z,0.00
2018-12-01T02:49:24.897Z,0.00
2018-12-01T02:50:25.083Z,0.00
2018-12-01T02:51:24.879Z,0.00
2018-12-01T02:52:24.868Z,0.00
2018-12-01T02:53:24.864Z,0.00
2018-12-01T02:54:24.847Z,0.00
2018-12-01T02:55:24.840Z,0.00
2018-12-01T02:56:25.058Z,0.00
2018-12-01T02:57:24.822Z,0.00
2018-12-01T02:58:24.812Z,0.00
2018-12-01T02:59:24.800Z,0.00
2018-12-01T03:00:24.819Z,0.00
2018-12-01T03:01:24.776Z,0.00
2018-12-01T03:02:24.807Z,0.00
2018-12-01T03:03:24.754Z,0.00
2018-12-01T03:04:24.738Z,0.00
2018-12-01T03:05:24.735Z,0.00
2018-12-01T03:06:24.718Z,0.00
2018-12-01T03:07:35.813Z,0.00
2018-12-01T03:08:24.695Z,0.00
2018-12-01T03:09:24.685Z,0.00
2018-12-01T03:10:24.682Z,0.00
2018-12-01T03:11:24.682Z,0.00
2018-12-01T03:12:24.657Z,0.00
2018-12-01T03:13:24.688Z,0.00
2018-12-01T03:14:24.632Z,0.00
2018-12-01T03:15:24.623Z,0.00
2018-12-01T03:16:24.611Z,0.00
2018-12-01T03:17:24.610Z,0.00
2018-12-01T03:18:24.597Z,0.00
2018-12-01T03:19:24.613Z,0.00
2018-12-01T03:20:24.571Z,0.00
2018-12-01T03:21:24.559Z,0.00
2018-12-01T03:22:24.553Z,0.00
2018-12-01T03:23:24.543Z,0.00
2018-12-01T03:24:24.532Z,0.00
2018-12-01T03:25:24.542Z,0.00
2018-12-01T03:26:24.510Z,0.00
2018-12-01T03:27:24.501Z,0.00
2018-12-01T03:28:24.540Z,0.00
2018-12-01T03:29:24.478Z,0.00
2018-12-01T03:30:24.466Z,0.00
2018-12-01T03:31:26.829Z,0.00
2018-12-01T03:32:24.448Z,0.00
2018-12-01T03:33:24.441Z,0.00
2018-12-01T03:34:24.431Z,0.00
2018-12-01T03:35:24.423Z,0.00
2018-12-01T03:36:24.402Z,0.00
2018-12-01T03:37:24.430Z,0.00
2018-12-01T03:38:35.024Z,0.00
2018-12-01T03:39:24.375Z,0.00
2018-12-01T03:40:24.368Z,0.00
2018-12-01T03:41:24.351Z,0.00
2018-12-01T03:42:24.342Z,0.00
2018-12-01T03:43:24.380Z,0.00
2018-12-01T03:44:24.318Z,0.00
2018-12-01T03:45:24.315Z,0.00
2018-12-01T03:46:24.302Z,0.00
2018-12-01T03:47:24.288Z,0.00
2018-12-01T03:48:24.285Z,0.00
2018-12-01T03:49:24.302Z,0.00
2018-12-01T03:50:24.255Z,0.00
2018-12-01T03:51:24.254Z,0.00
2018-12-01T03:52:24.237Z,0.00
2018-12-01T03:53:24.229Z,0.00
2018-12-01T03:54:24.219Z,0.00
2018-12-01T03:55:24.220Z,0.00
2018-12-01T03:56:24.196Z,0.00
2018-12-01T03:57:24.189Z,0.00
2018-12-01T03:58:24.182Z,0.00
2018-12-01T03:59:24.164Z,0.00
2018-12-01T04:00:24.158Z,0.00
2018-12-01T04:01:24.188Z,0.00
2018-12-01T04:02:24.133Z,0.00
2018-12-01T04:03:24.119Z,0.00
2018-12-01T04:04:24.109Z,0.00
2018-12-01T04:05:24.099Z,0.00
2018-12-01T04:06:24.087Z,0.00
2018-12-01T04:07:24.170Z,0.00
2018-12-01T04:08:24.069Z,0.00
2018-12-01T04:09:34.203Z,0.00
2018-12-01T04:10:24.047Z,0.00
2018-12-01T04:11:24.035Z,0.00
2018-12-01T04:12:24.027Z,0.00
2018-12-01T04:13:24.062Z,0.00
2018-12-01T04:14:24.010Z,0.00
2018-12-01T04:15:23.992Z,0.00
2018-12-01T04:16:23.987Z,0.00
2018-12-01T04:17:23.971Z,0.00
2018-12-01T04:18:23.974Z,0.00
2018-12-01T04:19:24.107Z,0.00
2018-12-01T04:20:23.942Z,0.00
2018-12-01T04:21:23.936Z,0.00
2018-12-01T04:22:23.922Z,0.00
2018-12-01T04:23:23.916Z,0.00
2018-12-01T04:24:23.910Z,0.00
2018-12-01T04:25:23.926Z,0.00
2018-12-01T04:26:23.881Z,0.00
2018-12-01T04:27:23.870Z,0.00
2018-12-01T04:28:23.863Z,0.00
2018-12-01T04:29:23.851Z,0.00
2018-12-01T04:30:23.840Z,0.00
2018-12-01T04:31:24.606Z,0.00
2018-12-01T04:32:23.824Z,0.00
2018-12-01T04:33:23.811Z,0.00
2018-12-01T04:34:23.794Z,0.00
2018-12-01T04:35:23.782Z,0.00
2018-12-01T04:36:23.773Z,0.00
2018-12-01T04:37:24.605Z,0.00
2018-12-01T04:38:23.754Z,0.00
2018-12-01T04:39:23.743Z,0.00
2018-12-01T04:40:34.000Z,0.00
2018-12-01T04:41:23.722Z,0.00
2018-12-01T04:42:23.716Z,0.00
2018-12-01T04:43:24.127Z,0.00
2018-12-01T04:44:23.695Z,0.00
2018-12-01T04:45:23.684Z,0.00
2018-12-01T04:46:23.673Z,0.00
2018-12-01T04:47:23.667Z,0.00
2018-12-01T04:48:23.653Z,0.00
2018-12-01T04:49:23.688Z,0.00
2018-12-01T04:50:23.637Z,0.00
2018-12-01T04:51:23.628Z,0.00
2018-12-01T04:52:23.605Z,0.00
2018-12-01T04:53:23.601Z,0.00
2018-12-01T04:54:23.585Z,0.00
2018-12-01T04:55:23.618Z,0.00
2018-12-01T04:56:23.571Z,0.00
2018-12-01T04:57:23.555Z,0.00
2018-12-01T04:58:23.542Z,0.00
2018-12-01T04:59:23.538Z,0.00
2018-12-01T05:00:23.525Z,0.00
2018-12-01T05:01:23.529Z,0.00
2018-12-01T05:02:23.509Z,0.00
2018-12-01T05:03:23.491Z,0.00
2018-12-01T05:04:23.484Z,0.00
2018-12-01T05:05:23.468Z,0.00
2018-12-01T05:06:23.463Z,0.00
2018-12-01T05:07:23.487Z,0.00
2018-12-01T05:08:23.439Z,0.00
2018-12-01T05:09:23.433Z,0.00
2018-12-01T05:10:23.420Z,0.00
2018-12-01T05:11:33.559Z,0.00
2018-12-01T05:12:23.401Z,0.00
2018-12-01T05:13:23.431Z,0.00
2018-12-01T05:14:23.378Z,0.00
2018-12-01T05:15:23.366Z,0.00
2018-12-01T05:16:23.357Z,0.00
2018-12-01T05:17:23.347Z,0.00
2018-12-01T05:18:23.330Z,0.00
2018-12-01T05:19:23.361Z,0.00
2018-12-01T05:20:23.317Z,0.00
2018-12-01T05:21:23.301Z,0.00
2018-12-01T05:22:23.293Z,0.00
2018-12-01T05:23:23.280Z,0.00
2018-12-01T05:24:23.268Z,0.00
2018-12-01T05:25:23.302Z,0.00
2018-12-01T05:26:23.251Z,0.00
2018-12-01T05:27:23.245Z,0.00
2018-12-01T05:28:23.233Z,0.00
2018-12-01T05:29:23.218Z,0.00
2018-12-01T05:30:23.206Z,0.00
2018-12-01T05:31:23.233Z,0.00
2018-12-01T05:32:23.193Z,0.00
2018-12-01T05:33:23.175Z,0.00
2018-12-01T05:34:23.170Z,0.00
2018-12-01T05:35:23.153Z,0.00
2018-12-01T05:36:23.141Z,0.00
2018-12-01T05:37:23.172Z,0.00
2018-12-01T05:38:23.125Z,0.00
2018-12-01T05:39:23.116Z,0.00
2018-12-01T05:40:23.106Z,0.00
2018-12-01T05:41:23.088Z,0.00
2018-12-01T05:42:35.164Z,0.00
2018-12-01T05:43:23.070Z,0.00
2018-12-01T05:44:23.062Z,0.00
2018-12-01T05:45:23.052Z,0.00
2018-12-01T05:46:23.046Z,0.00
2018-12-01T05:47:23.027Z,0.00
2018-12-01T05:48:23.807Z,0.00
2018-12-01T05:49:23.014Z,0.00
2018-12-01T05:50:23.000Z,0.00
2018-12-01T05:51:22.991Z,0.00
2018-12-01T05:52:22.976Z,0.00
2018-12-01T05:53:22.965Z,0.00
2018-12-01T05:54:23.002Z,0.00
2018-12-01T05:55:22.942Z,0.00
2018-12-01T05:56:22.931Z,0.00
2018-12-01T05:57:22.928Z,0.00
2018-12-01T05:58:22.914Z,0.00
2018-12-01T05:59:22.901Z,0.00
2018-12-01T06:00:22.916Z,0.00
2018-12-01T06:01:22.883Z,0.00
2018-12-01T06:02:22.876Z,0.00
2018-12-01T06:03:22.863Z,0.00
2018-12-01T06:04:22.846Z,0.00
2018-12-01T06:05:22.837Z,0.00
2018-12-01T06:06:22.871Z,0.00
2018-12-01T06:07:22.823Z,0.00
2018-12-01T06:08:22.807Z,0.00
2018-12-01T06:09:22.793Z,0.00
2018-12-01T06:10:22.789Z,0.00
2018-12-01T06:11:22.773Z,0.00
2018-12-01T06:12:23.161Z,0.00
2018-12-01T06:13:33.122Z,0.00
2018-12-01T06:14:22.741Z,0.00
2018-12-01T06:15:22.731Z,0.00
2018-12-01T06:16:22.723Z,0.00
2018-12-01T06:17:22.719Z,0.00
2018-12-01T06:18:22.741Z,0.00
2018-12-01T06:19:22.688Z,0.00
2018-12-01T06:20:22.688Z,0.00
2018-12-01T06:21:22.668Z,0.00
2018-12-01T06:22:22.660Z,0.00
2018-12-01T06:23:22.646Z,0.00
2018-12-01T06:24:23.174Z,0.00
2018-12-01T06:25:22.636Z,0.00
2018-12-01T06:26:22.616Z,0.00
2018-12-01T06:27:22.614Z,0.00
2018-12-01T06:28:22.602Z,0.00
2018-12-01T06:29:22.589Z,0.00
2018-12-01T06:30:22.676Z,0.00
2018-12-01T06:31:22.561Z,0.00
2018-12-01T06:32:22.552Z,0.00
2018-12-01T06:33:22.548Z,5.62
2018-12-01T06:34:22.538Z,5.62
2018-12-01T06:35:22.521Z,5.62
2018-12-01T06:36:22.552Z,5.62
2018-12-01T06:37:22.502Z,5.62
2018-12-01T06:38:22.492Z,5.62
2018-12-01T06:39:22.483Z,5.62
2018-12-01T06:40:22.482Z,5.62
2018-12-01T06:41:22.460Z,5.62
2018-12-01T06:42:22.648Z,5.62
2018-12-01T06:43:22.439Z,5.62
2018-12-01T06:44:32.904Z,11.25
2018-12-01T06:45:22.420Z,11.25
2018-12-01T06:46:22.414Z,11.25
2018-12-01T06:47:22.398Z,11.25
2018-12-01T06:48:22.435Z,11.25
2018-12-01T06:49:22.379Z,11.25
2018-12-01T06:50:22.364Z,11.25
2018-12-01T06:51:22.363Z,11.25
2018-12-01T06:52:22.346Z,16.88
2018-12-01T06:53:22.343Z,16.88
2018-12-01T06:54:22.686Z,16.88
2018-12-01T06:55:22.314Z,16.88
2018-12-01T06:56:22.307Z,16.88
2018-12-01T06:57:22.305Z,16.88
2018-12-01T06:58:22.280Z,16.88
2018-12-01T06:59:22.278Z,22.50
2018-12-01T07:00:22.679Z,22.50
2018-12-01T07:01:22.255Z,22.50
2018-12-01T07:02:22.247Z,22.50
2018-12-01T07:03:22.228Z,22.50
2018-12-01T07:04:22.218Z,22.50
2018-12-01T07:05:22.206Z,28.12
2018-12-01T07:06:22.234Z,28.12
2018-12-01T07:07:22.195Z,28.12
2018-12-01T07:08:22.177Z,28.12
2018-12-01T07:09:22.168Z,28.12
2018-12-01T07:10:22.161Z,33.75
2018-12-01T07:11:22.160Z,33.75
2018-12-01T07:12:22.176Z,33.75
2018-12-01T07:13:22.125Z,33.75
2018-12-01T07:14:22.119Z,33.75
2018-12-01T07:15:31.973Z,39.38
2018-12-01T07:16:22.097Z,39.38
2018-12-01T07:17:22.080Z,39.38
2018-12-01T07:18:22.098Z,39.38
2018-12-01T07:19:22.063Z,39.38
2018-12-01T07:20:22.051Z,45.00
2018-12-01T07:21:22.044Z,45.00
2018-12-01T07:22:22.033Z,45.00
2018-12-01T07:23:22.018Z,45.00
2018-12-01T07:24:22.184Z,45.00
2018-12-01T07:25:22.001Z,50.62
2018-12-01T07:26:21.992Z,50.62
2018-12-01T07:27:21.975Z,50.62
2018-12-01T07:28:21.968Z,50.62
2018-12-01T07:29:21.957Z,50.62
2018-12-01T07:30:21.960Z,56.25
2018-12-01T07:31:21.936Z,56.25
2018-12-01T07:32:21.926Z,56.25
2018-12-01T07:33:21.926Z,56.25
2018-12-01T07:34:21.901Z,56.25
2018-12-01T07:35:21.896Z,61.88
2018-12-01T07:36:22.647Z,61.88
2018-12-01T07:37:21.874Z,61.88
2018-12-01T07:38:21.862Z,61.88
2018-12-01T07:39:21.853Z,61.88
2018-12-01T07:40:21.840Z,67.50
2018-12-01T07:41:21.842Z,67.50
2018-12-01T07:42:22.199Z,67.50
2018-12-01T07:43:21.809Z,67.50
2018-12-01T07:44:21.806Z,67.50
2018-12-01T07:45:21.786Z,73.12
2018-12-01T07:46:31.770Z,73.12
2018-12-01T07:47:21.767Z,73.12
2018-12-01T07:48:21.794Z,73.12
2018-12-01T07:49:21.749Z,73.12
2018-12-01T07:50:21.740Z,78.75
2018-12-01T07:51:21.727Z,78.75
2018-12-01T07:52:21.710Z,78.75
2018-12-01T07:53:21.707Z,78.75
2018-12-01T07:54:22.208Z,78.75
2018-12-01T07:55:21.687Z,78.75
2018-12-01T07:56:21.679Z,84.38
2018-12-01T07:57:21.657Z,84.38
2018-12-01T07:58:21.657Z,84.38
2018-12-01T07:59:21.646Z,84.38
2018-12-01T08:00:21.715Z,84.38
2018-12-01T08:01:21.624Z,90.00
2018-12-01T08:02:21.609Z,90.00
2018-12-01T08:03:21.600Z,90.00
2018-12-01T08:04:21.593Z,90.00
2018-12-01T08:05:21.578Z,90.00
2018-12-01T08:06:21.592Z,90.00
2018-12-01T08:07:21.558Z,95.62
2018-12-01T08:08:21.546Z,95.62
2018-12-01T08:09:21.543Z,95.62
2018-12-01T08:10:21.523Z,95.62
2018-12-01T08:11:21.520Z,95.62
2018-12-01T08:12:21.541Z,101.25
2018-12-01T08:13:21.495Z,101.25
2018-12-01T08:14:21.487Z,101.25
2018-12-01T08:15:21.477Z,101.25
2018-12-01T08:16:21.467Z,101.25
2018-12-01T08:17:31.737Z,101.25
2018-12-01T08:18:21.443Z,106.88
2018-12-01T08:19:21.442Z,106.88
2018-12-01T08:20:21.422Z,106.88
2018-12-01T08:21:21.411Z,106.88
2018-12-01T08:22:21.403Z,106.88
2018-12-01T08:23:21.419Z,106.88
2018-12-01T08:24:21.379Z,112.50
2018-12-01T08:25:21.371Z,112.50
2018-12-01T08:26:21.357Z,112.50
2018-12-01T08:27:21.389Z,112.50
2018-12-01T08:28:21.340Z,112.50
2018-12-01T08:29:22.123Z,112.50
2018-12-01T08:30:21.315Z,118.12
2018-12-01T08:31:21.306Z,118.12
2018-12-01T08:32:21.297Z,118.12
2018-12-01T08:33:21.287Z,118.12
2018-12-01T08:34:21.278Z,118.12
2018-12-01T08:35:21.302Z,118.12
2018-12-01T08:36:21.254Z,118.12
2018-12-01T08:37:21.244Z,123.75
2018-12-01T08:38:21.237Z,123.75
2018-12-01T08:39:21.231Z,123.75
2018-12-01T08:40:21.218Z,123.75
2018-12-01T08:41:22.232Z,123.75
2018-12-01T08:42:21.193Z,123.75
2018-12-01T08:43:21.186Z,129.38
2018-12-01T08:44:21.172Z,129.38
2018-12-01T08:45:21.171Z,129.38
2018-12-01T08:46:21.153Z,129.38
2018-12-01T08:47:21.173Z,129.38
2018-12-01T08:48:33.119Z,129.38
2018-12-01T08:49:21.117Z,129.38
2018-12-01T08:50:21.107Z,135.00
2018-12-01T08:51:21.101Z,135.00
2018-12-01T08:52:21.103Z,135.00
2018-12-01T08:53:21.113Z,135.00
2018-12-01T08:54:21.068Z,135.00
2018-12-01T08:55:21.067Z,135.00
2018-12-01T08:56:21.047Z,135.00
2018-12-01T08:57:21.035Z,140.62
2018-12-01T08:58:21.028Z,140.62
2018-12-01T08:59:21.117Z,140.62
2018-12-01T09:00:21.001Z,140.62
2018-12-01T09:01:20.993Z,140.62
2018-12-01T09:02:20.984Z,140.62
2018-12-01T09:03:20.970Z,146.25
2018-12-01T09:04:20.974Z,146.25
2018-12-01T09:05:21.233Z,146.25
2018-12-01T09:06:20.942Z,146.25
2018-12-01T09:07:20.933Z,146.25
2018-12-01T09:08:20.923Z,146.25
2018-12-01T09:09:20.918Z,146.25
2018-12-01T09:10:20.909Z,151.88
2018-12-01T09:11:20.929Z,151.88
2018-12-01T09:12:20.882Z,146.25
2018-12-01T09:13:20.870Z,151.88
2018-12-01T09:14:20.854Z,151.88
2018-12-01T09:15:20.845Z,157.50
2018-12-01T09:16:20.847Z,157.50
2018-12-01T09:17:21.247Z,157.50
2018-12-01T09:18:20.820Z,157.50
2018-12-01T09:19:31.720Z,157.50
2018-12-01T09:20:20.794Z,157.50
2018-12-01T09:21:20.788Z,157.50
2018-12-01T09:22:20.774Z,157.50
2018-12-01T09:23:21.269Z,157.50
2018-12-01T09:24:20.756Z,157.50
2018-12-01T09:25:20.739Z,157.50
2018-12-01T09:26:20.734Z,163.12
2018-12-01T09:27:22.657Z,163.12
2018-12-01T09:28:20.718Z,163.12
2018-12-01T09:29:20.766Z,163.12
2018-12-01T09:30:20.688Z,168.75
2018-12-01T09:31:20.685Z,168.75
2018-12-01T09:32:20.694Z,168.75
2018-12-01T09:33:20.664Z,168.75
2018-12-01T09:34:20.653Z,174.38
2018-12-01T09:35:20.669Z,174.38
2018-12-01T09:36:20.629Z,174.38
2018-12-01T09:37:20.737Z,180.00
2018-12-01T09:38:20.603Z,185.62
2018-12-01T09:39:20.592Z,185.62
2018-12-01T09:40:20.585Z,315.00
2018-12-01T09:41:20.763Z,354.38
2018-12-01T09:42:24.806Z,241.88
2018-12-01T09:43:20.553Z,191.25
2018-12-01T09:44:20.551Z,315.00
2018-12-01T09:45:20.534Z,331.88
2018-12-01T09:46:20.524Z,219.38
2018-12-01T09:47:20.550Z,303.75
2018-12-01T09:48:20.501Z,410.62
2018-12-01T09:49:20.488Z,669.38
2018-12-01T09:50:31.466Z,1057.50
2018-12-01T09:51:20.473Z,1305.00
2018-12-01T09:52:20.456Z,1260.00
2018-12-01T09:53:20.775Z,1001.25
2018-12-01T09:54:20.437Z,742.50
2018-12-01T09:55:20.429Z,765.00
2018-12-01T09:56:20.414Z,1040.62
2018-12-01T09:57:20.402Z,1327.50
2018-12-01T09:58:20.392Z,1423.12
2018-12-01T09:59:20.768Z,1265.62
2018-12-01T10:00:20.369Z,984.38
2018-12-01T10:01:20.365Z,798.75
2018-12-01T10:02:20.350Z,821.25
2018-12-01T10:03:20.346Z,1068.75
2018-12-01T10:04:20.329Z,1344.38
2018-12-01T10:05:20.352Z,1451.25
2018-12-01T10:06:20.325Z,1372.50
2018-12-01T10:07:20.297Z,1147.50
2018-12-01T10:08:20.296Z,928.12
2018-12-01T10:09:20.274Z,821.25
2018-12-01T10:10:20.262Z,877.50
2018-12-01T10:11:21.057Z,1063.12
2018-12-01T10:12:20.240Z,1276.88
2018-12-01T10:13:20.229Z,1400.62
2018-12-01T10:14:20.222Z,1406.25
2018-12-01T10:15:20.213Z,1299.38
2018-12-01T10:16:20.204Z,1125.00
2018-12-01T10:17:20.223Z,961.88
2018-12-01T10:18:20.173Z,838.12
2018-12-01T10:19:20.170Z,849.38
2018-12-01T10:20:20.158Z,939.38
2018-12-01T10:21:30.529Z,1035.00
2018-12-01T10:22:20.131Z,1175.62
2018-12-01T10:23:20.137Z,1243.12
2018-12-01T10:24:20.116Z,1276.88
2018-12-01T10:25:20.097Z,1254.38
2018-12-01T10:26:20.087Z,1186.88
2018-12-01T10:27:20.089Z,1035.00
2018-12-01T10:28:20.079Z,928.12
2018-12-01T10:29:21.036Z,697.50
2018-12-01T10:30:20.042Z,652.50
2018-12-01T10:31:20.048Z,725.62
2018-12-01T10:32:20.033Z,810.00
2018-12-01T10:33:20.017Z,798.75
2018-12-01T10:34:20.007Z,843.75
2018-12-01T10:35:20.788Z,978.75
2018-12-01T10:36:19.981Z,1018.12
2018-12-01T10:37:19.975Z,973.12
2018-12-01T10:38:19.970Z,1153.12
2018-12-01T10:39:19.951Z,1158.75
2018-12-01T10:40:19.941Z,1063.12
2018-12-01T10:41:20.313Z,922.50
2018-12-01T10:42:19.917Z,939.38
2018-12-01T10:43:19.910Z,759.38
2018-12-01T10:44:19.895Z,838.12
2018-12-01T10:45:19.894Z,787.50
2018-12-01T10:46:19.872Z,753.75
2018-12-01T10:47:19.901Z,742.50
2018-12-01T10:48:19.847Z,759.38
2018-12-01T10:49:19.839Z,658.12
2018-12-01T10:50:19.841Z,658.12
2018-12-01T10:51:19.821Z,461.25
2018-12-01T10:52:30.306Z,264.38
2018-12-01T10:53:19.799Z,388.12
2018-12-01T10:54:19.786Z,517.50
2018-12-01T10:55:19.779Z,556.88
2018-12-01T10:56:19.761Z,438.75
2018-12-01T10:57:19.754Z,438.75
2018-12-01T10:58:19.767Z,630.00
2018-12-01T10:59:19.741Z,675.00
2018-12-01T11:00:19.718Z,748.12
2018-12-01T11:01:19.716Z,708.75
2018-12-01T11:02:19.703Z,523.12
2018-12-01T11:03:19.687Z,517.50
2018-12-01T11:04:19.718Z,472.50
2018-12-01T11:05:19.664Z,410.62
2018-12-01T11:06:19.652Z,444.38
2018-12-01T11:07:19.648Z,461.25
2018-12-01T11:08:19.636Z,365.62
2018-12-01T11:09:19.627Z,421.88
2018-12-01T11:10:19.651Z,444.38
2018-12-01T11:11:19.598Z,427.50
2018-12-01T11:12:19.594Z,258.75
2018-12-01T11:13:19.581Z,230.62
2018-12-01T11:14:19.573Z,213.75
2018-12-01T11:15:19.562Z,196.88
2018-12-01T11:16:19.583Z,196.88
2018-12-01T11:17:19.539Z,185.62
2018-12-01T11:18:19.545Z,168.75
2018-12-01T11:19:19.522Z,146.25
2018-12-01T11:20:19.510Z,140.62
2018-12-01T11:21:19.493Z,135.00
2018-12-01T11:22:19.830Z,135.00
2018-12-01T11:23:29.806Z,129.38
2018-12-01T11:24:19.466Z,129.38
2018-12-01T11:25:19.454Z,123.75
2018-12-01T11:26:19.438Z,123.75
2018-12-01T11:27:19.431Z,118.12
2018-12-01T11:28:19.460Z,118.12
2018-12-01T11:29:19.410Z,118.12
2018-12-01T11:30:19.397Z,118.12
2018-12-01T11:31:19.409Z,112.50
2018-12-01T11:32:19.373Z,112.50
2018-12-01T11:33:19.366Z,112.50
2018-12-01T11:34:19.376Z,112.50
2018-12-01T11:35:19.352Z,112.50
2018-12-01T11:36:19.341Z,112.50
2018-12-01T11:37:19.322Z,112.50
2018-12-01T11:38:19.317Z,106.88
2018-12-01T11:39:19.314Z,106.88
2018-12-01T11:40:19.334Z,106.88
2018-12-01T11:41:19.286Z,106.88
2018-12-01T11:42:19.274Z,106.88
2018-12-01T11:43:19.261Z,106.88
2018-12-01T11:44:19.247Z,101.25
2018-12-01T11:45:19.246Z,101.25
2018-12-01T11:46:19.834Z,101.25
2018-12-01T11:47:19.217Z,101.25
2018-12-01T11:48:19.223Z,95.62
2018-12-01T11:49:19.199Z,95.62
2018-12-01T11:50:19.193Z,90.00
2018-12-01T11:51:19.186Z,84.38
2018-12-01T11:52:19.228Z,84.38
2018-12-01T11:53:19.157Z,78.75
2018-12-01T11:54:29.261Z,78.75
2018-12-01T11:55:19.133Z,78.75
2018-12-01T11:56:19.127Z,73.12
2018-12-01T11:57:19.111Z,73.12
2018-12-01T11:58:19.141Z,73.12
2018-12-01T11:59:19.103Z,73.12
2018-12-01T12:00:19.080Z,67.50
2018-12-01T12:01:19.109Z,67.50
2018-12-01T12:02:19.068Z,61.88
2018-12-01T12:03:19.084Z,61.88
2018-12-01T12:04:19.335Z,61.88
2018-12-01T12:05:19.030Z,56.25
2018-12-01T12:06:19.023Z,56.25
2018-12-01T12:07:19.009Z,56.25
2018-12-01T12:08:19.033Z,50.62
2018-12-01T12:09:18.985Z,50.62
2018-12-01T12:10:19.014Z,50.62
2018-12-01T12:11:18.965Z,50.62
2018-12-01T12:12:19.013Z,50.62
2018-12-01T12:13:18.947Z,45.00
2018-12-01T12:14:18.937Z,45.00
2018-12-01T12:15:18.922Z,45.00
2018-12-01T12:16:18.950Z,39.38
2018-12-01T12:17:18.900Z,39.38
2018-12-01T12:18:18.892Z,39.38
2018-12-01T12:19:18.885Z,33.75
2018-12-01T12:20:18.873Z,33.75
2018-12-01T12:21:18.863Z,33.75
2018-12-01T12:22:18.887Z,33.75
2018-12-01T12:23:18.835Z,33.75
2018-12-01T12:24:18.830Z,28.12
2018-12-01T12:25:29.399Z,28.12
2018-12-01T12:26:18.805Z,28.12
2018-12-01T12:27:18.793Z,28.12
2018-12-01T12:28:19.364Z,28.12
2018-12-01T12:29:18.780Z,28.12
2018-12-01T12:30:18.779Z,22.50
2018-12-01T12:31:18.751Z,22.50
2018-12-01T12:32:18.743Z,22.50
2018-12-01T12:33:18.737Z,22.50
2018-12-01T12:34:18.873Z,22.50
2018-12-01T12:35:18.725Z,22.50
2018-12-01T12:36:18.704Z,22.50
2018-12-01T12:37:18.699Z,16.88
2018-12-01T12:38:18.685Z,16.88
2018-12-01T12:39:18.677Z,16.88
2018-12-01T12:40:18.679Z,16.88
2018-12-01T12:41:18.651Z,16.88
2018-12-01T12:42:18.650Z,16.88
2018-12-01T12:43:18.628Z,16.88
2018-12-01T12:44:18.619Z,16.88
2018-12-01T12:45:18.611Z,16.88
2018-12-01T12:46:18.638Z,16.88
2018-12-01T12:47:18.597Z,16.88
2018-12-01T12:48:18.580Z,11.25
2018-12-01T12:49:18.570Z,11.25
2018-12-01T12:50:18.558Z,11.25
2018-12-01T12:51:18.551Z,11.25
2018-12-01T12:52:19.375Z,11.25
2018-12-01T12:53:18.526Z,11.25
2018-12-01T12:54:18.520Z,11.25
2018-12-01T12:55:18.503Z,11.25
2018-12-01T12:56:29.915Z,11.25
2018-12-01T12:57:18.486Z,11.25