createdAt,value
2023-03-10T00:01:38.708Z,97542.14
2023-03-10T00:04:07.334Z,97536.05
2023-03-10T00:06:35.704Z,97538.55
2023-03-10T00:09:05.927Z,97541.73
2023-03-10T00:11:34.327Z,97542.66
2023-03-10T00:14:03.755Z,97543.94
2023-03-10T00:16:32.638Z,97543.83
2023-03-10T00:19:00.964Z,97545.98
2023-03-10T00:21:30.890Z,97546.59
2023-03-10T00:24:00.300Z,97544.98
2023-03-10T00:26:29.016Z,97547.30
2023-03-10T00:28:57.281Z,97550.81
2023-03-10T00:31:27.141Z,97544.20
2023-03-10T00:33:56.264Z,97541.85
2023-03-10T00:36:30.060Z,97542.58
2023-03-10T00:39:00.936Z,97541.40
2023-03-10T00:41:31.378Z,97538.20
2023-03-10T00:44:00.746Z,97542.20
2023-03-10T00:46:29.948Z,97534.84
2023-03-10T00:48:58.919Z,97537.80
2023-03-10T00:51:27.418Z,97535.28
2023-03-10T00:53:56.943Z,97542.70
2023-03-10T00:56:26.164Z,97549.31
2023-03-10T00:59:01.331Z,97554.20
2023-03-10T01:01:33.140Z,97559.06
2023-03-10T01:04:06.475Z,97561.87
2023-03-10T01:06:34.971Z,97566.54
2023-03-10T01:09:05.875Z,97556.95
2023-03-10T01:11:38.912Z,97556.45
2023-03-10T01:14:08.223Z,97554.58
2023-03-10T01:16:36.410Z,97557.02
2023-03-10T01:19:04.909Z,97558.39
2023-03-10T01:21:35.143Z,97556.52
2023-03-10T01:24:04.149Z,97565.07
2023-03-10T01:26:32.640Z,97571.92
2023-03-10T01:29:01.023Z,97570.56
2023-03-10T01:31:32.509Z,97566.30
2023-03-10T01:34:02.262Z,97566.15
2023-03-10T01:36:30.628Z,97569.11
2023-03-10T01:39:00.462Z,97560.76
2023-03-10T01:41:28.882Z,97555.80
2023-03-10T01:43:58.173Z,97559.23
2023-03-10T01:46:34.167Z,97556.70
2023-03-10T01:49:11.682Z,97549.03
2023-03-10T01:51:41.010Z,97542.56
2023-03-10T01:54:11.243Z,97541.92
2023-03-10T01:56:39.240Z,97540.05
2023-03-10T01:59:09.364Z,97538.23
2023-03-10T02:01:38.438Z,97540.80
2023-03-10T02:04:23.471Z,97545.95
2023-03-10T02:06:51.502Z,97544.08
2023-03-10T02:09:21.141Z,97547.16
2023-03-10T02:11:49.470Z,97540.84
2023-03-10T02:14:19.464Z,97541.54
2023-03-10T02:16:48.069Z,97545.49
2023-03-10T02:19:55.735Z,97544.83
2023-03-10T02:22:24.001Z,97544.67
2023-03-10T02:24:58.457Z,97540.26
2023-03-10T02:27:28.028Z,97537.89
2023-03-10T02:30:10.998Z,97532.76
2023-03-10T02:32:44.764Z,97538.08
2023-03-10T02:35:13.084Z,97536.54
2023-03-10T02:37:50.991Z,97530.58
2023-03-10T02:41:01.273Z,97534.00
2023-03-10T02:43:33.146Z,97538.65
2023-03-10T02:46:07.475Z,97544.83
2023-03-10T02:48:38.883Z,97544.86
2023-03-10T02:51:11.467Z,97550.90
2023-03-10T02:53:41.431Z,97557.94
2023-03-10T03:03:47.587Z,97556.04
2023-03-10T03:06:16.183Z,97564.42
2023-03-10T03:08:45.720Z,97557.55
2023-03-10T03:11:16.574Z,97569.84
2023-03-10T03:13:45.385Z,97566.71
2023-03-10T03:16:14.760Z,97554.67
2023-03-10T03:18:44.213Z,97559.58
2023-03-10T03:21:17.649Z,97558.67
2023-03-10T03:23:46.533Z,97546.30
2023-03-10T03:26:20.505Z,97542.81
2023-03-10T03:28:49.100Z,97534.18
2023-03-10T03:31:22.124Z,97529.46
2023-03-10T03:33:52.574Z,97534.16
2023-03-10T03:36:21.443Z,97537.52
2023-03-10T03:38:50.054Z,97540.15
2023-03-10T03:41:18.974Z,97530.13
2023-03-10T03:43:47.036Z,97530.57
2023-03-10T03:46:15.605Z,97523.65
2023-03-10T03:48:44.232Z,97520.67
2023-03-10T03:51:12.629Z,97515.83
2023-03-10T03:53:42.461Z,97522.79
2023-03-10T03:56:10.715Z,97520.84
2023-03-10T03:58:39.717Z,97522.81
2023-03-10T04:01:07.993Z,97521.75
2023-03-10T04:03:40.796Z,97528.91
2023-03-10T04:06:10.735Z,97525.25
2023-03-10T04:08:40.245Z,97532.09
2023-03-10T04:11:08.623Z,97529.52
2023-03-10T04:13:42.062Z,97522.42
2023-03-10T04:16:11.556Z,97521.36
2023-03-10T04:18:40.684Z,97515.52
2023-03-10T04:21:11.520Z,97520.80
2023-03-10T04:23:42.298Z,97514.05
2023-03-10T04:26:12.213Z,97519.16
2023-03-10T04:28:40.884Z,97521.21
2023-03-10T04:31:16.883Z,97523.08
2023-03-10T04:33:49.771Z,97514.84
2023-03-10T04:36:19.006Z,97509.03
2023-03-10T04:38:52.398Z,97503.89
2023-03-10T04:41:21.853Z,97500.27
2023-03-10T04:43:55.689Z,97504.02
2023-03-10T04:46:24.494Z,97494.09
2023-03-10T04:48:53.553Z,97494.85
2023-03-10T04:51:21.828Z,97488.62
2023-03-10T04:53:52.178Z,97489.23
2023-03-10T04:56:22.207Z,97484.01
2023-03-10T04:58:50.624Z,97483.02
2023-03-10T05:01:18.928Z,97492.04
2023-03-10T05:03:52.126Z,97488.54
2023-03-10T05:06:21.518Z,97490.34
2023-03-10T05:09:04.861Z,97488.53
2023-03-10T05:11:34.115Z,97498.20
2023-03-10T05:14:03.422Z,97487.44
2023-03-10T05:16:32.174Z,97498.31
2023-03-10T05:19:02.154Z,97490.27
2023-03-10T05:21:31.044Z,97498.15
2023-03-10T05:24:02.187Z,97496.42
2023-03-10T05:26:33.475Z,97502.45
2023-03-10T05:36:43.291Z,97506.23
2023-03-10T05:39:11.627Z,97506.85
2023-03-10T05:41:42.901Z,97502.35
2023-03-10T05:44:11.756Z,97507.66
2023-03-10T05:46:41.297Z,97506.64
2023-03-10T05:49:10.065Z,97505.60
2023-03-10T05:51:38.778Z,97505.70
2023-03-10T05:54:09.612Z,97509.29
2023-03-10T05:56:37.799Z,97513.41
2023-03-10T05:59:07.003Z,97510.84
2023-03-10T06:01:38.643Z,97504.87
2023-03-10T06:04:07.074Z,97505.73
2023-03-10T06:06:38.536Z,97503.95
2023-03-10T06:09:08.346Z,97507.65
2023-03-10T06:11:41.486Z,97503.31
2023-03-10T06:14:10.114Z,97495.02
2023-03-10T06:16:40.066Z,97491.24
2023-03-10T06:19:11.036Z,97502.02
2023-03-10T06:21:39.344Z,97502.09
2023-03-10T06:24:21.875Z,97500.24
2023-03-10T06:26:51.135Z,97498.52
2023-03-10T06:29:19.733Z,97500.77
2023-03-10T06:31:52.398Z,97503.63
2023-03-10T06:34:21.354Z,97505.80
2023-03-10T06:36:49.526Z,97503.81
2023-03-10T06:39:17.754Z,97493.55
2023-03-10T06:41:46.028Z,97494.79
2023-03-10T06:44:18.852Z,97495.51
2023-03-10T06:46:47.123Z,97503.27
2023-03-10T06:49:15.226Z,97498.50
2023-03-10T06:51:43.416Z,97499.13
2023-03-10T06:54:12.124Z,97498.87
2023-03-10T06:56:40.642Z,97500.85
2023-03-10T06:59:10.169Z,97499.21
2023-03-10T07:01:39.413Z,97500.16
2023-03-10T07:04:07.938Z,97500.59
2023-03-10T07:06:42.336Z,97503.77
2023-03-10T07:09:24.845Z,97503.67
2023-03-10T07:12:00.051Z,97504.30
2023-03-10T07:14:34.764Z,97507.48
2023-03-10T07:17:07.814Z,97504.63
2023-03-10T07:19:37.282Z,97500.02
2023-03-10T07:22:11.392Z,97495.19
2023-03-10T07:24:39.730Z,97493.79
2023-03-10T07:27:07.904Z,97491.55
2023-03-10T07:29:43.823Z,97485.64
2023-03-10T07:32:12.042Z,97486.98
2023-03-10T07:34:40.665Z,97479.04
2023-03-10T07:37:10.836Z,97478.17
2023-03-10T07:39:41.175Z,97471.45
2023-03-10T07:42:09.122Z,97468.70
2023-03-10T07:44:39.163Z,97465.58
2023-03-10T07:47:07.941Z,97460.48
2023-03-10T07:51:36.356Z,97451.64
2023-03-10T07:54:05.340Z,97449.89
2023-03-10T07:56:33.742Z,97448.55
2023-03-10T07:59:02.422Z,97456.86
2023-03-10T08:01:35.869Z,97453.93
2023-03-10T08:04:04.922Z,97452.75
2023-03-10T08:06:35.686Z,97444.35
2023-03-10T08:09:04.154Z,97439.39
2023-03-10T08:11:32.670Z,97437.50
2023-03-10T08:14:02.183Z,97432.69
2023-03-10T08:16:31.343Z,97431.86
2023-03-10T08:18:59.666Z,97429.94
2023-03-10T08:21:28.238Z,97429.75
2023-03-10T08:23:57.249Z,97430.20
2023-03-10T08:26:25.950Z,97426.11
2023-03-10T08:28:54.258Z,97426.48
2023-03-10T08:31:22.362Z,97418.50
2023-03-10T08:33:51.010Z,97414.42
2023-03-10T08:36:23.686Z,97417.46
2023-03-10T08:38:52.772Z,97418.80
2023-03-10T08:41:23.514Z,97414.86
2023-03-10T08:43:52.309Z,97403.65
2023-03-10T08:46:21.256Z,97407.95
2023-03-10T08:48:49.371Z,97393.21
2023-03-10T08:51:17.618Z,97400.04
2023-03-10T08:53:46.895Z,97399.23
2023-03-10T08:56:15.867Z,97393.60
2023-03-10T08:58:44.379Z,97395.66
2023-03-10T09:01:13.885Z,97392.67
2023-03-10T09:03:43.329Z,97392.59
2023-03-10T09:06:11.685Z,97389.25
2023-03-10T09:08:43.439Z,97381.80
2023-03-10T09:11:15.827Z,97369.36
2023-03-10T09:13:43.796Z,97361.15
2023-03-10T09:16:18.677Z,97364.05
2023-03-10T09:18:47.307Z,97353.51
2023-03-10T09:21:16.607Z,97354.86
2023-03-10T09:23:46.295Z,97360.37
2023-03-10T09:26:14.597Z,97346.85
2023-03-10T09:28:42.862Z,97344.17
2023-03-10T09:31:16.197Z,97353.11
2023-03-10T09:33:46.522Z,97349.03
2023-03-10T09:36:17.235Z,97347.56
2023-03-10T09:38:45.383Z,97340.91
2023-03-10T09:41:13.548Z,97336.73
2023-03-10T09:43:45.274Z,97325.66
2023-03-10T09:46:36.420Z,97326.02
2023-03-10T09:49:33.640Z,97318.14
2023-03-10T09:52:09.793Z,97312.46
2023-03-10T09:54:56.557Z,97307.89
2023-03-10T09:57:25.043Z,97305.59
2023-03-10T09:59:57.636Z,97309.70
2023-03-10T10:02:35.579Z,97302.88
2023-03-10T10:05:07.612Z,97298.34
2023-03-10T10:07:48.727Z,97294.86
2023-03-10T10:10:38.519Z,97285.40
2023-03-10T10:13:12.707Z,97277.64
2023-03-10T10:15:44.478Z,97273.94
2023-03-10T10:18:24.924Z,97271.55
2023-03-10T10:21:02.205Z,97273.90
2023-03-10T10:23:50.707Z,97267.77
2023-03-10T10:26:21.504Z,97261.09
2023-03-10T10:29:00.149Z,97256.55
2023-03-10T10:31:31.917Z,97252.93
2023-03-10T10:34:19.794Z,97251.29
2023-03-10T10:36:52.798Z,97241.61
2023-03-10T10:39:41.226Z,97237.45
2023-03-10T10:42:13.047Z,97234.14
2023-03-10T10:44:42.748Z,97227.30
2023-03-10T10:47:30.959Z,97226.48
2023-03-10T10:50:09.706Z,97220.11
2023-03-10T10:52:39.689Z,97220.07
2023-03-10T10:55:28.104Z,97212.59
2023-03-10T10:58:01.307Z,97204.54
2023-03-10T11:00:34.795Z,97200.59
2023-03-10T11:03:30.426Z,97200.14
2023-03-10T11:06:01.007Z,97196.48
2023-03-10T11:08:40.786Z,97197.60
2023-03-10T11:11:33.921Z,97195.14
2023-03-10T11:14:38.046Z,97187.98
2023-03-10T11:17:15.076Z,97183.91
2023-03-10T11:19:52.529Z,97177.48
2023-03-10T11:22:23.997Z,97174.96
2023-03-10T11:25:04.684Z,97167.98
2023-03-10T11:27:42.223Z,97163.52
2023-03-10T11:30:17.185Z,97167.14
2023-03-10T11:32:58.754Z,97163.48
2023-03-10T11:35:34.011Z,97162.80
2023-03-10T11:38:06.488Z,97155.89
2023-03-10T11:40:54.646Z,97151.89
2023-03-10T11:43:41.669Z,97155.55
2023-03-10T11:46:36.657Z,97154.14
2023-03-10T11:49:12.471Z,97146.84
2023-03-10T11:52:00.494Z,97148.99
2023-03-10T11:54:35.082Z,97136.71
2023-03-10T11:57:08.238Z,97132.05
2023-03-10T11:59:43.468Z,97130.73
2023-03-10T12:02:18.573Z,97128.86
2023-03-10T12:04:58.095Z,97132.34
2023-03-10T12:07:32.209Z,97129.12
2023-03-10T12:10:04.845Z,97123.72
2023-03-10T12:12:36.763Z,97116.39
2023-03-10T12:15:32.608Z,97117.77
2023-03-10T12:18:03.212Z,97119.17
2023-03-10T12:20:33.126Z,97119.96
2023-03-10T12:23:10.371Z,97115.55
2023-03-10T12:25:39.151Z,97115.36
2023-03-10T12:28:32.968Z,97111.62
2023-03-10T12:31:31.517Z,97108.98
2023-03-10T12:34:13.619Z,97110.64
2023-03-10T12:36:43.743Z,97109.16
2023-03-10T12:39:30.354Z,97110.05
2023-03-10T12:42:02.936Z,97110.05
2023-03-10T12:44:48.509Z,97113.98
2023-03-10T12:47:27.805Z,97112.52
2023-03-10T12:50:22.841Z,97116.35
2023-03-10T12:53:03.230Z,97113.50
2023-03-10T12:55:33.558Z,97116.24
2023-03-10T12:58:11.200Z,97115.98
2023-03-10T13:00:45.429Z,97110.80
2023-03-10T13:03:25.111Z,97105.33
2023-03-10T13:06:21.130Z,97104.39
2023-03-10T13:08:53.593Z,97105.16
2023-03-10T13:11:32.356Z,97104.39
2023-03-10T13:14:20.211Z,97106.95
2023-03-10T13:16:55.663Z,97102.38
2023-03-10T13:19:27.203Z,97097.29
2023-03-10T13:21:55.706Z,97091.06
2023-03-10T13:24:35.970Z,97091.25
2023-03-10T13:27:10.758Z,97089.77
2023-03-10T13:29:39.750Z,97084.73
2023-03-10T13:32:18.253Z,97088.82
2023-03-10T13:34:47.129Z,97083.11
2023-03-10T13:37:15.222Z,97081.03
2023-03-10T13:39:44.108Z,97078.45
2023-03-10T13:42:24.084Z,97069.94
2023-03-10T13:44:54.930Z,97069.59
2023-03-10T13:47:24.426Z,97065.14
2023-03-10T13:49:59.882Z,97058.04
2023-03-10T13:52:29.726Z,97057.15
2023-03-10T13:55:26.544Z,97054.31
2023-03-10T13:57:55.516Z,97048.39
2023-03-10T14:00:28.311Z,97047.55
2023-03-10T14:02:56.450Z,97041.27
2023-03-10T14:05:45.886Z,97041.79
2023-03-10T14:08:23.962Z,97039.65
2023-03-10T14:10:52.048Z,97037.31
2023-03-10T14:13:40.043Z,97036.72
2023-03-10T14:16:08.466Z,97036.21
2023-03-10T14:18:51.006Z,97038.27
2023-03-10T14:21:30.407Z,97042.52
2023-03-10T14:24:07.456Z,97040.51
2023-03-10T14:26:35.534Z,97037.02
2023-03-10T14:29:13.617Z,97030.45
2023-03-10T14:31:41.574Z,97026.39
2023-03-10T14:34:13.642Z,97021.08
2023-03-10T14:36:42.120Z,97024.23
2023-03-10T14:39:12.789Z,97020.62
2023-03-10T14:41:42.099Z,97015.73
2023-03-10T14:44:11.362Z,97011.23
2023-03-10T14:46:39.631Z,97007.64
2023-03-10T14:49:08.109Z,96998.13
2023-03-10T14:51:38.245Z,96995.39
2023-03-10T14:54:14.096Z,96996.20
2023-03-10T14:56:42.679Z,96988.42
2023-03-10T14:59:14.924Z,96986.45
2023-03-10T15:01:43.583Z,96985.86
2023-03-10T15:04:15.350Z,96986.88
2023-03-10T15:06:44.239Z,96983.89
2023-03-10T15:09:12.623Z,96984.79
2023-03-10T15:11:41.695Z,96983.42
2023-03-10T15:14:18.064Z,96977.79
2023-03-10T15:16:49.224Z,96976.81
2023-03-10T15:19:25.566Z,96977.73
2023-03-10T15:21:54.031Z,96976.05
2023-03-10T15:24:22.151Z,96973.13
2023-03-10T15:26:51.310Z,96971.59
2023-03-10T15:29:23.602Z,96968.73
2023-03-10T15:31:52.887Z,96969.58
2023-03-10T15:34:21.026Z,96970.04
2023-03-10T15:36:51.353Z,96971.36
2023-03-10T15:39:31.061Z,96970.14
2023-03-10T15:42:00.606Z,96970.24
2023-03-10T15:44:28.961Z,96972.37
2023-03-10T15:46:57.282Z,96971.34
2023-03-10T15:49:25.932Z,96969.54
2023-03-10T15:59:36.173Z,96970.83
2023-03-10T16:02:04.511Z,96966.01
2023-03-10T16:04:32.896Z,96964.80
2023-03-10T16:07:03.734Z,96969.28
2023-03-10T16:09:32.603Z,96972.96
2023-03-10T16:12:01.791Z,96969.86
2023-03-10T16:14:35.606Z,96965.58
2023-03-10T16:17:05.090Z,96964.09
2023-03-10T16:19:33.478Z,96964.48
2023-03-10T16:22:02.346Z,96960.08
2023-03-10T16:24:30.714Z,96961.02
2023-03-10T16:26:58.792Z,96961.56
2023-03-10T16:29:27.066Z,96959.66
2023-03-10T16:31:55.498Z,96957.66
2023-03-10T16:34:24.942Z,96953.88
2023-03-10T16:36:55.025Z,96951.33
2023-03-10T16:39:24.509Z,96955.94
2023-03-10T16:41:54.517Z,96959.02
2023-03-10T16:44:23.074Z,96956.93
2023-03-10T16:46:51.140Z,96956.91
2023-03-10T16:49:20.326Z,96956.80
2023-03-10T16:51:49.109Z,96955.42
2023-03-10T16:54:21.676Z,96957.94
2023-03-10T16:56:51.076Z,96953.13
2023-03-10T16:59:24.264Z,96949.86
2023-03-10T17:01:52.317Z,96946.77
2023-03-10T17:04:20.682Z,96940.43
2023-03-10T17:06:52.332Z,96936.52
2023-03-10T17:09:20.773Z,96934.46
2023-03-10T17:11:52.489Z,96934.65
2023-03-10T17:14:23.144Z,96934.14
2023-03-10T17:16:53.535Z,96935.98
2023-03-10T17:19:26.205Z,96929.86
2023-03-10T17:21:54.299Z,96926.45
2023-03-10T17:24:23.436Z,96928.96
2023-03-10T17:26:51.534Z,96929.56
2023-03-10T17:29:20.067Z,96926.52
2023-03-10T17:31:52.083Z,96923.50
2023-03-10T17:34:20.971Z,96920.32
2023-03-10T17:36:49.592Z,96920.00
2023-03-10T17:39:19.237Z,96920.98
2023-03-10T17:41:47.569Z,96918.95
2023-03-10T17:44:17.141Z,96915.16
2023-03-10T17:46:45.733Z,96914.30
2023-03-10T17:49:14.415Z,96908.94
2023-03-10T17:51:44.486Z,96909.02
2023-03-10T17:54:13.864Z,96904.45
2023-03-10T17:56:42.134Z,96902.30
2023-03-10T17:59:10.796Z,96896.54
2023-03-10T18:01:39.670Z,96896.71
2023-03-10T18:04:07.834Z,96891.63
2023-03-10T18:06:36.190Z,96893.69
2023-03-10T18:09:24.206Z,96892.65
2023-03-10T18:11:54.755Z,96889.30
2023-03-10T18:14:25.388Z,96886.98
2023-03-10T18:16:53.645Z,96893.33
2023-03-10T18:19:21.739Z,96894.45
2023-03-10T18:21:50.087Z,96892.95
2023-03-10T18:24:19.086Z,96889.92
2023-03-10T18:26:47.232Z,96892.72
2023-03-10T18:29:16.544Z,96891.90
2023-03-10T18:31:49.055Z,96891.54
2023-03-10T18:34:21.023Z,96888.92
2023-03-10T18:36:49.615Z,96881.73
2023-03-10T18:39:18.198Z,96877.35
2023-03-10T18:41:46.055Z,96877.14
2023-03-10T18:44:14.536Z,96876.23
2023-03-10T18:46:43.503Z,96871.88
2023-03-10T18:49:11.747Z,96866.75
2023-03-10T18:51:40.675Z,96868.08
2023-03-10T18:54:09.360Z,96862.94
2023-03-10T18:56:37.839Z,96859.34
2023-03-10T18:59:06.044Z,96860.21
2023-03-10T19:01:34.263Z,96858.95
2023-03-10T19:04:02.791Z,96867.36
2023-03-10T19:06:31.847Z,96867.49
2023-03-10T19:09:01.384Z,96865.83
2023-03-10T19:11:33.068Z,96866.91
2023-03-10T19:14:01.840Z,96865.70
2023-03-10T19:16:30.167Z,96863.77
2023-03-10T19:18:59.149Z,96864.86
2023-03-10T19:21:27.830Z,96862.80
2023-03-10T19:23:55.974Z,96861.60
2023-03-10T19:26:24.095Z,96860.54
2023-03-10T19:28:53.178Z,96853.36
2023-03-10T19:31:26.802Z,96853.21
2023-03-10T19:33:55.147Z,96849.41
2023-03-10T19:36:26.430Z,96846.86
2023-03-10T19:38:54.738Z,96849.19
2023-03-10T19:41:23.483Z,96843.61
2023-03-10T19:43:52.437Z,96839.20
2023-03-10T19:46:21.121Z,96841.70
2023-03-10T19:48:49.467Z,96839.41
2023-03-10T19:51:22.063Z,96840.05
2023-03-10T19:53:50.881Z,96833.23
2023-03-10T19:56:19.170Z,96831.58
2023-03-10T19:58:48.640Z,96834.20
2023-03-10T20:01:24.465Z,96832.16
2023-03-10T20:03:58.824Z,96832.42
2023-03-10T20:06:27.047Z,96832.48
2023-03-10T20:09:56.297Z,96827.85
2023-03-10T20:12:24.790Z,96825.86
2023-03-10T20:14:58.720Z,96819.27
2023-03-10T20:17:27.612Z,96820.25
2023-03-10T20:19:55.846Z,96815.98
2023-03-10T20:22:28.013Z,96816.29
2023-03-10T20:24:56.170Z,96810.47
2023-03-10T20:27:25.464Z,96813.10
2023-03-10T20:29:54.761Z,96811.45
2023-03-10T20:32:23.145Z,96811.34
2023-03-10T20:34:51.411Z,96815.74
2023-03-10T20:37:19.739Z,96814.52
2023-03-10T20:39:48.106Z,96808.99
2023-03-10T20:42:16.235Z,96804.86
2023-03-10T20:44:44.848Z,96800.84
2023-03-10T20:47:14.453Z,96797.33
2023-03-10T20:49:43.843Z,96796.56
2023-03-10T20:52:12.412Z,96790.91
2023-03-10T20:54:41.094Z,96782.38
2023-03-10T20:57:09.242Z,96783.20
2023-03-10T20:59:39.966Z,96776.44
2023-03-10T21:02:14.481Z,96771.17
2023-03-10T21:04:42.896Z,96771.21
2023-03-10T21:07:11.133Z,96766.63
2023-03-10T21:09:42.298Z,96764.96
2023-03-10T21:12:12.287Z,96764.77
2023-03-10T21:14:41.260Z,96755.53
2023-03-10T21:17:09.467Z,96754.74
2023-03-10T21:19:42.200Z,96748.36
2023-03-10T21:22:10.377Z,96745.27
2023-03-10T21:24:38.734Z,96741.32
2023-03-10T21:27:07.515Z,96741.33
2023-03-10T21:29:36.799Z,96738.17
2023-03-10T21:32:05.129Z,96737.77
2023-03-10T21:34:34.454Z,96734.36
2023-03-10T21:37:02.959Z,96727.20
2023-03-10T21:39:32.210Z,96725.05
2023-03-10T21:42:00.404Z,96723.59
2023-03-10T21:44:30.791Z,96721.70
2023-03-10T21:46:59.178Z,96717.39
2023-03-10T21:49:27.284Z,96717.71
2023-03-10T21:51:55.442Z,96714.92
2023-03-10T21:54:23.670Z,96705.23
2023-03-10T21:56:51.999Z,96706.70
2023-03-10T21:59:20.357Z,96700.59
2023-03-10T22:01:51.116Z,96694.89
2023-03-10T22:04:19.400Z,96693.50
2023-03-10T22:06:47.607Z,96692.23
2023-03-10T22:09:16.080Z,96688.38
2023-03-10T22:11:44.445Z,96687.61
2023-03-10T22:14:13.525Z,96688.11
2023-03-10T22:16:42.311Z,96686.02
2023-03-10T22:19:10.480Z,96688.45
2023-03-10T22:21:38.698Z,96683.14
2023-03-10T22:24:07.108Z,96683.09
2023-03-10T22:26:35.128Z,96683.08
2023-03-10T22:29:03.502Z,96674.63
2023-03-10T22:31:31.786Z,96673.98
2023-03-10T22:33:59.921Z,96671.15
2023-03-10T22:36:33.932Z,96672.46
2023-03-10T22:39:03.317Z,96663.45
2023-03-10T22:41:31.581Z,96662.50
2023-03-10T22:44:00.034Z,96660.57
2023-03-10T22:46:28.236Z,96660.25
2023-03-10T22:48:56.773Z,96655.92
2023-03-10T22:51:25.024Z,96655.18
2023-03-10T22:53:58.951Z,96654.95
2023-03-10T22:56:27.722Z,96655.20
2023-03-10T22:58:55.870Z,96652.48
2023-03-10T23:01:24.045Z,96651.45
2023-03-10T23:03:52.292Z,96653.21
2023-03-10T23:06:26.294Z,96651.19
2023-03-10T23:08:57.143Z,96645.08
2023-03-10T23:11:25.619Z,96646.67
2023-03-10T23:13:54.883Z,96650.34
2023-03-10T23:16:23.914Z,96643.36
2023-03-10T23:18:53.348Z,96639.59
2023-03-10T23:21:21.541Z,96644.39
2023-03-10T23:31:28.577Z,96634.52
2023-03-10T23:33:57.453Z,96629.60
2023-03-10T23:36:25.687Z,96625.98
2023-03-10T23:38:54.086Z,96625.13
2023-03-10T23:41:24.702Z,96623.93
2023-03-10T23:43:53.715Z,96621.88
2023-03-10T23:46:22.131Z,96615.40
2023-03-10T23:48:50.954Z,96612.56
2023-03-10T23:51:21.393Z,96609.70
2023-03-10T23:53:49.724Z,96609.63
2023-03-10T23:56:17.683Z,96600.19
2023-03-10T23:58:46.458Z,96595.57
