createdAt,value
2022-08-10T00:01:10.909Z,100036.75
2022-08-10T00:03:41.592Z,100040.83
2022-08-10T00:06:12.673Z,100038.83
2022-08-10T00:08:43.633Z,100036.91
2022-08-10T00:11:16.647Z,100035.45
2022-08-10T00:13:47.554Z,100035.65
2022-08-10T00:16:18.604Z,100030.86
2022-08-10T00:18:49.489Z,100034.45
2022-08-10T00:21:20.177Z,100032.79
2022-08-10T00:23:50.845Z,100037.20
2022-08-10T00:26:22.068Z,100037.73
2022-08-10T00:28:52.842Z,100036.23
2022-08-10T00:31:23.671Z,100041.63
2022-08-10T00:33:54.397Z,100037.11
2022-08-10T00:36:25.273Z,100034.64
2022-08-10T00:38:56.071Z,100031.21
2022-08-10T00:41:26.733Z,100029.93
2022-08-10T00:43:57.765Z,100031.00
2022-08-10T00:46:28.702Z,100024.56
2022-08-10T00:49:00.497Z,100025.70
2022-08-10T00:51:42.978Z,100023.35
2022-08-10T00:54:24.608Z,100018.63
2022-08-10T00:57:16.804Z,100022.05
2022-08-10T00:59:58.820Z,100024.02
2022-08-10T01:02:33.386Z,100021.92
2022-08-10T01:05:08.459Z,100026.78
2022-08-10T01:07:57.792Z,100023.32
2022-08-10T01:10:39.583Z,100021.31
2022-08-10T01:13:17.957Z,100018.21
2022-08-10T01:15:57.890Z,100016.94
2022-08-10T01:18:41.718Z,100019.65
2022-08-10T01:21:41.910Z,100024.73
2022-08-10T01:24:52.061Z,100024.02
2022-08-10T01:27:38.347Z,100020.28
2022-08-10T01:30:10.990Z,100020.81
2022-08-10T01:32:51.564Z,100016.54
2022-08-10T01:35:32.443Z,100020.00
2022-08-10T01:38:08.036Z,100023.58
2022-08-10T01:40:46.145Z,100021.35
2022-08-10T01:43:20.668Z,100020.91
2022-08-10T01:45:56.716Z,100021.09
2022-08-10T01:48:32.210Z,100020.16
2022-08-10T01:51:11.714Z,100023.52
2022-08-10T01:53:44.611Z,100027.33
2022-08-10T01:56:18.326Z,100025.07
2022-08-10T01:59:01.005Z,100023.17
2022-08-10T02:01:38.976Z,100026.65
2022-08-10T02:04:11.975Z,100026.41
2022-08-10T02:06:46.502Z,100026.86
2022-08-10T02:09:21.045Z,100028.55
2022-08-10T02:12:05.947Z,100023.06
2022-08-10T02:14:47.778Z,100025.54
2022-08-10T02:17:57.345Z,100025.34
2022-08-10T02:20:18.292Z,100025.04
2022-08-10T02:22:53.544Z,100020.84
2022-08-10T02:25:42.526Z,100030.97
2022-08-10T02:28:29.376Z,100031.80
2022-08-10T02:31:06.475Z,100033.29
2022-08-10T02:33:39.293Z,100031.46
2022-08-10T02:36:30.682Z,100029.46
2022-08-10T02:39:05.717Z,100033.91
2022-08-10T02:45:13.339Z,100032.29
2022-08-10T02:45:24.119Z,100033.45
2022-08-10T02:47:51.813Z,100034.95
2022-08-10T02:50:29.439Z,100032.05
2022-08-10T02:53:04.396Z,100036.20
2022-08-10T02:55:42.036Z,100042.25
2022-08-10T02:58:18.090Z,100036.15
2022-08-10T03:00:54.858Z,100037.14
2022-08-10T03:03:30.577Z,100037.55
2022-08-10T03:06:06.694Z,100032.94
2022-08-10T03:08:46.493Z,100032.92
2022-08-10T03:12:35.141Z,100031.04
2022-08-10T03:14:15.681Z,100032.29
2022-08-10T03:16:48.199Z,100032.48
2022-08-10T03:20:34.082Z,100030.51
2022-08-10T03:22:13.763Z,100029.23
2022-08-10T03:24:46.977Z,100035.02
2022-08-10T03:27:18.708Z,100036.98
2022-08-10T03:30:30.034Z,100035.77
2022-08-10T03:32:42.278Z,100039.52
2022-08-10T03:35:15.416Z,100034.38
2022-08-10T03:37:46.245Z,100033.50
2022-08-10T03:40:17.096Z,100033.27
2022-08-10T03:42:51.184Z,100040.30
2022-08-10T03:45:23.383Z,100047.76
2022-08-10T03:47:55.634Z,100050.88
2022-08-10T03:50:50.820Z,100055.20
2022-08-10T03:53:25.307Z,100056.11
2022-08-10T03:56:27.142Z,100053.47
2022-08-10T03:59:02.535Z,100057.81
2022-08-10T04:02:45.056Z,100057.86
2022-08-10T04:04:25.077Z,100053.30
2022-08-10T04:06:59.499Z,100059.69
2022-08-10T04:09:53.504Z,100061.70
2022-08-10T04:12:24.371Z,100063.83
2022-08-10T04:14:55.108Z,100068.56
2022-08-10T04:18:00.221Z,100070.86
2022-08-10T04:20:21.585Z,100068.45
2022-08-10T04:22:54.763Z,100066.60
2022-08-10T04:25:27.596Z,100069.31
2022-08-10T04:27:59.065Z,100064.77
2022-08-10T04:30:31.640Z,100069.20
2022-08-10T04:33:06.669Z,100071.23
2022-08-10T04:35:39.168Z,100073.88
2022-08-10T04:38:11.981Z,100068.21
2022-08-10T04:40:44.712Z,100068.83
2022-08-10T04:43:16.166Z,100069.45
2022-08-10T04:45:51.741Z,100070.08
2022-08-10T04:48:42.147Z,100065.04
2022-08-10T04:51:19.361Z,100063.08
2022-08-10T04:54:05.682Z,100062.03
2022-08-10T04:56:41.265Z,100072.75
2022-08-10T04:59:13.023Z,100072.80
2022-08-10T05:02:12.114Z,100072.30
2022-08-10T05:04:38.967Z,100071.77
2022-08-10T05:07:16.539Z,100071.92
2022-08-10T05:10:00.955Z,100068.45
2022-08-10T05:12:38.551Z,100071.34
2022-08-10T05:15:12.766Z,100073.17
2022-08-10T05:18:08.500Z,100074.21
2022-08-10T05:20:35.726Z,100074.08
2022-08-10T05:23:07.314Z,100070.75
2022-08-10T05:25:38.386Z,100071.81
2022-08-10T05:28:09.398Z,100069.70
2022-08-10T05:30:40.372Z,100065.74
2022-08-10T05:33:11.098Z,100075.98
2022-08-10T05:35:57.569Z,100076.80
2022-08-10T05:38:30.255Z,100077.23
2022-08-10T05:41:01.955Z,100080.80
2022-08-10T05:43:33.276Z,100081.61
2022-08-10T05:46:17.341Z,100078.98
2022-08-10T05:48:57.589Z,100075.16
2022-08-10T05:51:32.197Z,100071.30
2022-08-10T05:54:06.882Z,100072.52
2022-08-10T05:56:53.650Z,100072.23
2022-08-10T06:00:30.986Z,100070.77
2022-08-10T06:02:32.708Z,100073.27
2022-08-10T06:05:09.979Z,100068.91
2022-08-10T06:07:49.662Z,100071.36
2022-08-10T06:10:31.957Z,100073.75
2022-08-10T06:13:30.255Z,100072.50
2022-08-10T06:16:07.516Z,100071.20
2022-08-10T06:18:39.003Z,100074.97
2022-08-10T06:21:10.752Z,100076.04
2022-08-10T06:23:42.461Z,100079.25
2022-08-10T06:26:16.484Z,100079.88
2022-08-10T06:29:02.885Z,100086.48
2022-08-10T06:31:47.588Z,100086.34
2022-08-10T06:34:20.708Z,100089.46
2022-08-10T06:36:54.218Z,100088.23
2022-08-10T06:39:35.301Z,100085.36
2022-08-10T06:42:15.942Z,100087.19
2022-08-10T06:44:58.046Z,100083.95
2022-08-10T06:47:34.035Z,100080.38
2022-08-10T06:50:13.583Z,100075.70
2022-08-10T06:52:47.525Z,100073.31
2022-08-10T06:55:19.890Z,100075.19
2022-08-10T06:58:00.553Z,100069.52
2022-08-10T07:00:34.397Z,100074.50
2022-08-10T07:03:09.276Z,100070.38
2022-08-10T07:05:50.968Z,100076.11
2022-08-10T07:08:24.718Z,100074.45
2022-08-10T07:10:57.152Z,100074.89
2022-08-10T07:14:14.243Z,100070.91
2022-08-10T07:16:22.756Z,100070.89
2022-08-10T07:18:53.809Z,100066.66
2022-08-10T07:21:26.882Z,100072.59
2022-08-10T07:24:00.789Z,100074.19
2022-08-10T07:26:33.514Z,100076.70
2022-08-10T07:29:05.859Z,100076.39
2022-08-10T07:31:57.110Z,100077.59
2022-08-10T07:34:30.176Z,100073.85
2022-08-10T07:37:05.083Z,100075.44
2022-08-10T07:40:02.997Z,100072.67
2022-08-10T07:42:32.125Z,100074.63
2022-08-10T07:45:05.794Z,100073.69
2022-08-10T07:47:52.521Z,100075.96
2022-08-10T07:50:28.439Z,100071.52
2022-08-10T07:53:08.751Z,100071.34
2022-08-10T07:56:05.801Z,100073.08
2022-08-10T07:58:36.874Z,100071.02
2022-08-10T08:01:08.191Z,100071.60
2022-08-10T08:03:41.329Z,100072.61
2022-08-10T08:06:13.499Z,100073.73
2022-08-10T08:08:47.091Z,100073.62
2022-08-10T08:11:25.479Z,100075.56
2022-08-10T08:13:58.706Z,100069.39
2022-08-10T08:16:31.516Z,100065.59
2022-08-10T08:19:27.003Z,100064.70
2022-08-10T08:24:05.430Z,100061.66
2022-08-10T08:24:47.917Z,100061.91
2022-08-10T08:27:24.989Z,100059.26
2022-08-10T08:29:56.311Z,100054.70
2022-08-10T08:32:31.548Z,100054.08
2022-08-10T08:35:05.780Z,100046.04
2022-08-10T08:38:31.411Z,100042.41
2022-08-10T08:40:33.647Z,100041.88
2022-08-10T08:43:27.378Z,100038.45
2022-08-10T08:46:38.594Z,100044.52
2022-08-10T08:50:09.751Z,100046.16
2022-08-10T08:52:54.808Z,100042.61
2022-08-10T08:56:04.702Z,100041.96
2022-08-10T08:58:50.749Z,100040.48
2022-08-10T09:01:38.178Z,100040.39
2022-08-10T09:04:30.226Z,100038.73
2022-08-10T09:08:00.627Z,100035.63
2022-08-10T09:10:38.403Z,100034.10
2022-08-10T09:13:15.491Z,100032.98
2022-08-10T09:16:00.449Z,100028.04
2022-08-10T09:18:41.344Z,100029.77
2022-08-10T09:21:21.029Z,100029.75
2022-08-10T09:24:02.060Z,100025.52
2022-08-10T09:26:46.950Z,100024.80
2022-08-10T09:29:24.797Z,100021.79
2022-08-10T09:36:19.687Z,100021.48
2022-08-10T09:36:29.979Z,100011.29
2022-08-10T09:38:13.126Z,100011.79
2022-08-10T09:41:00.848Z,100008.15
2022-08-10T09:43:43.493Z,100006.98
2022-08-10T09:46:27.310Z,99998.65
2022-08-10T09:49:06.573Z,99993.54
2022-08-10T09:51:50.225Z,99998.61
2022-08-10T09:54:35.443Z,99998.11
2022-08-10T09:57:55.058Z,99994.53
2022-08-10T10:00:12.920Z,99998.83
2022-08-10T10:02:52.583Z,99995.94
2022-08-10T10:05:35.513Z,99996.20
2022-08-10T10:08:13.049Z,99993.77
2022-08-10T10:10:58.125Z,99991.25
2022-08-10T10:14:02.039Z,99992.02
2022-08-10T10:17:08.182Z,99988.66
2022-08-10T10:19:53.722Z,99985.76
2022-08-10T10:22:41.775Z,99987.17
2022-08-10T10:25:23.122Z,99985.12
2022-08-10T10:28:10.963Z,99984.56
2022-08-10T10:30:56.470Z,99982.77
2022-08-10T10:33:39.069Z,99980.85
2022-08-10T10:36:12.442Z,99977.94
2022-08-10T10:38:42.890Z,99981.55
2022-08-10T10:41:24.226Z,99975.31
2022-08-10T10:44:06.372Z,99978.51
2022-08-10T10:46:57.556Z,99978.16
2022-08-10T10:49:41.224Z,99976.01
2022-08-10T10:52:20.224Z,99972.80
2022-08-10T10:55:04.409Z,99961.52
2022-08-10T10:57:59.056Z,99963.23
2022-08-10T11:00:37.979Z,99962.20
2022-08-10T11:03:25.200Z,99962.97
2022-08-10T11:06:10.684Z,99966.38
2022-08-10T11:08:43.629Z,99960.33
2022-08-10T11:11:59.833Z,99962.48
2022-08-10T11:14:24.341Z,99962.14
2022-08-10T11:17:06.783Z,99962.36
2022-08-10T11:20:01.227Z,99963.23
2022-08-10T11:22:40.300Z,99963.55
2022-08-10T11:25:17.065Z,99964.66
2022-08-10T11:27:52.109Z,99963.48
2022-08-10T11:30:27.118Z,99961.12
2022-08-10T11:33:30.776Z,99958.48
2022-08-10T11:36:10.151Z,99951.35
2022-08-10T11:39:13.480Z,99950.28
2022-08-10T11:42:10.448Z,99942.98
2022-08-10T11:44:55.691Z,99949.52
2022-08-10T11:47:35.326Z,99949.39
2022-08-10T11:50:14.216Z,99951.08
2022-08-10T11:53:01.052Z,99947.33
2022-08-10T11:55:34.889Z,99947.30
2022-08-10T11:58:23.620Z,99941.94
2022-08-10T12:00:57.032Z,99939.61
2022-08-10T12:03:34.751Z,99942.95
2022-08-10T12:06:13.288Z,99939.02
2022-08-10T12:10:06.059Z,99941.69
2022-08-10T12:11:40.179Z,99936.70
2022-08-10T12:14:21.850Z,99932.77
2022-08-10T12:17:00.539Z,99929.91
2022-08-10T12:20:01.602Z,99931.71
2022-08-10T12:22:39.763Z,99936.52
2022-08-10T12:25:54.741Z,99937.93
2022-08-10T12:28:15.153Z,99931.06
2022-08-10T12:30:55.527Z,99926.59
2022-08-10T12:33:32.895Z,99925.73
2022-08-10T12:36:29.213Z,99924.84
2022-08-10T12:39:08.748Z,99921.27
2022-08-10T12:41:46.228Z,99920.02
2022-08-10T12:44:22.902Z,99920.48
2022-08-10T12:47:21.484Z,99917.45
2022-08-10T12:50:29.729Z,99914.27
2022-08-10T12:52:58.177Z,99910.31
2022-08-10T12:55:32.454Z,99912.46
2022-08-10T12:58:05.546Z,99909.23
2022-08-10T13:01:16.555Z,99909.58
2022-08-10T13:04:20.630Z,99901.20
2022-08-10T13:06:47.662Z,99896.81
2022-08-10T13:09:24.948Z,99893.70
2022-08-10T13:12:35.191Z,99889.25
2022-08-10T13:14:55.549Z,99886.16
2022-08-10T13:17:39.084Z,99881.68
2022-08-10T13:20:20.967Z,99882.38
2022-08-10T13:22:56.041Z,99885.25
2022-08-10T13:25:36.179Z,99881.09
2022-08-10T13:28:35.491Z,99880.51
2022-08-10T13:31:06.826Z,99879.35
2022-08-10T13:34:39.192Z,99873.73
2022-08-10T13:36:36.480Z,99875.02
2022-08-10T13:39:09.636Z,99878.04
2022-08-10T13:41:45.101Z,99880.39
2022-08-10T13:44:21.534Z,99875.74
2022-08-10T13:46:54.697Z,99871.51
2022-08-10T13:49:26.078Z,99874.10
2022-08-10T13:51:58.622Z,99867.80
2022-08-10T13:54:38.201Z,99864.05
2022-08-10T13:57:10.828Z,99861.18
2022-08-10T14:00:34.233Z,99859.46
2022-08-10T14:02:42.718Z,99857.40
2022-08-10T14:05:15.143Z,99857.83
2022-08-10T14:08:00.781Z,99853.04
2022-08-10T14:11:08.484Z,99856.02
2022-08-10T14:13:32.105Z,99853.73
2022-08-10T14:16:08.649Z,99848.94
2022-08-10T14:18:42.325Z,99848.74
2022-08-10T14:21:13.881Z,99847.86
2022-08-10T14:23:52.600Z,99844.60
2022-08-10T14:26:29.215Z,99841.65
2022-08-10T14:29:07.420Z,99839.37
2022-08-10T14:32:01.026Z,99840.75
2022-08-10T14:36:14.962Z,99838.60
2022-08-10T14:37:38.253Z,99839.25
2022-08-10T14:40:15.787Z,99841.56
2022-08-10T14:42:50.184Z,99840.51
2022-08-10T14:45:25.819Z,99835.06
2022-08-10T14:48:08.430Z,99835.77
2022-08-10T14:50:55.276Z,99835.33
2022-08-10T14:53:29.787Z,99831.63
2022-08-10T14:56:09.496Z,99830.39
2022-08-10T14:58:58.955Z,99829.75
2022-08-10T15:01:59.950Z,99831.37
2022-08-10T15:04:29.339Z,99832.87
2022-08-10T15:07:03.934Z,99833.29
2022-08-10T15:09:59.905Z,99832.73
2022-08-10T15:12:36.231Z,99826.86
2022-08-10T15:15:10.750Z,99827.27
2022-08-10T15:17:48.389Z,99827.83
2022-08-10T15:20:21.597Z,99827.61
2022-08-10T15:22:55.982Z,99822.41
2022-08-10T15:25:29.324Z,99819.84
2022-08-10T15:28:08.556Z,99818.93
2022-08-10T15:30:44.472Z,99815.58
2022-08-10T15:34:02.474Z,99816.98
2022-08-10T15:37:02.137Z,99815.39
2022-08-10T15:40:21.733Z,99815.77
2022-08-10T15:43:01.197Z,99814.73
2022-08-10T15:45:32.942Z,99810.47
2022-08-10T15:48:06.689Z,99810.41
2022-08-10T15:50:41.855Z,99816.65
2022-08-10T15:53:16.900Z,99814.52
2022-08-10T15:55:54.048Z,99815.67
2022-08-10T15:58:39.018Z,99810.00
2022-08-10T16:02:14.678Z,99810.73
2022-08-10T16:04:12.348Z,99808.70
2022-08-10T16:06:50.311Z,99807.09
2022-08-10T16:10:22.149Z,99811.11
2022-08-10T16:12:29.423Z,99810.30
2022-08-10T16:15:04.577Z,99812.62
2022-08-10T16:17:54.861Z,99811.98
2022-08-10T16:20:31.670Z,99808.55
2022-08-10T16:23:07.398Z,99809.28
2022-08-10T16:25:51.534Z,99804.68
2022-08-10T16:28:37.058Z,99808.02
2022-08-10T16:31:15.172Z,99805.73
2022-08-10T16:33:54.613Z,99803.07
2022-08-10T16:36:39.855Z,99797.16
2022-08-10T16:39:18.203Z,99799.70
2022-08-10T16:42:06.524Z,99799.28
2022-08-10T16:44:42.574Z,99798.38
2022-08-10T16:47:14.712Z,99804.55
2022-08-10T16:49:47.230Z,99807.56
2022-08-10T16:52:19.252Z,99804.66
2022-08-10T16:54:54.207Z,99806.70
2022-08-10T16:57:27.551Z,99806.85
2022-08-10T17:00:01.305Z,99806.80
2022-08-10T17:02:33.740Z,99807.09
2022-08-10T17:05:07.318Z,99804.98
2022-08-10T17:07:39.897Z,99804.67
2022-08-10T17:10:16.701Z,99806.83
2022-08-10T17:12:52.158Z,99808.93
2022-08-10T17:15:28.429Z,99814.02
2022-08-10T17:18:02.700Z,99807.91
2022-08-10T17:20:40.797Z,99813.31
2022-08-10T17:23:15.051Z,99809.68
2022-08-10T17:25:50.839Z,99808.40
2022-08-10T17:28:34.903Z,99810.86
2022-08-10T17:31:23.738Z,99810.67
2022-08-10T17:34:13.235Z,99809.55
2022-08-10T17:36:47.036Z,99809.67
2022-08-10T17:39:22.172Z,99806.43
2022-08-10T17:41:56.097Z,99805.38
2022-08-10T17:44:29.055Z,99807.27
2022-08-10T17:47:11.325Z,99806.38
2022-08-10T17:49:43.826Z,99807.63
2022-08-10T17:52:24.320Z,99807.40
2022-08-10T17:55:01.469Z,99807.27
2022-08-10T17:57:38.043Z,99807.85
2022-08-10T18:00:14.462Z,99805.58
2022-08-10T18:02:47.589Z,99807.20
2022-08-10T18:05:17.511Z,99806.96
2022-08-10T18:07:52.895Z,99812.14
2022-08-10T18:10:24.937Z,99812.40
2022-08-10T18:12:57.397Z,99815.94
2022-08-10T18:15:32.447Z,99814.70
2022-08-10T18:18:06.355Z,99816.94
2022-08-10T18:20:40.193Z,99816.70
2022-08-10T18:23:13.059Z,99822.17
2022-08-10T18:25:47.212Z,99826.59
2022-08-10T18:28:21.299Z,99824.83
2022-08-10T18:30:55.409Z,99828.01
2022-08-10T18:33:30.408Z,99823.31
2022-08-10T18:36:05.470Z,99834.45
2022-08-10T18:38:39.891Z,99838.57
2022-08-10T18:41:16.703Z,99843.80
2022-08-10T18:44:07.759Z,99846.61
2022-08-10T18:47:02.222Z,99847.70
2022-08-10T18:49:50.212Z,99851.41
2022-08-10T18:52:26.323Z,99852.52
2022-08-10T18:55:03.863Z,99855.26
2022-08-10T18:57:59.961Z,99854.31
2022-08-10T19:00:33.863Z,99850.95
2022-08-10T19:03:33.090Z,99851.75
2022-08-10T19:06:20.425Z,99854.98
2022-08-10T19:09:09.539Z,99847.27
2022-08-10T19:12:30.324Z,99851.97
2022-08-10T19:15:10.457Z,99853.64
2022-08-10T19:18:03.277Z,99855.35
2022-08-10T19:20:41.916Z,99848.02
2022-08-10T19:23:28.624Z,99850.58
2022-08-10T19:26:43.362Z,99851.67
2022-08-10T19:29:06.087Z,99849.27
2022-08-10T19:31:48.022Z,99851.27
2022-08-10T19:34:35.863Z,99848.90
2022-08-10T19:37:16.639Z,99853.03
2022-08-10T19:40:12.492Z,99854.38
2022-08-10T19:42:49.360Z,99857.14
2022-08-10T19:45:56.192Z,99854.14
2022-08-10T19:48:27.720Z,99858.80
2022-08-10T19:51:02.990Z,99856.40
2022-08-10T19:53:42.942Z,99858.71
2022-08-10T19:56:34.151Z,99855.53
2022-08-10T19:59:10.484Z,99854.77
2022-08-10T20:01:54.426Z,99852.79
2022-08-10T20:04:32.444Z,99850.59
2022-08-10T20:07:15.333Z,99853.21
2022-08-10T20:09:56.689Z,99853.25
2022-08-10T20:12:42.072Z,99852.05
2022-08-10T20:15:26.256Z,99849.44
2022-08-10T20:18:02.347Z,99853.16
2022-08-10T20:20:38.039Z,99849.40
2022-08-10T20:23:17.172Z,99850.71
2022-08-10T20:25:53.539Z,99851.31
2022-08-10T20:28:32.775Z,99853.41
2022-08-10T20:31:17.070Z,99854.86
2022-08-10T20:34:00.939Z,99848.55
2022-08-10T20:36:35.639Z,99851.36
2022-08-10T20:39:17.518Z,99847.58
2022-08-10T20:42:01.215Z,99850.02
2022-08-10T20:44:44.751Z,99847.70
2022-08-10T20:47:24.541Z,99849.20
2022-08-10T20:50:03.076Z,99848.92
2022-08-10T20:52:36.637Z,99847.66
2022-08-10T20:55:11.031Z,99849.65
2022-08-10T20:58:08.704Z,99848.13
2022-08-10T21:00:53.863Z,99852.90
2022-08-10T21:03:51.613Z,99848.77
2022-08-10T21:06:55.189Z,99841.44
2022-08-10T21:09:44.135Z,99848.07
2022-08-10T21:12:46.033Z,99848.16
2022-08-10T21:15:28.331Z,99851.14
2022-08-10T21:18:20.907Z,99852.64
2022-08-10T21:21:02.158Z,99843.90
2022-08-10T21:23:41.403Z,99841.56
2022-08-10T21:26:15.135Z,99842.91
2022-08-10T21:29:08.246Z,99843.15
2022-08-10T21:32:02.897Z,99843.51
2022-08-10T21:34:54.513Z,99847.41
2022-08-10T21:37:40.020Z,99847.60
2022-08-10T21:40:43.862Z,99849.77
2022-08-10T21:44:05.069Z,99855.74
2022-08-10T21:47:02.771Z,99855.64
2022-08-10T21:50:07.420Z,99856.33
2022-08-10T21:56:20.551Z,99855.98
2022-08-10T21:59:15.823Z,99849.84
2022-08-10T22:02:09.898Z,99853.26
2022-08-10T22:04:59.188Z,99857.05
2022-08-10T22:07:50.535Z,99857.30
2022-08-10T22:10:45.080Z,99859.71
2022-08-10T22:13:35.925Z,99863.00
2022-08-10T22:16:30.625Z,99863.34
2022-08-10T22:19:21.521Z,99862.21
2022-08-10T22:22:27.404Z,99865.00
2022-08-10T22:25:29.536Z,99860.65
2022-08-10T22:28:18.485Z,99857.70
2022-08-10T22:31:25.492Z,99854.46
2022-08-10T22:31:30.826Z,99857.07
2022-08-10T22:34:33.145Z,99862.80
2022-08-10T22:37:42.478Z,99862.89
2022-08-10T22:40:35.454Z,99865.99
2022-08-10T22:43:35.786Z,99859.90
2022-08-10T22:46:34.386Z,99862.75
2022-08-10T22:49:02.656Z,99858.42
2022-08-10T22:51:43.210Z,99856.71
2022-08-10T22:54:39.432Z,99858.47
2022-08-10T22:57:32.623Z,99858.86
2022-08-10T23:00:14.196Z,99856.72
2022-08-10T23:02:54.512Z,99857.75
2022-08-10T23:05:34.536Z,99863.06
2022-08-10T23:08:29.656Z,99863.28
2022-08-10T23:11:06.115Z,99864.83
2022-08-10T23:13:43.130Z,99861.02
2022-08-10T23:16:39.360Z,99859.02
2022-08-10T23:19:15.313Z,99861.46
2022-08-10T23:22:04.949Z,99860.23
2022-08-10T23:24:43.065Z,99858.86
2022-08-10T23:27:38.659Z,99861.40
2022-08-10T23:30:17.058Z,99864.95
2022-08-10T23:32:52.455Z,99866.79
2022-08-10T23:36:29.742Z,99864.59
2022-08-10T23:38:24.399Z,99865.48
2022-08-10T23:40:57.451Z,99866.29
2022-08-10T23:43:53.440Z,99862.52
2022-08-10T23:46:25.492Z,99862.02
2022-08-10T23:48:59.646Z,99858.13
2022-08-10T23:51:55.783Z,99853.30
2022-08-10T23:54:27.577Z,99852.52
2022-08-10T23:57:01.928Z,99848.33
2022-08-10T23:59:33.852Z,99850.64
