createdAt,value
2017-07-10T00:01:31.820Z,4.77
2017-07-10T00:04:01.228Z,5.00
2017-07-10T00:06:31.415Z,7.70
2017-07-10T00:09:00.472Z,6.27
2017-07-10T00:11:30.640Z,9.33
2017-07-10T00:14:00.061Z,5.40
2017-07-10T00:16:29.464Z,4.07
2017-07-10T00:18:58.881Z,5.30
2017-07-10T00:21:29.057Z,4.60
2017-07-10T00:23:58.475Z,4.90
2017-07-10T00:26:27.868Z,3.73
2017-07-10T00:28:57.283Z,5.13
2017-07-10T00:31:26.982Z,3.80
2017-07-10T00:33:56.373Z,3.57
2017-07-10T00:36:25.860Z,5.78
2017-07-10T00:38:55.259Z,4.67
2017-07-10T00:41:24.689Z,5.33
2017-07-10T00:43:54.138Z,4.10
2017-07-10T00:46:23.649Z,4.43
2017-07-10T00:48:53.327Z,3.53
2017-07-10T00:51:23.012Z,6.87
2017-07-10T00:53:52.475Z,7.55
2017-07-10T00:56:22.162Z,4.40
2017-07-10T00:58:51.823Z,5.28
2017-07-10T01:01:22.286Z,6.22
2017-07-10T01:03:51.681Z,6.93
2017-07-10T01:06:21.380Z,4.37
2017-07-10T01:08:51.850Z,5.75
2017-07-10T01:11:21.524Z,4.18
2017-07-10T01:13:51.207Z,5.30
2017-07-10T01:16:21.643Z,3.60
2017-07-10T01:18:52.104Z,4.45
2017-07-10T01:21:21.782Z,4.37
2017-07-10T01:23:52.031Z,7.03
2017-07-10T01:26:21.680Z,6.75
2017-07-10T01:28:51.858Z,4.40
2017-07-10T01:31:21.537Z,6.40
2017-07-10T01:33:51.979Z,5.30
2017-07-10T01:36:22.424Z,5.78
2017-07-10T01:38:52.085Z,5.37
2017-07-10T01:41:21.519Z,4.63
2017-07-10T01:43:51.595Z,4.43
2017-07-10T01:46:20.583Z,6.10
2017-07-10T01:48:49.910Z,6.15
2017-07-10T01:51:19.231Z,6.45
2017-07-10T01:53:49.137Z,5.15
2017-07-10T01:56:19.567Z,5.20
2017-07-10T01:58:50.043Z,4.22
2017-07-10T02:01:20.745Z,5.05
2017-07-10T02:03:51.200Z,5.53
2017-07-10T02:06:20.875Z,5.03
2017-07-10T02:08:51.345Z,7.10
2017-07-10T02:11:22.418Z,5.55
2017-07-10T02:13:51.903Z,6.07
2017-07-10T02:16:21.599Z,7.18
2017-07-10T02:18:51.279Z,5.30
2017-07-10T02:21:21.243Z,6.80
2017-07-10T02:23:50.933Z,5.75
2017-07-10T02:26:20.604Z,6.12
2017-07-10T02:28:51.058Z,7.07
2017-07-10T02:31:20.730Z,5.32
2017-07-10T02:33:50.982Z,7.25
2017-07-10T02:36:20.148Z,5.25
2017-07-10T02:38:50.592Z,5.40
2017-07-10T02:41:21.055Z,7.10
2017-07-10T02:43:50.515Z,5.95
2017-07-10T02:46:20.965Z,5.95
2017-07-10T02:48:50.647Z,4.28
2017-07-10T02:51:21.115Z,7.35
2017-07-10T02:53:50.795Z,6.57
2017-07-10T02:56:21.241Z,6.72
2017-07-10T02:58:50.921Z,6.70
2017-07-10T03:01:20.595Z,5.68
2017-07-10T03:03:50.274Z,8.05
2017-07-10T03:06:19.620Z,6.60
2017-07-10T03:08:49.311Z,5.70
2017-07-10T03:11:18.993Z,5.15
2017-07-10T03:13:48.339Z,5.25
2017-07-10T03:16:18.024Z,5.00
2017-07-10T03:18:47.701Z,4.18
2017-07-10T03:21:17.102Z,6.57
2017-07-10T03:23:46.245Z,4.68
2017-07-10T03:26:16.441Z,7.87
2017-07-10T03:28:45.945Z,5.00
2017-07-10T03:31:15.621Z,6.20
2017-07-10T03:33:45.740Z,5.25
2017-07-10T03:36:16.210Z,6.80
2017-07-10T03:38:45.405Z,6.60
2017-07-10T03:41:15.081Z,5.55
2017-07-10T03:43:44.484Z,5.43
2017-07-10T03:46:14.942Z,9.25
2017-07-10T03:48:44.149Z,5.50
2017-07-10T03:51:13.844Z,11.38
2017-07-10T03:53:43.517Z,7.18
2017-07-10T03:56:12.953Z,4.97
2017-07-10T03:58:43.407Z,5.05
2017-07-10T04:01:13.077Z,9.70
2017-07-10T04:03:42.510Z,6.00
2017-07-10T04:06:12.187Z,5.93
2017-07-10T04:08:41.849Z,9.13
2017-07-10T04:11:11.325Z,6.12
2017-07-10T04:13:41.008Z,6.72
2017-07-10T04:16:10.401Z,6.40
2017-07-10T04:18:39.841Z,5.60
2017-07-10T04:21:09.151Z,7.00
2017-07-10T04:23:38.546Z,8.73
2017-07-10T04:26:07.968Z,6.27
2017-07-10T04:28:38.246Z,6.00
2017-07-10T04:31:07.658Z,6.87
2017-07-10T04:33:37.050Z,6.70
2017-07-10T04:36:06.455Z,5.63
2017-07-10T04:38:36.134Z,9.27
2017-07-10T04:41:06.305Z,7.70
2017-07-10T04:43:35.703Z,5.20
2017-07-10T04:46:05.110Z,5.57
2017-07-10T04:48:34.512Z,6.33
2017-07-10T04:51:03.758Z,7.23
2017-07-10T04:53:33.932Z,5.80
2017-07-10T04:56:03.333Z,9.23
2017-07-10T04:58:32.563Z,11.03
2017-07-10T05:01:01.969Z,6.07
2017-07-10T05:03:31.473Z,8.93
2017-07-10T05:06:00.888Z,5.57
2017-07-10T05:08:30.308Z,6.70
2017-07-10T05:11:00.460Z,7.40
2017-07-10T05:13:29.886Z,5.97
2017-07-10T05:15:59.292Z,8.13
2017-07-10T05:18:28.703Z,7.60
2017-07-10T05:20:58.095Z,7.60
2017-07-10T05:23:27.502Z,5.67
2017-07-10T05:25:56.921Z,6.90
2017-07-10T05:28:26.309Z,7.10
2017-07-10T05:30:55.729Z,8.67
2017-07-10T05:33:25.131Z,5.87
2017-07-10T05:35:54.542Z,6.17
2017-07-10T05:38:23.956Z,15.50
2017-07-10T05:40:53.372Z,9.17
2017-07-10T05:43:22.774Z,10.13
2017-07-10T05:45:52.203Z,10.50
2017-07-10T05:48:22.372Z,8.33
2017-07-10T05:50:51.778Z,10.33
2017-07-10T05:53:21.195Z,6.30
2017-07-10T05:55:50.621Z,8.27
2017-07-10T05:58:20.055Z,5.47
2017-07-10T06:00:50.038Z,8.90
2017-07-10T06:03:19.452Z,9.47
2017-07-10T06:05:48.844Z,6.40
2017-07-10T06:08:18.264Z,7.23
2017-07-10T06:10:48.437Z,10.00
2017-07-10T06:13:17.851Z,6.70
2017-07-10T06:15:47.250Z,6.80
2017-07-10T06:18:16.651Z,7.27
2017-07-10T06:20:46.068Z,7.13
2017-07-10T06:23:15.464Z,8.17
2017-07-10T06:25:44.882Z,8.87
2017-07-10T06:28:13.940Z,7.30
2017-07-10T06:30:43.349Z,8.77
2017-07-10T06:33:12.736Z,7.20
2017-07-10T06:35:41.800Z,11.73
2017-07-10T06:38:11.972Z,10.70
2017-07-10T06:40:41.375Z,8.00
2017-07-10T06:43:10.773Z,9.23
2017-07-10T06:45:40.172Z,6.70
2017-07-10T06:48:09.593Z,6.80
2017-07-10T06:50:38.968Z,8.60
2017-07-10T06:53:08.387Z,6.90
2017-07-10T06:55:37.775Z,10.30
2017-07-10T06:58:07.199Z,42.70
2017-07-10T07:00:36.242Z,7.73
2017-07-10T07:03:06.449Z,14.33
2017-07-10T07:05:35.844Z,7.73
2017-07-10T07:08:05.277Z,8.10
2017-07-10T07:10:35.423Z,8.90
2017-07-10T07:13:04.849Z,9.70
2017-07-10T07:15:35.010Z,9.17
2017-07-10T07:18:04.414Z,14.20
2017-07-10T07:20:33.867Z,10.03
2017-07-10T07:23:04.043Z,14.37
2017-07-10T07:25:33.466Z,8.43
2017-07-10T07:28:02.926Z,8.00
2017-07-10T07:30:32.344Z,12.90
2017-07-10T07:33:01.742Z,9.47
2017-07-10T07:35:31.172Z,20.47
2017-07-10T07:38:00.573Z,12.50
2017-07-10T07:40:30.002Z,9.63
2017-07-10T07:43:00.155Z,8.70
2017-07-10T07:45:29.577Z,13.20
2017-07-10T07:47:58.968Z,10.93
2017-07-10T07:50:28.386Z,9.53
2017-07-10T07:52:57.787Z,11.27
2017-07-10T07:55:27.180Z,16.70
2017-07-10T07:57:56.613Z,15.57
2017-07-10T08:00:26.011Z,21.60
2017-07-10T08:02:55.231Z,25.33
2017-07-10T08:05:24.635Z,19.47
2017-07-10T08:07:54.825Z,10.00
2017-07-10T08:10:24.234Z,12.90
2017-07-10T08:12:53.649Z,12.97
2017-07-10T08:15:23.053Z,12.83
2017-07-10T08:17:52.474Z,15.53
2017-07-10T08:20:22.664Z,10.70
2017-07-10T08:22:52.094Z,10.47
2017-07-10T08:25:22.276Z,12.57
2017-07-10T08:27:51.683Z,11.93
2017-07-10T08:30:21.093Z,15.63
2017-07-10T08:32:50.334Z,10.23
2017-07-10T08:35:20.322Z,27.00
2017-07-10T08:37:49.747Z,11.73
2017-07-10T08:40:19.176Z,18.80
2017-07-10T08:42:48.610Z,13.83
2017-07-10T08:45:18.054Z,17.17
2017-07-10T08:47:47.441Z,29.13
2017-07-10T08:50:16.857Z,22.20
2017-07-10T08:52:46.263Z,30.87
2017-07-10T08:55:15.687Z,17.13
2017-07-10T08:57:45.849Z,21.43
2017-07-10T09:00:15.279Z,22.67
2017-07-10T09:02:44.485Z,38.93
2017-07-10T09:05:13.900Z,36.23
2017-07-10T09:07:43.296Z,26.23
2017-07-10T09:10:12.731Z,37.50
2017-07-10T09:12:42.132Z,23.93
2017-07-10T09:15:12.325Z,29.00
2017-07-10T09:17:42.013Z,29.10
2017-07-10T09:20:11.724Z,30.00
2017-07-10T09:22:41.128Z,23.90
2017-07-10T09:25:10.540Z,23.50
2017-07-10T09:27:40.228Z,25.60
2017-07-10T09:30:09.638Z,27.40
2017-07-10T09:32:39.067Z,25.37
2017-07-10T09:35:08.481Z,29.83
2017-07-10T09:37:37.908Z,27.70
2017-07-10T09:40:08.077Z,33.90
2017-07-10T09:42:37.517Z,34.40
2017-07-10T09:45:06.928Z,26.83
2017-07-10T09:47:37.134Z,25.10
2017-07-10T09:50:06.542Z,22.97
2017-07-10T09:52:35.976Z,30.63
2017-07-10T09:55:05.384Z,24.77
2017-07-10T09:57:34.828Z,29.87
2017-07-10T10:00:04.245Z,28.87
2017-07-10T10:02:33.666Z,30.63
2017-07-10T10:05:03.848Z,36.13
2017-07-10T10:07:33.288Z,35.20
2017-07-10T10:10:02.731Z,35.70
2017-07-10T10:12:32.138Z,26.57
2017-07-10T10:15:01.584Z,27.10
2017-07-10T10:17:31.004Z,29.70
2017-07-10T10:20:00.462Z,28.83
2017-07-10T10:22:29.852Z,29.47
2017-07-10T10:24:59.296Z,27.33
2017-07-10T10:27:28.377Z,26.20
2017-07-10T10:29:57.796Z,28.23
2017-07-10T10:32:27.221Z,28.13
2017-07-10T10:34:56.624Z,28.00
2017-07-10T10:37:26.821Z,25.80
2017-07-10T10:39:56.241Z,27.83
2017-07-10T10:42:25.647Z,25.70
2017-07-10T10:44:55.079Z,24.23
2017-07-10T10:47:24.525Z,28.27
2017-07-10T10:49:54.175Z,26.40
2017-07-10T10:52:24.373Z,29.97
2017-07-10T10:54:53.822Z,31.20
2017-07-10T10:57:23.263Z,27.90
2017-07-10T10:59:52.681Z,25.73
2017-07-10T11:02:22.130Z,24.80
2017-07-10T11:04:51.548Z,25.80
2017-07-10T11:07:20.967Z,23.97
2017-07-10T11:09:50.394Z,23.63
2017-07-10T11:12:19.839Z,25.07
2017-07-10T11:14:50.001Z,26.30
2017-07-10T11:17:19.422Z,25.53
2017-07-10T11:19:48.834Z,28.90
2017-07-10T11:22:18.295Z,28.00
2017-07-10T11:24:47.737Z,24.43
2017-07-10T11:27:17.196Z,31.13
2017-07-10T11:29:46.616Z,27.30
2017-07-10T11:32:16.043Z,27.60
2017-07-10T11:34:45.459Z,26.70
2017-07-10T11:37:15.659Z,29.63
2017-07-10T11:39:45.087Z,31.23
2017-07-10T11:42:15.275Z,31.77
2017-07-10T11:44:44.681Z,29.33
2017-07-10T11:47:14.092Z,30.73
2017-07-10T11:49:43.557Z,28.20
2017-07-10T11:52:12.976Z,27.20
2017-07-10T11:54:42.414Z,32.00
2017-07-10T11:57:11.814Z,39.37
2017-07-10T11:59:41.250Z,31.13
2017-07-10T12:02:10.641Z,42.37
2017-07-10T12:04:40.831Z,28.90
2017-07-10T12:07:10.263Z,33.50
2017-07-10T12:09:40.481Z,30.57
2017-07-10T12:12:10.673Z,35.60
2017-07-10T12:14:40.107Z,35.50
2017-07-10T12:17:10.323Z,36.50
2017-07-10T12:19:39.751Z,36.53
2017-07-10T12:22:09.927Z,34.90
2017-07-10T12:24:39.385Z,41.93
2017-07-10T12:27:08.820Z,36.40
2017-07-10T12:29:38.242Z,45.70
2017-07-10T12:32:07.679Z,36.77
2017-07-10T12:34:37.879Z,40.03
2017-07-10T12:37:07.317Z,37.70
2017-07-10T12:39:36.726Z,38.70
2017-07-10T12:42:06.200Z,39.27
2017-07-10T12:44:35.620Z,67.33
2017-07-10T12:47:05.071Z,37.37
2017-07-10T12:49:34.513Z,41.67
2017-07-10T12:52:03.947Z,45.60
2017-07-10T12:54:33.360Z,86.97
2017-07-10T12:57:02.780Z,44.83
2017-07-10T12:59:32.193Z,44.17
2017-07-10T13:02:01.635Z,45.30
2017-07-10T13:04:31.935Z,45.67
2017-07-10T13:07:01.348Z,50.47
2017-07-10T13:09:30.782Z,43.07
2017-07-10T13:12:00.215Z,41.20
2017-07-10T13:14:29.653Z,46.67
2017-07-10T13:16:59.049Z,43.70
2017-07-10T13:19:28.466Z,41.50
2017-07-10T13:21:57.881Z,38.53
2017-07-10T13:24:27.296Z,38.30
2017-07-10T13:26:57.591Z,42.00
2017-07-10T13:29:27.667Z,43.50
2017-07-10T13:31:57.125Z,45.63
2017-07-10T13:34:26.544Z,44.00
2017-07-10T13:36:56.706Z,41.37
2017-07-10T13:39:26.123Z,42.80
2017-07-10T13:41:55.519Z,46.80
2017-07-10T13:44:24.959Z,47.57
2017-07-10T13:46:54.364Z,48.20
2017-07-10T13:49:23.805Z,48.07
2017-07-10T13:51:53.207Z,46.60
2017-07-10T13:54:22.648Z,53.23
2017-07-10T13:56:52.052Z,46.97
2017-07-10T13:59:21.451Z,43.10
2017-07-10T14:01:50.862Z,38.63
2017-07-10T14:04:20.262Z,40.97
2017-07-10T14:06:49.676Z,40.17
2017-07-10T14:09:19.083Z,39.33
2017-07-10T14:11:48.499Z,30.20
2017-07-10T14:14:17.898Z,31.40
2017-07-10T14:16:47.354Z,29.67
2017-07-10T14:19:16.793Z,32.10
2017-07-10T14:21:46.311Z,33.03
2017-07-10T14:24:15.728Z,34.30
2017-07-10T14:26:45.930Z,36.37
2017-07-10T14:29:15.340Z,33.23
2017-07-10T14:31:44.780Z,35.70
2017-07-10T14:34:14.172Z,34.10
2017-07-10T14:36:44.384Z,32.00
2017-07-10T14:39:14.662Z,33.10
2017-07-10T14:41:44.206Z,32.03
2017-07-10T14:44:13.642Z,33.37
2017-07-10T14:46:43.267Z,31.27
2017-07-10T14:49:12.936Z,30.63
2017-07-10T14:51:42.315Z,27.97
2017-07-10T14:54:11.419Z,28.57
2017-07-10T14:56:40.835Z,26.90
2017-07-10T14:59:10.259Z,27.30
2017-07-10T15:01:40.417Z,29.07
2017-07-10T15:04:09.844Z,27.50
2017-07-10T15:06:39.267Z,26.40
2017-07-10T15:09:08.697Z,19.03
2017-07-10T15:11:38.105Z,20.37
2017-07-10T15:14:07.539Z,21.47
2017-07-10T15:16:36.997Z,21.60
2017-07-10T15:19:06.449Z,25.67
2017-07-10T15:21:35.842Z,22.93
2017-07-10T15:24:05.295Z,22.97
2017-07-10T15:26:35.267Z,23.37
2017-07-10T15:29:04.503Z,25.57
2017-07-10T15:31:33.910Z,25.03
2017-07-10T15:34:03.347Z,23.83
2017-07-10T15:36:32.763Z,24.33
2017-07-10T15:39:02.183Z,25.37
2017-07-10T15:41:31.394Z,24.50
2017-07-10T15:44:00.803Z,24.43
2017-07-10T15:46:30.225Z,27.57
2017-07-10T15:48:59.633Z,24.83
2017-07-10T15:51:29.054Z,28.47
2017-07-10T15:53:59.207Z,26.47
2017-07-10T15:56:28.630Z,26.50
2017-07-10T15:58:58.028Z,28.83
2017-07-10T16:01:27.459Z,44.50
2017-07-10T16:03:56.853Z,55.83
2017-07-10T16:06:26.257Z,45.27
2017-07-10T16:08:55.659Z,30.77
2017-07-10T16:11:25.041Z,38.50
2017-07-10T16:13:54.479Z,40.60
2017-07-10T16:16:23.901Z,27.00
2017-07-10T16:18:54.082Z,30.23
2017-07-10T16:21:23.490Z,21.97
2017-07-10T16:23:53.633Z,23.80
2017-07-10T16:26:23.050Z,36.37
2017-07-10T16:28:53.254Z,34.23
2017-07-10T16:31:22.752Z,25.03
2017-07-10T16:33:51.979Z,28.53
2017-07-10T16:36:21.401Z,31.80
2017-07-10T16:38:50.818Z,22.87
2017-07-10T16:41:20.233Z,30.27
2017-07-10T16:43:49.682Z,31.47
2017-07-10T16:46:19.847Z,30.13
2017-07-10T16:48:49.270Z,30.10
2017-07-10T16:51:18.344Z,29.90
2017-07-10T16:53:47.758Z,26.40
2017-07-10T16:56:17.192Z,25.03
2017-07-10T16:58:47.007Z,26.70
2017-07-10T17:01:16.479Z,26.60
2017-07-10T17:03:45.888Z,28.57
2017-07-10T17:06:15.294Z,29.07
2017-07-10T17:08:44.707Z,24.53
2017-07-10T17:11:14.113Z,27.30
2017-07-10T17:13:43.524Z,24.53
2017-07-10T17:16:12.953Z,24.93
2017-07-10T17:18:43.135Z,27.37
2017-07-10T17:21:12.579Z,28.57
2017-07-10T17:23:41.983Z,26.40
2017-07-10T17:26:11.422Z,27.40
2017-07-10T17:28:41.669Z,38.20
2017-07-10T17:31:11.078Z,28.23
2017-07-10T17:33:40.500Z,42.57
2017-07-10T17:36:09.899Z,31.93
2017-07-10T17:38:39.335Z,29.10
2017-07-10T17:41:08.732Z,32.63
2017-07-10T17:43:38.934Z,30.20
2017-07-10T17:46:08.349Z,33.70
2017-07-10T17:48:37.767Z,29.40
2017-07-10T17:51:07.181Z,30.47
2017-07-10T17:53:37.371Z,31.40
2017-07-10T17:56:06.767Z,31.60
2017-07-10T17:58:36.175Z,31.53
2017-07-10T18:01:05.584Z,30.50
2017-07-10T18:03:34.994Z,32.77
2017-07-10T18:06:04.383Z,29.30
2017-07-10T18:08:33.800Z,29.80
2017-07-10T18:11:03.197Z,42.00
2017-07-10T18:13:32.618Z,30.27
2017-07-10T18:16:02.124Z,28.30
2017-07-10T18:18:31.535Z,30.97
2017-07-10T18:21:00.935Z,31.40
2017-07-10T18:23:30.372Z,34.97
2017-07-10T18:25:59.788Z,52.93
2017-07-10T18:28:29.210Z,34.67
2017-07-10T18:30:58.634Z,36.80
2017-07-10T18:33:28.225Z,33.10
2017-07-10T18:35:57.635Z,33.67
2017-07-10T18:38:27.047Z,32.77
2017-07-10T18:40:56.459Z,37.37
2017-07-10T18:43:25.858Z,39.90
2017-07-10T18:45:55.279Z,40.03
2017-07-10T18:48:25.472Z,49.27
2017-07-10T18:50:54.890Z,147.83
2017-07-10T18:53:24.305Z,46.40
2017-07-10T18:55:53.749Z,36.93
2017-07-10T18:58:23.165Z,38.50
2017-07-10T19:00:52.592Z,40.37
2017-07-10T19:03:21.994Z,44.13
2017-07-10T19:05:51.424Z,35.00
2017-07-10T19:08:21.591Z,37.43
2017-07-10T19:10:51.035Z,41.00
2017-07-10T19:13:20.425Z,37.40
2017-07-10T19:15:49.845Z,195.70
2017-07-10T19:18:19.366Z,45.13
2017-07-10T19:20:49.537Z,56.60
2017-07-10T19:23:18.955Z,42.90
2017-07-10T19:25:48.360Z,46.10
2017-07-10T19:28:17.792Z,41.70
2017-07-10T19:30:47.964Z,46.27
2017-07-10T19:33:17.383Z,47.73
2017-07-10T19:35:46.448Z,160.13
2017-07-10T19:38:15.872Z,77.27
2017-07-10T19:40:45.277Z,49.47
2017-07-10T19:43:17.721Z,52.73
2017-07-10T19:45:47.123Z,60.27
2017-07-10T19:48:16.558Z,51.03
2017-07-10T19:50:45.957Z,61.17
2017-07-10T19:53:15.376Z,52.43
2017-07-10T19:55:44.783Z,54.23
2017-07-10T19:58:14.178Z,54.60
2017-07-10T20:00:43.614Z,49.57
2017-07-10T20:03:13.004Z,51.73
2017-07-10T20:05:42.421Z,51.50
2017-07-10T20:08:12.378Z,47.87
2017-07-10T20:10:41.802Z,51.00
2017-07-10T20:13:11.220Z,48.37
2017-07-10T20:15:40.634Z,51.30
2017-07-10T20:18:10.067Z,57.30
2017-07-10T20:20:40.250Z,65.40
2017-07-10T20:23:09.654Z,47.43
2017-07-10T20:25:39.094Z,47.27
2017-07-10T20:28:09.279Z,41.97
2017-07-10T20:30:38.689Z,45.73
2017-07-10T20:33:08.090Z,40.87
2017-07-10T20:35:37.524Z,41.10
2017-07-10T20:38:08.769Z,37.03
2017-07-10T20:40:38.195Z,39.83
2017-07-10T20:43:07.580Z,43.53
2017-07-10T20:45:36.995Z,42.43
2017-07-10T20:48:06.423Z,44.00
2017-07-10T20:50:35.837Z,42.47
2017-07-10T20:53:05.257Z,46.93
2017-07-10T20:55:35.441Z,48.40
2017-07-10T20:58:04.866Z,46.60
2017-07-10T21:00:35.044Z,49.33
2017-07-10T21:03:04.479Z,46.13
2017-07-10T21:05:33.870Z,43.80
2017-07-10T21:08:03.310Z,42.80
2017-07-10T21:10:33.476Z,36.97
2017-07-10T21:13:02.895Z,32.93
2017-07-10T21:15:32.312Z,30.20
2017-07-10T21:18:01.740Z,29.53
2017-07-10T21:20:31.916Z,30.60
2017-07-10T21:23:01.344Z,30.73
2017-07-10T21:25:30.780Z,30.27
2017-07-10T21:28:00.962Z,30.10
2017-07-10T21:30:30.366Z,30.37
2017-07-10T21:32:59.800Z,32.40
2017-07-10T21:35:29.985Z,29.80
2017-07-10T21:37:59.406Z,29.77
2017-07-10T21:40:28.820Z,31.27
2017-07-10T21:42:58.990Z,29.40
2017-07-10T21:45:28.420Z,30.27
2017-07-10T21:47:57.823Z,30.67
2017-07-10T21:50:27.250Z,28.00
2017-07-10T21:52:57.563Z,29.23
2017-07-10T21:55:26.988Z,27.87
2017-07-10T21:57:57.141Z,30.93
2017-07-10T22:00:26.576Z,28.80
2017-07-10T22:02:55.979Z,28.33
2017-07-10T22:05:25.197Z,29.57
2017-07-10T22:07:54.590Z,26.17
2017-07-10T22:10:24.032Z,25.60
2017-07-10T22:12:54.220Z,29.40
2017-07-10T22:15:23.285Z,30.27
2017-07-10T22:17:52.716Z,30.27
2017-07-10T22:20:22.128Z,27.00
2017-07-10T22:22:51.546Z,27.97
2017-07-10T22:25:21.716Z,27.10
2017-07-10T22:27:51.136Z,29.30
2017-07-10T22:30:20.535Z,29.47
2017-07-10T22:32:49.956Z,31.80
2017-07-10T22:35:19.354Z,26.90
2017-07-10T22:37:48.803Z,27.43
2017-07-10T22:40:18.954Z,29.10
2017-07-10T22:42:48.401Z,23.13
2017-07-10T22:45:17.603Z,23.63
2017-07-10T22:47:47.027Z,25.37
2017-07-10T22:50:16.429Z,27.10
2017-07-10T22:52:45.841Z,22.63
2017-07-10T22:55:15.264Z,27.60
2017-07-10T22:57:44.675Z,27.50
2017-07-10T23:00:14.097Z,24.33
2017-07-10T23:02:43.311Z,24.93
2017-07-10T23:05:12.751Z,27.00
2017-07-10T23:07:41.942Z,23.07
2017-07-10T23:10:11.388Z,22.50
2017-07-10T23:12:41.189Z,20.43
2017-07-10T23:15:10.612Z,22.97
2017-07-10T23:17:40.010Z,23.23
2017-07-10T23:20:09.430Z,18.97
2017-07-10T23:22:38.849Z,20.83
2017-07-10T23:25:08.265Z,21.13
2017-07-10T23:27:38.449Z,18.10
2017-07-10T23:30:07.857Z,22.00
2017-07-10T23:32:37.274Z,18.80
2017-07-10T23:35:06.703Z,21.10
2017-07-10T23:37:36.872Z,19.40
2017-07-10T23:40:06.291Z,17.60
2017-07-10T23:42:35.698Z,22.70
2017-07-10T23:45:05.103Z,18.37
2017-07-10T23:47:34.368Z,19.13
2017-07-10T23:50:03.774Z,17.70
2017-07-10T23:52:33.185Z,18.17
2017-07-10T23:55:02.591Z,15.70
2017-07-10T23:57:32.021Z,18.47
