createdAt,value
2019-05-10T00:00:18.816Z,9.97
2019-05-10T00:01:18.811Z,9.87
2019-05-10T00:02:18.797Z,9.91
2019-05-10T00:03:18.785Z,9.94
2019-05-10T00:04:18.767Z,9.98
2019-05-10T00:05:18.787Z,9.97
2019-05-10T00:06:18.749Z,9.99
2019-05-10T00:07:18.738Z,9.95
2019-05-10T00:08:18.724Z,9.97
2019-05-10T00:09:18.711Z,10.01
2019-05-10T00:10:18.704Z,9.94
2019-05-10T00:11:18.705Z,9.99
2019-05-10T00:12:18.686Z,10.09
2019-05-10T00:13:18.698Z,9.99
2019-05-10T00:14:18.693Z,10.13
2019-05-10T00:15:18.660Z,10.16
2019-05-10T00:16:18.674Z,10.04
2019-05-10T00:17:18.619Z,10.07
2019-05-10T00:18:18.606Z,10.17
2019-05-10T00:19:18.595Z,10.17
2019-05-10T00:20:18.593Z,10.26
2019-05-10T00:21:18.591Z,10.31
2019-05-10T00:22:18.614Z,10.23
2019-05-10T00:23:18.558Z,10.23
2019-05-10T00:24:18.541Z,10.25
2019-05-10T00:25:18.527Z,10.23
2019-05-10T00:26:18.525Z,10.25
2019-05-10T00:27:18.513Z,10.20
2019-05-10T00:28:18.507Z,10.26
2019-05-10T00:29:18.487Z,10.25
2019-05-10T00:30:18.484Z,10.31
2019-05-10T00:31:18.469Z,10.22
2019-05-10T00:32:18.461Z,10.22
2019-05-10T00:33:18.484Z,10.15
2019-05-10T00:34:18.442Z,10.19
2019-05-10T00:35:18.423Z,10.13
2019-05-10T00:36:18.408Z,10.13
2019-05-10T00:37:18.397Z,10.15
2019-05-10T00:38:18.381Z,10.09
2019-05-10T00:39:19.579Z,10.17
2019-05-10T00:40:18.363Z,10.12
2019-05-10T00:41:18.359Z,10.09
2019-05-10T00:42:18.342Z,10.19
2019-05-10T00:43:18.355Z,10.15
2019-05-10T00:44:18.316Z,10.19
2019-05-10T00:45:18.312Z,10.22
2019-05-10T00:46:18.296Z,10.12
2019-05-10T00:47:18.281Z,10.20
2019-05-10T00:48:18.275Z,10.28
2019-05-10T00:49:18.273Z,10.30
2019-05-10T00:50:18.244Z,10.26
2019-05-10T00:51:18.234Z,10.28
2019-05-10T00:52:18.225Z,10.23
2019-05-10T00:53:18.218Z,10.26
2019-05-10T00:54:18.217Z,10.33
2019-05-10T00:55:19.520Z,10.33
2019-05-10T00:56:18.181Z,10.38
2019-05-10T00:57:18.236Z,10.33
2019-05-10T00:58:18.157Z,10.33
2019-05-10T00:59:18.146Z,10.37
2019-05-10T01:00:18.136Z,10.35
2019-05-10T01:01:18.758Z,10.33
2019-05-10T01:02:18.114Z,10.31
2019-05-10T01:03:18.122Z,10.33
2019-05-10T01:04:18.102Z,10.37
2019-05-10T01:05:18.086Z,10.42
2019-05-10T01:06:18.064Z,10.31
2019-05-10T01:07:18.063Z,10.40
2019-05-10T01:08:18.089Z,10.38
2019-05-10T01:09:18.074Z,10.44
2019-05-10T01:10:18.081Z,10.37
2019-05-10T01:11:18.012Z,10.38
2019-05-10T01:12:18.002Z,10.40
2019-05-10T01:13:17.988Z,10.40
2019-05-10T01:14:17.979Z,10.40
2019-05-10T01:15:17.961Z,10.31
2019-05-10T01:16:17.969Z,10.31
2019-05-10T01:17:17.935Z,10.31
2019-05-10T01:18:17.928Z,10.31
2019-05-10T01:19:17.918Z,10.30
2019-05-10T01:20:17.927Z,10.34
2019-05-10T01:21:17.890Z,10.34
2019-05-10T01:22:17.879Z,10.30
2019-05-10T01:23:17.880Z,10.28
2019-05-10T01:24:17.860Z,10.34
2019-05-10T01:25:33.730Z,10.30
2019-05-10T01:26:18.853Z,10.33
2019-05-10T01:27:17.836Z,10.31
2019-05-10T01:28:17.810Z,10.25
2019-05-10T01:29:17.807Z,10.26
2019-05-10T01:30:17.793Z,10.25
2019-05-10T01:31:17.798Z,10.28
2019-05-10T01:32:17.773Z,10.28
2019-05-10T01:33:17.767Z,10.23
2019-05-10T01:34:17.747Z,10.25
2019-05-10T01:35:17.741Z,10.26
2019-05-10T01:36:17.754Z,10.25
2019-05-10T01:37:17.717Z,10.22
2019-05-10T01:38:17.708Z,10.22
2019-05-10T01:39:17.692Z,10.20
2019-05-10T01:40:17.675Z,10.28
2019-05-10T01:41:17.672Z,10.26
2019-05-10T01:42:17.687Z,10.28
2019-05-10T01:43:17.641Z,10.30
2019-05-10T01:44:17.638Z,10.30
2019-05-10T01:45:17.620Z,10.33
2019-05-10T01:46:17.628Z,10.35
2019-05-10T01:47:17.595Z,10.30
2019-05-10T01:48:17.596Z,10.26
2019-05-10T01:49:17.577Z,10.30
2019-05-10T01:50:17.582Z,10.34
2019-05-10T01:51:17.554Z,10.31
2019-05-10T01:52:17.542Z,10.26
2019-05-10T01:53:17.546Z,10.31
2019-05-10T01:54:17.522Z,10.30
2019-05-10T01:55:17.511Z,10.30
2019-05-10T01:56:17.494Z,10.31
2019-05-10T01:57:17.482Z,10.35
2019-05-10T01:58:17.485Z,10.25
2019-05-10T01:59:17.482Z,10.33
2019-05-10T02:00:17.449Z,10.37
2019-05-10T02:01:17.441Z,10.30
2019-05-10T02:02:17.423Z,10.31
2019-05-10T02:03:17.430Z,10.34
2019-05-10T02:04:18.026Z,10.34
2019-05-10T02:05:17.397Z,10.30
2019-05-10T02:06:17.385Z,10.28
2019-05-10T02:07:17.423Z,10.37
2019-05-10T02:08:17.375Z,10.30
2019-05-10T02:09:17.346Z,10.33
2019-05-10T02:10:17.331Z,10.34
2019-05-10T02:11:17.324Z,10.31
2019-05-10T02:12:17.316Z,10.31
2019-05-10T02:13:17.307Z,10.30
2019-05-10T02:14:17.291Z,10.30
2019-05-10T02:15:17.285Z,10.30
2019-05-10T02:16:17.267Z,10.31
2019-05-10T02:17:17.259Z,10.31
2019-05-10T02:18:17.254Z,10.40
2019-05-10T02:19:17.244Z,10.31
2019-05-10T02:20:17.224Z,10.42
2019-05-10T02:21:17.213Z,10.46
2019-05-10T02:22:17.195Z,10.40
2019-05-10T02:23:17.209Z,10.42
2019-05-10T02:24:17.178Z,10.42
2019-05-10T02:25:17.158Z,10.42
2019-05-10T02:26:17.159Z,10.41
2019-05-10T02:27:17.142Z,10.46
2019-05-10T02:28:17.147Z,10.54
2019-05-10T02:29:17.123Z,10.49
2019-05-10T02:30:17.108Z,10.49
2019-05-10T02:31:21.251Z,10.51
2019-05-10T02:32:17.085Z,10.48
2019-05-10T02:33:17.070Z,10.42
2019-05-10T02:34:17.073Z,10.51
2019-05-10T02:35:17.073Z,10.53
2019-05-10T02:36:17.049Z,10.56
2019-05-10T02:37:17.033Z,10.61
2019-05-10T02:38:17.015Z,10.69
2019-05-10T02:39:17.012Z,10.67
2019-05-10T02:40:16.990Z,10.64
2019-05-10T02:41:16.987Z,10.71
2019-05-10T02:42:16.968Z,10.64
2019-05-10T02:43:16.956Z,10.69
2019-05-10T02:44:16.948Z,10.76
2019-05-10T02:45:16.959Z,10.74
2019-05-10T02:46:16.919Z,10.74
2019-05-10T02:47:16.917Z,10.59
2019-05-10T02:48:16.918Z,10.72
2019-05-10T02:49:16.892Z,10.72
2019-05-10T02:50:16.908Z,10.63
2019-05-10T02:51:16.871Z,10.63
2019-05-10T02:52:16.855Z,10.75
2019-05-10T02:53:16.841Z,10.76
2019-05-10T02:54:16.829Z,10.74
2019-05-10T02:55:16.830Z,10.75
2019-05-10T02:56:29.617Z,10.74
2019-05-10T02:57:17.793Z,10.75
2019-05-10T02:58:16.787Z,10.78
2019-05-10T02:59:16.779Z,10.78
2019-05-10T03:00:16.784Z,10.81
2019-05-10T03:01:16.746Z,10.78
2019-05-10T03:02:16.739Z,10.74
2019-05-10T03:03:16.730Z,10.81
2019-05-10T03:04:16.715Z,10.79
2019-05-10T03:05:16.800Z,10.79
2019-05-10T03:06:16.705Z,10.72
2019-05-10T03:07:16.688Z,10.79
2019-05-10T03:08:16.720Z,10.72
2019-05-10T03:09:16.655Z,10.78
2019-05-10T03:10:16.652Z,10.79
2019-05-10T03:11:16.647Z,10.76
2019-05-10T03:12:16.689Z,10.79
2019-05-10T03:13:16.613Z,10.78
2019-05-10T03:14:16.610Z,10.79
2019-05-10T03:15:16.590Z,10.75
2019-05-10T03:16:16.600Z,10.81
2019-05-10T03:17:16.578Z,10.76
2019-05-10T03:18:16.557Z,10.75
2019-05-10T03:19:16.544Z,10.79
2019-05-10T03:20:16.534Z,10.78
2019-05-10T03:21:16.543Z,10.81
2019-05-10T03:22:16.515Z,10.86
2019-05-10T03:23:16.505Z,10.87
2019-05-10T03:24:16.515Z,10.81
2019-05-10T03:25:16.492Z,10.79
2019-05-10T03:26:16.511Z,10.82
2019-05-10T03:27:16.452Z,10.82
2019-05-10T03:28:16.447Z,10.82
2019-05-10T03:29:16.443Z,10.78
2019-05-10T03:30:16.420Z,10.89
2019-05-10T03:31:16.412Z,10.82
2019-05-10T03:32:16.412Z,10.92
2019-05-10T03:33:16.413Z,10.82
2019-05-10T03:34:16.422Z,10.94
2019-05-10T03:35:16.372Z,10.92
2019-05-10T03:36:16.349Z,10.92
2019-05-10T03:37:16.397Z,10.94
2019-05-10T03:38:16.399Z,10.99
2019-05-10T03:39:16.319Z,11.00
2019-05-10T03:40:16.313Z,11.04
2019-05-10T03:41:16.296Z,11.07
2019-05-10T03:42:16.276Z,10.94
2019-05-10T03:43:16.287Z,11.08
2019-05-10T03:44:16.256Z,10.99
2019-05-10T03:45:16.249Z,11.00
2019-05-10T03:46:16.239Z,10.99
2019-05-10T03:47:16.232Z,11.02
2019-05-10T03:48:16.228Z,11.05
2019-05-10T03:49:16.205Z,10.97
2019-05-10T03:50:16.203Z,10.97
2019-05-10T03:51:16.187Z,10.93
2019-05-10T03:52:16.170Z,10.94
2019-05-10T03:53:16.171Z,10.99
2019-05-10T03:54:16.142Z,10.89
2019-05-10T03:55:16.130Z,11.00
2019-05-10T03:56:16.123Z,10.94
2019-05-10T03:57:16.132Z,10.90
2019-05-10T03:58:16.104Z,10.89
2019-05-10T03:59:16.098Z,10.96
2019-05-10T04:00:16.092Z,10.93
2019-05-10T04:01:16.073Z,10.97
2019-05-10T04:02:16.062Z,10.93
2019-05-10T04:03:16.059Z,10.92
2019-05-10T04:04:16.050Z,10.92
2019-05-10T04:05:16.025Z,10.93
2019-05-10T04:06:16.019Z,10.96
2019-05-10T04:07:15.999Z,10.94
2019-05-10T04:08:15.984Z,11.00
2019-05-10T04:09:15.973Z,10.96
2019-05-10T04:10:20.287Z,11.05
2019-05-10T04:11:16.980Z,11.12
2019-05-10T04:12:15.950Z,11.05
2019-05-10T04:13:15.965Z,11.08
2019-05-10T04:14:15.930Z,11.17
2019-05-10T04:15:15.924Z,11.19
2019-05-10T04:16:15.900Z,11.15
2019-05-10T04:17:15.885Z,11.23
2019-05-10T04:18:15.881Z,11.30
2019-05-10T04:19:15.870Z,11.30
2019-05-10T04:20:15.856Z,11.25
2019-05-10T04:21:15.843Z,11.35
2019-05-10T04:22:15.828Z,11.35
2019-05-10T04:23:15.833Z,11.41
2019-05-10T04:24:15.809Z,11.37
2019-05-10T04:25:15.792Z,11.40
2019-05-10T04:26:15.824Z,11.47
2019-05-10T04:27:30.681Z,11.45
2019-05-10T04:28:16.762Z,11.44
2019-05-10T04:29:15.754Z,11.50
2019-05-10T04:30:15.745Z,11.52
2019-05-10T04:31:15.755Z,11.55
2019-05-10T04:32:15.723Z,11.62
2019-05-10T04:33:15.704Z,11.65
2019-05-10T04:34:15.693Z,11.68
2019-05-10T04:35:15.693Z,11.66
2019-05-10T04:36:15.673Z,11.72
2019-05-10T04:37:15.667Z,11.68
2019-05-10T04:38:15.653Z,11.68
2019-05-10T04:39:15.722Z,11.73
2019-05-10T04:40:15.629Z,11.65
2019-05-10T04:41:15.615Z,11.66
2019-05-10T04:42:15.639Z,11.70
2019-05-10T04:43:15.605Z,11.69
2019-05-10T04:44:15.591Z,11.84
2019-05-10T04:45:15.580Z,11.75
2019-05-10T04:46:15.564Z,11.75
2019-05-10T04:47:15.563Z,11.75
2019-05-10T04:48:15.543Z,11.73
2019-05-10T04:49:15.528Z,11.80
2019-05-10T04:50:15.516Z,11.73
2019-05-10T04:51:15.509Z,11.69
2019-05-10T04:52:15.504Z,11.69
2019-05-10T04:53:15.497Z,11.72
2019-05-10T04:54:15.484Z,11.73
2019-05-10T04:55:15.468Z,11.68
2019-05-10T04:56:15.464Z,11.78
2019-05-10T04:57:15.440Z,11.73
2019-05-10T04:58:15.431Z,11.75
2019-05-10T04:59:15.439Z,11.73
2019-05-10T05:00:15.419Z,11.72
2019-05-10T05:01:15.402Z,11.86
2019-05-10T05:02:15.428Z,11.83
2019-05-10T05:03:15.371Z,11.86
2019-05-10T05:04:15.371Z,11.81
2019-05-10T05:05:15.374Z,11.72
2019-05-10T05:06:15.346Z,11.75
2019-05-10T05:07:15.335Z,11.87
2019-05-10T05:08:15.327Z,11.77
2019-05-10T05:09:15.305Z,11.77
2019-05-10T05:10:15.294Z,11.86
2019-05-10T05:11:15.290Z,11.94
2019-05-10T05:12:15.282Z,11.91
2019-05-10T05:13:15.267Z,11.97
2019-05-10T05:14:15.252Z,11.94
2019-05-10T05:15:15.257Z,11.97
2019-05-10T05:16:15.275Z,11.95
2019-05-10T05:17:15.216Z,11.97
2019-05-10T05:18:15.205Z,12.07
2019-05-10T05:19:15.196Z,12.13
2019-05-10T05:20:15.188Z,12.12
2019-05-10T05:21:15.173Z,12.13
2019-05-10T05:22:15.173Z,12.15
2019-05-10T05:23:15.171Z,12.21
2019-05-10T05:24:17.148Z,12.22
2019-05-10T05:25:16.124Z,12.28
2019-05-10T05:26:15.115Z,12.31
2019-05-10T05:27:15.114Z,12.36
2019-05-10T05:28:18.464Z,12.35
2019-05-10T05:29:16.104Z,12.43
2019-05-10T05:30:15.099Z,12.50
2019-05-10T05:31:15.062Z,12.45
2019-05-10T05:32:15.055Z,12.47
2019-05-10T05:33:15.042Z,12.47
2019-05-10T05:34:15.049Z,12.61
2019-05-10T05:35:15.602Z,12.57
2019-05-10T05:36:15.012Z,12.73
2019-05-10T05:37:14.991Z,12.64
2019-05-10T05:38:14.996Z,12.70
2019-05-10T05:39:14.979Z,12.75
2019-05-10T05:40:14.994Z,12.73
2019-05-10T05:41:14.951Z,12.85
2019-05-10T05:42:14.942Z,12.82
2019-05-10T05:43:14.929Z,12.79
2019-05-10T05:44:14.919Z,12.83
2019-05-10T05:45:14.911Z,12.90
2019-05-10T05:46:15.001Z,12.90
2019-05-10T05:47:14.880Z,13.03
2019-05-10T05:48:16.167Z,13.12
2019-05-10T05:49:15.855Z,13.00
2019-05-10T05:50:14.846Z,13.16
2019-05-10T05:51:14.887Z,13.16
2019-05-10T05:52:14.832Z,13.16
2019-05-10T05:53:14.812Z,13.23
2019-05-10T05:54:19.993Z,13.42
2019-05-10T05:55:15.792Z,13.49
2019-05-10T05:56:14.941Z,13.65
2019-05-10T05:57:14.768Z,13.60
2019-05-10T05:58:25.685Z,13.85
2019-05-10T05:59:17.532Z,13.96
2019-05-10T06:00:15.747Z,14.11
2019-05-10T06:01:24.283Z,14.17
2019-05-10T06:02:15.737Z,14.25
2019-05-10T06:03:19.493Z,14.40
2019-05-10T06:04:15.705Z,14.51
2019-05-10T06:05:32.784Z,14.54
2019-05-10T06:06:21.286Z,14.55
2019-05-10T06:07:15.657Z,14.69
2019-05-10T06:08:22.955Z,14.77
2019-05-10T06:09:15.642Z,14.85
2019-05-10T06:10:17.414Z,14.92
2019-05-10T06:11:14.617Z,14.86
2019-05-10T06:12:14.614Z,14.89
2019-05-10T06:13:14.628Z,14.94
2019-05-10T06:14:14.579Z,14.97
2019-05-10T06:15:14.577Z,14.97
2019-05-10T06:16:14.922Z,14.91
2019-05-10T06:17:14.550Z,15.00
2019-05-10T06:18:14.539Z,15.07
2019-05-10T06:19:14.537Z,14.89
2019-05-10T06:20:14.517Z,14.89
2019-05-10T06:21:17.821Z,14.89
2019-05-10T06:22:15.513Z,14.94
2019-05-10T06:23:14.483Z,14.91
2019-05-10T06:24:15.867Z,14.92
2019-05-10T06:25:14.474Z,14.88
2019-05-10T06:26:24.050Z,15.02
2019-05-10T06:27:15.437Z,15.07
2019-05-10T06:28:26.241Z,15.00
2019-05-10T06:29:17.765Z,15.04
2019-05-10T06:30:14.405Z,15.09
2019-05-10T06:31:14.401Z,15.17
2019-05-10T06:32:14.383Z,15.25
2019-05-10T06:33:14.375Z,15.29
2019-05-10T06:34:14.391Z,15.35
2019-05-10T06:35:19.313Z,15.31
2019-05-10T06:36:15.337Z,15.42
2019-05-10T06:37:14.349Z,15.42
2019-05-10T06:38:14.319Z,15.43
2019-05-10T06:39:14.305Z,15.39
2019-05-10T06:40:14.325Z,15.29
2019-05-10T06:41:16.787Z,15.28
2019-05-10T06:42:14.272Z,15.28
2019-05-10T06:43:15.629Z,15.17
2019-05-10T06:44:14.252Z,15.18
2019-05-10T06:45:16.046Z,15.06
2019-05-10T06:46:14.246Z,15.07
2019-05-10T06:47:14.209Z,15.09
2019-05-10T06:48:14.207Z,15.04
2019-05-10T06:49:14.193Z,15.09
2019-05-10T06:50:14.194Z,15.09
2019-05-10T06:51:14.170Z,15.06
2019-05-10T06:52:16.318Z,15.00
2019-05-10T06:53:14.151Z,15.04
2019-05-10T06:54:14.136Z,14.99
2019-05-10T06:55:14.122Z,15.06
2019-05-10T06:56:14.118Z,15.09
2019-05-10T06:57:17.378Z,15.14
2019-05-10T06:58:15.107Z,15.19
2019-05-10T06:59:19.043Z,15.24
2019-05-10T07:00:15.093Z,15.36
2019-05-10T07:01:14.062Z,15.39
2019-05-10T07:02:14.056Z,15.46
2019-05-10T07:03:14.063Z,15.35
2019-05-10T07:04:14.031Z,15.37
2019-05-10T07:05:14.010Z,15.43
2019-05-10T07:06:14.004Z,15.46
2019-05-10T07:07:22.090Z,15.59
2019-05-10T07:08:20.204Z,15.67
2019-05-10T07:09:14.969Z,15.72
2019-05-10T07:10:19.131Z,15.75
2019-05-10T07:11:14.967Z,15.73
2019-05-10T07:12:15.145Z,15.73
2019-05-10T07:13:13.941Z,15.73
2019-05-10T07:14:13.913Z,15.77
2019-05-10T07:15:13.919Z,15.79
2019-05-10T07:16:14.560Z,15.84
2019-05-10T07:17:14.896Z,15.79
2019-05-10T07:18:16.786Z,15.88
2019-05-10T07:19:14.859Z,15.86
2019-05-10T07:20:13.845Z,15.90
2019-05-10T07:21:13.839Z,16.08
2019-05-10T07:22:13.835Z,16.05
2019-05-10T07:23:13.834Z,16.13
2019-05-10T07:24:18.163Z,16.20
2019-05-10T07:25:14.790Z,16.29
2019-05-10T07:26:17.500Z,16.42
2019-05-10T07:27:14.769Z,16.38
2019-05-10T07:28:15.916Z,16.23
2019-05-10T07:29:29.017Z,16.26
2019-05-10T07:30:14.733Z,16.32
2019-05-10T07:31:13.720Z,16.21
2019-05-10T07:32:16.423Z,16.28
2019-05-10T07:33:14.716Z,16.24
2019-05-10T07:34:15.788Z,16.26
2019-05-10T07:35:13.680Z,16.28
2019-05-10T07:36:15.223Z,16.28
2019-05-10T07:37:13.664Z,16.13
2019-05-10T07:38:13.656Z,16.08
2019-05-10T07:39:13.641Z,15.95
2019-05-10T07:40:13.631Z,15.91
2019-05-10T07:41:19.760Z,15.79
2019-05-10T07:42:14.606Z,15.82
2019-05-10T07:43:24.998Z,15.84
2019-05-10T07:44:14.575Z,15.84
2019-05-10T07:45:13.574Z,15.84
2019-05-10T07:46:13.555Z,16.00
2019-05-10T07:47:13.551Z,15.97
2019-05-10T07:48:13.538Z,15.98
2019-05-10T07:49:13.559Z,16.05
2019-05-10T07:50:13.513Z,16.05
2019-05-10T07:51:13.501Z,16.15
2019-05-10T07:52:13.490Z,16.15
2019-05-10T07:53:16.470Z,16.39
2019-05-10T07:54:14.474Z,16.46
2019-05-10T07:55:17.883Z,16.50
2019-05-10T07:56:14.443Z,16.58
2019-05-10T07:57:13.435Z,16.69
2019-05-10T07:58:13.455Z,16.74
2019-05-10T07:59:16.317Z,16.79
2019-05-10T08:00:14.403Z,16.94
2019-05-10T08:01:13.395Z,16.81
2019-05-10T08:02:14.915Z,16.72
2019-05-10T08:03:17.750Z,16.61
2019-05-10T08:04:19.744Z,16.51
2019-05-10T08:05:15.446Z,16.49
2019-05-10T08:06:15.373Z,16.42
2019-05-10T08:07:13.331Z,16.26
2019-05-10T08:08:13.317Z,16.28
2019-05-10T08:09:13.329Z,16.31
2019-05-10T08:10:13.293Z,16.32
2019-05-10T08:11:13.284Z,16.26
2019-05-10T08:12:13.273Z,16.29
2019-05-10T08:13:15.418Z,16.17
2019-05-10T08:14:14.262Z,16.13
2019-05-10T08:15:13.276Z,16.28
2019-05-10T08:16:19.543Z,16.29
2019-05-10T08:17:14.214Z,16.24
2019-05-10T08:18:15.430Z,16.36
2019-05-10T08:19:14.261Z,16.35
2019-05-10T08:20:21.392Z,16.41
2019-05-10T08:21:21.911Z,16.41
2019-05-10T08:22:14.874Z,16.50
2019-05-10T08:23:13.238Z,16.66
2019-05-10T08:24:16.525Z,16.84
2019-05-10T08:25:15.414Z,17.01
2019-05-10T08:26:19.706Z,17.26
2019-05-10T08:27:15.010Z,17.36
2019-05-10T08:28:13.089Z,17.70
2019-05-10T08:29:16.736Z,17.83
2019-05-10T08:30:25.503Z,17.87
2019-05-10T08:31:14.095Z,17.80
2019-05-10T08:32:13.043Z,17.82
2019-05-10T08:33:14.345Z,17.72
2019-05-10T08:34:13.029Z,17.60
2019-05-10T08:35:17.209Z,17.64
2019-05-10T08:36:14.012Z,17.56
2019-05-10T08:37:13.014Z,17.45
2019-05-10T08:38:13.142Z,17.31
2019-05-10T08:39:13.957Z,17.23
2019-05-10T08:40:13.026Z,17.08
2019-05-10T08:41:14.676Z,17.08
2019-05-10T08:42:34.628Z,17.01
2019-05-10T08:43:16.628Z,16.81
2019-05-10T08:44:19.272Z,16.78
2019-05-10T08:45:13.905Z,16.96
2019-05-10T08:46:12.889Z,17.09
2019-05-10T08:47:22.371Z,17.29
2019-05-10T08:48:13.906Z,17.60
2019-05-10T08:49:13.062Z,17.95
2019-05-10T08:50:28.894Z,18.03
2019-05-10T08:51:13.835Z,18.08
2019-05-10T08:52:12.820Z,18.43
2019-05-10T08:53:16.279Z,18.53
2019-05-10T08:54:12.800Z,18.81
2019-05-10T08:55:12.804Z,18.80
2019-05-10T08:56:20.598Z,18.75
2019-05-10T08:57:18.632Z,18.84
2019-05-10T08:58:13.808Z,19.11
2019-05-10T08:59:16.360Z,19.12
2019-05-10T09:00:13.766Z,19.09
2019-05-10T09:01:24.238Z,19.04
2019-05-10T09:02:14.671Z,18.60
2019-05-10T09:03:18.391Z,18.43
2019-05-10T09:04:13.893Z,18.13
2019-05-10T09:05:12.730Z,17.87
2019-05-10T09:06:16.706Z,17.54
2019-05-10T09:07:12.665Z,17.22
2019-05-10T09:08:19.571Z,16.90
2019-05-10T09:09:13.685Z,16.68
2019-05-10T09:10:13.028Z,16.50
2019-05-10T09:11:12.616Z,16.33
2019-05-10T09:12:12.625Z,16.13
2019-05-10T09:13:12.946Z,15.98
2019-05-10T09:14:19.752Z,15.76
2019-05-10T09:15:13.903Z,15.82
2019-05-10T09:16:13.655Z,15.75
2019-05-10T09:17:14.792Z,15.58
2019-05-10T09:18:13.542Z,15.57
2019-05-10T09:19:12.592Z,15.51
2019-05-10T09:20:20.727Z,15.39
2019-05-10T09:21:14.248Z,15.57
2019-05-10T09:22:12.563Z,15.59
2019-05-10T09:23:15.233Z,15.62
2019-05-10T09:24:13.475Z,15.70
2019-05-10T09:25:13.004Z,15.79
2019-05-10T09:26:16.352Z,15.97
2019-05-10T09:27:12.935Z,16.04
2019-05-10T09:28:16.893Z,16.20
2019-05-10T09:29:12.415Z,16.42
2019-05-10T09:30:14.228Z,16.46
2019-05-10T09:31:20.836Z,16.72
2019-05-10T09:32:13.384Z,16.96
2019-05-10T09:33:14.238Z,17.15
2019-05-10T09:34:12.357Z,17.39
2019-05-10T09:35:12.934Z,17.46
2019-05-10T09:36:12.613Z,17.71
2019-05-10T09:37:14.277Z,17.79
2019-05-10T09:38:13.319Z,18.23
2019-05-10T09:39:17.777Z,18.29
2019-05-10T09:40:13.710Z,18.15
2019-05-10T09:41:12.282Z,18.11
2019-05-10T09:42:24.972Z,17.76
2019-05-10T09:43:14.902Z,17.56
2019-05-10T09:44:13.051Z,17.39
2019-05-10T09:45:13.006Z,17.15
2019-05-10T09:46:14.184Z,16.90
2019-05-10T09:47:12.211Z,16.78
2019-05-10T09:48:12.351Z,16.46
2019-05-10T09:49:17.801Z,16.33
2019-05-10T09:50:13.178Z,16.15
2019-05-10T09:51:13.736Z,15.98
2019-05-10T09:52:13.409Z,15.76
2019-05-10T09:53:15.346Z,15.59
2019-05-10T09:54:12.133Z,15.52
2019-05-10T09:55:14.698Z,15.40
2019-05-10T09:56:12.129Z,15.24
2019-05-10T09:57:12.098Z,15.10
2019-05-10T09:58:12.096Z,15.03
2019-05-10T09:59:12.081Z,14.96
2019-05-10T10:00:12.076Z,14.85
2019-05-10T10:01:18.132Z,14.70
2019-05-10T10:02:15.651Z,14.69
2019-05-10T10:03:13.241Z,14.72
2019-05-10T10:04:12.020Z,14.78
2019-05-10T10:05:12.010Z,14.85
2019-05-10T10:06:12.002Z,14.86
2019-05-10T10:07:11.992Z,14.97
2019-05-10T10:08:12.015Z,14.89
2019-05-10T10:09:11.971Z,15.18
2019-05-10T10:10:12.602Z,15.17
2019-05-10T10:11:15.661Z,15.33
2019-05-10T10:12:12.933Z,15.47
2019-05-10T10:13:14.075Z,15.54
2019-05-10T10:14:11.926Z,15.70
2019-05-10T10:15:18.651Z,15.91
2019-05-10T10:16:14.941Z,16.08
2019-05-10T10:17:11.882Z,16.29
2019-05-10T10:18:12.467Z,16.43
2019-05-10T10:19:12.856Z,16.39
2019-05-10T10:20:11.885Z,16.49
2019-05-10T10:21:13.207Z,16.64
2019-05-10T10:22:13.255Z,16.71
2019-05-10T10:23:11.815Z,16.75
2019-05-10T10:24:17.143Z,16.89
2019-05-10T10:25:12.831Z,16.84
2019-05-10T10:26:12.663Z,17.11
2019-05-10T10:27:12.769Z,17.12
2019-05-10T10:28:16.867Z,17.04
2019-05-10T10:29:12.748Z,16.93
2019-05-10T10:30:14.991Z,16.81
2019-05-10T10:31:26.225Z,16.65
2019-05-10T10:32:12.720Z,16.49
2019-05-10T10:33:17.773Z,16.31
2019-05-10T10:34:12.695Z,16.21
2019-05-10T10:35:13.236Z,15.92
2019-05-10T10:36:12.662Z,15.75
2019-05-10T10:37:14.533Z,15.79
2019-05-10T10:38:12.658Z,15.72
2019-05-10T10:39:11.637Z,15.70
2019-05-10T10:40:14.977Z,15.72
2019-05-10T10:41:11.615Z,15.65
2019-05-10T10:42:13.215Z,15.65
2019-05-10T10:43:11.600Z,15.73
2019-05-10T10:44:11.579Z,15.80
2019-05-10T10:45:11.565Z,15.86
2019-05-10T10:46:12.629Z,15.86
2019-05-10T10:47:11.556Z,15.92
2019-05-10T10:48:13.074Z,16.09
2019-05-10T10:49:14.357Z,16.17
2019-05-10T10:50:13.675Z,16.23
2019-05-10T10:51:11.503Z,16.17
2019-05-10T10:52:13.475Z,16.26
2019-05-10T10:53:11.475Z,16.24
2019-05-10T10:54:11.466Z,16.33
2019-05-10T10:55:13.353Z,16.28
2019-05-10T10:56:11.465Z,16.33
2019-05-10T10:57:11.435Z,16.32
2019-05-10T10:58:11.428Z,16.32
2019-05-10T10:59:11.419Z,16.38
2019-05-10T11:00:11.406Z,16.41
2019-05-10T11:01:21.362Z,16.41
2019-05-10T11:02:33.431Z,16.42
2019-05-10T11:03:12.363Z,16.35
2019-05-10T11:04:11.359Z,16.39
2019-05-10T11:05:11.355Z,16.46
2019-05-10T11:06:11.336Z,16.41
2019-05-10T11:07:11.408Z,16.39
2019-05-10T11:08:11.355Z,16.46
2019-05-10T11:09:11.302Z,16.57
2019-05-10T11:10:18.161Z,16.65
2019-05-10T11:11:12.332Z,16.76
2019-05-10T11:12:14.560Z,16.91
2019-05-10T11:13:18.812Z,16.99
2019-05-10T11:14:12.489Z,17.09
2019-05-10T11:15:11.607Z,17.26
2019-05-10T11:16:15.773Z,17.31
2019-05-10T11:17:11.242Z,17.39
2019-05-10T11:18:11.210Z,17.41
2019-05-10T11:19:15.458Z,17.52
2019-05-10T11:20:11.711Z,17.49
2019-05-10T11:21:11.815Z,17.54
2019-05-10T11:22:11.299Z,17.51
2019-05-10T11:23:11.168Z,17.60
2019-05-10T11:24:18.075Z,17.67
2019-05-10T11:25:13.063Z,17.80
2019-05-10T11:26:11.121Z,17.83
2019-05-10T11:27:15.185Z,17.85
2019-05-10T11:28:12.174Z,17.89
2019-05-10T11:29:14.215Z,17.90
2019-05-10T11:30:12.392Z,17.76
2019-05-10T11:31:11.503Z,17.78
2019-05-10T11:32:16.257Z,17.71
2019-05-10T11:33:26.027Z,17.76
2019-05-10T11:34:12.053Z,17.54
2019-05-10T11:35:11.927Z,17.27
2019-05-10T11:36:12.008Z,17.12
2019-05-10T11:37:10.999Z,16.94
2019-05-10T11:38:12.938Z,16.76
2019-05-10T11:39:25.714Z,16.71
2019-05-10T11:40:11.962Z,16.64
2019-05-10T11:41:13.516Z,16.57
2019-05-10T11:42:15.404Z,16.35
2019-05-10T11:43:10.949Z,16.41
2019-05-10T11:44:12.049Z,16.32
2019-05-10T11:45:11.172Z,16.08
2019-05-10T11:46:11.787Z,16.09
2019-05-10T11:47:22.992Z,16.13
2019-05-10T11:48:11.899Z,16.16
2019-05-10T11:49:10.859Z,16.17
2019-05-10T11:50:10.894Z,16.20
2019-05-10T11:51:16.039Z,16.28
2019-05-10T11:52:13.280Z,16.32
2019-05-10T11:53:13.391Z,16.53
2019-05-10T11:54:11.800Z,16.71
2019-05-10T11:55:11.455Z,16.87
2019-05-10T11:57:13.853Z,17.15
2019-05-10T11:58:13.169Z,17.31
2019-05-10T11:59:04.923Z,17.08
2019-05-10T11:59:15.892Z,17.38
2019-05-10T12:00:24.624Z,17.38
2019-05-10T12:01:17.630Z,17.46
2019-05-10T12:02:33.828Z,17.51
2019-05-10T12:03:18.147Z,17.57
2019-05-10T12:04:22.695Z,17.85
2019-05-10T12:05:19.897Z,17.90
2019-05-10T12:06:12.279Z,17.89
2019-05-10T12:07:12.914Z,18.00
2019-05-10T12:08:13.067Z,18.04
2019-05-10T12:09:12.546Z,17.82
2019-05-10T12:10:18.391Z,17.95
2019-05-10T12:12:12.467Z,17.92
2019-05-10T12:13:18.630Z,18.03
2019-05-10T12:14:13.810Z,18.10
2019-05-10T12:15:13.753Z,18.25
2019-05-10T12:16:16.109Z,18.49
2019-05-10T12:17:14.247Z,19.19
2019-05-10T12:18:14.749Z,20.10
2019-05-10T12:19:20.593Z,21.02
2019-05-10T12:20:16.343Z,21.11
2019-05-10T12:21:11.554Z,20.99
2019-05-10T12:22:15.887Z,20.81
2019-05-10T12:23:13.142Z,20.96
2019-05-10T12:24:32.849Z,21.05
2019-05-10T12:25:36.268Z,20.56
2019-05-10T12:26:31.160Z,18.04
2019-05-10T12:27:24.861Z,19.56
2019-05-10T12:28:15.358Z,19.11
2019-05-10T12:29:16.028Z,18.59
2019-05-10T12:30:11.684Z,18.07
2019-05-10T12:31:15.097Z,17.72
2019-05-10T12:32:11.387Z,17.38
2019-05-10T12:33:23.642Z,17.01
2019-05-10T12:34:14.477Z,16.69
2019-05-10T12:35:11.741Z,16.35
2019-05-10T12:36:21.581Z,16.02
2019-05-10T12:37:11.327Z,15.58
2019-05-10T12:38:11.321Z,15.21
2019-05-10T12:39:11.556Z,15.17
2019-05-10T12:40:14.867Z,14.81
2019-05-10T12:41:11.276Z,14.50
2019-05-10T12:42:13.990Z,14.36
2019-05-10T12:43:11.012Z,14.29
2019-05-10T12:44:11.208Z,14.17
2019-05-10T12:45:10.233Z,14.10
2019-05-10T12:46:10.578Z,14.11
2019-05-10T12:47:11.412Z,14.08
2019-05-10T12:48:10.204Z,14.08
2019-05-10T12:49:12.027Z,14.12
2019-05-10T12:50:10.214Z,14.10
2019-05-10T12:51:15.192Z,14.11
2019-05-10T12:52:14.035Z,14.18
2019-05-10T12:53:15.422Z,14.28
2019-05-10T12:54:11.364Z,14.37