createdAt,value
2019-05-07T00:01:18.651Z,99.90
2019-05-07T00:03:48.586Z,99.90
2019-05-07T00:06:18.513Z,99.90
2019-05-07T00:08:48.843Z,99.90
2019-05-07T00:11:19.066Z,99.90
2019-05-07T00:13:48.999Z,99.90
2019-05-07T00:16:19.016Z,99.90
2019-05-07T00:18:48.877Z,99.90
2019-05-07T00:21:19.258Z,99.90
2019-05-07T00:23:49.170Z,99.90
2019-05-07T00:26:19.314Z,99.90
2019-05-07T00:28:49.581Z,99.90
2019-05-07T00:31:19.536Z,99.90
2019-05-07T00:33:49.349Z,99.90
2019-05-07T00:36:38.401Z,99.90
2019-05-07T00:39:16.437Z,99.90
2019-05-07T00:41:52.563Z,99.90
2019-05-07T00:44:23.033Z,99.90
2019-05-07T00:46:52.845Z,99.90
2019-05-07T00:49:25.283Z,99.90
2019-05-07T00:51:55.174Z,99.90
2019-05-07T00:54:24.965Z,99.90
2019-05-07T00:56:55.617Z,99.90
2019-05-07T00:59:25.539Z,99.90
2019-05-07T01:01:55.362Z,99.90
2019-05-07T01:04:25.694Z,99.90
2019-05-07T01:06:55.583Z,99.90
2019-05-07T01:09:25.553Z,99.90
2019-05-07T01:11:56.336Z,99.90
2019-05-07T01:14:26.232Z,99.90
2019-05-07T01:16:56.108Z,99.90
2019-05-07T01:19:26.396Z,99.90
2019-05-07T01:21:56.259Z,99.90
2019-05-07T01:24:26.714Z,99.90
2019-05-07T01:26:58.523Z,99.90
2019-05-07T01:29:28.518Z,99.90
2019-05-07T01:32:23.318Z,99.90
2019-05-07T01:34:57.938Z,99.90
2019-05-07T01:37:28.214Z,99.90
2019-05-07T01:39:58.033Z,99.90
2019-05-07T01:42:28.106Z,99.90
2019-05-07T01:44:58.239Z,99.90
2019-05-07T01:47:28.086Z,99.90
2019-05-07T01:49:57.950Z,99.90
2019-05-07T01:52:28.292Z,99.90
2019-05-07T01:54:58.146Z,99.90
2019-05-07T01:57:28.332Z,99.90
2019-05-07T01:59:58.640Z,99.90
2019-05-07T02:02:38.661Z,99.90
2019-05-07T02:05:24.106Z,99.90
2019-05-07T02:07:57.799Z,99.90
2019-05-07T02:10:55.852Z,99.90
2019-05-07T02:13:26.100Z,99.90
2019-05-07T02:16:00.839Z,99.90
2019-05-07T02:18:27.651Z,99.90
2019-05-07T02:20:57.759Z,99.90
2019-05-07T02:23:27.711Z,99.90
2019-05-07T02:25:57.779Z,99.90
2019-05-07T02:28:28.429Z,99.90
2019-05-07T02:30:58.272Z,99.90
2019-05-07T02:33:28.274Z,99.90
2019-05-07T02:35:58.663Z,99.90
2019-05-07T02:38:43.827Z,99.90
2019-05-07T02:41:17.259Z,99.90
2019-05-07T02:43:47.730Z,99.90
2019-05-07T02:46:31.087Z,99.90
2019-05-07T02:49:23.484Z,99.90
2019-05-07T02:52:04.079Z,99.90
2019-05-07T02:54:53.860Z,99.90
2019-05-07T02:57:24.424Z,99.90
2019-05-07T02:59:54.764Z,99.90
2019-05-07T03:02:24.844Z,99.90
2019-05-07T03:04:55.210Z,99.90
2019-05-07T03:07:25.059Z,99.90
2019-05-07T03:09:55.486Z,99.90
2019-05-07T03:12:25.690Z,99.90
2019-05-07T03:14:55.956Z,99.90
2019-05-07T03:17:26.531Z,99.90
2019-05-07T03:19:58.117Z,99.90
2019-05-07T03:22:28.193Z,99.90
2019-05-07T03:25:03.510Z,99.90
2019-05-07T03:27:34.359Z,99.90
2019-05-07T03:30:25.979Z,99.90
2019-05-07T03:33:07.511Z,99.90
2019-05-07T03:35:46.340Z,99.90
2019-05-07T03:38:16.560Z,99.90
2019-05-07T03:40:46.407Z,99.90
2019-05-07T03:43:16.323Z,99.90
2019-05-07T03:46:04.410Z,99.90
2019-05-07T03:48:35.098Z,99.90
2019-05-07T03:51:05.161Z,99.90
2019-05-07T03:53:35.042Z,99.90
2019-05-07T03:56:05.124Z,99.90
2019-05-07T03:58:35.533Z,99.90
2019-05-07T04:01:05.739Z,99.90
2019-05-07T04:03:35.617Z,99.90
2019-05-07T04:06:05.951Z,99.90
2019-05-07T04:08:35.794Z,99.90
2019-05-07T04:11:05.670Z,99.90
2019-05-07T04:13:36.041Z,99.90
2019-05-07T04:16:06.323Z,99.90
2019-05-07T04:18:36.211Z,99.90
2019-05-07T04:21:06.406Z,99.90
2019-05-07T04:23:36.303Z,99.90
2019-05-07T04:26:23.239Z,99.90
2019-05-07T04:29:05.584Z,99.90
2019-05-07T04:31:39.269Z,99.90
2019-05-07T04:34:14.686Z,99.90
2019-05-07T04:36:47.642Z,99.90
2019-05-07T04:39:17.488Z,99.90
2019-05-07T04:41:47.377Z,99.90
2019-05-07T04:44:17.652Z,99.90
2019-05-07T04:46:48.370Z,99.90
2019-05-07T04:49:18.803Z,99.90
2019-05-07T04:52:05.630Z,99.90
2019-05-07T04:54:36.053Z,99.90
2019-05-07T04:57:09.452Z,99.90
2019-05-07T04:59:42.556Z,99.90
2019-05-07T05:02:16.663Z,99.90
2019-05-07T05:04:46.583Z,99.90
2019-05-07T05:07:16.487Z,99.90
2019-05-07T05:09:46.378Z,99.90
2019-05-07T05:12:16.605Z,99.90
2019-05-07T05:14:46.491Z,99.90
2019-05-07T05:17:16.538Z,99.90
2019-05-07T05:19:46.678Z,99.90
2019-05-07T05:22:34.454Z,99.90
2019-05-07T05:25:22.700Z,99.90
2019-05-07T05:27:52.741Z,99.90
2019-05-07T05:30:29.538Z,99.90
2019-05-07T05:33:01.336Z,99.90
2019-05-07T05:35:32.078Z,99.90
2019-05-07T05:38:03.063Z,99.90
2019-05-07T05:40:33.702Z,99.90
2019-05-07T05:43:12.745Z,99.90
2019-05-07T05:45:44.349Z,99.90
2019-05-07T05:48:14.502Z,99.90
2019-05-07T05:51:03.591Z,99.90
2019-05-07T05:53:39.829Z,99.90
2019-05-07T05:56:18.989Z,99.90
2019-05-07T05:59:08.628Z,99.90
2019-05-07T06:02:06.543Z,99.90
2019-05-07T06:04:53.003Z,99.90
2019-05-07T06:07:31.942Z,99.90
2019-05-07T06:10:29.277Z,99.90
2019-05-07T06:13:09.102Z,99.90
2019-05-07T06:16:16.270Z,99.90
2019-05-07T06:19:12.956Z,99.90
2019-05-07T06:22:02.152Z,99.90
2019-05-07T06:24:52.143Z,99.90
2019-05-07T06:27:22.960Z,99.90
2019-05-07T06:29:53.341Z,99.90
2019-05-07T06:32:23.277Z,99.90
2019-05-07T06:34:53.134Z,99.90
2019-05-07T06:37:23.673Z,99.90
2019-05-07T06:40:12.419Z,99.90
2019-05-07T06:43:04.098Z,99.90
2019-05-07T06:45:38.472Z,99.90
2019-05-07T06:48:08.409Z,99.90
2019-05-07T06:50:38.317Z,99.90
2019-05-07T06:53:08.542Z,99.90
2019-05-07T06:55:38.755Z,99.90
2019-05-07T06:58:12.110Z,99.90
2019-05-07T07:01:06.623Z,99.90
2019-05-07T07:03:42.375Z,99.90
2019-05-07T07:06:22.936Z,99.90
2019-05-07T07:09:01.853Z,99.90
2019-05-07T07:11:52.803Z,99.90
2019-05-07T07:14:23.201Z,99.90
2019-05-07T07:16:53.343Z,99.90
2019-05-07T07:19:23.404Z,99.90
2019-05-07T07:21:53.496Z,99.90
2019-05-07T07:24:24.012Z,99.90
2019-05-07T07:26:53.899Z,99.90
2019-05-07T07:29:25.992Z,99.90
2019-05-07T07:31:58.951Z,99.90
2019-05-07T07:34:33.049Z,99.90
2019-05-07T07:37:15.804Z,99.90
2019-05-07T07:39:46.389Z,99.90
2019-05-07T07:42:16.287Z,99.90
2019-05-07T07:44:46.307Z,99.90
2019-05-07T07:47:16.492Z,99.90
2019-05-07T07:49:46.533Z,99.90
2019-05-07T07:52:16.467Z,99.90
2019-05-07T07:54:47.276Z,99.90
2019-05-07T07:57:34.795Z,99.90
2019-05-07T08:00:17.006Z,99.90
2019-05-07T08:02:52.795Z,99.90
2019-05-07T08:05:22.266Z,99.90
2019-05-07T08:07:52.976Z,99.90
2019-05-07T08:10:23.820Z,99.90
2019-05-07T08:12:53.641Z,99.90
2019-05-07T08:15:24.709Z,99.90
2019-05-07T08:17:55.543Z,99.90
2019-05-07T08:20:26.580Z,99.90
2019-05-07T08:22:56.774Z,99.90
2019-05-07T08:25:44.523Z,99.90
2019-05-07T08:28:14.753Z,99.90
2019-05-07T08:30:48.067Z,99.90
2019-05-07T08:33:25.254Z,99.90
2019-05-07T08:36:15.263Z,99.90
2019-05-07T08:38:56.077Z,99.90
2019-05-07T08:41:28.147Z,99.90
2019-05-07T08:44:11.769Z,99.90
2019-05-07T08:46:53.617Z,99.90
2019-05-07T08:49:35.666Z,99.90
2019-05-07T08:52:03.603Z,99.90
2019-05-07T08:54:34.907Z,99.90
2019-05-07T08:57:05.245Z,99.90
2019-05-07T08:59:36.073Z,99.90
2019-05-07T09:02:06.366Z,99.90
2019-05-07T09:04:36.215Z,99.90
2019-05-07T09:07:06.536Z,99.90
2019-05-07T09:09:36.475Z,99.90
2019-05-07T09:12:07.366Z,99.90
2019-05-07T09:14:37.210Z,99.90
2019-05-07T09:17:07.111Z,99.90
2019-05-07T09:19:50.057Z,99.90
2019-05-07T09:22:09.333Z,99.90
2019-05-07T09:24:39.448Z,99.90
2019-05-07T09:27:22.729Z,99.90
2019-05-07T09:30:12.798Z,99.90
2019-05-07T09:32:52.236Z,99.90
2019-05-07T09:35:52.702Z,99.90
2019-05-07T09:38:22.424Z,99.90
2019-05-07T09:40:52.595Z,99.90
2019-05-07T09:43:22.720Z,99.90
2019-05-07T09:45:52.761Z,99.90
2019-05-07T09:48:23.107Z,99.90
2019-05-07T09:50:53.155Z,99.90
2019-05-07T09:53:23.297Z,99.90
2019-05-07T09:55:53.674Z,99.90
2019-05-07T09:58:35.557Z,99.90
2019-05-07T10:00:55.781Z,99.90
2019-05-07T10:03:26.038Z,99.90
2019-05-07T10:05:56.107Z,99.90
2019-05-07T10:08:26.077Z,99.90
2019-05-07T10:10:55.934Z,99.90
2019-05-07T10:13:49.822Z,99.90
2019-05-07T10:16:26.471Z,99.90
2019-05-07T10:18:56.430Z,99.90
2019-05-07T10:21:26.409Z,99.90
2019-05-07T10:23:56.430Z,99.90
2019-05-07T10:26:27.481Z,99.90
2019-05-07T10:28:57.855Z,99.90
2019-05-07T10:31:28.310Z,99.90
2019-05-07T10:33:58.657Z,99.90
2019-05-07T10:36:28.474Z,99.90
2019-05-07T10:38:58.901Z,99.90
2019-05-07T10:41:28.994Z,99.90
2019-05-07T10:43:59.391Z,99.90
2019-05-07T10:46:47.282Z,99.90
2019-05-07T10:49:22.572Z,99.90
2019-05-07T10:51:53.186Z,99.90
2019-05-07T10:54:23.458Z,99.90
2019-05-07T10:56:53.511Z,99.90
2019-05-07T10:59:23.707Z,99.90
2019-05-07T11:02:03.253Z,99.90
2019-05-07T11:04:42.615Z,99.90
2019-05-07T11:07:05.243Z,99.90
2019-05-07T11:09:35.229Z,99.90
2019-05-07T11:12:05.202Z,99.90
2019-05-07T11:14:35.615Z,99.90
2019-05-07T11:17:33.560Z,99.90
2019-05-07T11:20:04.222Z,99.90
2019-05-07T11:22:34.227Z,99.90
2019-05-07T11:25:04.377Z,99.90
2019-05-07T11:27:34.446Z,99.90
2019-05-07T11:30:05.288Z,99.90
2019-05-07T11:32:35.346Z,99.90
2019-05-07T11:35:05.493Z,99.90
2019-05-07T11:37:35.375Z,99.90
2019-05-07T11:40:06.790Z,99.90
2019-05-07T11:43:04.422Z,99.90
2019-05-07T11:45:54.019Z,99.90
2019-05-07T11:48:22.511Z,99.90
2019-05-07T11:51:03.655Z,99.90
2019-05-07T11:53:30.050Z,99.90
2019-05-07T11:56:02.356Z,99.90
2019-05-07T11:58:32.563Z,99.90
2019-05-07T12:01:07.651Z,99.90
2019-05-07T12:03:37.523Z,99.90
2019-05-07T12:06:07.357Z,99.90
2019-05-07T12:08:45.373Z,99.90
2019-05-07T12:11:09.293Z,99.90
2019-05-07T12:13:39.514Z,99.90
2019-05-07T12:16:12.075Z,99.90
2019-05-07T12:18:43.079Z,99.90
2019-05-07T12:21:20.195Z,99.90
2019-05-07T12:23:44.907Z,99.90
2019-05-07T12:26:14.768Z,99.90
2019-05-07T12:28:44.640Z,99.90
2019-05-07T12:31:33.654Z,99.90
2019-05-07T12:34:07.135Z,99.90
2019-05-07T12:36:37.301Z,99.90
2019-05-07T12:39:09.848Z,99.90
2019-05-07T12:41:41.911Z,99.90
2019-05-07T12:44:13.082Z,99.90
2019-05-07T12:46:43.424Z,98.20
2019-05-07T12:49:13.313Z,97.20
2019-05-07T12:52:02.290Z,97.60
2019-05-07T12:54:50.053Z,98.60
2019-05-07T12:57:21.972Z,99.10
2019-05-07T12:59:52.927Z,99.60
2019-05-07T13:02:40.746Z,99.90
2019-05-07T13:05:08.882Z,99.90
2019-05-07T13:07:48.312Z,99.90
2019-05-07T13:10:18.285Z,99.90
2019-05-07T13:12:48.294Z,99.40
2019-05-07T13:15:25.113Z,98.30
2019-05-07T13:17:52.064Z,96.00
2019-05-07T13:20:22.764Z,98.00
2019-05-07T13:22:52.722Z,98.00
2019-05-07T13:25:28.268Z,97.80
2019-05-07T13:27:54.662Z,98.50
2019-05-07T13:30:25.758Z,98.90
2019-05-07T13:32:57.393Z,99.40
2019-05-07T13:35:28.013Z,98.50
2019-05-07T13:38:15.800Z,98.70
2019-05-07T13:41:03.463Z,98.40
2019-05-07T13:43:38.585Z,99.40
2019-05-07T13:46:13.750Z,98.90
2019-05-07T13:48:45.811Z,99.90
2019-05-07T13:51:15.925Z,99.60
2019-05-07T13:53:45.964Z,98.60
2019-05-07T13:56:16.464Z,99.60
2019-05-07T13:58:46.801Z,99.90
2019-05-07T14:01:34.514Z,99.70
2019-05-07T14:04:05.370Z,99.90
2019-05-07T14:06:42.997Z,99.20
2019-05-07T14:09:24.271Z,99.70
2019-05-07T14:11:54.503Z,99.90
2019-05-07T14:14:24.695Z,99.80
2019-05-07T14:16:54.735Z,98.40
2019-05-07T14:19:25.054Z,97.20
2019-05-07T14:21:54.951Z,98.00
2019-05-07T14:24:24.858Z,97.20
2019-05-07T14:26:55.110Z,97.80
2019-05-07T14:29:25.014Z,99.30
2019-05-07T14:32:05.458Z,98.40
2019-05-07T14:34:47.569Z,97.20
2019-05-07T14:37:32.351Z,98.40
2019-05-07T14:40:02.695Z,99.40
2019-05-07T14:42:38.600Z,99.50
2019-05-07T14:45:08.590Z,99.80
2019-05-07T14:47:38.645Z,99.90
2019-05-07T14:50:09.514Z,99.90
2019-05-07T14:52:39.364Z,99.90
2019-05-07T14:55:12.862Z,99.90
2019-05-07T14:57:42.712Z,99.90
2019-05-07T15:00:13.886Z,99.90
2019-05-07T15:02:43.831Z,99.90
2019-05-07T15:05:14.136Z,99.30
2019-05-07T15:07:44.439Z,99.60
2019-05-07T15:10:14.572Z,99.20
2019-05-07T15:12:44.610Z,99.60
2019-05-07T15:15:15.810Z,99.90
2019-05-07T15:18:04.773Z,99.30
2019-05-07T15:20:35.327Z,99.80
2019-05-07T15:23:19.311Z,99.90
2019-05-07T15:25:51.592Z,99.50
2019-05-07T15:28:22.814Z,99.50
2019-05-07T15:31:08.582Z,99.90
2019-05-07T15:33:38.513Z,99.90
2019-05-07T15:36:08.728Z,99.90
2019-05-07T15:38:38.927Z,99.90
2019-05-07T15:41:08.989Z,99.90
2019-05-07T15:43:38.816Z,99.90
2019-05-07T15:46:09.296Z,99.90
2019-05-07T15:48:39.387Z,99.90
2019-05-07T15:51:11.743Z,99.90
2019-05-07T15:53:52.151Z,99.90
2019-05-07T15:56:22.451Z,99.80
2019-05-07T15:58:52.596Z,99.90
2019-05-07T16:01:22.539Z,99.30
2019-05-07T16:03:54.913Z,99.50
2019-05-07T16:06:24.473Z,99.90
2019-05-07T16:08:58.271Z,99.30
2019-05-07T16:11:28.318Z,98.30
2019-05-07T16:14:26.719Z,98.00
2019-05-07T16:17:03.945Z,98.90
2019-05-07T16:19:33.863Z,98.60
2019-05-07T16:22:08.751Z,96.80
2019-05-07T16:24:38.717Z,97.50
2019-05-07T16:27:08.533Z,97.30
2019-05-07T16:29:38.768Z,97.50
2019-05-07T16:32:08.728Z,98.90
2019-05-07T16:34:38.593Z,98.70
2019-05-07T16:37:09.029Z,99.20
2019-05-07T16:39:38.937Z,98.80
2019-05-07T16:42:08.851Z,99.20
2019-05-07T16:44:39.081Z,99.70
2019-05-07T16:47:09.008Z,99.90
2019-05-07T16:49:38.868Z,99.90
2019-05-07T16:52:09.245Z,99.90
2019-05-07T16:54:39.157Z,99.90
2019-05-07T16:57:33.669Z,99.90
2019-05-07T17:00:04.894Z,99.90
2019-05-07T17:02:39.168Z,99.90
2019-05-07T17:05:12.638Z,99.90
2019-05-07T17:07:52.057Z,99.90
2019-05-07T17:10:22.390Z,99.90
2019-05-07T17:12:52.615Z,99.90
2019-05-07T17:15:22.918Z,98.10
2019-05-07T17:17:59.588Z,99.90
2019-05-07T17:20:29.557Z,99.90
2019-05-07T17:22:59.935Z,97.70
2019-05-07T17:25:39.170Z,96.00
2019-05-07T17:28:09.569Z,93.40
2019-05-07T17:30:41.934Z,96.00
2019-05-07T17:33:12.820Z,93.30
2019-05-07T17:35:42.948Z,93.30
2019-05-07T17:38:13.266Z,91.00
2019-05-07T17:40:43.215Z,91.50
2019-05-07T17:43:13.177Z,93.90
2019-05-07T17:45:43.436Z,93.80
2019-05-07T17:48:13.320Z,94.30
2019-05-07T17:51:02.395Z,97.00
2019-05-07T17:53:32.558Z,99.30
2019-05-07T17:56:02.522Z,99.90
2019-05-07T17:58:32.812Z,99.90
2019-05-07T18:01:04.260Z,99.90
2019-05-07T18:03:35.805Z,99.40
2019-05-07T18:06:06.546Z,99.70
2019-05-07T18:08:36.670Z,99.70
2019-05-07T18:11:16.740Z,99.90
2019-05-07T18:13:38.594Z,99.90
2019-05-07T18:16:33.293Z,98.50
2019-05-07T18:19:03.392Z,97.20
2019-05-07T18:21:33.324Z,99.00
2019-05-07T18:24:13.307Z,98.50
2019-05-07T18:26:35.534Z,96.90
2019-05-07T18:29:05.363Z,99.90
2019-05-07T18:31:54.610Z,99.60
2019-05-07T18:34:24.506Z,99.90
2019-05-07T18:36:54.374Z,99.90
2019-05-07T18:39:24.962Z,99.90
2019-05-07T18:41:54.817Z,99.90
2019-05-07T18:44:24.720Z,99.90
2019-05-07T18:46:55.012Z,99.90
2019-05-07T18:49:24.911Z,99.90
2019-05-07T18:51:54.751Z,99.90
2019-05-07T18:54:30.959Z,99.90
2019-05-07T18:56:56.927Z,99.90
2019-05-07T18:59:28.816Z,99.90
2019-05-07T19:01:58.659Z,99.90
2019-05-07T19:04:30.229Z,99.90
2019-05-07T19:07:02.374Z,99.90
2019-05-07T19:09:32.192Z,99.90
2019-05-07T19:12:02.665Z,99.90
2019-05-07T19:14:33.270Z,99.90
2019-05-07T19:17:03.592Z,99.90
2019-05-07T19:19:33.594Z,99.90
2019-05-07T19:22:03.533Z,99.90
2019-05-07T19:24:44.343Z,99.90
2019-05-07T19:27:05.201Z,99.90
2019-05-07T19:29:35.412Z,99.90
2019-05-07T19:32:07.107Z,99.90
2019-05-07T19:34:37.074Z,99.90
2019-05-07T19:37:07.065Z,99.90
2019-05-07T19:39:37.162Z,99.90
2019-05-07T19:42:07.307Z,99.90
2019-05-07T19:44:37.208Z,99.90
2019-05-07T19:47:07.057Z,99.90
2019-05-07T19:49:37.229Z,99.90
2019-05-07T19:52:07.449Z,99.90
2019-05-07T19:54:37.704Z,99.90
2019-05-07T19:57:11.701Z,99.90
2019-05-07T19:59:42.869Z,99.90
2019-05-07T20:02:15.414Z,99.90
2019-05-07T20:04:45.336Z,99.90
2019-05-07T20:07:15.163Z,99.90
2019-05-07T20:09:45.799Z,99.90
2019-05-07T20:12:15.690Z,99.90
2019-05-07T20:14:45.530Z,99.90
2019-05-07T20:17:15.626Z,99.90
2019-05-07T20:19:45.674Z,99.90
2019-05-07T20:22:15.519Z,99.90
2019-05-07T20:24:46.982Z,99.90
2019-05-07T20:27:17.057Z,99.90
2019-05-07T20:29:46.869Z,99.90
2019-05-07T20:32:17.189Z,99.90
2019-05-07T20:34:47.108Z,99.90
2019-05-07T20:37:16.927Z,99.90
2019-05-07T20:39:47.232Z,99.90
2019-05-07T20:42:17.171Z,99.90
2019-05-07T20:44:47.060Z,99.90
2019-05-07T20:47:17.011Z,99.90
2019-05-07T20:49:46.890Z,99.90
2019-05-07T20:52:16.722Z,99.90
2019-05-07T20:55:30.462Z,99.90
2019-05-07T20:57:55.438Z,99.90
2019-05-07T21:00:27.710Z,99.90
2019-05-07T21:03:14.980Z,99.90
2019-05-07T21:05:45.078Z,99.90
2019-05-07T21:08:14.960Z,99.90
2019-05-07T21:10:44.940Z,99.90
2019-05-07T21:13:27.420Z,99.90
2019-05-07T21:15:47.960Z,99.90
2019-05-07T21:18:18.134Z,99.90
2019-05-07T21:20:48.110Z,99.90
2019-05-07T21:23:17.942Z,99.90
2019-05-07T21:25:48.408Z,99.90
2019-05-07T21:28:18.281Z,99.90
2019-05-07T21:30:48.093Z,99.90
2019-05-07T21:33:18.226Z,99.90
2019-05-07T21:35:48.137Z,99.90
2019-05-07T21:38:17.960Z,99.90
2019-05-07T21:40:48.493Z,99.90
2019-05-07T21:43:18.384Z,99.90
2019-05-07T21:45:48.272Z,99.90
2019-05-07T21:48:18.538Z,99.90
2019-05-07T21:50:48.439Z,99.90
2019-05-07T21:53:32.174Z,99.90
2019-05-07T21:56:22.827Z,99.90
2019-05-07T21:58:59.870Z,99.90
2019-05-07T22:01:33.334Z,99.90
2019-05-07T22:04:03.420Z,99.90
2019-05-07T22:06:33.246Z,99.90
2019-05-07T22:09:03.152Z,99.90
2019-05-07T22:11:33.442Z,99.90
2019-05-07T22:14:03.404Z,99.90
2019-05-07T22:16:33.313Z,99.90
2019-05-07T22:19:03.619Z,99.90
2019-05-07T22:21:34.214Z,99.90
2019-05-07T22:24:05.169Z,99.90
2019-05-07T22:26:35.143Z,99.90
2019-05-07T22:29:04.983Z,99.90
2019-05-07T22:32:02.604Z,99.90
2019-05-07T22:34:39.405Z,99.90
2019-05-07T22:37:09.770Z,99.90
2019-05-07T22:39:39.653Z,99.90
2019-05-07T22:42:11.736Z,99.90
2019-05-07T22:44:42.589Z,99.90
2019-05-07T22:47:22.509Z,99.90
2019-05-07T22:49:54.020Z,99.90
2019-05-07T22:52:23.989Z,99.90
2019-05-07T22:54:53.809Z,99.90
2019-05-07T22:57:42.911Z,99.90
2019-05-07T23:00:22.559Z,99.90
2019-05-07T23:02:53.876Z,99.90
2019-05-07T23:05:24.066Z,99.90
2019-05-07T23:07:54.258Z,99.90
2019-05-07T23:10:24.185Z,99.90
2019-05-07T23:12:54.080Z,99.90
2019-05-07T23:15:24.304Z,99.90
2019-05-07T23:17:54.169Z,99.90
2019-05-07T23:20:24.469Z,99.90
2019-05-07T23:22:54.972Z,99.90
2019-05-07T23:25:24.858Z,99.90
2019-05-07T23:27:54.729Z,99.90
2019-05-07T23:30:25.023Z,99.90
2019-05-07T23:32:54.884Z,99.90
2019-05-07T23:35:24.786Z,99.90
2019-05-07T23:37:55.079Z,99.90
2019-05-07T23:40:32.583Z,99.90
2019-05-07T23:43:04.921Z,99.90
2019-05-07T23:45:34.785Z,99.90
2019-05-07T23:48:04.832Z,99.90
2019-05-07T23:50:34.969Z,99.90
2019-05-07T23:53:04.846Z,99.90
2019-05-07T23:55:34.787Z,99.90
2019-05-07T23:58:05.033Z,99.90
