createdAt,value
2018-08-03T00:00:51.166Z,6.90
2018-08-03T00:03:18.477Z,7.60
2018-08-03T00:05:45.872Z,7.30
2018-08-03T00:08:13.170Z,7.80
2018-08-03T00:10:40.517Z,8.33
2018-08-03T00:13:07.832Z,7.43
2018-08-03T00:15:35.174Z,7.90
2018-08-03T00:18:02.500Z,7.80
2018-08-03T00:20:29.705Z,7.70
2018-08-03T00:22:57.006Z,7.40
2018-08-03T00:25:24.348Z,6.80
2018-08-03T00:27:51.668Z,7.60
2018-08-03T00:30:18.864Z,6.90
2018-08-03T00:32:46.186Z,7.33
2018-08-03T00:35:13.514Z,7.17
2018-08-03T00:37:40.847Z,7.50
2018-08-03T00:40:08.183Z,6.67
2018-08-03T00:42:35.535Z,6.87
2018-08-03T00:45:03.307Z,7.90
2018-08-03T00:47:30.649Z,6.93
2018-08-03T00:49:57.972Z,7.77
2018-08-03T00:52:25.684Z,7.10
2018-08-03T00:54:52.885Z,7.27
2018-08-03T00:57:20.243Z,7.30
2018-08-03T00:59:47.666Z,7.00
2018-08-03T01:02:14.993Z,7.20
2018-08-03T01:04:42.313Z,7.60
2018-08-03T01:07:09.688Z,7.23
2018-08-03T01:09:37.019Z,7.33
2018-08-03T01:12:04.323Z,7.63
2018-08-03T01:14:31.622Z,8.00
2018-08-03T01:16:58.946Z,8.03
2018-08-03T01:19:26.241Z,7.30
2018-08-03T01:21:53.547Z,7.13
2018-08-03T01:24:20.863Z,6.97
2018-08-03T01:26:48.185Z,7.83
2018-08-03T01:29:15.504Z,6.93
2018-08-03T01:31:43.184Z,6.90
2018-08-03T01:34:10.533Z,7.00
2018-08-03T01:36:37.841Z,7.50
2018-08-03T01:39:06.826Z,7.17
2018-08-03T01:41:34.297Z,7.37
2018-08-03T01:44:01.585Z,7.77
2018-08-03T01:46:28.885Z,7.80
2018-08-03T01:48:56.194Z,7.80
2018-08-03T01:51:23.482Z,7.10
2018-08-03T01:53:50.782Z,6.60
2018-08-03T01:56:18.073Z,7.03
2018-08-03T01:58:45.373Z,7.63
2018-08-03T02:01:12.679Z,7.93
2018-08-03T02:03:39.989Z,8.23
2018-08-03T02:06:07.300Z,7.70
2018-08-03T02:08:34.601Z,7.30
2018-08-03T02:11:01.875Z,7.13
2018-08-03T02:13:29.286Z,7.40
2018-08-03T02:15:56.613Z,7.60
2018-08-03T02:18:23.896Z,7.30
2018-08-03T02:20:51.237Z,7.60
2018-08-03T02:23:18.542Z,7.63
2018-08-03T02:25:45.829Z,6.73
2018-08-03T02:28:13.155Z,7.60
2018-08-03T02:30:40.483Z,7.70
2018-08-03T02:33:07.934Z,8.03
2018-08-03T02:35:35.279Z,7.00
2018-08-03T02:38:02.606Z,7.07
2018-08-03T02:40:29.909Z,6.83
2018-08-03T02:42:57.275Z,7.40
2018-08-03T02:45:24.588Z,7.57
2018-08-03T02:47:51.921Z,7.70
2018-08-03T02:50:19.097Z,7.70
2018-08-03T02:52:46.423Z,7.60
2018-08-03T02:55:13.745Z,7.70
2018-08-03T02:57:41.098Z,7.37
2018-08-03T03:00:08.443Z,7.63
2018-08-03T03:02:35.733Z,8.70
2018-08-03T03:05:03.115Z,7.20
2018-08-03T03:07:30.530Z,7.80
2018-08-03T03:09:57.825Z,7.40
2018-08-03T03:12:25.134Z,6.97
2018-08-03T03:14:52.476Z,7.23
2018-08-03T03:17:19.822Z,6.73
2018-08-03T03:19:47.149Z,8.00
2018-08-03T03:22:14.465Z,7.77
2018-08-03T03:24:41.690Z,8.47
2018-08-03T03:27:09.925Z,7.70
2018-08-03T03:29:37.275Z,8.37
2018-08-03T03:32:04.605Z,7.70
2018-08-03T03:34:31.943Z,8.00
2018-08-03T03:36:59.274Z,7.43
2018-08-03T03:39:26.594Z,7.77
2018-08-03T03:41:53.921Z,7.67
2018-08-03T03:44:21.238Z,8.83
2018-08-03T03:46:48.560Z,7.83
2018-08-03T03:49:15.911Z,7.87
2018-08-03T03:51:43.245Z,8.57
2018-08-03T03:54:10.600Z,8.90
2018-08-03T03:56:38.295Z,9.07
2018-08-03T03:59:05.656Z,7.57
2018-08-03T04:01:32.983Z,8.97
2018-08-03T04:04:00.274Z,8.80
2018-08-03T04:06:27.583Z,8.73
2018-08-03T04:08:54.878Z,8.43
2018-08-03T04:11:22.200Z,10.20
2018-08-03T04:13:49.513Z,9.63
2018-08-03T04:16:16.847Z,7.53
2018-08-03T04:18:44.191Z,8.83
2018-08-03T04:21:11.558Z,8.60
2018-08-03T04:23:38.935Z,12.70
2018-08-03T04:26:06.269Z,8.67
2018-08-03T04:28:33.570Z,7.87
2018-08-03T04:31:00.891Z,8.03
2018-08-03T04:33:28.437Z,8.20
2018-08-03T04:35:55.731Z,8.27
2018-08-03T04:38:23.040Z,7.30
2018-08-03T04:40:50.363Z,11.93
2018-08-03T04:43:17.695Z,8.90
2018-08-03T04:45:45.067Z,7.97
2018-08-03T04:48:12.459Z,8.10
2018-08-03T04:50:39.834Z,8.67
2018-08-03T04:53:07.187Z,7.50
2018-08-03T04:55:34.533Z,8.63
2018-08-03T04:58:01.869Z,9.30
2018-08-03T05:00:29.259Z,9.37
2018-08-03T05:02:56.582Z,9.30
2018-08-03T05:05:23.893Z,9.10
2018-08-03T05:07:51.226Z,9.37
2018-08-03T05:10:18.569Z,8.30
2018-08-03T05:12:45.951Z,8.60
2018-08-03T05:15:13.309Z,8.87
2018-08-03T05:17:40.726Z,8.13
2018-08-03T05:20:08.594Z,8.50
2018-08-03T05:22:35.948Z,7.63
2018-08-03T05:25:03.664Z,9.60
2018-08-03T05:27:31.015Z,8.20
2018-08-03T05:29:58.539Z,8.67
2018-08-03T05:32:25.871Z,8.80
2018-08-03T05:34:53.269Z,7.87
2018-08-03T05:37:20.711Z,8.37
2018-08-03T05:39:48.116Z,8.10
2018-08-03T05:42:15.435Z,8.83
2018-08-03T05:44:42.779Z,9.07
2018-08-03T05:47:10.226Z,9.33
2018-08-03T05:49:37.570Z,9.00
2018-08-03T05:52:04.875Z,9.07
2018-08-03T05:54:32.211Z,8.30
2018-08-03T05:56:59.564Z,7.77
2018-08-03T05:59:26.925Z,9.20
2018-08-03T06:01:54.248Z,8.60
2018-08-03T06:04:21.635Z,8.03
2018-08-03T06:06:48.994Z,8.17
2018-08-03T06:09:16.326Z,8.30
2018-08-03T06:11:43.663Z,8.33
2018-08-03T06:14:11.005Z,9.03
2018-08-03T06:16:38.355Z,9.30
2018-08-03T06:19:05.880Z,8.27
2018-08-03T06:21:33.196Z,8.63
2018-08-03T06:24:00.555Z,9.27
2018-08-03T06:26:27.895Z,11.47
2018-08-03T06:28:55.396Z,8.83
2018-08-03T06:31:22.828Z,8.50
2018-08-03T06:33:50.227Z,9.10
2018-08-03T06:36:17.666Z,8.97
2018-08-03T06:38:45.013Z,8.30
2018-08-03T06:41:12.383Z,8.70
2018-08-03T06:43:39.691Z,8.13
2018-08-03T06:46:07.003Z,8.50
2018-08-03T06:48:34.433Z,8.30
2018-08-03T06:51:01.716Z,8.67
2018-08-03T06:53:29.022Z,8.60
2018-08-03T06:55:56.407Z,9.47
2018-08-03T06:58:23.684Z,9.37
2018-08-03T07:00:51.088Z,8.23
2018-08-03T07:03:18.465Z,8.57
2018-08-03T07:05:45.847Z,8.40
2018-08-03T07:08:13.175Z,8.20
2018-08-03T07:10:40.519Z,9.10
2018-08-03T07:13:07.851Z,8.40
2018-08-03T07:15:35.196Z,8.70
2018-08-03T07:18:02.590Z,8.07
2018-08-03T07:20:30.093Z,7.70
2018-08-03T07:22:57.267Z,7.70
2018-08-03T07:25:24.596Z,7.90
2018-08-03T07:27:51.977Z,8.17
2018-08-03T07:30:19.362Z,8.77
2018-08-03T07:32:46.709Z,7.47
2018-08-03T07:35:14.065Z,7.93
2018-08-03T07:37:41.501Z,9.47
2018-08-03T07:40:08.861Z,8.03
2018-08-03T07:42:36.251Z,7.70
2018-08-03T07:45:03.894Z,7.40
2018-08-03T07:47:31.192Z,7.00
2018-08-03T07:49:58.536Z,8.30
2018-08-03T07:52:26.046Z,7.37
2018-08-03T07:54:53.392Z,7.97
2018-08-03T07:57:20.784Z,7.70
2018-08-03T07:59:48.140Z,7.90
2018-08-03T08:02:15.456Z,7.53
2018-08-03T08:04:42.767Z,8.10
2018-08-03T08:07:10.223Z,7.60
2018-08-03T08:09:37.551Z,8.13
2018-08-03T08:12:04.864Z,8.07
2018-08-03T08:14:32.198Z,7.90
2018-08-03T08:16:59.598Z,7.40
2018-08-03T08:19:26.898Z,6.73
2018-08-03T08:21:54.229Z,7.20
2018-08-03T08:24:21.603Z,8.03
2018-08-03T08:26:49.239Z,7.30
2018-08-03T08:29:16.575Z,7.10
2018-08-03T08:31:43.929Z,6.37
2018-08-03T08:34:11.258Z,7.53
2018-08-03T08:36:38.660Z,7.30
2018-08-03T08:39:07.667Z,7.73
2018-08-03T08:41:35.064Z,7.47
2018-08-03T08:44:02.647Z,8.13
2018-08-03T08:46:30.004Z,7.80
2018-08-03T08:48:57.337Z,6.80
2018-08-03T08:51:24.669Z,7.57
2018-08-03T08:53:52.082Z,8.07
2018-08-03T08:56:19.399Z,7.73
2018-08-03T08:58:46.764Z,8.07
2018-08-03T09:01:14.129Z,8.00
2018-08-03T09:03:41.450Z,6.67
2018-08-03T09:06:08.803Z,8.30
2018-08-03T09:08:36.186Z,7.87
2018-08-03T09:11:03.526Z,8.73
2018-08-03T09:13:30.848Z,7.67
2018-08-03T09:15:58.188Z,6.53
2018-08-03T09:18:25.518Z,7.70
2018-08-03T09:20:52.867Z,7.27
2018-08-03T09:23:20.265Z,7.97
2018-08-03T09:25:47.599Z,6.87
2018-08-03T09:28:14.925Z,7.70
2018-08-03T09:30:42.273Z,6.57
2018-08-03T09:33:09.661Z,7.20
2018-08-03T09:35:36.963Z,7.23
2018-08-03T09:38:04.639Z,6.47
2018-08-03T09:40:31.972Z,7.67
2018-08-03T09:42:59.420Z,6.23
2018-08-03T09:45:26.671Z,10.20
2018-08-03T09:47:54.088Z,7.23
2018-08-03T09:50:21.449Z,7.67
2018-08-03T09:52:48.815Z,6.40
2018-08-03T09:55:16.184Z,6.73
2018-08-03T09:57:43.519Z,7.30
2018-08-03T10:00:10.896Z,7.20
2018-08-03T10:02:38.304Z,6.53
2018-08-03T10:05:05.624Z,8.10
2018-08-03T10:07:32.980Z,6.30
2018-08-03T10:10:00.318Z,7.17
2018-08-03T10:12:27.643Z,6.50
2018-08-03T10:14:55.000Z,6.90
2018-08-03T10:17:22.343Z,7.73
2018-08-03T10:19:49.827Z,6.87
2018-08-03T10:22:17.174Z,7.13
2018-08-03T10:24:44.487Z,6.90
2018-08-03T10:27:11.895Z,6.27
2018-08-03T10:29:39.280Z,6.40
2018-08-03T10:32:06.639Z,5.57
2018-08-03T10:34:33.961Z,6.50
2018-08-03T10:37:01.297Z,5.80
2018-08-03T10:39:28.648Z,6.83
2018-08-03T10:41:56.017Z,5.60
2018-08-03T10:44:23.344Z,6.60
2018-08-03T10:46:50.681Z,5.90
2018-08-03T10:49:18.058Z,6.50
2018-08-03T10:51:45.408Z,6.23
2018-08-03T10:54:12.750Z,5.87
2018-08-03T10:56:39.922Z,6.07
2018-08-03T10:59:07.278Z,6.23
2018-08-03T11:01:34.669Z,5.70
2018-08-03T11:04:01.944Z,5.00
2018-08-03T11:06:29.276Z,5.40
2018-08-03T11:08:56.576Z,6.23
2018-08-03T11:11:23.941Z,5.63
2018-08-03T11:13:51.306Z,6.10
2018-08-03T11:16:18.658Z,5.07
2018-08-03T11:18:46.010Z,5.60
2018-08-03T11:21:13.706Z,5.37
2018-08-03T11:23:41.103Z,4.57
2018-08-03T11:26:08.479Z,4.53
2018-08-03T11:28:35.923Z,4.87
2018-08-03T11:31:03.223Z,4.90
2018-08-03T11:33:30.564Z,5.40
2018-08-03T11:35:57.874Z,5.40
2018-08-03T11:38:25.235Z,5.07
2018-08-03T11:40:52.648Z,4.53
2018-08-03T11:43:19.984Z,4.67
2018-08-03T11:45:47.303Z,4.80
2018-08-03T11:48:14.664Z,5.63
2018-08-03T11:50:41.984Z,4.50
2018-08-03T11:53:09.295Z,5.23
2018-08-03T11:55:36.614Z,4.77
2018-08-03T11:58:03.930Z,4.50
2018-08-03T12:00:31.256Z,5.43
2018-08-03T12:02:58.563Z,4.43
2018-08-03T12:05:26.025Z,4.70
2018-08-03T12:07:53.413Z,5.03
2018-08-03T12:10:20.760Z,4.93
2018-08-03T12:12:48.079Z,4.53
2018-08-03T12:15:15.378Z,4.87
2018-08-03T12:17:42.704Z,4.90
2018-08-03T12:20:10.036Z,4.70
2018-08-03T12:22:37.379Z,5.27
2018-08-03T12:25:04.756Z,5.00
2018-08-03T12:27:32.103Z,5.50
2018-08-03T12:29:59.407Z,4.97
2018-08-03T12:32:26.905Z,5.40
2018-08-03T12:34:54.208Z,5.20
2018-08-03T12:37:21.600Z,4.87
2018-08-03T12:39:48.976Z,4.90
2018-08-03T12:42:16.374Z,4.87
2018-08-03T12:44:43.721Z,5.50
2018-08-03T12:47:11.082Z,5.53
2018-08-03T12:49:38.387Z,4.73
2018-08-03T12:52:05.744Z,7.93
2018-08-03T12:54:32.921Z,4.77
2018-08-03T12:57:00.283Z,5.43
2018-08-03T12:59:27.662Z,8.50
2018-08-03T13:01:55.094Z,4.93
2018-08-03T13:04:22.626Z,5.30
2018-08-03T13:06:50.173Z,5.07
2018-08-03T13:09:17.638Z,5.40
2018-08-03T13:11:44.966Z,4.63
2018-08-03T13:14:12.323Z,5.57
2018-08-03T13:16:39.642Z,4.93
2018-08-03T13:19:06.981Z,4.57
2018-08-03T13:21:36.545Z,4.67
2018-08-03T13:24:03.903Z,5.53
2018-08-03T13:26:31.258Z,5.20
2018-08-03T13:28:58.585Z,6.00
2018-08-03T13:31:25.928Z,4.90
2018-08-03T13:33:53.733Z,4.80
2018-08-03T13:36:21.123Z,7.30
2018-08-03T13:38:48.843Z,5.70
2018-08-03T13:41:16.193Z,4.77
2018-08-03T13:43:43.564Z,5.40
2018-08-03T13:46:10.931Z,5.03
2018-08-03T13:48:38.276Z,5.60
2018-08-03T13:51:05.604Z,4.70
2018-08-03T13:53:33.234Z,5.17
2018-08-03T13:56:00.551Z,5.03
2018-08-03T13:58:27.886Z,5.30
2018-08-03T14:01:06.548Z,5.20
2018-08-03T14:03:33.911Z,4.57
2018-08-03T14:06:01.229Z,5.97
2018-08-03T14:08:28.536Z,5.30
2018-08-03T14:10:55.951Z,5.50
2018-08-03T14:13:23.711Z,5.30
2018-08-03T14:15:51.296Z,15.20
2018-08-03T14:18:18.642Z,4.50
2018-08-03T14:20:45.940Z,5.53
2018-08-03T14:23:13.361Z,5.23
2018-08-03T14:25:40.664Z,5.17
2018-08-03T14:28:07.995Z,5.30
2018-08-03T14:30:35.354Z,5.30
2018-08-03T14:33:02.540Z,5.10
2018-08-03T14:35:29.904Z,5.13
2018-08-03T14:37:57.215Z,5.80
2018-08-03T14:40:24.607Z,5.23
2018-08-03T14:42:51.965Z,5.47
2018-08-03T14:45:19.451Z,5.40
2018-08-03T14:47:46.772Z,4.73
2018-08-03T14:50:14.209Z,5.63
2018-08-03T14:52:41.595Z,6.00
2018-08-03T14:55:09.040Z,5.60
2018-08-03T14:57:36.381Z,5.43
2018-08-03T15:00:04.962Z,5.37
2018-08-03T15:02:32.286Z,6.37
2018-08-03T15:04:59.608Z,5.90
2018-08-03T15:07:26.927Z,5.43
2018-08-03T15:09:54.281Z,6.07
2018-08-03T15:12:21.628Z,5.43
2018-08-03T15:14:48.963Z,5.70
2018-08-03T15:17:16.299Z,5.60
2018-08-03T15:19:43.683Z,4.87
2018-08-03T15:22:10.987Z,5.97
2018-08-03T15:24:38.300Z,5.93
2018-08-03T15:27:05.779Z,5.80
2018-08-03T15:29:33.083Z,5.23
2018-08-03T15:32:00.402Z,6.33
2018-08-03T15:34:27.691Z,5.77
2018-08-03T15:36:55.092Z,6.00
2018-08-03T15:39:22.406Z,5.47
2018-08-03T15:41:49.699Z,5.77
2018-08-03T15:44:17.016Z,5.23
2018-08-03T15:46:44.311Z,5.30
2018-08-03T15:49:11.687Z,5.57
2018-08-03T15:51:39.000Z,5.00
2018-08-03T15:54:06.355Z,4.70
2018-08-03T15:56:33.803Z,4.93
2018-08-03T15:59:01.157Z,4.60
2018-08-03T16:01:28.455Z,4.90
2018-08-03T16:03:55.837Z,4.73
2018-08-03T16:06:23.147Z,4.73
2018-08-03T16:08:50.469Z,4.83
2018-08-03T16:11:17.769Z,4.80
2018-08-03T16:13:45.132Z,4.73
2018-08-03T16:16:12.417Z,5.23
2018-08-03T16:18:39.766Z,5.63
2018-08-03T16:21:07.092Z,5.10
2018-08-03T16:23:34.515Z,4.90
2018-08-03T16:26:01.987Z,5.20
2018-08-03T16:28:29.283Z,4.50
2018-08-03T16:30:56.608Z,4.53
2018-08-03T16:33:23.947Z,8.43
2018-08-03T16:35:51.281Z,5.33
2018-08-03T16:38:18.574Z,4.83
2018-08-03T16:40:45.904Z,4.27
2018-08-03T16:43:13.259Z,8.23
2018-08-03T16:45:40.567Z,4.10
2018-08-03T16:48:07.856Z,4.70
2018-08-03T16:50:35.323Z,4.80
2018-08-03T16:53:02.776Z,5.17
2018-08-03T16:55:30.123Z,5.10
2018-08-03T16:57:57.570Z,5.03
2018-08-03T17:00:24.953Z,4.70
2018-08-03T17:02:52.279Z,4.20
2018-08-03T17:05:19.646Z,4.60
2018-08-03T17:07:47.411Z,5.10
2018-08-03T17:10:14.730Z,4.43
2018-08-03T17:12:42.047Z,4.43
2018-08-03T17:15:09.450Z,5.00
2018-08-03T17:17:36.826Z,4.87
2018-08-03T17:20:04.801Z,5.33
2018-08-03T17:22:32.183Z,4.90
2018-08-03T17:24:59.539Z,5.17
2018-08-03T17:27:26.916Z,5.10
2018-08-03T17:29:54.231Z,5.03
2018-08-03T17:32:21.549Z,4.77
