createdAt,value
2023-01-27T00:01:06.092Z,60.66
2023-01-27T00:03:34.185Z,61.16
2023-01-27T00:06:02.171Z,61.46
2023-01-27T00:08:30.217Z,61.72
2023-01-27T00:11:20.854Z,62.98
2023-01-27T00:13:48.714Z,65.84
2023-01-27T00:16:17.273Z,65.20
2023-01-27T00:18:45.722Z,64.10
2023-01-27T00:21:32.284Z,63.27
2023-01-27T00:24:18.733Z,63.01
2023-01-27T00:26:46.648Z,63.71
2023-01-27T00:29:14.494Z,61.64
2023-01-27T00:32:00.810Z,60.78
2023-01-27T00:34:28.639Z,59.38
2023-01-27T00:36:56.463Z,57.51
2023-01-27T00:39:24.287Z,57.49
2023-01-27T00:41:52.130Z,57.93
2023-01-27T00:44:19.943Z,58.39
2023-01-27T00:46:47.813Z,58.99
2023-01-27T00:49:15.939Z,59.64
2023-01-27T00:51:44.254Z,60.20
2023-01-27T00:54:12.197Z,60.77
2023-01-27T00:56:40.506Z,61.15
2023-01-27T00:59:08.446Z,62.02
2023-01-27T01:01:36.473Z,63.28
2023-01-27T01:04:04.724Z,65.46
2023-01-27T01:06:32.766Z,65.03
2023-01-27T01:09:00.699Z,64.34
2023-01-27T01:11:28.840Z,63.54
2023-01-27T01:13:57.299Z,62.48
2023-01-27T01:16:26.063Z,61.79
2023-01-27T01:18:54.156Z,61.34
2023-01-27T01:21:22.646Z,60.67
2023-01-27T01:23:50.851Z,59.15
2023-01-27T01:26:19.089Z,57.66
2023-01-27T01:28:47.705Z,57.52
2023-01-27T01:31:19.216Z,57.88
2023-01-27T01:33:48.347Z,58.26
2023-01-27T01:36:18.722Z,58.66
2023-01-27T01:38:47.483Z,59.31
2023-01-27T01:41:20.519Z,59.93
2023-01-27T01:43:50.388Z,60.56
2023-01-27T01:46:19.482Z,61.26
2023-01-27T01:48:55.191Z,61.74
2023-01-27T01:51:29.920Z,63.30
2023-01-27T01:54:07.538Z,65.32
2023-01-27T01:57:03.059Z,65.07
2023-01-27T01:59:39.893Z,64.44
2023-01-27T02:02:10.466Z,63.21
2023-01-27T02:04:45.558Z,63.75
2023-01-27T02:07:22.501Z,62.09
2023-01-27T02:09:56.248Z,61.52
2023-01-27T02:12:24.120Z,60.79
2023-01-27T02:14:52.385Z,59.38
2023-01-27T02:17:22.950Z,57.57
2023-01-27T02:20:14.450Z,57.63
2023-01-27T02:22:59.108Z,57.91
2023-01-27T02:25:35.474Z,58.75
2023-01-27T02:28:05.411Z,59.51
2023-01-27T02:30:34.263Z,59.99
2023-01-27T02:33:02.538Z,60.63
2023-01-27T02:35:37.041Z,61.29
2023-01-27T02:38:07.300Z,61.61
2023-01-27T02:40:37.489Z,63.04
2023-01-27T02:43:05.522Z,65.22
2023-01-27T02:45:33.357Z,64.77
2023-01-27T02:48:01.280Z,63.23
2023-01-27T02:50:30.031Z,62.50
2023-01-27T02:52:57.867Z,62.35
2023-01-27T02:55:25.814Z,61.96
2023-01-27T02:57:53.701Z,61.22
2023-01-27T03:00:40.053Z,61.00
2023-01-27T03:03:07.912Z,61.98
2023-01-27T03:05:35.939Z,60.27
2023-01-27T03:08:03.940Z,58.77
2023-01-27T03:10:32.379Z,56.93
2023-01-27T03:13:00.206Z,57.01
2023-01-27T03:15:46.967Z,57.65
2023-01-27T03:18:16.773Z,58.18
2023-01-27T03:20:49.383Z,59.05
2023-01-27T03:23:19.460Z,59.78
2023-01-27T03:25:50.467Z,60.30
2023-01-27T03:28:18.290Z,61.05
2023-01-27T03:31:09.017Z,61.65
2023-01-27T03:33:44.359Z,63.17
2023-01-27T03:36:53.271Z,65.24
2023-01-27T03:39:40.110Z,64.97
2023-01-27T03:42:26.726Z,64.24
2023-01-27T03:45:14.795Z,63.07
2023-01-27T03:47:42.801Z,62.14
2023-01-27T03:50:13.928Z,61.68
2023-01-27T03:52:41.767Z,61.14
2023-01-27T03:55:10.239Z,60.51
2023-01-27T03:57:38.451Z,59.24
2023-01-27T04:00:07.097Z,57.72
2023-01-27T04:02:59.791Z,57.79
2023-01-27T04:05:47.018Z,58.47
2023-01-27T04:08:14.851Z,58.82
2023-01-27T04:11:02.609Z,59.65
2023-01-27T04:13:30.437Z,60.21
2023-01-27T04:15:58.735Z,60.84
2023-01-27T04:18:26.602Z,61.47
2023-01-27T04:20:54.551Z,62.96
2023-01-27T04:23:22.356Z,64.92
2023-01-27T04:25:53.678Z,64.86
2023-01-27T04:28:37.256Z,64.13
2023-01-27T04:31:09.664Z,63.60
2023-01-27T04:33:37.623Z,62.86
2023-01-27T04:36:05.710Z,62.41
2023-01-27T04:38:33.880Z,61.89
2023-01-27T04:41:01.748Z,61.39
2023-01-27T04:43:29.631Z,60.76
2023-01-27T04:45:57.755Z,59.51
2023-01-27T04:48:25.682Z,57.76
2023-01-27T04:50:53.766Z,57.72
2023-01-27T04:53:21.851Z,58.24
2023-01-27T04:55:50.392Z,58.90
2023-01-27T04:58:18.456Z,59.61
2023-01-27T05:00:46.358Z,60.29
2023-01-27T05:03:14.357Z,61.11
2023-01-27T05:05:42.425Z,62.38
2023-01-27T05:08:10.979Z,64.46
2023-01-27T05:10:38.799Z,64.76
2023-01-27T05:13:06.623Z,64.34
2023-01-27T05:15:34.521Z,63.76
2023-01-27T05:18:02.408Z,63.28
2023-01-27T05:20:31.822Z,62.81
2023-01-27T05:23:18.538Z,62.30
2023-01-27T05:25:46.578Z,61.90
2023-01-27T05:28:14.519Z,61.16
2023-01-27T05:30:42.444Z,60.84
2023-01-27T05:33:11.214Z,60.48
2023-01-27T05:35:39.224Z,59.29
2023-01-27T05:38:07.350Z,57.71
2023-01-27T05:40:35.282Z,57.72
2023-01-27T05:43:03.700Z,58.25
2023-01-27T05:45:31.555Z,59.14
2023-01-27T05:47:59.522Z,59.91
2023-01-27T05:50:27.546Z,60.43
2023-01-27T05:52:55.346Z,60.97
2023-01-27T05:55:23.211Z,61.57
2023-01-27T05:57:51.492Z,63.11
2023-01-27T06:00:20.001Z,65.47
2023-01-27T06:02:48.063Z,65.46
2023-01-27T06:05:16.255Z,64.75
2023-01-27T06:07:44.038Z,64.33
2023-01-27T06:10:12.683Z,63.84
2023-01-27T06:12:40.857Z,63.51
2023-01-27T06:15:09.751Z,63.07
2023-01-27T06:17:37.610Z,62.55
2023-01-27T06:20:06.073Z,61.68
2023-01-27T06:22:33.893Z,61.57
2023-01-27T06:25:01.684Z,61.35
2023-01-27T06:27:29.494Z,60.95
2023-01-27T06:29:57.230Z,60.77
2023-01-27T06:32:25.009Z,60.70
2023-01-27T06:34:52.918Z,60.56
2023-01-27T06:37:20.932Z,60.35
2023-01-27T06:39:48.718Z,60.16
2023-01-27T06:42:16.596Z,59.10
2023-01-27T06:44:44.552Z,57.37
2023-01-27T06:47:12.451Z,57.35
2023-01-27T06:49:40.546Z,58.05
2023-01-27T06:52:08.457Z,58.74
2023-01-27T06:54:36.274Z,59.35
2023-01-27T06:57:04.196Z,60.11
2023-01-27T06:59:32.026Z,61.12
2023-01-27T07:01:59.852Z,62.47
2023-01-27T07:04:27.647Z,64.69
2023-01-27T07:06:55.582Z,65.19
2023-01-27T07:09:23.421Z,65.12
2023-01-27T07:11:52.075Z,64.38
2023-01-27T07:14:19.895Z,63.78
2023-01-27T07:16:48.040Z,63.47
2023-01-27T07:19:16.987Z,63.04
2023-01-27T07:21:44.803Z,62.60
2023-01-27T07:24:12.768Z,62.21
2023-01-27T07:26:40.968Z,61.60
2023-01-27T07:29:08.807Z,61.09
2023-01-27T07:31:36.742Z,60.89
2023-01-27T07:34:04.708Z,60.67
2023-01-27T07:36:32.606Z,60.45
2023-01-27T07:39:00.495Z,60.30
2023-01-27T07:41:28.273Z,60.01
2023-01-27T07:43:56.085Z,58.95
2023-01-27T07:46:27.272Z,57.38
2023-01-27T07:48:55.099Z,57.52
2023-01-27T07:51:22.985Z,58.29
2023-01-27T07:53:52.361Z,58.93
2023-01-27T07:56:20.252Z,59.64
2023-01-27T07:58:48.289Z,60.41
2023-01-27T08:01:16.157Z,61.15
2023-01-27T08:03:44.383Z,63.14
2023-01-27T08:06:13.262Z,65.19
2023-01-27T08:08:41.862Z,65.09
2023-01-27T08:11:13.489Z,64.81
2023-01-27T08:13:42.384Z,64.08
2023-01-27T08:16:15.233Z,63.92
2023-01-27T08:18:43.326Z,63.50
2023-01-27T08:21:13.043Z,62.86
2023-01-27T08:23:41.129Z,62.41
2023-01-27T08:26:09.258Z,61.87
2023-01-27T08:28:38.944Z,61.51
2023-01-27T08:31:14.606Z,61.11
2023-01-27T08:33:44.740Z,61.18
2023-01-27T08:36:15.487Z,60.97
2023-01-27T08:38:45.038Z,60.74
2023-01-27T08:41:15.531Z,60.53
2023-01-27T08:43:44.016Z,60.09
2023-01-27T08:46:12.510Z,58.87
2023-01-27T08:48:41.278Z,57.61
2023-01-27T08:51:12.676Z,57.86
2023-01-27T08:53:41.039Z,58.58
2023-01-27T08:56:12.635Z,59.33
2023-01-27T08:58:40.682Z,61.29
2023-01-27T09:01:09.568Z,61.44
2023-01-27T09:03:37.654Z,64.79
2023-01-27T09:06:07.873Z,65.88
2023-01-27T09:08:36.386Z,63.73
2023-01-27T09:11:14.915Z,61.01
2023-01-27T09:13:43.466Z,60.65
2023-01-27T09:16:11.410Z,59.34
2023-01-27T09:18:39.435Z,57.74
2023-01-27T09:21:07.623Z,57.31
2023-01-27T09:23:35.658Z,56.49
2023-01-27T09:26:03.485Z,59.24
2023-01-27T09:28:31.338Z,58.00
2023-01-27T09:31:00.256Z,57.32
2023-01-27T09:33:28.399Z,58.63
2023-01-27T09:36:03.746Z,59.32
2023-01-27T09:38:34.857Z,59.44
2023-01-27T09:41:40.462Z,61.72
2023-01-27T09:44:34.301Z,63.05
2023-01-27T09:47:24.221Z,62.28
2023-01-27T09:50:20.390Z,61.18
2023-01-27T09:53:04.890Z,58.89
2023-01-27T09:55:51.041Z,57.08
2023-01-27T09:58:25.035Z,58.42
2023-01-27T10:01:04.672Z,58.29
2023-01-27T10:03:39.264Z,56.87
2023-01-27T10:06:20.005Z,58.27
2023-01-27T10:09:09.680Z,58.64
2023-01-27T10:11:55.039Z,59.99
2023-01-27T10:14:30.899Z,59.17
2023-01-27T10:17:41.085Z,56.01
2023-01-27T10:20:17.133Z,57.07
2023-01-27T10:23:07.206Z,56.78
2023-01-27T10:26:08.550Z,55.99
2023-01-27T10:28:38.067Z,55.20
2023-01-27T10:31:14.956Z,57.81
2023-01-27T10:34:01.881Z,55.77
2023-01-27T10:36:47.060Z,54.75
2023-01-27T10:39:44.312Z,56.40
2023-01-27T10:42:30.891Z,56.92
2023-01-27T10:45:10.856Z,56.72
2023-01-27T10:47:50.684Z,58.99
2023-01-27T10:50:27.330Z,53.30
2023-01-27T10:53:07.516Z,52.69
2023-01-27T10:55:46.966Z,52.94
2023-01-27T10:58:39.930Z,54.02
2023-01-27T11:01:21.264Z,56.21
2023-01-27T11:04:02.477Z,56.48
2023-01-27T11:06:42.444Z,54.52
2023-01-27T11:09:28.666Z,55.01
2023-01-27T11:12:00.827Z,55.19
2023-01-27T11:14:48.447Z,55.84
2023-01-27T11:17:29.210Z,57.56
2023-01-27T11:20:20.670Z,58.55
2023-01-27T11:23:00.205Z,56.26
2023-01-27T11:25:34.076Z,56.16
2023-01-27T11:28:25.956Z,55.88
2023-01-27T11:31:16.953Z,57.05
2023-01-27T11:34:16.267Z,57.12
2023-01-27T11:36:44.096Z,55.69
2023-01-27T11:39:14.566Z,54.94
2023-01-27T11:41:52.047Z,55.52
2023-01-27T11:44:29.485Z,57.15
2023-01-27T11:46:57.898Z,55.73
2023-01-27T11:49:37.348Z,54.52
2023-01-27T11:52:18.032Z,54.93
2023-01-27T11:55:05.337Z,55.15
2023-01-27T11:57:35.456Z,55.30
2023-01-27T12:00:25.973Z,55.85
2023-01-27T12:03:03.580Z,57.22
2023-01-27T12:05:35.028Z,55.69
2023-01-27T12:08:05.504Z,57.89
2023-01-27T12:10:44.568Z,57.82
2023-01-27T12:13:27.089Z,55.77
2023-01-27T12:16:00.478Z,55.84
2023-01-27T12:18:34.055Z,55.67
2023-01-27T12:21:06.752Z,55.35
2023-01-27T12:23:39.207Z,56.18
2023-01-27T12:26:09.959Z,56.60
2023-01-27T12:28:43.102Z,56.92
2023-01-27T12:31:51.831Z,57.27
2023-01-27T12:34:37.418Z,57.04
2023-01-27T12:37:07.998Z,56.60
2023-01-27T12:39:45.579Z,57.49
2023-01-27T12:42:39.211Z,58.14
2023-01-27T12:45:29.976Z,56.56
2023-01-27T12:48:10.312Z,57.57
2023-01-27T12:50:53.000Z,57.74
2023-01-27T12:53:27.932Z,57.81
2023-01-27T12:56:12.277Z,57.34
2023-01-27T12:58:56.631Z,56.87
2023-01-27T13:01:34.070Z,57.38
2023-01-27T13:04:21.981Z,57.41
2023-01-27T13:07:01.709Z,57.20
2023-01-27T13:10:03.331Z,56.75
2023-01-27T13:12:47.739Z,56.85
2023-01-27T13:15:19.289Z,57.49
2023-01-27T13:17:49.680Z,58.80
2023-01-27T13:20:20.743Z,58.66
2023-01-27T13:22:53.347Z,58.56
2023-01-27T13:25:26.740Z,58.23
2023-01-27T13:27:59.304Z,58.64
2023-01-27T13:30:37.118Z,58.34
2023-01-27T13:33:37.689Z,58.11
2023-01-27T13:36:21.108Z,58.76
2023-01-27T13:39:14.951Z,59.20
2023-01-27T13:42:06.945Z,59.30
2023-01-27T13:44:47.055Z,59.23
2023-01-27T13:47:21.983Z,59.81
2023-01-27T13:50:08.393Z,59.73
2023-01-27T13:52:38.289Z,59.77
2023-01-27T13:55:11.618Z,59.81
2023-01-27T13:58:05.760Z,60.41
2023-01-27T14:01:08.737Z,60.38
2023-01-27T14:04:09.276Z,60.75
2023-01-27T14:07:16.544Z,61.13
2023-01-27T14:10:10.621Z,61.93
2023-01-27T14:13:13.755Z,61.70
2023-01-27T14:15:49.800Z,61.71
2023-01-27T14:18:26.520Z,62.41
2023-01-27T14:21:09.403Z,64.16
2023-01-27T14:24:01.022Z,64.69
2023-01-27T14:26:50.259Z,64.07
2023-01-27T14:29:43.355Z,62.68
2023-01-27T14:32:26.394Z,60.51
2023-01-27T14:35:21.094Z,58.39
2023-01-27T14:38:17.193Z,58.63
2023-01-27T14:41:18.741Z,58.65
2023-01-27T14:43:49.198Z,59.94
2023-01-27T14:46:48.400Z,60.37
2023-01-27T14:49:44.349Z,60.43
2023-01-27T14:52:15.139Z,62.75
2023-01-27T14:55:11.233Z,64.17
2023-01-27T14:57:55.905Z,64.73
2023-01-27T15:00:39.181Z,63.82
2023-01-27T15:03:40.387Z,61.98
2023-01-27T15:06:29.766Z,61.66
2023-01-27T15:09:39.176Z,61.05
2023-01-27T15:12:36.774Z,59.55
2023-01-27T15:15:28.182Z,58.02
2023-01-27T15:18:36.747Z,57.69
2023-01-27T15:21:38.256Z,58.46
2023-01-27T15:24:06.026Z,59.29
2023-01-27T15:26:36.469Z,60.35
2023-01-27T15:29:05.131Z,60.55
2023-01-27T15:31:33.605Z,60.87
2023-01-27T15:34:04.374Z,62.87
2023-01-27T15:36:34.063Z,65.01
2023-01-27T15:39:10.939Z,65.26
2023-01-27T15:42:01.750Z,64.32
2023-01-27T15:44:38.413Z,64.21
2023-01-27T15:47:35.247Z,63.19
2023-01-27T15:50:05.784Z,62.33
2023-01-27T15:52:42.800Z,61.72
2023-01-27T15:55:32.497Z,61.06
2023-01-27T15:58:09.194Z,59.89
2023-01-27T16:00:42.500Z,58.53
2023-01-27T16:03:33.523Z,58.22
2023-01-27T16:06:09.807Z,59.10
2023-01-27T16:08:43.482Z,59.53
2023-01-27T16:11:34.448Z,60.50
2023-01-27T16:14:11.615Z,61.32
2023-01-27T16:16:51.775Z,63.22
2023-01-27T16:19:27.641Z,65.25
2023-01-27T16:22:02.953Z,63.80
2023-01-27T16:24:46.279Z,63.71
2023-01-27T16:27:14.057Z,63.34
2023-01-27T16:29:48.321Z,62.40
2023-01-27T16:32:19.331Z,62.11
2023-01-27T16:35:18.506Z,60.90
2023-01-27T16:38:15.805Z,61.23
2023-01-27T16:40:51.299Z,61.13
2023-01-27T16:43:30.008Z,60.70
2023-01-27T16:46:02.608Z,60.25
2023-01-27T16:48:46.740Z,58.85
2023-01-27T16:51:18.711Z,57.73
2023-01-27T16:53:51.969Z,58.05
2023-01-27T16:56:21.454Z,59.85
2023-01-27T16:58:51.200Z,60.51
2023-01-27T17:01:47.922Z,60.53
2023-01-27T17:04:27.601Z,61.99
2023-01-27T17:07:09.349Z,63.98
2023-01-27T17:09:52.335Z,65.00
2023-01-27T17:12:31.039Z,63.73
2023-01-27T17:15:01.130Z,62.59
2023-01-27T17:17:34.383Z,62.11
2023-01-27T17:20:05.223Z,61.54
2023-01-27T17:22:44.008Z,60.92
2023-01-27T17:25:21.333Z,60.52
2023-01-27T17:27:49.648Z,60.79
2023-01-27T17:30:25.071Z,60.70
2023-01-27T17:33:01.875Z,59.11
2023-01-27T17:35:33.562Z,57.55
2023-01-27T17:38:10.138Z,58.32
2023-01-27T17:40:41.901Z,58.86
2023-01-27T17:43:32.112Z,59.22
2023-01-27T17:46:03.129Z,60.26
2023-01-27T17:48:38.414Z,61.91
2023-01-27T17:51:07.293Z,65.27
2023-01-27T17:53:39.079Z,65.32
2023-01-27T17:56:21.744Z,64.93
2023-01-27T17:58:55.156Z,64.39
2023-01-27T18:01:23.142Z,63.49
2023-01-27T18:03:55.362Z,63.08
2023-01-27T18:06:27.762Z,62.23
2023-01-27T18:08:58.826Z,61.37
2023-01-27T18:11:31.399Z,60.82
2023-01-27T18:14:07.917Z,59.55
2023-01-27T18:16:36.188Z,58.32
2023-01-27T18:19:24.983Z,58.69
2023-01-27T18:22:17.193Z,58.96
2023-01-27T18:25:00.962Z,59.53
2023-01-27T18:27:34.640Z,60.42
2023-01-27T18:30:24.051Z,61.14
2023-01-27T18:33:02.929Z,61.56
2023-01-27T18:35:35.073Z,63.38
2023-01-27T18:38:19.704Z,65.24
2023-01-27T18:40:49.518Z,65.59
2023-01-27T18:43:18.073Z,65.12
2023-01-27T18:45:48.407Z,64.38
2023-01-27T18:48:17.952Z,63.75
2023-01-27T18:50:47.533Z,63.11
2023-01-27T18:53:22.725Z,62.46
2023-01-27T18:55:54.956Z,62.06
2023-01-27T18:58:25.161Z,61.25
2023-01-27T19:00:55.421Z,61.02
2023-01-27T19:03:25.550Z,60.63
2023-01-27T19:05:57.588Z,60.31
2023-01-27T19:08:28.400Z,59.11
2023-01-27T19:10:57.081Z,57.30
2023-01-27T19:13:28.756Z,57.34
2023-01-27T19:15:59.987Z,57.90
2023-01-27T19:18:36.133Z,58.58
2023-01-27T19:21:07.401Z,59.36
2023-01-27T19:23:37.114Z,60.07
2023-01-27T19:26:10.062Z,60.86
2023-01-27T19:28:38.917Z,61.37
2023-01-27T19:31:07.826Z,62.68
2023-01-27T19:33:37.364Z,64.65
2023-01-27T19:36:29.344Z,65.06
2023-01-27T19:39:17.523Z,64.85
2023-01-27T19:41:46.250Z,64.10
2023-01-27T19:44:15.262Z,63.23
2023-01-27T19:46:43.429Z,62.72
2023-01-27T19:49:16.900Z,61.97
2023-01-27T19:51:45.104Z,61.69
2023-01-27T19:54:13.038Z,61.06
2023-01-27T19:56:40.894Z,60.84
2023-01-27T19:59:10.013Z,60.41
2023-01-27T20:01:37.829Z,59.09
2023-01-27T20:04:05.784Z,57.73
2023-01-27T20:06:34.456Z,58.57
2023-01-27T20:09:03.721Z,59.24
2023-01-27T20:11:43.162Z,60.30
2023-01-27T20:14:14.280Z,60.35
2023-01-27T20:16:43.065Z,61.25
2023-01-27T20:19:15.176Z,62.49
2023-01-27T20:21:45.517Z,64.64
2023-01-27T20:24:18.253Z,64.90
2023-01-27T20:26:46.427Z,64.79
2023-01-27T20:29:14.384Z,64.42
2023-01-27T20:31:42.707Z,63.46
2023-01-27T20:34:10.989Z,63.00
2023-01-27T20:36:38.824Z,62.65
2023-01-27T20:39:06.653Z,62.38
2023-01-27T20:41:34.547Z,61.34
2023-01-27T20:44:02.417Z,61.29
2023-01-27T20:46:30.893Z,61.25
2023-01-27T20:48:59.588Z,60.56
2023-01-27T20:51:27.420Z,60.41
2023-01-27T20:53:55.276Z,60.31
2023-01-27T20:56:24.212Z,59.24
2023-01-27T20:58:52.624Z,57.82
2023-01-27T21:01:23.080Z,58.20
2023-01-27T21:03:51.294Z,59.45
2023-01-27T21:06:20.235Z,62.17
2023-01-27T21:08:49.360Z,63.79
2023-01-27T21:11:20.193Z,64.16
2023-01-27T21:13:49.131Z,63.37
2023-01-27T21:16:17.444Z,62.81
2023-01-27T21:18:45.750Z,62.65
2023-01-27T21:21:27.276Z,62.07
2023-01-27T21:23:56.565Z,62.05
2023-01-27T21:26:24.802Z,61.65
2023-01-27T21:28:53.181Z,61.38
2023-01-27T21:31:24.513Z,61.01
2023-01-27T21:33:52.373Z,60.81
2023-01-27T21:36:20.295Z,60.34
2023-01-27T21:38:53.986Z,60.09
2023-01-27T21:41:42.312Z,59.11
2023-01-27T21:44:36.811Z,58.40
2023-01-27T21:47:06.518Z,59.04
2023-01-27T21:49:58.702Z,59.73
2023-01-27T21:52:39.374Z,60.53
2023-01-27T21:55:10.345Z,61.20
2023-01-27T21:57:38.241Z,62.57
2023-01-27T22:00:10.426Z,64.80
2023-01-27T22:02:42.434Z,65.16
2023-01-27T22:05:12.794Z,64.62
2023-01-27T22:07:41.855Z,64.21
2023-01-27T22:10:19.297Z,63.71
2023-01-27T22:12:49.393Z,62.89
2023-01-27T22:15:20.084Z,62.35
2023-01-27T22:17:48.152Z,62.20
2023-01-27T22:27:56.888Z,59.93
2023-01-27T22:30:24.838Z,58.51
2023-01-27T22:32:52.790Z,58.62
2023-01-27T22:35:20.859Z,59.42
2023-01-27T22:37:49.285Z,60.03
2023-01-27T22:40:18.075Z,60.55
2023-01-27T22:42:48.468Z,62.76
2023-01-27T22:45:17.250Z,64.61
2023-01-27T22:47:45.517Z,65.16
2023-01-27T22:50:14.121Z,64.71
2023-01-27T22:52:42.622Z,64.04
2023-01-27T22:55:12.312Z,63.64
2023-01-27T22:57:40.575Z,63.04
2023-01-27T23:00:09.976Z,62.48
2023-01-27T23:02:38.173Z,61.78
2023-01-27T23:05:07.061Z,61.38
2023-01-27T23:07:35.039Z,60.97
2023-01-27T23:10:03.085Z,60.70
2023-01-27T23:12:30.938Z,60.66
2023-01-27T23:15:01.883Z,60.65
2023-01-27T23:17:30.158Z,60.71
2023-01-27T23:19:58.130Z,60.46
2023-01-27T23:22:26.146Z,60.24
2023-01-27T23:24:54.228Z,60.11
2023-01-27T23:27:22.177Z,59.71
2023-01-27T23:29:50.141Z,58.67
2023-01-27T23:32:17.999Z,57.63
2023-01-27T23:34:45.911Z,57.93
2023-01-27T23:37:14.063Z,58.65
2023-01-27T23:39:46.076Z,59.28
2023-01-27T23:42:15.190Z,60.04
2023-01-27T23:44:43.154Z,60.90
2023-01-27T23:47:12.644Z,62.46
2023-01-27T23:49:41.022Z,64.53
2023-01-27T23:52:08.967Z,64.70
2023-01-27T23:54:37.501Z,64.60
2023-01-27T23:57:05.549Z,64.24
2023-01-27T23:59:33.572Z,63.75
