createdAt,value
2019-02-27T00:00:51.576Z,36.50
2019-02-27T00:03:20.830Z,36.50
2019-02-27T00:05:50.064Z,36.60
2019-02-27T00:08:18.845Z,36.80
2019-02-27T00:10:47.381Z,36.80
2019-02-27T00:13:16.675Z,36.90
2019-02-27T00:15:45.645Z,36.90
2019-02-27T00:18:14.868Z,37.00
2019-02-27T00:20:43.848Z,37.10
2019-02-27T00:23:13.720Z,37.00
2019-02-27T00:25:42.398Z,37.00
2019-02-27T00:28:11.440Z,36.90
2019-02-27T00:30:40.392Z,37.60
2019-02-27T00:33:09.537Z,37.00
2019-02-27T00:35:39.573Z,37.00
2019-02-27T00:38:08.904Z,36.90
2019-02-27T00:40:39.395Z,36.70
2019-02-27T00:43:11.498Z,36.90
2019-02-27T00:45:40.555Z,37.20
2019-02-27T00:48:10.067Z,37.70
2019-02-27T00:50:39.675Z,38.10
2019-02-27T00:53:08.438Z,38.60
2019-02-27T00:55:39.325Z,38.10
2019-02-27T00:58:08.076Z,38.00
2019-02-27T01:00:39.470Z,38.20
2019-02-27T01:03:08.383Z,38.10
2019-02-27T01:05:40.961Z,38.10
2019-02-27T01:08:08.419Z,37.70
2019-02-27T01:10:37.068Z,37.60
2019-02-27T01:13:05.423Z,37.50
2019-02-27T01:15:35.476Z,37.60
2019-02-27T01:18:04.687Z,37.80
2019-02-27T01:20:33.721Z,37.40
2019-02-27T01:23:02.369Z,37.20
2019-02-27T01:25:31.371Z,36.90
2019-02-27T01:28:01.663Z,37.00
2019-02-27T01:30:30.406Z,36.90
2019-02-27T01:33:03.961Z,36.80
2019-02-27T01:35:32.136Z,36.90
2019-02-27T01:38:04.965Z,37.10
2019-02-27T01:40:30.478Z,37.00
2019-02-27T01:42:59.817Z,37.10
2019-02-27T01:45:29.018Z,37.20
2019-02-27T01:47:57.754Z,37.80
2019-02-27T01:50:29.051Z,36.90
2019-02-27T01:52:57.447Z,36.80
2019-02-27T01:55:28.056Z,36.80
2019-02-27T01:57:57.416Z,37.00
2019-02-27T02:00:26.446Z,37.20
2019-02-27T02:02:55.597Z,37.30
2019-02-27T02:05:27.166Z,37.00
2019-02-27T02:07:55.120Z,37.10
2019-02-27T02:10:28.044Z,37.10
2019-02-27T02:12:57.819Z,37.40
2019-02-27T02:15:28.865Z,37.60
2019-02-27T02:18:00.463Z,37.60
2019-02-27T02:20:47.783Z,37.80
2019-02-27T02:23:19.423Z,37.60
2019-02-27T02:26:04.524Z,37.50
2019-02-27T02:28:41.061Z,37.60
2019-02-27T02:31:12.102Z,37.50
2019-02-27T02:33:45.840Z,37.10
2019-02-27T02:36:26.384Z,37.10
2019-02-27T02:39:17.966Z,37.10
2019-02-27T02:41:51.560Z,37.50
2019-02-27T02:44:27.629Z,37.60
2019-02-27T02:47:10.367Z,37.60
2019-02-27T02:49:42.648Z,37.30
2019-02-27T02:52:27.547Z,37.30
2019-02-27T02:55:14.402Z,37.20
2019-02-27T02:57:57.125Z,37.30
2019-02-27T03:00:28.784Z,37.30
2019-02-27T03:03:14.537Z,37.20
2019-02-27T03:05:45.197Z,37.50
2019-02-27T03:08:19.929Z,37.60
2019-02-27T03:11:03.876Z,37.90
2019-02-27T03:13:41.882Z,38.30
2019-02-27T03:16:27.031Z,38.70
2019-02-27T03:19:06.623Z,39.00
2019-02-27T03:21:38.345Z,39.10
2019-02-27T03:24:08.848Z,38.90
2019-02-27T03:26:41.826Z,38.70
2019-02-27T03:29:15.726Z,38.60
2019-02-27T03:32:00.059Z,38.30
2019-02-27T03:34:48.011Z,38.10
2019-02-27T03:37:13.172Z,38.00
2019-02-27T03:39:45.283Z,38.00
2019-02-27T03:42:30.918Z,37.80
2019-02-27T03:45:13.280Z,37.60
2019-02-27T03:47:43.940Z,38.50
2019-02-27T03:50:17.418Z,37.90
2019-02-27T03:52:56.431Z,38.20
2019-02-27T03:55:32.938Z,38.10
2019-02-27T03:58:03.561Z,38.10
2019-02-27T04:00:53.788Z,37.80
2019-02-27T04:03:28.439Z,37.80
2019-02-27T04:06:01.556Z,38.60
2019-02-27T04:08:33.245Z,37.80
2019-02-27T04:11:05.541Z,38.00
2019-02-27T04:13:33.412Z,38.20
2019-02-27T04:16:02.630Z,38.10
2019-02-27T04:18:30.880Z,38.60
2019-02-27T04:21:01.719Z,38.50
2019-02-27T04:23:30.927Z,38.20
2019-02-27T04:26:05.235Z,38.30
2019-02-27T04:28:30.628Z,38.30
2019-02-27T04:30:59.948Z,39.00
2019-02-27T04:33:28.669Z,38.60
2019-02-27T04:35:57.720Z,38.50
2019-02-27T04:38:28.375Z,38.40
2019-02-27T04:40:57.068Z,38.30
2019-02-27T04:43:25.940Z,38.30
2019-02-27T04:45:54.376Z,38.30
2019-02-27T04:48:23.684Z,38.30
2019-02-27T04:50:53.002Z,38.40
2019-02-27T04:53:21.366Z,38.40
2019-02-27T04:55:51.328Z,38.20
2019-02-27T04:58:20.697Z,38.50
2019-02-27T05:00:49.682Z,38.20
2019-02-27T05:03:18.463Z,38.10
2019-02-27T05:05:47.869Z,37.90
2019-02-27T05:08:16.656Z,37.70
2019-02-27T05:10:46.463Z,37.60
2019-02-27T05:13:15.715Z,37.20
2019-02-27T05:15:45.642Z,37.10
2019-02-27T05:18:15.800Z,37.30
2019-02-27T05:20:45.680Z,37.50
2019-02-27T05:23:15.002Z,37.70
2019-02-27T05:25:43.371Z,37.70
2019-02-27T05:28:13.858Z,37.60
2019-02-27T05:30:45.373Z,37.50
2019-02-27T05:33:15.266Z,37.50
2019-02-27T05:35:44.439Z,37.40
2019-02-27T05:38:13.671Z,37.50
2019-02-27T05:40:42.370Z,37.70
2019-02-27T05:43:13.935Z,37.80
2019-02-27T05:45:41.435Z,37.70
2019-02-27T05:48:11.045Z,37.80
2019-02-27T05:50:39.383Z,38.00
2019-02-27T05:53:10.554Z,38.00
2019-02-27T05:55:39.804Z,37.70
2019-02-27T05:58:08.807Z,37.50
2019-02-27T06:00:37.380Z,37.40
2019-02-27T06:03:06.595Z,37.40
2019-02-27T06:05:36.072Z,37.50
2019-02-27T06:08:07.174Z,37.80
2019-02-27T06:10:37.834Z,37.80
2019-02-27T06:13:07.122Z,37.90
2019-02-27T06:15:35.457Z,37.90
2019-02-27T06:18:04.653Z,38.00
2019-02-27T06:20:34.216Z,38.20
2019-02-27T06:23:04.400Z,38.20
2019-02-27T06:25:35.114Z,37.90
2019-02-27T06:28:03.491Z,37.80
2019-02-27T06:30:32.940Z,37.50
2019-02-27T06:33:01.644Z,37.80
2019-02-27T06:35:33.484Z,37.60
2019-02-27T06:38:01.914Z,37.30
2019-02-27T06:40:30.603Z,37.10
2019-02-27T06:43:00.106Z,37.00
2019-02-27T06:45:28.484Z,36.90
2019-02-27T06:47:58.498Z,36.40
2019-02-27T06:50:27.758Z,36.20
2019-02-27T06:52:56.791Z,36.00
2019-02-27T06:55:27.783Z,35.90
2019-02-27T06:57:56.752Z,35.90
2019-02-27T07:00:26.813Z,35.70
2019-02-27T07:02:56.181Z,35.20
2019-02-27T07:05:25.466Z,34.90
2019-02-27T07:07:54.699Z,34.70
2019-02-27T07:10:24.298Z,34.20
2019-02-27T07:12:54.690Z,33.80
2019-02-27T07:15:25.028Z,33.70
2019-02-27T07:17:53.435Z,33.40
2019-02-27T07:20:24.600Z,33.30
2019-02-27T07:22:53.747Z,33.20
2019-02-27T07:25:23.262Z,32.90
2019-02-27T07:27:52.627Z,32.40
2019-02-27T07:30:23.686Z,32.50
2019-02-27T07:32:52.993Z,32.30
2019-02-27T07:35:25.470Z,31.80
2019-02-27T07:37:54.899Z,31.80
2019-02-27T07:40:25.551Z,31.80
2019-02-27T07:42:55.808Z,31.70
2019-02-27T07:45:26.596Z,31.40
2019-02-27T07:47:57.181Z,31.30
2019-02-27T07:50:28.079Z,31.60
2019-02-27T07:52:57.614Z,31.20
2019-02-27T07:55:28.564Z,31.10
2019-02-27T07:57:59.249Z,31.50
2019-02-27T08:00:29.599Z,31.60
2019-02-27T08:03:01.182Z,31.70
2019-02-27T08:05:31.058Z,31.50
2019-02-27T08:08:01.007Z,32.30
2019-02-27T08:10:30.974Z,32.00
2019-02-27T08:13:00.934Z,32.30
2019-02-27T08:15:32.645Z,32.20
2019-02-27T08:18:03.819Z,31.70
2019-02-27T08:20:34.306Z,31.60
2019-02-27T08:23:04.823Z,31.40
2019-02-27T08:25:35.477Z,31.50
2019-02-27T08:28:06.813Z,31.50
2019-02-27T08:30:37.029Z,31.80
2019-02-27T08:33:08.410Z,31.80
2019-02-27T08:35:38.172Z,31.80
2019-02-27T08:38:07.992Z,31.90
2019-02-27T08:40:37.837Z,32.20
2019-02-27T08:43:10.253Z,32.20
2019-02-27T08:45:40.647Z,32.40
2019-02-27T08:48:11.248Z,32.10
2019-02-27T08:50:40.704Z,31.90
2019-02-27T08:53:10.544Z,32.50
2019-02-27T08:55:40.803Z,32.20
2019-02-27T08:58:10.965Z,32.00
2019-02-27T09:00:41.083Z,31.80
2019-02-27T09:03:19.785Z,32.10
2019-02-27T09:05:41.866Z,32.80
2019-02-27T09:08:11.768Z,33.80
2019-02-27T09:10:42.002Z,34.30
2019-02-27T09:13:11.920Z,33.60
2019-02-27T09:15:42.238Z,33.20
2019-02-27T09:18:11.597Z,32.80
2019-02-27T09:20:41.915Z,32.30
2019-02-27T09:23:11.979Z,32.30
2019-02-27T09:25:42.366Z,32.80
2019-02-27T09:28:13.847Z,33.20
2019-02-27T09:30:44.066Z,33.50
2019-02-27T09:33:13.987Z,33.30
2019-02-27T09:35:43.706Z,33.40
2019-02-27T09:38:13.824Z,33.40
2019-02-27T09:40:43.970Z,33.40
2019-02-27T09:43:13.803Z,33.10
2019-02-27T09:45:46.139Z,32.50
2019-02-27T09:48:15.042Z,32.00
2019-02-27T09:50:49.175Z,32.30
2019-02-27T09:53:18.931Z,32.00
2019-02-27T09:55:53.303Z,32.50
2019-02-27T09:58:22.584Z,32.80
2019-02-27T10:00:59.321Z,32.10
2019-02-27T10:03:28.024Z,29.40
2019-02-27T10:05:58.032Z,27.30
2019-02-27T10:08:29.145Z,25.20
2019-02-27T10:11:00.044Z,23.10
2019-02-27T10:13:30.462Z,21.10
2019-02-27T10:16:01.480Z,20.00
2019-02-27T10:18:32.200Z,19.80
2019-02-27T10:21:01.937Z,18.60
2019-02-27T10:23:31.710Z,18.50
2019-02-27T10:26:01.778Z,17.90
2019-02-27T10:28:31.896Z,17.80
2019-02-27T10:31:02.258Z,17.80
2019-02-27T10:33:33.830Z,18.00
2019-02-27T10:36:04.383Z,17.80
2019-02-27T10:38:40.071Z,17.40
2019-02-27T10:41:05.771Z,17.00
2019-02-27T10:43:37.609Z,17.00
2019-02-27T10:46:08.150Z,16.80
2019-02-27T10:48:37.732Z,16.40
2019-02-27T10:51:09.466Z,16.40
2019-02-27T10:53:39.870Z,16.10
2019-02-27T10:56:09.554Z,16.10
2019-02-27T10:58:40.732Z,16.10
2019-02-27T11:01:10.847Z,16.80
2019-02-27T11:03:41.224Z,17.50
2019-02-27T11:06:10.893Z,18.00
2019-02-27T11:08:40.797Z,18.10
2019-02-27T11:11:13.171Z,17.80
2019-02-27T11:13:43.282Z,17.60
2019-02-27T11:16:12.908Z,18.00
2019-02-27T11:18:44.039Z,18.20
2019-02-27T11:21:15.758Z,18.20
2019-02-27T11:23:45.987Z,18.20
2019-02-27T11:26:16.222Z,18.30
2019-02-27T11:28:47.702Z,18.30
2019-02-27T11:31:18.181Z,18.20
2019-02-27T11:33:47.974Z,18.60
2019-02-27T11:36:18.157Z,19.30
2019-02-27T11:38:47.835Z,19.90
2019-02-27T11:41:18.231Z,20.50
2019-02-27T11:43:47.628Z,21.40
2019-02-27T11:46:17.995Z,22.20
2019-02-27T11:48:48.079Z,23.30
2019-02-27T11:51:20.202Z,24.10
2019-02-27T11:53:49.560Z,24.80
2019-02-27T11:56:21.605Z,25.40
2019-02-27T11:58:52.593Z,26.20
2019-02-27T12:01:24.458Z,27.30
2019-02-27T12:03:54.547Z,28.20
2019-02-27T12:06:24.845Z,28.60
2019-02-27T12:08:59.543Z,29.20
2019-02-27T12:11:27.028Z,29.60
2019-02-27T12:13:56.848Z,28.80
2019-02-27T12:16:27.763Z,29.40
2019-02-27T12:18:57.901Z,29.50
2019-02-27T12:21:28.307Z,29.60
2019-02-27T12:23:58.052Z,29.80
2019-02-27T12:26:27.975Z,29.80
2019-02-27T12:29:00.102Z,30.20
2019-02-27T12:31:29.990Z,30.10
2019-02-27T12:34:02.471Z,29.60
2019-02-27T12:36:31.823Z,29.30
2019-02-27T12:39:02.469Z,29.50
2019-02-27T12:41:34.485Z,30.10
2019-02-27T12:44:04.118Z,30.40
2019-02-27T12:46:34.179Z,30.50
2019-02-27T12:49:05.001Z,30.30
2019-02-27T12:51:38.011Z,30.00
2019-02-27T12:54:07.356Z,30.50
2019-02-27T12:56:41.540Z,30.90
2019-02-27T12:59:10.084Z,31.60
2019-02-27T13:01:41.005Z,31.30
2019-02-27T13:04:15.951Z,30.80
2019-02-27T13:06:42.814Z,30.30
2019-02-27T13:09:13.252Z,30.40
2019-02-27T13:11:44.832Z,30.00
2019-02-27T13:14:13.629Z,29.60
2019-02-27T13:16:46.385Z,29.40
2019-02-27T13:19:15.315Z,29.60
2019-02-27T13:21:45.776Z,29.80
2019-02-27T13:24:16.478Z,30.00
2019-02-27T13:26:46.513Z,29.90
2019-02-27T13:29:16.852Z,30.10
2019-02-27T13:31:48.448Z,30.20
2019-02-27T13:34:19.232Z,30.50
2019-02-27T13:36:48.744Z,30.60
2019-02-27T13:39:19.309Z,31.10
2019-02-27T13:41:48.621Z,31.60
2019-02-27T13:44:18.836Z,32.30
2019-02-27T13:46:49.155Z,33.00
2019-02-27T13:49:20.040Z,33.70
2019-02-27T13:51:51.180Z,33.60
2019-02-27T13:54:23.595Z,33.40
2019-02-27T13:56:53.764Z,33.50
2019-02-27T13:59:24.205Z,34.20
2019-02-27T14:01:55.126Z,34.30
2019-02-27T14:04:24.470Z,33.90
2019-02-27T14:06:55.490Z,33.70
2019-02-27T14:09:25.905Z,33.50
2019-02-27T14:11:58.405Z,33.40
2019-02-27T14:14:27.793Z,33.30
2019-02-27T14:16:57.900Z,33.40
2019-02-27T14:19:28.327Z,33.00
2019-02-27T14:21:59.113Z,33.30
2019-02-27T14:24:30.444Z,33.30
2019-02-27T14:27:01.057Z,33.70
2019-02-27T14:29:31.036Z,33.70
2019-02-27T14:32:00.753Z,33.30
2019-02-27T14:34:31.175Z,33.60
2019-02-27T14:37:01.110Z,34.30
2019-02-27T14:39:31.523Z,34.10
2019-02-27T14:42:01.853Z,33.60
2019-02-27T14:44:32.198Z,33.60
2019-02-27T14:47:01.770Z,34.20
2019-02-27T14:49:32.172Z,34.20
2019-02-27T14:52:03.105Z,34.90
2019-02-27T14:54:35.813Z,35.20
2019-02-27T14:57:06.060Z,35.70
2019-02-27T14:59:35.961Z,35.70
2019-02-27T15:02:06.086Z,35.40
2019-02-27T15:04:35.715Z,35.30
2019-02-27T15:07:05.906Z,35.90
2019-02-27T15:09:37.112Z,37.00
2019-02-27T15:12:07.496Z,36.20
2019-02-27T15:14:38.619Z,36.20
2019-02-27T15:17:09.213Z,36.20
2019-02-27T15:19:38.789Z,36.40
2019-02-27T15:22:08.209Z,36.70
2019-02-27T15:24:37.788Z,36.30
2019-02-27T15:27:08.275Z,36.50
2019-02-27T15:29:39.567Z,36.50
2019-02-27T15:32:09.845Z,36.60
2019-02-27T15:34:39.746Z,36.60
2019-02-27T15:37:09.954Z,37.10
2019-02-27T15:39:39.913Z,37.30
2019-02-27T15:42:10.136Z,37.20
2019-02-27T15:44:40.927Z,37.10
2019-02-27T15:47:10.994Z,36.90
2019-02-27T15:49:40.944Z,36.60
2019-02-27T15:52:11.287Z,36.40
2019-02-27T15:54:42.821Z,36.50
2019-02-27T15:57:14.958Z,36.70
2019-02-27T15:59:45.454Z,36.40
2019-02-27T16:02:15.969Z,36.30
2019-02-27T16:04:47.350Z,36.40
2019-02-27T16:07:16.734Z,36.40
2019-02-27T16:09:47.309Z,36.40
2019-02-27T16:12:16.713Z,36.20
2019-02-27T16:14:46.895Z,36.40
2019-02-27T16:17:17.170Z,36.50
2019-02-27T16:19:46.821Z,36.30
2019-02-27T16:22:16.824Z,36.40
2019-02-27T16:24:46.793Z,36.80
2019-02-27T16:27:16.748Z,36.70
2019-02-27T16:29:46.781Z,36.70
2019-02-27T16:32:17.451Z,36.70
2019-02-27T16:34:47.203Z,36.50
2019-02-27T16:37:21.943Z,36.40
2019-02-27T16:39:49.909Z,36.60
2019-02-27T16:42:20.053Z,36.80
2019-02-27T16:44:51.051Z,36.60
2019-02-27T16:47:23.747Z,36.50
2019-02-27T16:49:54.308Z,36.40
2019-02-27T16:52:23.763Z,36.60
2019-02-27T16:54:54.604Z,36.80
2019-02-27T16:57:24.747Z,36.70
2019-02-27T16:59:55.038Z,36.50
2019-02-27T17:02:24.814Z,36.30
2019-02-27T17:04:55.049Z,36.00
2019-02-27T17:07:26.121Z,35.90
2019-02-27T17:09:57.108Z,35.80
2019-02-27T17:12:27.089Z,35.60
2019-02-27T17:14:58.748Z,35.50
2019-02-27T17:17:28.846Z,35.50
2019-02-27T17:19:59.346Z,35.40
2019-02-27T17:22:30.227Z,35.30
2019-02-27T17:25:02.995Z,35.30
2019-02-27T17:27:33.000Z,35.30
2019-02-27T17:30:03.524Z,35.50
2019-02-27T17:32:34.613Z,35.40
2019-02-27T17:35:04.748Z,35.10
2019-02-27T17:37:37.334Z,34.60
2019-02-27T17:40:12.892Z,34.50
2019-02-27T17:42:43.749Z,34.40
2019-02-27T17:45:19.722Z,34.40
2019-02-27T17:47:50.005Z,34.40
2019-02-27T17:50:20.681Z,34.20
2019-02-27T17:52:50.539Z,34.40
2019-02-27T17:55:21.185Z,34.50
2019-02-27T17:57:50.972Z,34.20
2019-02-27T18:00:28.413Z,34.50
2019-02-27T18:02:58.017Z,34.10
2019-02-27T18:05:28.118Z,33.80
2019-02-27T18:07:58.229Z,33.90
2019-02-27T18:10:28.913Z,34.00
2019-02-27T18:13:01.438Z,33.70
2019-02-27T18:15:31.854Z,33.40
2019-02-27T18:18:02.383Z,33.30
2019-02-27T18:20:32.281Z,33.30
2019-02-27T18:23:04.805Z,33.70
2019-02-27T18:25:34.953Z,33.00
2019-02-27T18:28:05.671Z,32.90
2019-02-27T18:30:35.722Z,33.70
2019-02-27T18:33:05.949Z,33.10
2019-02-27T18:35:35.969Z,32.80
2019-02-27T18:38:08.518Z,33.00
2019-02-27T18:40:38.959Z,32.90
2019-02-27T18:43:09.044Z,32.40
2019-02-27T18:45:38.740Z,32.00
2019-02-27T18:48:10.071Z,31.70
2019-02-27T18:50:39.996Z,31.70
2019-02-27T18:53:13.465Z,31.50
2019-02-27T18:55:44.264Z,31.30
2019-02-27T18:58:18.028Z,31.30
2019-02-27T19:00:46.975Z,31.10
2019-02-27T19:03:17.109Z,31.20
2019-02-27T19:05:47.220Z,30.90
2019-02-27T19:08:16.875Z,31.00
2019-02-27T19:10:47.457Z,31.60
2019-02-27T19:13:18.820Z,31.60
2019-02-27T19:15:48.715Z,31.50
2019-02-27T19:18:19.009Z,31.30
2019-02-27T19:20:49.120Z,31.30
2019-02-27T19:23:19.227Z,31.30
2019-02-27T19:25:48.701Z,31.20
2019-02-27T19:28:18.853Z,31.10
2019-02-27T19:30:49.124Z,30.90
2019-02-27T19:33:20.779Z,30.70
2019-02-27T19:35:55.972Z,30.80
2019-02-27T19:38:22.653Z,30.90
2019-02-27T19:40:53.043Z,31.00
2019-02-27T19:43:23.223Z,30.80
2019-02-27T19:45:52.752Z,30.90
2019-02-27T19:48:23.133Z,31.10
2019-02-27T19:50:53.132Z,31.10
2019-02-27T19:53:22.993Z,31.00
2019-02-27T19:55:53.281Z,30.80
2019-02-27T19:58:22.948Z,30.10
2019-02-27T20:00:53.102Z,30.80
2019-02-27T20:03:24.979Z,30.70
2019-02-27T20:05:56.077Z,30.60
2019-02-27T20:08:26.444Z,30.50
2019-02-27T20:10:56.883Z,30.50
2019-02-27T20:13:28.213Z,30.50
2019-02-27T20:15:58.796Z,30.60
2019-02-27T20:18:28.596Z,30.60
2019-02-27T20:20:59.092Z,30.60
2019-02-27T20:23:29.536Z,30.90
2019-02-27T20:26:00.955Z,30.90
2019-02-27T20:28:31.829Z,30.90
2019-02-27T20:31:03.094Z,30.70
2019-02-27T20:33:34.202Z,30.80
2019-02-27T20:36:04.789Z,30.80
2019-02-27T20:38:34.723Z,30.60
2019-02-27T20:41:06.078Z,30.50
2019-02-27T20:43:35.591Z,30.40
2019-02-27T20:46:06.260Z,30.70
2019-02-27T20:48:52.208Z,30.80
2019-02-27T20:51:22.880Z,30.60
2019-02-27T20:53:55.506Z,30.60
2019-02-27T20:56:24.875Z,30.60
2019-02-27T20:58:54.899Z,30.20
2019-02-27T21:01:24.789Z,30.70
2019-02-27T21:03:54.810Z,30.60
2019-02-27T21:06:24.822Z,30.10
2019-02-27T21:08:54.872Z,30.00
2019-02-27T21:11:29.541Z,29.70
2019-02-27T21:13:58.475Z,29.60
2019-02-27T21:16:28.990Z,29.60
2019-02-27T21:18:58.788Z,29.70
2019-02-27T21:21:28.987Z,29.50
2019-02-27T21:23:59.153Z,29.40
2019-02-27T21:26:29.094Z,29.40
2019-02-27T21:28:59.007Z,29.50
2019-02-27T21:31:29.283Z,29.40
2019-02-27T21:33:58.732Z,29.50
2019-02-27T21:36:29.127Z,29.40
2019-02-27T21:38:59.262Z,29.90
2019-02-27T21:41:31.248Z,29.40
2019-02-27T21:44:00.750Z,29.30
2019-02-27T21:46:30.715Z,29.20
2019-02-27T21:49:00.774Z,29.40
2019-02-27T21:51:31.017Z,29.40
2019-02-27T21:54:03.921Z,29.90
2019-02-27T21:56:35.030Z,29.20
2019-02-27T21:59:05.795Z,29.00
2019-02-27T22:01:35.178Z,28.90
2019-02-27T22:04:04.616Z,28.80
2019-02-27T22:06:35.632Z,28.60
2019-02-27T22:09:07.045Z,28.60
2019-02-27T22:11:37.471Z,28.30
2019-02-27T22:14:07.131Z,28.80
2019-02-27T22:16:37.724Z,28.70
2019-02-27T22:19:07.216Z,29.00
2019-02-27T22:21:36.531Z,28.90
2019-02-27T22:24:06.065Z,28.90
2019-02-27T22:26:38.420Z,28.80
2019-02-27T22:29:07.560Z,28.70
2019-02-27T22:31:40.208Z,28.70
2019-02-27T22:34:09.751Z,28.60
2019-02-27T22:36:39.924Z,28.70
2019-02-27T22:39:10.124Z,28.70
2019-02-27T22:41:40.625Z,28.70
2019-02-27T22:44:11.210Z,29.00
2019-02-27T22:46:40.791Z,29.00
2019-02-27T22:49:11.627Z,28.90
2019-02-27T22:51:45.229Z,28.70
2019-02-27T22:54:13.863Z,28.50
2019-02-27T22:56:50.067Z,28.60
2019-02-27T22:59:14.707Z,28.70
2019-02-27T23:01:49.265Z,28.80
2019-02-27T23:04:15.730Z,29.10
2019-02-27T23:06:47.213Z,28.90
2019-02-27T23:09:15.979Z,29.10
2019-02-27T23:11:46.115Z,29.60
2019-02-27T23:14:18.930Z,29.50
2019-02-27T23:16:46.916Z,29.40
2019-02-27T23:19:15.710Z,29.80
2019-02-27T23:21:44.921Z,30.20
2019-02-27T23:24:13.683Z,30.50
2019-02-27T23:26:43.026Z,30.60
2019-02-27T23:29:11.727Z,30.50
2019-02-27T23:31:41.114Z,30.20
2019-02-27T23:34:11.111Z,30.00
2019-02-27T23:36:39.981Z,29.70
2019-02-27T23:39:09.479Z,29.40
2019-02-27T23:41:38.678Z,29.30
2019-02-27T23:44:07.683Z,29.40
2019-02-27T23:46:36.623Z,29.70
2019-02-27T23:49:06.529Z,29.70
2019-02-27T23:51:36.699Z,29.70
2019-02-27T23:54:06.375Z,29.60
2019-02-27T23:56:36.731Z,29.70
2019-02-27T23:59:05.943Z,29.60
