createdAt,value
2023-05-15T00:02:14.240Z,100980.75
2023-05-15T00:04:41.870Z,100984.78
2023-05-15T00:07:09.760Z,100986.19
2023-05-15T00:09:38.932Z,100984.72
2023-05-15T00:12:07.133Z,100981.88
2023-05-15T00:14:34.949Z,100978.22
2023-05-15T00:17:02.595Z,100978.06
2023-05-15T00:19:30.184Z,100976.50
2023-05-15T00:21:57.690Z,100982.25
2023-05-15T00:24:25.190Z,100966.94
2023-05-15T00:26:54.051Z,100972.19
2023-05-15T00:29:21.612Z,100972.88
2023-05-15T00:31:49.177Z,100963.59
2023-05-15T00:34:16.729Z,100964.94
2023-05-15T00:36:45.019Z,100966.75
2023-05-15T00:39:12.704Z,100962.91
2023-05-15T00:41:42.706Z,100962.69
2023-05-15T00:44:13.479Z,100957.16
2023-05-15T00:46:41.737Z,100954.94
2023-05-15T00:49:13.407Z,100956.09
2023-05-15T00:51:42.203Z,100954.09
2023-05-15T00:54:11.399Z,100949.25
2023-05-15T00:56:40.069Z,100943.88
2023-05-15T00:59:08.555Z,100948.44
2023-05-15T01:01:37.858Z,100944.94
2023-05-15T01:04:06.043Z,100939.78
2023-05-15T01:06:33.911Z,100942.91
2023-05-15T01:09:03.903Z,100942.53
2023-05-15T01:11:36.391Z,100937.03
2023-05-15T01:14:06.426Z,100936.34
2023-05-15T01:16:34.441Z,100932.09
2023-05-15T01:19:05.008Z,100930.91
2023-05-15T01:22:20.617Z,100925.53
2023-05-15T01:25:19.320Z,100926.16
2023-05-15T01:27:51.266Z,100931.06
2023-05-15T01:30:23.557Z,100931.66
2023-05-15T01:32:56.564Z,100930.09
2023-05-15T01:35:29.767Z,100925.63
2023-05-15T01:38:06.745Z,100923.97
2023-05-15T01:40:35.035Z,100929.78
2023-05-15T01:43:09.945Z,100927.78
2023-05-15T01:45:37.981Z,100926.56
2023-05-15T01:48:09.562Z,100924.22
2023-05-15T01:50:39.626Z,100921.75
2023-05-15T01:53:10.389Z,100920.50
2023-05-15T01:55:39.712Z,100917.00
2023-05-15T01:58:10.012Z,100917.25
2023-05-15T02:00:39.307Z,100917.66
2023-05-15T02:03:07.953Z,100916.22
2023-05-15T02:05:36.016Z,100917.44
2023-05-15T02:08:05.064Z,100918.13
2023-05-15T02:10:34.065Z,100921.00
2023-05-15T02:13:02.317Z,100917.81
2023-05-15T02:15:31.644Z,100911.88
2023-05-15T02:17:59.252Z,100912.63
2023-05-15T02:20:26.841Z,100911.69
2023-05-15T02:22:54.997Z,100909.78
2023-05-15T02:25:33.218Z,100914.16
2023-05-15T02:28:02.621Z,100910.94
2023-05-15T02:30:39.333Z,100905.16
2023-05-15T02:33:17.163Z,100908.03
2023-05-15T02:35:53.187Z,100906.59
2023-05-15T02:38:27.441Z,100903.09
2023-05-15T02:40:57.657Z,100908.25
2023-05-15T02:43:27.222Z,100903.38
2023-05-15T02:45:57.911Z,100904.78
2023-05-15T02:48:27.029Z,100899.88
2023-05-15T02:50:54.913Z,100897.91
2023-05-15T02:53:22.941Z,100896.63
2023-05-15T02:55:50.595Z,100891.09
2023-05-15T02:58:18.277Z,100890.88
2023-05-15T03:00:45.852Z,100885.53
2023-05-15T03:03:14.694Z,100882.44
2023-05-15T03:05:42.383Z,100890.34
2023-05-15T03:08:10.086Z,100882.06
2023-05-15T03:10:37.591Z,100879.81
2023-05-15T03:13:05.208Z,100881.13
2023-05-15T03:15:32.814Z,100877.47
2023-05-15T03:18:00.478Z,100881.22
2023-05-15T03:20:29.759Z,100883.47
2023-05-15T03:22:57.402Z,100878.31
2023-05-15T03:25:25.345Z,100878.25
2023-05-15T03:27:53.020Z,100881.16
2023-05-15T03:30:20.701Z,100876.25
2023-05-15T03:32:48.325Z,100872.94
2023-05-15T03:35:16.024Z,100872.13
2023-05-15T03:37:45.805Z,100876.19
2023-05-15T03:40:14.969Z,100874.53
2023-05-15T03:42:42.620Z,100871.50
2023-05-15T03:45:10.813Z,100865.53
2023-05-15T03:47:38.426Z,100863.03
2023-05-15T03:50:07.002Z,100858.50
2023-05-15T03:52:34.660Z,100861.81
2023-05-15T03:55:03.804Z,100858.63
2023-05-15T03:57:32.871Z,100859.69
2023-05-15T04:00:01.302Z,100858.00
2023-05-15T04:02:28.940Z,100851.59
2023-05-15T04:04:56.582Z,100846.19
2023-05-15T04:07:24.127Z,100844.75
2023-05-15T04:09:51.678Z,100850.13
2023-05-15T04:12:20.553Z,100853.59
2023-05-15T04:14:48.123Z,100844.91
2023-05-15T04:17:15.694Z,100848.84
2023-05-15T04:19:43.285Z,100847.25
2023-05-15T04:22:10.860Z,100835.66
2023-05-15T04:24:38.414Z,100840.00
2023-05-15T04:27:06.845Z,100840.31
2023-05-15T04:29:35.820Z,100840.91
2023-05-15T04:32:03.712Z,100840.63
2023-05-15T04:34:31.290Z,100830.00
2023-05-15T04:36:58.919Z,100832.94
2023-05-15T04:39:26.408Z,100831.72
2023-05-15T04:41:53.970Z,100838.69
2023-05-15T04:44:21.545Z,100835.72
2023-05-15T04:46:50.409Z,100834.75
2023-05-15T04:49:17.976Z,100832.66
2023-05-15T04:51:45.487Z,100829.69
2023-05-15T04:54:13.010Z,100830.88
2023-05-15T04:56:40.614Z,100837.16
2023-05-15T04:59:08.469Z,100835.88
2023-05-15T05:01:36.023Z,100833.13
2023-05-15T05:04:04.899Z,100834.75
2023-05-15T05:06:32.548Z,100832.69
2023-05-15T05:09:00.068Z,100831.84
2023-05-15T05:11:27.628Z,100831.69
2023-05-15T05:13:55.143Z,100834.91
2023-05-15T05:16:22.824Z,100831.66
2023-05-15T05:18:50.500Z,100832.16
2023-05-15T05:21:19.448Z,100829.72
2023-05-15T05:23:47.215Z,100826.66
2023-05-15T05:26:14.800Z,100835.78
2023-05-15T05:28:42.286Z,100833.38
2023-05-15T05:31:09.841Z,100827.00
2023-05-15T05:33:37.387Z,100831.31
2023-05-15T05:36:06.327Z,100833.09
2023-05-15T05:38:35.472Z,100830.09
2023-05-15T05:41:03.474Z,100830.31
2023-05-15T05:43:32.272Z,100833.25
2023-05-15T05:45:59.860Z,100827.16
2023-05-15T05:48:27.583Z,100828.44
2023-05-15T05:50:55.545Z,100833.00
2023-05-15T05:53:23.265Z,100829.16
2023-05-15T05:55:52.409Z,100829.06
2023-05-15T05:58:25.455Z,100819.56
2023-05-15T06:00:53.989Z,100814.38
2023-05-15T06:03:22.298Z,100814.13
2023-05-15T06:05:49.938Z,100808.47
2023-05-15T06:08:18.013Z,100808.19
2023-05-15T06:10:45.559Z,100809.06
2023-05-15T06:13:14.718Z,100808.16
2023-05-15T06:15:42.502Z,100801.25
2023-05-15T06:18:10.115Z,100801.84
2023-05-15T06:20:38.212Z,100794.63
2023-05-15T06:23:05.740Z,100796.25
2023-05-15T06:25:33.260Z,100800.16
2023-05-15T06:28:01.023Z,100796.06
2023-05-15T06:30:29.934Z,100789.78
2023-05-15T06:32:57.533Z,100800.47
2023-05-15T06:35:25.201Z,100803.38
2023-05-15T06:37:53.260Z,100800.88
2023-05-15T06:40:21.614Z,100794.63
2023-05-15T06:42:49.187Z,100796.09
2023-05-15T06:45:16.867Z,100784.66
2023-05-15T06:47:45.770Z,100790.78
2023-05-15T06:50:13.346Z,100783.63
2023-05-15T06:52:40.839Z,100790.50
2023-05-15T06:55:09.106Z,100780.91
2023-05-15T06:57:36.692Z,100782.91
2023-05-15T07:00:05.742Z,100782.75
2023-05-15T07:02:33.314Z,100773.06
2023-05-15T07:05:02.248Z,100777.47
2023-05-15T07:07:29.841Z,100778.63
2023-05-15T07:09:57.356Z,100771.94
2023-05-15T07:12:24.860Z,100771.09
2023-05-15T07:14:52.407Z,100769.53
2023-05-15T07:17:20.166Z,100764.75
2023-05-15T07:19:47.707Z,100765.91
2023-05-15T07:22:17.366Z,100766.22
2023-05-15T07:24:44.896Z,100771.97
2023-05-15T07:27:12.457Z,100766.53
2023-05-15T07:29:39.978Z,100766.88
2023-05-15T07:32:08.136Z,100758.25
2023-05-15T07:34:35.742Z,100757.72
2023-05-15T07:37:03.531Z,100752.03
2023-05-15T07:39:32.427Z,100757.75
2023-05-15T07:42:00.091Z,100750.47
2023-05-15T07:44:27.677Z,100751.28
2023-05-15T07:46:56.218Z,100745.59
2023-05-15T07:49:23.729Z,100743.97
2023-05-15T07:51:51.371Z,100747.50
2023-05-15T07:54:18.909Z,100741.03
2023-05-15T07:56:47.833Z,100741.81
2023-05-15T07:59:16.013Z,100732.06
2023-05-15T08:01:43.630Z,100729.03
2023-05-15T08:04:11.192Z,100728.22
2023-05-15T08:06:39.156Z,100724.97
2023-05-15T08:09:06.682Z,100733.63
2023-05-15T08:11:34.523Z,100733.09
2023-05-15T08:14:03.493Z,100739.03
2023-05-15T08:16:31.141Z,100733.03
2023-05-15T08:19:01.542Z,100724.84
2023-05-15T08:21:29.464Z,100725.38
2023-05-15T08:23:57.002Z,100723.78
2023-05-15T08:26:24.638Z,100721.31
2023-05-15T08:28:52.159Z,100712.59
2023-05-15T08:31:21.056Z,100712.31
2023-05-15T08:33:48.657Z,100707.31
2023-05-15T08:36:18.121Z,100707.63
2023-05-15T08:38:45.736Z,100712.19
2023-05-15T08:41:38.820Z,100699.72
2023-05-15T08:44:10.392Z,100705.13
2023-05-15T08:46:39.772Z,100710.84
2023-05-15T08:49:14.008Z,100700.50
2023-05-15T08:51:41.868Z,100698.91
2023-05-15T08:54:10.033Z,100697.81
2023-05-15T08:56:37.649Z,100703.47
2023-05-15T08:59:05.418Z,100694.16
2023-05-15T09:01:34.659Z,100697.09
2023-05-15T09:04:03.963Z,100687.31
2023-05-15T09:06:33.432Z,100692.94
2023-05-15T09:09:02.213Z,100698.38
2023-05-15T09:11:31.726Z,100687.34
2023-05-15T09:13:59.551Z,100688.31
2023-05-15T09:16:27.212Z,100683.50
2023-05-15T09:18:55.241Z,100684.25
2023-05-15T09:21:25.316Z,100684.75
2023-05-15T09:23:53.213Z,100694.50
2023-05-15T09:26:21.457Z,100689.28
2023-05-15T09:28:49.514Z,100685.94
2023-05-15T09:31:20.301Z,100682.66
2023-05-15T09:33:47.883Z,100681.88
2023-05-15T09:36:24.198Z,100676.41
2023-05-15T09:38:59.601Z,100674.16
2023-05-15T09:41:28.270Z,100674.91
2023-05-15T09:43:56.897Z,100675.28
2023-05-15T09:46:24.986Z,100684.06
2023-05-15T09:48:55.689Z,100670.16
2023-05-15T09:51:24.931Z,100672.06
2023-05-15T09:53:54.140Z,100664.28
2023-05-15T09:56:21.977Z,100666.88
2023-05-15T09:58:56.295Z,100657.47
2023-05-15T10:01:25.017Z,100663.75
2023-05-15T10:03:59.171Z,100656.63
2023-05-15T10:06:28.297Z,100652.28
2023-05-15T10:08:58.421Z,100660.69
2023-05-15T10:11:27.159Z,100657.72
2023-05-15T10:13:54.813Z,100653.75
2023-05-15T10:16:23.296Z,100655.38
2023-05-15T10:18:53.369Z,100646.69
2023-05-15T10:21:21.442Z,100644.66
2023-05-15T10:23:51.759Z,100650.53
2023-05-15T10:26:24.667Z,100645.03
2023-05-15T10:28:53.897Z,100641.94
2023-05-15T10:31:22.484Z,100638.22
2023-05-15T10:33:52.365Z,100634.50
2023-05-15T10:36:20.461Z,100636.53
2023-05-15T10:38:50.564Z,100628.22
2023-05-15T10:41:18.853Z,100630.44
2023-05-15T10:43:47.211Z,100633.19
2023-05-15T10:48:42.749Z,100626.84
2023-05-15T10:51:16.406Z,100631.34
2023-05-15T10:53:44.449Z,100631.00
2023-05-15T10:56:17.497Z,100625.31
2023-05-15T10:58:47.718Z,100618.44
2023-05-15T11:01:29.348Z,100615.88
2023-05-15T11:04:11.839Z,100626.56
2023-05-15T11:06:40.547Z,100618.22
2023-05-15T11:09:39.298Z,100618.78
2023-05-15T11:12:10.354Z,100623.06
2023-05-15T11:14:39.734Z,100605.63
2023-05-15T11:17:09.271Z,100603.97
2023-05-15T11:19:39.404Z,100598.78
2023-05-15T11:22:21.007Z,100598.09
2023-05-15T11:24:51.335Z,100597.09
2023-05-15T11:27:21.619Z,100592.47
2023-05-15T11:30:09.945Z,100583.03
2023-05-15T11:32:51.655Z,100590.00
2023-05-15T11:35:21.683Z,100582.09
2023-05-15T11:37:51.154Z,100590.16
2023-05-15T11:40:24.734Z,100586.94
2023-05-15T11:43:07.567Z,100585.09
2023-05-15T11:45:36.794Z,100587.97
2023-05-15T11:48:06.851Z,100588.16
2023-05-15T11:50:35.388Z,100589.56
2023-05-15T11:53:05.093Z,100589.34
2023-05-15T11:55:34.158Z,100577.72
2023-05-15T11:58:04.108Z,100580.66
2023-05-15T12:00:31.962Z,100577.50
2023-05-15T12:02:59.638Z,100582.97
2023-05-15T12:05:27.237Z,100584.19
2023-05-15T12:07:54.822Z,100583.94
2023-05-15T12:10:22.352Z,100581.91
2023-05-15T12:12:50.008Z,100582.47
2023-05-15T12:15:18.883Z,100586.84
2023-05-15T12:17:46.868Z,100574.34
2023-05-15T12:20:18.240Z,100583.84
2023-05-15T12:22:46.005Z,100580.41
2023-05-15T12:25:15.757Z,100573.31
2023-05-15T12:27:43.876Z,100573.88
2023-05-15T12:30:14.420Z,100578.19
2023-05-15T12:32:43.660Z,100582.03
2023-05-15T12:35:11.975Z,100575.78
2023-05-15T12:37:40.123Z,100579.88
2023-05-15T12:40:10.136Z,100584.34
2023-05-15T12:42:42.044Z,100579.63
2023-05-15T12:45:14.288Z,100575.44
2023-05-15T12:47:44.877Z,100576.03
2023-05-15T12:50:15.771Z,100581.00
2023-05-15T12:52:47.893Z,100572.09
2023-05-15T12:55:19.035Z,100573.81
2023-05-15T12:57:47.128Z,100582.00
2023-05-15T13:00:15.983Z,100576.06
2023-05-15T13:02:46.076Z,100576.91
2023-05-15T13:05:14.738Z,100574.19
2023-05-15T13:07:42.954Z,100581.25
2023-05-15T13:10:11.305Z,100580.19
2023-05-15T13:12:40.357Z,100581.00
2023-05-15T13:15:09.077Z,100576.97
2023-05-15T13:17:36.669Z,100579.66
2023-05-15T13:20:06.826Z,100579.66
2023-05-15T13:22:34.410Z,100582.38
2023-05-15T13:25:02.032Z,100580.78
2023-05-15T13:27:29.542Z,100577.00
2023-05-15T13:29:57.206Z,100576.97
2023-05-15T13:32:24.769Z,100580.50
2023-05-15T13:34:54.714Z,100577.53
2023-05-15T13:37:23.609Z,100581.84
2023-05-15T13:39:51.109Z,100578.34
2023-05-15T13:42:18.649Z,100585.94
2023-05-15T13:44:46.189Z,100585.69
2023-05-15T13:47:13.821Z,100590.00
2023-05-15T13:49:41.740Z,100590.53
2023-05-15T13:52:09.430Z,100578.34
2023-05-15T13:54:38.341Z,100575.34
2023-05-15T13:57:06.445Z,100575.09
2023-05-15T13:59:34.008Z,100579.94
2023-05-15T14:02:01.621Z,100587.25
2023-05-15T14:04:29.138Z,100580.22
2023-05-15T14:06:56.752Z,100576.97
2023-05-15T14:09:24.530Z,100572.63
2023-05-15T14:11:53.590Z,100586.75
2023-05-15T14:14:21.243Z,100575.38
2023-05-15T14:16:49.045Z,100586.75
2023-05-15T14:19:16.895Z,100582.38
2023-05-15T14:21:44.541Z,100584.03
2023-05-15T14:24:12.070Z,100583.22
2023-05-15T14:26:39.693Z,100589.44
2023-05-15T14:29:08.587Z,100580.72
2023-05-15T14:31:36.192Z,100584.50
2023-05-15T14:34:05.509Z,100585.59
2023-05-15T14:36:33.105Z,100594.81
2023-05-15T14:39:00.832Z,100585.06
2023-05-15T14:41:28.406Z,100583.94
2023-05-15T14:43:56.043Z,100576.81
2023-05-15T14:46:25.798Z,100588.19
2023-05-15T14:48:53.354Z,100573.00
2023-05-15T14:51:20.906Z,100582.50
2023-05-15T14:53:48.513Z,100588.09
2023-05-15T14:56:16.103Z,100585.34
2023-05-15T14:58:43.734Z,100576.22
2023-05-15T15:01:11.392Z,100584.97
2023-05-15T15:03:40.408Z,100584.78
2023-05-15T15:06:08.037Z,100583.97
2023-05-15T15:08:36.286Z,100593.22
2023-05-15T15:11:04.051Z,100589.41
2023-05-15T15:13:31.558Z,100598.84
2023-05-15T15:15:59.127Z,100582.59
2023-05-15T15:18:26.699Z,100589.94
2023-05-15T15:20:55.584Z,100594.81
2023-05-15T15:23:23.682Z,100588.31
2023-05-15T15:25:51.237Z,100588.34
2023-05-15T15:28:18.821Z,100584.50
2023-05-15T15:30:46.365Z,100589.41
2023-05-15T15:33:13.932Z,100592.09
2023-05-15T15:35:41.519Z,100597.03
2023-05-15T15:38:11.696Z,100600.84
2023-05-15T15:40:39.209Z,100597.59
2023-05-15T15:43:06.966Z,100602.19
2023-05-15T15:45:34.580Z,100597.88
2023-05-15T15:48:02.192Z,100606.75
2023-05-15T15:50:29.778Z,100602.38
2023-05-15T15:52:57.343Z,100593.13
2023-05-15T15:55:26.230Z,100599.06
2023-05-15T15:57:53.832Z,100599.06
2023-05-15T16:00:21.625Z,100607.16
2023-05-15T16:02:49.298Z,100613.13
2023-05-15T16:05:16.983Z,100606.41
2023-05-15T16:07:44.554Z,100614.78
2023-05-15T16:10:27.488Z,100615.31
2023-05-15T16:12:56.877Z,100606.34
2023-05-15T16:15:24.785Z,100617.41
2023-05-15T16:17:53.739Z,100624.47
2023-05-15T16:20:22.038Z,100624.53
2023-05-15T16:22:49.972Z,100629.19
2023-05-15T16:25:17.648Z,100625.66
2023-05-15T16:27:45.273Z,100626.72
2023-05-15T16:30:15.168Z,100619.66
2023-05-15T16:32:42.705Z,100611.00
2023-05-15T16:35:10.598Z,100620.47
2023-05-15T16:37:38.379Z,100621.78
2023-05-15T16:40:07.061Z,100621.75
2023-05-15T16:42:36.660Z,100614.94
2023-05-15T16:45:04.937Z,100614.66
2023-05-15T16:47:34.758Z,100617.41
2023-05-15T16:50:03.472Z,100627.16
2023-05-15T16:52:30.982Z,100612.53
2023-05-15T16:54:58.714Z,100605.00
2023-05-15T16:57:26.252Z,100616.41
2023-05-15T16:59:53.782Z,100612.66
2023-05-15T17:02:21.469Z,100605.09
2023-05-15T17:04:50.367Z,100616.16
2023-05-15T17:07:17.881Z,100615.34
2023-05-15T17:09:45.515Z,100620.47
2023-05-15T17:12:13.110Z,100614.25
2023-05-15T17:14:40.671Z,100615.94
2023-05-15T17:17:08.229Z,100613.00
2023-05-15T17:19:35.821Z,100616.53
2023-05-15T17:22:04.830Z,100624.56
2023-05-15T17:24:46.380Z,100628.31
2023-05-15T17:27:18.260Z,100625.84
2023-05-15T17:29:46.015Z,100635.25
2023-05-15T17:32:14.260Z,100632.00
2023-05-15T17:34:41.878Z,100628.31
2023-05-15T17:37:11.783Z,100640.19
2023-05-15T17:39:39.303Z,100639.66
2023-05-15T17:42:06.891Z,100649.75
2023-05-15T17:44:34.493Z,100653.78
2023-05-15T17:47:02.195Z,100656.88
2023-05-15T17:49:29.781Z,100658.19
2023-05-15T17:51:57.318Z,100667.97
2023-05-15T17:54:26.219Z,100669.91
2023-05-15T17:56:53.827Z,100677.44
2023-05-15T17:59:21.341Z,100685.53
2023-05-15T18:01:48.949Z,100677.97
2023-05-15T18:04:16.625Z,100695.53
2023-05-15T18:06:44.422Z,100692.47
2023-05-15T18:09:12.019Z,100689.78
2023-05-15T18:11:40.889Z,100694.19
2023-05-15T18:14:08.466Z,100692.34
2023-05-15T18:16:36.155Z,100694.38
2023-05-15T18:19:04.092Z,100704.91
2023-05-15T18:21:31.658Z,100707.00
2023-05-15T18:23:59.189Z,100711.72
2023-05-15T18:26:28.986Z,100719.19
2023-05-15T18:28:57.959Z,100717.50
2023-05-15T18:31:25.574Z,100712.06
2023-05-15T18:33:53.169Z,100718.03
2023-05-15T18:36:20.668Z,100733.00
2023-05-15T18:38:48.351Z,100731.06
2023-05-15T18:41:15.903Z,100731.19
2023-05-15T18:43:43.481Z,100741.38
2023-05-15T18:46:12.390Z,100739.50
2023-05-15T18:48:39.875Z,100741.84
2023-05-15T18:51:07.411Z,100754.56
2023-05-15T18:53:34.899Z,100751.75
2023-05-15T18:56:02.570Z,100754.72
2023-05-15T18:58:30.116Z,100750.28
2023-05-15T19:00:57.816Z,100759.00
2023-05-15T19:03:26.939Z,100766.47
2023-05-15T19:05:54.484Z,100767.16
2023-05-15T19:08:22.043Z,100779.72
2023-05-15T19:10:49.959Z,100779.03
2023-05-15T19:13:17.486Z,100781.69
2023-05-15T19:15:51.248Z,100783.03
2023-05-15T19:18:18.909Z,100786.38
2023-05-15T19:20:51.915Z,100782.59
2023-05-15T19:23:20.464Z,100789.91
2023-05-15T19:25:48.040Z,100797.06
2023-05-15T19:28:15.717Z,100797.59
2023-05-15T19:30:43.444Z,100802.13
2023-05-15T19:33:12.753Z,100807.50
2023-05-15T19:35:40.544Z,100814.19
2023-05-15T19:38:09.457Z,100810.44
2023-05-15T19:40:37.303Z,100808.38
2023-05-15T19:43:04.968Z,100809.72
2023-05-15T19:45:32.534Z,100823.84
2023-05-15T19:48:00.296Z,100825.19
2023-05-15T19:50:28.182Z,100828.94
2023-05-15T19:52:55.828Z,100829.19
2023-05-15T19:55:25.078Z,100827.22
2023-05-15T19:57:56.670Z,100831.38
2023-05-15T20:00:25.007Z,100830.53
2023-05-15T20:02:53.721Z,100827.13
2023-05-15T20:05:21.434Z,100827.63
2023-05-15T20:07:49.064Z,100831.84
2023-05-15T20:10:18.425Z,100841.72
2023-05-15T20:12:47.687Z,100842.59
2023-05-15T20:15:15.693Z,100844.66
2023-05-15T20:17:44.270Z,100844.72
2023-05-15T20:20:12.957Z,100839.34
2023-05-15T20:22:45.822Z,100832.44
2023-05-15T20:25:15.087Z,100841.91
2023-05-15T20:27:42.589Z,100835.31
2023-05-15T20:30:12.563Z,100833.28
2023-05-15T20:32:40.217Z,100844.41
2023-05-15T20:35:08.949Z,100837.66
2023-05-15T20:37:36.910Z,100845.09
2023-05-15T20:40:05.861Z,100846.53
2023-05-15T20:42:33.631Z,100857.72
2023-05-15T20:45:01.180Z,100856.47
2023-05-15T20:47:30.065Z,100865.50
2023-05-15T20:49:57.806Z,100866.75
2023-05-15T20:52:25.357Z,100863.06
2023-05-15T20:54:52.949Z,100863.84
2023-05-15T20:57:20.758Z,100859.97
2023-05-15T20:59:48.330Z,100856.50
2023-05-15T21:02:16.055Z,100859.56
2023-05-15T21:04:45.045Z,100861.84
2023-05-15T21:07:12.618Z,100856.28
2023-05-15T21:09:40.220Z,100857.72
2023-05-15T21:12:08.572Z,100868.41
2023-05-15T21:14:36.222Z,100865.97
2023-05-15T21:17:03.753Z,100865.16
2023-05-15T21:19:31.281Z,100864.50
2023-05-15T21:22:00.175Z,100875.00
2023-05-15T21:24:27.705Z,100867.59
2023-05-15T21:26:55.272Z,100875.63
2023-05-15T21:29:22.771Z,100868.84
2023-05-15T21:31:50.385Z,100867.41
2023-05-15T21:34:18.102Z,100877.50
2023-05-15T21:36:45.859Z,100876.25
2023-05-15T21:39:15.236Z,100874.19
2023-05-15T21:41:42.786Z,100884.03
2023-05-15T21:44:10.336Z,100884.06
2023-05-15T21:46:38.131Z,100890.44
2023-05-15T21:49:05.648Z,100878.75
2023-05-15T21:51:34.462Z,100892.28
2023-05-15T21:54:02.018Z,100893.31
2023-05-15T21:56:30.934Z,100889.81
2023-05-15T21:58:58.484Z,100886.53
2023-05-15T22:01:26.177Z,100895.16
2023-05-15T22:03:53.740Z,100892.28
2023-05-15T22:06:21.320Z,100887.56
2023-05-15T22:08:48.940Z,100887.31
2023-05-15T22:11:17.128Z,100888.59
2023-05-15T22:13:46.297Z,100887.13
2023-05-15T22:16:14.236Z,100887.56
2023-05-15T22:18:45.097Z,100887.34
2023-05-15T22:21:12.768Z,100888.56
2023-05-15T22:23:40.571Z,100892.06
2023-05-15T22:26:08.065Z,100892.09
2023-05-15T22:28:35.616Z,100893.91
2023-05-15T22:31:05.096Z,100884.69
2023-05-15T22:33:32.615Z,100899.25
2023-05-15T22:36:00.205Z,100896.41
2023-05-15T22:38:28.257Z,100895.78
2023-05-15T22:40:55.891Z,100902.78
2023-05-15T22:43:23.554Z,100912.03
2023-05-15T22:45:52.186Z,100902.56
2023-05-15T22:48:23.150Z,100909.56
2023-05-15T22:50:52.062Z,100907.09
2023-05-15T22:53:19.559Z,100901.13
2023-05-15T22:55:47.161Z,100904.19
2023-05-15T22:58:14.953Z,100907.50
2023-05-15T23:00:42.534Z,100905.00
2023-05-15T23:03:10.112Z,100906.47
2023-05-15T23:05:39.215Z,100916.34
2023-05-15T23:08:06.782Z,100913.69
2023-05-15T23:10:34.319Z,100908.94
2023-05-15T23:13:01.830Z,100910.78
2023-05-15T23:15:29.460Z,100904.22
2023-05-15T23:17:57.604Z,100908.75
2023-05-15T23:20:25.759Z,100915.75
2023-05-15T23:22:54.938Z,100906.25
2023-05-15T23:25:22.650Z,100906.91
2023-05-15T23:27:50.746Z,100900.09
2023-05-15T23:30:18.620Z,100901.75
2023-05-15T23:32:46.169Z,100893.91
2023-05-15T23:35:13.735Z,100900.09
2023-05-15T23:37:41.289Z,100906.50
2023-05-15T23:40:11.521Z,100904.41
2023-05-15T23:42:39.025Z,100899.91
2023-05-15T23:45:08.002Z,100910.78
2023-05-15T23:47:35.693Z,100901.75
2023-05-15T23:50:03.716Z,100895.56
2023-05-15T23:52:31.452Z,100891.88
2023-05-15T23:54:59.063Z,100892.88
2023-05-15T23:57:27.962Z,100893.50
2023-05-15T23:59:55.482Z,100893.72
