createdAt,value
2022-11-24T00:01:14.092Z,70.81
2022-11-24T00:03:41.286Z,71.81
2022-11-24T00:06:10.870Z,71.94
2022-11-24T00:08:40.163Z,72.47
2022-11-24T00:11:09.509Z,74.07
2022-11-24T00:13:36.981Z,73.61
2022-11-24T00:16:11.138Z,76.74
2022-11-24T00:18:40.070Z,78.12
2022-11-24T00:21:06.809Z,79.12
2022-11-24T00:23:33.989Z,79.26
2022-11-24T00:26:10.504Z,79.63
2022-11-24T00:28:38.581Z,79.36
2022-11-24T00:31:17.424Z,76.29
2022-11-24T00:33:45.497Z,78.09
2022-11-24T00:36:12.273Z,77.79
2022-11-24T00:38:38.998Z,77.34
2022-11-24T00:41:06.027Z,78.08
2022-11-24T00:43:33.674Z,76.15
2022-11-24T00:46:00.614Z,76.62
2022-11-24T00:48:27.399Z,75.74
2022-11-24T00:51:03.115Z,77.08
2022-11-24T00:53:30.546Z,75.01
2022-11-24T00:55:57.663Z,77.82
2022-11-24T00:58:25.639Z,75.82
2022-11-24T01:00:52.838Z,76.39
2022-11-24T01:03:20.750Z,76.58
2022-11-24T01:05:47.474Z,77.87
2022-11-24T01:08:14.281Z,77.47
2022-11-24T01:10:40.972Z,77.73
2022-11-24T01:13:07.638Z,77.92
2022-11-24T01:15:37.045Z,78.60
2022-11-24T01:18:04.957Z,78.43
2022-11-24T01:20:32.422Z,77.56
2022-11-24T01:22:59.112Z,78.29
2022-11-24T01:25:25.840Z,78.54
2022-11-24T01:27:52.514Z,78.56
2022-11-24T01:30:19.311Z,79.73
2022-11-24T01:32:46.112Z,78.27
2022-11-24T01:35:12.814Z,78.56
2022-11-24T01:37:39.487Z,78.12
2022-11-24T01:40:07.156Z,76.89
2022-11-24T01:42:43.503Z,75.25
2022-11-24T01:45:42.411Z,77.83
2022-11-24T01:48:27.890Z,77.46
2022-11-24T01:51:12.082Z,78.71
2022-11-24T01:53:44.262Z,77.59
2022-11-24T01:56:12.790Z,77.74
2022-11-24T01:58:43.876Z,75.81
2022-11-24T02:01:11.577Z,75.43
2022-11-24T02:03:43.796Z,76.25
2022-11-24T02:06:15.740Z,75.84
2022-11-24T02:08:55.124Z,75.38
2022-11-24T02:11:24.433Z,75.64
2022-11-24T02:13:54.774Z,75.57
2022-11-24T02:16:22.089Z,75.91
2022-11-24T02:18:48.937Z,76.87
2022-11-24T02:21:16.668Z,75.46
2022-11-24T02:24:09.139Z,76.77
2022-11-24T02:26:41.276Z,77.92
2022-11-24T02:29:09.603Z,76.86
2022-11-24T02:31:36.568Z,76.01
2022-11-24T02:34:03.310Z,76.25
2022-11-24T02:36:30.004Z,75.86
2022-11-24T02:38:56.634Z,76.08
2022-11-24T02:41:27.745Z,76.45
2022-11-24T02:44:03.557Z,75.90
2022-11-24T02:46:30.222Z,76.09
2022-11-24T02:48:56.972Z,76.34
2022-11-24T02:51:23.544Z,75.54
2022-11-24T02:53:50.145Z,74.80
2022-11-24T02:56:16.887Z,74.63
2022-11-24T02:58:43.572Z,74.99
2022-11-24T03:01:10.252Z,75.35
2022-11-24T03:03:37.426Z,75.66
2022-11-24T03:06:04.122Z,76.73
2022-11-24T03:08:30.726Z,76.96
2022-11-24T03:10:57.344Z,76.59
2022-11-24T03:13:23.990Z,77.49
2022-11-24T03:15:50.611Z,77.75
2022-11-24T03:18:17.273Z,77.46
2022-11-24T03:20:43.921Z,77.54
2022-11-24T03:23:10.521Z,77.94
2022-11-24T03:25:37.140Z,78.75
2022-11-24T03:28:03.774Z,77.77
2022-11-24T03:30:30.447Z,77.58
2022-11-24T03:32:57.086Z,76.88
2022-11-24T03:35:24.605Z,75.07
2022-11-24T03:37:51.414Z,75.79
2022-11-24T03:40:18.096Z,73.53
2022-11-24T03:42:44.794Z,72.89
2022-11-24T03:45:38.135Z,73.49
2022-11-24T03:47:58.258Z,73.48
2022-11-24T03:50:24.904Z,73.25
2022-11-24T03:52:51.493Z,73.06
2022-11-24T03:55:18.108Z,72.56
2022-11-24T03:57:44.893Z,72.19
2022-11-24T04:00:11.951Z,73.35
2022-11-24T04:02:38.818Z,73.77
2022-11-24T04:05:06.100Z,72.51
2022-11-24T04:07:32.849Z,74.11
2022-11-24T04:09:59.591Z,74.51
2022-11-24T04:12:46.200Z,74.41
2022-11-24T04:15:23.381Z,73.93
2022-11-24T04:17:55.384Z,74.10
2022-11-24T04:20:22.652Z,74.80
2022-11-24T04:22:52.293Z,76.19
2022-11-24T04:25:18.963Z,76.79
2022-11-24T04:27:50.313Z,76.19
2022-11-24T04:30:17.320Z,74.23
2022-11-24T04:32:44.229Z,77.09
2022-11-24T04:35:11.099Z,76.24
2022-11-24T04:37:37.747Z,75.65
2022-11-24T04:40:06.293Z,77.74
2022-11-24T04:42:32.987Z,77.15
2022-11-24T04:44:59.802Z,76.66
2022-11-24T04:47:27.062Z,75.34
2022-11-24T04:49:54.939Z,76.00
2022-11-24T04:52:23.773Z,76.20
2022-11-24T04:54:51.291Z,76.13
2022-11-24T04:57:24.976Z,76.06
2022-11-24T04:59:52.836Z,73.99
2022-11-24T05:02:20.404Z,75.59
2022-11-24T05:04:47.589Z,76.77
2022-11-24T05:07:18.677Z,75.86
2022-11-24T05:09:59.014Z,76.93
2022-11-24T05:12:27.933Z,74.57
2022-11-24T05:14:54.507Z,74.58
2022-11-24T05:17:21.102Z,74.62
2022-11-24T05:19:47.715Z,73.94
2022-11-24T05:22:14.304Z,74.96
2022-11-24T05:24:40.909Z,74.25
2022-11-24T05:27:07.522Z,74.61
2022-11-24T05:29:34.148Z,74.78
2022-11-24T05:32:00.741Z,73.96
2022-11-24T05:34:27.301Z,75.36
2022-11-24T05:36:53.989Z,74.42
2022-11-24T05:39:21.579Z,73.43
2022-11-24T05:41:48.193Z,72.99
2022-11-24T05:44:14.805Z,71.89
2022-11-24T05:46:41.465Z,73.06
2022-11-24T05:49:08.119Z,71.68
2022-11-24T05:51:34.743Z,72.21
2022-11-24T05:54:01.315Z,73.03
2022-11-24T05:56:27.965Z,73.76
2022-11-24T05:58:54.563Z,73.81
2022-11-24T06:01:21.194Z,75.97
2022-11-24T06:03:47.769Z,75.46
2022-11-24T06:06:14.387Z,74.30
2022-11-24T06:08:41.297Z,73.96
2022-11-24T06:11:09.186Z,74.63
2022-11-24T06:13:35.977Z,75.06
2022-11-24T06:16:03.837Z,75.52
2022-11-24T06:18:30.474Z,75.43
2022-11-24T06:21:10.369Z,75.59
2022-11-24T06:23:37.668Z,75.06
2022-11-24T06:26:06.867Z,75.37
2022-11-24T06:28:33.521Z,75.47
2022-11-24T06:31:04.637Z,75.02
2022-11-24T06:33:35.981Z,74.92
2022-11-24T06:36:05.712Z,75.36
2022-11-24T06:38:32.497Z,75.42
2022-11-24T06:41:13.076Z,76.11
2022-11-24T06:43:39.841Z,77.13
2022-11-24T06:46:07.293Z,76.54
2022-11-24T06:48:34.424Z,76.84
2022-11-24T06:51:03.796Z,76.09
2022-11-24T06:53:34.771Z,76.28
2022-11-24T06:56:02.522Z,75.48
2022-11-24T06:58:29.190Z,74.34
2022-11-24T07:00:55.932Z,74.87
2022-11-24T07:03:23.067Z,74.05
2022-11-24T07:05:52.153Z,74.68
2022-11-24T07:08:18.858Z,75.34
2022-11-24T07:10:46.497Z,74.88
2022-11-24T07:13:13.369Z,74.50
2022-11-24T07:15:40.068Z,73.94
2022-11-24T07:18:06.765Z,73.31
2022-11-24T07:20:33.445Z,72.80
2022-11-24T07:23:00.071Z,72.03
2022-11-24T07:25:27.708Z,70.92
2022-11-24T07:28:00.708Z,70.39
2022-11-24T07:30:28.079Z,67.80
2022-11-24T07:33:04.370Z,69.08
2022-11-24T07:35:31.133Z,71.22
2022-11-24T07:37:59.000Z,71.10
2022-11-24T07:40:26.983Z,70.35
2022-11-24T07:42:54.397Z,72.38
2022-11-24T07:45:21.529Z,70.68
2022-11-24T07:47:48.111Z,70.72
2022-11-24T07:50:14.857Z,71.03
2022-11-24T07:52:41.468Z,69.65
2022-11-24T07:55:08.574Z,71.56
2022-11-24T07:57:35.444Z,72.54
2022-11-24T08:00:03.453Z,71.51
2022-11-24T08:02:30.492Z,71.38
2022-11-24T08:04:57.137Z,72.41
2022-11-24T08:07:23.853Z,72.94
2022-11-24T08:09:50.736Z,73.51
2022-11-24T08:12:17.422Z,71.70
2022-11-24T08:14:44.029Z,72.00
2022-11-24T08:17:10.708Z,72.03
2022-11-24T08:19:37.332Z,71.03
2022-11-24T08:22:03.936Z,72.51
2022-11-24T08:24:30.543Z,72.73
2022-11-24T08:26:57.228Z,72.04
2022-11-24T08:29:28.418Z,71.32
2022-11-24T08:31:58.478Z,70.95
2022-11-24T08:34:28.543Z,69.33
2022-11-24T08:36:55.145Z,70.80
2022-11-24T08:39:21.847Z,71.67
2022-11-24T08:41:48.495Z,71.10
2022-11-24T08:44:15.217Z,70.02
2022-11-24T08:46:41.992Z,68.66
2022-11-24T08:49:08.623Z,68.08
2022-11-24T08:51:35.516Z,68.57
2022-11-24T08:54:02.505Z,70.07
2022-11-24T08:56:31.568Z,70.94
2022-11-24T08:58:59.525Z,70.60
2022-11-24T09:01:27.494Z,70.50
2022-11-24T09:03:54.560Z,69.29
2022-11-24T09:06:24.625Z,69.64
2022-11-24T09:08:53.981Z,68.05
2022-11-24T09:11:21.019Z,67.37
2022-11-24T09:13:47.972Z,66.96
2022-11-24T09:16:19.354Z,66.77
2022-11-24T09:18:46.919Z,67.17
2022-11-24T09:21:19.636Z,66.77
2022-11-24T09:23:49.226Z,65.73
2022-11-24T09:26:24.814Z,65.05
2022-11-24T09:28:53.176Z,63.62
2022-11-24T09:31:21.343Z,62.33
2022-11-24T09:33:48.072Z,64.25
2022-11-24T09:36:14.899Z,63.04
2022-11-24T09:38:41.538Z,62.17
2022-11-24T09:41:38.080Z,62.66
2022-11-24T09:44:26.327Z,59.94
2022-11-24T09:47:07.819Z,60.14
2022-11-24T09:49:56.442Z,58.30
2022-11-24T09:52:35.644Z,59.67
2022-11-24T09:55:13.304Z,59.95
2022-11-24T09:57:43.891Z,63.04
2022-11-24T10:00:13.434Z,65.90
2022-11-24T10:02:40.213Z,67.38
2022-11-24T10:05:07.316Z,67.35
2022-11-24T10:08:01.325Z,66.44
2022-11-24T10:10:46.932Z,65.10
2022-11-24T10:13:30.338Z,63.34
2022-11-24T10:16:31.002Z,62.25
2022-11-24T10:19:18.980Z,62.40
2022-11-24T10:22:06.283Z,62.97
2022-11-24T10:24:58.657Z,63.42
2022-11-24T10:27:34.460Z,61.94
2022-11-24T10:30:02.097Z,61.25
2022-11-24T10:32:46.520Z,60.57
2022-11-24T10:35:15.755Z,59.48
2022-11-24T10:38:08.126Z,60.64
2022-11-24T10:40:57.545Z,61.56
2022-11-24T10:43:27.307Z,61.52
2022-11-24T10:46:00.406Z,61.94
2022-11-24T10:48:37.957Z,62.24
2022-11-24T10:51:28.621Z,61.25
2022-11-24T10:54:05.247Z,60.33
2022-11-24T10:56:41.954Z,61.21
2022-11-24T10:59:30.538Z,61.94
2022-11-24T11:01:58.663Z,62.99
2022-11-24T11:04:34.611Z,62.62
2022-11-24T11:07:20.429Z,63.83
2022-11-24T11:09:48.439Z,63.73
2022-11-24T11:12:43.989Z,64.11
2022-11-24T11:15:26.611Z,63.60
2022-11-24T11:17:58.629Z,62.85
2022-11-24T11:20:32.685Z,62.43
2022-11-24T11:23:14.367Z,62.45
2022-11-24T11:25:41.046Z,62.65
2022-11-24T11:28:30.976Z,64.19
2022-11-24T11:31:19.656Z,63.73
2022-11-24T11:34:04.173Z,62.27
2022-11-24T11:36:33.472Z,60.52
2022-11-24T11:39:00.500Z,61.13
2022-11-24T11:41:41.035Z,62.59
2022-11-24T11:44:28.609Z,63.20
2022-11-24T11:46:59.022Z,62.20
2022-11-24T11:49:25.797Z,62.63
2022-11-24T11:52:12.572Z,62.65
2022-11-24T11:55:01.098Z,62.86
2022-11-24T11:57:37.241Z,62.58
2022-11-24T12:00:15.581Z,63.48
2022-11-24T12:02:59.088Z,63.59
2022-11-24T12:05:47.310Z,63.67
2022-11-24T12:09:19.974Z,64.47
2022-11-24T12:12:18.510Z,63.68
2022-11-24T12:15:01.092Z,64.09
2022-11-24T12:17:54.456Z,61.08
2022-11-24T12:20:39.144Z,61.25
2022-11-24T12:23:17.823Z,62.68
2022-11-24T12:26:13.962Z,60.37
2022-11-24T12:29:15.798Z,57.24
2022-11-24T12:31:51.302Z,56.60
2022-11-24T12:34:36.493Z,55.60
2022-11-24T12:37:03.046Z,55.87
2022-11-24T12:40:06.625Z,56.39
2022-11-24T12:42:54.292Z,57.00
2022-11-24T12:45:33.741Z,55.69
2022-11-24T12:48:15.451Z,55.72
2022-11-24T12:50:46.124Z,55.04
2022-11-24T12:53:32.237Z,54.77
2022-11-24T12:56:07.401Z,54.96
2022-11-24T12:58:58.450Z,52.60
2022-11-24T13:01:57.356Z,53.28
2022-11-24T13:04:33.502Z,53.68
2022-11-24T13:07:11.064Z,55.09
2022-11-24T13:10:18.174Z,52.38
2022-11-24T13:13:06.712Z,56.28
2022-11-24T13:18:54.018Z,55.50
2022-11-24T13:21:43.678Z,54.88
2022-11-24T13:26:52.168Z,54.48
2022-11-24T13:29:25.523Z,55.38
2022-11-24T13:31:52.661Z,55.80
2022-11-24T13:34:41.195Z,54.75
2022-11-24T13:37:31.504Z,52.26
2022-11-24T13:40:31.164Z,52.53
2022-11-24T13:42:57.999Z,54.54
2022-11-24T13:45:39.864Z,55.13
2022-11-24T13:48:21.870Z,54.21
2022-11-24T13:50:52.276Z,53.93
2022-11-24T13:53:30.943Z,53.61
2022-11-24T13:56:22.224Z,52.03
2022-11-24T13:58:57.837Z,53.16
2022-11-24T14:01:26.372Z,54.03
2022-11-24T14:04:30.121Z,53.83
2022-11-24T14:07:08.264Z,56.85
2022-11-24T14:09:50.252Z,57.24
2022-11-24T14:12:22.837Z,57.71
2022-11-24T14:14:52.586Z,58.06
2022-11-24T14:17:28.839Z,59.68
2022-11-24T14:19:58.149Z,60.73
2022-11-24T14:22:31.928Z,61.98
2022-11-24T14:25:01.004Z,61.20
2022-11-24T14:27:38.763Z,59.88
2022-11-24T14:30:08.157Z,58.62
2022-11-24T14:32:34.802Z,59.42
2022-11-24T14:35:01.562Z,61.08
2022-11-24T14:37:28.429Z,62.40
2022-11-24T14:39:55.112Z,62.28
2022-11-24T14:42:27.315Z,61.64
2022-11-24T14:45:00.272Z,61.47
2022-11-24T14:47:32.761Z,61.55
2022-11-24T14:50:13.543Z,61.65
2022-11-24T14:52:54.157Z,62.78
2022-11-24T14:55:30.009Z,63.71
2022-11-24T14:57:57.628Z,65.59
2022-11-24T15:00:24.152Z,66.18
2022-11-24T15:03:07.233Z,65.58
2022-11-24T15:05:54.741Z,65.80
2022-11-24T15:08:24.691Z,65.17
2022-11-24T15:10:58.819Z,64.37
2022-11-24T15:13:26.740Z,62.41
2022-11-24T15:16:03.161Z,62.82
2022-11-24T15:18:35.774Z,61.48
2022-11-24T15:21:03.484Z,61.35
2022-11-24T15:23:32.232Z,60.22
2022-11-24T15:26:01.521Z,60.32
2022-11-24T15:28:30.293Z,60.22
2022-11-24T15:31:04.478Z,59.81
2022-11-24T15:33:31.559Z,60.33
2022-11-24T15:35:59.777Z,59.65
2022-11-24T15:38:26.709Z,59.95
2022-11-24T15:40:56.232Z,62.83
2022-11-24T15:43:33.728Z,66.12
2022-11-24T15:46:02.168Z,67.05
2022-11-24T15:48:29.620Z,64.82
2022-11-24T15:50:57.940Z,64.53
2022-11-24T15:53:30.308Z,65.27
2022-11-24T15:55:58.824Z,65.15
2022-11-24T15:58:27.472Z,65.06
2022-11-24T16:00:54.180Z,64.17
2022-11-24T16:06:24.719Z,63.71
2022-11-24T16:08:53.001Z,62.54
2022-11-24T16:11:19.856Z,62.44
2022-11-24T16:13:51.982Z,62.12
2022-11-24T16:16:19.662Z,62.88
2022-11-24T16:18:46.327Z,62.08
2022-11-24T16:21:13.104Z,63.37
2022-11-24T16:23:39.825Z,63.98
2022-11-24T16:26:06.805Z,63.30
2022-11-24T16:28:34.596Z,62.46
2022-11-24T16:31:01.403Z,61.91
2022-11-24T16:33:31.022Z,61.43
2022-11-24T16:35:57.656Z,60.43
2022-11-24T16:38:24.371Z,61.45
2022-11-24T16:40:55.120Z,61.76
2022-11-24T16:43:22.117Z,61.80
2022-11-24T16:46:09.049Z,61.80
2022-11-24T16:48:38.460Z,61.55
2022-11-24T16:51:07.189Z,63.45
2022-11-24T16:53:34.291Z,66.18
2022-11-24T16:56:00.909Z,65.89
2022-11-24T16:58:28.392Z,66.35
2022-11-24T17:00:55.157Z,67.12
2022-11-24T17:03:21.841Z,67.85
2022-11-24T17:05:58.596Z,68.45
2022-11-24T17:08:25.229Z,69.04
2022-11-24T17:10:52.295Z,68.08
2022-11-24T17:13:18.901Z,68.34
2022-11-24T17:15:51.001Z,68.04
2022-11-24T17:18:25.239Z,68.68
2022-11-24T17:20:52.355Z,68.32
2022-11-24T17:23:19.006Z,67.46
2022-11-24T17:25:45.662Z,66.75
2022-11-24T17:28:12.279Z,66.80
2022-11-24T17:30:38.889Z,65.83
2022-11-24T17:33:05.568Z,65.35
2022-11-24T17:35:34.039Z,65.69
2022-11-24T17:38:00.986Z,63.41
2022-11-24T17:40:29.362Z,61.36
2022-11-24T17:43:00.106Z,60.86
2022-11-24T17:45:28.208Z,61.52
2022-11-24T17:47:55.333Z,58.98
2022-11-24T17:50:25.650Z,58.66
2022-11-24T17:52:53.174Z,61.01
2022-11-24T17:55:19.851Z,60.16
2022-11-24T17:57:46.454Z,60.60
2022-11-24T18:00:13.841Z,59.81
2022-11-24T18:02:40.550Z,58.44
2022-11-24T18:05:07.536Z,58.87
2022-11-24T18:07:37.263Z,59.95
2022-11-24T18:10:04.314Z,61.78
2022-11-24T18:12:31.983Z,63.30
2022-11-24T18:14:58.608Z,64.41
2022-11-24T18:17:25.356Z,62.53
2022-11-24T18:19:51.973Z,62.11
2022-11-24T18:22:19.130Z,60.77
2022-11-24T18:24:53.886Z,59.55
2022-11-24T18:27:20.589Z,59.40
2022-11-24T18:29:49.840Z,58.42
2022-11-24T18:32:18.714Z,58.71
2022-11-24T18:34:45.331Z,59.48
2022-11-24T18:37:11.960Z,58.81
2022-11-24T18:39:38.745Z,59.32
2022-11-24T18:42:05.390Z,60.25
2022-11-24T18:44:34.809Z,61.77
2022-11-24T18:47:02.061Z,61.08
2022-11-24T18:49:28.802Z,59.63
2022-11-24T18:51:55.462Z,61.06
2022-11-24T18:54:22.126Z,60.87
2022-11-24T18:56:48.920Z,59.82
2022-11-24T18:59:15.539Z,59.55
2022-11-24T19:01:42.274Z,59.05
2022-11-24T19:04:09.792Z,57.32
2022-11-24T19:06:37.972Z,57.31
2022-11-24T19:09:08.221Z,57.77
2022-11-24T19:11:39.364Z,57.29
2022-11-24T19:14:08.273Z,56.44
2022-11-24T19:16:35.966Z,57.91
2022-11-24T19:19:03.024Z,58.60
2022-11-24T19:21:38.421Z,60.28
2022-11-24T19:24:09.308Z,61.33
2022-11-24T19:26:35.934Z,61.58
2022-11-24T19:29:04.452Z,59.93
2022-11-24T19:31:31.314Z,59.10
2022-11-24T19:34:01.304Z,59.02
2022-11-24T19:36:27.936Z,57.88
2022-11-24T19:38:56.402Z,58.30
2022-11-24T19:41:28.889Z,61.57
2022-11-24T19:43:56.046Z,61.37
2022-11-24T19:46:24.171Z,62.81
2022-11-24T19:48:51.485Z,64.37
2022-11-24T19:51:21.637Z,64.16
2022-11-24T19:53:48.345Z,64.47
2022-11-24T19:56:18.294Z,63.05
2022-11-24T19:58:45.467Z,61.11
2022-11-24T20:01:22.324Z,61.54
2022-11-24T20:03:55.936Z,61.35
2022-11-24T20:06:24.099Z,60.05
2022-11-24T20:08:51.021Z,59.69
2022-11-24T20:11:21.989Z,59.09
2022-11-24T20:13:49.098Z,58.17
2022-11-24T20:16:18.538Z,59.13
2022-11-24T20:18:53.415Z,61.56
2022-11-24T20:21:22.799Z,63.30
2022-11-24T20:23:58.419Z,62.24
2022-11-24T20:26:26.731Z,63.24
2022-11-24T20:28:55.705Z,63.19
2022-11-24T20:31:28.898Z,62.42
2022-11-24T20:33:56.028Z,63.55
2022-11-24T20:36:25.749Z,63.76
2022-11-24T20:38:53.458Z,63.32
2022-11-24T20:41:24.547Z,63.06
2022-11-24T20:43:54.800Z,64.15
2022-11-24T20:46:25.149Z,65.09
2022-11-24T20:48:53.711Z,66.06
2022-11-24T20:51:23.896Z,65.81
2022-11-24T20:53:53.648Z,64.51
2022-11-24T20:56:23.691Z,65.20
2022-11-24T20:58:51.336Z,65.00
2022-11-24T21:01:24.576Z,64.32
2022-11-24T21:03:55.008Z,64.60
2022-11-24T21:06:22.928Z,63.59
2022-11-24T21:08:49.643Z,63.34
2022-11-24T21:11:17.928Z,64.21
2022-11-24T21:13:46.049Z,66.34
2022-11-24T21:16:17.535Z,66.50
2022-11-24T21:18:46.236Z,65.64
2022-11-24T21:21:14.602Z,65.38
2022-11-24T21:23:41.401Z,65.34
2022-11-24T21:26:13.164Z,64.33
2022-11-24T21:28:44.567Z,63.33
2022-11-24T21:31:14.583Z,62.57
2022-11-24T21:33:43.720Z,65.35
2022-11-24T21:36:11.901Z,63.57
2022-11-24T21:38:38.650Z,63.35
2022-11-24T21:41:07.499Z,61.91
2022-11-24T21:43:35.023Z,61.10
2022-11-24T21:46:03.410Z,61.11
2022-11-24T21:48:31.597Z,62.55
2022-11-24T21:50:59.956Z,62.64
2022-11-24T21:53:29.712Z,62.50
2022-11-24T21:55:57.965Z,61.75
2022-11-24T21:58:26.140Z,60.95
2022-11-24T22:00:52.806Z,60.51
2022-11-24T22:03:20.799Z,60.44
2022-11-24T22:05:58.982Z,61.60
2022-11-24T22:08:27.478Z,61.67
2022-11-24T22:10:59.998Z,63.30
2022-11-24T22:13:26.596Z,63.01
2022-11-24T22:16:14.530Z,63.86
2022-11-24T22:18:42.867Z,63.07
2022-11-24T22:21:20.834Z,63.36
2022-11-24T22:23:51.267Z,64.13
2022-11-24T22:26:19.979Z,63.07
2022-11-24T22:28:47.436Z,61.82
2022-11-24T22:31:28.736Z,61.59
2022-11-24T22:33:57.335Z,60.12
2022-11-24T22:36:26.509Z,59.25
2022-11-24T22:38:59.305Z,61.09
2022-11-24T22:41:26.171Z,60.61
2022-11-24T22:43:53.979Z,61.14
2022-11-24T22:46:23.343Z,60.74
2022-11-24T22:48:52.539Z,59.98
2022-11-24T22:51:21.942Z,60.94
2022-11-24T22:53:51.224Z,60.16
2022-11-24T22:56:19.084Z,60.66
2022-11-24T22:58:46.514Z,59.79
2022-11-24T23:01:15.235Z,60.26
2022-11-24T23:03:42.555Z,60.57
2022-11-24T23:06:29.510Z,59.66
2022-11-24T23:08:58.096Z,62.33
2022-11-24T23:11:36.371Z,60.92
2022-11-24T23:14:06.389Z,59.81
2022-11-24T23:16:33.098Z,60.25
2022-11-24T23:18:59.827Z,59.85
2022-11-24T23:21:32.382Z,59.78
2022-11-24T23:24:01.688Z,60.16
2022-11-24T23:26:40.530Z,60.24
2022-11-24T23:29:08.130Z,61.54
2022-11-24T23:31:34.827Z,61.22
2022-11-24T23:34:03.661Z,61.07
2022-11-24T23:36:31.329Z,62.97
2022-11-24T23:39:11.384Z,64.18
2022-11-24T23:41:38.465Z,63.24
2022-11-24T23:44:05.171Z,63.55
2022-11-24T23:46:31.783Z,64.24
2022-11-24T23:48:59.437Z,63.90
2022-11-24T23:51:28.630Z,61.23
2022-11-24T23:53:56.398Z,61.18
2022-11-24T23:56:28.977Z,60.22
2022-11-24T23:58:57.697Z,59.63
