createdAt,value
2018-08-24T00:00:40.688Z,25.00
2018-08-24T00:03:44.330Z,20.73
2018-08-24T00:06:48.043Z,22.70
2018-08-24T00:09:52.198Z,20.77
2018-08-24T00:12:55.823Z,23.23
2018-08-24T00:15:59.457Z,21.17
2018-08-24T00:19:03.018Z,21.50
2018-08-24T00:22:06.696Z,22.90
2018-08-24T00:25:10.437Z,21.80
2018-08-24T00:28:14.072Z,23.17
2018-08-24T00:31:17.733Z,21.30
2018-08-24T00:34:21.418Z,21.63
2018-08-24T00:37:25.093Z,22.50
2018-08-24T00:40:28.677Z,21.00
2018-08-24T00:43:32.283Z,24.17
2018-08-24T00:46:35.873Z,20.80
2018-08-24T00:49:39.522Z,23.80
2018-08-24T00:52:43.189Z,26.00
2018-08-24T00:55:46.837Z,22.13
2018-08-24T00:58:50.453Z,21.47
2018-08-24T01:01:54.111Z,23.30
2018-08-24T01:04:57.749Z,23.07
2018-08-24T01:08:07.466Z,21.90
2018-08-24T01:11:10.997Z,20.53
2018-08-24T01:14:14.691Z,23.33
2018-08-24T01:17:23.575Z,22.90
2018-08-24T01:20:30.256Z,19.70
2018-08-24T01:23:34.907Z,22.93
2018-08-24T01:26:38.548Z,22.77
2018-08-24T01:29:43.283Z,18.60
2018-08-24T01:32:46.969Z,23.93
2018-08-24T01:35:50.788Z,19.33
2018-08-24T01:38:54.407Z,18.63
2018-08-24T01:41:58.368Z,16.60
2018-08-24T01:45:01.998Z,19.53
2018-08-24T01:48:05.898Z,13.40
2018-08-24T01:51:09.536Z,11.20
2018-08-24T01:54:13.223Z,5.63
2018-08-24T01:57:16.863Z,4.97
2018-08-24T02:00:20.453Z,4.97
2018-08-24T02:03:24.154Z,5.20
2018-08-24T02:06:27.878Z,6.57
2018-08-24T02:09:31.493Z,3.40
2018-08-24T02:12:40.419Z,4.33
2018-08-24T02:15:45.259Z,4.83
2018-08-24T02:18:53.991Z,6.23
2018-08-24T02:22:02.887Z,3.30
2018-08-24T02:25:06.659Z,4.73
2018-08-24T02:28:10.367Z,3.27
2018-08-24T02:31:14.177Z,3.40
2018-08-24T02:34:17.808Z,3.40
2018-08-24T02:37:21.420Z,4.13
2018-08-24T02:40:25.084Z,3.23
2018-08-24T02:43:28.891Z,3.30
2018-08-24T02:46:32.547Z,4.07
2018-08-24T02:49:36.209Z,3.47
2018-08-24T02:52:39.942Z,3.30
2018-08-24T02:55:43.554Z,4.87
2018-08-24T02:58:47.279Z,3.00
2018-08-24T03:01:51.784Z,3.90
2018-08-24T03:04:55.357Z,5.00
2018-08-24T03:07:58.975Z,3.80
2018-08-24T03:11:02.753Z,18.27
2018-08-24T03:14:06.383Z,4.63
2018-08-24T03:17:15.239Z,3.93
2018-08-24T03:20:18.833Z,4.60
2018-08-24T03:23:22.455Z,4.20
2018-08-24T03:26:26.084Z,5.23
2018-08-24T03:29:29.757Z,4.60
2018-08-24T03:32:33.420Z,5.20
2018-08-24T03:35:37.086Z,4.37
2018-08-24T03:38:40.732Z,5.57
2018-08-24T03:41:44.361Z,9.47
2018-08-24T03:44:47.940Z,5.47
2018-08-24T03:47:51.579Z,7.23
2018-08-24T03:50:55.195Z,6.23
2018-08-24T03:53:58.797Z,8.30
2018-08-24T03:57:02.384Z,7.90
2018-08-24T04:00:06.065Z,7.10
2018-08-24T04:03:09.645Z,8.50
2018-08-24T04:06:13.304Z,9.40
2018-08-24T04:09:17.809Z,8.30
2018-08-24T04:12:21.394Z,8.33
2018-08-24T04:15:25.245Z,6.87
2018-08-24T04:18:28.947Z,7.33
2018-08-24T04:21:32.565Z,9.03
2018-08-24T04:24:36.160Z,7.90
2018-08-24T04:27:40.344Z,7.10
2018-08-24T04:30:43.946Z,9.47
2018-08-24T04:33:47.698Z,10.20
2018-08-24T04:36:51.428Z,10.50
2018-08-24T04:39:55.049Z,7.57
2018-08-24T04:42:58.648Z,9.07
2018-08-24T04:46:02.285Z,9.23
2018-08-24T04:49:06.053Z,10.37
2018-08-24T04:52:09.654Z,7.00
2018-08-24T04:55:13.263Z,9.80
2018-08-24T04:58:16.936Z,8.20
2018-08-24T05:01:20.803Z,8.33
2018-08-24T05:04:24.587Z,10.10
2018-08-24T05:07:28.150Z,9.30
2018-08-24T05:10:31.745Z,10.83
2018-08-24T05:13:35.338Z,9.90
2018-08-24T05:16:38.890Z,8.73
2018-08-24T05:19:42.475Z,13.70
2018-08-24T05:22:46.152Z,10.60
2018-08-24T05:25:49.718Z,14.50
2018-08-24T05:28:53.400Z,9.03
2018-08-24T05:31:56.999Z,10.87
2018-08-24T05:35:00.605Z,11.80
2018-08-24T05:38:04.276Z,9.20
2018-08-24T05:41:07.929Z,13.20
2018-08-24T05:44:11.474Z,10.00
2018-08-24T05:47:15.059Z,11.10
2018-08-24T05:50:18.709Z,9.40
2018-08-24T05:53:22.434Z,10.00
2018-08-24T05:56:26.104Z,12.30
2018-08-24T05:59:29.709Z,10.87
2018-08-24T06:02:33.355Z,11.03
2018-08-24T06:05:41.447Z,13.07
2018-08-24T06:08:45.106Z,12.50
2018-08-24T06:11:48.908Z,13.70
2018-08-24T06:14:52.494Z,10.10
2018-08-24T06:17:57.064Z,11.07
2018-08-24T06:21:00.876Z,11.97
2018-08-24T06:24:04.800Z,14.87
2018-08-24T06:27:08.505Z,12.00
2018-08-24T06:30:12.215Z,14.90
2018-08-24T06:33:16.012Z,13.73
2018-08-24T06:36:19.680Z,10.20
2018-08-24T06:39:23.366Z,11.37
2018-08-24T06:42:26.995Z,15.50
2018-08-24T06:45:30.656Z,16.80
2018-08-24T06:48:34.324Z,12.30
2018-08-24T06:51:38.075Z,13.33
2018-08-24T06:54:41.757Z,11.37
2018-08-24T06:57:45.422Z,14.80
2018-08-24T07:00:49.042Z,9.47
2018-08-24T07:03:53.545Z,11.73
2018-08-24T07:06:57.157Z,11.33
2018-08-24T07:10:00.776Z,11.37
2018-08-24T07:13:04.603Z,13.03
2018-08-24T07:16:08.335Z,15.00
2018-08-24T07:19:11.940Z,11.50
2018-08-24T07:22:15.556Z,10.23
2018-08-24T07:25:19.278Z,9.50
2018-08-24T07:28:22.873Z,10.50
2018-08-24T07:31:26.566Z,17.53
2018-08-24T07:34:30.407Z,14.17
2018-08-24T07:37:34.127Z,11.70
2018-08-24T07:40:37.854Z,16.10
2018-08-24T07:43:41.596Z,12.97
2018-08-24T07:46:45.328Z,11.00
2018-08-24T07:49:49.251Z,14.80
2018-08-24T07:52:52.893Z,13.70
2018-08-24T07:55:56.642Z,15.63
2018-08-24T07:59:01.660Z,16.60
2018-08-24T08:02:05.361Z,16.63
2018-08-24T08:05:09.137Z,18.30
2018-08-24T08:08:12.851Z,15.07
2018-08-24T08:11:16.582Z,17.47
2018-08-24T08:14:20.256Z,14.87
2018-08-24T08:17:23.962Z,16.90
2018-08-24T08:20:27.714Z,15.13
2018-08-24T08:23:31.556Z,18.07
2018-08-24T08:26:35.421Z,15.93
2018-08-24T08:29:44.369Z,18.77
2018-08-24T08:32:48.067Z,17.37
2018-08-24T08:35:51.823Z,21.10
2018-08-24T08:38:55.517Z,24.43
2018-08-24T08:41:59.218Z,22.90
2018-08-24T08:45:02.963Z,23.13
2018-08-24T08:48:06.737Z,25.50
2018-08-24T08:51:10.638Z,23.90
2018-08-24T08:54:14.412Z,27.80
2018-08-24T08:57:18.083Z,29.83
2018-08-24T09:00:21.737Z,32.20
2018-08-24T09:03:25.449Z,30.23
2018-08-24T09:06:29.136Z,34.43
2018-08-24T09:09:32.772Z,35.00
2018-08-24T09:12:36.652Z,33.43
2018-08-24T09:15:40.409Z,28.60
2018-08-24T09:18:49.299Z,35.70
2018-08-24T09:21:58.257Z,37.03
2018-08-24T09:25:07.137Z,34.80
2018-08-24T09:28:15.953Z,28.10
2018-08-24T09:31:23.997Z,31.23
2018-08-24T09:34:27.777Z,27.17
2018-08-24T09:37:36.098Z,30.90
2018-08-24T09:40:44.920Z,30.33
2018-08-24T09:43:53.743Z,25.77
2018-08-24T09:47:02.621Z,22.67
2018-08-24T09:50:12.029Z,23.87
2018-08-24T09:53:20.924Z,21.27
2018-08-24T09:56:24.719Z,22.40
2018-08-24T09:59:28.480Z,19.80
2018-08-24T10:02:44.580Z,20.90
2018-08-24T10:05:53.322Z,17.97
2018-08-24T10:08:57.138Z,19.67
2018-08-24T10:12:00.955Z,17.43
2018-08-24T10:15:06.308Z,16.10
2018-08-24T10:18:10.115Z,12.00
2018-08-24T10:21:13.802Z,13.73
2018-08-24T10:24:17.499Z,15.20
2018-08-24T10:27:21.114Z,13.70
2018-08-24T10:30:25.757Z,12.53
2018-08-24T10:33:29.437Z,14.60
2018-08-24T10:36:33.225Z,9.63
2018-08-24T10:39:36.893Z,9.17
2018-08-24T10:42:40.689Z,9.80
2018-08-24T10:45:44.428Z,6.93
2018-08-24T10:48:48.277Z,8.67
2018-08-24T10:51:51.992Z,11.90
2018-08-24T10:54:55.761Z,7.63
2018-08-24T10:57:59.628Z,10.10
2018-08-24T11:01:03.384Z,13.60
2018-08-24T11:04:07.129Z,9.23
2018-08-24T11:07:10.880Z,8.10
2018-08-24T11:10:14.590Z,12.03
2018-08-24T11:13:18.254Z,8.33
2018-08-24T11:16:21.900Z,7.90
2018-08-24T11:19:25.598Z,10.63
2018-08-24T11:22:29.343Z,10.60
2018-08-24T11:25:33.027Z,10.77
2018-08-24T11:28:36.855Z,10.13
2018-08-24T11:31:40.584Z,8.97
2018-08-24T11:34:44.360Z,10.03
2018-08-24T11:37:48.103Z,11.33
2018-08-24T11:40:51.719Z,8.60
2018-08-24T11:43:55.403Z,10.73
2018-08-24T11:46:59.060Z,13.80
2018-08-24T11:50:02.746Z,5.00
2018-08-24T11:53:06.769Z,6.23
2018-08-24T11:56:10.405Z,7.70
2018-08-24T11:59:14.059Z,6.80
2018-08-24T12:02:17.705Z,9.47
2018-08-24T12:05:21.363Z,5.73
2018-08-24T12:08:25.152Z,6.10
2018-08-24T12:11:28.796Z,8.77
2018-08-24T12:14:32.449Z,9.07
2018-08-24T12:17:37.636Z,6.83
2018-08-24T12:20:41.396Z,5.10
2018-08-24T12:23:45.009Z,4.27
2018-08-24T12:26:48.700Z,8.60
2018-08-24T12:29:52.365Z,4.80
2018-08-24T12:32:56.045Z,8.43
2018-08-24T12:35:59.725Z,8.83
2018-08-24T12:39:03.686Z,6.77
2018-08-24T12:42:08.359Z,7.30
2018-08-24T12:45:12.231Z,8.70
2018-08-24T12:48:15.869Z,6.73
2018-08-24T12:51:19.554Z,6.47
2018-08-24T12:54:23.275Z,7.43
2018-08-24T12:57:27.909Z,6.73
2018-08-24T13:00:31.616Z,6.03
2018-08-24T13:03:35.281Z,5.07
2018-08-24T13:06:38.982Z,11.83
2018-08-24T13:09:42.660Z,6.50
2018-08-24T13:12:46.325Z,4.97
2018-08-24T13:15:50.204Z,4.10
2018-08-24T13:18:53.951Z,8.37
2018-08-24T13:21:57.634Z,6.23
2018-08-24T13:25:01.321Z,6.00
2018-08-24T13:28:05.057Z,5.77
2018-08-24T13:31:08.776Z,4.83
2018-08-24T13:34:12.470Z,8.80
2018-08-24T13:37:16.353Z,6.00
2018-08-24T13:40:19.949Z,7.27
2018-08-24T13:43:23.624Z,6.53
2018-08-24T13:46:27.533Z,3.10
2018-08-24T13:49:31.207Z,5.00
2018-08-24T13:52:34.873Z,4.67
2018-08-24T13:55:38.642Z,3.30
2018-08-24T13:58:42.288Z,4.80
2018-08-24T14:01:46.138Z,6.67
2018-08-24T14:04:49.795Z,4.47
2018-08-24T14:07:53.550Z,6.03
2018-08-24T14:10:57.215Z,4.80
2018-08-24T14:14:00.895Z,4.20
2018-08-24T14:17:04.615Z,3.70
2018-08-24T14:20:08.525Z,4.40
2018-08-24T14:23:12.159Z,5.60
2018-08-24T14:26:15.980Z,7.73
2018-08-24T14:29:19.866Z,4.43
2018-08-24T14:32:23.549Z,4.80
2018-08-24T14:35:27.240Z,4.27
2018-08-24T14:38:30.975Z,3.90
2018-08-24T14:41:34.734Z,4.97
2018-08-24T14:44:38.416Z,5.07
2018-08-24T14:47:42.355Z,6.33
2018-08-24T14:50:45.939Z,4.10
2018-08-24T14:53:49.896Z,9.03
2018-08-24T14:56:53.549Z,5.30
2018-08-24T14:59:57.321Z,3.53
2018-08-24T15:03:01.002Z,4.47
2018-08-24T15:06:04.676Z,3.40
2018-08-24T15:09:10.357Z,5.10
2018-08-24T15:12:14.011Z,4.47
2018-08-24T15:15:17.676Z,5.00
2018-08-24T15:18:21.387Z,3.83
2018-08-24T15:21:25.006Z,4.67
2018-08-24T15:24:28.740Z,10.47
2018-08-24T15:27:32.357Z,7.40
2018-08-24T15:30:36.012Z,5.70
2018-08-24T15:33:39.697Z,4.20
2018-08-24T15:36:43.364Z,5.10
2018-08-24T15:39:47.041Z,3.70
2018-08-24T15:42:50.748Z,6.43
2018-08-24T15:45:54.441Z,6.43
2018-08-24T15:48:58.092Z,3.73
2018-08-24T15:52:01.726Z,3.67
2018-08-24T15:55:05.415Z,6.00
2018-08-24T15:58:09.291Z,4.90
2018-08-24T16:01:12.946Z,5.40
2018-08-24T16:04:16.575Z,4.70
2018-08-24T16:07:20.246Z,3.90
2018-08-24T16:10:23.903Z,5.27
2018-08-24T16:13:27.562Z,3.50
2018-08-24T16:16:31.325Z,6.43
2018-08-24T16:19:34.972Z,8.30
2018-08-24T16:22:38.672Z,4.47
2018-08-24T16:25:42.497Z,7.50
2018-08-24T16:28:46.342Z,9.47
2018-08-24T16:31:50.203Z,6.00
2018-08-24T16:34:53.837Z,16.30
2018-08-24T16:37:57.511Z,7.03
2018-08-24T16:41:01.797Z,5.03
2018-08-24T16:44:07.970Z,5.90
2018-08-24T16:47:11.844Z,5.97
2018-08-24T16:50:15.711Z,5.03
2018-08-24T16:53:19.372Z,7.10
2018-08-24T16:56:23.122Z,6.33
2018-08-24T16:59:26.846Z,4.77
2018-08-24T17:02:30.551Z,4.40
2018-08-24T17:05:34.233Z,5.60
2018-08-24T17:08:37.864Z,5.87
2018-08-24T17:11:41.810Z,9.10
2018-08-24T17:14:45.457Z,6.40
2018-08-24T17:17:49.193Z,6.40
2018-08-24T17:20:52.798Z,5.40
2018-08-24T17:23:56.402Z,6.80
2018-08-24T17:27:00.134Z,6.70
2018-08-24T17:30:03.870Z,4.87
2018-08-24T17:33:07.678Z,5.27
2018-08-24T17:36:11.453Z,4.67
2018-08-24T17:39:15.171Z,3.67
2018-08-24T17:42:18.916Z,7.47
2018-08-24T17:45:22.693Z,5.33
2018-08-24T17:48:26.341Z,7.43
2018-08-24T17:51:30.218Z,4.13
2018-08-24T17:54:33.903Z,4.33
2018-08-24T17:57:37.611Z,6.70
2018-08-24T18:00:41.339Z,4.70
2018-08-24T18:03:45.091Z,6.93
2018-08-24T18:06:48.752Z,5.37
2018-08-24T18:09:52.434Z,8.83
2018-08-24T18:12:56.058Z,7.97
2018-08-24T18:15:59.703Z,9.93
2018-08-24T18:19:03.422Z,9.33
2018-08-24T18:22:07.172Z,10.43
2018-08-24T18:25:10.926Z,8.10
2018-08-24T18:28:14.557Z,5.40
2018-08-24T18:31:18.188Z,7.67
2018-08-24T18:34:21.924Z,8.93
2018-08-24T18:37:25.588Z,7.90
2018-08-24T18:40:29.285Z,7.20
2018-08-24T18:43:33.129Z,11.13
2018-08-24T18:46:36.765Z,6.13
2018-08-24T18:49:40.489Z,6.23
2018-08-24T18:52:44.374Z,6.20
2018-08-24T18:55:48.138Z,12.40
2018-08-24T18:58:51.976Z,6.97
2018-08-24T19:01:55.729Z,6.37
2018-08-24T19:04:59.461Z,5.47
2018-08-24T19:08:09.129Z,4.90
2018-08-24T19:11:18.109Z,8.00
2018-08-24T19:14:22.004Z,6.80
2018-08-24T19:17:30.934Z,8.17
2018-08-24T19:20:39.682Z,8.33
2018-08-24T19:23:43.432Z,5.47
2018-08-24T19:26:48.177Z,5.07
2018-08-24T19:29:57.104Z,7.63
2018-08-24T19:33:00.864Z,7.33
2018-08-24T19:36:04.582Z,9.03
2018-08-24T19:39:11.762Z,5.53
2018-08-24T19:42:20.548Z,5.20
2018-08-24T19:45:24.307Z,9.70
2018-08-24T19:48:33.095Z,5.73
2018-08-24T19:51:36.784Z,8.67
2018-08-24T19:54:40.508Z,9.30
2018-08-24T19:57:49.538Z,8.13
2018-08-24T20:00:53.352Z,5.97
2018-08-24T20:03:56.999Z,10.77
2018-08-24T20:07:06.074Z,5.10
2018-08-24T20:10:11.343Z,4.30
2018-08-24T20:13:15.128Z,7.40
2018-08-24T20:16:24.050Z,8.40
2018-08-24T20:19:28.353Z,6.37
2018-08-24T20:22:32.025Z,7.80
2018-08-24T20:25:35.748Z,4.77
2018-08-24T20:28:39.517Z,6.97
2018-08-24T20:31:43.196Z,4.50
2018-08-24T20:34:46.952Z,4.93
2018-08-24T20:37:50.633Z,6.80
2018-08-24T20:40:54.391Z,4.70
2018-08-24T20:43:58.053Z,6.00
2018-08-24T20:47:01.887Z,6.50
2018-08-24T20:50:05.588Z,5.37
2018-08-24T20:53:09.385Z,5.83
2018-08-24T20:56:13.026Z,4.00
2018-08-24T20:59:16.803Z,6.30
2018-08-24T21:02:20.447Z,6.03
2018-08-24T21:05:24.078Z,15.53
2018-08-24T21:08:27.812Z,8.67
2018-08-24T21:11:31.503Z,9.23
2018-08-24T21:14:35.332Z,8.50
2018-08-24T21:17:39.114Z,6.23
2018-08-24T21:20:42.825Z,7.77
2018-08-24T21:23:46.689Z,6.30
2018-08-24T21:26:50.604Z,5.03
2018-08-24T21:29:54.415Z,3.97
2018-08-24T21:32:58.176Z,4.10
2018-08-24T21:36:01.848Z,4.80
2018-08-24T21:39:08.790Z,6.07
2018-08-24T21:42:12.779Z,4.87
2018-08-24T21:45:16.547Z,7.10
2018-08-24T21:48:20.219Z,8.47
2018-08-24T21:51:23.861Z,4.70
2018-08-24T21:54:27.546Z,7.60
2018-08-24T21:57:31.263Z,6.53
2018-08-24T22:00:39.172Z,7.10
2018-08-24T22:03:42.766Z,3.43
2018-08-24T22:06:46.531Z,4.13
2018-08-24T22:09:50.164Z,6.53
2018-08-24T22:12:53.795Z,6.37
2018-08-24T22:15:57.529Z,9.30
2018-08-24T22:19:01.538Z,6.80
2018-08-24T22:22:05.491Z,5.30
2018-08-24T22:25:09.214Z,5.00
2018-08-24T22:28:12.930Z,4.30
2018-08-24T22:31:16.536Z,5.20
2018-08-24T22:34:20.320Z,3.67
2018-08-24T22:37:23.981Z,6.63
2018-08-24T22:40:27.630Z,5.97
2018-08-24T22:43:35.811Z,3.40
2018-08-24T22:46:39.431Z,6.20
2018-08-24T22:49:43.086Z,4.30
2018-08-24T22:52:46.680Z,7.17
2018-08-24T22:55:50.551Z,8.33
2018-08-24T22:58:54.218Z,4.93
2018-08-24T23:01:57.937Z,12.67
2018-08-24T23:05:01.548Z,5.00
2018-08-24T23:08:05.324Z,4.93
2018-08-24T23:11:08.949Z,3.80
2018-08-24T23:14:12.725Z,4.10
2018-08-24T23:17:16.540Z,3.70
2018-08-24T23:20:20.144Z,6.47
2018-08-24T23:23:23.824Z,5.00
2018-08-24T23:26:27.554Z,5.63
2018-08-24T23:29:31.243Z,5.70
2018-08-24T23:32:34.984Z,4.80
2018-08-24T23:35:38.644Z,4.07
2018-08-24T23:38:42.304Z,5.30
2018-08-24T23:41:46.139Z,5.57
2018-08-24T23:44:49.816Z,5.40
2018-08-24T23:47:53.429Z,4.77
2018-08-24T23:50:57.140Z,7.57
2018-08-24T23:54:00.845Z,6.10
2018-08-24T23:57:04.520Z,6.63
