createdAt,value
2018-06-02T00:01:58.201Z,20.95
2018-06-02T00:04:25.593Z,21.09
2018-06-02T00:06:52.993Z,21.08
2018-06-02T00:09:20.401Z,20.79
2018-06-02T00:11:47.799Z,20.57
2018-06-02T00:14:15.197Z,20.56
2018-06-02T00:16:42.690Z,20.60
2018-06-02T00:19:10.078Z,20.70
2018-06-02T00:21:37.589Z,20.60
2018-06-02T00:24:04.980Z,20.57
2018-06-02T00:26:32.357Z,20.62
2018-06-02T00:28:59.769Z,20.35
2018-06-02T00:31:27.145Z,20.29
2018-06-02T00:33:54.549Z,19.79
2018-06-02T00:36:21.938Z,19.94
2018-06-02T00:41:22.755Z,19.59
2018-06-02T00:43:50.179Z,19.94
2018-06-02T00:46:17.577Z,19.84
2018-06-02T00:48:45.232Z,19.88
2018-06-02T00:51:13.768Z,19.89
2018-06-02T00:53:41.188Z,19.84
2018-06-02T00:56:08.641Z,19.91
2018-06-02T00:58:36.033Z,19.75
2018-06-02T01:01:03.415Z,19.65
2018-06-02T01:03:30.811Z,19.47
2018-06-02T01:05:58.203Z,19.51
2018-06-02T01:08:25.601Z,19.39
2018-06-02T01:10:52.973Z,19.47
2018-06-02T01:13:20.390Z,19.42
2018-06-02T01:15:47.784Z,19.42
2018-06-02T01:18:15.314Z,19.46
2018-06-02T01:20:42.715Z,19.68
2018-06-02T01:23:10.131Z,19.35
2018-06-02T01:25:37.498Z,19.33
2018-06-02T01:28:04.913Z,19.45
2018-06-02T01:30:32.305Z,19.48
2018-06-02T01:32:59.688Z,19.28
2018-06-02T01:35:27.077Z,19.40
2018-06-02T01:37:54.469Z,19.38
2018-06-02T01:40:21.856Z,19.09
2018-06-02T01:42:49.248Z,19.01
2018-06-02T01:45:16.640Z,19.21
2018-06-02T01:47:44.044Z,19.28
2018-06-02T01:50:11.418Z,19.27
2018-06-02T01:52:38.809Z,19.18
2018-06-02T01:55:06.194Z,19.17
2018-06-02T01:57:33.575Z,19.04
2018-06-02T02:00:00.961Z,19.06
2018-06-02T02:02:28.351Z,18.85
2018-06-02T02:04:55.735Z,18.62
2018-06-02T02:10:14.139Z,18.61
2018-06-02T02:12:41.529Z,18.62
2018-06-02T02:15:08.906Z,18.61
2018-06-02T02:17:36.283Z,18.95
2018-06-02T02:20:03.677Z,18.83
2018-06-02T02:22:31.069Z,18.55
2018-06-02T02:24:58.467Z,18.80
2018-06-02T02:27:25.849Z,18.78
2018-06-02T02:29:53.243Z,18.64
2018-06-02T02:32:20.628Z,18.90
2018-06-02T02:34:48.025Z,18.67
2018-06-02T02:37:15.399Z,18.64
2018-06-02T02:39:42.784Z,18.67
2018-06-02T02:42:10.167Z,18.68
2018-06-02T02:44:37.562Z,18.64
2018-06-02T02:47:04.941Z,18.56
2018-06-02T02:49:32.336Z,18.53
2018-06-02T02:51:59.712Z,18.51
2018-06-02T02:54:27.112Z,18.69
2018-06-02T02:56:54.507Z,18.47
2018-06-02T02:59:22.451Z,18.57
2018-06-02T03:01:49.827Z,18.22
2018-06-02T03:04:17.220Z,18.57
2018-06-02T03:06:44.598Z,18.30
2018-06-02T03:09:12.339Z,18.48
2018-06-02T03:11:39.735Z,18.05
2018-06-02T03:14:07.131Z,18.27
2018-06-02T03:16:34.521Z,18.34
2018-06-02T03:19:01.909Z,18.08
2018-06-02T03:21:29.287Z,18.23
2018-06-02T03:23:56.670Z,18.02
2018-06-02T03:26:24.055Z,18.34
2018-06-02T03:28:51.449Z,18.13
2018-06-02T03:31:18.818Z,18.16
2018-06-02T03:33:46.201Z,18.16
2018-06-02T03:36:13.579Z,18.21
2018-06-02T03:38:40.972Z,18.53
2018-06-02T03:41:08.354Z,18.55
2018-06-02T03:43:35.740Z,18.50
2018-06-02T03:46:03.114Z,18.40
2018-06-02T03:48:30.505Z,18.01
2018-06-02T03:50:57.884Z,18.24
2018-06-02T03:53:25.275Z,18.30
2018-06-02T03:55:52.686Z,18.04
2018-06-02T03:58:20.111Z,18.21
2018-06-02T04:00:47.508Z,18.38
2018-06-02T04:03:14.897Z,18.37
2018-06-02T04:05:42.296Z,18.25
2018-06-02T04:08:09.684Z,18.24
2018-06-02T04:10:37.076Z,18.50
2018-06-02T04:13:04.455Z,18.56
2018-06-02T04:15:31.852Z,18.34
2018-06-02T04:17:59.223Z,18.26
2018-06-02T04:20:26.615Z,18.38
2018-06-02T04:22:54.005Z,18.25
2018-06-02T04:25:21.395Z,18.49
2018-06-02T04:27:48.788Z,18.40
2018-06-02T04:30:16.160Z,18.38
2018-06-02T04:32:43.540Z,18.73
2018-06-02T04:35:10.928Z,18.79
2018-06-02T04:37:38.319Z,18.96
2018-06-02T04:40:05.719Z,18.98
2018-06-02T04:42:33.106Z,18.79
2018-06-02T04:45:00.495Z,18.88
2018-06-02T04:47:27.886Z,18.91
2018-06-02T04:49:56.000Z,19.16
2018-06-02T04:52:23.372Z,19.00
2018-06-02T04:54:50.760Z,18.98
2018-06-02T04:57:18.139Z,18.87
2018-06-02T04:59:45.519Z,18.91
2018-06-02T05:02:12.899Z,19.13
2018-06-02T05:04:40.313Z,19.07
2018-06-02T05:07:07.690Z,19.06
2018-06-02T05:09:35.086Z,18.95
2018-06-02T05:12:02.516Z,18.93
2018-06-02T05:14:29.902Z,18.83
2018-06-02T05:16:57.288Z,18.99
2018-06-02T05:19:24.671Z,18.98
2018-06-02T05:21:53.047Z,19.06
2018-06-02T05:24:20.467Z,19.15
2018-06-02T05:26:47.876Z,19.21
2018-06-02T05:29:15.269Z,19.38
2018-06-02T05:31:42.639Z,19.42
2018-06-02T05:34:10.024Z,19.21
2018-06-02T05:36:37.411Z,19.27
2018-06-02T05:39:05.368Z,19.28
2018-06-02T05:41:32.759Z,19.24
2018-06-02T05:44:00.207Z,19.20
2018-06-02T05:46:27.606Z,19.18
2018-06-02T05:48:54.991Z,19.20
2018-06-02T05:51:23.228Z,19.17
2018-06-02T05:53:50.607Z,19.24
2018-06-02T05:56:17.995Z,19.51
2018-06-02T05:58:45.392Z,19.39
2018-06-02T06:01:12.773Z,19.32
2018-06-02T06:03:40.144Z,19.67
2018-06-02T06:06:07.531Z,19.30
2018-06-02T06:08:34.920Z,19.43
2018-06-02T06:11:02.315Z,19.75
2018-06-02T06:13:29.693Z,19.98
2018-06-02T06:15:57.090Z,19.66
2018-06-02T06:18:24.470Z,20.34
2018-06-02T06:20:51.850Z,19.96
2018-06-02T06:23:19.248Z,19.82
2018-06-02T06:25:46.635Z,19.85
2018-06-02T06:28:14.014Z,19.77
2018-06-02T06:30:41.445Z,19.94
2018-06-02T06:33:08.877Z,20.15
2018-06-02T06:35:36.192Z,20.25
2018-06-02T06:38:03.582Z,20.18
2018-06-02T06:40:30.974Z,20.03
2018-06-02T06:42:58.355Z,20.27
2018-06-02T06:45:25.755Z,20.11
2018-06-02T06:47:53.390Z,20.27
2018-06-02T06:50:20.780Z,20.41
2018-06-02T06:52:48.155Z,20.32
2018-06-02T06:55:15.550Z,20.55
2018-06-02T06:57:42.976Z,20.53
2018-06-02T07:00:10.323Z,20.95
2018-06-02T07:02:37.714Z,20.85
2018-06-02T07:05:05.103Z,20.76
2018-06-02T07:07:32.503Z,20.82
2018-06-02T07:09:59.894Z,20.81
2018-06-02T07:12:27.280Z,20.84
2018-06-02T07:14:54.661Z,21.03
2018-06-02T07:17:22.049Z,20.82
2018-06-02T07:19:49.442Z,21.08
2018-06-02T07:22:16.844Z,21.10
2018-06-02T07:24:44.283Z,21.19
2018-06-02T07:27:11.671Z,21.40
2018-06-02T07:29:39.056Z,21.13
2018-06-02T07:32:06.449Z,21.43
2018-06-02T07:34:33.832Z,21.50
2018-06-02T07:37:01.217Z,21.40
2018-06-02T07:39:28.599Z,21.49
2018-06-02T07:41:55.998Z,21.24
2018-06-02T07:44:23.842Z,21.52
2018-06-02T07:46:51.219Z,21.37
2018-06-02T07:49:18.606Z,21.64
2018-06-02T07:51:46.180Z,21.74
2018-06-02T07:54:13.556Z,21.60
2018-06-02T07:56:40.947Z,21.47
2018-06-02T07:59:08.328Z,21.58
2018-06-02T08:01:35.719Z,21.35
2018-06-02T08:04:03.105Z,21.43
2018-06-02T08:06:30.500Z,21.67
2018-06-02T08:08:57.908Z,21.76
2018-06-02T08:11:25.296Z,21.77
2018-06-02T08:13:52.668Z,21.78
2018-06-02T08:16:20.052Z,21.78
2018-06-02T08:18:47.482Z,21.92
2018-06-02T08:21:14.880Z,22.46
2018-06-02T08:23:42.255Z,22.63
2018-06-02T08:26:09.653Z,22.31
2018-06-02T08:28:37.045Z,22.53
2018-06-02T08:31:04.418Z,22.76
2018-06-02T08:33:31.878Z,22.66
2018-06-02T08:35:59.261Z,22.76
2018-06-02T08:38:26.713Z,22.53
2018-06-02T08:40:54.124Z,22.50
2018-06-02T08:43:21.575Z,22.92
2018-06-02T08:45:48.907Z,23.19
2018-06-02T08:48:16.380Z,22.84
2018-06-02T08:50:43.788Z,22.89
2018-06-02T08:53:11.196Z,22.66
2018-06-02T08:55:38.591Z,22.47
2018-06-02T08:58:05.973Z,22.21
2018-06-02T09:00:33.355Z,22.18
2018-06-02T09:03:00.753Z,22.34
2018-06-02T09:05:28.167Z,22.57
2018-06-02T09:07:55.528Z,23.14
2018-06-02T09:10:22.909Z,23.31
2018-06-02T09:12:50.292Z,23.14
2018-06-02T09:15:18.243Z,23.29
2018-06-02T09:17:46.025Z,23.12
2018-06-02T09:20:13.403Z,23.52
2018-06-02T09:22:40.788Z,23.32
2018-06-02T09:25:08.443Z,23.64
2018-06-02T09:27:35.830Z,23.69
2018-06-02T09:30:03.215Z,23.32
2018-06-02T09:32:30.607Z,23.33
2018-06-02T09:34:58.055Z,23.45
2018-06-02T09:37:25.383Z,23.69
2018-06-02T09:39:52.753Z,23.35
2018-06-02T09:42:20.152Z,23.29
2018-06-02T09:44:47.547Z,23.40
2018-06-02T09:47:14.947Z,23.49
2018-06-02T09:49:42.332Z,23.78
2018-06-02T09:52:09.731Z,23.42
2018-06-02T09:54:37.118Z,23.42
2018-06-02T09:57:04.524Z,23.71
2018-06-02T09:59:31.893Z,23.61
2018-06-02T10:01:59.294Z,23.48
2018-06-02T10:04:26.702Z,23.54
2018-06-02T10:06:54.314Z,23.60
2018-06-02T10:09:21.696Z,23.71
2018-06-02T10:11:49.074Z,23.83
2018-06-02T10:14:16.472Z,23.98
2018-06-02T10:16:43.858Z,24.20
2018-06-02T10:19:11.253Z,24.30
2018-06-02T10:21:38.666Z,24.16
2018-06-02T10:24:06.236Z,23.94
2018-06-02T10:26:33.610Z,24.40
2018-06-02T10:29:01.056Z,24.46
2018-06-02T10:31:28.504Z,24.76
2018-06-02T10:33:55.865Z,23.82
2018-06-02T10:36:23.242Z,24.48
2018-06-02T10:38:51.345Z,24.88
2018-06-02T10:41:18.723Z,24.30
2018-06-02T10:43:46.108Z,24.21
2018-06-02T10:46:13.507Z,24.65
2018-06-02T10:48:40.887Z,24.76
2018-06-02T10:51:08.279Z,24.49
2018-06-02T10:53:35.750Z,24.86
2018-06-02T10:56:03.137Z,25.43
2018-06-02T10:58:30.517Z,24.60
2018-06-02T11:00:57.908Z,24.75
2018-06-02T11:03:25.307Z,24.94
2018-06-02T11:05:52.698Z,24.93
2018-06-02T11:08:20.087Z,24.93
2018-06-02T11:10:47.478Z,24.79
2018-06-02T11:13:14.863Z,25.93
2018-06-02T11:15:42.248Z,25.23
2018-06-02T11:18:09.647Z,25.20
2018-06-02T11:20:37.031Z,24.70
2018-06-02T11:23:04.443Z,24.94
2018-06-02T11:25:31.828Z,25.37
2018-06-02T11:28:00.037Z,25.39
2018-06-02T11:30:27.424Z,25.96
2018-06-02T11:32:54.817Z,25.49
2018-06-02T11:35:22.267Z,25.31
2018-06-02T11:37:49.668Z,25.39
2018-06-02T11:40:17.053Z,25.69
2018-06-02T11:42:44.442Z,26.89
2018-06-02T11:45:11.862Z,27.77
2018-06-02T11:47:39.248Z,27.99
2018-06-02T11:50:06.641Z,27.26
2018-06-02T11:52:34.263Z,26.66
2018-06-02T11:55:01.660Z,25.78
2018-06-02T11:57:29.045Z,25.90
2018-06-02T11:59:56.441Z,27.97
2018-06-02T12:02:23.820Z,29.18
2018-06-02T12:04:51.246Z,30.43
2018-06-02T12:07:18.631Z,28.81
2018-06-02T12:09:46.031Z,27.33
2018-06-02T12:12:13.415Z,26.87
2018-06-02T12:14:40.807Z,28.76
2018-06-02T12:17:08.195Z,29.42
2018-06-02T12:19:35.596Z,28.88
2018-06-02T12:22:02.976Z,27.50
2018-06-02T12:24:30.374Z,27.83
2018-06-02T12:26:57.757Z,29.84
2018-06-02T12:29:25.141Z,31.69
2018-06-02T12:31:52.535Z,28.80
2018-06-02T12:34:19.923Z,28.57
2018-06-02T12:36:47.348Z,31.15
2018-06-02T12:39:14.726Z,31.91
2018-06-02T12:41:42.124Z,29.10
2018-06-02T12:44:09.528Z,29.25
2018-06-02T12:46:36.906Z,29.35
2018-06-02T12:49:04.288Z,32.05
2018-06-02T12:51:31.678Z,32.21
2018-06-02T12:53:59.052Z,29.51
2018-06-02T12:56:26.453Z,30.51
2018-06-02T12:58:53.873Z,31.66
2018-06-02T13:01:21.270Z,31.85
2018-06-02T13:03:48.655Z,29.30
2018-06-02T13:06:16.079Z,30.70
2018-06-02T13:08:43.472Z,32.42
2018-06-02T13:11:10.876Z,32.60
2018-06-02T13:13:38.259Z,31.60
2018-06-02T13:16:05.666Z,32.79
2018-06-02T13:18:33.083Z,33.20
2018-06-02T13:21:00.484Z,33.25
2018-06-02T13:23:27.864Z,34.43
2018-06-02T13:25:55.354Z,34.35
2018-06-02T13:28:22.759Z,34.50
2018-06-02T13:30:50.168Z,35.79
2018-06-02T13:33:17.854Z,35.82
2018-06-02T13:35:45.240Z,36.41
2018-06-02T13:38:12.627Z,35.41
2018-06-02T13:40:40.027Z,36.28
2018-06-02T13:43:07.435Z,36.00
2018-06-02T13:45:34.820Z,36.63
2018-06-02T13:48:02.220Z,36.17
2018-06-02T13:50:29.608Z,36.55
2018-06-02T13:52:57.008Z,36.54
2018-06-02T13:55:24.381Z,34.48
2018-06-02T13:57:51.774Z,36.22
2018-06-02T14:00:19.197Z,35.02
2018-06-02T14:02:46.574Z,34.14
2018-06-02T14:05:13.964Z,33.30
2018-06-02T14:07:41.344Z,33.97
2018-06-02T14:10:08.811Z,34.13
2018-06-02T14:12:36.239Z,34.37
2018-06-02T14:15:03.668Z,34.61
2018-06-02T14:17:31.041Z,35.12
2018-06-02T14:19:58.446Z,35.01
2018-06-02T14:22:25.819Z,34.61
2018-06-02T14:24:53.207Z,34.94
2018-06-02T14:27:20.595Z,35.80
2018-06-02T14:29:48.137Z,32.66
2018-06-02T14:32:15.558Z,31.27
2018-06-02T14:34:42.944Z,31.07
2018-06-02T14:37:10.320Z,32.69
2018-06-02T14:39:37.721Z,35.48
2018-06-02T14:42:05.101Z,36.16
2018-06-02T14:44:32.500Z,34.70
2018-06-02T14:46:59.879Z,32.53
2018-06-02T14:49:27.288Z,32.47
2018-06-02T14:51:54.666Z,32.58
2018-06-02T14:54:22.064Z,34.08
2018-06-02T14:56:49.446Z,34.47
2018-06-02T14:59:16.941Z,34.11
2018-06-02T15:01:44.323Z,34.28
2018-06-02T15:04:11.966Z,34.68
2018-06-02T15:06:39.355Z,34.27
2018-06-02T15:09:06.747Z,35.78
2018-06-02T15:11:34.162Z,34.70
2018-06-02T15:14:01.554Z,34.10
2018-06-02T15:16:28.959Z,33.75
2018-06-02T15:18:56.724Z,33.00
2018-06-02T15:21:24.122Z,33.67
2018-06-02T15:23:51.508Z,35.09
2018-06-02T15:26:18.899Z,34.00
2018-06-02T15:28:46.285Z,34.02
2018-06-02T15:31:13.747Z,34.76
2018-06-02T15:33:41.099Z,35.01
2018-06-02T15:36:08.513Z,33.93
2018-06-02T15:38:35.957Z,33.60
2018-06-02T15:41:03.426Z,33.94
2018-06-02T15:43:31.256Z,34.75
2018-06-02T15:45:58.657Z,34.56
2018-06-02T15:48:26.044Z,33.40
2018-06-02T15:50:53.434Z,33.88
2018-06-02T15:53:21.251Z,33.40
2018-06-02T15:55:48.667Z,32.05
2018-06-02T15:58:16.184Z,32.48
2018-06-02T16:00:43.810Z,31.30
2018-06-02T16:03:11.401Z,31.29
2018-06-02T16:05:38.973Z,32.02
2018-06-02T16:08:06.388Z,31.04
2018-06-02T16:10:33.776Z,30.51
2018-06-02T16:13:01.174Z,29.96
2018-06-02T16:15:28.652Z,29.44
2018-06-02T16:17:56.108Z,29.35
2018-06-02T16:20:23.509Z,29.39
2018-06-02T16:22:50.920Z,29.51
2018-06-02T16:25:18.408Z,29.10
2018-06-02T16:27:45.780Z,29.38
2018-06-02T16:30:13.197Z,28.44
2018-06-02T16:32:40.644Z,28.49
2018-06-02T16:35:08.053Z,28.74
2018-06-02T16:37:35.578Z,29.29
2018-06-02T16:40:02.966Z,29.15
2018-06-02T16:42:30.350Z,28.44
2018-06-02T16:44:57.724Z,28.39
2018-06-02T16:47:25.140Z,27.53
2018-06-02T16:49:52.519Z,27.43
2018-06-02T16:52:19.927Z,27.15
2018-06-02T16:54:47.323Z,27.53
2018-06-02T16:57:14.739Z,26.91
2018-06-02T16:59:42.326Z,26.74
2018-06-02T17:02:09.736Z,27.06
2018-06-02T17:04:37.251Z,27.63
2018-06-02T17:07:04.681Z,26.85
2018-06-02T17:09:32.101Z,27.06
2018-06-02T17:11:59.482Z,27.26
2018-06-02T17:14:26.878Z,27.40
2018-06-02T17:16:54.264Z,27.28
2018-06-02T17:19:21.692Z,27.33
2018-06-02T17:21:49.067Z,27.60
2018-06-02T17:24:16.480Z,28.04
2018-06-02T17:26:43.871Z,28.09
2018-06-02T17:29:11.257Z,27.45
2018-06-02T17:31:38.665Z,27.44
2018-06-02T17:34:06.056Z,28.08
2018-06-02T17:36:33.443Z,27.53
2018-06-02T17:39:00.839Z,27.20
2018-06-02T17:41:28.211Z,27.57
2018-06-02T17:43:56.594Z,27.62
2018-06-02T17:46:23.991Z,27.23
2018-06-02T17:48:51.380Z,26.96
2018-06-02T17:51:18.756Z,26.70
2018-06-02T17:53:46.146Z,26.90
2018-06-02T17:56:13.551Z,26.73
2018-06-02T17:58:40.945Z,27.05
2018-06-02T18:01:08.319Z,27.17
2018-06-02T18:03:36.827Z,26.84
2018-06-02T18:06:04.206Z,26.80
2018-06-02T18:08:31.656Z,26.92
2018-06-02T18:10:58.991Z,26.88
2018-06-02T18:13:26.663Z,26.71
2018-06-02T18:15:54.056Z,26.63
2018-06-02T18:18:21.460Z,26.50
2018-06-02T18:20:48.844Z,26.40
2018-06-02T18:23:16.229Z,26.57
2018-06-02T18:25:43.616Z,27.09
2018-06-02T18:28:10.999Z,26.53
2018-06-02T18:30:38.380Z,26.43
2018-06-02T18:33:05.765Z,26.36
2018-06-02T18:35:33.142Z,26.44
2018-06-02T18:38:00.538Z,26.83
2018-06-02T18:40:27.923Z,26.78
2018-06-02T18:42:55.312Z,26.72
2018-06-02T18:45:22.686Z,26.78
2018-06-02T18:47:50.070Z,26.80
2018-06-02T18:50:17.456Z,26.74
2018-06-02T18:52:44.835Z,26.69
2018-06-02T18:55:12.227Z,26.57
2018-06-02T18:57:39.608Z,26.76
2018-06-02T19:00:07.031Z,26.91
2018-06-02T19:02:34.436Z,26.91
2018-06-02T19:05:01.899Z,26.60
2018-06-02T19:07:29.317Z,26.63
2018-06-02T19:09:56.925Z,26.68
2018-06-02T19:12:24.365Z,26.44
2018-06-02T19:14:51.924Z,26.55
2018-06-02T19:17:19.316Z,26.40
2018-06-02T19:19:46.719Z,26.33
2018-06-02T19:22:14.105Z,26.53
2018-06-02T19:24:41.496Z,26.72
2018-06-02T19:27:08.889Z,26.64
2018-06-02T19:29:36.464Z,26.77
2018-06-02T19:32:03.839Z,26.92
2018-06-02T19:34:31.257Z,26.71
2018-06-02T19:36:58.631Z,26.73
2018-06-02T19:39:27.014Z,26.56
2018-06-02T19:41:54.419Z,26.60
2018-06-02T19:44:21.808Z,26.42
2018-06-02T19:46:49.184Z,26.13
2018-06-02T19:49:16.575Z,26.02
2018-06-02T19:51:43.960Z,26.09
2018-06-02T19:54:11.371Z,26.16
2018-06-02T19:56:38.738Z,25.90
2018-06-02T19:59:06.135Z,25.79
2018-06-02T20:01:33.520Z,26.10
2018-06-02T20:04:00.974Z,26.22
2018-06-02T20:06:28.371Z,26.19
2018-06-02T20:08:56.212Z,26.03
2018-06-02T20:11:24.053Z,25.95
2018-06-02T20:13:51.619Z,25.81
2018-06-02T20:16:19.017Z,25.73
2018-06-02T20:18:46.398Z,25.75
2018-06-02T20:21:13.810Z,25.66
2018-06-02T20:23:41.928Z,25.56
2018-06-02T20:26:09.315Z,25.49
2018-06-02T20:28:36.691Z,25.40
2018-06-02T20:31:04.369Z,25.22
2018-06-02T20:33:31.752Z,24.58
2018-06-02T20:35:59.138Z,25.12
2018-06-02T20:38:27.480Z,25.28
2018-06-02T20:40:54.875Z,25.58
2018-06-02T20:43:22.275Z,25.36
2018-06-02T20:45:49.673Z,25.29
2018-06-02T20:48:17.052Z,25.11
2018-06-02T20:50:44.450Z,25.15
2018-06-02T20:53:11.853Z,25.12
2018-06-02T20:55:39.217Z,25.21
2018-06-02T20:58:06.601Z,24.96
2018-06-02T21:00:34.004Z,25.08
2018-06-02T21:03:01.386Z,25.15
2018-06-02T21:05:28.825Z,25.10
2018-06-02T21:07:56.245Z,25.19
2018-06-02T21:10:23.594Z,25.16
2018-06-02T21:12:50.979Z,24.80
2018-06-02T21:15:18.372Z,24.77
2018-06-02T21:17:45.746Z,24.46
2018-06-02T21:20:13.170Z,24.70
2018-06-02T21:22:40.592Z,24.78
2018-06-02T21:25:07.936Z,24.83
2018-06-02T21:27:35.318Z,24.59
2018-06-02T21:30:02.711Z,24.56
2018-06-02T21:32:30.089Z,24.73
2018-06-02T21:34:57.815Z,24.46
2018-06-02T21:37:25.253Z,24.64
2018-06-02T21:39:52.626Z,24.52
2018-06-02T21:42:20.004Z,24.55
2018-06-02T21:44:47.400Z,24.62
2018-06-02T21:47:14.816Z,24.83
2018-06-02T21:49:43.171Z,24.82
2018-06-02T21:52:10.557Z,24.64
2018-06-02T21:54:37.937Z,24.46
2018-06-02T21:57:05.329Z,24.40
2018-06-02T21:59:32.717Z,24.37
2018-06-02T22:02:00.105Z,24.13
2018-06-02T22:04:32.069Z,24.30
2018-06-02T22:06:59.458Z,24.14
2018-06-02T22:09:27.719Z,24.16
2018-06-02T22:11:55.112Z,24.08
2018-06-02T22:14:22.491Z,24.06
2018-06-02T22:16:49.886Z,24.20
2018-06-02T22:19:17.266Z,24.20
2018-06-02T22:21:44.658Z,24.28
2018-06-02T22:24:12.924Z,24.01
2018-06-02T22:26:40.317Z,24.02
2018-06-02T22:29:07.706Z,24.03
2018-06-02T22:31:35.096Z,23.95
2018-06-02T22:34:02.470Z,23.62
2018-06-02T22:36:29.959Z,23.60
2018-06-02T22:38:57.933Z,23.62
2018-06-02T22:41:25.323Z,23.49
2018-06-02T22:43:52.707Z,23.31
2018-06-02T22:46:20.099Z,23.41
2018-06-02T22:48:47.474Z,23.40
2018-06-02T22:51:14.866Z,23.42
2018-06-02T22:53:42.242Z,23.57
2018-06-02T22:56:09.628Z,23.51
2018-06-02T22:58:37.043Z,23.33
2018-06-02T23:01:04.431Z,23.73
2018-06-02T23:03:31.822Z,23.50
2018-06-02T23:05:59.211Z,23.66
2018-06-02T23:08:26.586Z,23.72
2018-06-02T23:10:54.257Z,23.53
2018-06-02T23:13:21.636Z,23.33
2018-06-02T23:15:49.102Z,23.08
2018-06-02T23:18:16.506Z,22.97
2018-06-02T23:20:43.926Z,23.01
2018-06-02T23:23:11.311Z,22.86
2018-06-02T23:25:38.676Z,22.86
2018-06-02T23:28:06.060Z,22.66
2018-06-02T23:30:33.464Z,22.93
2018-06-02T23:33:00.860Z,22.98
2018-06-02T23:35:28.242Z,22.90
2018-06-02T23:37:55.640Z,22.94
2018-06-02T23:40:23.100Z,22.94
2018-06-02T23:42:50.488Z,22.93
2018-06-02T23:45:17.862Z,22.55
2018-06-02T23:47:45.263Z,22.46
2018-06-02T23:50:12.653Z,22.62
2018-06-02T23:52:40.039Z,22.80
2018-06-02T23:55:07.419Z,22.63
2018-06-02T23:57:34.823Z,22.88
