createdAt,value
2022-12-11T00:00:55.756Z,10.80
2022-12-11T00:03:58.672Z,9.07
2022-12-11T00:07:00.983Z,10.13
2022-12-11T00:10:03.173Z,11.73
2022-12-11T00:13:06.434Z,12.30
2022-12-11T00:16:08.796Z,12.23
2022-12-11T00:19:10.721Z,11.20
2022-12-11T00:22:12.547Z,13.47
2022-12-11T00:25:14.624Z,13.50
2022-12-11T00:28:20.843Z,12.67
2022-12-11T00:31:24.240Z,13.03
2022-12-11T00:34:26.428Z,11.73
2022-12-11T00:37:28.415Z,14.83
2022-12-11T00:40:30.272Z,15.73
2022-12-11T00:43:32.574Z,15.53
2022-12-11T00:46:34.611Z,14.10
2022-12-11T00:49:36.633Z,14.57
2022-12-11T00:52:39.128Z,16.17
2022-12-11T00:55:42.593Z,12.93
2022-12-11T00:58:47.156Z,13.03
2022-12-11T01:01:49.139Z,13.03
2022-12-11T01:04:51.102Z,14.87
2022-12-11T01:07:53.080Z,13.67
2022-12-11T01:11:03.568Z,12.83
2022-12-11T01:14:06.136Z,16.93
2022-12-11T01:17:08.175Z,13.50
2022-12-11T01:20:10.437Z,15.50
2022-12-11T01:23:13.529Z,13.47
2022-12-11T01:26:16.041Z,15.23
2022-12-11T01:29:18.105Z,17.00
2022-12-11T01:32:20.040Z,15.93
2022-12-11T01:35:22.030Z,17.30
2022-12-11T01:38:24.225Z,14.33
2022-12-11T01:41:26.589Z,13.57
2022-12-11T01:44:31.244Z,15.57
2022-12-11T01:47:33.322Z,15.53
2022-12-11T01:50:38.968Z,17.50
2022-12-11T01:53:44.608Z,14.30
2022-12-11T01:56:47.366Z,16.70
2022-12-11T01:59:49.412Z,17.03
2022-12-11T02:02:51.388Z,17.63
2022-12-11T02:05:54.362Z,17.13
2022-12-11T02:08:56.338Z,17.43
2022-12-11T02:12:25.735Z,19.33
2022-12-11T02:15:40.388Z,19.27
2022-12-11T02:18:51.640Z,17.43
2022-12-11T02:21:54.666Z,22.30
2022-12-11T02:25:19.926Z,17.53
2022-12-11T02:28:49.784Z,19.20
2022-12-11T02:31:58.467Z,19.63
2022-12-11T02:35:16.016Z,17.33
2022-12-11T02:38:29.666Z,16.10
2022-12-11T02:41:33.336Z,17.97
2022-12-11T02:44:36.042Z,18.37
2022-12-11T02:47:38.567Z,17.43
2022-12-11T02:50:45.763Z,18.87
2022-12-11T02:53:48.328Z,19.83
2022-12-11T02:57:00.057Z,16.57
2022-12-11T03:00:02.233Z,14.83
2022-12-11T03:03:05.113Z,16.53
2022-12-11T03:06:07.152Z,17.97
2022-12-11T03:09:09.219Z,14.77
2022-12-11T03:12:14.197Z,17.13
2022-12-11T03:15:19.429Z,16.40
2022-12-11T03:19:04.867Z,14.43
2022-12-11T03:22:18.416Z,16.20
2022-12-11T03:25:26.894Z,14.40
2022-12-11T03:29:01.162Z,16.93
2022-12-11T03:32:20.583Z,15.77
2022-12-11T03:35:34.242Z,14.67
2022-12-11T03:38:49.467Z,16.83
2022-12-11T03:41:52.271Z,16.53
2022-12-11T03:44:55.704Z,14.83
2022-12-11T03:47:59.923Z,15.57
2022-12-11T03:51:04.957Z,14.67
2022-12-11T03:54:07.490Z,13.87
2022-12-11T03:57:10.888Z,15.73
2022-12-11T04:00:16.624Z,14.73
2022-12-11T04:03:18.710Z,16.33
2022-12-11T04:06:20.641Z,16.20
2022-12-11T04:09:22.613Z,16.10
2022-12-11T04:12:24.668Z,17.80
2022-12-11T04:15:26.627Z,15.37
2022-12-11T04:18:47.489Z,16.93
2022-12-11T04:22:08.731Z,16.23
2022-12-11T04:25:11.006Z,16.40
2022-12-11T04:28:13.293Z,16.13
2022-12-11T04:31:21.400Z,15.13
2022-12-11T04:34:23.490Z,14.53
2022-12-11T04:37:25.529Z,16.77
2022-12-11T04:40:27.467Z,13.90
2022-12-11T04:43:29.723Z,19.20
2022-12-11T04:46:32.039Z,16.43
2022-12-11T04:49:34.088Z,16.97
2022-12-11T04:52:35.927Z,15.43
2022-12-11T04:55:40.543Z,14.20
2022-12-11T04:58:44.541Z,14.70
2022-12-11T05:01:46.561Z,12.37
2022-12-11T05:04:48.559Z,13.67
2022-12-11T05:07:51.459Z,12.70
2022-12-11T05:11:01.561Z,11.37
2022-12-11T05:14:03.566Z,11.17
2022-12-11T05:17:05.438Z,10.73
2022-12-11T05:20:10.958Z,12.13
2022-12-11T05:23:16.634Z,14.27
2022-12-11T05:26:20.908Z,9.37
2022-12-11T05:29:22.862Z,11.87
2022-12-11T05:32:24.799Z,9.93
2022-12-11T05:35:26.744Z,10.33
2022-12-11T05:38:28.862Z,9.97
2022-12-11T05:41:32.796Z,13.27
2022-12-11T05:44:35.047Z,9.53
2022-12-11T05:47:36.987Z,9.47
2022-12-11T05:50:39.206Z,8.73
2022-12-11T05:53:43.286Z,8.60
2022-12-11T05:56:45.567Z,9.07
2022-12-11T05:59:47.453Z,9.93
2022-12-11T06:02:49.496Z,10.27
2022-12-11T06:05:51.754Z,12.70
2022-12-11T06:08:57.076Z,13.63
2022-12-11T06:11:59.007Z,10.10
2022-12-11T06:15:01.226Z,9.40
2022-12-11T06:18:03.272Z,9.43
2022-12-11T06:21:32.188Z,11.13
2022-12-11T06:24:34.611Z,11.10
2022-12-11T06:27:36.686Z,12.43
2022-12-11T06:30:39.401Z,9.43
2022-12-11T06:33:41.664Z,8.97
2022-12-11T06:36:43.568Z,11.47
2022-12-11T06:39:45.503Z,11.33
2022-12-11T06:42:48.807Z,14.47
2022-12-11T06:45:51.364Z,11.43
2022-12-11T06:48:53.541Z,10.07
2022-12-11T06:51:55.487Z,12.70
2022-12-11T06:54:57.480Z,11.90
2022-12-11T06:57:59.811Z,12.93
2022-12-11T07:01:02.580Z,10.67
2022-12-11T07:04:04.751Z,11.10
2022-12-11T07:07:07.427Z,12.00
2022-12-11T07:10:10.100Z,14.40
2022-12-11T07:13:12.004Z,12.10
2022-12-11T07:16:15.904Z,13.87
2022-12-11T07:19:17.862Z,15.17
2022-12-11T07:22:19.833Z,14.00
2022-12-11T07:25:21.787Z,17.93
2022-12-11T07:28:24.585Z,16.67
2022-12-11T07:31:27.983Z,16.67
2022-12-11T07:34:30.529Z,14.40
2022-12-11T07:37:32.482Z,20.73
2022-12-11T07:40:37.891Z,16.57
2022-12-11T07:43:41.409Z,14.97
2022-12-11T07:46:43.502Z,13.93
2022-12-11T07:49:45.361Z,14.83
2022-12-11T07:52:47.736Z,15.47
2022-12-11T07:55:49.731Z,18.43
2022-12-11T07:58:52.167Z,16.03
2022-12-11T08:01:54.073Z,16.03
2022-12-11T08:04:56.305Z,14.60
2022-12-11T08:07:58.346Z,13.47
2022-12-11T08:11:04.792Z,14.80
2022-12-11T08:14:09.020Z,11.43
2022-12-11T08:17:10.928Z,11.83
2022-12-11T08:20:13.359Z,14.33
2022-12-11T08:23:15.491Z,15.03
2022-12-11T08:26:24.652Z,15.50
2022-12-11T08:29:26.586Z,12.67
2022-12-11T08:32:28.730Z,12.87
2022-12-11T08:35:30.751Z,11.60
2022-12-11T08:38:33.229Z,13.57
2022-12-11T08:41:35.343Z,11.13
2022-12-11T08:44:37.377Z,13.43
2022-12-11T08:47:39.268Z,14.47
2022-12-11T08:50:41.372Z,14.63
2022-12-11T08:53:44.461Z,13.77
2022-12-11T08:56:46.467Z,15.77
2022-12-11T08:59:48.434Z,14.63
2022-12-11T09:02:50.527Z,12.50
2022-12-11T09:05:52.603Z,12.37
2022-12-11T09:08:56.473Z,11.53
2022-12-11T09:11:59.515Z,9.80
2022-12-11T09:15:01.553Z,12.23
2022-12-11T09:18:03.587Z,12.43
2022-12-11T09:21:11.414Z,11.33
2022-12-11T09:24:13.970Z,10.70
2022-12-11T09:27:16.008Z,11.67
2022-12-11T09:30:18.039Z,11.73
2022-12-11T09:33:20.075Z,11.63
2022-12-11T09:36:22.132Z,9.37
2022-12-11T09:39:24.117Z,9.53
2022-12-11T09:43:02.850Z,10.07
2022-12-11T09:46:10.918Z,12.47
2022-12-11T09:49:44.293Z,12.40
2022-12-11T09:53:29.773Z,12.63
2022-12-11T09:57:25.505Z,12.63
2022-12-11T10:00:37.568Z,14.10
2022-12-11T10:03:52.347Z,11.07
2022-12-11T10:07:32.172Z,12.00
2022-12-11T10:10:39.756Z,13.33
2022-12-11T10:14:00.618Z,11.67
2022-12-11T10:17:32.576Z,8.57
2022-12-11T10:20:39.596Z,10.90
2022-12-11T10:23:48.891Z,9.00
2022-12-11T10:26:56.371Z,7.90
2022-12-11T10:30:08.734Z,12.00
2022-12-11T10:33:26.731Z,7.07
2022-12-11T10:36:36.111Z,9.47
2022-12-11T10:39:38.500Z,10.03
2022-12-11T10:42:45.560Z,9.37
2022-12-11T10:45:55.149Z,9.53
2022-12-11T10:49:01.222Z,11.63
2022-12-11T10:52:10.899Z,11.37
2022-12-11T10:55:25.973Z,16.80
2022-12-11T10:58:34.778Z,14.47
2022-12-11T11:01:36.680Z,12.47
2022-12-11T11:04:39.446Z,9.67
2022-12-11T11:07:41.812Z,8.03
2022-12-11T11:11:00.528Z,7.73
2022-12-11T11:14:20.237Z,8.37
2022-12-11T11:17:22.226Z,9.53
2022-12-11T11:20:29.494Z,10.37
2022-12-11T11:23:31.751Z,8.83
2022-12-11T11:27:11.111Z,6.67
2022-12-11T11:30:02.391Z,5.13
2022-12-11T11:33:06.687Z,7.17
2022-12-11T11:36:21.067Z,6.60
2022-12-11T11:39:26.308Z,10.57
2022-12-11T11:42:39.311Z,8.53
2022-12-11T11:45:47.817Z,7.27
2022-12-11T11:49:11.172Z,8.47
2022-12-11T11:52:39.000Z,8.27
2022-12-11T11:56:02.941Z,6.33
2022-12-11T11:59:21.635Z,12.73
2022-12-11T12:02:23.882Z,6.20
2022-12-11T12:05:32.468Z,5.57
2022-12-11T12:09:18.082Z,6.07
2022-12-11T12:12:47.837Z,12.63
2022-12-11T12:15:58.722Z,15.47
2022-12-11T12:19:17.563Z,6.37
2022-12-11T12:22:45.748Z,5.17
2022-12-11T12:25:57.587Z,7.33
2022-12-11T12:29:17.368Z,6.97
2022-12-11T12:32:52.587Z,6.30
2022-12-11T12:36:12.597Z,5.70
2022-12-11T12:39:38.207Z,6.00
2022-12-11T12:42:53.283Z,6.60
2022-12-11T12:46:34.489Z,7.13
2022-12-11T12:49:42.454Z,7.17
2022-12-11T12:52:45.407Z,5.87
2022-12-11T12:55:48.658Z,5.63
2022-12-11T12:58:50.615Z,8.03
2022-12-11T13:02:03.865Z,6.17
2022-12-11T13:05:23.006Z,6.90
2022-12-11T13:08:31.496Z,5.17
2022-12-11T13:11:35.087Z,5.40
2022-12-11T13:14:37.129Z,6.40
2022-12-11T13:17:40.023Z,6.67
2022-12-11T13:20:52.009Z,11.53
2022-12-11T13:23:55.191Z,7.67
2022-12-11T13:26:58.033Z,6.87
2022-12-11T13:30:06.084Z,8.47
2022-12-11T13:33:18.571Z,6.47
2022-12-11T13:36:25.058Z,7.97
2022-12-11T13:39:30.066Z,9.90
2022-12-11T13:42:39.673Z,10.10
2022-12-11T13:45:50.288Z,11.37
2022-12-11T13:49:01.113Z,7.53
2022-12-11T13:52:05.078Z,7.60
2022-12-11T13:55:24.257Z,8.17
2022-12-11T13:58:26.448Z,7.93
2022-12-11T14:01:32.549Z,6.60
2022-12-11T14:04:35.113Z,6.70
2022-12-11T14:07:41.353Z,6.03
2022-12-11T14:10:43.347Z,7.17
2022-12-11T14:13:45.997Z,6.67
2022-12-11T14:16:51.129Z,7.33
2022-12-11T14:19:54.718Z,7.33
2022-12-11T14:23:15.661Z,6.97
2022-12-11T14:26:23.939Z,6.87
2022-12-11T14:29:32.228Z,7.13
2022-12-11T14:32:43.957Z,7.53
2022-12-11T14:35:47.002Z,6.47
2022-12-11T14:39:02.754Z,8.60
2022-12-11T14:42:10.086Z,9.00
2022-12-11T14:45:21.669Z,8.70
2022-12-11T14:48:31.442Z,8.50
2022-12-11T14:51:36.474Z,10.97
2022-12-11T14:54:41.833Z,10.73
2022-12-11T14:57:46.789Z,22.63
2022-12-11T15:01:07.029Z,17.53
2022-12-11T15:04:15.699Z,14.83
2022-12-11T15:07:22.319Z,12.13
2022-12-11T15:10:36.384Z,15.43
2022-12-11T15:13:56.869Z,41.77
2022-12-11T15:16:58.944Z,55.20
2022-12-11T15:20:09.516Z,17.83
2022-12-11T15:23:18.649Z,16.43
2022-12-11T15:26:37.355Z,14.03
2022-12-11T15:29:40.733Z,12.40
2022-12-11T15:32:43.433Z,12.37
2022-12-11T15:35:59.897Z,10.53
2022-12-11T15:39:06.434Z,11.87
2022-12-11T15:42:10.706Z,11.33
2022-12-11T15:45:21.273Z,10.40
2022-12-11T15:48:23.886Z,8.63
2022-12-11T15:51:28.165Z,9.97
2022-12-11T15:54:30.730Z,7.27
2022-12-11T15:57:33.228Z,8.27
2022-12-11T16:00:35.438Z,9.40
2022-12-11T16:03:38.021Z,8.40
2022-12-11T16:06:45.659Z,10.23
2022-12-11T16:09:50.092Z,8.30
2022-12-11T16:12:55.803Z,9.47
2022-12-11T16:15:58.628Z,8.17
2022-12-11T16:19:01.237Z,7.60
2022-12-11T16:22:03.867Z,13.10
2022-12-11T16:25:07.109Z,8.93
2022-12-11T16:28:12.312Z,6.80
2022-12-11T16:31:16.216Z,9.57
2022-12-11T16:34:18.468Z,9.40
2022-12-11T16:37:20.831Z,9.20
2022-12-11T16:40:24.161Z,9.80
2022-12-11T16:43:26.070Z,7.80
2022-12-11T16:46:28.531Z,10.80
2022-12-11T16:49:31.375Z,6.23
2022-12-11T16:52:34.687Z,6.37
2022-12-11T16:55:36.557Z,6.77
2022-12-11T16:58:40.623Z,7.07
2022-12-11T17:01:42.884Z,6.30
2022-12-11T17:04:53.540Z,7.90
2022-12-11T17:07:55.953Z,7.17
2022-12-11T17:10:58.191Z,7.77
2022-12-11T17:14:00.601Z,9.83
2022-12-11T17:17:05.694Z,7.27
2022-12-11T17:20:11.136Z,5.83
2022-12-11T17:23:13.909Z,6.50
2022-12-11T17:26:16.318Z,5.30
2022-12-11T17:29:18.431Z,6.23
2022-12-11T17:32:20.354Z,6.00
2022-12-11T17:35:22.700Z,6.17
2022-12-11T17:38:25.114Z,8.97
2022-12-11T17:41:27.444Z,5.77
2022-12-11T17:44:31.542Z,5.70
2022-12-11T17:47:33.634Z,5.50
2022-12-11T17:50:43.654Z,8.27
2022-12-11T17:53:45.716Z,6.43
2022-12-11T17:56:47.665Z,7.50
2022-12-11T17:59:50.086Z,11.37
2022-12-11T18:02:52.337Z,7.20
2022-12-11T18:05:58.853Z,13.40
2022-12-11T18:09:00.897Z,11.97
2022-12-11T18:12:07.113Z,10.37
2022-12-11T18:15:11.743Z,14.63
2022-12-11T18:18:15.641Z,18.07
2022-12-11T18:21:21.973Z,10.00
2022-12-11T18:24:31.817Z,9.50
2022-12-11T18:27:33.749Z,4.67
2022-12-11T18:30:36.262Z,7.30
2022-12-11T18:33:40.870Z,4.87
2022-12-11T18:36:43.313Z,5.80
2022-12-11T18:39:45.779Z,6.60
2022-12-11T18:42:49.802Z,6.40
2022-12-11T18:45:52.303Z,4.70
2022-12-11T18:48:54.378Z,6.47
2022-12-11T18:51:57.085Z,6.20
2022-12-11T18:54:59.104Z,5.63
2022-12-11T18:58:01.322Z,5.17
2022-12-11T19:01:14.687Z,4.50
2022-12-11T19:04:16.587Z,4.70
2022-12-11T19:07:23.354Z,4.63
2022-12-11T19:10:25.646Z,4.57
2022-12-11T19:13:28.561Z,4.03
2022-12-11T19:16:36.022Z,4.97
2022-12-11T19:19:38.843Z,4.40
2022-12-11T19:22:40.865Z,4.43
2022-12-11T19:25:44.354Z,3.40
2022-12-11T19:28:46.818Z,4.10
2022-12-11T19:31:49.405Z,5.10
2022-12-11T19:34:55.207Z,3.17
2022-12-11T19:37:57.101Z,5.33
2022-12-11T19:41:07.877Z,3.07
2022-12-11T19:44:10.166Z,13.57
2022-12-11T19:47:12.266Z,5.93
2022-12-11T19:50:14.166Z,7.57
2022-12-11T19:53:16.176Z,5.03
2022-12-11T19:56:19.603Z,5.43
2022-12-11T19:59:21.633Z,3.20
2022-12-11T20:02:23.804Z,4.77
2022-12-11T20:05:25.761Z,4.00
2022-12-11T20:08:44.070Z,4.07
2022-12-11T20:11:48.186Z,2.87
2022-12-11T20:14:50.158Z,3.00
2022-12-11T20:17:54.217Z,3.30
2022-12-11T20:21:00.828Z,2.00
2022-12-11T20:24:02.820Z,3.10
2022-12-11T20:27:05.080Z,2.07
2022-12-11T20:30:08.394Z,2.03
2022-12-11T20:33:10.251Z,1.77
2022-12-11T20:36:14.832Z,2.13
2022-12-11T20:39:17.017Z,1.50
2022-12-11T20:42:18.998Z,2.50
2022-12-11T20:45:21.012Z,1.20
2022-12-11T20:48:23.166Z,3.00
2022-12-11T20:51:26.683Z,1.93
2022-12-11T20:54:29.160Z,1.00
2022-12-11T20:57:31.861Z,6.63
2022-12-11T21:00:34.354Z,14.73
2022-12-11T21:03:41.909Z,23.17
2022-12-11T21:06:44.434Z,8.57
2022-12-11T21:09:46.383Z,3.63
2022-12-11T21:12:49.486Z,1.33
2022-12-11T21:15:52.880Z,2.57
2022-12-11T21:18:56.218Z,3.30
2022-12-11T21:21:58.731Z,6.90
2022-12-11T21:25:00.700Z,5.00
2022-12-11T21:28:02.589Z,1.87
2022-12-11T21:31:10.265Z,1.80
2022-12-11T21:34:19.425Z,0.87
2022-12-11T21:37:25.041Z,1.57
2022-12-11T21:40:27.132Z,1.33
2022-12-11T21:43:29.276Z,1.50
2022-12-11T21:46:31.261Z,1.13
2022-12-11T21:49:33.181Z,1.97
2022-12-11T21:52:35.169Z,1.10
2022-12-11T21:55:40.543Z,1.60
2022-12-11T21:58:42.949Z,3.67
2022-12-11T22:01:47.076Z,2.60
2022-12-11T22:04:49.557Z,2.30
2022-12-11T22:07:51.704Z,1.80
2022-12-11T22:10:53.890Z,1.07
2022-12-11T22:13:59.837Z,2.37
2022-12-11T22:17:02.001Z,3.30
2022-12-11T22:20:06.014Z,2.57
2022-12-11T22:23:08.082Z,1.80
2022-12-11T22:26:15.715Z,2.03
2022-12-11T22:29:18.235Z,1.30
2022-12-11T22:32:20.257Z,1.87
2022-12-11T22:35:27.007Z,1.70
2022-12-11T22:38:29.927Z,1.43
2022-12-11T22:41:33.310Z,0.97
2022-12-11T22:44:36.620Z,1.57
2022-12-11T22:47:38.760Z,1.60
2022-12-11T22:50:42.138Z,1.73
2022-12-11T22:53:44.274Z,1.03
2022-12-11T22:56:46.270Z,1.07
2022-12-11T22:59:49.246Z,1.07
2022-12-11T23:02:51.410Z,1.10
2022-12-11T23:05:53.612Z,1.30
2022-12-11T23:08:59.588Z,4.90
2022-12-11T23:12:01.866Z,2.43
2022-12-11T23:15:04.556Z,1.07
2022-12-11T23:18:06.466Z,1.10
2022-12-11T23:21:09.719Z,1.97
2022-12-11T23:24:12.363Z,1.17
2022-12-11T23:27:14.423Z,2.37
2022-12-11T23:30:16.399Z,1.17
2022-12-11T23:33:18.814Z,1.17
2022-12-11T23:36:20.932Z,1.67
2022-12-11T23:39:23.818Z,1.63
2022-12-11T23:42:25.821Z,1.90
2022-12-11T23:45:28.702Z,3.17
2022-12-11T23:48:32.921Z,1.23
2022-12-11T23:51:35.002Z,2.80
2022-12-11T23:54:36.940Z,1.30
2022-12-11T23:57:38.898Z,1.00
