createdAt,value
2022-08-09T00:01:10.630Z,20.14
2022-08-09T00:04:10.532Z,20.13
2022-08-09T00:06:41.441Z,20.13
2022-08-09T00:09:18.013Z,20.12
2022-08-09T00:12:02.971Z,20.10
2022-08-09T00:14:38.490Z,20.09
2022-08-09T00:18:04.701Z,20.08
2022-08-09T00:20:04.733Z,20.06
2022-08-09T00:22:36.744Z,20.05
2022-08-09T00:25:12.959Z,20.05
2022-08-09T00:27:47.974Z,20.04
2022-08-09T00:30:25.179Z,20.02
2022-08-09T00:32:58.431Z,19.99
2022-08-09T00:35:43.479Z,19.97
2022-08-09T00:38:16.246Z,19.94
2022-08-09T00:40:53.957Z,19.92
2022-08-09T00:44:12.976Z,19.90
2022-08-09T00:46:56.086Z,19.85
2022-08-09T00:49:30.293Z,19.78
2022-08-09T00:52:05.490Z,19.73
2022-08-09T00:54:38.306Z,19.68
2022-08-09T00:57:24.515Z,19.64
2022-08-09T01:00:22.068Z,19.59
2022-08-09T01:03:05.083Z,19.52
2022-08-09T01:05:51.533Z,19.47
2022-08-09T01:08:45.669Z,19.44
2022-08-09T01:11:30.367Z,19.40
2022-08-09T01:14:11.784Z,19.34
2022-08-09T01:16:52.171Z,19.29
2022-08-09T01:19:39.938Z,19.25
2022-08-09T01:22:45.773Z,19.18
2022-08-09T01:25:41.808Z,19.12
2022-08-09T01:28:16.048Z,19.05
2022-08-09T01:30:52.271Z,19.00
2022-08-09T01:33:29.350Z,18.95
2022-08-09T01:36:07.263Z,18.93
2022-08-09T01:38:44.278Z,18.90
2022-08-09T01:41:25.995Z,18.87
2022-08-09T01:44:02.573Z,18.83
2022-08-09T01:46:39.700Z,18.81
2022-08-09T01:49:15.541Z,18.80
2022-08-09T01:51:53.665Z,18.78
2022-08-09T01:54:32.770Z,18.77
2022-08-09T01:57:09.866Z,18.75
2022-08-09T01:59:52.055Z,18.76
2022-08-09T02:02:30.894Z,18.77
2022-08-09T02:05:15.459Z,18.78
2022-08-09T02:08:38.808Z,18.79
2022-08-09T02:10:51.268Z,18.79
2022-08-09T02:13:40.104Z,18.79
2022-08-09T02:16:14.673Z,18.78
2022-08-09T02:18:47.738Z,18.77
2022-08-09T02:21:24.887Z,18.74
2022-08-09T02:24:01.848Z,18.73
2022-08-09T02:26:37.334Z,18.72
2022-08-09T02:29:18.085Z,18.72
2022-08-09T02:31:51.166Z,18.72
2022-08-09T02:34:40.469Z,18.71
2022-08-09T02:37:18.343Z,18.70
2022-08-09T02:40:01.680Z,18.67
2022-08-09T02:42:39.603Z,18.66
2022-08-09T02:45:16.869Z,18.66
2022-08-09T02:47:58.923Z,18.65
2022-08-09T02:50:36.496Z,18.67
2022-08-09T02:53:25.893Z,18.68
2022-08-09T02:56:01.816Z,18.66
2022-08-09T02:58:38.105Z,18.64
2022-08-09T03:01:21.940Z,18.64
2022-08-09T03:04:18.395Z,18.65
2022-08-09T03:06:54.271Z,18.64
2022-08-09T03:09:26.914Z,18.63
2022-08-09T03:12:11.316Z,18.64
2022-08-09T03:14:46.637Z,18.62
2022-08-09T03:17:27.063Z,18.62
2022-08-09T03:20:03.376Z,18.63
2022-08-09T03:22:41.909Z,18.64
2022-08-09T03:25:26.226Z,18.64
2022-08-09T03:28:11.283Z,18.65
2022-08-09T03:30:45.019Z,18.66
2022-08-09T03:33:22.684Z,18.68
2022-08-09T03:36:13.484Z,18.70
2022-08-09T03:38:47.765Z,18.74
2022-08-09T03:41:22.471Z,18.77
2022-08-09T03:44:08.504Z,18.79
2022-08-09T03:46:41.200Z,18.82
2022-08-09T03:49:17.541Z,18.84
2022-08-09T03:52:00.148Z,18.87
2022-08-09T03:54:38.964Z,18.90
2022-08-09T03:57:20.571Z,18.90
2022-08-09T04:00:00.516Z,18.91
2022-08-09T04:02:45.464Z,18.94
2022-08-09T04:05:27.540Z,18.97
2022-08-09T04:08:00.307Z,18.99
2022-08-09T04:10:33.349Z,19.00
2022-08-09T04:13:11.453Z,19.03
2022-08-09T04:16:20.515Z,19.06
2022-08-09T04:18:37.089Z,19.08
2022-08-09T04:21:09.980Z,19.09
2022-08-09T04:23:42.116Z,19.12
2022-08-09T04:26:35.119Z,19.15
2022-08-09T04:29:15.483Z,19.14
2022-08-09T04:31:48.177Z,19.14
2022-08-09T04:34:31.731Z,19.14
2022-08-09T04:37:04.444Z,19.16
2022-08-09T04:39:40.707Z,19.18
2022-08-09T04:42:15.818Z,19.20
2022-08-09T04:44:49.346Z,19.20
2022-08-09T04:47:21.745Z,19.21
2022-08-09T04:49:55.838Z,19.20
2022-08-09T04:52:30.427Z,19.17
2022-08-09T04:55:07.824Z,19.16
2022-08-09T04:57:54.338Z,19.18
2022-08-09T05:00:31.872Z,19.21
2022-08-09T05:03:30.507Z,19.25
2022-08-09T05:06:06.864Z,19.29
2022-08-09T05:08:39.517Z,19.32
2022-08-09T05:11:16.260Z,19.36
2022-08-09T05:13:48.873Z,19.39
2022-08-09T05:16:20.904Z,19.44
2022-08-09T05:19:04.719Z,19.48
2022-08-09T05:21:47.005Z,19.53
2022-08-09T05:24:19.489Z,19.57
2022-08-09T05:26:51.594Z,19.60
2022-08-09T05:29:24.466Z,19.64
2022-08-09T05:32:03.349Z,19.70
2022-08-09T05:34:38.029Z,19.75
2022-08-09T05:37:15.310Z,19.79
2022-08-09T05:39:47.790Z,19.83
2022-08-09T05:42:27.977Z,19.88
2022-08-09T05:45:01.621Z,19.94
2022-08-09T05:47:33.686Z,20.01
2022-08-09T05:50:25.346Z,20.07
2022-08-09T05:52:58.153Z,20.14
2022-08-09T05:55:31.473Z,20.18
2022-08-09T05:58:07.118Z,20.26
2022-08-09T06:00:39.403Z,20.33
2022-08-09T06:03:12.581Z,20.40
2022-08-09T06:06:02.719Z,20.46
2022-08-09T06:08:38.124Z,20.53
2022-08-09T06:11:16.638Z,20.57
2022-08-09T06:13:49.933Z,20.61
2022-08-09T06:16:23.717Z,20.66
2022-08-09T06:18:55.753Z,20.69
2022-08-09T06:21:30.378Z,20.73
2022-08-09T06:24:02.796Z,20.77
2022-08-09T06:26:37.209Z,20.83
2022-08-09T06:29:14.895Z,20.89
2022-08-09T06:32:17.183Z,20.94
2022-08-09T06:34:40.866Z,20.99
2022-08-09T06:37:13.523Z,21.06
2022-08-09T06:39:57.722Z,21.14
2022-08-09T06:42:33.643Z,21.22
2022-08-09T06:45:20.377Z,21.32
2022-08-09T06:48:01.393Z,21.42
2022-08-09T06:50:33.823Z,21.48
2022-08-09T06:53:05.895Z,21.56
2022-08-09T06:55:38.146Z,21.62
2022-08-09T06:58:28.586Z,21.71
2022-08-09T07:01:02.655Z,21.79
2022-08-09T07:03:39.394Z,21.85
2022-08-09T07:06:25.583Z,21.95
2022-08-09T07:09:00.199Z,22.01
2022-08-09T07:11:34.229Z,22.09
2022-08-09T07:14:26.409Z,22.18
2022-08-09T07:16:58.990Z,22.30
2022-08-09T07:19:31.082Z,22.41
2022-08-09T07:22:03.475Z,22.52
2022-08-09T07:24:40.036Z,22.62
2022-08-09T07:27:33.553Z,22.73
2022-08-09T07:30:08.018Z,22.83
2022-08-09T07:32:42.746Z,22.94
2022-08-09T07:35:18.175Z,23.02
2022-08-09T07:37:51.956Z,23.12
2022-08-09T07:40:33.723Z,23.24
2022-08-09T07:43:18.640Z,23.41
2022-08-09T07:45:51.192Z,23.58
2022-08-09T07:48:29.860Z,23.76
2022-08-09T07:52:03.288Z,23.95
2022-08-09T07:54:05.023Z,24.17
2022-08-09T07:56:48.834Z,24.37
2022-08-09T07:59:25.011Z,24.53
2022-08-09T08:01:58.322Z,24.70
2022-08-09T08:04:32.990Z,24.88
2022-08-09T08:07:14.883Z,25.02
2022-08-09T08:10:08.326Z,25.15
2022-08-09T08:12:45.505Z,25.29
2022-08-09T08:15:24.034Z,25.41
2022-08-09T08:17:57.901Z,25.52
2022-08-09T08:20:33.381Z,25.61
2022-08-09T08:23:16.302Z,25.72
2022-08-09T08:25:53.900Z,25.84
2022-08-09T08:28:32.849Z,25.99
2022-08-09T08:31:13.835Z,26.13
2022-08-09T08:33:53.099Z,26.22
2022-08-09T08:36:28.828Z,26.27
2022-08-09T08:39:02.672Z,26.37
2022-08-09T08:41:42.076Z,26.44
2022-08-09T08:44:26.917Z,26.48
2022-08-09T08:47:04.553Z,26.52
2022-08-09T08:49:47.179Z,26.59
2022-08-09T08:52:52.691Z,26.76
2022-08-09T08:55:15.337Z,26.91
2022-08-09T08:57:56.429Z,27.06
2022-08-09T09:00:34.198Z,27.19
2022-08-09T09:03:12.250Z,27.22
2022-08-09T09:05:59.988Z,27.19
2022-08-09T09:08:42.461Z,27.10
2022-08-09T09:11:19.726Z,27.07
2022-08-09T09:13:56.723Z,27.02
2022-08-09T09:16:35.052Z,26.96
2022-08-09T09:19:37.745Z,26.96
2022-08-09T09:22:05.408Z,27.01
2022-08-09T09:24:43.594Z,27.03
2022-08-09T09:28:02.918Z,27.01
2022-08-09T09:33:16.571Z,26.93
2022-08-09T09:36:11.582Z,26.98
2022-08-09T09:38:57.429Z,27.11
2022-08-09T09:41:49.412Z,27.26
2022-08-09T09:44:31.686Z,27.45
2022-08-09T09:47:10.253Z,27.65
2022-08-09T09:50:13.687Z,27.84
2022-08-09T09:52:53.849Z,27.90
2022-08-09T09:55:32.546Z,28.00
2022-08-09T09:58:16.647Z,28.09
2022-08-09T10:00:58.859Z,28.20
2022-08-09T10:03:44.050Z,28.25
2022-08-09T10:06:16.559Z,28.14
2022-08-09T10:08:55.211Z,28.09
2022-08-09T10:11:54.049Z,28.14
2022-08-09T10:14:30.450Z,28.29
2022-08-09T10:17:39.671Z,28.43
2022-08-09T10:20:27.217Z,28.48
2022-08-09T10:23:20.082Z,28.54
2022-08-09T10:26:06.686Z,28.63
2022-08-09T10:28:48.800Z,28.73
2022-08-09T10:34:34.017Z,28.73
2022-08-09T10:37:09.650Z,28.76
2022-08-09T10:39:49.298Z,28.74
2022-08-09T10:42:26.968Z,28.72
2022-08-09T10:45:01.320Z,28.64
2022-08-09T10:48:19.483Z,28.53
2022-08-09T10:51:12.246Z,28.38
2022-08-09T10:54:04.971Z,28.23
2022-08-09T10:56:39.384Z,28.07
2022-08-09T10:59:31.875Z,27.95
2022-08-09T11:03:19.312Z,27.84
2022-08-09T11:05:33.215Z,27.77
2022-08-09T11:08:35.185Z,27.81
2022-08-09T11:11:16.264Z,27.96
2022-08-09T11:14:08.612Z,28.16
2022-08-09T11:16:48.659Z,28.52
2022-08-09T11:20:10.965Z,28.94
2022-08-09T11:23:07.169Z,29.32
2022-08-09T11:25:54.679Z,29.60
2022-08-09T11:28:56.382Z,29.83
2022-08-09T11:31:57.882Z,29.99
2022-08-09T11:34:44.076Z,30.09
2022-08-09T11:37:40.615Z,30.18
2022-08-09T11:40:17.774Z,30.25
2022-08-09T11:42:52.053Z,30.22
2022-08-09T11:45:37.784Z,30.28
2022-08-09T11:48:26.331Z,30.23
2022-08-09T11:52:49.208Z,30.36
2022-08-09T11:54:27.990Z,30.47
2022-08-09T11:57:47.510Z,30.49
2022-08-09T12:00:31.001Z,30.49
2022-08-09T12:03:31.840Z,30.38
2022-08-09T12:05:58.019Z,30.45
2022-08-09T12:08:31.512Z,30.62
2022-08-09T12:11:04.290Z,30.75
2022-08-09T12:14:09.856Z,30.65
2022-08-09T12:16:41.734Z,30.29
2022-08-09T12:19:15.435Z,29.87
2022-08-09T12:21:51.603Z,29.47
2022-08-09T12:24:26.091Z,29.22
2022-08-09T12:29:12.071Z,29.13
2022-08-09T12:30:01.973Z,29.00
2022-08-09T12:33:01.700Z,28.82
2022-08-09T12:35:40.114Z,28.73
2022-08-09T12:38:29.754Z,28.75
2022-08-09T12:41:08.999Z,28.80
2022-08-09T12:44:05.910Z,28.77
2022-08-09T12:46:36.155Z,28.76
2022-08-09T12:49:09.268Z,28.73
2022-08-09T12:52:01.502Z,28.58
2022-08-09T12:56:10.992Z,28.49
2022-08-09T12:57:46.516Z,28.48
2022-08-09T13:00:25.253Z,28.51
2022-08-09T13:02:59.944Z,28.36
2022-08-09T13:05:51.787Z,28.15
2022-08-09T13:08:58.348Z,27.95
2022-08-09T13:11:35.152Z,27.78
2022-08-09T13:14:41.698Z,27.60
2022-08-09T13:17:43.879Z,27.45
2022-08-09T13:20:15.171Z,27.45
2022-08-09T13:23:04.906Z,27.57
2022-08-09T13:25:53.349Z,27.65
2022-08-09T13:28:34.454Z,27.72
2022-08-09T13:32:15.826Z,27.60
2022-08-09T13:34:03.793Z,27.49
2022-08-09T13:36:42.075Z,27.34
2022-08-09T13:41:45.995Z,27.18
2022-08-09T13:42:12.877Z,26.98
2022-08-09T13:44:48.703Z,26.82
2022-08-09T13:47:31.427Z,26.72
2022-08-09T13:50:18.018Z,26.65
2022-08-09T13:53:02.642Z,26.60
2022-08-09T13:55:36.908Z,26.59
2022-08-09T13:58:11.573Z,26.62
2022-08-09T14:00:48.302Z,26.64
2022-08-09T14:04:05.387Z,26.69
2022-08-09T14:06:25.571Z,26.73
2022-08-09T14:08:59.482Z,26.73
2022-08-09T14:11:31.680Z,26.69
2022-08-09T14:14:24.888Z,26.60
2022-08-09T14:17:00.478Z,26.43
2022-08-09T14:19:33.826Z,26.31
2022-08-09T14:22:05.960Z,26.24
2022-08-09T14:24:43.984Z,26.14
2022-08-09T14:27:26.601Z,26.03
2022-08-09T14:30:35.740Z,25.89
2022-08-09T14:32:51.447Z,25.78
2022-08-09T14:35:23.855Z,25.70
2022-08-09T14:38:11.143Z,25.61
2022-08-09T14:41:04.456Z,25.53
2022-08-09T14:43:47.754Z,25.44
2022-08-09T14:46:53.898Z,25.37
2022-08-09T14:49:18.601Z,25.29
2022-08-09T14:51:58.868Z,25.22
2022-08-09T14:54:31.325Z,25.17
2022-08-09T14:57:08.037Z,25.10
2022-08-09T14:59:41.859Z,25.08
2022-08-09T15:02:17.869Z,25.04
2022-08-09T15:04:52.489Z,25.01
2022-08-09T15:07:24.760Z,24.98
2022-08-09T15:10:07.067Z,24.96
2022-08-09T15:12:45.040Z,24.94
2022-08-09T15:15:17.386Z,24.94
2022-08-09T15:17:52.892Z,24.91
2022-08-09T15:21:57.232Z,24.89
2022-08-09T15:24:01.528Z,24.85
2022-08-09T15:26:18.921Z,24.79
2022-08-09T15:29:05.158Z,24.69
2022-08-09T15:31:41.965Z,24.60
2022-08-09T15:34:31.608Z,24.52
2022-08-09T15:37:37.487Z,24.43
2022-08-09T15:40:20.276Z,24.32
2022-08-09T15:42:54.291Z,24.25
2022-08-09T15:45:29.871Z,24.20
2022-08-09T15:48:06.666Z,24.14
2022-08-09T15:50:46.335Z,24.06
2022-08-09T15:54:07.557Z,23.99
2022-08-09T15:56:21.026Z,23.94
2022-08-09T15:58:58.499Z,23.90
2022-08-09T16:01:31.381Z,23.87
2022-08-09T16:04:13.388Z,23.86
2022-08-09T16:06:50.612Z,23.85
2022-08-09T16:09:32.510Z,23.83
2022-08-09T16:12:15.649Z,23.78
2022-08-09T16:14:50.934Z,23.73
2022-08-09T16:17:23.720Z,23.70
2022-08-09T16:20:04.687Z,23.66
2022-08-09T16:22:48.610Z,23.62
2022-08-09T16:25:36.982Z,23.58
2022-08-09T16:28:13.596Z,23.52
2022-08-09T16:30:58.707Z,23.45
2022-08-09T16:33:35.777Z,23.41
2022-08-09T16:36:15.947Z,23.37
2022-08-09T16:38:51.634Z,23.33
2022-08-09T16:42:02.316Z,23.27
2022-08-09T16:44:19.053Z,23.21
2022-08-09T16:46:55.557Z,23.16
2022-08-09T16:50:31.747Z,23.12
2022-08-09T16:52:29.178Z,23.08
2022-08-09T16:55:02.812Z,23.05
2022-08-09T16:58:09.093Z,23.00
2022-08-09T17:00:27.378Z,22.94
2022-08-09T17:03:00.009Z,22.87
2022-08-09T17:06:08.776Z,22.81
2022-08-09T17:08:43.134Z,22.73
2022-08-09T17:11:17.837Z,22.66
2022-08-09T17:14:01.054Z,22.61
2022-08-09T17:16:38.379Z,22.57
2022-08-09T17:19:10.720Z,22.53
2022-08-09T17:21:43.411Z,22.47
2022-08-09T17:24:20.870Z,22.41
2022-08-09T17:27:00.891Z,22.37
2022-08-09T17:29:37.940Z,22.32
2022-08-09T17:32:20.337Z,22.26
2022-08-09T17:35:11.531Z,22.21
2022-08-09T17:38:11.747Z,22.16
2022-08-09T17:40:39.830Z,22.08
2022-08-09T17:43:34.455Z,22.02
2022-08-09T17:46:06.705Z,21.96
2022-08-09T17:48:51.673Z,21.92
2022-08-09T17:51:25.086Z,21.87
2022-08-09T17:54:02.879Z,21.83
2022-08-09T17:56:37.839Z,21.77
2022-08-09T17:59:11.739Z,21.74
2022-08-09T18:02:06.454Z,21.70
2022-08-09T18:04:42.910Z,21.64
2022-08-09T18:07:22.969Z,21.58
2022-08-09T18:10:04.921Z,21.51
2022-08-09T18:12:40.753Z,21.42
2022-08-09T18:16:05.706Z,21.36
2022-08-09T18:18:25.719Z,21.32
2022-08-09T18:21:17.695Z,21.29
2022-08-09T18:24:10.480Z,21.23
2022-08-09T18:26:46.432Z,21.16
2022-08-09T18:30:40.182Z,21.09
2022-08-09T18:32:12.248Z,21.03
2022-08-09T18:34:45.046Z,20.98
2022-08-09T18:37:47.327Z,20.92
2022-08-09T18:40:12.550Z,20.87
2022-08-09T18:42:46.866Z,20.84
2022-08-09T18:46:45.021Z,20.80
2022-08-09T18:48:11.236Z,20.76
2022-08-09T18:50:49.856Z,20.70
2022-08-09T18:53:22.849Z,20.65
2022-08-09T18:55:57.334Z,20.59
2022-08-09T18:58:38.966Z,20.53
2022-08-09T19:01:11.338Z,20.47
2022-08-09T19:04:01.753Z,20.42
2022-08-09T19:06:38.612Z,20.38
2022-08-09T19:09:13.481Z,20.36
2022-08-09T19:11:46.059Z,20.33
2022-08-09T19:14:29.038Z,20.30
2022-08-09T19:17:01.846Z,20.28
2022-08-09T19:19:41.704Z,20.25
2022-08-09T19:22:15.144Z,20.24
2022-08-09T19:25:11.599Z,20.23
2022-08-09T19:27:42.335Z,20.21
2022-08-09T19:30:23.822Z,20.20
2022-08-09T19:33:02.153Z,20.20
2022-08-09T19:35:58.571Z,20.22
2022-08-09T19:38:31.151Z,20.22
2022-08-09T19:41:04.027Z,20.22
2022-08-09T19:44:01.497Z,20.21
2022-08-09T19:46:35.601Z,20.20
2022-08-09T19:50:10.201Z,20.21
2022-08-09T19:52:00.513Z,20.23
2022-08-09T19:54:33.607Z,20.24
2022-08-09T19:57:08.530Z,20.24
2022-08-09T20:00:05.922Z,20.24
2022-08-09T20:04:23.943Z,20.23
2022-08-09T20:05:46.306Z,20.22
2022-08-09T20:08:24.865Z,20.20
2022-08-09T20:11:14.101Z,20.19
2022-08-09T20:13:54.015Z,20.16
2022-08-09T20:16:32.750Z,20.14
2022-08-09T20:19:43.001Z,20.12
2022-08-09T20:22:00.870Z,20.10
2022-08-09T20:24:34.186Z,20.07
2022-08-09T20:27:08.682Z,20.06
2022-08-09T20:29:42.142Z,20.05
2022-08-09T20:32:28.858Z,20.00
2022-08-09T20:35:05.611Z,19.94
2022-08-09T20:38:19.076Z,19.90
2022-08-09T20:40:30.905Z,19.83
2022-08-09T20:43:19.123Z,19.78
2022-08-09T20:46:00.271Z,19.74
2022-08-09T20:48:47.082Z,19.70
2022-08-09T20:51:25.211Z,19.67
2022-08-09T20:53:57.275Z,19.65
2022-08-09T20:56:29.432Z,19.62
2022-08-09T20:59:03.084Z,19.59
2022-08-09T21:01:50.707Z,19.56
2022-08-09T21:05:51.832Z,19.53
2022-08-09T21:07:18.351Z,19.51
2022-08-09T21:09:56.502Z,19.48
2022-08-09T21:12:32.427Z,19.46
2022-08-09T21:15:12.346Z,19.43
2022-08-09T21:18:21.575Z,19.40
2022-08-09T21:20:38.721Z,19.36
2022-08-09T21:23:13.541Z,19.32
2022-08-09T21:26:00.075Z,19.28
2022-08-09T21:28:36.321Z,19.25
2022-08-09T21:31:16.973Z,19.19
2022-08-09T21:33:56.878Z,19.15
2022-08-09T21:36:30.730Z,19.10
2022-08-09T21:39:04.193Z,19.06
2022-08-09T21:42:04.554Z,19.00
2022-08-09T21:44:34.323Z,18.95
2022-08-09T21:47:10.410Z,18.90
2022-08-09T21:49:50.931Z,18.85
2022-08-09T21:52:23.732Z,18.80
2022-08-09T21:55:04.261Z,18.76
2022-08-09T21:57:59.173Z,18.69
2022-08-09T22:00:33.331Z,18.65
2022-08-09T22:03:19.237Z,18.61
2022-08-09T22:05:58.691Z,18.59
2022-08-09T22:08:31.363Z,18.56
2022-08-09T22:12:06.814Z,18.52
2022-08-09T22:13:55.870Z,18.49
2022-08-09T22:16:35.341Z,18.46
2022-08-09T22:19:57.867Z,18.42
2022-08-09T22:22:01.666Z,18.39
2022-08-09T22:24:34.588Z,18.37
2022-08-09T22:27:10.421Z,18.35
2022-08-09T22:29:50.110Z,18.33
2022-08-09T22:32:30.110Z,18.32
2022-08-09T22:35:06.324Z,18.30
2022-08-09T22:37:40.575Z,18.29
2022-08-09T22:40:20.080Z,18.28
2022-08-09T22:42:52.484Z,18.27
2022-08-09T22:48:10.694Z,18.26
2022-08-09T22:48:35.367Z,18.24
2022-08-09T22:51:10.908Z,18.23
2022-08-09T22:54:02.290Z,18.20
2022-08-09T22:56:35.312Z,18.16
2022-08-09T22:59:58.384Z,18.11
2022-08-09T23:02:00.914Z,18.08
2022-08-09T23:04:33.329Z,18.05
2022-08-09T23:08:23.318Z,18.04
2022-08-09T23:10:19.763Z,18.03
2022-08-09T23:12:51.873Z,18.01
2022-08-09T23:15:24.075Z,18.00
2022-08-09T23:17:56.455Z,18.00
2022-08-09T23:20:28.894Z,17.98
2022-08-09T23:23:01.065Z,17.95
2022-08-09T23:25:33.331Z,17.92
2022-08-09T23:28:15.674Z,17.88
2022-08-09T23:30:51.344Z,17.85
2022-08-09T23:33:25.501Z,17.84
2022-08-09T23:36:06.547Z,17.82
2022-08-09T23:38:48.802Z,17.79
2022-08-09T23:41:28.614Z,17.76
2022-08-09T23:44:03.670Z,17.73
2022-08-09T23:46:35.801Z,17.70
2022-08-09T23:49:09.061Z,17.66
2022-08-09T23:51:41.192Z,17.65
2022-08-09T23:54:13.307Z,17.65
2022-08-09T23:56:54.221Z,17.65
2022-08-09T23:59:49.548Z,17.66
