createdAt,value
2023-02-22T00:00:49.935Z,15.23
2023-02-22T00:03:24.850Z,15.62
2023-02-22T00:05:55.265Z,15.59
2023-02-22T00:08:30.240Z,15.22
2023-02-22T00:10:58.156Z,15.47
2023-02-22T00:13:29.260Z,15.82
2023-02-22T00:15:57.926Z,15.59
2023-02-22T00:18:27.879Z,15.34
2023-02-22T00:20:55.761Z,15.49
2023-02-22T00:23:25.372Z,15.19
2023-02-22T00:25:53.447Z,14.85
2023-02-22T00:28:24.085Z,15.37
2023-02-22T00:30:54.693Z,15.04
2023-02-22T00:33:22.716Z,14.63
2023-02-22T00:35:50.506Z,14.99
2023-02-22T00:38:20.213Z,15.54
2023-02-22T00:40:49.520Z,15.10
2023-02-22T00:43:17.909Z,14.59
2023-02-22T00:45:45.714Z,14.90
2023-02-22T00:48:13.559Z,14.36
2023-02-22T00:50:41.705Z,14.56
2023-02-22T00:53:10.337Z,14.79
2023-02-22T00:55:39.115Z,14.94
2023-02-22T00:58:08.863Z,15.24
2023-02-22T01:00:38.695Z,14.84
2023-02-22T01:03:07.115Z,14.64
2023-02-22T01:05:35.965Z,14.82
2023-02-22T01:08:07.500Z,14.63
2023-02-22T01:10:36.175Z,14.74
2023-02-22T01:13:08.602Z,14.39
2023-02-22T01:15:39.789Z,15.14
2023-02-22T01:18:08.290Z,14.57
2023-02-22T01:20:37.053Z,14.27
2023-02-22T01:23:08.099Z,14.03
2023-02-22T01:25:36.841Z,14.21
2023-02-22T01:28:07.581Z,13.88
2023-02-22T01:30:36.998Z,14.28
2023-02-22T01:33:08.278Z,14.33
2023-02-22T01:35:40.786Z,14.68
2023-02-22T01:38:09.683Z,14.80
2023-02-22T01:40:39.578Z,14.20
2023-02-22T01:43:17.138Z,14.17
2023-02-22T01:46:00.635Z,14.70
2023-02-22T01:48:39.265Z,14.66
2023-02-22T01:51:11.603Z,14.31
2023-02-22T01:53:44.235Z,13.73
2023-02-22T01:56:13.257Z,14.32
2023-02-22T01:58:46.210Z,13.81
2023-02-22T02:01:15.467Z,13.86
2023-02-22T02:03:45.743Z,13.66
2023-02-22T02:06:17.959Z,13.27
2023-02-22T02:08:54.311Z,13.36
2023-02-22T02:11:25.534Z,13.99
2023-02-22T02:13:55.722Z,14.05
2023-02-22T02:16:25.628Z,13.54
2023-02-22T02:18:55.659Z,13.93
2023-02-22T02:21:49.900Z,13.38
2023-02-22T02:24:50.250Z,12.88
2023-02-22T02:27:20.962Z,13.22
2023-02-22T02:30:18.209Z,13.71
2023-02-22T02:32:54.487Z,13.71
2023-02-22T02:35:33.636Z,13.44
2023-02-22T02:38:08.433Z,13.75
2023-02-22T02:40:42.078Z,13.32
2023-02-22T02:43:18.647Z,13.49
2023-02-22T02:45:50.813Z,13.32
2023-02-22T02:48:24.431Z,13.65
2023-02-22T02:50:53.707Z,13.13
2023-02-22T02:53:26.276Z,13.21
2023-02-22T02:55:54.305Z,13.75
2023-02-22T02:58:24.498Z,13.52
2023-02-22T03:00:57.586Z,13.85
2023-02-22T03:03:51.762Z,13.88
2023-02-22T03:06:41.741Z,13.74
2023-02-22T03:09:17.732Z,12.68
2023-02-22T03:11:52.761Z,13.31
2023-02-22T03:14:27.007Z,13.44
2023-02-22T03:17:05.263Z,13.37
2023-02-22T03:19:41.708Z,12.82
2023-02-22T03:22:15.193Z,12.91
2023-02-22T03:24:52.909Z,13.27
2023-02-22T03:27:27.998Z,12.98
2023-02-22T03:30:02.223Z,12.42
2023-02-22T03:32:41.457Z,12.56
2023-02-22T03:35:15.810Z,12.83
2023-02-22T03:37:47.557Z,12.65
2023-02-22T03:40:25.884Z,13.09
2023-02-22T03:42:59.158Z,13.11
2023-02-22T03:45:30.277Z,13.62
2023-02-22T03:48:04.710Z,12.83
2023-02-22T03:50:36.914Z,12.80
2023-02-22T03:53:07.412Z,12.67
2023-02-22T03:55:37.778Z,12.75
2023-02-22T03:58:10.263Z,12.63
2023-02-22T04:00:39.218Z,12.77
2023-02-22T04:03:07.058Z,12.64
2023-02-22T04:05:36.275Z,12.31
2023-02-22T04:08:04.065Z,12.58
2023-02-22T04:10:33.465Z,12.55
2023-02-22T04:13:01.619Z,12.10
2023-02-22T04:15:29.956Z,12.09
2023-02-22T04:18:04.605Z,12.15
2023-02-22T04:20:32.597Z,12.01
2023-02-22T04:23:07.661Z,11.82
2023-02-22T04:25:39.012Z,11.69
2023-02-22T04:28:12.101Z,12.11
2023-02-22T04:31:00.221Z,12.13
2023-02-22T04:33:29.698Z,12.22
2023-02-22T04:35:58.177Z,11.43
2023-02-22T04:38:27.869Z,11.82
2023-02-22T04:40:57.919Z,11.72
2023-02-22T04:43:26.234Z,11.55
2023-02-22T04:46:00.570Z,12.25
2023-02-22T04:48:28.304Z,11.40
2023-02-22T04:50:56.030Z,11.58
2023-02-22T04:53:24.636Z,11.87
2023-02-22T04:55:54.122Z,11.89
2023-02-22T04:58:22.115Z,12.12
2023-02-22T05:00:50.091Z,11.68
2023-02-22T05:03:18.013Z,11.68
2023-02-22T05:05:45.881Z,11.96
2023-02-22T05:08:13.664Z,11.99
2023-02-22T05:10:41.397Z,12.16
2023-02-22T05:13:10.783Z,11.57
2023-02-22T05:15:38.593Z,11.76
2023-02-22T05:18:06.482Z,11.55
2023-02-22T05:20:36.516Z,11.29
2023-02-22T05:23:05.535Z,11.55
2023-02-22T05:25:34.252Z,11.28
2023-02-22T05:28:04.254Z,11.48
2023-02-22T05:30:36.864Z,11.81
2023-02-22T05:33:04.706Z,11.22
2023-02-22T05:35:32.969Z,10.96
2023-02-22T05:38:03.145Z,10.99
2023-02-22T05:40:31.478Z,10.69
2023-02-22T05:43:00.090Z,11.10
2023-02-22T05:45:29.417Z,11.24
2023-02-22T05:47:58.775Z,11.32
2023-02-22T05:50:27.156Z,11.51
2023-02-22T05:52:55.374Z,11.18
2023-02-22T05:55:24.764Z,11.23
2023-02-22T05:57:52.785Z,11.31
2023-02-22T06:00:28.187Z,11.69
2023-02-22T06:02:58.997Z,10.81
2023-02-22T06:05:27.590Z,10.78
2023-02-22T06:07:55.862Z,11.42
2023-02-22T06:10:23.764Z,10.94
2023-02-22T06:12:52.654Z,11.01
2023-02-22T06:15:21.755Z,11.42
2023-02-22T06:17:49.614Z,10.58
2023-02-22T06:20:22.582Z,11.56
2023-02-22T06:22:51.274Z,11.18
2023-02-22T06:25:21.100Z,10.73
2023-02-22T06:27:49.218Z,10.73
2023-02-22T06:30:19.548Z,11.32
2023-02-22T06:32:47.345Z,11.22
2023-02-22T06:35:15.599Z,11.47
2023-02-22T06:37:45.193Z,11.67
2023-02-22T06:40:13.868Z,11.53
2023-02-22T06:42:42.217Z,10.81
2023-02-22T06:45:10.986Z,10.91
2023-02-22T06:47:40.532Z,10.17
2023-02-22T06:50:09.843Z,10.41
2023-02-22T06:52:37.602Z,10.72
2023-02-22T06:55:07.316Z,10.87
2023-02-22T06:57:35.120Z,10.64
2023-02-22T07:00:03.334Z,11.18
2023-02-22T07:02:31.093Z,11.58
2023-02-22T07:04:58.883Z,11.36
2023-02-22T07:07:26.645Z,11.72
2023-02-22T07:09:54.422Z,11.44
2023-02-22T07:12:23.590Z,11.15
2023-02-22T07:14:51.367Z,11.66
2023-02-22T07:17:19.153Z,11.98
2023-02-22T07:19:46.971Z,11.70
2023-02-22T07:22:15.075Z,11.44
2023-02-22T07:24:42.811Z,11.24
2023-02-22T07:27:10.572Z,11.82
2023-02-22T07:29:39.690Z,11.02
2023-02-22T07:32:07.595Z,11.48
2023-02-22T07:34:35.513Z,11.93
2023-02-22T07:37:03.329Z,12.07
2023-02-22T07:39:31.275Z,12.51
2023-02-22T07:41:59.227Z,12.61
2023-02-22T07:44:29.875Z,12.77
2023-02-22T07:46:59.009Z,12.39
2023-02-22T07:49:26.816Z,12.50
2023-02-22T07:51:55.007Z,12.65
2023-02-22T07:54:22.820Z,13.14
2023-02-22T07:56:50.588Z,13.48
2023-02-22T07:59:18.351Z,13.57
2023-02-22T08:01:46.198Z,14.28
2023-02-22T08:04:15.305Z,13.96
2023-02-22T08:06:46.264Z,14.08
2023-02-22T08:09:14.050Z,13.81
2023-02-22T08:11:41.890Z,13.92
2023-02-22T08:14:09.629Z,13.93
2023-02-22T08:16:37.468Z,14.05
2023-02-22T08:19:05.249Z,14.40
2023-02-22T08:21:34.367Z,14.60
2023-02-22T08:24:02.126Z,14.63
2023-02-22T08:26:29.864Z,14.85
2023-02-22T08:28:57.684Z,14.75
2023-02-22T08:31:25.444Z,15.23
2023-02-22T08:33:53.370Z,15.20
2023-02-22T08:36:21.277Z,15.41
2023-02-22T08:38:50.390Z,15.31
2023-02-22T08:41:18.529Z,15.58
2023-02-22T08:43:46.501Z,15.61
2023-02-22T08:46:14.342Z,16.10
2023-02-22T08:48:50.951Z,16.77
2023-02-22T08:51:18.967Z,16.56
2023-02-22T08:53:46.813Z,16.80
2023-02-22T08:56:16.013Z,17.11
2023-02-22T08:58:43.824Z,17.36
2023-02-22T09:01:12.931Z,17.67
2023-02-22T09:03:41.879Z,18.14
2023-02-22T09:06:09.835Z,18.95
2023-02-22T09:08:37.636Z,18.91
2023-02-22T09:11:05.746Z,18.40
2023-02-22T09:13:35.028Z,19.16
2023-02-22T09:16:02.879Z,19.40
2023-02-22T09:18:43.502Z,20.01
2023-02-22T09:21:12.776Z,20.19
2023-02-22T09:23:41.551Z,20.18
2023-02-22T09:26:10.305Z,20.42
2023-02-22T09:28:39.461Z,20.98
2023-02-22T09:31:07.200Z,20.73
2023-02-22T09:33:34.995Z,20.78
2023-02-22T09:36:03.028Z,21.28
2023-02-22T09:38:32.618Z,21.49
2023-02-22T09:41:13.226Z,21.70
2023-02-22T09:43:49.443Z,21.96
2023-02-22T09:46:27.793Z,21.47
2023-02-22T09:49:01.051Z,22.25
2023-02-22T09:51:35.721Z,22.74
2023-02-22T09:54:07.858Z,22.26
2023-02-22T09:56:36.517Z,22.50
2023-02-22T09:59:08.925Z,20.18
2023-02-22T10:01:40.955Z,21.70
2023-02-22T10:04:18.513Z,22.39
2023-02-22T10:07:05.872Z,23.01
2023-02-22T10:09:42.677Z,22.73
2023-02-22T10:12:16.433Z,22.56
2023-02-22T10:15:11.885Z,23.66
2023-02-22T10:17:50.891Z,23.03
2023-02-22T10:20:40.985Z,23.10
2023-02-22T10:23:21.396Z,22.66
2023-02-22T10:25:53.658Z,22.77
2023-02-22T10:28:25.597Z,22.42
2023-02-22T10:30:59.126Z,23.42
2023-02-22T10:33:32.032Z,23.70
2023-02-22T10:35:59.975Z,23.58
2023-02-22T10:38:33.525Z,23.42
2023-02-22T10:41:14.180Z,22.80
2023-02-22T10:43:44.897Z,23.59
2023-02-22T10:46:18.353Z,23.48
2023-02-22T10:48:49.944Z,23.30
2023-02-22T10:51:17.732Z,23.40
2023-02-22T10:53:54.393Z,24.49
2023-02-22T10:56:24.398Z,23.34
2023-02-22T10:58:55.808Z,24.84
2023-02-22T11:01:29.434Z,24.78
2023-02-22T11:03:59.839Z,24.33
2023-02-22T11:06:28.024Z,24.88
2023-02-22T11:09:06.507Z,25.52
2023-02-22T11:11:34.622Z,26.32
2023-02-22T11:14:02.471Z,26.59
2023-02-22T11:16:36.188Z,26.81
2023-02-22T11:19:12.526Z,27.09
2023-02-22T11:21:40.898Z,27.40
2023-02-22T11:24:11.391Z,26.57
2023-02-22T11:26:43.746Z,27.95
2023-02-22T11:29:15.548Z,27.92
2023-02-22T11:31:46.463Z,27.59
2023-02-22T11:34:33.420Z,28.02
2023-02-22T11:37:17.536Z,25.69
2023-02-22T11:39:45.986Z,26.59
2023-02-22T11:42:23.734Z,27.94
2023-02-22T11:45:08.595Z,26.39
2023-02-22T11:47:49.067Z,26.18
2023-02-22T11:50:28.156Z,26.69
2023-02-22T11:53:04.760Z,27.18
2023-02-22T11:55:43.057Z,27.84
2023-02-22T11:58:31.020Z,28.39
2023-02-22T12:01:07.208Z,27.91
2023-02-22T12:04:10.723Z,28.94
2023-02-22T12:06:47.328Z,28.11
2023-02-22T12:09:24.118Z,27.72
2023-02-22T12:12:04.838Z,27.64
2023-02-22T12:14:45.229Z,25.35
2023-02-22T12:17:27.070Z,25.97
2023-02-22T12:20:02.384Z,24.41
2023-02-22T12:22:34.558Z,26.03
2023-02-22T12:25:09.789Z,26.65
2023-02-22T12:27:43.429Z,25.79
2023-02-22T12:30:17.740Z,26.28
2023-02-22T12:32:49.588Z,27.61
2023-02-22T12:35:24.622Z,27.64
2023-02-22T12:38:01.672Z,28.98
2023-02-22T12:40:36.525Z,29.15
2023-02-22T12:43:16.704Z,28.87
2023-02-22T12:45:50.178Z,28.39
2023-02-22T12:48:28.675Z,27.14
2023-02-22T12:51:03.191Z,27.48
2023-02-22T12:53:37.099Z,26.41
2023-02-22T12:56:17.369Z,27.48
2023-02-22T12:58:50.704Z,27.02
2023-02-22T13:01:22.029Z,28.17
2023-02-22T13:03:50.263Z,29.61
2023-02-22T13:06:41.614Z,26.60
2023-02-22T13:09:42.050Z,28.61
2023-02-22T13:12:18.349Z,28.76
2023-02-22T13:15:00.024Z,28.09
2023-02-22T13:17:37.592Z,28.43
2023-02-22T13:20:14.829Z,27.85
2023-02-22T13:22:48.867Z,27.97
2023-02-22T13:25:22.641Z,27.31
2023-02-22T13:27:55.429Z,26.92
2023-02-22T13:30:26.650Z,28.53
2023-02-22T13:33:15.507Z,29.08
2023-02-22T13:35:57.552Z,30.02
2023-02-22T13:38:51.364Z,28.68
2023-02-22T13:41:35.817Z,28.88
2023-02-22T13:44:23.161Z,27.29
2023-02-22T13:47:17.504Z,27.89
2023-02-22T13:50:16.174Z,27.89
2023-02-22T13:52:45.769Z,27.40
2023-02-22T13:55:20.892Z,28.08
2023-02-22T13:57:51.644Z,28.57
2023-02-22T14:00:24.732Z,28.50
2023-02-22T14:03:02.272Z,27.50
2023-02-22T14:05:51.442Z,27.99
2023-02-22T14:08:41.944Z,28.28
2023-02-22T14:11:56.938Z,27.85
2023-02-22T14:14:26.156Z,26.77
2023-02-22T14:17:25.565Z,27.13
2023-02-22T14:20:22.249Z,27.14
2023-02-22T14:22:52.857Z,26.64
2023-02-22T14:25:37.440Z,26.40
2023-02-22T14:28:07.609Z,25.75
2023-02-22T14:30:40.154Z,26.17
2023-02-22T14:33:45.316Z,25.83
2023-02-22T14:36:13.662Z,25.45
2023-02-22T14:38:45.005Z,26.49
2023-02-22T14:41:14.915Z,26.32
2023-02-22T14:43:43.563Z,25.69
2023-02-22T14:46:20.576Z,24.77
2023-02-22T14:48:50.470Z,25.50
2023-02-22T14:51:24.187Z,25.13
2023-02-22T14:53:57.485Z,26.00
2023-02-22T14:56:30.454Z,25.06
2023-02-22T14:59:09.986Z,24.81
2023-02-22T15:01:52.743Z,25.74
2023-02-22T15:04:28.551Z,25.97
2023-02-22T15:06:58.633Z,24.72
2023-02-22T15:09:30.560Z,25.99
2023-02-22T15:12:14.398Z,25.74
2023-02-22T15:14:47.493Z,26.32
2023-02-22T15:17:20.852Z,26.57
2023-02-22T15:19:50.024Z,26.51
2023-02-22T15:22:23.606Z,27.62
2023-02-22T15:24:59.757Z,26.33
2023-02-22T15:27:28.455Z,26.40
2023-02-22T15:30:04.354Z,25.79
2023-02-22T15:32:36.674Z,25.03
2023-02-22T15:35:16.613Z,26.09
2023-02-22T15:37:45.417Z,26.06
2023-02-22T15:40:18.364Z,25.50
2023-02-22T15:42:48.502Z,25.37
2023-02-22T15:45:19.875Z,24.68
2023-02-22T15:47:50.252Z,25.00
2023-02-22T15:50:23.789Z,24.59
2023-02-22T15:52:58.260Z,24.61
2023-02-22T15:55:29.151Z,24.87
2023-02-22T15:58:01.615Z,24.61
2023-02-22T16:00:36.223Z,24.96
2023-02-22T16:03:07.729Z,23.79
2023-02-22T16:05:40.972Z,23.69
2023-02-22T16:08:18.122Z,24.28
2023-02-22T16:10:54.305Z,23.20
2023-02-22T16:13:33.020Z,24.18
2023-02-22T16:16:03.098Z,23.79
2023-02-22T16:18:34.773Z,23.83
2023-02-22T16:21:07.813Z,23.67
2023-02-22T16:23:45.468Z,23.38
2023-02-22T16:26:23.613Z,23.64
2023-02-22T16:28:52.999Z,23.22
2023-02-22T16:31:22.342Z,23.29
2023-02-22T16:33:52.036Z,23.58
2023-02-22T16:36:21.740Z,21.90
2023-02-22T16:38:51.740Z,21.94
2023-02-22T16:41:20.379Z,21.99
2023-02-22T16:43:51.169Z,22.60
2023-02-22T16:46:20.256Z,22.25
2023-02-22T16:48:48.262Z,22.48
2023-02-22T16:51:22.594Z,21.87
2023-02-22T16:53:51.108Z,22.31
2023-02-22T16:56:21.197Z,21.52
2023-02-22T16:58:52.727Z,21.72
2023-02-22T17:01:23.262Z,21.51
2023-02-22T17:03:53.799Z,21.63
2023-02-22T17:06:23.001Z,21.54
2023-02-22T17:08:51.956Z,21.23
2023-02-22T17:11:20.477Z,21.79
2023-02-22T17:13:51.689Z,21.89
2023-02-22T17:16:19.862Z,20.97
2023-02-22T17:18:47.842Z,21.47
2023-02-22T17:21:16.611Z,21.75
2023-02-22T17:23:46.847Z,21.40
2023-02-22T17:26:18.053Z,21.60
2023-02-22T17:28:46.098Z,21.55
2023-02-22T17:31:21.784Z,21.51
2023-02-22T17:33:51.305Z,21.46
2023-02-22T17:36:20.737Z,21.38
2023-02-22T17:38:50.003Z,21.30
2023-02-22T17:41:17.929Z,21.35
2023-02-22T17:43:45.679Z,21.06
2023-02-22T17:46:13.475Z,21.35
2023-02-22T17:48:41.229Z,21.33
2023-02-22T17:51:11.633Z,21.23
2023-02-22T17:53:39.942Z,20.46
2023-02-22T17:56:10.458Z,21.05
2023-02-22T17:58:38.457Z,21.04
2023-02-22T18:01:06.348Z,20.98
2023-02-22T18:03:34.753Z,20.90
2023-02-22T18:06:02.676Z,20.68
2023-02-22T18:08:32.149Z,20.71
2023-02-22T18:11:05.087Z,20.93
2023-02-22T18:13:34.298Z,20.68
2023-02-22T18:16:04.886Z,20.82
2023-02-22T18:18:32.970Z,20.72
2023-02-22T18:21:00.738Z,20.71
2023-02-22T18:23:33.330Z,20.82
2023-02-22T18:26:11.678Z,20.66
2023-02-22T18:28:41.198Z,20.69
2023-02-22T18:31:09.992Z,20.59
2023-02-22T18:33:37.835Z,20.66
2023-02-22T18:36:06.443Z,20.59
2023-02-22T18:38:34.257Z,20.60
2023-02-22T18:41:03.372Z,20.56
2023-02-22T18:43:34.157Z,20.68
2023-02-22T18:46:12.037Z,20.39
2023-02-22T18:48:40.300Z,20.24
2023-02-22T18:51:10.275Z,20.68
2023-02-22T18:53:40.096Z,20.61
2023-02-22T18:56:10.064Z,20.72
2023-02-22T18:58:38.826Z,20.79
2023-02-22T19:01:07.852Z,20.71
2023-02-22T19:03:38.380Z,20.65
2023-02-22T19:06:08.889Z,20.55
2023-02-22T19:08:39.698Z,20.31
2023-02-22T19:11:08.935Z,20.64
2023-02-22T19:13:37.123Z,20.52
2023-02-22T19:16:07.220Z,20.46
2023-02-22T19:18:35.340Z,20.39
2023-02-22T19:21:08.523Z,20.38
2023-02-22T19:23:37.010Z,20.38
2023-02-22T19:26:09.234Z,20.24
2023-02-22T19:28:37.034Z,20.10
2023-02-22T19:31:12.800Z,20.31
2023-02-22T19:33:40.751Z,20.20
2023-02-22T19:36:11.919Z,20.10
2023-02-22T19:38:40.411Z,19.81
2023-02-22T19:41:10.378Z,19.87
2023-02-22T19:43:38.336Z,19.52
2023-02-22T19:46:06.792Z,19.83
2023-02-22T19:48:34.946Z,19.55
2023-02-22T19:51:06.315Z,19.17
2023-02-22T19:53:35.740Z,19.20
2023-02-22T19:56:07.237Z,18.74
2023-02-22T19:58:36.659Z,19.21
2023-02-22T20:01:12.303Z,19.01
2023-02-22T20:03:40.982Z,18.80
2023-02-22T20:06:10.032Z,18.72
2023-02-22T20:08:42.153Z,18.33
2023-02-22T20:11:11.360Z,18.17
2023-02-22T20:13:39.659Z,18.96
2023-02-22T20:16:09.850Z,18.47
2023-02-22T20:18:37.912Z,19.08
2023-02-22T20:21:09.521Z,19.08
2023-02-22T20:23:40.622Z,19.49
2023-02-22T20:26:16.222Z,18.92
2023-02-22T20:28:44.258Z,18.92
2023-02-22T20:31:14.152Z,19.24
2023-02-22T20:33:42.755Z,18.24
2023-02-22T20:36:11.932Z,18.88
2023-02-22T20:38:41.563Z,19.10
2023-02-22T20:41:10.683Z,19.62
2023-02-22T20:43:39.576Z,18.71
2023-02-22T20:46:08.457Z,18.71
2023-02-22T20:48:36.332Z,18.84
2023-02-22T20:51:07.556Z,19.24
2023-02-22T20:53:35.632Z,19.02
2023-02-22T20:56:05.362Z,18.08
2023-02-22T20:58:33.249Z,18.37
2023-02-22T21:01:05.192Z,18.39
2023-02-22T21:03:33.855Z,18.08
2023-02-22T21:06:01.892Z,17.99
2023-02-22T21:08:31.214Z,18.36
2023-02-22T21:10:59.638Z,18.69
2023-02-22T21:13:28.890Z,18.46
2023-02-22T21:15:56.880Z,19.06
2023-02-22T21:18:25.185Z,18.59
2023-02-22T21:20:53.842Z,19.06
2023-02-22T21:23:21.664Z,19.23
2023-02-22T21:25:53.063Z,19.53
2023-02-22T21:28:21.150Z,19.32
2023-02-22T21:30:50.458Z,19.18
2023-02-22T21:33:18.395Z,19.04
2023-02-22T21:35:47.590Z,18.53
2023-02-22T21:38:15.436Z,18.24
2023-02-22T21:40:46.446Z,17.94
2023-02-22T21:43:14.269Z,17.54
2023-02-22T21:45:42.086Z,17.80
2023-02-22T21:48:11.236Z,18.24
2023-02-22T21:50:39.208Z,18.42
2023-02-22T21:53:07.345Z,17.76
2023-02-22T21:55:36.295Z,17.23
2023-02-22T21:58:04.141Z,17.33
2023-02-22T22:00:38.132Z,17.96
2023-02-22T22:03:12.584Z,17.75
2023-02-22T22:05:45.235Z,17.66
2023-02-22T22:08:19.388Z,18.21
2023-02-22T22:10:55.076Z,18.07
2023-02-22T22:13:23.416Z,17.99
2023-02-22T22:15:51.396Z,18.24
2023-02-22T22:18:19.230Z,17.78
2023-02-22T22:20:51.717Z,18.07
2023-02-22T22:23:19.505Z,18.37
2023-02-22T22:25:50.979Z,18.32
2023-02-22T22:28:18.759Z,18.57
2023-02-22T22:30:46.526Z,18.33
2023-02-22T22:33:14.807Z,18.66
2023-02-22T22:35:42.613Z,18.22
2023-02-22T22:38:14.382Z,18.14
2023-02-22T22:40:42.247Z,17.78
2023-02-22T22:43:10.038Z,17.75
2023-02-22T22:45:38.578Z,18.57
2023-02-22T22:48:06.619Z,18.64
2023-02-22T22:50:35.453Z,18.69
2023-02-22T22:53:03.186Z,18.56
2023-02-22T22:55:32.594Z,17.94
2023-02-22T22:58:00.825Z,18.44
2023-02-22T23:00:36.037Z,18.79
2023-02-22T23:03:05.441Z,18.97
2023-02-22T23:05:38.217Z,18.68
2023-02-22T23:08:10.521Z,18.96
2023-02-22T23:10:41.172Z,19.19
2023-02-22T23:13:10.830Z,18.75
2023-02-22T23:15:43.746Z,18.42
2023-02-22T23:18:12.396Z,18.75
2023-02-22T23:20:40.224Z,18.96
2023-02-22T23:23:14.548Z,19.05
2023-02-22T23:25:43.700Z,18.76
2023-02-22T23:28:14.747Z,18.79
2023-02-22T23:30:42.974Z,18.48
2023-02-22T23:33:11.136Z,19.14
2023-02-22T23:35:38.945Z,18.86
2023-02-22T23:38:08.308Z,18.66
2023-02-22T23:40:36.844Z,18.51
2023-02-22T23:43:07.548Z,18.71
2023-02-22T23:45:38.538Z,18.77
2023-02-22T23:48:07.041Z,18.29
2023-02-22T23:50:36.390Z,18.73
2023-02-22T23:53:05.997Z,18.86
2023-02-22T23:55:39.151Z,18.55
2023-02-22T23:58:08.318Z,18.54
