createdAt,value
2023-05-01T00:00:11.348Z,100515.16
2023-05-01T00:02:55.297Z,100513.69
2023-05-01T00:05:35.641Z,100513.84
2023-05-01T00:08:22.185Z,100520.47
2023-05-01T00:11:19.232Z,100521.97
2023-05-01T00:13:59.525Z,100521.66
2023-05-01T00:16:46.323Z,100531.72
2023-05-01T00:19:26.660Z,100534.16
2023-05-01T00:22:13.210Z,100539.13
2023-05-01T00:25:00.288Z,100535.94
2023-05-01T00:27:40.164Z,100541.91
2023-05-01T00:30:20.625Z,100541.94
2023-05-01T00:33:07.208Z,100550.59
2023-05-01T00:35:47.556Z,100544.63
2023-05-01T00:38:34.172Z,100552.06
2023-05-01T00:41:21.445Z,100545.41
2023-05-01T00:44:01.206Z,100542.16
2023-05-01T00:46:42.595Z,100549.50
2023-05-01T00:49:29.187Z,100543.97
2023-05-01T00:52:19.183Z,100541.22
2023-05-01T00:54:59.262Z,100553.38
2023-05-01T00:57:46.185Z,100551.88
2023-05-01T01:00:26.338Z,100548.66
2023-05-01T01:03:13.153Z,100553.19
2023-05-01T01:06:03.719Z,100548.13
2023-05-01T01:09:00.155Z,100546.78
2023-05-01T01:11:59.298Z,100548.91
2023-05-01T01:14:55.119Z,100546.22
2023-05-01T01:18:12.172Z,100548.13
2023-05-01T01:21:02.142Z,100562.84
2023-05-01T01:24:08.090Z,100567.88
2023-05-01T01:27:13.246Z,100562.72
2023-05-01T01:30:12.155Z,100563.09
2023-05-01T01:33:09.876Z,100570.19
2023-05-01T01:36:07.078Z,100568.63
2023-05-01T01:39:03.914Z,100568.00
2023-05-01T01:41:55.096Z,100563.22
2023-05-01T01:45:12.036Z,100564.50
2023-05-01T01:48:01.099Z,100569.44
2023-05-01T01:50:43.360Z,100563.69
2023-05-01T01:53:33.092Z,100573.47
2023-05-01T01:56:17.130Z,100581.44
2023-05-01T01:59:05.112Z,100572.47
2023-05-01T02:01:54.145Z,100579.22
2023-05-01T02:04:36.245Z,100585.03
2023-05-01T02:07:25.049Z,100582.41
2023-05-01T02:10:07.290Z,100578.38
2023-05-01T02:12:57.045Z,100579.13
2023-05-01T02:15:46.108Z,100581.53
2023-05-01T02:18:31.079Z,100582.91
2023-05-01T02:21:19.075Z,100591.59
2023-05-01T02:24:08.056Z,100589.31
2023-05-01T02:27:03.030Z,100601.34
2023-05-01T02:29:44.383Z,100607.50
2023-05-01T02:32:31.048Z,100602.63
2023-05-01T02:35:11.407Z,100602.84
2023-05-01T02:38:01.079Z,100617.09
2023-05-01T02:40:59.052Z,100611.16
2023-05-01T02:43:48.011Z,100607.13
2023-05-01T02:46:31.565Z,100607.25
2023-05-01T02:49:19.057Z,100610.72
2023-05-01T02:52:00.710Z,100609.66
2023-05-01T02:54:47.006Z,100617.56
2023-05-01T02:57:33.996Z,100624.31
2023-05-01T03:00:21.038Z,100622.44
2023-05-01T03:03:01.275Z,100624.53
2023-05-01T03:05:48.204Z,100626.59
2023-05-01T03:08:28.185Z,100625.00
2023-05-01T03:11:15.027Z,100635.41
2023-05-01T03:13:55.129Z,100630.94
2023-05-01T03:16:42.126Z,100643.22
2023-05-01T03:19:28.959Z,100646.06
2023-05-01T03:22:09.320Z,100643.59
2023-05-01T03:24:56.961Z,100650.25
2023-05-01T03:27:37.367Z,100654.84
2023-05-01T03:30:23.978Z,100647.69
2023-05-01T03:33:04.504Z,100651.97
2023-05-01T03:35:50.937Z,100656.72
2023-05-01T03:38:32.162Z,100656.03
2023-05-01T03:41:24.951Z,100662.78
2023-05-01T03:44:23.314Z,100664.88
2023-05-01T03:47:09.933Z,100667.53
2023-05-01T03:49:50.501Z,100672.19
2023-05-01T03:52:36.962Z,100672.88
2023-05-01T03:55:17.464Z,100672.16
2023-05-01T03:58:03.966Z,100674.16
2023-05-01T04:00:45.284Z,100670.56
2023-05-01T04:03:31.999Z,100686.34
2023-05-01T04:06:13.297Z,100686.34
2023-05-01T04:09:00.871Z,100690.91
2023-05-01T04:11:48.066Z,100685.41
2023-05-01T04:14:27.892Z,100688.88
2023-05-01T04:17:15.893Z,100692.81
2023-05-01T04:19:56.451Z,100695.69
2023-05-01T04:22:43.864Z,100693.34
2023-05-01T04:25:30.870Z,100702.25
2023-05-01T04:28:17.324Z,100704.84
2023-05-01T04:31:03.998Z,100702.53
2023-05-01T04:33:50.873Z,100701.94
2023-05-01T04:36:32.975Z,100704.91
2023-05-01T04:39:19.935Z,100707.59
2023-05-01T04:42:07.958Z,100707.25
2023-05-01T04:44:47.880Z,100715.00
2023-05-01T04:47:28.942Z,100724.31
2023-05-01T04:50:15.862Z,100725.78
2023-05-01T04:52:56.518Z,100726.88
2023-05-01T04:55:42.872Z,100722.81
2023-05-01T04:58:24.408Z,100721.16
2023-05-01T05:01:15.841Z,100734.97
2023-05-01T05:03:56.450Z,100738.81
2023-05-01T05:06:43.884Z,100742.75
2023-05-01T05:09:32.237Z,100737.38
2023-05-01T05:12:18.816Z,100743.97
2023-05-01T05:14:59.176Z,100754.22
2023-05-01T05:17:45.844Z,100739.78
2023-05-01T05:20:26.363Z,100752.09
2023-05-01T05:23:12.878Z,100747.69
2023-05-01T05:25:53.192Z,100749.88
2023-05-01T05:28:39.768Z,100755.78
2023-05-01T05:31:26.853Z,100758.88
2023-05-01T05:34:07.151Z,100760.97
2023-05-01T05:36:53.846Z,100768.41
2023-05-01T05:39:33.899Z,100776.03
2023-05-01T05:42:20.821Z,100762.88
2023-05-01T05:45:07.785Z,100778.66
2023-05-01T05:47:48.209Z,100775.13
2023-05-01T05:50:34.812Z,100781.19
2023-05-01T05:53:24.330Z,100777.53
2023-05-01T05:56:05.945Z,100784.75
2023-05-01T05:58:52.781Z,100781.91
2023-05-01T06:01:33.985Z,100779.50
2023-05-01T06:04:21.829Z,100779.56
2023-05-01T06:07:08.877Z,100778.53
2023-05-01T06:09:49.134Z,100790.19
2023-05-01T06:12:37.719Z,100788.34
2023-05-01T06:15:21.331Z,100788.34
2023-05-01T06:18:08.933Z,100796.09
2023-05-01T06:20:55.775Z,100804.38
2023-05-01T06:23:36.230Z,100811.34
2023-05-01T06:26:51.758Z,100804.06
2023-05-01T06:29:31.885Z,100803.44
2023-05-01T06:32:18.764Z,100816.31
2023-05-01T06:34:58.878Z,100833.13
2023-05-01T06:37:45.769Z,100823.78
2023-05-01T06:40:25.881Z,100822.50
2023-05-01T06:43:12.780Z,100832.16
2023-05-01T06:45:59.699Z,100827.78
2023-05-01T06:48:40.151Z,100835.72
2023-05-01T06:51:28.758Z,100834.25
2023-05-01T06:54:15.718Z,100844.00
2023-05-01T06:57:02.726Z,100846.13
2023-05-01T06:59:43.061Z,100854.19
2023-05-01T07:02:29.812Z,100853.78
2023-05-01T07:05:16.692Z,100863.13
2023-05-01T07:08:03.717Z,100870.19
2023-05-01T07:10:44.088Z,100869.72
2023-05-01T07:13:30.707Z,100867.28
2023-05-01T07:16:11.211Z,100875.81
2023-05-01T07:18:57.696Z,100874.88
2023-05-01T07:21:38.081Z,100877.28
2023-05-01T07:24:24.750Z,100875.06
2023-05-01T07:40:15.812Z,100902.28
2023-05-01T07:43:02.841Z,100907.25
2023-05-01T07:45:43.413Z,100903.91
2023-05-01T07:48:29.846Z,100916.09
2023-05-01T07:51:09.965Z,100911.28
2023-05-01T07:53:57.873Z,100910.03
2023-05-01T07:56:44.810Z,100914.56
2023-05-01T07:59:31.935Z,100924.47
2023-05-01T08:02:11.869Z,100928.00
2023-05-01T08:04:58.911Z,100930.16
2023-05-01T08:07:38.945Z,100934.16
2023-05-01T08:10:25.818Z,100940.56
2023-05-01T08:13:05.875Z,100924.84
2023-05-01T08:15:53.846Z,100931.91
2023-05-01T08:18:40.793Z,100934.69
2023-05-01T08:21:21.351Z,100931.69
2023-05-01T08:24:08.820Z,100930.72
2023-05-01T08:26:49.235Z,100936.63
2023-05-01T08:29:35.816Z,100940.97
2023-05-01T08:32:18.728Z,100937.78
2023-05-01T08:35:05.751Z,100938.13
2023-05-01T08:37:59.807Z,100936.94
2023-05-01T08:40:44.088Z,100942.91
2023-05-01T08:43:31.817Z,100939.72
2023-05-01T08:46:22.805Z,100937.75
2023-05-01T08:49:11.783Z,100935.56
2023-05-01T08:51:57.023Z,100943.44
2023-05-01T08:54:45.785Z,100941.09
2023-05-01T08:57:33.814Z,100941.03
2023-05-01T09:00:17.000Z,100936.56
2023-05-01T09:03:07.983Z,100950.41
2023-05-01T09:05:47.907Z,100946.38
2023-05-01T09:08:34.767Z,100946.47
2023-05-01T09:11:21.698Z,100945.88
2023-05-01T09:14:05.580Z,100959.47
2023-05-01T09:16:52.754Z,100955.69
2023-05-01T09:19:40.942Z,100958.75
2023-05-01T09:22:21.760Z,100959.16
2023-05-01T09:25:03.770Z,100954.31
2023-05-01T09:27:51.687Z,100956.56
2023-05-01T09:30:43.738Z,100954.13
2023-05-01T09:33:23.916Z,100958.50
2023-05-01T09:36:10.690Z,100955.97
2023-05-01T09:38:57.685Z,100959.97
2023-05-01T09:41:50.998Z,100969.78
2023-05-01T09:44:37.673Z,100961.53
2023-05-01T09:47:25.156Z,100963.53
2023-05-01T09:50:12.715Z,100964.03
2023-05-01T09:52:53.109Z,100975.41
2023-05-01T09:55:39.734Z,100974.28
2023-05-01T09:58:35.643Z,100954.03
2023-05-01T10:01:22.743Z,100956.06
2023-05-01T10:04:03.742Z,100959.06
2023-05-01T10:06:57.849Z,100959.50
2023-05-01T10:09:38.013Z,100961.72
2023-05-01T10:12:35.649Z,100962.00
2023-05-01T10:15:25.506Z,100964.09
2023-05-01T10:18:13.721Z,100958.69
2023-05-01T10:21:00.749Z,100969.94
2023-05-01T10:23:40.677Z,100965.03
2023-05-01T10:26:21.139Z,100969.97
2023-05-01T10:29:09.676Z,100971.13
2023-05-01T10:31:56.812Z,100971.94
2023-05-01T10:34:38.763Z,100967.06
2023-05-01T10:37:40.608Z,100961.97
2023-05-01T10:40:52.677Z,100957.13
2023-05-01T10:43:33.076Z,100970.13
2023-05-01T10:46:33.687Z,100958.47
2023-05-01T10:49:14.009Z,100966.97
2023-05-01T10:52:11.665Z,100958.63
2023-05-01T10:54:52.131Z,100970.38
2023-05-01T10:57:56.613Z,100966.97
2023-05-01T11:00:37.241Z,100966.34
2023-05-01T11:03:49.631Z,100960.78
2023-05-01T11:06:30.869Z,100958.91
2023-05-01T11:09:49.600Z,100974.25
2023-05-01T11:12:56.930Z,100972.41
2023-05-01T11:15:39.598Z,100971.59
2023-05-01T11:18:45.940Z,100971.88
2023-05-01T11:21:32.622Z,100973.44
2023-05-01T11:24:13.071Z,100962.72
2023-05-01T11:26:59.636Z,100967.16
2023-05-01T11:29:40.534Z,100962.72
2023-05-01T11:32:33.936Z,100960.13
2023-05-01T11:35:19.837Z,100958.81
2023-05-01T11:38:06.619Z,100953.50
2023-05-01T11:41:01.069Z,100958.34
2023-05-01T11:43:40.543Z,100956.13
2023-05-01T11:46:39.630Z,100955.66
2023-05-01T11:49:19.700Z,100970.94
2023-05-01T11:52:06.582Z,100964.00
2023-05-01T11:55:01.980Z,100961.88
2023-05-01T11:57:59.604Z,100967.53
2023-05-01T12:00:51.587Z,100965.81
2023-05-01T12:03:48.644Z,100970.88
2023-05-01T12:06:28.673Z,100960.22
2023-05-01T12:09:16.573Z,100963.41
2023-05-01T12:11:59.835Z,100962.84
2023-05-01T12:14:47.569Z,100963.50
2023-05-01T12:17:28.521Z,100967.88
2023-05-01T12:20:16.534Z,100974.22
2023-05-01T12:22:57.755Z,100973.59
2023-05-01T12:25:46.709Z,100978.28
2023-05-01T12:28:27.788Z,100970.84
2023-05-01T12:31:14.558Z,100983.81
2023-05-01T12:34:01.850Z,100980.91
2023-05-01T12:36:48.563Z,100978.22
2023-05-01T12:39:46.674Z,100977.09
2023-05-01T12:42:26.549Z,100990.44
2023-05-01T12:45:16.648Z,100980.50
2023-05-01T12:48:03.593Z,100986.38
2023-05-01T12:50:47.281Z,100981.13
2023-05-01T12:53:36.591Z,100986.13
2023-05-01T12:56:31.508Z,100993.47
2023-05-01T12:59:11.801Z,100992.03
2023-05-01T13:02:09.620Z,100994.09
2023-05-01T13:04:53.690Z,100992.06
2023-05-01T13:07:43.513Z,100995.00
2023-05-01T13:10:36.830Z,101003.53
2023-05-01T13:13:49.488Z,100996.41
2023-05-01T13:16:36.557Z,100993.19
2023-05-01T13:19:29.286Z,100994.25
2023-05-01T13:22:16.461Z,101001.81
2023-05-01T13:24:57.156Z,101002.44
2023-05-01T13:27:43.533Z,100999.88
2023-05-01T13:30:41.523Z,100996.28
2023-05-01T13:33:21.667Z,100997.00
2023-05-01T13:36:14.503Z,101012.63
2023-05-01T13:39:11.485Z,100996.41
2023-05-01T13:41:52.456Z,101004.84
2023-05-01T13:44:39.855Z,101006.34
2023-05-01T13:47:19.887Z,101002.47
2023-05-01T13:50:06.441Z,101002.56
2023-05-01T13:52:47.668Z,101006.91
2023-05-01T13:55:35.480Z,101013.53
2023-05-01T13:58:22.494Z,101010.28
2023-05-01T14:01:02.538Z,101009.69
2023-05-01T14:03:43.563Z,101013.47
2023-05-01T14:06:32.512Z,101011.50
2023-05-01T14:09:12.897Z,101016.41
2023-05-01T14:12:01.416Z,101021.06
2023-05-01T14:14:47.566Z,101025.34
2023-05-01T14:17:44.388Z,101024.56
2023-05-01T14:20:27.693Z,101014.84
2023-05-01T14:23:14.436Z,101018.75
2023-05-01T14:25:54.808Z,101025.88
2023-05-01T14:28:41.394Z,101022.41
2023-05-01T14:31:28.512Z,101025.91
2023-05-01T14:34:14.025Z,101037.75
2023-05-01T14:37:02.338Z,101030.00
2023-05-01T14:39:49.402Z,101026.06
2023-05-01T14:42:38.401Z,101033.50
2023-05-01T14:45:22.533Z,101035.00
2023-05-01T14:48:09.409Z,101029.53
2023-05-01T14:50:49.502Z,101033.03
2023-05-01T14:53:40.379Z,101045.31
2023-05-01T14:56:20.997Z,101033.09
2023-05-01T14:59:07.418Z,101038.75
2023-05-01T15:01:47.666Z,101034.13
2023-05-01T15:04:34.436Z,101036.06
2023-05-01T15:07:15.291Z,101036.31
2023-05-01T15:10:02.435Z,101031.31
2023-05-01T15:12:42.496Z,101043.28
2023-05-01T15:15:29.362Z,101038.94
2023-05-01T15:18:09.651Z,101038.00
2023-05-01T15:20:56.394Z,101047.66
2023-05-01T15:23:43.406Z,101050.75
2023-05-01T15:26:23.770Z,101046.53
2023-05-01T15:29:10.369Z,101046.34
2023-05-01T15:31:58.457Z,101047.75
2023-05-01T15:34:56.714Z,101051.19
2023-05-01T15:37:37.786Z,101054.06
2023-05-01T15:40:25.364Z,101053.16
2023-05-01T15:43:13.363Z,101054.78
2023-05-01T15:45:53.473Z,101045.19
2023-05-01T15:48:33.885Z,101044.31
2023-05-01T15:51:20.332Z,101055.53
2023-05-01T15:54:07.294Z,101052.78
2023-05-01T15:56:54.448Z,101049.09
2023-05-01T15:59:41.330Z,101051.88
2023-05-01T16:02:28.401Z,101058.00
2023-05-01T16:05:08.715Z,101062.88
2023-05-01T16:08:06.334Z,101064.00
2023-05-01T16:10:46.434Z,101061.56
2023-05-01T16:13:33.316Z,101064.16
2023-05-01T16:16:17.662Z,101076.84
2023-05-01T16:19:06.282Z,101073.31
2023-05-01T16:21:53.270Z,101076.13
2023-05-01T16:24:41.265Z,101071.41
2023-05-01T16:27:24.522Z,101072.53
2023-05-01T16:30:12.260Z,101080.72
2023-05-01T16:32:59.239Z,101075.22
2023-05-01T16:35:47.266Z,101090.94
2023-05-01T16:38:27.913Z,101086.13
2023-05-01T16:41:14.254Z,101087.56
2023-05-01T16:43:54.365Z,101088.00
2023-05-01T16:46:41.291Z,101095.56
2023-05-01T16:49:22.396Z,101093.34
2023-05-01T16:52:09.234Z,101092.19
2023-05-01T16:54:49.314Z,101103.94
2023-05-01T16:57:36.265Z,101098.13
2023-05-01T17:00:23.192Z,101100.06
2023-05-01T17:03:04.062Z,101107.44
2023-05-01T17:05:51.249Z,101111.56
2023-05-01T17:08:31.635Z,101117.44
2023-05-01T17:11:21.201Z,101113.06
2023-05-01T17:14:01.686Z,101118.63
2023-05-01T17:16:50.057Z,101124.53
2023-05-01T17:19:37.258Z,101121.88
2023-05-01T17:22:17.361Z,101125.47
2023-05-01T17:25:04.183Z,101125.28
2023-05-01T17:27:44.313Z,101125.28
2023-05-01T17:30:31.170Z,101130.06
2023-05-01T17:33:11.372Z,101134.31
2023-05-01T17:35:58.186Z,101136.13
2023-05-01T17:38:38.318Z,101137.13
2023-05-01T17:41:25.196Z,101136.66
2023-05-01T17:44:05.403Z,101131.63
2023-05-01T17:46:52.170Z,101142.22
2023-05-01T17:49:32.936Z,101149.19
2023-05-01T17:52:20.179Z,101144.97
2023-05-01T17:55:00.707Z,101155.78
2023-05-01T17:57:48.215Z,101154.97
2023-05-01T18:00:28.944Z,101153.69
2023-05-01T18:03:16.290Z,101155.97
2023-05-01T18:06:03.191Z,101159.88
2023-05-01T18:08:50.282Z,101163.63
2023-05-01T18:11:30.230Z,101167.56
2023-05-01T18:14:17.138Z,101174.72
2023-05-01T18:16:57.258Z,101174.91
2023-05-01T18:19:44.120Z,101183.84
2023-05-01T18:22:24.274Z,101185.97
2023-05-01T18:25:12.109Z,101185.97
2023-05-01T18:27:52.310Z,101182.34
2023-05-01T18:30:40.134Z,101186.78
2023-05-01T18:33:21.562Z,101191.03
2023-05-01T18:36:08.160Z,101190.22
2023-05-01T18:38:48.278Z,101202.28
2023-05-01T18:41:35.084Z,101201.16
2023-05-01T18:44:15.220Z,101208.00
2023-05-01T18:47:02.112Z,101210.56
2023-05-01T18:49:42.169Z,101201.78
2023-05-01T18:52:29.120Z,101201.28
2023-05-01T18:55:10.243Z,101202.41
2023-05-01T18:57:57.048Z,101204.88
2023-05-01T19:00:37.184Z,101209.44
2023-05-01T19:03:25.081Z,101210.56
2023-05-01T19:06:05.400Z,101206.31
2023-05-01T19:08:52.126Z,101211.78
2023-05-01T19:11:32.325Z,101218.31
2023-05-01T19:14:19.067Z,101218.44
2023-05-01T19:17:06.040Z,101215.66
2023-05-01T19:19:46.525Z,101216.84
2023-05-01T19:22:33.051Z,101214.88
2023-05-01T19:25:13.452Z,101220.09
2023-05-01T19:28:00.106Z,101213.38
2023-05-01T19:41:54.024Z,101231.50
2023-05-01T19:44:34.353Z,101232.72
2023-05-01T19:47:20.992Z,101237.06
2023-05-01T19:50:01.639Z,101238.06
2023-05-01T19:52:48.948Z,101240.38
2023-05-01T19:55:35.939Z,101240.81
2023-05-01T19:58:22.950Z,101245.41
2023-05-01T20:01:05.115Z,101246.13
2023-05-01T20:03:51.954Z,101245.50
2023-05-01T20:06:32.426Z,101241.53
2023-05-01T20:09:18.925Z,101249.00
2023-05-01T20:11:59.352Z,101254.53
2023-05-01T20:14:45.992Z,101246.84
2023-05-01T20:17:34.019Z,101242.97
2023-05-01T20:20:20.923Z,101234.78
2023-05-01T20:23:21.969Z,101247.59
2023-05-01T20:26:08.911Z,101245.34
2023-05-01T20:28:51.034Z,101244.78
2023-05-01T20:31:38.015Z,101251.00
2023-05-01T20:34:25.901Z,101253.28
2023-05-01T20:37:06.983Z,101251.38
2023-05-01T20:39:53.906Z,101253.53
2023-05-01T20:42:34.086Z,101255.78
2023-05-01T20:45:20.930Z,101258.97
2023-05-01T20:48:01.863Z,101259.63
2023-05-01T20:50:49.955Z,101260.75
2023-05-01T20:53:29.948Z,101263.81
2023-05-01T20:56:16.897Z,101264.44
2023-05-01T20:58:57.016Z,101264.06
2023-05-01T21:01:43.969Z,101264.06
2023-05-01T21:04:30.912Z,101259.28
2023-05-01T21:07:17.877Z,101263.88
2023-05-01T21:09:58.219Z,101261.94
2023-05-01T21:12:44.863Z,101259.75
2023-05-01T21:15:25.056Z,101267.59
2023-05-01T21:18:11.872Z,101261.56
2023-05-01T21:20:51.958Z,101266.56
2023-05-01T21:23:38.836Z,101263.22
2023-05-01T21:26:21.383Z,101271.00
2023-05-01T21:29:07.861Z,101270.25
2023-05-01T21:31:49.110Z,101272.44
2023-05-01T21:34:35.888Z,101276.53
2023-05-01T21:37:18.710Z,101277.47
2023-05-01T21:40:06.834Z,101278.16
2023-05-01T21:42:46.962Z,101284.78
2023-05-01T21:45:33.825Z,101280.19
2023-05-01T21:48:21.827Z,101280.41
2023-05-01T21:51:08.859Z,101284.19
2023-05-01T21:53:55.810Z,101286.25
2023-05-01T21:56:36.305Z,101286.13
2023-05-01T21:59:22.798Z,101286.56
2023-05-01T22:02:11.110Z,101279.81
2023-05-01T22:04:57.793Z,101280.31
2023-05-01T22:07:48.804Z,101277.06
2023-05-01T22:10:35.840Z,101272.13
2023-05-01T22:13:16.293Z,101269.97
2023-05-01T22:16:02.896Z,101271.91
2023-05-01T22:18:43.139Z,101268.66
2023-05-01T22:21:29.817Z,101272.84
2023-05-01T22:24:10.240Z,101266.41
2023-05-01T22:26:56.822Z,101268.25
2023-05-01T22:29:37.226Z,101265.59
2023-05-01T22:32:23.828Z,101264.78
2023-05-01T22:35:10.776Z,101273.16
2023-05-01T22:37:57.771Z,101269.06
2023-05-01T22:40:44.906Z,101264.88
2023-05-01T22:43:24.756Z,101267.84
2023-05-01T22:46:05.683Z,101263.44
2023-05-01T22:48:52.744Z,101266.91
2023-05-01T22:51:39.770Z,101261.00
2023-05-01T22:54:19.993Z,101264.25
2023-05-01T22:57:06.716Z,101259.97
2023-05-01T22:59:46.866Z,101262.50
2023-05-01T23:02:33.863Z,101257.09
2023-05-01T23:05:13.814Z,101261.50
2023-05-01T23:08:00.694Z,101254.16
2023-05-01T23:10:47.718Z,101256.91
2023-05-01T23:13:34.739Z,101255.47
2023-05-01T23:16:18.225Z,101260.28
2023-05-01T23:19:04.750Z,101254.53
2023-05-01T23:21:45.827Z,101255.97
2023-05-01T23:24:43.728Z,101255.03
2023-05-01T23:27:24.850Z,101249.81
2023-05-01T23:30:11.691Z,101252.09
2023-05-01T23:32:58.721Z,101246.25
2023-05-01T23:35:39.027Z,101248.66
2023-05-01T23:38:25.813Z,101239.63
2023-05-01T23:41:12.803Z,101239.63
2023-05-01T23:43:54.642Z,101238.53
2023-05-01T23:46:35.908Z,101248.69
2023-05-01T23:49:22.671Z,101232.22
2023-05-01T23:52:09.637Z,101236.22
2023-05-01T23:54:49.743Z,101239.38
2023-05-01T23:57:36.686Z,101226.44
