createdAt,value
2023-03-27T00:00:19.196Z,0.81
2023-03-27T00:01:19.247Z,0.82
2023-03-27T00:02:19.353Z,0.81
2023-03-27T00:03:19.398Z,0.84
2023-03-27T00:04:19.405Z,0.81
2023-03-27T00:05:19.385Z,0.82
2023-03-27T00:06:19.435Z,0.84
2023-03-27T00:07:19.465Z,0.83
2023-03-27T00:08:19.588Z,0.82
2023-03-27T00:09:19.550Z,0.84
2023-03-27T00:10:19.634Z,0.83
2023-03-27T00:11:20.148Z,0.81
2023-03-27T00:12:19.662Z,0.79
2023-03-27T00:13:19.695Z,0.79
2023-03-27T00:14:19.747Z,0.79
2023-03-27T00:15:19.799Z,0.79
2023-03-27T00:16:19.869Z,0.78
2023-03-27T00:17:19.954Z,0.77
2023-03-27T00:18:19.912Z,0.79
2023-03-27T00:19:19.974Z,0.78
2023-03-27T00:20:20.000Z,0.75
2023-03-27T00:21:20.039Z,0.76
2023-03-27T00:22:20.085Z,0.77
2023-03-27T00:23:20.152Z,0.74
2023-03-27T00:24:20.173Z,0.73
2023-03-27T00:25:20.226Z,0.75
2023-03-27T00:26:20.277Z,0.72
2023-03-27T00:27:20.301Z,0.74
2023-03-27T00:28:20.359Z,0.73
2023-03-27T00:29:20.400Z,0.72
2023-03-27T00:30:20.458Z,0.73
2023-03-27T00:31:20.543Z,0.74
2023-03-27T00:32:20.539Z,0.73
2023-03-27T00:33:20.587Z,0.73
2023-03-27T00:34:20.639Z,0.71
2023-03-27T00:35:20.708Z,0.73
2023-03-27T00:36:20.721Z,0.72
2023-03-27T00:37:20.762Z,0.71
2023-03-27T00:38:20.804Z,0.73
2023-03-27T00:39:20.848Z,0.70
2023-03-27T00:40:20.905Z,0.69
2023-03-27T00:41:21.033Z,0.69
2023-03-27T00:42:21.003Z,0.68
2023-03-27T00:43:21.050Z,0.68
2023-03-27T00:44:21.101Z,0.69
2023-03-27T00:45:21.147Z,0.69
2023-03-27T00:46:21.292Z,0.69
2023-03-27T00:47:21.241Z,0.71
2023-03-27T00:48:21.292Z,0.67
2023-03-27T00:49:21.423Z,0.67
2023-03-27T00:50:21.393Z,0.69
2023-03-27T00:51:21.467Z,0.69
2023-03-27T00:52:21.494Z,0.67
2023-03-27T00:53:21.539Z,0.67
2023-03-27T00:54:21.581Z,0.67
2023-03-27T00:55:21.637Z,0.68
2023-03-27T00:56:21.756Z,0.70
2023-03-27T00:57:21.725Z,0.68
2023-03-27T00:58:21.773Z,0.68
2023-03-27T00:59:21.819Z,0.68
2023-03-27T01:00:22.639Z,0.68
2023-03-27T01:01:21.963Z,0.69
2023-03-27T01:02:22.030Z,0.69
2023-03-27T01:03:22.079Z,0.68
2023-03-27T01:04:22.053Z,0.68
2023-03-27T01:05:22.098Z,0.68
2023-03-27T01:06:22.176Z,0.68
2023-03-27T01:07:22.203Z,0.70
2023-03-27T01:08:22.265Z,0.68
2023-03-27T01:09:22.370Z,0.68
2023-03-27T01:10:22.368Z,0.71
2023-03-27T01:11:22.458Z,0.70
2023-03-27T01:12:23.210Z,0.69
2023-03-27T01:13:22.524Z,0.69
2023-03-27T01:14:22.556Z,0.69
2023-03-27T01:15:23.145Z,0.68
2023-03-27T01:16:22.673Z,0.71
2023-03-27T01:17:22.746Z,0.70
2023-03-27T01:18:22.738Z,0.71
2023-03-27T01:19:22.790Z,0.69
2023-03-27T01:20:22.833Z,0.71
2023-03-27T01:21:22.884Z,0.71
2023-03-27T01:22:22.955Z,0.71
2023-03-27T01:23:35.505Z,0.73
2023-03-27T01:24:24.161Z,0.73
2023-03-27T01:25:22.963Z,0.73
2023-03-27T01:26:35.601Z,0.73
2023-03-27T01:27:23.967Z,0.73
2023-03-27T01:28:22.955Z,0.73
2023-03-27T01:29:22.951Z,0.73
2023-03-27T01:30:22.986Z,0.73
2023-03-27T01:31:22.969Z,0.75
2023-03-27T01:32:23.013Z,0.74
2023-03-27T01:33:22.912Z,0.75
2023-03-27T01:34:22.904Z,0.72
2023-03-27T01:35:22.941Z,0.72
2023-03-27T01:36:22.887Z,0.73
2023-03-27T01:37:22.880Z,0.73
2023-03-27T01:38:22.902Z,0.75
2023-03-27T01:39:22.942Z,0.74
2023-03-27T01:40:22.989Z,0.73
2023-03-27T01:41:23.015Z,0.75
2023-03-27T01:42:23.052Z,0.75
2023-03-27T01:43:23.116Z,0.74
2023-03-27T01:44:23.142Z,0.74
2023-03-27T01:45:24.162Z,0.75
2023-03-27T01:46:23.248Z,0.76
2023-03-27T01:47:23.705Z,0.75
2023-03-27T01:48:23.308Z,0.76
2023-03-27T01:49:23.338Z,0.77
2023-03-27T01:50:23.376Z,0.76
2023-03-27T01:51:23.459Z,0.76
2023-03-27T01:52:23.439Z,0.78
2023-03-27T01:53:23.474Z,0.77
2023-03-27T01:54:23.523Z,0.78
2023-03-27T01:55:23.564Z,0.79
2023-03-27T01:56:23.660Z,0.77
2023-03-27T01:57:23.641Z,0.79
2023-03-27T01:58:23.694Z,0.79
2023-03-27T01:59:23.838Z,0.79
2023-03-27T02:00:23.750Z,0.79
2023-03-27T02:01:23.812Z,0.79
2023-03-27T02:02:23.877Z,0.79
2023-03-27T02:03:23.909Z,0.78
2023-03-27T02:04:23.980Z,0.80
2023-03-27T02:05:23.974Z,0.78
2023-03-27T02:06:24.019Z,0.79
2023-03-27T02:07:24.089Z,0.81
2023-03-27T02:08:24.137Z,0.79
2023-03-27T02:09:24.173Z,0.81
2023-03-27T02:10:24.217Z,0.79
2023-03-27T02:11:24.257Z,0.80
2023-03-27T02:12:24.302Z,0.81
2023-03-27T02:13:24.334Z,0.81
2023-03-27T02:14:24.373Z,0.82
2023-03-27T02:15:26.268Z,0.82
2023-03-27T02:16:24.471Z,0.81
2023-03-27T02:17:24.522Z,0.80
2023-03-27T02:18:24.510Z,0.80
2023-03-27T02:19:24.554Z,0.81
2023-03-27T02:20:24.678Z,0.80
2023-03-27T02:21:24.631Z,0.82
2023-03-27T02:22:37.498Z,0.81
2023-03-27T02:23:25.666Z,0.81
2023-03-27T02:24:24.666Z,0.81
2023-03-27T02:25:24.664Z,0.81
2023-03-27T02:26:24.646Z,0.82
2023-03-27T02:27:24.662Z,0.82
2023-03-27T02:28:24.628Z,0.80
2023-03-27T02:29:24.621Z,0.79
2023-03-27T02:30:24.614Z,0.79
2023-03-27T02:31:32.601Z,0.79
2023-03-27T02:32:25.662Z,0.79
2023-03-27T02:33:24.598Z,0.79
2023-03-27T02:34:24.600Z,0.79
2023-03-27T02:35:24.610Z,0.80
2023-03-27T02:36:24.638Z,0.81
2023-03-27T02:37:32.372Z,0.78
2023-03-27T02:38:25.674Z,0.78
2023-03-27T02:39:24.688Z,0.78
2023-03-27T02:40:24.695Z,0.79
2023-03-27T02:41:24.707Z,0.78
2023-03-27T02:42:24.725Z,0.81
2023-03-27T02:43:24.750Z,0.81
2023-03-27T02:44:24.782Z,0.83
2023-03-27T02:45:24.810Z,0.83
2023-03-27T02:46:24.894Z,0.80
2023-03-27T02:47:24.901Z,0.80
2023-03-27T02:48:24.872Z,0.81
2023-03-27T02:49:24.887Z,0.80
2023-03-27T02:50:24.936Z,0.81
2023-03-27T02:51:24.934Z,0.80
2023-03-27T02:52:24.967Z,0.81
2023-03-27T02:53:24.981Z,0.80
2023-03-27T02:54:25.006Z,0.83
2023-03-27T02:55:25.011Z,0.82
2023-03-27T02:56:25.010Z,0.82
2023-03-27T02:57:25.341Z,0.82
2023-03-27T02:58:25.034Z,0.85
2023-03-27T02:59:25.080Z,0.82
2023-03-27T03:00:25.097Z,0.84
2023-03-27T03:01:25.146Z,0.83
2023-03-27T03:02:25.189Z,0.82
2023-03-27T03:03:25.168Z,0.82
2023-03-27T03:04:25.177Z,0.83
2023-03-27T03:05:25.113Z,0.83
2023-03-27T03:06:25.138Z,0.83
2023-03-27T03:07:25.144Z,0.83
2023-03-27T03:08:25.146Z,0.83
2023-03-27T03:09:25.157Z,0.83
2023-03-27T03:10:25.169Z,0.83
2023-03-27T03:11:25.163Z,0.83
2023-03-27T03:12:25.162Z,0.83
2023-03-27T03:13:25.188Z,0.83
2023-03-27T03:14:25.181Z,0.84
2023-03-27T03:15:25.179Z,0.83
2023-03-27T03:16:25.184Z,0.85
2023-03-27T03:17:25.203Z,0.84
2023-03-27T03:18:25.193Z,0.83
2023-03-27T03:19:25.186Z,0.83
2023-03-27T03:20:25.176Z,0.83
2023-03-27T03:21:25.182Z,0.84
2023-03-27T03:22:25.181Z,0.82
2023-03-27T03:23:25.175Z,0.82
2023-03-27T03:24:25.197Z,0.83
2023-03-27T03:25:25.183Z,0.84
2023-03-27T03:26:25.177Z,0.84
2023-03-27T03:27:25.173Z,0.84
2023-03-27T03:28:25.231Z,0.85
2023-03-27T03:29:25.190Z,0.85
2023-03-27T03:30:25.201Z,0.86
2023-03-27T03:31:25.212Z,0.85
2023-03-27T03:32:25.230Z,0.85
2023-03-27T03:33:25.192Z,0.85
2023-03-27T03:34:25.203Z,0.83
2023-03-27T03:35:25.260Z,0.84
2023-03-27T03:36:25.224Z,0.83
2023-03-27T03:37:25.221Z,0.84
2023-03-27T03:38:25.223Z,0.84
2023-03-27T03:39:25.245Z,0.82
2023-03-27T03:40:25.250Z,0.81
2023-03-27T03:41:25.260Z,0.82
2023-03-27T03:43:25.262Z,0.82
2023-03-27T03:44:25.724Z,0.81
2023-03-27T03:45:25.277Z,0.82
2023-03-27T03:47:25.293Z,0.80
2023-03-27T03:48:25.331Z,0.79
2023-03-27T03:49:25.302Z,0.81
2023-03-27T03:50:25.728Z,0.81
2023-03-27T03:51:25.284Z,0.81
2023-03-27T03:52:25.284Z,0.80
2023-03-27T03:53:25.286Z,0.79
2023-03-27T03:54:25.286Z,0.80
2023-03-27T03:55:25.289Z,0.81
2023-03-27T03:56:25.273Z,0.80
2023-03-27T03:57:25.291Z,0.81
2023-03-27T03:59:25.332Z,0.80
2023-03-27T04:00:25.720Z,0.82
2023-03-27T04:01:25.317Z,0.81
2023-03-27T04:03:25.397Z,0.80
2023-03-27T04:04:25.305Z,0.80
2023-03-27T04:05:25.318Z,0.81
2023-03-27T04:07:25.319Z,0.80
2023-03-27T04:08:25.319Z,0.81
2023-03-27T04:09:25.308Z,0.81
2023-03-27T04:11:25.313Z,0.81
2023-03-27T04:12:25.322Z,0.81
2023-03-27T04:13:25.339Z,0.81
2023-03-27T04:15:25.350Z,0.80
2023-03-27T04:16:25.359Z,0.80
2023-03-27T04:17:25.416Z,0.80
2023-03-27T04:18:25.401Z,0.79
2023-03-27T04:19:26.218Z,0.79
2023-03-27T04:20:25.344Z,0.79
2023-03-27T04:21:25.357Z,0.80
2023-03-27T04:22:25.358Z,0.80
2023-03-27T04:23:25.359Z,0.80
2023-03-27T04:24:25.364Z,0.79
2023-03-27T04:25:26.218Z,0.79
2023-03-27T04:27:25.372Z,0.79
2023-03-27T04:28:25.374Z,0.80
2023-03-27T04:29:25.425Z,0.79
2023-03-27T04:31:25.393Z,0.79
2023-03-27T04:32:25.505Z,0.79
2023-03-27T04:33:25.405Z,0.79
2023-03-27T04:34:26.405Z,0.79
2023-03-27T04:35:25.422Z,0.79
2023-03-27T04:36:25.518Z,0.80
2023-03-27T04:37:25.381Z,0.79
2023-03-27T04:38:25.384Z,0.81
2023-03-27T04:39:25.418Z,0.80
2023-03-27T04:40:25.360Z,0.79
2023-03-27T04:41:26.230Z,0.79
2023-03-27T04:43:25.353Z,0.79
2023-03-27T04:44:25.346Z,0.79
2023-03-27T04:45:25.330Z,0.79
2023-03-27T04:47:25.388Z,0.79
2023-03-27T04:48:26.232Z,0.77
2023-03-27T04:49:25.296Z,0.78
2023-03-27T04:51:25.282Z,0.78
2023-03-27T04:52:25.285Z,0.78
2023-03-27T04:53:25.274Z,0.80
2023-03-27T04:55:25.360Z,0.80
2023-03-27T04:56:25.258Z,0.78
2023-03-27T04:57:25.250Z,0.80
2023-03-27T04:59:25.260Z,0.78
2023-03-27T05:00:25.300Z,0.78
2023-03-27T05:01:25.427Z,0.78
2023-03-27T05:03:25.318Z,0.78
2023-03-27T05:04:25.318Z,0.78
2023-03-27T05:05:25.342Z,0.77
2023-03-27T05:06:25.351Z,0.79
2023-03-27T05:07:25.369Z,0.78
2023-03-27T05:08:25.444Z,0.80
2023-03-27T05:09:25.469Z,0.78
2023-03-27T05:10:25.492Z,0.78
2023-03-27T05:11:25.499Z,0.76
2023-03-27T05:12:25.518Z,0.77
2023-03-27T05:13:25.515Z,0.78
2023-03-27T05:14:25.537Z,0.75
2023-03-27T05:15:25.555Z,0.77
2023-03-27T05:16:25.599Z,0.77
2023-03-27T05:17:25.598Z,0.78
2023-03-27T05:18:25.598Z,0.77
2023-03-27T05:19:26.746Z,0.77
2023-03-27T05:20:25.686Z,0.76
2023-03-27T05:21:25.706Z,0.77
2023-03-27T05:22:25.719Z,0.76
2023-03-27T05:23:25.735Z,0.78
2023-03-27T05:24:25.755Z,0.80
2023-03-27T05:25:25.760Z,0.82
2023-03-27T05:26:25.769Z,0.83
2023-03-27T05:27:25.782Z,0.86
2023-03-27T05:28:25.772Z,0.86
2023-03-27T05:29:25.768Z,0.88
2023-03-27T05:30:25.849Z,0.94
2023-03-27T05:31:25.856Z,0.97
2023-03-27T05:32:25.928Z,1.03
2023-03-27T05:33:26.291Z,1.11
2023-03-27T05:34:25.992Z,1.20
2023-03-27T05:35:26.091Z,1.29
2023-03-27T05:36:26.094Z,1.40
2023-03-27T05:37:27.435Z,1.49
2023-03-27T05:38:26.190Z,1.60
2023-03-27T05:39:26.235Z,1.73
2023-03-27T05:40:26.294Z,1.83
2023-03-27T05:41:26.313Z,1.98
2023-03-27T05:42:26.352Z,2.13
2023-03-27T05:43:26.393Z,2.29
2023-03-27T05:44:26.421Z,2.50
2023-03-27T05:45:26.445Z,2.71
2023-03-27T05:46:26.518Z,3.01
2023-03-27T05:47:26.515Z,3.30
2023-03-27T05:48:26.518Z,3.58
2023-03-27T05:49:26.519Z,3.80
2023-03-27T05:50:26.542Z,4.12
2023-03-27T05:51:26.550Z,4.47
2023-03-27T05:52:28.796Z,4.81
2023-03-27T05:53:29.013Z,5.14
2023-03-27T05:54:26.640Z,5.45
2023-03-27T05:55:27.944Z,5.84
2023-03-27T05:56:26.632Z,6.16
2023-03-27T05:57:26.633Z,6.51
2023-03-27T05:59:26.624Z,7.18
2023-03-27T06:00:26.622Z,7.49
2023-03-27T06:01:26.619Z,7.65
2023-03-27T06:03:27.364Z,8.60
2023-03-27T06:04:26.668Z,8.96
2023-03-27T06:05:26.795Z,9.38
2023-03-27T06:07:26.724Z,10.30
2023-03-27T06:08:26.733Z,10.43
2023-03-27T06:09:26.755Z,11.07
2023-03-27T06:10:26.801Z,11.44
2023-03-27T06:11:26.855Z,12.04
2023-03-27T06:12:26.915Z,12.98
2023-03-27T06:13:26.953Z,14.58
2023-03-27T06:14:27.010Z,16.74
2023-03-27T06:15:27.071Z,19.01
2023-03-27T06:16:27.276Z,19.72
2023-03-27T06:17:27.192Z,20.72
2023-03-27T06:18:27.240Z,22.10
2023-03-27T06:19:27.327Z,22.43
2023-03-27T06:20:27.357Z,23.45
2023-03-27T06:21:27.426Z,23.94
2023-03-27T06:22:27.463Z,24.06
2023-03-27T06:23:27.527Z,25.16
2023-03-27T06:24:27.572Z,25.66
2023-03-27T06:25:27.639Z,26.45
2023-03-27T06:26:27.680Z,38.36
2023-03-27T06:27:27.718Z,7.78
2023-03-27T06:28:27.731Z,1.85
2023-03-27T06:29:27.760Z,0.70
2023-03-27T06:30:27.816Z,0.51
2023-03-27T06:31:27.856Z,0.48
2023-03-27T06:32:27.875Z,0.39
2023-03-27T06:33:27.856Z,0.40
2023-03-27T06:34:27.856Z,0.47
2023-03-27T06:35:27.928Z,0.51
2023-03-27T06:36:28.029Z,0.60
2023-03-27T06:37:27.972Z,0.79
2023-03-27T06:38:27.978Z,1.27
2023-03-27T06:39:28.773Z,1.84
2023-03-27T06:40:28.216Z,2.31
2023-03-27T06:41:28.101Z,2.74
2023-03-27T06:42:28.126Z,2.95
2023-03-27T06:43:28.145Z,3.05
2023-03-27T06:44:28.201Z,3.17
2023-03-27T06:45:28.190Z,3.37
2023-03-27T06:46:42.815Z,3.57
2023-03-27T06:47:29.391Z,3.59
2023-03-27T06:48:28.445Z,3.64
2023-03-27T06:49:28.389Z,3.94
2023-03-27T06:50:28.413Z,4.70
2023-03-27T06:51:28.410Z,6.79
2023-03-27T06:52:28.433Z,8.28
2023-03-27T06:53:29.549Z,8.85
2023-03-27T06:54:28.800Z,9.59
2023-03-27T06:55:28.657Z,9.78
2023-03-27T06:56:28.582Z,10.76
2023-03-27T06:57:28.579Z,11.58
2023-03-27T06:58:28.612Z,12.59
2023-03-27T06:59:28.609Z,13.62
2023-03-27T07:00:28.654Z,14.58
2023-03-27T07:01:28.716Z,14.80
2023-03-27T07:02:28.759Z,15.14
2023-03-27T07:03:28.776Z,15.49
2023-03-27T07:04:28.833Z,16.30
2023-03-27T07:05:29.003Z,17.05
2023-03-27T07:06:28.953Z,17.18
2023-03-27T07:07:29.019Z,17.99
2023-03-27T07:08:29.064Z,18.88
2023-03-27T07:09:29.102Z,18.72
2023-03-27T07:10:29.157Z,19.61
2023-03-27T07:11:31.695Z,19.99
2023-03-27T07:12:29.181Z,20.83
2023-03-27T07:13:29.181Z,20.99
2023-03-27T07:15:29.169Z,23.34
2023-03-27T07:16:29.201Z,23.75
2023-03-27T07:17:41.875Z,24.03
2023-03-27T07:18:30.177Z,24.09
2023-03-27T07:19:29.139Z,24.27
2023-03-27T07:20:29.238Z,24.25
2023-03-27T07:21:29.132Z,24.12
2023-03-27T07:23:29.127Z,23.98
2023-03-27T07:24:29.139Z,23.73
2023-03-27T07:25:29.786Z,23.47
2023-03-27T07:27:29.161Z,22.31
2023-03-27T07:28:29.786Z,22.12
2023-03-27T07:29:29.262Z,21.95
2023-03-27T07:30:29.296Z,21.44
2023-03-27T07:31:42.409Z,20.89
2023-03-27T07:32:37.280Z,20.90
2023-03-27T07:33:30.407Z,20.94
2023-03-27T07:35:29.323Z,20.94
2023-03-27T07:36:29.294Z,20.62
2023-03-27T07:37:29.272Z,20.34
2023-03-27T07:39:29.264Z,19.75
2023-03-27T07:40:38.929Z,19.32
2023-03-27T07:41:30.268Z,19.36
2023-03-27T07:43:29.754Z,19.42
2023-03-27T07:44:29.213Z,18.87
2023-03-27T07:45:29.221Z,18.36
2023-03-27T07:46:29.268Z,18.17
2023-03-27T07:47:29.282Z,17.67
2023-03-27T07:48:29.195Z,17.52
2023-03-27T07:49:38.865Z,17.04
2023-03-27T07:50:30.180Z,17.07
2023-03-27T07:51:29.163Z,17.09
2023-03-27T07:52:29.160Z,17.09
2023-03-27T07:53:33.318Z,16.49
2023-03-27T07:54:30.164Z,16.91
2023-03-27T07:55:29.151Z,16.95
2023-03-27T07:56:29.134Z,16.60
2023-03-27T07:57:29.275Z,16.19
2023-03-27T07:59:29.115Z,15.79
2023-03-27T08:00:29.109Z,15.56
2023-03-27T08:01:29.093Z,15.48
2023-03-27T08:03:29.238Z,15.15
2023-03-27T08:04:29.179Z,14.63
2023-03-27T08:05:29.070Z,14.40
2023-03-27T08:06:29.805Z,14.50
2023-03-27T08:07:29.050Z,13.96
2023-03-27T08:08:29.042Z,13.85
2023-03-27T08:09:29.038Z,13.65
2023-03-27T08:11:31.053Z,13.31
2023-03-27T08:12:29.044Z,12.82
2023-03-27T08:13:29.095Z,12.47
2023-03-27T08:14:29.132Z,12.40
2023-03-27T08:15:29.158Z,12.56
2023-03-27T08:16:29.249Z,12.81
2023-03-27T08:17:29.331Z,12.86
2023-03-27T08:18:29.245Z,12.78
2023-03-27T08:19:29.293Z,12.96
2023-03-27T08:20:29.328Z,12.80
2023-03-27T08:21:29.491Z,12.74
2023-03-27T08:23:29.379Z,12.78
2023-03-27T08:24:29.402Z,12.36
2023-03-27T08:25:29.413Z,12.30
2023-03-27T08:26:29.445Z,11.90
2023-03-27T08:27:30.315Z,12.29
2023-03-27T08:28:29.450Z,6.46
2023-03-27T08:29:29.555Z,3.11
2023-03-27T08:30:29.556Z,1.54
2023-03-27T08:31:29.613Z,1.11
2023-03-27T08:32:29.609Z,1.06
2023-03-27T08:33:29.693Z,1.09
2023-03-27T08:34:29.768Z,1.30
2023-03-27T08:35:30.254Z,1.58
2023-03-27T08:36:29.733Z,1.85
2023-03-27T08:37:29.826Z,2.20
2023-03-27T08:39:29.747Z,2.91
2023-03-27T08:40:29.811Z,3.18
2023-03-27T08:41:29.850Z,3.38
2023-03-27T08:42:29.911Z,3.65
2023-03-27T08:43:29.954Z,3.88
2023-03-27T08:44:30.009Z,4.07
2023-03-27T08:45:30.015Z,4.38
2023-03-27T08:46:30.097Z,4.76
2023-03-27T08:47:30.104Z,5.17
2023-03-27T08:48:30.045Z,5.49
2023-03-27T08:49:30.045Z,5.91
2023-03-27T08:50:30.048Z,6.16
2023-03-27T08:51:30.075Z,6.78
2023-03-27T08:52:30.191Z,7.23
2023-03-27T08:53:30.177Z,7.61
2023-03-27T08:54:30.243Z,8.17
2023-03-27T08:55:30.319Z,8.35
2023-03-27T08:56:30.351Z,8.57
2023-03-27T08:57:30.405Z,9.21
2023-03-27T08:58:30.468Z,9.91
2023-03-27T08:59:30.508Z,10.29
2023-03-27T09:00:30.601Z,10.74
2023-03-27T09:01:30.622Z,11.10
2023-03-27T09:02:30.692Z,11.78
2023-03-27T09:03:30.820Z,12.21
2023-03-27T09:04:30.725Z,12.86
2023-03-27T09:05:30.754Z,13.06
2023-03-27T09:06:30.796Z,13.30
2023-03-27T09:07:30.824Z,14.26
2023-03-27T09:08:30.871Z,14.22
2023-03-27T09:09:30.918Z,14.52
2023-03-27T09:10:30.936Z,15.21
2023-03-27T09:11:30.969Z,15.76
2023-03-27T09:12:30.984Z,16.22
2023-03-27T09:13:31.065Z,16.85
2023-03-27T09:14:31.029Z,17.59
2023-03-27T09:15:31.054Z,18.11
2023-03-27T09:16:31.127Z,18.98
2023-03-27T09:17:31.115Z,19.06
2023-03-27T09:19:31.133Z,19.10
2023-03-27T09:20:32.152Z,19.13
2023-03-27T09:21:31.157Z,19.15
2023-03-27T09:23:31.099Z,19.43
2023-03-27T09:24:31.089Z,19.82
2023-03-27T09:25:31.101Z,19.92
2023-03-27T09:27:31.084Z,21.60
2023-03-27T09:28:31.095Z,21.72
2023-03-27T09:29:31.065Z,22.09
2023-03-27T09:30:31.846Z,22.44
2023-03-27T09:31:31.057Z,22.79
2023-03-27T09:32:33.535Z,22.85
2023-03-27T09:33:31.030Z,23.63
2023-03-27T09:35:31.088Z,23.57
2023-03-27T09:36:31.010Z,24.50
2023-03-27T09:37:31.016Z,24.75
2023-03-27T09:39:31.058Z,25.32
2023-03-27T09:40:30.994Z,25.38
2023-03-27T09:41:31.846Z,25.92
2023-03-27T09:43:30.978Z,27.16
2023-03-27T09:44:30.955Z,27.38
2023-03-27T09:45:30.953Z,27.35
2023-03-27T09:46:30.985Z,28.27
2023-03-27T09:47:31.385Z,28.11
2023-03-27T09:48:30.933Z,29.01
2023-03-27T09:49:30.916Z,29.56
2023-03-27T09:50:30.927Z,30.10
2023-03-27T09:51:30.912Z,30.94
2023-03-27T09:52:30.904Z,31.70
2023-03-27T09:53:30.922Z,31.68
2023-03-27T09:55:30.950Z,33.19
2023-03-27T09:56:30.888Z,33.67
2023-03-27T09:57:30.868Z,34.15
2023-03-27T09:59:30.856Z,34.62
2023-03-27T10:00:30.908Z,34.91
2023-03-27T10:01:30.913Z,35.48
2023-03-27T10:03:30.848Z,36.53
2023-03-27T10:04:31.781Z,37.20
2023-03-27T10:05:30.826Z,37.02
2023-03-27T10:07:30.801Z,38.10
2023-03-27T10:08:30.806Z,38.28
2023-03-27T10:09:30.804Z,39.10
2023-03-27T10:11:30.786Z,39.56
2023-03-27T10:12:30.863Z,41.28
2023-03-27T10:13:30.783Z,40.50
2023-03-27T10:14:30.776Z,39.59
2023-03-27T10:15:30.813Z,25.88
2023-03-27T10:16:30.901Z,14.97
2023-03-27T10:17:30.782Z,10.85
2023-03-27T10:18:30.762Z,6.42
2023-03-27T10:19:30.751Z,5.02
2023-03-27T10:20:30.727Z,4.06
2023-03-27T10:21:30.897Z,3.34
2023-03-27T10:23:30.770Z,2.98
2023-03-27T10:24:30.781Z,2.74
2023-03-27T10:25:30.702Z,2.35
2023-03-27T10:27:30.875Z,2.02
2023-03-27T10:28:30.684Z,1.79
2023-03-27T10:29:30.691Z,2.11
2023-03-27T10:30:30.679Z,2.27
2023-03-27T10:31:31.385Z,2.56
2023-03-27T10:32:30.673Z,2.74
2023-03-27T10:33:30.687Z,3.26
2023-03-27T10:34:30.649Z,3.52
2023-03-27T10:35:30.706Z,3.91
2023-03-27T10:36:30.625Z,4.11
2023-03-27T10:37:30.622Z,4.23
2023-03-27T10:38:31.382Z,4.42
2023-03-27T10:39:30.632Z,4.53
2023-03-27T10:40:30.601Z,5.06
2023-03-27T10:41:30.611Z,5.54
2023-03-27T10:42:33.435Z,5.85
2023-03-27T10:43:30.618Z,6.37
2023-03-27T10:44:30.701Z,7.00
2023-03-27T10:45:30.654Z,7.55
2023-03-27T10:47:30.574Z,8.62
2023-03-27T10:48:30.626Z,9.23
2023-03-27T10:49:30.544Z,9.57
2023-03-27T10:51:39.362Z,10.90
2023-03-27T10:52:31.522Z,10.96
2023-03-27T10:53:30.596Z,11.23
2023-03-27T10:55:30.502Z,12.95
2023-03-27T10:56:30.588Z,15.14
2023-03-27T10:57:32.296Z,15.67
2023-03-27T10:59:41.143Z,17.28
2023-03-27T11:00:31.469Z,17.34
2023-03-27T11:01:30.508Z,17.63
2023-03-27T11:03:30.490Z,18.96
2023-03-27T11:04:30.525Z,20.98
2023-03-27T11:05:30.522Z,22.01
2023-03-27T11:07:30.415Z,22.82
2023-03-27T11:08:30.403Z,22.28
2023-03-27T11:09:30.472Z,22.48
2023-03-27T11:11:30.388Z,21.87
2023-03-27T11:12:32.409Z,21.49
2023-03-27T11:13:30.486Z,20.61
2023-03-27T11:15:30.361Z,20.87
2023-03-27T11:16:30.389Z,20.51
2023-03-27T11:17:30.370Z,20.09
2023-03-27T11:19:30.343Z,19.45
2023-03-27T11:20:30.328Z,19.48
2023-03-27T11:21:30.368Z,18.99
2023-03-27T11:22:30.415Z,18.93
2023-03-27T11:23:30.460Z,18.25
2023-03-27T11:24:30.523Z,18.38
2023-03-27T11:25:30.562Z,18.68
2023-03-27T11:26:30.620Z,18.16
2023-03-27T11:27:30.669Z,18.18
2023-03-27T11:28:30.700Z,17.76
2023-03-27T11:29:30.768Z,17.67
2023-03-27T11:30:30.822Z,17.71
2023-03-27T11:31:30.912Z,17.04
2023-03-27T11:32:30.945Z,16.75
2023-03-27T11:33:30.972Z,17.08
2023-03-27T11:34:31.024Z,16.92
2023-03-27T11:35:31.097Z,16.83
2023-03-27T11:36:31.127Z,16.54
2023-03-27T11:37:31.158Z,16.45
2023-03-27T11:38:31.185Z,16.37
2023-03-27T11:39:31.238Z,15.95
2023-03-27T11:40:31.233Z,15.85
2023-03-27T11:41:31.254Z,15.85
2023-03-27T11:42:31.439Z,15.61
2023-03-27T11:43:31.364Z,15.83
2023-03-27T11:44:31.898Z,15.70
2023-03-27T11:45:31.396Z,15.32
2023-03-27T11:46:31.470Z,15.09
2023-03-27T11:47:31.933Z,15.03
2023-03-27T11:48:31.406Z,15.08
2023-03-27T11:49:31.400Z,14.65
2023-03-27T11:51:32.322Z,14.11
2023-03-27T11:52:31.412Z,12.94
2023-03-27T11:53:31.572Z,11.41
2023-03-27T11:55:32.571Z,10.00
2023-03-27T11:56:31.474Z,8.88
2023-03-27T11:57:31.508Z,8.38
2023-03-27T11:58:31.537Z,7.52
2023-03-27T11:59:32.823Z,7.18
2023-03-27T12:00:31.642Z,6.71
2023-03-27T12:01:31.685Z,6.11
2023-03-27T12:02:31.817Z,5.75
2023-03-27T12:03:31.867Z,5.68
2023-03-27T12:04:31.835Z,5.81
2023-03-27T12:05:31.885Z,5.88
2023-03-27T12:06:31.939Z,5.56
2023-03-27T12:07:36.642Z,5.38
2023-03-27T12:08:32.955Z,5.38
2023-03-27T12:09:31.942Z,5.36
2023-03-27T12:11:31.921Z,5.23
2023-03-27T12:12:31.926Z,5.13
2023-03-27T12:13:41.294Z,5.08
2023-03-27T12:14:40.766Z,5.08
2023-03-27T12:15:32.914Z,5.09
2023-03-27T12:16:31.909Z,5.09
2023-03-27T12:17:31.916Z,5.02
2023-03-27T12:19:38.253Z,4.98
2023-03-27T12:20:32.871Z,5.08
2023-03-27T12:21:31.861Z,5.08
2023-03-27T12:23:31.848Z,4.95
2023-03-27T12:24:31.852Z,5.02
2023-03-27T12:25:33.623Z,4.98
2023-03-27T12:27:31.815Z,4.99
2023-03-27T12:28:31.814Z,5.02
2023-03-27T12:29:31.845Z,5.00
2023-03-27T12:31:31.973Z,4.82
2023-03-27T12:32:31.809Z,4.83
2023-03-27T12:33:31.778Z,4.91
2023-03-27T12:35:31.840Z,4.71
2023-03-27T12:36:31.761Z,4.56
2023-03-27T12:37:31.782Z,4.70
2023-03-27T12:38:31.787Z,4.59
2023-03-27T12:39:31.731Z,4.54
2023-03-27T12:40:31.726Z,4.49
2023-03-27T12:41:31.713Z,4.36
2023-03-27T12:43:31.715Z,4.52
2023-03-27T12:44:31.793Z,4.45
2023-03-27T12:45:33.173Z,4.31
2023-03-27T12:46:31.814Z,4.32
2023-03-27T12:47:31.683Z,4.32
2023-03-27T12:48:31.666Z,4.35
2023-03-27T12:49:40.675Z,4.36
2023-03-27T12:50:32.659Z,4.32
2023-03-27T12:51:31.642Z,4.33
2023-03-27T12:52:31.649Z,4.31
2023-03-27T13:08:48.996Z,0.50
2023-03-27T13:09:48.931Z,0.50
2023-03-27T13:10:48.927Z,0.50
2023-03-27T13:11:48.907Z,0.50
2023-03-27T13:12:48.909Z,0.50
2023-03-27T13:13:48.898Z,0.45
2023-03-27T13:14:48.894Z,0.43
2023-03-27T13:15:49.010Z,0.44
2023-03-27T13:16:48.872Z,0.47
2023-03-27T13:17:48.962Z,0.50
2023-03-27T13:18:50.934Z,0.50
2023-03-27T13:19:49.604Z,0.48
2023-03-27T13:20:48.851Z,0.43
2023-03-27T13:21:48.840Z,0.41
2023-03-27T13:22:48.831Z,0.39
2023-03-27T13:23:48.821Z,0.37
2023-03-27T13:24:48.803Z,0.43
2023-03-27T13:25:48.841Z,0.50
2023-03-27T13:26:48.806Z,0.50
2023-03-27T13:27:48.828Z,0.50
2023-03-27T13:28:48.803Z,0.50
2023-03-27T13:29:48.792Z,0.50
2023-03-27T13:30:48.819Z,0.50
2023-03-27T13:31:48.803Z,0.50
2023-03-27T13:32:48.799Z,0.51
2023-03-27T13:33:48.806Z,0.50
2023-03-27T13:34:48.798Z,0.51
2023-03-27T13:35:50.200Z,0.50
2023-03-27T13:36:48.734Z,0.50
2023-03-27T13:37:48.735Z,0.49
2023-03-27T13:38:48.710Z,0.48
2023-03-27T13:39:48.700Z,0.47
2023-03-27T13:40:49.108Z,0.47
2023-03-27T13:41:48.695Z,0.50
2023-03-27T13:42:48.694Z,0.50
2023-03-27T13:43:48.681Z,0.50
2023-03-27T13:44:48.675Z,0.50
2023-03-27T13:45:48.651Z,0.51
2023-03-27T13:46:48.662Z,0.50
2023-03-27T13:47:48.676Z,0.51
2023-03-27T13:48:48.639Z,0.51
2023-03-27T13:49:48.636Z,0.50
2023-03-27T13:50:48.632Z,0.51
2023-03-27T13:51:48.625Z,0.51
2023-03-27T13:52:48.613Z,0.51
2023-03-27T13:53:48.603Z,0.51
2023-03-27T13:54:48.606Z,0.51
2023-03-27T13:55:48.593Z,0.50
2023-03-27T13:56:48.604Z,0.50
2023-03-27T13:57:48.574Z,0.50
2023-03-27T13:58:48.576Z,0.50
2023-03-27T13:59:48.575Z,0.50
2023-03-27T14:00:48.555Z,0.50
2023-03-27T14:01:48.603Z,0.51
2023-03-27T14:02:48.618Z,0.51
2023-03-27T14:03:48.678Z,0.51
2023-03-27T14:04:48.536Z,0.51
2023-03-27T14:05:48.526Z,0.51
2023-03-27T14:06:48.510Z,0.50
2023-03-27T14:07:48.517Z,0.51
2023-03-27T14:08:48.505Z,0.50
2023-03-27T14:09:48.585Z,0.51
2023-03-27T14:10:49.172Z,0.50
2023-03-27T14:11:48.498Z,0.51
2023-03-27T14:12:48.492Z,0.51
2023-03-27T14:13:48.475Z,0.50
2023-03-27T14:14:48.465Z,0.50
2023-03-27T14:15:48.447Z,0.50
2023-03-27T14:16:48.573Z,0.52
2023-03-27T14:17:48.493Z,0.51
2023-03-27T14:18:49.122Z,0.51
2023-03-27T14:19:48.433Z,0.51
2023-03-27T14:20:48.628Z,0.51
2023-03-27T14:21:48.413Z,0.50
2023-03-27T14:22:48.495Z,0.51
2023-03-27T14:23:48.389Z,0.50
2023-03-27T14:24:48.394Z,0.50
2023-03-27T14:25:48.374Z,0.50