createdAt,value
2023-06-19T00:00:47.436Z,92.10
2023-06-19T00:03:15.686Z,92.20
2023-06-19T00:05:43.994Z,92.20
2023-06-19T00:08:12.201Z,92.10
2023-06-19T00:10:40.345Z,92.10
2023-06-19T00:13:08.561Z,92.10
2023-06-19T00:15:36.719Z,92.10
2023-06-19T00:18:08.057Z,92.10
2023-06-19T00:20:37.335Z,92.00
2023-06-19T00:23:05.651Z,91.90
2023-06-19T00:25:33.855Z,91.80
2023-06-19T00:28:02.022Z,91.80
2023-06-19T00:30:33.838Z,91.70
2023-06-19T00:33:09.980Z,91.70
2023-06-19T00:35:38.217Z,91.60
2023-06-19T00:38:08.120Z,91.60
2023-06-19T00:40:36.582Z,91.30
2023-06-19T00:43:04.944Z,91.10
2023-06-19T00:45:33.221Z,91.00
2023-06-19T00:48:02.596Z,90.90
2023-06-19T00:50:33.138Z,90.80
2023-06-19T00:53:03.555Z,90.70
2023-06-19T00:55:32.872Z,90.60
2023-06-19T00:58:20.965Z,90.60
2023-06-19T01:01:09.539Z,90.40
2023-06-19T01:03:57.189Z,90.40
2023-06-19T01:06:39.212Z,90.10
2023-06-19T01:09:12.675Z,90.10
2023-06-19T01:11:45.600Z,90.00
2023-06-19T01:14:19.948Z,89.70
2023-06-19T01:16:49.235Z,89.70
2023-06-19T01:19:21.728Z,89.40
2023-06-19T01:21:51.676Z,89.30
2023-06-19T01:24:21.482Z,89.20
2023-06-19T01:26:50.062Z,89.00
2023-06-19T01:29:19.927Z,88.90
2023-06-19T01:31:54.521Z,88.70
2023-06-19T01:34:27.834Z,88.60
2023-06-19T01:36:58.154Z,88.70
2023-06-19T01:39:28.781Z,88.50
2023-06-19T01:41:58.087Z,88.20
2023-06-19T01:44:26.600Z,88.20
2023-06-19T01:46:54.980Z,87.90
2023-06-19T01:49:23.371Z,88.50
2023-06-19T01:51:52.144Z,87.80
2023-06-19T01:54:20.457Z,88.10
2023-06-19T01:56:51.550Z,87.80
2023-06-19T01:59:19.922Z,87.90
2023-06-19T02:01:48.538Z,87.90
2023-06-19T02:04:16.783Z,87.90
2023-06-19T02:06:44.944Z,87.70
2023-06-19T02:09:13.284Z,87.30
2023-06-19T02:11:41.534Z,87.60
2023-06-19T02:14:13.147Z,87.50
2023-06-19T02:16:44.708Z,87.30
2023-06-19T02:19:13.404Z,87.10
2023-06-19T02:21:41.867Z,87.90
2023-06-19T02:24:10.066Z,87.20
2023-06-19T02:26:38.992Z,87.00
2023-06-19T02:29:07.250Z,86.90
2023-06-19T02:31:37.165Z,86.60
2023-06-19T02:34:07.324Z,86.40
2023-06-19T02:36:36.657Z,86.30
2023-06-19T02:39:07.363Z,86.30
2023-06-19T02:41:35.902Z,86.20
2023-06-19T02:44:05.734Z,86.30
2023-06-19T02:46:34.131Z,86.30
2023-06-19T02:49:03.744Z,86.30
2023-06-19T02:51:31.952Z,86.30
2023-06-19T02:54:00.783Z,86.30
2023-06-19T02:56:29.837Z,86.50
2023-06-19T02:58:57.971Z,86.50
2023-06-19T03:01:26.208Z,86.40
2023-06-19T03:03:54.340Z,86.80
2023-06-19T03:06:23.793Z,86.50
2023-06-19T03:08:51.905Z,86.40
2023-06-19T03:11:20.583Z,86.60
2023-06-19T03:13:50.223Z,86.70
2023-06-19T03:16:20.246Z,86.70
2023-06-19T03:18:52.683Z,86.80
2023-06-19T03:21:24.046Z,86.90
2023-06-19T03:23:53.772Z,86.90
2023-06-19T03:26:25.889Z,86.90
2023-06-19T03:28:54.823Z,87.10
2023-06-19T03:31:24.444Z,87.50
2023-06-19T03:33:52.981Z,88.20
2023-06-19T03:36:24.063Z,87.60
2023-06-19T03:38:54.868Z,87.50
2023-06-19T03:41:26.437Z,87.70
2023-06-19T03:43:56.447Z,87.90
2023-06-19T03:46:25.912Z,87.90
2023-06-19T03:48:54.098Z,87.90
2023-06-19T03:51:23.884Z,88.20
2023-06-19T03:53:52.015Z,88.20
2023-06-19T03:56:20.417Z,88.30
2023-06-19T03:58:48.672Z,88.10
2023-06-19T04:01:16.877Z,88.30
2023-06-19T04:03:45.078Z,88.40
2023-06-19T04:06:13.237Z,88.60
2023-06-19T04:08:43.111Z,88.60
2023-06-19T04:11:15.001Z,89.00
2023-06-19T04:13:43.245Z,88.70
2023-06-19T04:16:11.425Z,88.60
2023-06-19T04:18:39.561Z,88.70
2023-06-19T04:21:08.346Z,88.80
2023-06-19T04:23:36.566Z,88.70
2023-06-19T04:26:06.154Z,88.70
2023-06-19T04:28:34.560Z,88.60
2023-06-19T04:31:02.855Z,88.70
2023-06-19T04:33:31.341Z,88.90
2023-06-19T04:35:59.775Z,88.90
2023-06-19T04:38:27.951Z,88.90
2023-06-19T04:40:58.553Z,89.20
2023-06-19T04:43:28.011Z,89.40
2023-06-19T04:45:56.181Z,89.40
2023-06-19T04:48:27.240Z,89.50
2023-06-19T04:50:57.251Z,90.00
2023-06-19T04:53:25.535Z,90.00
2023-06-19T04:55:55.576Z,90.10
2023-06-19T04:58:23.976Z,90.10
2023-06-19T05:00:53.650Z,90.40
2023-06-19T05:03:23.013Z,90.40
2023-06-19T05:05:53.848Z,90.40
2023-06-19T05:08:21.970Z,90.50
2023-06-19T05:10:50.101Z,90.50
2023-06-19T05:13:19.418Z,90.60
2023-06-19T05:15:47.641Z,90.70
2023-06-19T05:18:17.172Z,90.80
2023-06-19T05:20:46.165Z,90.80
2023-06-19T05:23:14.338Z,90.90
2023-06-19T05:25:43.935Z,90.90
2023-06-19T05:28:12.066Z,90.90
2023-06-19T05:30:40.231Z,91.00
2023-06-19T05:33:08.501Z,91.00
2023-06-19T05:35:38.112Z,91.10
2023-06-19T05:38:06.623Z,91.20
2023-06-19T05:40:34.775Z,91.20
2023-06-19T05:43:02.920Z,91.20
2023-06-19T05:45:31.090Z,91.30
2023-06-19T05:47:59.304Z,91.30
2023-06-19T05:50:27.646Z,91.40
2023-06-19T05:52:57.176Z,91.40
2023-06-19T05:55:26.398Z,91.50
2023-06-19T05:57:54.574Z,91.50
2023-06-19T06:00:23.880Z,91.60
2023-06-19T06:02:52.936Z,91.60
2023-06-19T06:05:21.697Z,91.70
2023-06-19T06:07:49.880Z,91.60
2023-06-19T06:10:19.517Z,91.60
2023-06-19T06:12:47.645Z,91.60
2023-06-19T06:15:15.858Z,91.60
2023-06-19T06:17:44.237Z,91.70
2023-06-19T06:20:13.587Z,91.70
2023-06-19T06:22:42.756Z,91.80
2023-06-19T06:25:13.580Z,91.70
2023-06-19T06:27:43.722Z,91.80
2023-06-19T06:30:13.726Z,91.70
2023-06-19T06:32:42.017Z,91.70
2023-06-19T06:35:10.523Z,91.70
2023-06-19T06:37:38.622Z,91.70
2023-06-19T06:40:09.959Z,91.70
2023-06-19T06:42:38.079Z,91.70
2023-06-19T06:45:09.229Z,91.80
2023-06-19T06:47:37.718Z,91.70
2023-06-19T06:50:06.864Z,91.70
2023-06-19T06:52:34.985Z,91.80
2023-06-19T06:55:03.158Z,91.80
2023-06-19T06:57:31.302Z,91.80
2023-06-19T06:59:59.471Z,91.70
2023-06-19T07:02:29.039Z,91.70
2023-06-19T07:04:57.370Z,91.70
2023-06-19T07:07:25.530Z,91.70
2023-06-19T07:09:53.648Z,91.60
2023-06-19T07:12:21.769Z,91.60
2023-06-19T07:14:49.854Z,91.70
2023-06-19T07:17:20.376Z,91.80
2023-06-19T07:19:50.744Z,91.90
2023-06-19T07:22:19.016Z,91.90
2023-06-19T07:24:47.202Z,92.10
2023-06-19T07:27:15.383Z,92.10
2023-06-19T07:29:46.159Z,92.60
2023-06-19T07:32:14.293Z,92.30
2023-06-19T07:34:42.448Z,92.40
2023-06-19T07:37:18.283Z,92.40
2023-06-19T07:39:46.646Z,92.50
2023-06-19T07:42:15.311Z,92.70
2023-06-19T07:44:43.669Z,92.60
2023-06-19T07:47:12.433Z,92.40
2023-06-19T07:49:40.535Z,92.40
2023-06-19T07:52:11.625Z,92.40
2023-06-19T07:54:52.275Z,92.40
2023-06-19T07:57:20.686Z,92.40
2023-06-19T07:59:48.911Z,92.50
2023-06-19T08:02:17.164Z,92.60
2023-06-19T08:04:45.756Z,92.60
2023-06-19T08:07:15.508Z,92.70
2023-06-19T08:09:43.660Z,92.60
2023-06-19T08:12:12.099Z,92.50
2023-06-19T08:14:40.485Z,92.50
2023-06-19T08:17:08.798Z,92.50
2023-06-19T08:19:36.942Z,92.40
2023-06-19T08:22:05.495Z,92.40
2023-06-19T08:24:35.170Z,92.60
2023-06-19T08:27:03.334Z,92.60
2023-06-19T08:29:31.587Z,92.60
2023-06-19T08:31:59.708Z,92.60
2023-06-19T08:34:27.898Z,92.80
2023-06-19T08:36:56.117Z,92.60
2023-06-19T08:39:25.029Z,92.60
2023-06-19T08:41:55.666Z,92.50
2023-06-19T08:44:23.824Z,92.50
2023-06-19T08:46:52.031Z,92.50
2023-06-19T08:49:20.192Z,92.50
2023-06-19T08:51:48.526Z,92.50
2023-06-19T08:54:16.763Z,92.40
2023-06-19T08:56:45.280Z,92.40
2023-06-19T08:59:16.795Z,92.20
2023-06-19T09:01:52.889Z,92.10
2023-06-19T09:04:28.049Z,92.20
2023-06-19T09:06:58.605Z,92.30
2023-06-19T09:09:28.007Z,92.20
2023-06-19T09:12:00.728Z,92.20
2023-06-19T09:14:36.990Z,92.50
2023-06-19T09:17:06.129Z,92.50
2023-06-19T09:19:36.037Z,92.40
2023-06-19T09:22:05.500Z,92.20
2023-06-19T09:24:37.778Z,92.30
2023-06-19T09:27:12.635Z,92.40
2023-06-19T09:29:43.386Z,92.40
2023-06-19T09:32:19.089Z,92.30
2023-06-19T09:34:49.137Z,92.50
2023-06-19T09:37:17.646Z,92.10
2023-06-19T09:39:46.004Z,92.20
2023-06-19T09:42:17.260Z,92.30
2023-06-19T09:44:50.201Z,92.30
2023-06-19T09:47:24.675Z,92.20
2023-06-19T09:49:56.810Z,92.20
2023-06-19T09:52:25.491Z,92.10
2023-06-19T09:55:05.389Z,92.10
2023-06-19T09:57:34.976Z,91.80
2023-06-19T10:00:14.249Z,91.90
2023-06-19T10:02:44.575Z,91.80
2023-06-19T10:05:15.100Z,91.90
2023-06-19T10:07:45.269Z,92.00
2023-06-19T10:10:24.419Z,91.80
2023-06-19T10:12:53.049Z,91.80
2023-06-19T10:15:24.159Z,91.80
2023-06-19T10:17:53.879Z,91.90
2023-06-19T10:20:32.909Z,91.90
2023-06-19T10:23:04.813Z,92.50
2023-06-19T10:25:35.188Z,92.00
2023-06-19T10:28:06.860Z,92.10
2023-06-19T10:30:36.463Z,92.00
2023-06-19T10:33:05.291Z,91.90
2023-06-19T10:35:41.764Z,91.90
2023-06-19T10:38:10.486Z,91.90
2023-06-19T10:40:39.155Z,92.00
2023-06-19T10:43:07.402Z,92.30
2023-06-19T10:45:36.903Z,92.20
2023-06-19T10:48:06.481Z,92.10
2023-06-19T10:50:37.499Z,92.20
2023-06-19T10:53:05.632Z,92.20
2023-06-19T10:55:36.454Z,92.40
2023-06-19T10:58:04.915Z,92.30
2023-06-19T11:00:35.170Z,92.20
2023-06-19T11:03:06.069Z,92.10
2023-06-19T11:05:34.300Z,92.00
2023-06-19T11:08:02.469Z,91.90
2023-06-19T11:10:31.285Z,91.80
2023-06-19T11:13:01.216Z,91.90
2023-06-19T11:15:33.100Z,92.00
2023-06-19T11:18:03.235Z,92.00
2023-06-19T11:20:32.785Z,91.70
2023-06-19T11:23:02.412Z,91.70
2023-06-19T11:25:38.206Z,91.90
2023-06-19T11:28:06.670Z,92.10
2023-06-19T11:30:36.672Z,91.90
2023-06-19T11:33:04.959Z,91.80
2023-06-19T11:35:38.565Z,91.80
2023-06-19T11:38:09.181Z,91.70
2023-06-19T11:40:42.125Z,91.60
2023-06-19T11:43:10.570Z,91.60
2023-06-19T11:45:50.884Z,91.70
2023-06-19T11:48:25.039Z,91.40
2023-06-19T11:50:55.572Z,91.50
2023-06-19T11:53:25.052Z,91.40
2023-06-19T11:55:53.578Z,91.40
2023-06-19T11:58:22.029Z,91.40
2023-06-19T12:00:50.965Z,91.40
2023-06-19T12:03:19.254Z,91.50
2023-06-19T12:05:47.696Z,91.50
2023-06-19T12:08:18.240Z,91.50
2023-06-19T12:10:46.447Z,91.40
2023-06-19T12:13:14.593Z,91.20
2023-06-19T12:15:42.709Z,91.40
2023-06-19T12:18:13.308Z,91.30
2023-06-19T12:20:41.417Z,91.10
2023-06-19T12:23:09.585Z,91.30
2023-06-19T12:25:39.039Z,91.30
2023-06-19T12:28:09.143Z,91.30
2023-06-19T12:30:38.312Z,91.30
2023-06-19T12:33:07.255Z,91.50
2023-06-19T12:35:35.517Z,91.20
2023-06-19T12:38:05.928Z,90.90
2023-06-19T12:40:35.587Z,91.00
2023-06-19T12:43:05.181Z,90.80
2023-06-19T12:45:33.412Z,90.70
2023-06-19T12:48:01.710Z,90.60
2023-06-19T12:50:29.918Z,90.40
2023-06-19T12:52:58.031Z,90.50
2023-06-19T12:55:26.330Z,90.60
2023-06-19T12:57:54.459Z,90.50
2023-06-19T13:00:24.261Z,90.40
2023-06-19T13:02:52.684Z,90.50
2023-06-19T13:05:20.942Z,90.50
2023-06-19T13:07:49.134Z,90.50
2023-06-19T13:10:17.362Z,90.20
2023-06-19T13:12:45.574Z,90.30
2023-06-19T13:15:13.766Z,90.30
2023-06-19T13:17:43.312Z,90.20
2023-06-19T13:20:11.912Z,90.10
2023-06-19T13:22:40.086Z,90.10
2023-06-19T13:25:09.089Z,90.00
2023-06-19T13:27:37.271Z,90.10
2023-06-19T13:30:06.461Z,90.10
2023-06-19T13:32:34.642Z,90.30
2023-06-19T13:35:04.639Z,90.40
2023-06-19T13:37:32.997Z,90.40
2023-06-19T13:40:01.191Z,90.50
2023-06-19T13:42:31.543Z,90.40
2023-06-19T13:44:59.776Z,90.30
2023-06-19T13:47:28.695Z,90.40
2023-06-19T13:49:57.066Z,90.30
2023-06-19T13:52:26.579Z,90.40
2023-06-19T13:54:55.769Z,90.30
2023-06-19T13:57:24.459Z,90.30
2023-06-19T13:59:52.629Z,90.50
2023-06-19T14:02:20.877Z,90.80
2023-06-19T14:04:49.007Z,90.50
2023-06-19T14:07:18.770Z,90.60
2023-06-19T14:09:49.237Z,90.70
2023-06-19T14:12:17.355Z,90.60
2023-06-19T14:14:45.506Z,90.60
2023-06-19T14:17:14.053Z,90.70
2023-06-19T14:19:42.271Z,91.00
2023-06-19T14:22:10.409Z,91.20
2023-06-19T14:24:38.653Z,91.10
2023-06-19T14:27:08.787Z,91.40
2023-06-19T14:29:36.958Z,91.60
2023-06-19T14:32:05.537Z,91.90
2023-06-19T14:34:33.735Z,91.90
2023-06-19T14:37:02.052Z,92.20
2023-06-19T14:39:30.257Z,92.20
2023-06-19T14:41:58.412Z,92.20
2023-06-19T14:44:27.901Z,92.10
2023-06-19T14:46:56.173Z,92.00
2023-06-19T14:49:24.415Z,92.20
2023-06-19T14:51:52.577Z,92.20
2023-06-19T14:54:20.729Z,92.10
2023-06-19T14:56:50.227Z,92.10
2023-06-19T14:59:19.326Z,92.10
2023-06-19T15:01:49.562Z,92.10
2023-06-19T15:04:18.320Z,92.10
2023-06-19T15:06:47.033Z,92.10
2023-06-19T15:09:15.265Z,92.00
2023-06-19T15:11:43.410Z,92.00
2023-06-19T15:14:11.638Z,92.00
2023-06-19T15:16:39.885Z,91.80
2023-06-19T15:19:09.688Z,91.80
2023-06-19T15:21:37.883Z,91.90
2023-06-19T15:24:06.404Z,92.00
2023-06-19T15:26:35.039Z,91.90
2023-06-19T15:29:04.394Z,91.90
2023-06-19T15:31:32.578Z,91.90
2023-06-19T15:34:00.684Z,91.90
2023-06-19T15:36:30.172Z,91.90
2023-06-19T15:38:58.261Z,91.90
2023-06-19T15:41:26.402Z,91.90
2023-06-19T15:57:30.427Z,91.80
2023-06-19T15:59:58.665Z,91.80
2023-06-19T16:02:26.971Z,91.80
2023-06-19T16:04:55.216Z,91.80
2023-06-19T16:07:23.429Z,91.80
2023-06-19T16:09:55.723Z,91.80
2023-06-19T16:12:24.385Z,92.10
2023-06-19T16:14:53.952Z,91.80
2023-06-19T16:17:22.127Z,91.80
2023-06-19T16:19:50.352Z,91.70
2023-06-19T16:22:18.528Z,91.70
2023-06-19T16:24:46.659Z,91.70
2023-06-19T16:27:14.770Z,91.70
2023-06-19T16:29:43.578Z,91.70
2023-06-19T16:32:13.651Z,91.70
2023-06-19T16:34:42.093Z,91.70
2023-06-19T16:37:10.420Z,91.70
2023-06-19T16:39:38.577Z,91.70
2023-06-19T16:42:07.761Z,91.60
2023-06-19T16:44:35.964Z,91.70
2023-06-19T16:47:04.355Z,91.60
2023-06-19T16:49:33.884Z,91.60
2023-06-19T16:52:02.019Z,91.60
2023-06-19T16:54:30.181Z,91.50
2023-06-19T16:56:58.305Z,91.50
2023-06-19T16:59:26.414Z,91.60
2023-06-19T17:01:54.601Z,91.50
2023-06-19T17:04:22.899Z,91.50
2023-06-19T17:06:52.385Z,91.60
2023-06-19T17:09:20.572Z,91.50
2023-06-19T17:11:48.725Z,91.40
2023-06-19T17:14:16.805Z,91.40
2023-06-19T17:16:44.954Z,91.40
2023-06-19T17:19:13.085Z,91.40
2023-06-19T17:21:41.240Z,91.40
2023-06-19T17:24:13.053Z,91.40
2023-06-19T17:26:42.194Z,91.40
2023-06-19T17:29:10.311Z,91.30
2023-06-19T17:31:38.763Z,91.30
2023-06-19T17:34:07.104Z,91.30
2023-06-19T17:36:35.273Z,91.30
2023-06-19T17:39:04.171Z,91.30
2023-06-19T17:41:34.950Z,91.30
2023-06-19T17:44:04.767Z,91.30
2023-06-19T17:46:33.006Z,91.20
2023-06-19T17:49:01.453Z,91.30
2023-06-19T17:51:29.601Z,91.20
2023-06-19T17:53:57.888Z,91.20
2023-06-19T17:56:26.189Z,91.30
2023-06-19T17:58:55.722Z,91.30
2023-06-19T18:01:25.814Z,91.30
2023-06-19T18:03:54.310Z,91.30
2023-06-19T18:06:22.801Z,91.40
2023-06-19T18:08:50.942Z,91.30
2023-06-19T18:11:19.239Z,91.40
2023-06-19T18:13:47.367Z,91.40
2023-06-19T18:16:16.960Z,91.40
2023-06-19T18:18:45.105Z,91.40
2023-06-19T18:21:13.204Z,91.40
2023-06-19T18:23:41.353Z,91.40
2023-06-19T18:26:09.493Z,91.50
2023-06-19T18:28:37.670Z,91.50
2023-06-19T18:31:05.849Z,91.50
2023-06-19T18:33:35.374Z,91.70
2023-06-19T18:36:03.527Z,91.70
2023-06-19T18:38:31.656Z,91.80
2023-06-19T18:40:59.820Z,91.90
2023-06-19T18:43:27.978Z,91.90
2023-06-19T18:45:56.399Z,91.90
2023-06-19T18:48:24.559Z,91.90
2023-06-19T18:50:54.055Z,92.00
2023-06-19T18:53:22.166Z,92.00
2023-06-19T18:55:51.286Z,92.10
2023-06-19T18:58:21.429Z,92.10
2023-06-19T19:00:50.047Z,92.10
2023-06-19T19:03:18.617Z,92.10
2023-06-19T19:05:48.498Z,92.20
2023-06-19T19:08:18.233Z,92.20
2023-06-19T19:10:46.718Z,92.20
2023-06-19T19:13:15.318Z,92.30
2023-06-19T19:15:43.594Z,92.40
2023-06-19T19:18:11.753Z,92.50
2023-06-19T19:20:39.889Z,92.50
2023-06-19T19:23:08.049Z,92.50
2023-06-19T19:25:39.125Z,92.60
2023-06-19T19:28:13.790Z,92.70
2023-06-19T19:30:44.825Z,92.70
2023-06-19T19:33:13.894Z,92.80
2023-06-19T19:35:42.200Z,92.90
2023-06-19T19:38:10.505Z,92.90
2023-06-19T19:40:40.097Z,93.00
2023-06-19T19:43:08.247Z,93.10
2023-06-19T19:45:36.412Z,93.10
2023-06-19T19:48:04.718Z,93.20
2023-06-19T19:50:32.996Z,93.20
2023-06-19T19:53:01.544Z,93.30
2023-06-19T19:55:29.700Z,93.30
2023-06-19T19:58:01.940Z,93.30
2023-06-19T20:00:30.244Z,93.30
2023-06-19T20:02:58.491Z,93.30
2023-06-19T20:05:26.781Z,93.30
2023-06-19T20:07:54.952Z,93.30
2023-06-19T20:10:23.574Z,93.30
2023-06-19T20:12:51.976Z,93.30
2023-06-19T20:15:21.449Z,93.30
2023-06-19T20:17:49.668Z,93.30
2023-06-19T20:20:17.817Z,93.30
2023-06-19T20:22:45.991Z,93.30
2023-06-19T20:25:14.117Z,93.40
2023-06-19T20:27:47.472Z,93.40
2023-06-19T20:30:28.223Z,93.40
2023-06-19T20:32:56.493Z,93.40
2023-06-19T20:35:25.666Z,93.40
2023-06-19T20:37:53.784Z,93.40
2023-06-19T20:40:22.326Z,93.40
2023-06-19T20:42:52.063Z,93.50
2023-06-19T20:45:21.514Z,93.50
2023-06-19T20:47:53.066Z,93.50
2023-06-19T20:50:21.791Z,93.50
2023-06-19T20:52:49.976Z,93.50
2023-06-19T20:55:18.377Z,93.40
2023-06-19T20:57:46.568Z,93.40
2023-06-19T21:00:15.444Z,93.40
2023-06-19T21:02:43.717Z,93.50
2023-06-19T21:05:16.605Z,93.50
2023-06-19T21:07:45.158Z,93.50
2023-06-19T21:10:13.646Z,93.50
2023-06-19T21:12:42.047Z,93.50
2023-06-19T21:15:10.933Z,93.50
2023-06-19T21:17:39.163Z,93.50
2023-06-19T21:20:10.344Z,93.50
2023-06-19T21:22:40.489Z,93.50
2023-06-19T21:25:09.540Z,93.50
2023-06-19T21:27:37.784Z,93.50
2023-06-19T21:30:06.748Z,93.60
2023-06-19T21:32:35.015Z,93.50
2023-06-19T21:35:03.963Z,93.50
2023-06-19T21:37:32.154Z,93.50
2023-06-19T21:40:04.174Z,93.40
2023-06-19T21:42:32.305Z,93.40
2023-06-19T21:45:00.425Z,93.40
2023-06-19T21:47:28.706Z,93.40
2023-06-19T21:49:56.877Z,93.50
2023-06-19T21:52:26.500Z,93.50
2023-06-19T21:54:54.693Z,93.50
2023-06-19T21:57:24.188Z,93.40
2023-06-19T21:59:52.287Z,93.50
2023-06-19T22:02:21.221Z,93.50
2023-06-19T22:04:49.553Z,93.50
2023-06-19T22:07:17.790Z,93.50
2023-06-19T22:09:45.895Z,93.50
2023-06-19T22:12:14.068Z,93.50
2023-06-19T22:14:45.017Z,93.50
2023-06-19T22:17:14.472Z,93.40
2023-06-19T22:19:42.613Z,93.40
2023-06-19T22:22:10.742Z,93.40
2023-06-19T22:24:38.965Z,93.40
2023-06-19T22:27:07.865Z,93.40
2023-06-19T22:29:36.418Z,93.40
2023-06-19T22:32:06.403Z,93.40
2023-06-19T22:34:35.017Z,93.40
2023-06-19T22:37:03.120Z,93.40
2023-06-19T22:39:32.604Z,93.40
2023-06-19T22:42:01.768Z,93.50
2023-06-19T22:44:29.930Z,93.50
2023-06-19T22:46:58.089Z,93.50
2023-06-19T22:49:30.259Z,93.50
2023-06-19T22:51:59.004Z,93.50
2023-06-19T22:54:27.164Z,93.50
2023-06-19T22:56:55.286Z,93.50
2023-06-19T22:59:23.463Z,93.60
2023-06-19T23:01:51.587Z,93.60
2023-06-19T23:04:21.813Z,93.60
2023-06-19T23:06:52.225Z,93.60
2023-06-19T23:09:20.471Z,93.60
2023-06-19T23:11:50.952Z,93.70
2023-06-19T23:14:19.141Z,93.60
2023-06-19T23:16:47.345Z,93.70
2023-06-19T23:19:15.431Z,93.70
2023-06-19T23:21:43.591Z,93.70
2023-06-19T23:24:13.155Z,93.70
2023-06-19T23:26:41.331Z,93.70
2023-06-19T23:29:09.527Z,93.70
2023-06-19T23:31:41.997Z,93.70
2023-06-19T23:34:10.489Z,93.70
2023-06-19T23:36:38.668Z,93.70
2023-06-19T23:39:06.861Z,93.80
2023-06-19T23:41:36.412Z,93.80
2023-06-19T23:44:04.735Z,93.80
2023-06-19T23:46:33.702Z,93.80
2023-06-19T23:49:01.901Z,93.80
2023-06-19T23:51:30.883Z,93.80
2023-06-19T23:53:59.493Z,93.80
2023-06-19T23:56:27.642Z,93.80
2023-06-19T23:58:57.139Z,93.80
