createdAt,value
2022-12-28T00:02:20.079Z,2.60
2022-12-28T00:04:48.967Z,2.73
2022-12-28T00:07:18.120Z,2.60
2022-12-28T00:09:49.037Z,3.13
2022-12-28T00:12:17.671Z,2.57
2022-12-28T00:14:46.451Z,2.70
2022-12-28T00:17:14.783Z,2.40
2022-12-28T00:19:43.198Z,2.30
2022-12-28T00:22:11.965Z,2.47
2022-12-28T00:24:42.987Z,2.50
2022-12-28T00:27:13.059Z,2.43
2022-12-28T00:29:41.295Z,2.37
2022-12-28T00:32:10.237Z,3.10
2022-12-28T00:34:39.252Z,2.27
2022-12-28T00:37:12.644Z,2.40
2022-12-28T00:39:42.029Z,2.07
2022-12-28T00:42:11.378Z,2.43
2022-12-28T00:44:41.770Z,2.93
2022-12-28T00:47:09.797Z,2.30
2022-12-28T00:49:41.131Z,2.03
2022-12-28T00:52:09.209Z,2.40
2022-12-28T00:54:37.517Z,2.30
2022-12-28T00:57:05.736Z,3.27
2022-12-28T00:59:34.193Z,2.37
2022-12-28T01:02:04.334Z,2.43
2022-12-28T01:04:35.231Z,2.50
2022-12-28T01:07:03.342Z,1.70
2022-12-28T01:09:31.407Z,2.17
2022-12-28T01:11:59.818Z,2.60
2022-12-28T01:14:28.300Z,2.23
2022-12-28T01:16:56.442Z,2.23
2022-12-28T01:19:26.088Z,2.33
2022-12-28T01:21:54.209Z,2.17
2022-12-28T01:24:22.821Z,2.10
2022-12-28T01:26:50.965Z,1.90
2022-12-28T01:29:19.097Z,2.13
2022-12-28T01:31:47.299Z,2.10
2022-12-28T01:34:15.422Z,1.90
2022-12-28T01:36:45.045Z,1.93
2022-12-28T01:39:13.153Z,2.00
2022-12-28T01:41:44.620Z,2.00
2022-12-28T01:44:55.533Z,2.50
2022-12-28T01:47:27.829Z,2.23
2022-12-28T01:50:01.864Z,2.00
2022-12-28T01:52:35.911Z,1.93
2022-12-28T01:55:08.889Z,1.83
2022-12-28T01:57:44.520Z,1.70
2022-12-28T02:00:15.410Z,2.50
2022-12-28T02:02:47.909Z,1.90
2022-12-28T02:05:16.887Z,1.90
2022-12-28T02:07:52.471Z,1.80
2022-12-28T02:10:44.068Z,2.03
2022-12-28T02:13:10.643Z,1.43
2022-12-28T02:15:39.149Z,1.63
2022-12-28T02:18:07.647Z,1.50
2022-12-28T02:20:45.473Z,1.93
2022-12-28T02:23:33.420Z,2.13
2022-12-28T02:26:39.864Z,1.67
2022-12-28T02:29:28.295Z,1.33
2022-12-28T02:32:01.976Z,1.30
2022-12-28T02:34:34.818Z,1.60
2022-12-28T02:37:10.999Z,1.50
2022-12-28T02:39:44.587Z,1.53
2022-12-28T02:42:13.995Z,1.60
2022-12-28T02:45:00.807Z,1.43
2022-12-28T02:47:46.277Z,1.33
2022-12-28T02:50:17.396Z,1.50
2022-12-28T02:53:29.636Z,1.57
2022-12-28T02:56:16.191Z,1.50
2022-12-28T02:59:26.727Z,1.20
2022-12-28T03:02:12.675Z,1.43
2022-12-28T03:04:59.419Z,1.10
2022-12-28T03:07:49.661Z,1.30
2022-12-28T03:10:21.257Z,1.30
2022-12-28T03:12:54.808Z,1.00
2022-12-28T03:15:30.652Z,1.50
2022-12-28T03:18:23.733Z,1.33
2022-12-28T03:21:13.182Z,1.20
2022-12-28T03:24:00.385Z,1.10
2022-12-28T03:26:49.836Z,1.33
2022-12-28T03:29:37.842Z,1.10
2022-12-28T03:32:07.889Z,1.30
2022-12-28T03:34:38.303Z,0.97
2022-12-28T03:37:13.013Z,1.20
2022-12-28T03:39:46.479Z,1.10
2022-12-28T03:42:37.274Z,1.10
2022-12-28T03:45:11.839Z,1.20
2022-12-28T03:47:42.865Z,1.20
2022-12-28T03:50:13.773Z,1.13
2022-12-28T03:52:42.023Z,1.10
2022-12-28T03:55:11.812Z,0.97
2022-12-28T03:57:42.002Z,1.10
2022-12-28T04:00:13.239Z,1.10
2022-12-28T04:02:43.432Z,1.20
2022-12-28T04:05:12.986Z,1.07
2022-12-28T04:07:41.270Z,1.10
2022-12-28T04:10:11.932Z,1.00
2022-12-28T04:12:40.839Z,0.90
2022-12-28T04:15:09.756Z,0.90
2022-12-28T04:17:37.858Z,1.07
2022-12-28T04:20:07.010Z,1.20
2022-12-28T04:22:36.428Z,1.10
2022-12-28T04:25:06.138Z,1.00
2022-12-28T04:27:34.486Z,0.90
2022-12-28T04:30:05.264Z,0.90
2022-12-28T04:32:33.283Z,0.87
2022-12-28T04:35:01.283Z,0.97
2022-12-28T04:37:30.671Z,1.00
2022-12-28T04:40:00.251Z,1.10
2022-12-28T04:42:30.770Z,0.90
2022-12-28T04:45:01.540Z,0.90
2022-12-28T04:47:32.562Z,0.90
2022-12-28T04:50:01.880Z,1.00
2022-12-28T04:52:29.956Z,1.10
2022-12-28T04:54:59.549Z,1.20
2022-12-28T04:57:27.591Z,1.07
2022-12-28T04:59:55.686Z,1.00
2022-12-28T05:02:23.909Z,0.80
2022-12-28T05:04:52.284Z,1.00
2022-12-28T05:07:20.355Z,0.90
2022-12-28T05:09:49.889Z,1.20
2022-12-28T05:12:20.000Z,1.17
2022-12-28T05:14:48.361Z,0.77
2022-12-28T05:17:16.954Z,1.07
2022-12-28T05:19:45.263Z,1.23
2022-12-28T05:22:15.776Z,1.03
2022-12-28T05:24:45.143Z,1.10
2022-12-28T05:27:13.553Z,1.23
2022-12-28T05:29:44.601Z,0.90
2022-12-28T05:32:13.352Z,0.80
2022-12-28T05:34:42.619Z,0.90
2022-12-28T05:37:11.413Z,0.90
2022-12-28T05:39:41.575Z,1.07
2022-12-28T05:42:10.089Z,0.90
2022-12-28T05:44:38.137Z,1.00
2022-12-28T05:47:08.189Z,1.00
2022-12-28T05:49:36.839Z,0.80
2022-12-28T05:52:05.194Z,0.90
2022-12-28T05:54:33.322Z,1.10
2022-12-28T05:57:01.450Z,1.07
2022-12-28T05:59:29.615Z,1.37
2022-12-28T06:01:57.851Z,1.30
2022-12-28T06:04:27.971Z,1.00
2022-12-28T06:06:56.007Z,0.90
2022-12-28T06:09:24.105Z,1.07
2022-12-28T06:11:52.315Z,1.20
2022-12-28T06:14:20.622Z,1.23
2022-12-28T06:16:49.011Z,1.00
2022-12-28T06:19:18.317Z,1.10
2022-12-28T06:21:48.350Z,1.00
2022-12-28T06:24:18.275Z,0.80
2022-12-28T06:26:50.174Z,1.20
2022-12-28T06:29:19.655Z,0.90
2022-12-28T06:31:51.309Z,1.07
2022-12-28T06:34:19.632Z,0.90
2022-12-28T06:36:52.602Z,1.30
2022-12-28T06:39:20.825Z,1.10
2022-12-28T06:41:49.683Z,0.90
2022-12-28T06:44:18.079Z,0.80
2022-12-28T06:46:46.096Z,1.00
2022-12-28T06:49:14.520Z,1.00
2022-12-28T06:51:42.904Z,1.10
2022-12-28T06:54:13.417Z,1.13
2022-12-28T06:56:41.684Z,1.20
2022-12-28T06:59:10.602Z,1.07
2022-12-28T07:01:41.332Z,0.93
2022-12-28T07:04:12.907Z,1.10
2022-12-28T07:06:44.518Z,1.00
2022-12-28T07:09:16.019Z,1.00
2022-12-28T07:11:46.544Z,1.10
2022-12-28T07:14:17.065Z,0.80
2022-12-28T07:16:48.620Z,1.00
2022-12-28T07:19:17.025Z,1.20
2022-12-28T07:21:45.196Z,0.87
2022-12-28T07:24:16.032Z,1.00
2022-12-28T07:26:44.385Z,1.13
2022-12-28T07:29:12.779Z,1.10
2022-12-28T07:31:45.691Z,1.53
2022-12-28T07:34:14.878Z,1.33
2022-12-28T07:36:44.972Z,1.10
2022-12-28T07:39:14.773Z,1.30
2022-12-28T07:41:43.830Z,1.13
2022-12-28T07:44:12.014Z,1.07
2022-12-28T07:46:41.755Z,1.27
2022-12-28T07:49:11.235Z,1.20
2022-12-28T07:51:42.594Z,1.10
2022-12-28T07:54:11.621Z,1.00
2022-12-28T07:59:08.711Z,1.10
2022-12-28T08:01:38.176Z,1.00
2022-12-28T08:04:07.681Z,0.93
2022-12-28T08:06:36.893Z,0.87
2022-12-28T08:09:06.483Z,0.90
2022-12-28T08:11:37.146Z,1.37
2022-12-28T08:14:08.288Z,1.10
2022-12-28T08:16:40.039Z,1.10
2022-12-28T08:19:09.276Z,1.10
2022-12-28T08:21:39.781Z,0.90
2022-12-28T08:24:10.012Z,1.10
2022-12-28T08:26:40.230Z,1.10
2022-12-28T08:29:11.650Z,1.30
2022-12-28T08:31:41.604Z,1.03
2022-12-28T08:34:14.856Z,1.10
2022-12-28T08:36:44.015Z,1.33
2022-12-28T08:39:14.481Z,1.10
2022-12-28T08:41:42.660Z,1.20
2022-12-28T08:44:12.369Z,1.10
2022-12-28T08:46:41.704Z,1.10
2022-12-28T08:49:10.561Z,1.00
2022-12-28T08:51:41.666Z,0.93
2022-12-28T08:54:11.004Z,1.70
2022-12-28T08:56:40.711Z,1.20
2022-12-28T08:59:09.327Z,1.00
2022-12-28T09:01:44.227Z,1.03
2022-12-28T09:04:17.373Z,0.80
2022-12-28T09:06:45.986Z,1.37
2022-12-28T09:09:19.406Z,1.30
2022-12-28T09:11:48.652Z,1.10
2022-12-28T09:14:23.081Z,1.40
2022-12-28T09:16:54.318Z,0.93
2022-12-28T09:19:23.343Z,1.20
2022-12-28T09:21:55.449Z,1.30
2022-12-28T09:24:23.970Z,1.00
2022-12-28T09:26:55.760Z,1.53
2022-12-28T09:29:25.086Z,1.20
2022-12-28T09:31:55.438Z,1.17
2022-12-28T09:34:36.063Z,1.20
2022-12-28T09:37:06.259Z,1.13
2022-12-28T09:39:35.515Z,1.53
2022-12-28T09:42:07.576Z,0.90
2022-12-28T09:44:56.831Z,1.10
2022-12-28T09:47:31.157Z,0.97
2022-12-28T09:50:23.184Z,1.27
2022-12-28T09:52:59.613Z,0.83
2022-12-28T09:55:29.205Z,1.30
2022-12-28T09:58:01.006Z,1.07
2022-12-28T10:00:34.404Z,0.97
2022-12-28T10:03:12.242Z,1.20
2022-12-28T10:05:43.410Z,0.87
2022-12-28T10:08:14.928Z,0.77
2022-12-28T10:10:48.574Z,0.73
2022-12-28T10:13:53.069Z,0.80
2022-12-28T10:16:19.256Z,0.90
2022-12-28T10:18:53.615Z,1.00
2022-12-28T10:21:31.996Z,0.90
2022-12-28T10:25:21.610Z,0.90
2022-12-28T10:27:51.925Z,0.90
2022-12-28T10:30:26.968Z,0.90
2022-12-28T10:33:02.586Z,0.93
2022-12-28T10:35:38.672Z,0.80
2022-12-28T10:38:10.459Z,0.80
2022-12-28T10:40:42.300Z,1.10
2022-12-28T10:43:22.016Z,0.93
2022-12-28T10:45:51.975Z,0.90
2022-12-28T10:48:24.930Z,0.90
2022-12-28T10:50:59.193Z,1.07
2022-12-28T10:53:31.411Z,0.93
2022-12-28T10:56:08.630Z,0.90
2022-12-28T10:58:36.820Z,0.90
2022-12-28T11:01:08.617Z,0.80
2022-12-28T11:03:40.031Z,0.87
2022-12-28T11:06:26.838Z,0.80
2022-12-28T11:09:12.742Z,0.90
2022-12-28T11:11:41.385Z,0.97
2022-12-28T11:14:16.817Z,0.70
2022-12-28T11:16:49.962Z,0.90
2022-12-28T11:19:19.209Z,0.80
2022-12-28T11:21:53.840Z,0.90
2022-12-28T11:24:39.698Z,0.70
2022-12-28T11:27:15.089Z,0.80
2022-12-28T11:29:48.711Z,0.90
2022-12-28T11:32:22.280Z,1.00
2022-12-28T11:34:51.333Z,0.80
2022-12-28T11:37:21.788Z,0.90
2022-12-28T11:39:51.144Z,1.00
2022-12-28T11:42:53.098Z,1.07
2022-12-28T11:45:55.843Z,0.97
2022-12-28T11:48:47.975Z,1.10
2022-12-28T11:51:18.543Z,0.80
2022-12-28T11:53:58.744Z,1.03
2022-12-28T11:57:07.251Z,1.13
2022-12-28T11:59:37.025Z,1.30
2022-12-28T12:02:26.494Z,1.00
2022-12-28T12:04:55.562Z,0.90
2022-12-28T12:07:50.284Z,1.13
2022-12-28T12:10:41.922Z,1.13
2022-12-28T12:16:46.423Z,1.10
2022-12-28T12:19:25.492Z,0.80
2022-12-28T12:22:07.586Z,1.00
2022-12-28T12:24:43.669Z,1.00
2022-12-28T12:27:19.617Z,1.00
2022-12-28T12:30:12.975Z,0.90
2022-12-28T12:32:46.537Z,1.10
2022-12-28T12:35:31.642Z,0.90
2022-12-28T12:38:05.605Z,1.10
2022-12-28T12:44:14.606Z,1.00
2022-12-28T12:46:51.538Z,1.10
2022-12-28T12:55:44.532Z,0.90
2022-12-28T12:58:24.594Z,1.00
2022-12-28T13:01:13.894Z,1.07
2022-12-28T13:03:52.183Z,0.73
2022-12-28T13:06:27.813Z,1.10
2022-12-28T13:09:05.397Z,0.60
2022-12-28T13:11:40.559Z,1.10
2022-12-28T13:14:20.984Z,0.73
2022-12-28T13:16:51.494Z,0.90
2022-12-28T13:19:26.253Z,0.87
2022-12-28T13:21:59.408Z,1.00
2022-12-28T13:24:30.732Z,0.93
2022-12-28T13:27:07.642Z,0.80
2022-12-28T13:29:41.814Z,0.80
2022-12-28T13:32:41.057Z,1.10
2022-12-28T13:35:20.475Z,0.77
2022-12-28T13:38:05.039Z,1.00
2022-12-28T13:40:36.359Z,0.93
2022-12-28T13:43:24.934Z,0.70
2022-12-28T13:45:55.462Z,2.37
2022-12-28T13:48:25.619Z,0.83
2022-12-28T13:50:57.133Z,0.70
2022-12-28T13:53:32.028Z,1.00
2022-12-28T13:56:03.369Z,0.70
2022-12-28T13:58:35.876Z,1.00
2022-12-28T14:01:10.821Z,1.10
2022-12-28T14:03:45.940Z,0.90
2022-12-28T14:06:17.282Z,1.00
2022-12-28T14:08:58.498Z,1.07
2022-12-28T14:11:30.320Z,0.83
2022-12-28T14:14:03.353Z,1.07
2022-12-28T14:16:32.750Z,0.90
2022-12-28T14:19:01.457Z,0.80
2022-12-28T14:21:42.084Z,0.90
2022-12-28T14:24:15.722Z,1.00
2022-12-28T14:26:50.299Z,0.90
2022-12-28T14:29:23.158Z,1.03
2022-12-28T14:31:58.425Z,1.07
2022-12-28T14:34:32.935Z,1.50
2022-12-28T14:37:03.201Z,2.23
2022-12-28T14:39:38.972Z,1.23
2022-12-28T14:42:23.115Z,1.57
2022-12-28T14:45:00.286Z,1.10
2022-12-28T14:47:38.052Z,1.20
2022-12-28T14:50:18.571Z,1.13
2022-12-28T14:52:49.854Z,0.97
2022-12-28T14:55:29.790Z,1.20
2022-12-28T14:58:03.806Z,0.93
2022-12-28T15:00:34.562Z,0.83
2022-12-28T15:03:18.869Z,1.10
2022-12-28T15:05:50.994Z,0.90
2022-12-28T15:08:20.447Z,0.90
2022-12-28T15:10:53.974Z,1.00
2022-12-28T15:13:24.871Z,1.03
2022-12-28T15:15:58.566Z,1.00
2022-12-28T15:18:47.120Z,1.30
2022-12-28T15:21:18.787Z,0.97
2022-12-28T15:23:50.664Z,0.90
2022-12-28T15:26:21.581Z,1.23
2022-12-28T15:31:51.288Z,1.33
2022-12-28T15:34:21.699Z,1.50
2022-12-28T15:36:53.767Z,1.30
2022-12-28T15:39:25.352Z,1.17
2022-12-28T15:41:57.814Z,1.23
2022-12-28T15:44:27.367Z,1.20
2022-12-28T15:46:57.999Z,1.20
2022-12-28T15:49:30.369Z,1.57
2022-12-28T15:52:15.225Z,1.20
2022-12-28T15:54:47.166Z,1.30
2022-12-28T15:57:21.729Z,1.60
2022-12-28T15:59:49.850Z,1.20
2022-12-28T16:02:19.644Z,1.47
2022-12-28T16:04:48.610Z,1.63
2022-12-28T16:07:20.260Z,1.50
2022-12-28T16:09:50.711Z,1.77
2022-12-28T16:12:21.717Z,1.17
2022-12-28T16:14:53.615Z,1.40
2022-12-28T16:17:23.327Z,1.43
2022-12-28T16:19:51.666Z,1.10
2022-12-28T16:22:19.971Z,1.27
2022-12-28T16:24:51.390Z,1.10
2022-12-28T16:27:22.096Z,1.57
2022-12-28T16:29:56.900Z,1.40
2022-12-28T16:32:28.227Z,1.30
2022-12-28T16:34:56.712Z,1.73
2022-12-28T16:37:26.284Z,1.43
2022-12-28T16:39:57.234Z,1.33
2022-12-28T16:42:27.292Z,1.50
2022-12-28T16:44:55.704Z,1.33
2022-12-28T16:47:24.407Z,1.87
2022-12-28T16:49:53.056Z,1.83
2022-12-28T16:52:21.412Z,1.70
2022-12-28T16:54:49.834Z,1.40
2022-12-28T16:57:20.088Z,1.70
2022-12-28T16:59:52.833Z,1.40
2022-12-28T17:02:22.777Z,1.70
2022-12-28T17:04:59.820Z,1.70
2022-12-28T17:07:31.065Z,1.93
2022-12-28T17:10:00.203Z,1.83
2022-12-28T17:12:31.268Z,2.10
2022-12-28T17:15:05.035Z,1.90
2022-12-28T17:17:34.426Z,1.80
2022-12-28T17:20:09.201Z,1.60
2022-12-28T17:22:38.075Z,1.37
2022-12-28T17:25:07.206Z,1.90
2022-12-28T17:27:40.237Z,1.67
2022-12-28T17:30:12.584Z,1.90
2022-12-28T17:32:45.177Z,2.13
2022-12-28T17:35:14.977Z,2.37
2022-12-28T17:37:58.348Z,2.00
2022-12-28T17:40:27.393Z,1.97
2022-12-28T17:42:55.788Z,1.97
2022-12-28T17:45:25.630Z,1.77
2022-12-28T17:47:54.221Z,2.00
2022-12-28T17:50:23.654Z,2.00
2022-12-28T17:52:53.209Z,1.90
2022-12-28T17:55:21.661Z,2.80
2022-12-28T17:57:49.824Z,1.70
2022-12-28T18:00:19.577Z,2.37
2022-12-28T18:02:50.103Z,1.70
2022-12-28T18:05:37.892Z,1.60
2022-12-28T18:08:10.970Z,1.87
2022-12-28T18:10:41.643Z,2.07
2022-12-28T18:13:27.663Z,1.93
2022-12-28T18:16:37.066Z,2.70
2022-12-28T18:21:59.520Z,2.27
2022-12-28T18:33:21.174Z,2.03
2022-12-28T18:51:31.740Z,2.77
2022-12-28T18:54:45.822Z,2.67
2022-12-28T19:12:40.642Z,2.50
2022-12-28T19:18:46.194Z,2.27
2022-12-28T19:21:20.004Z,2.07
2022-12-28T19:41:32.403Z,2.60
2022-12-28T19:44:15.832Z,2.20
2022-12-28T19:46:48.721Z,2.30
2022-12-28T19:49:29.397Z,2.47
2022-12-28T19:51:58.121Z,2.57
2022-12-28T19:54:29.222Z,2.20
2022-12-28T19:57:00.109Z,2.57
2022-12-28T19:59:30.825Z,2.20
2022-12-28T20:02:00.829Z,2.23
2022-12-28T20:04:33.554Z,3.10
2022-12-28T20:07:02.478Z,2.50
2022-12-28T20:09:31.034Z,2.97
2022-12-28T20:11:59.482Z,2.33
2022-12-28T20:14:28.101Z,2.80
2022-12-28T20:16:56.233Z,2.73
2022-12-28T20:19:25.127Z,2.20
2022-12-28T20:21:54.824Z,2.27
2022-12-28T20:24:23.008Z,3.60
2022-12-28T20:26:56.398Z,5.37
2022-12-28T20:29:28.014Z,2.90
2022-12-28T20:31:56.530Z,2.57
2022-12-28T20:34:25.097Z,2.30
2022-12-28T20:36:54.757Z,2.63
2022-12-28T20:39:23.147Z,2.00
2022-12-28T20:42:08.680Z,2.37
2022-12-28T20:44:36.875Z,3.50
2022-12-28T20:47:05.158Z,2.50
2022-12-28T20:49:34.112Z,2.50
2022-12-28T20:52:04.157Z,7.17
2022-12-28T20:54:32.351Z,3.70
2022-12-28T20:57:00.470Z,2.60
2022-12-28T20:59:28.727Z,2.37
2022-12-28T21:01:57.232Z,4.43
2022-12-28T21:04:26.159Z,4.60
2022-12-28T21:06:55.233Z,2.33
2022-12-28T21:09:24.850Z,3.57
2022-12-28T21:11:53.172Z,3.77
2022-12-28T21:14:21.478Z,2.53
2022-12-28T21:16:55.871Z,1.97
2022-12-28T21:19:24.188Z,2.57
2022-12-28T21:21:52.332Z,2.40
2022-12-28T21:24:23.991Z,2.43
2022-12-28T21:26:54.001Z,2.57
2022-12-28T21:29:25.947Z,2.30
2022-12-28T21:31:54.953Z,2.87
2022-12-28T21:34:23.692Z,3.03
2022-12-28T21:36:51.970Z,2.30
2022-12-28T21:39:20.864Z,1.93
2022-12-28T21:41:52.803Z,2.10
2022-12-28T21:44:24.796Z,2.10
2022-12-28T21:46:54.489Z,2.30
2022-12-28T21:49:23.776Z,1.90
2022-12-28T21:51:53.226Z,2.07
2022-12-28T21:54:22.845Z,1.97
2022-12-28T21:56:52.643Z,2.30
2022-12-28T21:59:23.029Z,2.10
2022-12-28T22:02:09.595Z,2.20
2022-12-28T22:05:02.132Z,11.37
2022-12-28T22:07:31.303Z,2.13
2022-12-28T22:10:28.892Z,1.93
2022-12-28T22:12:57.206Z,2.10
2022-12-28T22:15:47.512Z,1.70
2022-12-28T22:18:37.156Z,1.43
2022-12-28T22:21:08.396Z,2.47
2022-12-28T22:23:39.396Z,1.53
2022-12-28T22:26:07.821Z,1.80
2022-12-28T22:28:36.293Z,1.57
2022-12-28T22:31:09.095Z,1.80
2022-12-28T22:33:37.619Z,1.80
2022-12-28T22:36:14.079Z,1.80
2022-12-28T22:38:43.334Z,2.03
2022-12-28T22:41:12.173Z,2.10
2022-12-28T22:43:43.581Z,2.13
2022-12-28T22:46:14.080Z,2.20
2022-12-28T22:48:42.919Z,2.10
2022-12-28T22:51:14.339Z,2.13
2022-12-28T22:53:44.606Z,1.97
2022-12-28T22:56:21.241Z,2.03
2022-12-28T22:58:50.592Z,1.93
2022-12-28T23:01:22.299Z,1.90
2022-12-28T23:03:50.724Z,1.73
2022-12-28T23:06:21.752Z,1.90
2022-12-28T23:08:50.023Z,1.50
2022-12-28T23:11:39.694Z,2.20
2022-12-28T23:14:29.004Z,1.40
2022-12-28T23:16:59.548Z,1.47
2022-12-28T23:19:45.535Z,1.50
2022-12-28T23:22:34.525Z,1.47
2022-12-28T23:25:20.413Z,1.40
2022-12-28T23:27:49.139Z,1.20
2022-12-28T23:30:19.649Z,1.50
2022-12-28T23:32:51.283Z,1.37
2022-12-28T23:35:21.808Z,1.33
2022-12-28T23:37:50.815Z,1.40
2022-12-28T23:40:20.732Z,1.50
2022-12-28T23:42:49.257Z,1.40
2022-12-28T23:45:19.392Z,1.40
2022-12-28T23:47:49.040Z,1.57
2022-12-28T23:50:17.809Z,1.10
2022-12-28T23:52:45.908Z,1.50
2022-12-28T23:55:13.975Z,1.23
2022-12-28T23:57:42.257Z,1.40
