createdAt,value
2023-01-27T00:00:25.970Z,9.745667
2023-01-27T00:01:25.931Z,9.745674
2023-01-27T00:02:26.004Z,9.745782
2023-01-27T00:03:25.975Z,9.745847
2023-01-27T00:04:25.912Z,9.745418
2023-01-27T00:05:25.945Z,9.745390
2023-01-27T00:06:25.903Z,9.745696
2023-01-27T00:07:25.884Z,9.745970
2023-01-27T00:08:25.883Z,9.745624
2023-01-27T00:09:25.876Z,9.745465
2023-01-27T00:10:25.889Z,9.745819
2023-01-27T00:11:25.860Z,9.746047
2023-01-27T00:12:25.846Z,9.745587
2023-01-27T00:13:25.851Z,9.745509
2023-01-27T00:14:25.835Z,9.745378
2023-01-27T00:15:25.863Z,9.745425
2023-01-27T00:16:25.834Z,9.745333
2023-01-27T00:17:25.818Z,9.745285
2023-01-27T00:18:25.837Z,9.745192
2023-01-27T00:19:25.798Z,9.745111
2023-01-27T00:20:25.816Z,9.745350
2023-01-27T00:21:25.786Z,9.745379
2023-01-27T00:22:25.776Z,9.745287
2023-01-27T00:23:25.769Z,9.745957
2023-01-27T00:24:25.790Z,9.745986
2023-01-27T00:25:25.775Z,9.745884
2023-01-27T00:26:25.745Z,9.745130
2023-01-27T00:27:25.735Z,9.745382
2023-01-27T00:28:25.726Z,9.745642
2023-01-27T00:29:25.720Z,9.745341
2023-01-27T00:30:25.737Z,9.745300
2023-01-27T00:31:25.729Z,9.745415
2023-01-27T00:32:25.703Z,9.745600
2023-01-27T00:33:25.698Z,9.745282
2023-01-27T00:34:25.688Z,9.745652
2023-01-27T00:35:25.701Z,9.745667
2023-01-27T00:36:25.664Z,9.745374
2023-01-27T00:37:25.662Z,9.745482
2023-01-27T00:38:25.651Z,9.745311
2023-01-27T00:39:25.646Z,9.745474
2023-01-27T00:40:25.666Z,9.745445
2023-01-27T00:41:25.625Z,9.745580
2023-01-27T00:42:25.622Z,9.745610
2023-01-27T00:43:25.616Z,9.745803
2023-01-27T00:44:25.615Z,9.745630
2023-01-27T00:45:25.625Z,9.745681
2023-01-27T00:46:25.635Z,9.745450
2023-01-27T00:47:25.586Z,9.745445
2023-01-27T00:48:25.576Z,9.745312
2023-01-27T00:49:25.580Z,9.745416
2023-01-27T00:50:25.591Z,9.745457
2023-01-27T00:51:25.556Z,9.745393
2023-01-27T00:52:25.556Z,9.745502
2023-01-27T00:53:25.543Z,9.745412
2023-01-27T00:54:25.543Z,9.745014
2023-01-27T00:55:25.553Z,9.745152
2023-01-27T00:56:25.520Z,9.746013
2023-01-27T00:57:25.522Z,9.746077
2023-01-27T00:58:25.514Z,9.746043
2023-01-27T00:59:25.498Z,9.745530
2023-01-27T01:00:25.524Z,9.745378
2023-01-27T01:01:25.546Z,9.745677
2023-01-27T01:02:25.496Z,9.745715
2023-01-27T01:03:25.471Z,9.745819
2023-01-27T01:04:26.475Z,9.745462
2023-01-27T01:05:25.492Z,9.745709
2023-01-27T01:06:25.453Z,9.745275
2023-01-27T01:07:25.516Z,9.745090
2023-01-27T01:08:25.441Z,9.744990
2023-01-27T01:09:25.436Z,9.745245
2023-01-27T01:10:25.450Z,9.745397
2023-01-27T01:11:25.431Z,9.745603
2023-01-27T01:12:25.413Z,9.745803
2023-01-27T01:13:25.403Z,9.745453
2023-01-27T01:14:25.401Z,9.745485
2023-01-27T01:15:25.419Z,9.745583
2023-01-27T01:16:25.547Z,9.745639
2023-01-27T01:17:25.375Z,9.745466
2023-01-27T01:18:25.372Z,9.745506
2023-01-27T01:19:25.359Z,9.745358
2023-01-27T01:20:25.376Z,9.745436
2023-01-27T01:21:25.347Z,9.745250
2023-01-27T01:22:25.336Z,9.745350
2023-01-27T01:23:25.329Z,9.745459
2023-01-27T01:24:25.370Z,9.745414
2023-01-27T01:25:25.339Z,9.745736
2023-01-27T01:26:25.308Z,9.745455
2023-01-27T01:27:25.301Z,9.745200
2023-01-27T01:28:25.295Z,9.745452
2023-01-27T01:29:25.293Z,9.745138
2023-01-27T01:30:25.316Z,9.745234
2023-01-27T01:31:25.280Z,9.745336
2023-01-27T01:32:25.267Z,9.745224
2023-01-27T01:33:25.266Z,9.745227
2023-01-27T01:34:25.256Z,9.745168
2023-01-27T01:35:25.310Z,9.745350
2023-01-27T01:36:25.238Z,9.745403
2023-01-27T01:37:25.233Z,9.745447
2023-01-27T01:38:25.219Z,9.745405
2023-01-27T01:39:25.210Z,9.745408
2023-01-27T01:40:26.243Z,9.745486
2023-01-27T01:41:25.204Z,9.745586
2023-01-27T01:42:25.197Z,9.745590
2023-01-27T01:43:25.186Z,9.745536
2023-01-27T01:44:25.181Z,9.745837
2023-01-27T01:45:25.199Z,9.745907
2023-01-27T01:46:25.211Z,9.745461
2023-01-27T01:47:25.163Z,9.745294
2023-01-27T01:48:25.152Z,9.745251
2023-01-27T01:49:25.154Z,9.745503
2023-01-27T01:50:25.163Z,9.745607
2023-01-27T01:51:25.131Z,9.745383
2023-01-27T01:52:25.125Z,9.745383
2023-01-27T01:53:25.116Z,9.745729
2023-01-27T01:54:25.118Z,9.745712
2023-01-27T01:55:25.108Z,9.745421
2023-01-27T01:56:25.126Z,9.745309
2023-01-27T01:57:25.087Z,9.745573
2023-01-27T01:58:25.075Z,9.745507
2023-01-27T01:59:25.076Z,9.745520
2023-01-27T02:00:25.076Z,9.745591
2023-01-27T02:01:25.163Z,9.745404
2023-01-27T02:02:26.407Z,9.745436
2023-01-27T02:03:25.044Z,9.745487
2023-01-27T02:04:25.041Z,9.745595
2023-01-27T02:05:25.031Z,9.745610
2023-01-27T02:06:25.051Z,9.745468
2023-01-27T02:07:26.825Z,9.745376
2023-01-27T02:08:25.005Z,9.745638
2023-01-27T02:09:24.999Z,9.745693
2023-01-27T02:10:24.989Z,9.745502
2023-01-27T02:11:25.007Z,9.745507
2023-01-27T02:12:24.975Z,9.745625
2023-01-27T02:13:24.979Z,9.745989
2023-01-27T02:14:24.961Z,9.746012
2023-01-27T02:15:24.965Z,9.746064
2023-01-27T02:16:25.006Z,9.745831
2023-01-27T02:17:24.943Z,9.745926
2023-01-27T02:18:24.939Z,9.745673
2023-01-27T02:19:24.924Z,9.745877
2023-01-27T02:20:24.916Z,9.745593
2023-01-27T02:21:24.940Z,9.745567
2023-01-27T02:22:24.903Z,9.745646
2023-01-27T02:23:24.895Z,9.745497
2023-01-27T02:24:24.909Z,9.745466
2023-01-27T02:25:24.876Z,9.745461
2023-01-27T02:26:24.895Z,9.745604
2023-01-27T02:27:24.866Z,9.745486
2023-01-27T02:28:24.854Z,9.745442
2023-01-27T02:29:24.847Z,9.745543
2023-01-27T02:30:24.839Z,9.745888
2023-01-27T02:31:24.991Z,9.745521
2023-01-27T02:32:24.841Z,9.745508
2023-01-27T02:33:24.823Z,9.745524
2023-01-27T02:34:24.811Z,9.745578
2023-01-27T02:35:24.807Z,9.745151
2023-01-27T02:36:24.821Z,9.745069
2023-01-27T02:37:24.789Z,9.745426
2023-01-27T02:38:24.781Z,9.745629
2023-01-27T02:39:24.778Z,9.745589
2023-01-27T02:40:24.763Z,9.745797
2023-01-27T02:41:24.781Z,9.745379
2023-01-27T02:42:24.747Z,9.745388
2023-01-27T02:43:24.742Z,9.745573
2023-01-27T02:44:24.735Z,9.745473
2023-01-27T02:45:24.730Z,9.745507
2023-01-27T02:46:24.843Z,9.745765
2023-01-27T02:47:24.715Z,9.745798
2023-01-27T02:48:24.711Z,9.745755
2023-01-27T02:49:24.703Z,9.745556
2023-01-27T02:50:24.687Z,9.745269
2023-01-27T02:51:24.713Z,9.745481
2023-01-27T02:52:24.675Z,9.745711
2023-01-27T02:53:24.684Z,9.745571
2023-01-27T02:54:24.665Z,9.745461
2023-01-27T02:55:24.655Z,9.745521
2023-01-27T02:56:24.675Z,9.745702
2023-01-27T02:57:24.644Z,9.745764
2023-01-27T02:58:24.639Z,9.745591
2023-01-27T02:59:24.641Z,9.745791
2023-01-27T03:00:24.626Z,9.745633
2023-01-27T03:01:24.643Z,9.745554
2023-01-27T03:02:24.621Z,9.745622
2023-01-27T03:03:24.595Z,9.744938
2023-01-27T03:04:24.604Z,9.745513
2023-01-27T03:05:24.592Z,9.745587
2023-01-27T03:06:24.604Z,9.745591
2023-01-27T03:07:24.564Z,9.745827
2023-01-27T03:08:24.565Z,9.745719
2023-01-27T03:09:24.562Z,9.745531
2023-01-27T03:10:24.558Z,9.745480
2023-01-27T03:11:24.561Z,9.745498
2023-01-27T03:12:24.533Z,9.745641
2023-01-27T03:13:24.529Z,9.745400
2023-01-27T03:14:24.515Z,9.745485
2023-01-27T03:15:24.532Z,9.745481
2023-01-27T03:16:24.539Z,9.745399
2023-01-27T03:17:24.499Z,9.745069
2023-01-27T03:18:24.491Z,9.745653
2023-01-27T03:19:24.479Z,9.745362
2023-01-27T03:20:24.481Z,9.744237
2023-01-27T03:21:24.503Z,9.745362
2023-01-27T03:22:24.463Z,9.744759
2023-01-27T03:23:24.451Z,9.745321
2023-01-27T03:24:24.496Z,9.745801
2023-01-27T03:25:24.436Z,9.745801
2023-01-27T03:26:24.461Z,9.745801
2023-01-27T03:27:24.423Z,9.746420
2023-01-27T03:28:24.433Z,9.746391
2023-01-27T03:29:24.412Z,9.746629
2023-01-27T03:30:24.414Z,9.746591
2023-01-27T03:31:24.507Z,9.746740
2023-01-27T03:32:24.411Z,9.746713
2023-01-27T03:33:24.380Z,9.746713
2023-01-27T03:34:24.379Z,9.746713
2023-01-27T03:35:24.367Z,9.746713
2023-01-27T03:36:24.355Z,9.746233
2023-01-27T03:37:25.389Z,9.746838
2023-01-27T03:38:24.340Z,9.746838
2023-01-27T03:39:24.333Z,9.746838
2023-01-27T03:40:24.327Z,9.746838
2023-01-27T03:41:24.317Z,9.746838
2023-01-27T03:42:24.339Z,9.746838
2023-01-27T03:43:24.311Z,9.746838
2023-01-27T03:44:24.295Z,9.746838
2023-01-27T03:45:24.293Z,9.746838
2023-01-27T03:46:24.323Z,9.746838
2023-01-27T03:47:24.299Z,9.746838
2023-01-27T03:48:24.273Z,9.746832
2023-01-27T03:49:24.261Z,9.745762
2023-01-27T03:50:24.255Z,9.745585
2023-01-27T03:51:24.257Z,9.745585
2023-01-27T03:52:24.264Z,9.745585
2023-01-27T03:53:24.236Z,9.745512
2023-01-27T03:54:24.219Z,9.745512
2023-01-27T03:55:24.215Z,9.745512
2023-01-27T03:56:24.215Z,9.745912
2023-01-27T03:57:24.238Z,9.745912
2023-01-27T03:58:24.199Z,9.745912
2023-01-27T03:59:24.192Z,9.745912
2023-01-27T04:00:24.175Z,9.745912
2023-01-27T04:01:24.196Z,9.745912
2023-01-27T04:02:24.207Z,9.745912
2023-01-27T04:03:24.198Z,9.745303
2023-01-27T04:04:24.147Z,9.745826
2023-01-27T04:05:24.142Z,9.745423
2023-01-27T04:06:24.139Z,9.745609
2023-01-27T04:07:24.171Z,9.745492
2023-01-27T04:08:24.151Z,9.745486
2023-01-27T04:09:24.123Z,9.745919
2023-01-27T04:10:24.110Z,9.746274
2023-01-27T04:11:24.101Z,9.745707
2023-01-27T04:12:24.094Z,9.745654
2023-01-27T04:13:24.114Z,9.745647
2023-01-27T04:14:24.082Z,9.745545
2023-01-27T04:15:24.070Z,9.745482
2023-01-27T04:16:24.068Z,9.745446
2023-01-27T04:17:24.052Z,9.745121
2023-01-27T04:18:24.068Z,9.745214
2023-01-27T04:19:24.048Z,9.745427
2023-01-27T04:20:24.033Z,9.745763
2023-01-27T04:21:24.021Z,9.745575
2023-01-27T04:22:24.016Z,9.745429
2023-01-27T04:23:24.030Z,9.745377
2023-01-27T04:24:24.048Z,9.745279
2023-01-27T04:25:23.995Z,9.745036
2023-01-27T04:26:23.994Z,9.745104
2023-01-27T04:27:23.977Z,9.745298
2023-01-27T04:28:41.683Z,9.745275
2023-01-27T04:29:25.965Z,9.745185
2023-01-27T04:30:23.968Z,9.745286
2023-01-27T04:31:24.021Z,9.745366
2023-01-27T04:32:23.955Z,9.745479
2023-01-27T04:33:23.954Z,9.744920
2023-01-27T04:34:23.921Z,9.745049
2023-01-27T04:35:27.842Z,9.745144
2023-01-27T04:36:25.912Z,9.745348
2023-01-27T04:37:23.901Z,9.745049
2023-01-27T04:38:23.918Z,9.745214
2023-01-27T04:39:23.905Z,9.745273
2023-01-27T04:40:23.893Z,9.745454
2023-01-27T04:41:23.872Z,9.745551
2023-01-27T04:42:23.863Z,9.745384
2023-01-27T04:43:23.879Z,9.744966
2023-01-27T04:44:23.842Z,9.745534
2023-01-27T04:45:23.842Z,9.745324
2023-01-27T04:46:23.837Z,9.745310
2023-01-27T04:47:23.823Z,9.745313
2023-01-27T04:48:23.837Z,9.745296
2023-01-27T04:49:23.815Z,9.745667
2023-01-27T04:50:23.800Z,9.745453
2023-01-27T04:51:23.794Z,9.745440
2023-01-27T04:52:23.783Z,9.745464
2023-01-27T04:53:23.809Z,9.745646
2023-01-27T04:54:23.772Z,9.745936
2023-01-27T04:55:23.763Z,9.745643
2023-01-27T04:56:23.762Z,9.745599
2023-01-27T04:57:23.745Z,9.745662
2023-01-27T04:58:23.775Z,9.745768
2023-01-27T04:59:23.729Z,9.745788
2023-01-27T05:00:23.728Z,9.745785
2023-01-27T05:01:24.719Z,9.745708
2023-01-27T05:02:23.723Z,9.745668
2023-01-27T05:03:23.721Z,9.745573
2023-01-27T05:04:23.719Z,9.745458
2023-01-27T05:05:23.691Z,9.745548
2023-01-27T05:06:23.693Z,9.745663
2023-01-27T05:07:23.682Z,9.745515
2023-01-27T05:08:23.672Z,9.745549
2023-01-27T05:09:23.711Z,9.745582
2023-01-27T05:10:23.657Z,9.745525
2023-01-27T05:11:23.647Z,9.745555
2023-01-27T05:12:23.643Z,9.745448
2023-01-27T05:13:23.632Z,9.745561
2023-01-27T05:14:23.821Z,9.745552
2023-01-27T05:15:24.633Z,9.745764
2023-01-27T05:16:24.641Z,9.745534
2023-01-27T05:17:23.595Z,9.745667
2023-01-27T05:18:23.618Z,9.745682
2023-01-27T05:19:23.590Z,9.745669
2023-01-27T05:20:23.582Z,9.745083
2023-01-27T05:21:23.572Z,9.745518
2023-01-27T05:22:23.567Z,9.745487
2023-01-27T05:23:23.588Z,9.745313
2023-01-27T05:24:23.571Z,9.745281
2023-01-27T05:25:23.543Z,9.745239
2023-01-27T05:26:23.554Z,9.745415
2023-01-27T05:27:23.529Z,9.745385
2023-01-27T05:28:23.551Z,9.745449
2023-01-27T05:29:23.526Z,9.745447
2023-01-27T05:30:23.507Z,9.745428
2023-01-27T05:31:23.616Z,9.745498
2023-01-27T05:32:23.490Z,9.745696
2023-01-27T05:33:23.507Z,9.745075
2023-01-27T05:34:23.477Z,9.745324
2023-01-27T05:35:23.469Z,9.745389
2023-01-27T05:36:23.488Z,9.745542
2023-01-27T05:37:23.457Z,9.745083
2023-01-27T05:38:23.476Z,9.745135
2023-01-27T05:39:23.443Z,9.745496
2023-01-27T05:40:23.433Z,9.745607
2023-01-27T05:41:23.422Z,9.745449
2023-01-27T05:42:23.443Z,9.745600
2023-01-27T05:43:23.431Z,9.745472
2023-01-27T05:44:23.397Z,9.745206
2023-01-27T05:45:23.392Z,9.744243
2023-01-27T05:46:23.442Z,9.745309
2023-01-27T05:47:23.380Z,9.745229
2023-01-27T05:48:23.396Z,9.745230
2023-01-27T05:49:23.368Z,9.744956
2023-01-27T05:50:23.352Z,9.745448
2023-01-27T05:51:23.352Z,9.745552
2023-01-27T05:52:23.334Z,9.745618
2023-01-27T05:53:23.352Z,9.745476
2023-01-27T05:54:23.321Z,9.745424
2023-01-27T05:55:23.320Z,9.745586
2023-01-27T05:56:23.311Z,9.745311
2023-01-27T05:57:23.305Z,9.745464
2023-01-27T05:58:23.319Z,9.745348
2023-01-27T05:59:23.290Z,9.745396
2023-01-27T06:00:23.277Z,9.745551
2023-01-27T06:01:23.273Z,9.745638
2023-01-27T06:02:23.712Z,9.745427
2023-01-27T06:03:23.290Z,9.745364
2023-01-27T06:04:23.251Z,9.745566
2023-01-27T06:05:23.239Z,9.745419
2023-01-27T06:06:23.235Z,9.745479
2023-01-27T06:07:23.225Z,9.745460
2023-01-27T06:08:23.239Z,9.745176
2023-01-27T06:09:24.207Z,9.745278
2023-01-27T06:10:23.200Z,9.745383
2023-01-27T06:11:23.193Z,9.745197
2023-01-27T06:12:23.184Z,9.745407
2023-01-27T06:13:23.202Z,9.745572
2023-01-27T06:14:23.184Z,9.745447
2023-01-27T06:15:23.165Z,9.745531
2023-01-27T06:16:23.285Z,9.745306
2023-01-27T06:17:23.151Z,9.745454
2023-01-27T06:18:23.171Z,9.745448
2023-01-27T06:19:23.144Z,9.745295
2023-01-27T06:20:23.141Z,9.745104
2023-01-27T06:21:23.145Z,9.745609
2023-01-27T06:22:23.115Z,9.745584
2023-01-27T06:23:23.137Z,9.745629
2023-01-27T06:24:23.110Z,9.745549
2023-01-27T06:25:23.094Z,9.745500
2023-01-27T06:26:23.086Z,9.745219
2023-01-27T06:27:23.076Z,9.745521
2023-01-27T06:28:29.062Z,9.745541
2023-01-27T06:29:25.063Z,9.745610
2023-01-27T06:30:23.053Z,9.745695
2023-01-27T06:31:23.174Z,9.745783
2023-01-27T06:32:23.035Z,9.745733
2023-01-27T06:33:23.067Z,9.745483
2023-01-27T06:34:23.030Z,9.745580
2023-01-27T06:35:24.018Z,9.745760
2023-01-27T06:36:23.046Z,9.745577
2023-01-27T06:37:23.004Z,9.745330
2023-01-27T06:38:23.024Z,9.745479
2023-01-27T06:39:22.982Z,9.745633
2023-01-27T06:40:22.982Z,9.745642
2023-01-27T06:41:22.982Z,9.745490
2023-01-27T06:42:22.976Z,9.745423
2023-01-27T06:43:22.993Z,9.745418
2023-01-27T06:44:22.948Z,9.745170
2023-01-27T06:45:22.956Z,9.745924
2023-01-27T06:46:22.981Z,9.746551
2023-01-27T06:47:22.930Z,9.746367
2023-01-27T06:48:22.954Z,9.746176
2023-01-27T06:49:22.927Z,9.746114
2023-01-27T06:50:22.910Z,9.745923
2023-01-27T06:51:22.901Z,9.745559
2023-01-27T06:52:22.893Z,9.745095
2023-01-27T06:53:22.909Z,9.745888
2023-01-27T06:54:22.877Z,9.745867
2023-01-27T06:55:22.876Z,9.745586
2023-01-27T06:56:22.861Z,9.745450
2023-01-27T06:57:22.851Z,9.744938
2023-01-27T06:58:22.855Z,9.744737
2023-01-27T06:59:22.863Z,9.745113
2023-01-27T07:00:22.831Z,9.745725
2023-01-27T07:01:22.870Z,9.745486
2023-01-27T07:02:22.853Z,9.745264
2023-01-27T07:03:22.824Z,9.745272
2023-01-27T07:04:22.829Z,9.745080
2023-01-27T07:05:22.795Z,9.745095
2023-01-27T07:06:22.809Z,9.745378
2023-01-27T07:07:22.779Z,9.745306
2023-01-27T07:08:22.784Z,9.745349
2023-01-27T07:09:22.919Z,9.745393
2023-01-27T07:10:22.764Z,9.745503
2023-01-27T07:11:22.751Z,9.745665
2023-01-27T07:12:22.761Z,9.745402
2023-01-27T07:13:22.754Z,9.745233
2023-01-27T07:14:22.755Z,9.745226
2023-01-27T07:15:22.728Z,9.745031
2023-01-27T07:16:22.752Z,9.745048
2023-01-27T07:17:22.709Z,9.745378
2023-01-27T07:18:22.703Z,9.745386
2023-01-27T07:19:22.718Z,9.745170
2023-01-27T07:20:22.712Z,9.745108
2023-01-27T07:21:22.681Z,9.745162
2023-01-27T07:22:22.670Z,9.745008
2023-01-27T07:23:22.671Z,9.745671
2023-01-27T07:24:22.775Z,9.745404
2023-01-27T07:25:22.659Z,9.745496
2023-01-27T07:26:25.061Z,9.745489
2023-01-27T07:27:23.643Z,9.745327
2023-01-27T07:28:22.635Z,9.745330
2023-01-27T07:29:22.649Z,9.745317
2023-01-27T07:30:22.619Z,9.745458
2023-01-27T07:31:22.731Z,9.745329
2023-01-27T07:32:22.605Z,9.745390
2023-01-27T07:33:22.601Z,9.745330
2023-01-27T07:34:22.615Z,9.745397
2023-01-27T07:35:22.593Z,9.745323
2023-01-27T07:36:22.597Z,9.745334
2023-01-27T07:37:22.568Z,9.745475
2023-01-27T07:38:22.568Z,9.745409
2023-01-27T07:39:22.581Z,9.745324
2023-01-27T07:40:22.553Z,9.745427
2023-01-27T07:41:22.537Z,9.745526
2023-01-27T07:42:22.533Z,9.745411
2023-01-27T07:43:22.528Z,9.745557
2023-01-27T07:44:22.553Z,9.745503
2023-01-27T07:45:22.564Z,9.745543
2023-01-27T07:46:22.508Z,9.745661
2023-01-27T07:47:22.491Z,9.745388
2023-01-27T07:48:22.482Z,9.745476
2023-01-27T07:49:22.503Z,9.745571
2023-01-27T07:50:22.482Z,9.745474
2023-01-27T07:51:22.464Z,9.745375
2023-01-27T07:52:22.458Z,9.745274
2023-01-27T07:53:22.465Z,9.745431
2023-01-27T07:54:22.467Z,9.745331
2023-01-27T07:55:22.443Z,9.745150
2023-01-27T07:56:22.453Z,9.745473
2023-01-27T07:57:22.431Z,9.745652
2023-01-27T07:58:22.417Z,9.745215
2023-01-27T07:59:22.430Z,9.744967
2023-01-27T08:00:22.398Z,9.745111
2023-01-27T08:01:22.482Z,9.745428
2023-01-27T08:02:22.413Z,9.745321
2023-01-27T08:03:22.413Z,9.745440
2023-01-27T08:04:22.400Z,9.745564
2023-01-27T08:05:22.376Z,9.745491
2023-01-27T08:06:22.354Z,9.745614
2023-01-27T08:07:22.347Z,9.745585
2023-01-27T08:08:22.334Z,9.745477
2023-01-27T08:09:22.363Z,9.745718
2023-01-27T08:10:22.325Z,9.745580
2023-01-27T08:11:22.328Z,9.745421
2023-01-27T08:12:22.312Z,9.745678
2023-01-27T08:13:22.327Z,9.745516
2023-01-27T08:14:22.332Z,9.745535
2023-01-27T08:15:22.298Z,9.745727
2023-01-27T08:16:22.322Z,9.745589
2023-01-27T08:17:22.278Z,9.745337
2023-01-27T08:18:22.265Z,9.745194
2023-01-27T08:19:22.279Z,9.745383
2023-01-27T08:20:22.259Z,9.745621
2023-01-27T08:21:22.250Z,9.745667
2023-01-27T08:22:22.232Z,9.745773
2023-01-27T08:23:22.235Z,9.745637
2023-01-27T08:24:22.321Z,9.745642
2023-01-27T08:25:22.214Z,9.745799
2023-01-27T08:26:22.204Z,9.745616
2023-01-27T08:27:22.212Z,9.745446
2023-01-27T08:28:22.192Z,9.745464
2023-01-27T08:29:22.217Z,9.745290
2023-01-27T08:30:22.248Z,9.745377
2023-01-27T08:31:22.246Z,9.745336
2023-01-27T08:32:22.157Z,9.745624
2023-01-27T08:33:22.167Z,9.745643
2023-01-27T08:34:22.180Z,9.745643
2023-01-27T08:35:22.144Z,9.745588
2023-01-27T08:36:22.129Z,9.745614
2023-01-27T08:37:22.133Z,9.745801
2023-01-27T08:38:22.116Z,9.745456
2023-01-27T08:39:22.141Z,9.745618
2023-01-27T08:40:22.111Z,9.745253
2023-01-27T08:41:22.106Z,9.745405
2023-01-27T08:42:22.092Z,9.745521
2023-01-27T08:43:22.118Z,9.745369
2023-01-27T08:44:22.110Z,9.745586
2023-01-27T08:45:22.072Z,9.745433
2023-01-27T08:46:22.076Z,9.745453
2023-01-27T08:47:22.049Z,9.745198
2023-01-27T08:48:22.048Z,9.745347
2023-01-27T08:49:22.075Z,9.745458
2023-01-27T08:50:22.033Z,9.745386
2023-01-27T08:51:22.036Z,9.745406
2023-01-27T08:52:22.015Z,9.745349
2023-01-27T08:53:22.019Z,9.745378
2023-01-27T08:54:22.000Z,9.745514
2023-01-27T08:55:22.029Z,9.745464
2023-01-27T08:56:21.988Z,9.745547
2023-01-27T08:57:21.977Z,9.745465
2023-01-27T08:58:21.970Z,9.745495
2023-01-27T08:59:21.960Z,9.745427
2023-01-27T09:00:21.991Z,9.745459
2023-01-27T09:01:21.988Z,9.745328
2023-01-27T09:02:21.937Z,9.745352
2023-01-27T09:03:21.928Z,9.745381
2023-01-27T09:04:21.963Z,9.745700
2023-01-27T09:05:21.940Z,9.745439
2023-01-27T09:06:21.918Z,9.745418
2023-01-27T09:07:21.888Z,9.745595
2023-01-27T09:08:21.909Z,9.745229
2023-01-27T09:09:21.880Z,9.745311
2023-01-27T09:10:22.238Z,9.745014
2023-01-27T09:11:21.871Z,9.745262
2023-01-27T09:12:21.867Z,9.745249
2023-01-27T09:13:21.850Z,9.745235
2023-01-27T09:14:21.838Z,9.745465
2023-01-27T09:15:21.855Z,9.745577
2023-01-27T09:16:21.835Z,9.745503
2023-01-27T09:17:21.817Z,9.745818
2023-01-27T09:18:21.818Z,9.745749
2023-01-27T09:19:21.809Z,9.746010
2023-01-27T09:20:21.822Z,9.746151
2023-01-27T09:21:21.787Z,9.745596
2023-01-27T09:22:21.780Z,9.745412
2023-01-27T09:23:21.777Z,9.745350
2023-01-27T09:24:21.801Z,9.745508
2023-01-27T09:25:21.793Z,9.745266
2023-01-27T09:26:21.750Z,9.745317
2023-01-27T09:27:37.146Z,9.745358
2023-01-27T09:28:23.734Z,9.745501
2023-01-27T09:29:21.738Z,9.745385
2023-01-27T09:30:21.741Z,9.744942
2023-01-27T09:31:21.801Z,9.745255
2023-01-27T09:32:21.706Z,9.745160
2023-01-27T09:33:21.701Z,9.745280
2023-01-27T09:34:21.697Z,9.745425
2023-01-27T09:35:21.723Z,9.745686
2023-01-27T09:36:21.685Z,9.745603
2023-01-27T09:37:21.668Z,9.745482
2023-01-27T09:38:21.660Z,9.745648
2023-01-27T09:39:21.650Z,9.745421
2023-01-27T09:40:21.690Z,9.745603
2023-01-27T09:41:21.641Z,9.745721
2023-01-27T09:42:21.630Z,9.745683
2023-01-27T09:43:21.640Z,9.745824
2023-01-27T09:44:21.617Z,9.745821
2023-01-27T09:45:21.648Z,9.745934
2023-01-27T09:46:21.651Z,9.745835
2023-01-27T09:47:21.594Z,9.746077
2023-01-27T09:48:21.589Z,9.746023
2023-01-27T09:49:21.576Z,9.745450
2023-01-27T09:50:21.642Z,9.745722
2023-01-27T09:51:21.562Z,9.745937
2023-01-27T09:52:21.557Z,9.745890
2023-01-27T09:53:22.551Z,9.745858
2023-01-27T09:54:21.541Z,9.745882
2023-01-27T09:55:21.557Z,9.745156
2023-01-27T09:56:21.531Z,9.745159
2023-01-27T09:57:21.519Z,9.745309
2023-01-27T09:58:23.868Z,9.745088
2023-01-27T09:59:21.508Z,9.745346
2023-01-27T10:00:21.525Z,9.745126
2023-01-27T10:01:21.539Z,9.745623
2023-01-27T10:02:21.487Z,9.745908
2023-01-27T10:03:21.472Z,9.745914
2023-01-27T10:04:21.502Z,9.745825
2023-01-27T10:05:21.485Z,9.745717
2023-01-27T10:06:21.460Z,9.745671
2023-01-27T10:07:21.449Z,9.745436
2023-01-27T10:08:21.442Z,9.745391
2023-01-27T10:09:21.430Z,9.745610
2023-01-27T10:10:21.498Z,9.745760
2023-01-27T10:11:21.411Z,9.745532
2023-01-27T10:12:21.411Z,9.745529
2023-01-27T10:13:21.395Z,9.745642
2023-01-27T10:14:21.400Z,9.745499
2023-01-27T10:15:21.413Z,9.745358
2023-01-27T10:16:21.411Z,9.745378
2023-01-27T10:17:21.362Z,9.745378
2023-01-27T10:18:21.357Z,9.745611
2023-01-27T10:19:21.382Z,9.745787
2023-01-27T10:20:21.480Z,9.746143
2023-01-27T10:21:21.337Z,9.746136
2023-01-27T10:22:21.323Z,9.745934
2023-01-27T10:23:21.326Z,9.745913
2023-01-27T10:24:21.401Z,9.745567
2023-01-27T10:25:21.333Z,9.745687
2023-01-27T10:26:21.299Z,9.745666
2023-01-27T10:27:21.294Z,9.745756
2023-01-27T10:28:21.286Z,9.745914
2023-01-27T10:29:21.279Z,9.745680
2023-01-27T10:30:21.289Z,9.745522
2023-01-27T10:31:21.296Z,9.745555
2023-01-27T10:32:21.258Z,9.745503
2023-01-27T10:33:21.248Z,9.745286
2023-01-27T10:34:21.240Z,9.745311
2023-01-27T10:35:21.344Z,9.745501
2023-01-27T10:36:21.230Z,9.745540
2023-01-27T10:37:21.216Z,9.745310
2023-01-27T10:38:21.203Z,9.745531
2023-01-27T10:39:21.195Z,9.745228
2023-01-27T10:40:21.233Z,9.745202
2023-01-27T10:41:21.184Z,9.744962
2023-01-27T10:42:21.176Z,9.745420
2023-01-27T10:43:21.169Z,9.745469
2023-01-27T10:44:21.158Z,9.745487
2023-01-27T10:45:21.273Z,9.745506
2023-01-27T10:46:21.223Z,9.745298
2023-01-27T10:47:21.135Z,9.745609
2023-01-27T10:48:21.124Z,9.745518
2023-01-27T10:49:22.260Z,9.745358
2023-01-27T10:50:22.112Z,9.745388
2023-01-27T10:51:21.134Z,9.745451
2023-01-27T10:52:21.104Z,9.745523
2023-01-27T10:53:21.090Z,9.745350
2023-01-27T10:54:21.079Z,9.745369
2023-01-27T10:55:21.107Z,9.745525
2023-01-27T10:56:21.089Z,9.745726
2023-01-27T10:57:21.056Z,9.745573
2023-01-27T10:58:21.051Z,9.745440
2023-01-27T10:59:21.044Z,9.745542
2023-01-27T11:00:51.443Z,9.745613
2023-01-27T11:01:23.950Z,9.745646
2023-01-27T11:02:22.036Z,9.745552
2023-01-27T11:03:21.011Z,9.745564
2023-01-27T11:04:21.129Z,9.745644
2023-01-27T11:05:20.994Z,9.745599
2023-01-27T11:06:21.015Z,9.745630
2023-01-27T11:07:20.980Z,9.745438
2023-01-27T11:08:20.967Z,9.745583
2023-01-27T11:09:23.880Z,9.745579
2023-01-27T11:10:21.959Z,9.745602
2023-01-27T11:11:20.983Z,9.745606
2023-01-27T11:12:20.937Z,9.745712
2023-01-27T11:13:20.938Z,9.745717
2023-01-27T11:14:20.931Z,9.745523
2023-01-27T11:15:20.920Z,9.745533
2023-01-27T11:16:20.976Z,9.745609
2023-01-27T11:17:20.910Z,9.746010
2023-01-27T11:18:21.894Z,9.745766
2023-01-27T11:19:20.884Z,9.745679
2023-01-27T11:20:20.899Z,9.745744
2023-01-27T11:21:20.911Z,9.745634
2023-01-27T11:22:20.880Z,9.745771
2023-01-27T11:23:20.856Z,9.745910
2023-01-27T11:24:20.895Z,9.745704
2023-01-27T11:25:20.835Z,9.745728
2023-01-27T11:26:23.310Z,9.745603
2023-01-27T11:27:21.824Z,9.745872
2023-01-27T11:28:20.825Z,9.745791
2023-01-27T11:29:20.815Z,9.745643
2023-01-27T11:30:20.847Z,9.745436
2023-01-27T11:31:20.867Z,9.745275
2023-01-27T11:32:20.805Z,9.745530
2023-01-27T11:33:20.792Z,9.745774
2023-01-27T11:34:20.769Z,9.745830
2023-01-27T11:35:20.757Z,9.745990
2023-01-27T11:36:21.778Z,9.745629
2023-01-27T11:37:20.749Z,9.745884
2023-01-27T11:38:20.743Z,9.745938
2023-01-27T11:39:20.778Z,9.745422
2023-01-27T11:40:20.723Z,9.745420
2023-01-27T11:41:20.742Z,9.745465
2023-01-27T11:42:20.708Z,9.745379
2023-01-27T11:43:20.704Z,9.746011
2023-01-27T11:44:20.690Z,9.745596