createdAt,value
2018-04-28T00:01:40.349Z,99.90
2018-04-28T00:04:06.401Z,99.90
2018-04-28T00:06:32.490Z,99.90
2018-04-28T00:08:59.367Z,99.90
2018-04-28T00:11:26.258Z,99.90
2018-04-28T00:13:52.300Z,99.90
2018-04-28T00:16:22.630Z,99.90
2018-04-28T00:18:56.538Z,99.90
2018-04-28T00:21:22.674Z,99.90
2018-04-28T00:23:48.714Z,99.90
2018-04-28T00:26:14.803Z,99.90
2018-04-28T00:28:42.774Z,99.90
2018-04-28T00:31:08.812Z,99.90
2018-04-28T00:33:38.612Z,99.90
2018-04-28T00:36:04.673Z,99.90
2018-04-28T00:38:30.716Z,99.90
2018-04-28T00:40:57.081Z,99.90
2018-04-28T00:43:23.150Z,99.90
2018-04-28T00:49:09.618Z,99.90
2018-04-28T00:51:37.623Z,99.90
2018-04-28T00:54:14.753Z,99.90
2018-04-28T00:56:48.789Z,99.90
2018-04-28T00:59:16.494Z,99.90
2018-04-28T01:01:43.462Z,99.90
2018-04-28T01:04:24.449Z,99.90
2018-04-28T01:06:50.508Z,99.90
2018-04-28T01:09:16.560Z,99.90
2018-04-28T01:11:42.590Z,99.90
2018-04-28T01:14:11.509Z,99.90
2018-04-28T01:16:41.697Z,99.90
2018-04-28T01:19:08.640Z,99.90
2018-04-28T01:21:45.666Z,99.90
2018-04-28T01:24:18.915Z,99.90
2018-04-28T01:30:06.373Z,99.90
2018-04-28T01:46:20.338Z,99.90
2018-04-28T01:48:46.430Z,99.90
2018-04-28T01:51:13.366Z,99.90
2018-04-28T01:53:44.356Z,99.90
2018-04-28T01:56:19.543Z,99.90
2018-04-28T01:58:59.477Z,99.90
2018-04-28T02:01:26.443Z,99.90
2018-04-28T02:03:58.442Z,99.90
2018-04-28T02:09:40.065Z,99.90
2018-04-28T02:17:48.314Z,99.90
2018-04-28T02:20:29.342Z,99.90
2018-04-28T02:23:08.553Z,99.90
2018-04-28T02:28:42.668Z,99.90
2018-04-28T02:31:15.430Z,99.90
2018-04-28T02:33:45.342Z,99.90
2018-04-28T02:36:19.563Z,99.90
2018-04-28T02:38:46.489Z,99.90
2018-04-28T02:41:20.753Z,99.90
2018-04-28T02:46:53.042Z,99.90
2018-04-28T02:52:15.987Z,99.90
2018-04-28T02:54:44.904Z,99.90
2018-04-28T02:57:11.821Z,99.90
2018-04-28T02:59:37.900Z,99.90
2018-04-28T03:05:33.021Z,99.90
2018-04-28T03:08:04.852Z,99.90
2018-04-28T03:10:52.200Z,99.90
2018-04-28T03:13:21.091Z,99.90
2018-04-28T03:15:48.738Z,99.90
2018-04-28T03:18:19.666Z,99.90
2018-04-28T03:20:45.757Z,99.90
2018-04-28T03:23:18.902Z,99.90
2018-04-28T03:25:46.244Z,99.90
2018-04-28T03:28:33.525Z,99.90
2018-04-28T03:31:05.862Z,99.90
2018-04-28T03:33:34.857Z,99.90
2018-04-28T03:36:11.761Z,99.90
2018-04-28T03:38:40.799Z,99.90
2018-04-28T03:41:25.664Z,99.90
2018-04-28T03:43:51.788Z,99.90
2018-04-28T03:46:21.658Z,99.90
2018-04-28T03:48:47.724Z,99.90
2018-04-28T03:51:18.866Z,99.90
2018-04-28T03:53:51.757Z,99.90
2018-04-28T03:56:17.829Z,99.90
2018-04-28T03:58:57.107Z,99.90
2018-04-28T04:01:35.318Z,99.90
2018-04-28T04:04:19.261Z,99.90
2018-04-28T04:06:52.279Z,99.90
2018-04-28T04:09:26.283Z,99.90
2018-04-28T04:12:10.816Z,99.90
2018-04-28T04:14:48.669Z,99.90
2018-04-28T04:17:21.654Z,99.90
2018-04-28T04:23:31.964Z,99.90
2018-04-28T04:26:16.798Z,99.90
2018-04-28T04:31:54.813Z,99.90
2018-04-28T04:34:44.589Z,99.90
2018-04-28T04:37:10.686Z,99.90
2018-04-28T04:39:39.688Z,99.90
2018-04-28T04:42:09.672Z,99.90
2018-04-28T04:44:41.630Z,99.90
2018-04-28T04:47:17.813Z,99.90
2018-04-28T04:52:40.688Z,99.90
2018-04-28T04:55:13.748Z,99.90
2018-04-28T04:57:56.674Z,99.90
2018-04-28T05:03:56.017Z,99.90
2018-04-28T05:06:24.826Z,99.90
2018-04-28T05:09:00.811Z,99.90
2018-04-28T05:11:40.048Z,99.90
2018-04-28T05:14:13.082Z,99.90
2018-04-28T05:16:47.115Z,99.90
2018-04-28T05:19:19.983Z,99.90
2018-04-28T05:21:51.843Z,99.90
2018-04-28T05:24:25.756Z,99.90
2018-04-28T05:26:54.693Z,99.90
2018-04-28T05:29:33.873Z,99.90
2018-04-28T05:32:06.004Z,99.90
2018-04-28T05:34:39.774Z,99.90
2018-04-28T05:37:13.121Z,99.90
2018-04-28T05:43:04.814Z,99.90
2018-04-28T05:45:43.221Z,99.90
2018-04-28T05:51:50.301Z,99.90
2018-04-28T05:54:26.422Z,99.90
2018-04-28T05:57:04.472Z,99.90
2018-04-28T05:59:42.773Z,99.90
2018-04-28T06:02:14.803Z,99.90
2018-04-28T06:05:01.836Z,99.90
2018-04-28T06:07:29.964Z,99.90
2018-04-28T06:10:06.882Z,99.90
2018-04-28T06:15:52.325Z,99.90
2018-04-28T06:18:30.687Z,99.90
2018-04-28T06:20:57.831Z,99.90
2018-04-28T06:23:24.014Z,99.90
2018-04-28T06:25:50.119Z,99.90
2018-04-28T06:28:16.178Z,99.90
2018-04-28T06:30:42.286Z,99.90
2018-04-28T06:33:08.328Z,99.90
2018-04-28T06:35:34.417Z,99.90
2018-04-28T06:38:00.486Z,99.90
2018-04-28T06:40:26.564Z,99.90
2018-04-28T06:42:52.814Z,99.90
2018-04-28T06:45:18.854Z,99.90
2018-04-28T06:47:44.969Z,99.90
2018-04-28T06:50:11.395Z,99.90
2018-04-28T06:52:37.482Z,99.90
2018-04-28T06:55:03.548Z,99.90
2018-04-28T06:57:30.531Z,99.90
2018-04-28T06:59:56.600Z,99.90
2018-04-28T07:02:22.677Z,99.90
2018-04-28T07:04:49.495Z,99.90
2018-04-28T07:07:15.546Z,99.90
2018-04-28T07:09:41.618Z,99.90
2018-04-28T07:12:07.688Z,99.90
2018-04-28T07:14:33.780Z,99.90
2018-04-28T07:16:59.941Z,99.90
2018-04-28T07:19:26.000Z,99.90
2018-04-28T07:21:52.108Z,99.90
2018-04-28T07:24:18.172Z,99.90
2018-04-28T07:26:44.234Z,99.90
2018-04-28T07:29:10.362Z,99.90
2018-04-28T07:31:36.485Z,99.90
2018-04-28T07:34:02.574Z,99.90
2018-04-28T07:36:29.388Z,99.90
2018-04-28T07:38:55.481Z,99.90
2018-04-28T07:41:22.321Z,99.90
2018-04-28T07:43:49.158Z,99.90
2018-04-28T07:46:15.218Z,99.90
2018-04-28T07:48:42.020Z,99.90
2018-04-28T07:51:08.063Z,99.90
2018-04-28T07:53:34.100Z,99.90
2018-04-28T07:56:00.406Z,99.90
2018-04-28T07:58:27.226Z,99.90
2018-04-28T08:00:53.282Z,99.90
2018-04-28T08:03:19.407Z,99.90
2018-04-28T08:05:45.467Z,99.90
2018-04-28T08:08:12.263Z,99.90
2018-04-28T08:10:38.383Z,99.90
2018-04-28T08:13:04.436Z,99.90
2018-04-28T08:15:30.483Z,99.90
2018-04-28T08:17:56.565Z,99.90
2018-04-28T08:20:22.670Z,99.90
2018-04-28T08:22:48.716Z,99.90
2018-04-28T08:25:14.768Z,99.90
2018-04-28T08:27:40.925Z,99.90
2018-04-28T08:30:06.975Z,99.90
2018-04-28T08:32:33.071Z,99.90
2018-04-28T08:34:59.171Z,99.90
2018-04-28T08:37:25.419Z,99.90
2018-04-28T08:39:51.554Z,99.90
2018-04-28T08:42:18.315Z,99.90
2018-04-28T08:44:45.469Z,99.90
2018-04-28T08:47:11.692Z,99.90
2018-04-28T08:49:37.769Z,99.90
2018-04-28T08:52:03.839Z,99.90
2018-04-28T08:54:31.553Z,99.90
2018-04-28T08:56:57.646Z,99.90
2018-04-28T08:59:36.041Z,99.90
2018-04-28T09:02:02.138Z,99.90
2018-04-28T09:04:28.924Z,99.90
2018-04-28T09:06:55.115Z,99.90
2018-04-28T09:09:21.385Z,99.90
2018-04-28T09:11:47.512Z,99.90
2018-04-28T09:14:14.434Z,99.90
2018-04-28T09:16:40.552Z,99.90
2018-04-28T09:19:06.661Z,99.90
2018-04-28T09:21:32.713Z,99.90
2018-04-28T09:23:58.811Z,99.90
2018-04-28T09:26:25.657Z,99.90
2018-04-28T09:28:51.731Z,99.90
2018-04-28T09:31:17.823Z,99.90
2018-04-28T09:33:43.914Z,99.90
2018-04-28T09:36:09.985Z,99.90
2018-04-28T09:38:36.040Z,99.90
2018-04-28T09:41:03.007Z,99.90
2018-04-28T09:43:29.052Z,99.90
2018-04-28T09:45:55.887Z,99.90
2018-04-28T09:48:22.023Z,99.90
2018-04-28T09:50:48.041Z,99.90
2018-04-28T09:53:14.085Z,99.90
2018-04-28T09:55:40.136Z,99.90
2018-04-28T09:58:06.464Z,99.90
2018-04-28T10:00:34.528Z,99.90
2018-04-28T10:03:00.646Z,99.90
2018-04-28T10:05:26.702Z,99.90
2018-04-28T10:07:52.786Z,99.90
2018-04-28T10:10:18.873Z,99.90
2018-04-28T10:12:44.934Z,99.90
2018-04-28T10:15:11.025Z,99.90
2018-04-28T10:17:37.867Z,99.90
2018-04-28T10:20:04.442Z,99.90
2018-04-28T10:22:30.453Z,99.90
2018-04-28T10:24:56.570Z,99.90
2018-04-28T10:27:22.653Z,99.90
2018-04-28T10:29:48.717Z,99.90
2018-04-28T10:32:14.767Z,99.90
2018-04-28T10:34:40.874Z,99.90
2018-04-28T10:37:06.974Z,99.90
2018-04-28T10:39:33.026Z,99.90
2018-04-28T10:41:59.834Z,99.90
2018-04-28T10:44:25.879Z,99.90
2018-04-28T10:46:52.114Z,99.90
2018-04-28T10:49:18.139Z,99.90
2018-04-28T10:51:44.219Z,99.90
2018-04-28T10:54:10.392Z,99.90
2018-04-28T10:56:36.465Z,99.90
2018-04-28T10:59:02.586Z,99.90
2018-04-28T11:01:28.706Z,99.90
2018-04-28T11:03:55.495Z,99.90
2018-04-28T11:06:21.702Z,99.90
2018-04-28T11:08:47.749Z,99.90
2018-04-28T11:11:13.849Z,99.90
2018-04-28T11:13:40.002Z,99.90
2018-04-28T11:16:06.844Z,99.90
2018-04-28T11:18:32.913Z,99.90
2018-04-28T11:20:58.981Z,99.90
2018-04-28T11:23:25.016Z,99.90
2018-04-28T11:25:51.242Z,99.90
2018-04-28T11:28:17.291Z,99.90
2018-04-28T11:30:43.342Z,99.90
2018-04-28T11:33:09.404Z,99.90
2018-04-28T11:35:35.447Z,99.90
2018-04-28T11:38:01.553Z,99.90
2018-04-28T11:40:28.403Z,99.90
2018-04-28T11:42:54.446Z,99.90
2018-04-28T11:45:20.527Z,99.90
2018-04-28T11:47:47.601Z,99.90
2018-04-28T11:50:13.649Z,99.90
2018-04-28T11:52:39.692Z,99.90
2018-04-28T11:55:05.761Z,99.90
2018-04-28T11:57:31.785Z,99.90
2018-04-28T11:59:57.862Z,99.90
2018-04-28T12:02:24.094Z,99.90
2018-04-28T12:04:50.141Z,99.90
2018-04-28T12:07:16.928Z,99.90
2018-04-28T12:09:42.985Z,99.90
2018-04-28T12:12:09.044Z,99.90
2018-04-28T12:14:35.100Z,99.90
2018-04-28T12:17:01.174Z,99.90
2018-04-28T12:19:27.226Z,99.90
2018-04-28T12:21:54.146Z,99.90
2018-04-28T12:24:20.215Z,99.90
2018-04-28T12:26:46.274Z,99.90
2018-04-28T12:29:12.372Z,99.90
2018-04-28T12:31:39.165Z,99.90
2018-04-28T12:34:05.229Z,99.90
2018-04-28T12:36:31.303Z,99.90
2018-04-28T12:38:58.109Z,99.90
2018-04-28T12:41:24.210Z,99.90
2018-04-28T12:43:50.273Z,99.90
2018-04-28T12:46:16.347Z,99.90
2018-04-28T12:48:42.415Z,99.90
2018-04-28T12:51:08.523Z,99.90
2018-04-28T12:53:35.528Z,99.90
2018-04-28T12:56:01.575Z,99.90
2018-04-28T12:58:27.639Z,99.90
2018-04-28T13:00:53.747Z,99.90
2018-04-28T13:03:19.796Z,99.90
2018-04-28T13:05:45.929Z,99.90
2018-04-28T13:08:12.064Z,99.90
2018-04-28T13:10:38.159Z,99.90
2018-04-28T13:13:04.982Z,99.30
2018-04-28T13:15:31.070Z,99.30
2018-04-28T13:17:57.915Z,96.10
2018-04-28T13:20:24.719Z,95.00
2018-04-28T13:22:51.089Z,95.00
2018-04-28T13:25:17.935Z,95.00
2018-04-28T13:27:43.970Z,95.00
2018-04-28T13:30:10.038Z,93.50
2018-04-28T13:32:42.987Z,91.60
2018-04-28T13:35:09.150Z,87.10
2018-04-28T13:37:35.962Z,87.10
2018-04-28T13:40:02.005Z,87.00
2018-04-28T13:42:28.076Z,79.20
2018-04-28T13:44:54.174Z,77.60
2018-04-28T13:47:20.246Z,77.80
2018-04-28T13:49:46.275Z,77.00
2018-04-28T13:52:12.396Z,81.40
2018-04-28T13:54:38.485Z,87.00
2018-04-28T13:57:04.537Z,91.80
2018-04-28T13:59:31.371Z,90.00
2018-04-28T14:01:57.445Z,89.90
2018-04-28T14:04:23.524Z,83.90
2018-04-28T14:06:49.653Z,80.20
2018-04-28T14:09:15.756Z,80.10
2018-04-28T14:11:42.579Z,70.70
2018-04-28T14:14:08.620Z,70.70
2018-04-28T14:16:34.669Z,65.70
2018-04-28T14:19:00.728Z,70.60
2018-04-28T14:21:26.778Z,73.40
2018-04-28T14:23:52.878Z,74.90
2018-04-28T14:26:19.229Z,76.00
2018-04-28T14:28:46.014Z,82.40
2018-04-28T14:31:12.045Z,81.50
2018-04-28T14:33:38.144Z,77.30
2018-04-28T14:36:04.194Z,81.00
2018-04-28T14:38:31.039Z,76.80
2018-04-28T14:40:57.134Z,76.50
2018-04-28T14:43:23.273Z,75.10
2018-04-28T14:45:49.482Z,78.00
2018-04-28T14:48:16.279Z,88.50
2018-04-28T14:50:42.326Z,88.40
2018-04-28T14:53:08.732Z,91.90
2018-04-28T14:55:34.818Z,95.40
2018-04-28T14:58:00.878Z,97.90
2018-04-28T15:00:27.066Z,99.90
2018-04-28T15:02:53.178Z,99.90
2018-04-28T15:05:19.376Z,99.90
2018-04-28T15:07:45.445Z,99.90
2018-04-28T15:10:12.304Z,99.90
2018-04-28T15:12:38.661Z,99.90
2018-04-28T15:15:04.779Z,96.20
2018-04-28T15:17:31.091Z,95.30
2018-04-28T15:19:57.183Z,92.10
2018-04-28T15:22:23.290Z,84.70
2018-04-28T15:24:49.368Z,69.90
2018-04-28T15:27:15.467Z,68.40
2018-04-28T15:29:41.498Z,72.00
2018-04-28T15:32:07.651Z,78.80
2018-04-28T15:34:33.838Z,80.70
2018-04-28T15:37:00.193Z,83.00
2018-04-28T15:39:26.318Z,83.90
2018-04-28T15:41:52.374Z,87.60
2018-04-28T15:44:18.452Z,86.00
2018-04-28T15:46:44.499Z,90.60
2018-04-28T15:49:11.298Z,94.50
2018-04-28T15:51:37.330Z,94.50
2018-04-28T15:54:03.493Z,94.10
2018-04-28T15:56:29.593Z,95.20
2018-04-28T15:58:55.647Z,95.40
2018-04-28T16:01:23.828Z,96.00
2018-04-28T16:03:52.090Z,99.50
2018-04-28T16:06:18.898Z,98.90
2018-04-28T16:08:45.821Z,99.60
2018-04-28T16:11:11.869Z,99.90
2018-04-28T16:13:38.004Z,99.90
2018-04-28T16:16:04.129Z,99.90
2018-04-28T16:18:30.278Z,99.90
2018-04-28T16:20:56.348Z,99.90
2018-04-28T16:23:22.477Z,99.90
2018-04-28T16:25:48.587Z,99.90
2018-04-28T16:28:14.650Z,99.90
2018-04-28T16:30:40.701Z,99.90
2018-04-28T16:33:06.773Z,99.90
2018-04-28T16:35:32.866Z,99.90
2018-04-28T16:37:58.964Z,99.90
2018-04-28T16:40:25.054Z,99.90
2018-04-28T16:42:51.491Z,99.90
2018-04-28T16:45:17.885Z,99.90
2018-04-28T16:47:44.673Z,99.90
2018-04-28T16:50:10.760Z,99.90
2018-04-28T16:52:36.874Z,99.90
2018-04-28T16:55:02.944Z,99.90
2018-04-28T16:57:30.156Z,99.90
2018-04-28T16:59:56.524Z,99.90
2018-04-28T17:02:24.161Z,99.90
2018-04-28T17:04:50.423Z,99.90
2018-04-28T17:07:16.533Z,99.90
2018-04-28T17:09:44.911Z,99.90
2018-04-28T17:12:11.795Z,99.90
2018-04-28T17:14:37.896Z,99.90
2018-04-28T17:17:05.084Z,99.90
2018-04-28T17:19:36.505Z,99.90
2018-04-28T17:22:15.562Z,99.90
2018-04-28T17:24:41.894Z,99.90
2018-04-28T17:27:08.068Z,99.90
2018-04-28T17:29:34.174Z,99.90
2018-04-28T17:32:00.239Z,99.90
2018-04-28T17:34:27.039Z,99.90
2018-04-28T17:36:53.285Z,99.90
2018-04-28T17:39:19.673Z,99.90
2018-04-28T17:41:45.746Z,99.90
2018-04-28T17:44:11.876Z,99.90
2018-04-28T17:46:38.909Z,99.90
2018-04-28T17:49:05.744Z,99.90
2018-04-28T17:51:31.869Z,99.90
2018-04-28T17:53:57.975Z,99.90
2018-04-28T17:56:24.537Z,99.90
2018-04-28T17:58:50.652Z,99.90
2018-04-28T18:01:16.728Z,99.90
2018-04-28T18:03:42.898Z,99.90
2018-04-28T18:06:09.026Z,99.90
2018-04-28T18:08:35.125Z,99.90
2018-04-28T18:11:01.596Z,99.90
2018-04-28T18:13:27.664Z,99.90
2018-04-28T18:15:54.453Z,99.90
2018-04-28T18:18:20.574Z,99.90
2018-04-28T18:20:46.701Z,99.90
2018-04-28T18:23:13.861Z,99.90
2018-04-28T18:25:40.036Z,99.90
2018-04-28T18:28:06.282Z,99.90
2018-04-28T18:30:32.351Z,99.90
2018-04-28T18:32:58.431Z,99.90
2018-04-28T18:35:24.830Z,99.90
2018-04-28T18:37:50.907Z,99.90
2018-04-28T18:40:18.747Z,99.90
2018-04-28T18:42:44.928Z,99.90
2018-04-28T18:45:11.073Z,99.90
2018-04-28T18:47:37.275Z,99.90
2018-04-28T18:50:03.571Z,99.90
2018-04-28T18:52:29.709Z,99.90
2018-04-28T18:54:55.810Z,99.90
2018-04-28T18:57:22.275Z,99.90
2018-04-28T18:59:49.142Z,99.90
2018-04-28T19:02:15.225Z,99.90
2018-04-28T19:04:42.624Z,99.90
2018-04-28T19:07:08.727Z,99.90
2018-04-28T19:09:34.853Z,99.90
2018-04-28T19:12:01.058Z,99.90
2018-04-28T19:14:27.114Z,99.90
2018-04-28T19:16:53.310Z,99.90
2018-04-28T19:19:19.442Z,99.90
2018-04-28T19:21:45.666Z,99.90
2018-04-28T19:24:11.743Z,99.90
2018-04-28T19:26:38.616Z,99.90
2018-04-28T19:29:04.883Z,99.90
2018-04-28T19:31:31.035Z,99.90
2018-04-28T19:33:57.627Z,99.90
2018-04-28T19:36:23.746Z,99.90
2018-04-28T19:38:50.063Z,99.90
2018-04-28T19:41:16.193Z,99.90
2018-04-28T19:43:42.279Z,99.90
2018-04-28T19:46:09.116Z,99.90
2018-04-28T19:48:35.224Z,99.90
2018-04-28T19:51:01.320Z,99.90
2018-04-28T19:53:27.349Z,99.90
2018-04-28T19:55:53.848Z,99.90
2018-04-28T19:58:19.919Z,99.90
2018-04-28T20:00:46.004Z,99.90
2018-04-28T20:03:12.072Z,99.90
2018-04-28T20:05:38.377Z,99.90
2018-04-28T20:08:04.471Z,99.90
2018-04-28T20:10:30.554Z,99.90
2018-04-28T20:12:57.364Z,99.90
2018-04-28T20:15:24.436Z,99.90
2018-04-28T20:17:51.509Z,99.90
2018-04-28T20:20:17.894Z,99.90
2018-04-28T20:22:56.103Z,99.90
2018-04-28T20:25:23.298Z,99.90
2018-04-28T20:27:49.415Z,99.90
2018-04-28T20:30:16.349Z,99.90
2018-04-28T20:32:42.471Z,99.90
2018-04-28T20:35:09.496Z,99.90
2018-04-28T20:37:35.598Z,99.90
2018-04-28T20:40:01.877Z,99.90
2018-04-28T20:42:27.990Z,99.90
2018-04-28T20:44:54.129Z,99.90
2018-04-28T20:47:21.078Z,99.90
2018-04-28T20:49:47.173Z,99.90
2018-04-28T20:52:13.267Z,99.90
2018-04-28T20:54:39.396Z,99.90
2018-04-28T20:57:05.576Z,99.90
2018-04-28T20:59:31.773Z,99.90
2018-04-28T21:01:58.723Z,99.90
2018-04-28T21:04:25.528Z,99.90
2018-04-28T21:06:52.062Z,99.90
2018-04-28T21:09:18.174Z,99.90
2018-04-28T21:11:44.270Z,99.90
2018-04-28T21:14:10.395Z,99.90
2018-04-28T21:16:36.698Z,99.90
2018-04-28T21:19:02.893Z,99.90
2018-04-28T21:21:28.955Z,99.90
2018-04-28T21:23:55.383Z,99.90
2018-04-28T21:26:21.515Z,99.90
2018-04-28T21:28:47.667Z,99.90
2018-04-28T21:31:13.883Z,99.90
2018-04-28T21:33:39.980Z,99.90
2018-04-28T21:36:09.056Z,99.90
2018-04-28T21:38:35.374Z,99.90
2018-04-28T21:41:01.529Z,99.90
2018-04-28T21:43:36.199Z,99.90
2018-04-28T21:46:02.378Z,99.90
2018-04-28T21:48:28.466Z,99.90
2018-04-28T21:50:54.741Z,99.90
2018-04-28T21:53:24.860Z,99.90
2018-04-28T21:55:52.301Z,99.90
2018-04-28T21:58:20.550Z,99.90
2018-04-28T22:00:46.722Z,99.90
2018-04-28T22:03:12.866Z,99.90
2018-04-28T22:05:40.773Z,99.90
2018-04-28T22:08:06.836Z,99.90
2018-04-28T22:10:32.914Z,99.90
2018-04-28T22:12:59.034Z,99.90
2018-04-28T22:15:25.113Z,99.90
2018-04-28T22:17:51.458Z,99.90
2018-04-28T22:20:17.642Z,99.90
2018-04-28T22:22:43.795Z,99.90
2018-04-28T22:25:10.855Z,99.90
2018-04-28T22:27:37.174Z,99.90
2018-04-28T22:30:03.320Z,99.90
2018-04-28T22:32:29.491Z,99.90
2018-04-28T22:34:55.677Z,99.90
2018-04-28T22:37:22.610Z,99.90
2018-04-28T22:39:49.676Z,99.90
2018-04-28T22:42:15.786Z,99.90
2018-04-28T22:44:41.912Z,99.90
2018-04-28T22:47:08.382Z,99.90
2018-04-28T22:49:34.470Z,99.90
2018-04-28T22:52:00.582Z,99.90
2018-04-28T22:54:27.418Z,99.90
2018-04-28T22:56:53.628Z,99.90
2018-04-28T22:59:19.698Z,99.90
2018-04-28T23:01:45.822Z,99.90
2018-04-28T23:04:11.908Z,99.90
2018-04-28T23:06:38.859Z,99.90
2018-04-28T23:09:04.895Z,99.90
2018-04-28T23:11:31.738Z,99.90
2018-04-28T23:13:57.854Z,99.90
2018-04-28T23:16:23.947Z,99.90
2018-04-28T23:18:50.255Z,99.90
2018-04-28T23:21:16.388Z,99.90
2018-04-28T23:23:42.476Z,99.90
2018-04-28T23:26:08.712Z,99.90
2018-04-28T23:28:34.827Z,99.90
2018-04-28T23:31:01.636Z,99.90
2018-04-28T23:33:27.743Z,99.90
2018-04-28T23:35:53.870Z,99.90
2018-04-28T23:38:21.035Z,99.90
2018-04-28T23:40:48.011Z,99.90
2018-04-28T23:43:14.107Z,99.90
2018-04-28T23:45:40.269Z,99.90
2018-04-28T23:48:07.913Z,99.90
2018-04-28T23:50:33.978Z,99.90
2018-04-28T23:53:00.836Z,99.90
2018-04-28T23:55:26.950Z,99.90
2018-04-28T23:57:53.144Z,99.90
