createdAt,value
2019-05-02T00:00:17.217Z,95812.75
2019-05-02T00:02:44.066Z,95812.98
2019-05-02T00:07:49.522Z,95807.52
2019-05-02T00:10:30.346Z,95805.08
2019-05-02T00:12:51.375Z,95797.28
2019-05-02T00:15:18.049Z,95803.63
2019-05-02T00:17:44.653Z,95804.95
2019-05-02T00:20:25.938Z,95803.78
2019-05-02T00:22:52.212Z,95800.23
2019-05-02T00:25:26.001Z,95792.73
2019-05-02T00:27:52.602Z,95794.02
2019-05-02T00:30:19.322Z,95795.34
2019-05-02T00:32:46.025Z,95786.73
2019-05-02T00:35:12.678Z,95788.31
2019-05-02T00:37:39.389Z,95779.41
2019-05-02T00:40:06.052Z,95779.38
2019-05-02T00:42:32.662Z,95784.16
2019-05-02T00:44:59.283Z,95776.59
2019-05-02T00:50:11.311Z,95772.17
2019-05-02T00:52:45.059Z,95772.17
2019-05-02T00:55:11.697Z,95759.55
2019-05-02T00:57:38.309Z,95767.78
2019-05-02T01:00:04.933Z,95761.85
2019-05-02T01:05:15.113Z,95757.38
2019-05-02T01:07:41.806Z,95757.90
2019-05-02T01:10:08.536Z,95753.65
2019-05-02T01:12:35.159Z,95753.42
2019-05-02T01:15:03.234Z,95752.84
2019-05-02T01:17:36.707Z,95749.81
2019-05-02T01:20:03.968Z,95745.45
2019-05-02T01:22:30.674Z,95744.09
2019-05-02T01:24:57.280Z,95742.98
2019-05-02T01:27:43.377Z,95741.00
2019-05-02T01:30:29.484Z,95741.70
2019-05-02T01:33:15.766Z,95739.42
2019-05-02T01:38:47.867Z,95733.53
2019-05-02T01:41:14.475Z,95731.61
2019-05-02T01:43:41.106Z,95727.02
2019-05-02T01:46:07.815Z,95726.43
2019-05-02T01:48:34.436Z,95722.88
2019-05-02T01:51:04.395Z,95725.73
2019-05-02T01:53:36.028Z,95727.00
2019-05-02T01:56:02.633Z,95724.53
2019-05-02T01:58:29.258Z,95720.45
2019-05-02T02:00:55.955Z,95724.93
2019-05-02T02:03:22.549Z,95720.27
2019-05-02T02:05:49.174Z,95719.92
2019-05-02T02:08:15.872Z,95723.90
2019-05-02T02:10:43.931Z,95719.83
2019-05-02T02:13:21.063Z,95724.87
2019-05-02T02:15:47.785Z,95719.23
2019-05-02T02:21:12.711Z,95718.88
2019-05-02T02:23:54.233Z,95723.52
2019-05-02T02:26:21.088Z,95719.15
2019-05-02T02:28:47.691Z,95718.63
2019-05-02T02:31:14.338Z,95715.52
2019-05-02T02:33:47.957Z,95716.11
2019-05-02T02:36:09.622Z,95718.33
2019-05-02T02:38:36.362Z,95716.24
2019-05-02T02:41:06.353Z,95709.34
2019-05-02T02:43:34.705Z,95708.81
2019-05-02T02:46:21.335Z,95704.28
2019-05-02T02:48:47.940Z,95713.34
2019-05-02T02:51:22.180Z,95705.72
2019-05-02T02:53:43.085Z,95704.55
2019-05-02T02:56:09.701Z,95700.99
2019-05-02T02:58:45.827Z,95700.99
2019-05-02T03:01:04.921Z,95705.52
2019-05-02T03:03:35.205Z,95700.99
2019-05-02T03:06:05.507Z,95698.78
2019-05-02T03:08:28.724Z,95697.99
2019-05-02T03:10:55.354Z,95699.55
2019-05-02T03:14:00.083Z,95697.41
2019-05-02T03:16:24.103Z,95701.64
2019-05-02T03:18:50.693Z,95705.34
2019-05-02T03:21:20.812Z,95698.58
2019-05-02T03:23:45.970Z,95698.34
2019-05-02T03:26:15.073Z,95702.35
2019-05-02T03:28:41.201Z,95700.72
2019-05-02T03:31:24.041Z,95702.68
2019-05-02T03:33:52.250Z,95703.78
2019-05-02T03:36:05.379Z,95694.21
2019-05-02T03:38:34.966Z,95701.93
2019-05-02T03:41:00.680Z,95702.55
2019-05-02T03:43:27.820Z,95701.81
2019-05-02T03:45:54.622Z,95700.99
2019-05-02T03:48:25.746Z,95698.84
2019-05-02T03:50:49.773Z,95700.99
2019-05-02T03:53:17.711Z,95705.29
2019-05-02T03:55:45.012Z,95699.13
2019-05-02T03:58:14.183Z,95699.88
2019-05-02T04:00:40.174Z,95694.84
2019-05-02T04:03:06.923Z,95693.73
2019-05-02T04:05:39.852Z,95696.89
2019-05-02T04:08:03.233Z,95692.81
2019-05-02T04:10:52.558Z,95692.05
2019-05-02T04:13:16.597Z,95701.33
2019-05-02T04:15:43.407Z,95694.14
2019-05-02T04:18:15.469Z,95697.92
2019-05-02T04:20:43.559Z,95692.05
2019-05-02T04:23:07.324Z,95699.84
2019-05-02T04:25:35.361Z,95701.86
2019-05-02T04:28:05.836Z,95700.89
2019-05-02T04:30:30.721Z,95702.23
2019-05-02T04:32:57.877Z,95697.45
2019-05-02T04:35:28.689Z,95694.02
2019-05-02T04:37:53.250Z,95698.09
2019-05-02T04:40:21.372Z,95696.09
2019-05-02T04:42:53.494Z,95698.78
2019-05-02T04:45:26.324Z,95699.17
2019-05-02T04:47:54.746Z,95698.16
2019-05-02T04:50:17.864Z,95699.52
2019-05-02T04:52:48.272Z,95702.19
2019-05-02T04:55:19.982Z,95700.49
2019-05-02T04:57:46.778Z,95696.69
2019-05-02T05:00:11.515Z,95701.41
2019-05-02T05:02:39.897Z,95696.94
2019-05-02T05:05:04.868Z,95703.28
2019-05-02T05:07:40.827Z,95704.21
2019-05-02T05:10:03.066Z,95706.59
2019-05-02T05:12:32.476Z,95706.88
2019-05-02T05:14:57.855Z,95708.22
2019-05-02T05:17:32.726Z,95707.17
2019-05-02T05:19:54.251Z,95710.27
2019-05-02T05:22:20.876Z,95710.10
2019-05-02T05:24:53.552Z,95717.60
2019-05-02T05:27:22.746Z,95712.30
2019-05-02T05:29:53.318Z,95711.93
2019-05-02T05:32:17.883Z,95717.45
2019-05-02T05:34:44.918Z,95715.45
2019-05-02T05:37:13.355Z,95714.66
2019-05-02T05:39:42.946Z,95715.87
2019-05-02T05:42:10.698Z,95710.05
2019-05-02T05:44:37.788Z,95719.92
2019-05-02T05:47:07.326Z,95716.83
2019-05-02T05:49:34.250Z,95722.12
2019-05-02T05:52:03.790Z,95722.88
2019-05-02T05:54:33.034Z,95721.07
2019-05-02T05:56:58.338Z,95723.86
2019-05-02T05:59:28.063Z,95717.27
2019-05-02T06:01:53.623Z,95715.84
2019-05-02T06:04:23.655Z,95712.20
2019-05-02T06:06:48.908Z,95712.90
2019-05-02T06:09:15.585Z,95706.59
2019-05-02T06:11:42.371Z,95709.35
2019-05-02T06:14:08.991Z,95713.70
2019-05-02T06:16:35.630Z,95708.14
2019-05-02T06:19:02.837Z,95704.75
2019-05-02T06:21:29.486Z,95708.90
2019-05-02T06:23:56.201Z,95706.03
2019-05-02T06:26:22.837Z,95709.05
2019-05-02T06:28:49.461Z,95708.58
2019-05-02T06:31:17.211Z,95701.90
2019-05-02T06:33:44.062Z,95700.86
2019-05-02T06:36:10.679Z,95706.79
2019-05-02T06:38:37.318Z,95701.70
2019-05-02T06:41:03.991Z,95700.93
2019-05-02T06:43:30.703Z,95694.19
2019-05-02T06:45:57.323Z,95693.73
2019-05-02T06:48:23.978Z,95696.98
2019-05-02T06:50:50.619Z,95686.47
2019-05-02T06:53:17.355Z,95688.94
2019-05-02T06:55:44.013Z,95691.34
2019-05-02T06:58:10.631Z,95688.66
2019-05-02T07:00:51.689Z,95685.14
2019-05-02T07:03:10.322Z,95685.14
2019-05-02T07:05:34.346Z,95679.45
2019-05-02T07:08:01.014Z,95685.36
2019-05-02T07:10:33.680Z,95686.98
2019-05-02T07:13:09.843Z,95684.01
2019-05-02T07:15:44.289Z,95683.43
2019-05-02T07:18:13.593Z,95683.16
2019-05-02T07:20:42.353Z,95681.52
2019-05-02T07:23:10.560Z,95683.40
2019-05-02T07:25:39.135Z,95683.89
2019-05-02T07:28:09.367Z,95677.11
2019-05-02T07:30:35.085Z,95676.23
2019-05-02T07:33:02.938Z,95680.53
2019-05-02T07:35:29.560Z,95678.30
2019-05-02T07:37:56.202Z,95677.45
2019-05-02T07:40:24.164Z,95675.48
2019-05-02T07:42:50.806Z,95668.92
2019-05-02T07:45:17.429Z,95674.80
2019-05-02T07:47:44.058Z,95679.62
2019-05-02T07:50:11.772Z,95673.58
2019-05-02T07:52:41.105Z,95674.80
2019-05-02T07:55:09.947Z,95673.15
2019-05-02T07:57:35.782Z,95673.88
2019-05-02T08:00:02.845Z,95669.99
2019-05-02T08:02:29.577Z,95670.70
2019-05-02T08:04:56.292Z,95658.19
2019-05-02T08:07:25.709Z,95669.70
2019-05-02T08:09:51.464Z,95665.53
2019-05-02T08:12:18.150Z,95661.36
2019-05-02T08:14:44.806Z,95663.73
2019-05-02T08:17:21.014Z,95660.14
2019-05-02T08:19:47.745Z,95664.62
2019-05-02T08:22:14.998Z,95665.38
2019-05-02T08:24:49.356Z,95656.69
2019-05-02T08:27:36.738Z,95656.31
2019-05-02T08:32:54.594Z,95658.88
2019-05-02T08:35:21.190Z,95659.21
2019-05-02T08:37:47.825Z,95665.58
2019-05-02T08:43:03.680Z,95658.40
2019-05-02T08:45:38.293Z,95652.12
2019-05-02T08:48:11.847Z,95652.33
2019-05-02T08:50:38.510Z,95660.88
2019-05-02T08:53:05.191Z,95648.45
2019-05-02T08:55:31.800Z,95650.03
2019-05-02T08:57:58.515Z,95638.14
2019-05-02T09:00:25.167Z,95642.59
2019-05-02T09:02:51.888Z,95638.58
2019-05-02T09:05:18.522Z,95635.19
2019-05-02T09:07:45.239Z,95639.61
2019-05-02T09:10:11.855Z,95641.05
2019-05-02T09:12:43.679Z,95638.46
2019-05-02T09:15:13.321Z,95633.37
2019-05-02T09:17:44.655Z,95635.72
2019-05-02T09:20:20.961Z,95641.70
2019-05-02T09:22:56.619Z,95627.00
2019-05-02T09:25:23.295Z,95629.73
2019-05-02T09:27:49.893Z,95630.16
2019-05-02T09:30:22.829Z,95626.99
2019-05-02T09:32:52.205Z,95620.59
2019-05-02T09:35:29.693Z,95620.49
2019-05-02T09:37:56.407Z,95606.98
2019-05-02T09:40:42.691Z,95607.50
2019-05-02T09:43:09.477Z,95618.17
2019-05-02T09:45:37.515Z,95610.77
2019-05-02T09:48:12.538Z,95602.59
2019-05-02T09:50:45.634Z,95595.53
2019-05-02T09:53:20.056Z,95591.73
2019-05-02T09:55:50.392Z,95585.86
2019-05-02T09:58:24.860Z,95585.80
2019-05-02T10:01:11.888Z,95575.85
2019-05-02T10:03:38.662Z,95570.34
2019-05-02T10:06:08.328Z,95566.86
2019-05-02T10:08:43.535Z,95561.16
2019-05-02T10:11:17.126Z,95559.49
2019-05-02T10:13:51.730Z,95550.82
2019-05-02T10:16:28.493Z,95545.34
2019-05-02T10:18:55.120Z,95543.80
2019-05-02T10:21:22.843Z,95543.38
2019-05-02T10:24:01.692Z,95530.02
2019-05-02T10:26:34.913Z,95539.95
2019-05-02T10:29:02.037Z,95531.41
2019-05-02T10:31:37.792Z,95534.55
2019-05-02T10:34:16.269Z,95526.11
2019-05-02T10:36:54.240Z,95525.48
2019-05-02T10:39:23.513Z,95521.95
2019-05-02T10:41:57.612Z,95522.60
2019-05-02T10:44:36.209Z,95521.34
2019-05-02T10:47:12.712Z,95507.09
2019-05-02T10:52:29.991Z,95500.61
2019-05-02T10:55:02.712Z,95488.00
2019-05-02T10:57:42.059Z,95484.92
2019-05-02T11:03:27.227Z,95464.33
2019-05-02T11:05:58.016Z,95476.16
2019-05-02T11:08:32.162Z,95467.44
2019-05-02T11:11:06.913Z,95456.22
2019-05-02T11:14:00.514Z,95443.27
2019-05-02T11:19:52.355Z,95445.66
2019-05-02T11:22:25.419Z,95434.78
2019-05-02T11:24:52.457Z,95426.81
2019-05-02T11:27:30.349Z,95430.91
2019-05-02T11:29:56.969Z,95425.50
2019-05-02T11:32:23.603Z,95422.97
2019-05-02T11:34:52.277Z,95423.48
2019-05-02T11:37:25.145Z,95420.39
2019-05-02T11:39:57.672Z,95418.25
2019-05-02T11:42:32.245Z,95421.08
2019-05-02T11:45:05.153Z,95407.07
2019-05-02T11:47:32.881Z,95407.06
2019-05-02T11:50:06.910Z,95399.48
2019-05-02T11:52:37.377Z,95402.35
2019-05-02T11:55:13.086Z,95390.34
2019-05-02T11:57:52.332Z,95392.11
2019-05-02T12:00:26.056Z,95395.08
2019-05-02T12:03:12.674Z,95391.56
2019-05-02T12:08:39.341Z,95384.41
2019-05-02T12:11:16.442Z,95377.51
2019-05-02T12:13:51.664Z,95366.93
2019-05-02T12:19:16.830Z,95364.66
2019-05-02T12:21:46.228Z,95361.33
2019-05-02T12:24:12.910Z,95357.77
2019-05-02T12:26:41.784Z,95349.12
2019-05-02T12:29:18.014Z,95348.23
2019-05-02T12:31:47.315Z,95343.61
2019-05-02T12:34:22.791Z,95346.08
2019-05-02T12:36:49.514Z,95333.97
2019-05-02T12:39:16.227Z,95338.70
2019-05-02T12:41:43.125Z,95339.80
2019-05-02T12:44:22.278Z,95341.55
2019-05-02T12:46:56.317Z,95334.04
2019-05-02T12:49:27.710Z,95320.78
2019-05-02T12:52:01.801Z,95326.60
2019-05-02T12:54:36.423Z,95329.47
2019-05-02T12:57:03.074Z,95314.01
2019-05-02T12:59:29.691Z,95311.80
2019-05-02T13:04:34.666Z,95306.55
2019-05-02T13:07:02.172Z,95308.40
2019-05-02T13:09:41.965Z,95312.11
2019-05-02T13:15:02.180Z,95311.17
2019-05-02T13:17:42.814Z,95305.84
2019-05-02T13:23:27.310Z,95298.87
2019-05-02T13:25:59.248Z,95297.86
2019-05-02T13:28:25.893Z,95285.35
2019-05-02T13:31:12.093Z,95284.63
2019-05-02T13:33:46.063Z,95278.69
2019-05-02T13:36:32.589Z,95274.92
2019-05-02T13:38:59.303Z,95261.73
2019-05-02T13:41:25.953Z,95264.52
2019-05-02T13:43:52.699Z,95260.02
2019-05-02T13:46:22.165Z,95260.67
2019-05-02T13:49:01.632Z,95263.73
2019-05-02T13:51:37.994Z,95258.24
2019-05-02T13:54:04.637Z,95258.58
2019-05-02T13:56:52.827Z,95255.63
2019-05-02T13:59:29.134Z,95249.89
2019-05-02T14:01:55.785Z,95249.39
2019-05-02T14:04:23.279Z,95247.73
2019-05-02T14:06:57.101Z,95245.84
2019-05-02T14:09:44.066Z,95238.62
2019-05-02T14:12:32.053Z,95237.72
2019-05-02T14:15:05.801Z,95236.59
2019-05-02T14:17:32.730Z,95229.47
2019-05-02T14:20:10.023Z,95217.56
2019-05-02T14:22:34.271Z,95221.50
2019-05-02T14:25:01.917Z,95222.33
2019-05-02T14:27:39.259Z,95226.50
2019-05-02T14:30:06.025Z,95222.04
2019-05-02T14:32:32.976Z,95207.92
2019-05-02T14:38:13.430Z,95197.13
2019-05-02T14:40:52.627Z,95194.80
2019-05-02T14:43:43.061Z,95207.60
2019-05-02T14:46:06.394Z,95204.86
2019-05-02T14:48:41.091Z,95202.50
2019-05-02T14:51:02.963Z,95194.78
2019-05-02T14:53:29.724Z,95190.83
2019-05-02T14:56:04.442Z,95193.08
2019-05-02T14:58:26.829Z,95193.50
2019-05-02T15:00:54.782Z,95185.55
2019-05-02T15:03:24.524Z,95186.91
2019-05-02T15:05:49.977Z,95183.27
2019-05-02T15:08:16.616Z,95178.63
2019-05-02T15:10:52.451Z,95170.56
2019-05-02T15:13:12.542Z,95164.67
2019-05-02T15:15:41.588Z,95161.85
2019-05-02T15:18:12.111Z,95155.91
2019-05-02T15:20:39.327Z,95169.02
2019-05-02T15:23:07.085Z,95162.89
2019-05-02T15:25:33.526Z,95168.47
2019-05-02T15:28:02.425Z,95162.67
2019-05-02T15:30:28.801Z,95160.37
2019-05-02T15:33:02.780Z,95157.65
2019-05-02T15:35:52.717Z,95156.32
2019-05-02T15:38:27.234Z,95166.12
2019-05-02T15:40:51.341Z,95159.58
2019-05-02T15:43:16.600Z,95153.69
2019-05-02T15:45:44.140Z,95151.16
2019-05-02T15:48:14.618Z,95156.75
2019-05-02T15:50:52.058Z,95150.65
2019-05-02T15:53:39.169Z,95155.38
2019-05-02T15:56:05.974Z,95150.33
2019-05-02T15:58:32.627Z,95157.27
2019-05-02T16:01:17.546Z,95150.04
2019-05-02T16:03:46.571Z,95149.82
2019-05-02T16:06:16.588Z,95159.54
2019-05-02T16:08:48.111Z,95161.08
2019-05-02T16:11:16.935Z,95159.52
2019-05-02T16:13:47.009Z,95162.42
2019-05-02T16:16:13.151Z,95162.05
2019-05-02T16:18:40.952Z,95158.11
2019-05-02T16:21:12.892Z,95152.38
2019-05-02T16:24:04.270Z,95149.08
2019-05-02T16:26:27.638Z,95147.09
2019-05-02T16:28:54.288Z,95140.19
2019-05-02T16:31:22.103Z,95140.47
2019-05-02T16:33:49.731Z,95130.67
2019-05-02T16:36:16.598Z,95129.25
2019-05-02T16:38:43.247Z,95131.58
2019-05-02T16:41:11.366Z,95127.06
2019-05-02T16:43:38.304Z,95127.05
2019-05-02T16:46:06.641Z,95126.27
2019-05-02T16:48:37.569Z,95129.69
2019-05-02T16:51:02.235Z,95125.88
2019-05-02T16:53:31.049Z,95128.23
2019-05-02T16:55:58.351Z,95125.30
2019-05-02T16:58:26.118Z,95123.92
2019-05-02T17:00:52.927Z,95126.77
2019-05-02T17:03:22.729Z,95126.39
2019-05-02T17:05:49.592Z,95129.61
2019-05-02T17:08:29.768Z,95127.17
2019-05-02T17:11:01.823Z,95134.77
2019-05-02T17:13:32.785Z,95135.50
2019-05-02T17:15:56.908Z,95139.00
2019-05-02T17:18:23.629Z,95143.19
2019-05-02T17:20:53.568Z,95141.05
2019-05-02T17:23:18.799Z,95147.30
2019-05-02T17:25:45.464Z,95147.09
2019-05-02T17:28:13.222Z,95148.00
2019-05-02T17:30:42.542Z,95146.57
2019-05-02T17:36:32.373Z,95152.67
2019-05-02T17:38:59.328Z,95152.75
2019-05-02T17:41:27.388Z,95154.77
2019-05-02T17:43:57.553Z,95153.23
2019-05-02T17:46:25.851Z,95152.19
2019-05-02T17:48:52.686Z,95158.36
2019-05-02T17:54:42.383Z,95157.81
2019-05-02T17:57:09.249Z,95159.45
2019-05-02T17:59:37.538Z,95162.17
2019-05-02T18:02:06.504Z,95162.45
2019-05-02T18:04:35.459Z,95160.20
2019-05-02T18:07:01.566Z,95156.98
2019-05-02T18:09:31.731Z,95164.42
2019-05-02T18:11:56.855Z,95173.80
2019-05-02T18:14:24.080Z,95173.65
2019-05-02T18:16:51.938Z,95176.11
2019-05-02T18:19:21.830Z,95175.66
2019-05-02T18:21:47.999Z,95170.73
2019-05-02T18:24:14.721Z,95179.13
2019-05-02T18:29:51.773Z,95187.14
2019-05-02T18:32:24.528Z,95188.66
2019-05-02T18:34:47.139Z,95191.22
2019-05-02T18:37:13.770Z,95188.48
2019-05-02T18:39:44.740Z,95193.02
2019-05-02T18:42:09.088Z,95194.82
2019-05-02T18:44:35.707Z,95187.68
2019-05-02T18:47:02.448Z,95193.03
2019-05-02T18:49:29.377Z,95191.67
2019-05-02T18:51:57.483Z,95191.39
2019-05-02T18:54:24.240Z,95196.30
2019-05-02T18:56:55.002Z,95198.85
2019-05-02T18:59:20.175Z,95202.69
2019-05-02T19:01:54.481Z,95205.34
2019-05-02T19:04:16.650Z,95209.59
2019-05-02T19:06:43.383Z,95209.81
2019-05-02T19:09:10.137Z,95213.75
2019-05-02T19:11:36.760Z,95217.14
2019-05-02T19:14:03.746Z,95219.55
2019-05-02T19:16:31.762Z,95224.61
2019-05-02T19:18:58.617Z,95225.53
2019-05-02T19:21:26.480Z,95230.78
2019-05-02T19:23:53.895Z,95229.46
2019-05-02T19:26:22.158Z,95228.66
2019-05-02T19:29:17.467Z,95231.07
2019-05-02T19:31:46.517Z,95233.78
2019-05-02T19:34:16.709Z,95237.55
2019-05-02T19:36:43.590Z,95243.73
2019-05-02T19:39:10.382Z,95239.38
2019-05-02T19:41:39.073Z,95246.73
2019-05-02T19:44:05.686Z,95247.14
2019-05-02T19:46:38.535Z,95252.05
2019-05-02T19:49:02.129Z,95255.55
2019-05-02T19:51:28.900Z,95257.17
2019-05-02T19:53:59.372Z,95275.91
2019-05-02T19:56:24.138Z,95289.67
2019-05-02T19:58:52.124Z,95306.84
2019-05-02T20:01:22.989Z,95314.59
2019-05-02T20:03:47.642Z,95312.96
2019-05-02T20:06:14.356Z,95304.06
2019-05-02T20:08:41.973Z,95307.33
2019-05-02T20:11:08.908Z,95309.95
2019-05-02T20:13:35.608Z,95315.73
2019-05-02T20:16:08.284Z,95326.94
2019-05-02T20:18:42.510Z,95334.27
2019-05-02T20:21:29.333Z,95326.26
2019-05-02T20:23:56.088Z,95333.92
2019-05-02T20:26:22.729Z,95341.27
2019-05-02T20:28:49.376Z,95349.97
2019-05-02T20:31:16.103Z,95352.78
2019-05-02T20:33:43.125Z,95358.75
2019-05-02T20:36:22.721Z,95360.73
2019-05-02T20:38:55.699Z,95370.51
2019-05-02T20:41:22.538Z,95380.55
2019-05-02T20:44:02.516Z,95390.89
2019-05-02T20:46:35.613Z,95399.92
2019-05-02T20:49:02.359Z,95404.37
2019-05-02T20:51:28.997Z,95409.79
2019-05-02T20:53:55.709Z,95409.33
2019-05-02T20:56:23.046Z,95408.81
2019-05-02T20:58:57.325Z,95418.32
2019-05-02T21:01:24.041Z,95422.96
2019-05-02T21:03:52.105Z,95426.74
2019-05-02T21:06:45.456Z,95427.02
2019-05-02T21:09:32.400Z,95435.64
2019-05-02T21:12:02.098Z,95438.34
2019-05-02T21:14:41.588Z,95446.13
2019-05-02T21:17:14.982Z,95456.41
2019-05-02T21:19:41.828Z,95455.88
2019-05-02T21:25:41.809Z,95462.89
2019-05-02T21:28:08.546Z,95473.72
2019-05-02T21:30:35.166Z,95474.53
2019-05-02T21:33:02.768Z,95482.65
2019-05-02T21:35:42.367Z,95486.16
2019-05-02T21:38:15.570Z,95481.80
2019-05-02T21:40:42.392Z,95499.07
2019-05-02T21:43:09.132Z,95498.53
2019-05-02T21:45:35.726Z,95498.80
2019-05-02T21:48:02.431Z,95498.79
2019-05-02T21:50:48.624Z,95506.07
2019-05-02T21:53:34.753Z,95506.58
2019-05-02T21:56:21.777Z,95511.95
2019-05-02T21:59:08.047Z,95524.86
2019-05-02T22:04:31.905Z,95525.64
2019-05-02T22:06:58.622Z,95510.83
2019-05-02T22:09:25.213Z,95514.30
2019-05-02T22:11:52.237Z,95523.41
2019-05-02T22:14:26.731Z,95525.02
2019-05-02T22:16:53.351Z,95521.74
2019-05-02T22:19:19.994Z,95519.59
2019-05-02T22:21:46.615Z,95528.14
2019-05-02T22:24:14.369Z,95527.28
2019-05-02T22:26:48.210Z,95523.79
2019-05-02T22:29:14.829Z,95528.61
2019-05-02T22:31:43.037Z,95531.00
2019-05-02T22:34:21.914Z,95530.95
2019-05-02T22:36:58.356Z,95527.20
2019-05-02T22:39:44.465Z,95523.89
2019-05-02T22:42:12.836Z,95523.06
2019-05-02T22:44:49.497Z,95529.47
2019-05-02T22:47:16.106Z,95532.42
2019-05-02T22:49:42.707Z,95529.45
2019-05-02T22:52:09.454Z,95524.84
2019-05-02T22:54:36.177Z,95535.83
2019-05-02T22:57:02.808Z,95531.78
2019-05-02T22:59:31.553Z,95531.16
2019-05-02T23:02:07.566Z,95527.33
2019-05-02T23:04:34.188Z,95543.97
2019-05-02T23:07:02.314Z,95535.30
2019-05-02T23:09:35.437Z,95537.64
2019-05-02T23:12:02.933Z,95538.38
2019-05-02T23:14:41.820Z,95545.61
2019-05-02T23:17:15.446Z,95550.12
2019-05-02T23:19:42.426Z,95546.62
2019-05-02T23:22:21.810Z,95544.47
2019-05-02T23:25:15.361Z,95538.80
2019-05-02T23:27:53.107Z,95540.16
2019-05-02T23:33:14.859Z,95542.37
2019-05-02T23:35:43.004Z,95530.26
2019-05-02T23:38:21.679Z,95523.88
2019-05-02T23:40:54.844Z,95524.97
2019-05-02T23:43:21.875Z,95523.09
2019-05-02T23:45:56.612Z,95516.36
2019-05-02T23:48:23.235Z,95521.45
2019-05-02T23:50:49.842Z,95517.90
2019-05-02T23:53:16.458Z,95517.62
2019-05-02T23:55:43.072Z,95510.13
2019-05-02T23:58:11.888Z,95517.65
