createdAt,value
2018-09-27T00:00:56.271Z,8.67
2018-09-27T00:03:24.450Z,5.13
2018-09-27T00:05:52.639Z,6.33
2018-09-27T00:08:20.794Z,3.77
2018-09-27T00:10:48.946Z,4.40
2018-09-27T00:13:17.102Z,5.13
2018-09-27T00:15:45.279Z,5.47
2018-09-27T00:18:13.444Z,4.93
2018-09-27T00:20:41.607Z,5.47
2018-09-27T00:23:09.760Z,6.20
2018-09-27T00:25:37.951Z,7.20
2018-09-27T00:28:06.114Z,5.20
2018-09-27T00:30:34.280Z,6.07
2018-09-27T00:33:02.439Z,6.33
2018-09-27T00:35:30.602Z,6.50
2018-09-27T00:37:58.862Z,7.03
2018-09-27T00:40:27.015Z,5.50
2018-09-27T00:42:55.178Z,5.67
2018-09-27T00:45:23.363Z,5.83
2018-09-27T00:47:51.527Z,4.80
2018-09-27T00:50:19.732Z,5.87
2018-09-27T00:52:47.890Z,6.43
2018-09-27T00:55:16.047Z,7.97
2018-09-27T00:57:44.203Z,7.57
2018-09-27T01:00:12.404Z,8.73
2018-09-27T01:02:40.587Z,12.83
2018-09-27T01:05:08.740Z,8.63
2018-09-27T01:07:36.909Z,7.13
2018-09-27T01:10:05.167Z,5.83
2018-09-27T01:12:33.330Z,8.70
2018-09-27T01:15:01.494Z,6.57
2018-09-27T01:17:29.647Z,9.23
2018-09-27T01:19:57.799Z,8.37
2018-09-27T01:22:25.958Z,7.00
2018-09-27T01:24:54.127Z,8.50
2018-09-27T01:27:22.287Z,8.43
2018-09-27T01:29:50.461Z,7.50
2018-09-27T01:32:18.615Z,5.37
2018-09-27T01:34:46.781Z,7.40
2018-09-27T01:37:15.043Z,5.17
2018-09-27T01:39:43.199Z,7.80
2018-09-27T01:42:11.352Z,5.33
2018-09-27T01:44:39.498Z,4.93
2018-09-27T01:47:07.714Z,4.67
2018-09-27T01:49:35.858Z,5.90
2018-09-27T01:52:04.047Z,7.57
2018-09-27T01:54:32.211Z,4.87
2018-09-27T01:57:00.358Z,3.87
2018-09-27T01:59:28.541Z,4.47
2018-09-27T02:01:56.711Z,4.67
2018-09-27T02:04:24.867Z,3.40
2018-09-27T02:06:53.031Z,4.93
2018-09-27T02:09:21.198Z,5.90
2018-09-27T02:11:49.352Z,4.23
2018-09-27T02:14:17.516Z,4.23
2018-09-27T02:16:45.687Z,4.20
2018-09-27T02:19:13.844Z,4.27
2018-09-27T02:21:42.014Z,2.97
2018-09-27T02:24:10.195Z,3.33
2018-09-27T02:26:38.371Z,4.77
2018-09-27T02:29:06.518Z,4.10
2018-09-27T02:31:34.683Z,3.47
2018-09-27T02:34:02.843Z,3.70
2018-09-27T02:36:31.020Z,3.60
2018-09-27T02:38:59.190Z,4.57
2018-09-27T02:41:27.399Z,2.53
2018-09-27T02:43:55.546Z,5.00
2018-09-27T02:46:23.709Z,3.23
2018-09-27T02:48:51.870Z,5.23
2018-09-27T02:51:20.011Z,4.40
2018-09-27T02:53:48.171Z,4.43
2018-09-27T02:56:16.335Z,3.73
2018-09-27T02:58:44.494Z,3.20
2018-09-27T03:01:12.642Z,4.23
2018-09-27T03:03:40.826Z,4.30
2018-09-27T03:06:09.033Z,2.77
2018-09-27T03:08:37.203Z,3.70
2018-09-27T03:11:05.370Z,3.17
2018-09-27T03:13:33.571Z,5.40
2018-09-27T03:16:01.735Z,4.53
2018-09-27T03:18:29.907Z,2.90
2018-09-27T03:20:58.155Z,6.80
2018-09-27T03:23:26.238Z,4.10
2018-09-27T03:25:54.489Z,4.33
2018-09-27T03:28:22.651Z,4.07
2018-09-27T03:30:51.151Z,7.97
2018-09-27T03:33:19.340Z,4.90
2018-09-27T03:35:47.499Z,2.87
2018-09-27T03:38:15.655Z,3.90
2018-09-27T03:40:43.888Z,4.77
2018-09-27T03:43:12.007Z,3.93
2018-09-27T03:45:40.162Z,3.43
2018-09-27T03:48:08.328Z,4.47
2018-09-27T03:50:36.491Z,3.67
2018-09-27T03:53:04.656Z,4.70
2018-09-27T03:55:32.881Z,5.13
2018-09-27T03:58:01.118Z,4.13
2018-09-27T04:00:29.319Z,3.10
2018-09-27T04:02:57.487Z,3.57
2018-09-27T04:05:25.647Z,4.53
2018-09-27T04:07:53.800Z,3.60
2018-09-27T04:10:21.959Z,4.33
2018-09-27T04:12:50.140Z,4.07
2018-09-27T04:15:18.298Z,3.80
2018-09-27T04:17:46.519Z,4.30
2018-09-27T04:20:14.695Z,3.00
2018-09-27T04:22:42.863Z,3.73
2018-09-27T04:25:11.078Z,4.90
2018-09-27T04:27:39.237Z,3.73
2018-09-27T04:30:07.671Z,5.10
2018-09-27T04:32:38.872Z,4.60
2018-09-27T04:35:07.051Z,7.63
2018-09-27T04:37:35.283Z,4.13
2018-09-27T04:40:03.452Z,4.90
2018-09-27T04:42:31.659Z,3.17
2018-09-27T04:44:59.824Z,5.63
2018-09-27T04:47:27.990Z,5.00
2018-09-27T04:49:56.151Z,6.63
2018-09-27T04:52:24.342Z,5.73
2018-09-27T04:54:52.527Z,8.27
2018-09-27T04:57:20.699Z,7.03
2018-09-27T04:59:48.875Z,6.63
2018-09-27T05:02:17.076Z,7.70
2018-09-27T05:04:45.262Z,4.60
2018-09-27T05:07:13.420Z,6.63
2018-09-27T05:09:41.601Z,5.87
2018-09-27T05:12:09.754Z,6.47
2018-09-27T05:14:37.927Z,7.97
2018-09-27T05:17:06.086Z,5.60
2018-09-27T05:19:34.247Z,7.00
2018-09-27T05:22:02.413Z,8.97
2018-09-27T05:24:30.586Z,6.97
2018-09-27T05:26:58.758Z,7.63
2018-09-27T05:29:26.966Z,7.37
2018-09-27T05:31:55.136Z,9.17
2018-09-27T05:34:23.331Z,8.07
2018-09-27T05:36:51.511Z,8.97
2018-09-27T05:39:19.688Z,5.43
2018-09-27T05:41:47.878Z,7.33
2018-09-27T05:44:16.032Z,5.63
2018-09-27T05:46:44.216Z,6.13
2018-09-27T05:49:12.397Z,6.00
2018-09-27T05:51:40.621Z,6.43
2018-09-27T05:54:08.747Z,6.33
2018-09-27T05:56:36.955Z,4.63
2018-09-27T05:59:05.135Z,8.27
2018-09-27T06:01:33.295Z,6.80
2018-09-27T06:04:01.455Z,6.97
2018-09-27T06:06:29.620Z,7.53
2018-09-27T06:08:57.794Z,8.93
2018-09-27T06:11:26.011Z,9.30
2018-09-27T06:13:54.159Z,10.33
2018-09-27T06:16:22.350Z,13.33
2018-09-27T06:18:50.887Z,13.30
2018-09-27T06:21:19.051Z,15.37
2018-09-27T06:23:47.242Z,15.00
2018-09-27T06:26:15.406Z,19.93
2018-09-27T06:28:43.582Z,23.67
2018-09-27T06:31:11.764Z,14.60
2018-09-27T06:33:39.995Z,14.50
2018-09-27T06:36:08.099Z,10.17
2018-09-27T06:38:36.331Z,7.10
2018-09-27T06:41:04.473Z,6.80
2018-09-27T06:43:32.620Z,4.80
2018-09-27T06:46:00.783Z,4.87
2018-09-27T06:48:29.003Z,5.07
2018-09-27T06:50:57.170Z,5.33
2018-09-27T06:53:25.366Z,4.70
2018-09-27T06:55:53.581Z,3.33
2018-09-27T06:58:21.976Z,7.87
2018-09-27T07:00:50.281Z,4.27
2018-09-27T07:03:18.989Z,6.70
2018-09-27T07:05:47.246Z,6.77
2018-09-27T07:08:15.473Z,4.27
2018-09-27T07:10:43.731Z,7.40
2018-09-27T07:13:12.089Z,7.93
2018-09-27T07:15:40.480Z,7.90
2018-09-27T07:18:08.675Z,11.93
2018-09-27T07:20:36.910Z,10.57
2018-09-27T07:23:05.130Z,10.90
2018-09-27T07:25:33.386Z,10.03
2018-09-27T07:28:01.662Z,10.30
2018-09-27T07:30:29.906Z,11.77
2018-09-27T07:32:58.151Z,13.50
2018-09-27T07:35:26.728Z,18.73
2018-09-27T07:37:55.008Z,14.13
2018-09-27T07:40:23.281Z,9.90
2018-09-27T07:42:51.541Z,10.67
2018-09-27T07:45:19.805Z,9.57
2018-09-27T07:47:48.081Z,9.37
2018-09-27T07:50:16.308Z,9.73
2018-09-27T07:52:44.571Z,12.07
2018-09-27T07:55:12.837Z,10.70
2018-09-27T07:57:41.093Z,6.47
2018-09-27T08:00:09.513Z,7.33
2018-09-27T08:02:37.859Z,9.13
2018-09-27T08:05:06.017Z,13.80
2018-09-27T08:07:34.287Z,12.03
2018-09-27T08:10:02.536Z,13.43
2018-09-27T08:12:30.778Z,14.17
2018-09-27T08:14:59.014Z,11.53
2018-09-27T08:17:27.332Z,10.90
2018-09-27T08:19:55.632Z,11.10
2018-09-27T08:22:23.928Z,12.37
2018-09-27T08:24:52.286Z,17.33
2018-09-27T08:27:20.566Z,11.23
2018-09-27T08:29:48.921Z,12.67
2018-09-27T08:32:17.261Z,7.57
2018-09-27T08:34:45.505Z,7.57
2018-09-27T08:37:13.771Z,6.87
2018-09-27T08:39:42.048Z,8.77
2018-09-27T08:42:10.407Z,6.27
2018-09-27T08:44:38.803Z,7.43
2018-09-27T08:47:06.989Z,8.30
2018-09-27T08:49:35.238Z,9.13
2018-09-27T08:52:03.514Z,3.60
2018-09-27T08:54:31.808Z,5.73
2018-09-27T08:57:00.082Z,7.47
2018-09-27T08:59:28.340Z,7.20
2018-09-27T09:01:56.595Z,5.40
2018-09-27T09:04:24.856Z,5.70
2018-09-27T09:06:53.101Z,7.40
2018-09-27T09:09:21.339Z,8.43
2018-09-27T09:11:49.588Z,7.53
2018-09-27T09:14:17.863Z,11.90
2018-09-27T09:16:46.093Z,8.90
2018-09-27T09:19:14.565Z,11.30
2018-09-27T09:21:42.899Z,10.03
2018-09-27T09:24:11.121Z,11.40
2018-09-27T09:26:39.406Z,12.17
2018-09-27T09:29:07.800Z,9.97
2018-09-27T09:31:36.118Z,8.47
2018-09-27T09:34:04.387Z,7.03
2018-09-27T09:36:32.661Z,6.67
2018-09-27T09:39:01.050Z,5.83
2018-09-27T09:41:29.322Z,8.23
2018-09-27T09:43:57.592Z,9.23
2018-09-27T09:46:26.066Z,7.53
2018-09-27T09:48:54.336Z,8.23
2018-09-27T09:51:22.586Z,3.80
2018-09-27T09:53:50.834Z,5.43
2018-09-27T09:56:19.091Z,4.00
2018-09-27T09:58:47.374Z,4.50
2018-09-27T10:01:15.641Z,7.37
2018-09-27T10:03:43.938Z,6.57
2018-09-27T10:06:12.218Z,4.83
2018-09-27T10:08:40.504Z,6.37
2018-09-27T10:11:08.797Z,6.13
2018-09-27T10:13:37.117Z,3.20
2018-09-27T10:16:05.394Z,7.13
2018-09-27T10:18:33.652Z,8.30
2018-09-27T10:21:01.938Z,4.00
2018-09-27T10:23:30.238Z,6.77
2018-09-27T10:25:58.577Z,4.53
2018-09-27T10:28:26.821Z,4.80
2018-09-27T10:30:55.127Z,4.57
2018-09-27T10:33:23.517Z,5.20
2018-09-27T10:35:52.036Z,5.70
2018-09-27T10:38:20.299Z,5.73
2018-09-27T10:40:48.655Z,5.30
2018-09-27T10:43:16.961Z,4.80
2018-09-27T10:45:45.205Z,5.20
2018-09-27T10:48:13.479Z,4.53
2018-09-27T10:50:41.733Z,5.60
2018-09-27T10:53:10.105Z,4.20
2018-09-27T10:55:38.402Z,3.63
2018-09-27T10:58:07.418Z,4.63
2018-09-27T11:00:35.667Z,3.40
2018-09-27T11:03:03.913Z,4.93
2018-09-27T11:05:32.216Z,3.63
2018-09-27T11:08:00.498Z,5.17
2018-09-27T11:10:34.475Z,5.27
2018-09-27T11:13:02.818Z,4.00
2018-09-27T11:15:31.109Z,4.53
2018-09-27T11:17:59.449Z,4.83
2018-09-27T11:20:27.708Z,2.90
2018-09-27T11:22:55.990Z,7.47
2018-09-27T11:25:24.264Z,5.23
2018-09-27T11:27:52.513Z,4.90
2018-09-27T11:30:26.131Z,3.90
2018-09-27T11:32:54.556Z,4.80
2018-09-27T11:35:22.823Z,4.07
2018-09-27T11:37:51.101Z,3.27
2018-09-27T11:40:19.563Z,4.03
2018-09-27T11:42:47.890Z,5.57
2018-09-27T11:45:16.239Z,5.73
2018-09-27T11:47:44.530Z,5.13
2018-09-27T11:50:12.882Z,10.10
2018-09-27T11:52:41.590Z,5.53
2018-09-27T11:55:10.265Z,4.13
2018-09-27T11:57:38.563Z,4.27
2018-09-27T12:00:07.732Z,4.47
2018-09-27T12:02:35.971Z,8.40
2018-09-27T12:05:04.422Z,6.03
2018-09-27T12:07:33.479Z,8.30
2018-09-27T12:10:02.209Z,5.37
2018-09-27T12:12:30.584Z,5.57
2018-09-27T12:14:58.853Z,6.57
2018-09-27T12:17:27.149Z,6.13
2018-09-27T12:19:55.438Z,8.27
2018-09-27T12:22:23.628Z,6.57
2018-09-27T12:24:51.889Z,9.90
2018-09-27T12:27:20.237Z,10.17
2018-09-27T12:29:48.476Z,8.33
2018-09-27T12:32:16.729Z,7.97
2018-09-27T12:34:44.991Z,4.00
2018-09-27T12:37:13.253Z,6.33
2018-09-27T12:39:41.598Z,7.00
2018-09-27T12:42:09.964Z,5.37
2018-09-27T12:44:38.013Z,3.33
2018-09-27T12:47:06.256Z,3.53
2018-09-27T12:49:34.512Z,3.90
2018-09-27T12:52:02.988Z,2.80
2018-09-27T12:54:31.102Z,3.43
2018-09-27T12:56:59.473Z,3.23
2018-09-27T12:59:27.725Z,5.00
2018-09-27T13:01:56.119Z,3.47
2018-09-27T13:04:24.277Z,5.03
2018-09-27T13:06:52.549Z,2.60
2018-09-27T13:09:20.974Z,2.17
2018-09-27T13:11:49.184Z,2.60
2018-09-27T13:14:17.523Z,3.10
2018-09-27T13:16:45.790Z,4.00
2018-09-27T13:19:14.045Z,2.37
2018-09-27T13:21:42.326Z,3.90
2018-09-27T13:24:10.568Z,4.80
2018-09-27T13:26:38.864Z,2.33
2018-09-27T13:29:07.041Z,2.80
2018-09-27T13:31:35.365Z,3.37
2018-09-27T13:34:03.630Z,4.07
2018-09-27T13:36:31.905Z,2.43
2018-09-27T13:39:00.192Z,1.83
2018-09-27T13:41:28.480Z,3.53
2018-09-27T13:43:56.789Z,3.40
2018-09-27T13:46:25.102Z,3.47
2018-09-27T13:48:53.358Z,1.53
2018-09-27T13:51:21.606Z,2.30
2018-09-27T13:53:49.935Z,1.73
2018-09-27T13:56:18.267Z,2.13
2018-09-27T13:58:46.622Z,1.60
2018-09-27T14:01:14.981Z,2.37
2018-09-27T14:03:43.225Z,1.63
2018-09-27T14:06:11.531Z,2.97
2018-09-27T14:08:39.763Z,1.23
2018-09-27T14:11:08.013Z,3.17
2018-09-27T14:13:36.262Z,3.70
2018-09-27T14:16:04.516Z,2.90
2018-09-27T14:18:32.762Z,2.43
2018-09-27T14:21:01.155Z,1.93
2018-09-27T14:23:29.372Z,1.57
2018-09-27T14:25:57.604Z,3.37
2018-09-27T14:28:25.846Z,1.63
2018-09-27T14:30:54.117Z,3.97
2018-09-27T14:33:22.367Z,4.67
2018-09-27T14:35:50.671Z,5.47
2018-09-27T14:38:18.850Z,3.70
2018-09-27T14:40:47.097Z,4.20
2018-09-27T14:43:15.348Z,2.67
2018-09-27T14:45:43.612Z,2.50
2018-09-27T14:48:11.815Z,2.87
2018-09-27T14:50:40.028Z,3.07
2018-09-27T14:53:08.306Z,1.77
2018-09-27T14:55:36.532Z,2.60
2018-09-27T14:58:05.013Z,4.83
2018-09-27T15:00:33.343Z,4.60
2018-09-27T15:03:01.679Z,4.17
2018-09-27T15:05:29.877Z,6.37
2018-09-27T15:07:58.102Z,3.00
2018-09-27T15:10:26.487Z,4.77
2018-09-27T15:12:54.634Z,5.13
2018-09-27T15:15:22.880Z,4.27
2018-09-27T15:17:51.111Z,3.93
2018-09-27T15:20:19.432Z,3.37
2018-09-27T15:22:47.880Z,6.00
2018-09-27T15:25:16.208Z,4.77
2018-09-27T15:27:44.414Z,4.77
2018-09-27T15:30:13.921Z,13.00
2018-09-27T15:32:42.233Z,5.97
2018-09-27T15:35:11.661Z,7.00
2018-09-27T15:37:43.510Z,6.83
2018-09-27T15:40:11.740Z,4.87
2018-09-27T15:42:40.079Z,8.20
2018-09-27T15:45:08.322Z,3.63
2018-09-27T15:47:36.580Z,4.47
2018-09-27T15:50:04.951Z,4.40
2018-09-27T15:52:33.209Z,2.90
2018-09-27T15:55:01.543Z,3.90
2018-09-27T15:57:29.747Z,4.30
2018-09-27T15:59:58.130Z,7.43
2018-09-27T16:02:26.401Z,6.57
2018-09-27T16:04:54.625Z,5.23
2018-09-27T16:07:22.932Z,4.90
2018-09-27T16:09:51.179Z,7.30
2018-09-27T16:12:19.466Z,8.73
2018-09-27T16:14:47.788Z,6.83
2018-09-27T16:17:15.951Z,6.63
2018-09-27T16:19:44.126Z,6.17
2018-09-27T16:22:12.361Z,4.60
2018-09-27T16:24:40.643Z,4.50
2018-09-27T16:27:09.051Z,3.60
2018-09-27T16:29:37.271Z,5.73
2018-09-27T16:32:05.596Z,5.37
2018-09-27T16:34:33.788Z,2.60
2018-09-27T16:37:02.044Z,2.90
2018-09-27T16:39:30.672Z,3.17
2018-09-27T16:41:58.954Z,2.53
2018-09-27T16:44:27.151Z,2.63
2018-09-27T16:46:55.338Z,3.40
2018-09-27T16:49:23.630Z,2.33
2018-09-27T16:51:51.871Z,6.90
2018-09-27T16:54:20.075Z,5.00
2018-09-27T16:56:48.302Z,8.20
2018-09-27T16:59:16.520Z,6.43
2018-09-27T17:01:44.898Z,7.80
2018-09-27T17:04:13.115Z,7.23
2018-09-27T17:06:41.300Z,7.07
2018-09-27T17:09:10.103Z,8.13
2018-09-27T17:11:38.460Z,4.47
2018-09-27T17:14:06.843Z,8.33
2018-09-27T17:16:35.268Z,5.13
2018-09-27T17:19:04.218Z,4.83
2018-09-27T17:21:32.583Z,6.57
2018-09-27T17:24:00.765Z,5.40
2018-09-27T17:26:28.971Z,4.07
2018-09-27T17:28:57.219Z,6.97
2018-09-27T17:31:25.534Z,4.83
2018-09-27T17:33:53.775Z,8.60
2018-09-27T17:36:22.018Z,8.63
2018-09-27T17:38:50.351Z,3.87
2018-09-27T17:41:18.614Z,5.27
2018-09-27T17:43:46.897Z,3.00
2018-09-27T17:46:15.121Z,5.40
2018-09-27T17:48:43.499Z,6.57
2018-09-27T17:51:11.698Z,5.20
2018-09-27T17:53:40.111Z,4.80
2018-09-27T17:56:08.308Z,4.60
2018-09-27T17:58:39.541Z,5.20
2018-09-27T18:01:07.764Z,6.60
2018-09-27T18:03:36.119Z,5.93
2018-09-27T18:06:04.614Z,6.57
2018-09-27T18:08:33.023Z,5.27
2018-09-27T18:11:02.462Z,6.27
2018-09-27T18:13:30.796Z,7.57
2018-09-27T18:15:59.075Z,4.17
2018-09-27T18:18:27.413Z,5.07
2018-09-27T18:20:55.811Z,4.33
2018-09-27T18:23:24.048Z,5.53
2018-09-27T18:25:52.345Z,3.17
2018-09-27T18:28:20.640Z,5.97
2018-09-27T18:30:49.330Z,5.93
2018-09-27T18:33:18.085Z,4.23
2018-09-27T18:35:46.366Z,5.73
2018-09-27T18:38:14.759Z,5.97
2018-09-27T18:40:42.960Z,5.83
2018-09-27T18:43:11.608Z,3.93
2018-09-27T18:45:39.701Z,6.03
2018-09-27T18:48:08.021Z,4.40
2018-09-27T18:50:36.394Z,7.57
2018-09-27T18:53:04.623Z,5.07
2018-09-27T18:55:32.915Z,6.40
2018-09-27T18:58:01.160Z,4.70
2018-09-27T19:00:29.702Z,10.17
2018-09-27T19:02:57.890Z,3.90
2018-09-27T19:05:30.135Z,5.10
2018-09-27T19:07:58.385Z,5.77
2018-09-27T19:10:26.618Z,5.93
2018-09-27T19:12:54.971Z,7.90
2018-09-27T19:15:23.942Z,5.07
2018-09-27T19:17:52.476Z,5.40
2018-09-27T19:20:21.968Z,6.93
2018-09-27T19:22:50.344Z,6.87
2018-09-27T19:25:18.510Z,4.87
2018-09-27T19:27:46.712Z,5.10
2018-09-27T19:30:15.360Z,6.60
2018-09-27T19:32:49.342Z,5.93
2018-09-27T19:35:17.668Z,8.00
2018-09-27T19:37:46.110Z,6.50
2018-09-27T19:40:14.415Z,5.83
2018-09-27T19:42:42.766Z,6.37
2018-09-27T19:45:11.100Z,5.93
2018-09-27T19:47:39.406Z,8.53
2018-09-27T19:50:07.725Z,6.47
2018-09-27T19:52:36.318Z,7.53
2018-09-27T19:55:04.613Z,5.23
2018-09-27T19:57:32.850Z,6.23
2018-09-27T20:00:01.190Z,6.60
2018-09-27T20:02:29.736Z,5.10
2018-09-27T20:04:58.133Z,6.10
2018-09-27T20:07:26.323Z,6.53
2018-09-27T20:09:55.086Z,7.50
2018-09-27T20:12:25.004Z,7.83
2018-09-27T20:14:53.466Z,10.83
2018-09-27T20:17:21.769Z,7.00
2018-09-27T20:19:49.933Z,7.90
2018-09-27T20:22:18.233Z,7.23
2018-09-27T20:24:46.459Z,6.00
2018-09-27T20:27:14.674Z,6.33
2018-09-27T20:29:43.108Z,7.17
2018-09-27T20:32:11.787Z,7.80
2018-09-27T20:34:40.472Z,7.63
2018-09-27T20:37:08.628Z,7.37
2018-09-27T20:39:36.927Z,5.70
2018-09-27T20:42:05.137Z,7.93
2018-09-27T20:44:33.434Z,5.50
2018-09-27T20:47:01.847Z,9.13
2018-09-27T20:49:30.237Z,7.67
2018-09-27T20:51:58.894Z,9.90
2018-09-27T20:54:27.150Z,6.87
2018-09-27T20:56:55.387Z,6.67
2018-09-27T20:59:23.636Z,7.20
2018-09-27T21:01:51.842Z,9.40
2018-09-27T21:04:20.016Z,9.27
2018-09-27T21:06:48.204Z,8.47
2018-09-27T21:09:16.394Z,7.53
2018-09-27T21:11:44.612Z,7.17
2018-09-27T21:14:14.517Z,9.17
2018-09-27T21:16:42.679Z,7.50
2018-09-27T21:19:11.001Z,7.57
2018-09-27T21:21:39.260Z,6.47
2018-09-27T21:24:07.511Z,12.20
2018-09-27T21:26:35.775Z,7.77
2018-09-27T21:29:04.003Z,7.40
2018-09-27T21:31:32.186Z,7.23
2018-09-27T21:34:00.387Z,6.37
2018-09-27T21:36:28.589Z,7.00
2018-09-27T21:38:56.844Z,6.23
2018-09-27T21:41:25.076Z,6.87
2018-09-27T21:43:53.248Z,6.97
2018-09-27T21:46:21.438Z,6.33
2018-09-27T21:48:49.625Z,7.63
2018-09-27T21:51:17.880Z,9.07
2018-09-27T21:53:46.031Z,6.03
2018-09-27T21:56:14.184Z,6.40
2018-09-27T21:58:42.600Z,8.33
2018-09-27T22:01:10.832Z,6.20
2018-09-27T22:03:39.079Z,5.53
2018-09-27T22:06:07.245Z,6.30
2018-09-27T22:08:35.404Z,7.47
2018-09-27T22:11:03.669Z,7.53
2018-09-27T22:13:31.926Z,5.90
2018-09-27T22:16:00.179Z,7.57
2018-09-27T22:18:28.579Z,6.07
2018-09-27T22:20:56.783Z,6.40
2018-09-27T22:23:25.007Z,8.57
2018-09-27T22:25:53.250Z,8.07
2018-09-27T22:28:21.497Z,7.00
2018-09-27T22:30:49.704Z,8.07
2018-09-27T22:33:17.983Z,5.70
2018-09-27T22:35:46.204Z,6.13
2018-09-27T22:38:14.453Z,5.10
2018-09-27T22:40:42.664Z,5.63
2018-09-27T22:43:10.915Z,8.17
2018-09-27T22:45:39.099Z,7.07
2018-09-27T22:48:07.343Z,6.80
2018-09-27T22:50:35.566Z,6.97
2018-09-27T22:53:03.746Z,6.20
2018-09-27T22:55:31.899Z,5.97
2018-09-27T22:58:00.092Z,5.50
2018-09-27T23:00:28.299Z,6.43
2018-09-27T23:02:56.566Z,6.17
2018-09-27T23:05:24.874Z,7.70
2018-09-27T23:07:53.002Z,7.17
2018-09-27T23:10:21.176Z,5.03
2018-09-27T23:12:49.533Z,6.37
2018-09-27T23:15:17.865Z,5.50
2018-09-27T23:17:46.108Z,6.60
2018-09-27T23:20:14.438Z,6.17
2018-09-27T23:22:42.608Z,4.57
2018-09-27T23:25:10.786Z,7.27
2018-09-27T23:27:39.055Z,7.57
2018-09-27T23:30:07.430Z,7.33
2018-09-27T23:32:36.194Z,5.10
2018-09-27T23:35:04.742Z,6.60
2018-09-27T23:37:32.939Z,8.97
2018-09-27T23:40:01.130Z,6.03
2018-09-27T23:42:29.388Z,5.80
2018-09-27T23:44:57.555Z,5.80
2018-09-27T23:47:25.808Z,5.87
2018-09-27T23:49:54.050Z,4.93
2018-09-27T23:52:22.299Z,6.30
2018-09-27T23:54:50.570Z,4.03
2018-09-27T23:57:18.834Z,6.97
2018-09-27T23:59:47.055Z,6.17
