createdAt,value
2023-06-30T00:00:28.383Z,43.60
2023-06-30T00:02:57.497Z,43.70
2023-06-30T00:05:26.774Z,43.60
2023-06-30T00:07:56.523Z,43.70
2023-06-30T00:10:25.451Z,43.70
2023-06-30T00:12:53.667Z,43.80
2023-06-30T00:15:22.081Z,43.70
2023-06-30T00:17:50.270Z,43.80
2023-06-30T00:20:19.377Z,43.80
2023-06-30T00:22:47.740Z,43.80
2023-06-30T00:25:16.035Z,43.80
2023-06-30T00:27:44.188Z,43.80
2023-06-30T00:30:12.885Z,43.80
2023-06-30T00:32:41.121Z,43.80
2023-06-30T00:35:09.476Z,43.90
2023-06-30T00:37:38.028Z,43.90
2023-06-30T00:40:06.826Z,43.90
2023-06-30T00:42:34.805Z,43.90
2023-06-30T00:45:03.755Z,43.90
2023-06-30T00:47:32.192Z,43.90
2023-06-30T00:50:00.937Z,43.90
2023-06-30T00:52:32.224Z,44.00
2023-06-30T00:55:00.739Z,44.00
2023-06-30T00:57:29.204Z,43.90
2023-06-30T00:59:57.376Z,43.90
2023-06-30T01:02:29.160Z,44.00
2023-06-30T01:05:07.744Z,44.00
2023-06-30T01:07:47.608Z,44.00
2023-06-30T01:10:21.965Z,44.00
2023-06-30T01:12:51.314Z,44.00
2023-06-30T01:15:20.396Z,44.00
2023-06-30T01:17:54.638Z,44.00
2023-06-30T01:20:23.188Z,44.00
2023-06-30T01:22:59.839Z,44.10
2023-06-30T01:25:31.130Z,44.10
2023-06-30T01:28:01.185Z,44.10
2023-06-30T01:30:31.608Z,44.10
2023-06-30T01:33:00.806Z,44.10
2023-06-30T01:35:30.399Z,44.10
2023-06-30T01:38:01.606Z,44.10
2023-06-30T01:40:30.777Z,44.10
2023-06-30T01:42:59.620Z,44.10
2023-06-30T01:45:29.962Z,44.20
2023-06-30T01:47:59.240Z,44.10
2023-06-30T01:50:31.305Z,44.20
2023-06-30T01:53:00.797Z,44.10
2023-06-30T01:55:29.537Z,44.10
2023-06-30T01:57:57.973Z,44.10
2023-06-30T02:00:26.418Z,44.20
2023-06-30T02:02:55.646Z,44.10
2023-06-30T02:05:24.271Z,44.10
2023-06-30T02:07:52.597Z,44.00
2023-06-30T02:10:21.154Z,43.80
2023-06-30T02:12:49.586Z,43.60
2023-06-30T02:15:18.025Z,43.70
2023-06-30T02:17:46.479Z,43.70
2023-06-30T02:20:15.864Z,43.60
2023-06-30T02:22:44.465Z,43.80
2023-06-30T02:25:12.972Z,43.60
2023-06-30T02:27:41.548Z,43.60
2023-06-30T02:30:10.337Z,43.50
2023-06-30T02:32:40.526Z,43.40
2023-06-30T02:35:10.716Z,43.50
2023-06-30T02:37:39.522Z,43.40
2023-06-30T02:40:10.481Z,43.40
2023-06-30T02:42:38.839Z,43.40
2023-06-30T02:45:07.878Z,43.40
2023-06-30T02:47:36.592Z,43.20
2023-06-30T02:50:05.383Z,43.40
2023-06-30T02:52:35.816Z,43.40
2023-06-30T02:55:04.473Z,43.40
2023-06-30T02:57:33.145Z,43.40
2023-06-30T03:00:02.841Z,43.30
2023-06-30T03:02:33.115Z,43.30
2023-06-30T03:05:01.743Z,43.40
2023-06-30T03:07:32.498Z,43.40
2023-06-30T03:10:01.532Z,43.30
2023-06-30T03:12:30.444Z,43.40
2023-06-30T03:14:59.433Z,43.10
2023-06-30T03:17:27.975Z,43.10
2023-06-30T03:19:56.480Z,43.20
2023-06-30T03:22:25.075Z,43.10
2023-06-30T03:24:54.425Z,42.80
2023-06-30T03:27:23.206Z,43.00
2023-06-30T03:29:52.437Z,43.20
2023-06-30T03:32:20.777Z,43.10
2023-06-30T03:34:49.382Z,43.00
2023-06-30T03:37:18.282Z,43.20
2023-06-30T03:39:46.860Z,43.00
2023-06-30T03:42:15.116Z,43.20
2023-06-30T03:44:43.689Z,43.30
2023-06-30T03:47:12.225Z,43.00
2023-06-30T03:49:41.007Z,42.90
2023-06-30T03:52:09.565Z,42.90
2023-06-30T03:54:38.134Z,42.80
2023-06-30T03:57:06.691Z,42.80
2023-06-30T03:59:35.371Z,42.80
2023-06-30T04:02:03.930Z,42.80
2023-06-30T04:04:32.503Z,42.90
2023-06-30T04:07:01.279Z,42.80
2023-06-30T04:09:29.793Z,42.90
2023-06-30T04:11:58.593Z,43.10
2023-06-30T04:14:27.247Z,43.10
2023-06-30T04:16:56.902Z,43.20
2023-06-30T04:19:26.108Z,43.30
2023-06-30T04:21:54.609Z,43.40
2023-06-30T04:24:23.029Z,43.50
2023-06-30T04:26:51.646Z,43.60
2023-06-30T04:29:20.273Z,43.50
2023-06-30T04:31:48.942Z,43.70
2023-06-30T04:34:17.355Z,43.80
2023-06-30T04:36:46.280Z,43.80
2023-06-30T04:39:14.510Z,43.80
2023-06-30T04:41:42.914Z,43.90
2023-06-30T04:44:11.478Z,43.90
2023-06-30T04:46:40.868Z,44.00
2023-06-30T04:49:09.537Z,44.10
2023-06-30T04:51:37.943Z,44.10
2023-06-30T04:54:06.256Z,44.10
2023-06-30T04:56:34.561Z,44.20
2023-06-30T04:59:03.143Z,44.20
2023-06-30T05:01:33.519Z,44.20
2023-06-30T05:04:02.436Z,44.20
2023-06-30T05:06:31.798Z,44.30
2023-06-30T05:09:00.275Z,44.30
2023-06-30T05:11:28.758Z,44.40
2023-06-30T05:13:57.453Z,44.40
2023-06-30T05:16:26.202Z,44.30
2023-06-30T05:18:54.908Z,44.40
2023-06-30T05:21:23.735Z,44.40
2023-06-30T05:23:52.162Z,44.40
2023-06-30T05:26:20.999Z,44.40
2023-06-30T05:29:03.409Z,44.40
2023-06-30T05:31:36.670Z,44.50
2023-06-30T05:34:05.277Z,44.50
2023-06-30T05:36:35.752Z,44.50
2023-06-30T05:39:05.626Z,44.60
2023-06-30T05:41:34.039Z,44.50
2023-06-30T05:44:02.492Z,43.60
2023-06-30T05:46:30.910Z,42.40
2023-06-30T05:48:59.596Z,41.70
2023-06-30T05:51:27.847Z,41.80
2023-06-30T05:53:56.350Z,41.50
2023-06-30T05:56:24.696Z,41.80
2023-06-30T05:58:53.060Z,42.20
2023-06-30T06:01:21.755Z,42.70
2023-06-30T06:03:50.892Z,43.00
2023-06-30T06:06:19.284Z,43.20
2023-06-30T06:08:50.410Z,43.40
2023-06-30T06:11:18.759Z,43.70
2023-06-30T06:13:47.312Z,43.80
2023-06-30T06:16:15.660Z,44.00
2023-06-30T06:18:44.105Z,44.20
2023-06-30T06:21:12.499Z,44.00
2023-06-30T06:23:41.237Z,43.90
2023-06-30T06:26:09.719Z,43.90
2023-06-30T06:28:38.198Z,43.80
2023-06-30T06:31:07.112Z,43.80
2023-06-30T06:33:35.465Z,43.80
2023-06-30T06:36:04.104Z,44.00
2023-06-30T06:38:32.525Z,44.00
2023-06-30T06:41:00.991Z,44.10
2023-06-30T06:43:29.385Z,44.10
2023-06-30T06:45:57.801Z,44.20
2023-06-30T06:48:28.704Z,44.20
2023-06-30T06:50:59.711Z,44.50
2023-06-30T06:53:30.183Z,44.40
2023-06-30T06:55:59.068Z,44.40
2023-06-30T06:58:32.454Z,44.50
2023-06-30T07:01:00.938Z,44.70
2023-06-30T07:03:29.510Z,44.80
2023-06-30T07:05:59.060Z,44.90
2023-06-30T07:08:28.015Z,44.90
2023-06-30T07:10:57.669Z,45.10
2023-06-30T07:13:26.132Z,45.00
2023-06-30T07:15:55.547Z,45.00
2023-06-30T07:18:24.751Z,45.20
2023-06-30T07:20:54.772Z,45.20
2023-06-30T07:23:26.356Z,45.40
2023-06-30T07:25:55.058Z,45.50
2023-06-30T07:28:23.580Z,45.50
2023-06-30T07:30:52.468Z,45.60
2023-06-30T07:33:21.414Z,45.70
2023-06-30T07:35:51.169Z,45.70
2023-06-30T07:38:19.416Z,45.70
2023-06-30T07:40:55.850Z,45.70
2023-06-30T07:43:25.412Z,45.80
2023-06-30T07:45:53.916Z,45.90
2023-06-30T07:48:22.752Z,45.90
2023-06-30T07:51:07.115Z,45.90
2023-06-30T07:53:39.810Z,45.90
2023-06-30T07:56:08.283Z,46.00
2023-06-30T07:58:36.723Z,45.90
2023-06-30T08:01:05.131Z,46.00
2023-06-30T08:03:35.300Z,46.10
2023-06-30T08:06:04.368Z,46.00
2023-06-30T08:08:33.922Z,46.00
2023-06-30T08:11:02.310Z,46.20
2023-06-30T08:13:30.679Z,46.20
2023-06-30T08:15:59.074Z,46.30
2023-06-30T08:18:34.371Z,46.50
2023-06-30T08:21:04.263Z,46.30
2023-06-30T08:23:32.913Z,46.30
2023-06-30T08:26:01.641Z,46.30
2023-06-30T08:28:30.174Z,46.40
2023-06-30T08:30:58.565Z,46.50
2023-06-30T08:36:03.177Z,46.60
2023-06-30T08:38:31.974Z,46.60
2023-06-30T08:41:01.743Z,46.60
2023-06-30T08:43:32.144Z,46.60
2023-06-30T08:46:04.944Z,46.60
2023-06-30T08:48:34.251Z,46.70
2023-06-30T08:51:03.387Z,46.60
2023-06-30T08:53:35.550Z,46.70
2023-06-30T08:56:06.771Z,46.80
2023-06-30T08:58:35.495Z,46.90
2023-06-30T09:01:04.251Z,46.90
2023-06-30T09:03:33.136Z,47.00
2023-06-30T09:06:02.467Z,47.00
2023-06-30T09:08:42.972Z,47.10
2023-06-30T09:11:13.378Z,47.20
2023-06-30T09:13:44.510Z,47.20
2023-06-30T09:16:20.080Z,47.10
2023-06-30T09:18:49.783Z,47.20
2023-06-30T09:21:18.778Z,47.20
2023-06-30T09:23:48.677Z,47.30
2023-06-30T09:26:19.438Z,47.20
2023-06-30T09:28:48.246Z,47.20
2023-06-30T09:31:17.224Z,47.20
2023-06-30T09:33:49.260Z,47.20
2023-06-30T09:36:19.577Z,47.30
2023-06-30T09:38:48.288Z,47.10
2023-06-30T09:41:21.846Z,47.40
2023-06-30T09:43:57.761Z,47.10
2023-06-30T09:46:27.722Z,46.80
2023-06-30T09:48:57.053Z,46.40
2023-06-30T09:51:25.757Z,46.00
2023-06-30T09:53:55.016Z,45.80
2023-06-30T09:56:24.711Z,45.70
2023-06-30T09:58:58.778Z,45.60
2023-06-30T10:01:27.220Z,45.60
2023-06-30T10:03:56.280Z,45.60
2023-06-30T10:06:25.471Z,45.30
2023-06-30T10:08:58.133Z,45.30
2023-06-30T10:11:29.573Z,45.30
2023-06-30T10:14:00.481Z,45.30
2023-06-30T10:16:33.202Z,45.10
2023-06-30T10:19:05.387Z,45.00
2023-06-30T10:21:35.964Z,44.90
2023-06-30T10:24:05.865Z,44.90
2023-06-30T10:26:37.695Z,44.90
2023-06-30T10:29:06.996Z,45.00
2023-06-30T10:31:36.373Z,44.90
2023-06-30T10:34:07.145Z,44.80
2023-06-30T10:36:36.316Z,44.80
2023-06-30T10:39:05.141Z,44.70
2023-06-30T10:41:49.700Z,44.90
2023-06-30T10:44:22.686Z,44.60
2023-06-30T10:46:57.179Z,44.30
2023-06-30T10:49:33.004Z,44.30
2023-06-30T10:52:06.976Z,44.30
2023-06-30T10:54:44.167Z,44.20
2023-06-30T10:57:33.958Z,44.10
2023-06-30T11:00:17.310Z,44.20
2023-06-30T11:02:58.960Z,44.20
2023-06-30T11:05:34.250Z,44.10
2023-06-30T11:08:11.268Z,43.80
2023-06-30T11:10:47.152Z,43.60
2023-06-30T11:13:15.971Z,43.60
2023-06-30T11:15:45.076Z,43.50
2023-06-30T11:18:22.363Z,43.30
2023-06-30T11:21:00.009Z,43.20
2023-06-30T11:23:34.101Z,43.30
2023-06-30T11:26:17.752Z,43.20
2023-06-30T11:28:51.668Z,43.10
2023-06-30T11:31:20.279Z,43.10
2023-06-30T11:33:48.758Z,43.10
2023-06-30T11:36:19.361Z,43.00
2023-06-30T11:38:52.064Z,43.10
2023-06-30T11:41:23.297Z,43.10
2023-06-30T11:43:59.630Z,42.90
2023-06-30T11:46:30.807Z,42.90
2023-06-30T11:49:00.036Z,42.70
2023-06-30T11:51:28.785Z,42.50
2023-06-30T11:53:57.605Z,42.60
2023-06-30T11:56:26.690Z,42.70
2023-06-30T11:58:55.596Z,42.70
2023-06-30T12:01:25.997Z,42.50
2023-06-30T12:03:59.529Z,42.60
2023-06-30T12:06:29.607Z,42.60
2023-06-30T12:08:58.922Z,42.60
2023-06-30T12:11:33.441Z,42.50
2023-06-30T12:14:12.381Z,42.60
2023-06-30T12:16:43.823Z,42.70
2023-06-30T12:19:14.101Z,42.70
2023-06-30T12:22:02.776Z,42.80
2023-06-30T12:24:35.974Z,42.90
2023-06-30T12:27:06.866Z,42.80
2023-06-30T12:29:37.330Z,42.90
2023-06-30T12:32:16.334Z,42.60
2023-06-30T12:34:47.457Z,42.60
2023-06-30T12:37:21.207Z,42.70
2023-06-30T12:39:52.689Z,42.70
2023-06-30T12:42:22.850Z,42.80
2023-06-30T12:44:54.315Z,43.10
2023-06-30T12:47:23.644Z,43.20
2023-06-30T12:49:52.243Z,43.20
2023-06-30T12:52:20.891Z,43.10
2023-06-30T12:54:49.202Z,43.00
2023-06-30T12:57:17.888Z,43.10
2023-06-30T12:59:46.378Z,43.30
2023-06-30T13:02:14.997Z,43.40
2023-06-30T13:04:43.367Z,43.30
2023-06-30T13:07:11.887Z,43.20
2023-06-30T13:09:40.966Z,43.40
2023-06-30T13:12:19.426Z,43.50
2023-06-30T13:14:48.105Z,43.60
2023-06-30T13:17:16.637Z,43.60
2023-06-30T13:19:45.050Z,43.70
2023-06-30T13:22:14.961Z,43.70
2023-06-30T13:24:47.754Z,43.70
2023-06-30T13:27:15.926Z,43.70
2023-06-30T13:29:51.998Z,43.60
2023-06-30T13:32:22.767Z,43.70
2023-06-30T13:34:51.389Z,43.60
2023-06-30T13:37:19.906Z,43.70
2023-06-30T13:39:50.046Z,43.70
2023-06-30T13:42:18.631Z,43.80
2023-06-30T13:44:47.335Z,43.90
2023-06-30T13:47:16.041Z,43.90
2023-06-30T13:49:44.465Z,44.00
2023-06-30T13:52:13.061Z,44.30
2023-06-30T13:54:42.058Z,44.20
2023-06-30T13:57:12.745Z,44.20
2023-06-30T13:59:41.118Z,44.30
2023-06-30T14:02:10.152Z,44.40
2023-06-30T14:04:38.940Z,44.30
2023-06-30T14:07:08.170Z,44.40
2023-06-30T14:09:36.687Z,44.20
2023-06-30T14:12:06.695Z,44.20
2023-06-30T14:14:35.071Z,44.50
2023-06-30T14:17:03.926Z,44.30
2023-06-30T14:19:32.774Z,44.40
2023-06-30T14:22:05.903Z,44.40
2023-06-30T14:24:35.008Z,44.50
2023-06-30T14:27:03.794Z,44.50
2023-06-30T14:29:32.265Z,44.50
2023-06-30T14:32:01.070Z,44.50
2023-06-30T14:34:29.542Z,44.70
2023-06-30T14:36:58.444Z,44.60
2023-06-30T14:39:27.006Z,44.40
2023-06-30T14:42:02.122Z,44.60
2023-06-30T14:44:31.534Z,44.50
2023-06-30T14:47:01.724Z,44.60
2023-06-30T14:49:30.392Z,44.50
2023-06-30T14:51:58.938Z,44.40
2023-06-30T14:54:27.311Z,44.30
2023-06-30T14:56:55.889Z,44.40
2023-06-30T14:59:24.466Z,44.20
2023-06-30T15:01:53.103Z,44.20
2023-06-30T15:04:21.712Z,44.50
2023-06-30T15:06:50.240Z,44.30
2023-06-30T15:09:19.289Z,44.20
2023-06-30T15:11:48.039Z,44.30
2023-06-30T15:14:16.963Z,44.00
2023-06-30T15:16:45.532Z,44.00
2023-06-30T15:19:14.081Z,43.90
2023-06-30T15:21:42.946Z,43.80
2023-06-30T15:24:11.706Z,43.80
2023-06-30T15:26:40.109Z,43.30
2023-06-30T15:29:09.300Z,43.50
2023-06-30T15:31:38.523Z,43.80
2023-06-30T15:34:07.276Z,43.20
2023-06-30T15:36:35.875Z,43.80
2023-06-30T15:39:04.939Z,43.50
2023-06-30T15:41:33.508Z,43.60
2023-06-30T15:44:01.926Z,43.90
2023-06-30T15:46:31.283Z,43.50
2023-06-30T15:48:59.903Z,43.60
2023-06-30T15:51:28.900Z,43.50
2023-06-30T15:53:57.837Z,43.70
2023-06-30T15:56:26.509Z,43.30
2023-06-30T15:58:54.854Z,43.70
2023-06-30T16:01:23.982Z,43.70
2023-06-30T16:03:52.850Z,43.80
2023-06-30T16:06:21.690Z,43.70
2023-06-30T16:08:50.190Z,43.80
2023-06-30T16:11:19.024Z,43.90
2023-06-30T16:13:47.702Z,43.80
2023-06-30T16:16:17.666Z,43.80
2023-06-30T16:18:46.615Z,43.90
2023-06-30T16:21:15.348Z,43.80
2023-06-30T16:23:44.463Z,43.70
2023-06-30T16:26:13.220Z,43.60
2023-06-30T16:28:41.838Z,44.00
2023-06-30T16:31:10.968Z,43.90
2023-06-30T16:33:39.902Z,44.10
2023-06-30T16:36:09.587Z,44.10
2023-06-30T16:38:40.951Z,44.00
2023-06-30T16:41:10.087Z,44.10
2023-06-30T16:43:38.885Z,44.00
2023-06-30T16:46:07.674Z,43.90
2023-06-30T16:48:36.432Z,44.10
2023-06-30T16:51:05.148Z,44.00
2023-06-30T16:53:34.547Z,44.20
2023-06-30T16:56:03.412Z,44.10
2023-06-30T16:58:32.077Z,44.20
2023-06-30T17:01:01.056Z,44.10
2023-06-30T17:03:29.951Z,44.10
2023-06-30T17:05:58.734Z,44.10
2023-06-30T17:08:28.232Z,44.20
2023-06-30T17:10:56.581Z,44.30
2023-06-30T17:13:25.534Z,44.30
2023-06-30T17:15:54.783Z,44.50
2023-06-30T17:18:23.640Z,44.50
2023-06-30T17:20:52.793Z,44.40
2023-06-30T17:23:21.987Z,44.50
2023-06-30T17:25:50.746Z,44.50
2023-06-30T17:28:19.325Z,44.50
2023-06-30T17:30:48.337Z,44.60
2023-06-30T17:33:17.341Z,44.80
2023-06-30T17:35:46.647Z,44.60
2023-06-30T17:38:16.075Z,44.70
2023-06-30T17:40:45.565Z,44.70
2023-06-30T17:43:14.442Z,44.70
2023-06-30T17:45:43.537Z,44.80
2023-06-30T17:48:13.607Z,44.70
2023-06-30T17:50:42.387Z,44.60
2023-06-30T17:53:11.610Z,44.60
2023-06-30T17:55:40.147Z,44.50
2023-06-30T17:58:09.037Z,44.60
2023-06-30T18:00:37.884Z,44.70
2023-06-30T18:03:06.735Z,44.60
2023-06-30T18:05:35.988Z,44.60
2023-06-30T18:08:05.257Z,44.80
2023-06-30T18:10:34.364Z,44.60
2023-06-30T18:13:03.639Z,44.60
2023-06-30T18:15:34.113Z,44.70
2023-06-30T18:18:02.804Z,44.80
2023-06-30T18:20:31.418Z,44.90
2023-06-30T18:23:00.657Z,45.00
2023-06-30T18:25:29.508Z,44.90
2023-06-30T18:27:58.485Z,45.00
2023-06-30T18:30:27.018Z,45.00
2023-06-30T18:32:55.666Z,45.00
2023-06-30T18:35:24.512Z,45.10
2023-06-30T18:37:53.206Z,45.00
2023-06-30T18:40:21.733Z,45.10
2023-06-30T18:42:50.503Z,45.10
2023-06-30T18:45:20.517Z,45.10
2023-06-30T18:47:49.466Z,45.20
2023-06-30T18:50:18.446Z,45.10
2023-06-30T18:52:47.145Z,45.20
2023-06-30T18:55:16.226Z,45.10
2023-06-30T18:57:44.830Z,45.10
2023-06-30T19:00:14.765Z,45.20
2023-06-30T19:02:43.486Z,45.10
2023-06-30T19:05:12.712Z,45.10
2023-06-30T19:07:41.110Z,45.40
2023-06-30T19:10:10.887Z,45.40
2023-06-30T19:12:39.469Z,45.30
2023-06-30T19:15:09.576Z,45.00
2023-06-30T19:17:38.244Z,45.20
2023-06-30T19:20:07.386Z,45.30
2023-06-30T19:22:36.401Z,45.40
2023-06-30T19:25:05.870Z,45.30
2023-06-30T19:27:34.415Z,45.30
2023-06-30T19:30:03.364Z,45.40
2023-06-30T19:32:33.734Z,45.50
2023-06-30T19:35:02.618Z,45.50
2023-06-30T19:37:33.125Z,45.30
2023-06-30T19:40:01.781Z,45.60
2023-06-30T19:42:30.607Z,45.60
2023-06-30T19:44:59.468Z,45.40
2023-06-30T19:47:27.895Z,45.60
2023-06-30T19:49:56.246Z,45.60
2023-06-30T19:52:25.084Z,45.70
2023-06-30T19:54:53.836Z,45.70
2023-06-30T19:57:22.734Z,45.70
2023-06-30T19:59:51.637Z,45.70
2023-06-30T20:02:20.676Z,45.70
2023-06-30T20:04:50.190Z,45.80
2023-06-30T20:07:19.557Z,45.70
2023-06-30T20:09:48.396Z,45.80
2023-06-30T20:12:17.527Z,45.70
2023-06-30T20:14:45.931Z,45.50
2023-06-30T20:17:14.722Z,45.80
2023-06-30T20:19:45.286Z,45.80
2023-06-30T20:22:14.066Z,45.70
2023-06-30T20:24:42.871Z,45.80
2023-06-30T20:27:11.719Z,45.90
2023-06-30T20:29:40.543Z,45.80
2023-06-30T20:32:10.955Z,45.90
2023-06-30T20:34:41.054Z,45.90
2023-06-30T20:37:11.128Z,45.90
2023-06-30T20:39:40.563Z,45.90
2023-06-30T20:42:09.280Z,45.90
2023-06-30T20:44:38.108Z,46.00
2023-06-30T20:47:07.718Z,46.00
2023-06-30T20:49:36.876Z,45.90
2023-06-30T20:52:06.323Z,45.90
2023-06-30T20:54:35.331Z,45.90
2023-06-30T20:57:04.171Z,46.00
2023-06-30T20:59:33.122Z,46.00
2023-06-30T21:02:02.768Z,46.00
2023-06-30T21:04:32.142Z,46.00
2023-06-30T21:07:01.038Z,46.00
2023-06-30T21:09:30.120Z,46.10
2023-06-30T21:11:58.893Z,46.10
2023-06-30T21:14:27.707Z,46.10
2023-06-30T21:16:56.116Z,46.10
2023-06-30T21:19:24.507Z,46.10
2023-06-30T21:21:53.392Z,46.10
2023-06-30T21:24:21.929Z,46.00
2023-06-30T21:26:50.755Z,46.10
2023-06-30T21:29:19.627Z,46.10
2023-06-30T21:31:48.198Z,46.20
2023-06-30T21:34:16.988Z,46.10
2023-06-30T21:36:45.579Z,46.10
2023-06-30T21:39:14.104Z,46.20
2023-06-30T21:41:43.593Z,46.20
2023-06-30T21:44:12.587Z,46.10
2023-06-30T21:46:43.844Z,46.20
2023-06-30T21:49:12.971Z,46.20
2023-06-30T21:51:41.978Z,46.10
2023-06-30T21:54:10.847Z,46.20
2023-06-30T21:56:39.591Z,46.20
2023-06-30T21:59:08.611Z,46.20
2023-06-30T22:01:41.862Z,46.20
2023-06-30T22:04:11.585Z,46.20
2023-06-30T22:06:40.464Z,46.30
2023-06-30T22:09:16.672Z,46.30
2023-06-30T22:11:46.260Z,46.30
2023-06-30T22:14:15.526Z,46.20
2023-06-30T22:16:44.242Z,46.30
2023-06-30T22:19:12.703Z,46.30
2023-06-30T22:21:42.291Z,46.30
2023-06-30T22:24:11.068Z,46.30
2023-06-30T22:26:40.069Z,46.30
2023-06-30T22:29:09.344Z,46.30
2023-06-30T22:31:38.449Z,46.30
2023-06-30T22:34:07.739Z,46.30
2023-06-30T22:36:36.564Z,46.30
2023-06-30T22:39:05.551Z,46.30
2023-06-30T22:41:34.413Z,46.30
2023-06-30T22:44:03.526Z,46.30
2023-06-30T22:46:32.475Z,46.40
2023-06-30T22:49:04.895Z,46.30
2023-06-30T22:51:33.782Z,46.30
2023-06-30T22:54:03.243Z,46.40
2023-06-30T22:56:31.709Z,46.40
2023-06-30T22:59:00.450Z,46.40
2023-06-30T23:01:29.481Z,46.30
2023-06-30T23:03:58.397Z,46.40
2023-06-30T23:06:27.611Z,46.40
2023-06-30T23:08:56.587Z,46.40
2023-06-30T23:11:25.061Z,46.40
2023-06-30T23:13:54.112Z,46.40
2023-06-30T23:16:23.278Z,46.40
2023-06-30T23:18:51.902Z,46.50
2023-06-30T23:21:21.119Z,46.50
2023-06-30T23:23:49.894Z,46.50
2023-06-30T23:26:25.365Z,46.60
2023-06-30T23:28:54.889Z,46.60
2023-06-30T23:31:24.402Z,46.60
2023-06-30T23:33:53.717Z,46.70
2023-06-30T23:36:22.463Z,46.70
2023-06-30T23:38:51.720Z,46.70
2023-06-30T23:41:20.131Z,46.60
2023-06-30T23:43:48.829Z,46.60
2023-06-30T23:46:19.511Z,46.70
2023-06-30T23:48:50.339Z,46.70
2023-06-30T23:51:19.820Z,46.60
2023-06-30T23:53:48.627Z,46.70
2023-06-30T23:56:17.176Z,46.70
2023-06-30T23:58:45.860Z,46.70
