createdAt,value
2022-09-12T00:02:17.618Z,100399.41
2022-09-12T00:05:20.311Z,100395.94
2022-09-12T00:08:23.095Z,100387.56
2022-09-12T00:11:26.546Z,100388.19
2022-09-12T00:14:29.039Z,100388.19
2022-09-12T00:17:34.591Z,100382.25
2022-09-12T00:20:42.285Z,100383.81
2022-09-12T00:23:45.964Z,100387.66
2022-09-12T00:26:48.869Z,100380.72
2022-09-12T00:29:51.425Z,100390.13
2022-09-12T00:32:54.893Z,100383.37
2022-09-12T00:35:57.322Z,100392.56
2022-09-12T00:38:59.815Z,100384.62
2022-09-12T00:42:02.248Z,100380.34
2022-09-12T00:45:05.261Z,100388.09
2022-09-12T00:48:16.395Z,100387.03
2022-09-12T00:51:19.394Z,100383.75
2022-09-12T00:54:25.009Z,100385.19
2022-09-12T00:57:31.519Z,100387.47
2022-09-12T01:00:34.046Z,100388.38
2022-09-12T01:03:36.597Z,100393.59
2022-09-12T01:06:43.373Z,100397.88
2022-09-12T01:09:46.293Z,100394.69
2022-09-12T01:12:49.167Z,100392.22
2022-09-12T01:15:52.806Z,100387.28
2022-09-12T01:19:04.269Z,100388.75
2022-09-12T01:22:22.014Z,100400.72
2022-09-12T01:25:57.037Z,100400.06
2022-09-12T01:29:23.465Z,100404.13
2022-09-12T01:32:35.120Z,100396.53
2022-09-12T01:35:55.069Z,100395.47
2022-09-12T01:39:01.583Z,100394.66
2022-09-12T01:42:10.387Z,100391.56
2022-09-12T01:45:28.586Z,100390.28
2022-09-12T01:48:57.441Z,100388.84
2022-09-12T01:52:21.727Z,100385.75
2022-09-12T01:55:28.502Z,100388.12
2022-09-12T01:58:39.178Z,100383.84
2022-09-12T02:01:47.709Z,100386.22
2022-09-12T02:05:01.683Z,100391.22
2022-09-12T02:08:12.163Z,100390.97
2022-09-12T02:11:14.674Z,100395.19
2022-09-12T02:14:24.454Z,100392.72
2022-09-12T02:17:27.201Z,100379.47
2022-09-12T02:20:47.464Z,100374.56
2022-09-12T02:23:56.987Z,100381.88
2022-09-12T02:27:10.354Z,100379.03
2022-09-12T02:30:16.646Z,100374.00
2022-09-12T02:33:27.731Z,100380.13
2022-09-12T02:36:43.632Z,100379.47
2022-09-12T02:39:46.783Z,100374.44
2022-09-12T02:42:49.739Z,100374.44
2022-09-12T02:45:52.391Z,100371.81
2022-09-12T02:48:56.829Z,100372.81
2022-09-12T02:52:00.169Z,100369.78
2022-09-12T02:55:05.060Z,100375.91
2022-09-12T02:58:12.293Z,100366.69
2022-09-12T03:01:23.902Z,100363.88
2022-09-12T03:04:47.948Z,100360.13
2022-09-12T03:07:57.435Z,100371.53
2022-09-12T03:11:14.695Z,100372.19
2022-09-12T03:14:29.867Z,100366.31
2022-09-12T03:17:56.575Z,100369.16
2022-09-12T03:21:37.571Z,100375.34
2022-09-12T03:25:03.307Z,100371.34
2022-09-12T03:28:09.506Z,100368.53
2022-09-12T03:31:16.812Z,100362.84
2022-09-12T03:34:20.267Z,100370.97
2022-09-12T03:37:22.713Z,100365.87
2022-09-12T03:40:25.147Z,100363.66
2022-09-12T03:43:27.607Z,100362.03
2022-09-12T03:46:30.093Z,100365.13
2022-09-12T03:49:32.568Z,100361.66
2022-09-12T03:52:35.172Z,100359.00
2022-09-12T03:55:39.077Z,100362.84
2022-09-12T03:58:41.634Z,100365.06
2022-09-12T04:01:44.094Z,100362.41
2022-09-12T04:04:48.803Z,100362.78
2022-09-12T04:07:51.974Z,100366.41
2022-09-12T04:10:54.412Z,100359.47
2022-09-12T04:13:56.899Z,100370.06
2022-09-12T04:16:59.377Z,100362.59
2022-09-12T04:20:02.106Z,100369.53
2022-09-12T04:23:04.557Z,100374.25
2022-09-12T04:26:07.655Z,100363.66
2022-09-12T04:29:11.970Z,100375.91
2022-09-12T04:32:15.276Z,100370.97
2022-09-12T04:35:17.768Z,100378.09
2022-09-12T04:38:20.426Z,100386.41
2022-09-12T04:41:25.234Z,100383.97
2022-09-12T04:44:27.700Z,100384.41
2022-09-12T04:47:30.127Z,100383.03
2022-09-12T04:50:32.512Z,100379.19
2022-09-12T04:53:35.737Z,100381.81
2022-09-12T04:56:40.677Z,100387.13
2022-09-12T04:59:43.183Z,100385.47
2022-09-12T05:02:45.663Z,100387.13
2022-09-12T05:05:48.181Z,100386.13
2022-09-12T05:08:52.215Z,100386.50
2022-09-12T05:12:09.938Z,100389.78
2022-09-12T05:15:12.539Z,100399.16
2022-09-12T05:18:15.031Z,100402.16
2022-09-12T05:21:20.701Z,100410.59
2022-09-12T05:24:23.192Z,100418.53
2022-09-12T05:27:25.646Z,100415.63
2022-09-12T05:30:28.076Z,100407.59
2022-09-12T05:33:31.443Z,100405.75
2022-09-12T05:36:34.102Z,100411.53
2022-09-12T05:39:36.611Z,100408.41
2022-09-12T05:42:39.216Z,100414.44
2022-09-12T05:45:42.307Z,100416.44
2022-09-12T05:48:46.432Z,100420.63
2022-09-12T05:51:49.069Z,100424.09
2022-09-12T05:54:51.666Z,100410.94
2022-09-12T05:57:54.318Z,100416.41
2022-09-12T06:01:01.351Z,100431.28
2022-09-12T06:04:06.378Z,100433.72
2022-09-12T06:07:09.136Z,100429.34
2022-09-12T06:10:12.077Z,100431.78
2022-09-12T06:13:14.462Z,100427.66
2022-09-12T06:16:21.822Z,100432.06
2022-09-12T06:19:25.630Z,100419.63
2022-09-12T06:22:28.316Z,100434.31
2022-09-12T06:25:30.754Z,100425.31
2022-09-12T06:28:35.529Z,100427.00
2022-09-12T06:31:39.267Z,100429.72
2022-09-12T06:34:41.718Z,100438.53
2022-09-12T06:37:44.973Z,100435.06
2022-09-12T06:40:47.419Z,100443.31
2022-09-12T06:43:50.386Z,100444.72
2022-09-12T06:46:54.268Z,100449.22
2022-09-12T06:49:56.669Z,100448.25
2022-09-12T06:52:59.121Z,100448.84
2022-09-12T06:56:03.974Z,100442.47
2022-09-12T06:59:06.903Z,100445.50
2022-09-12T07:02:10.282Z,100452.91
2022-09-12T07:05:14.052Z,100442.62
2022-09-12T07:08:16.453Z,100453.63
2022-09-12T07:11:24.611Z,100451.47
2022-09-12T07:14:27.007Z,100455.62
2022-09-12T07:17:29.506Z,100453.59
2022-09-12T07:20:35.925Z,100454.28
2022-09-12T07:23:40.143Z,100456.31
2022-09-12T07:26:42.775Z,100461.47
2022-09-12T07:29:46.951Z,100460.66
2022-09-12T07:32:54.063Z,100464.44
2022-09-12T07:36:01.213Z,100461.25
2022-09-12T07:39:03.713Z,100462.28
2022-09-12T07:42:07.158Z,100469.53
2022-09-12T07:45:10.418Z,100478.19
2022-09-12T07:48:12.992Z,100477.37
2022-09-12T07:51:15.520Z,100469.09
2022-09-12T07:54:18.520Z,100469.34
2022-09-12T07:57:21.399Z,100470.84
2022-09-12T08:00:23.857Z,100459.94
2022-09-12T08:03:26.531Z,100470.25
2022-09-12T08:06:32.192Z,100467.59
2022-09-12T08:09:35.076Z,100456.91
2022-09-12T08:12:37.523Z,100478.94
2022-09-12T08:15:39.991Z,100466.63
2022-09-12T08:18:42.547Z,100471.53
2022-09-12T08:21:45.100Z,100476.66
2022-09-12T08:24:48.335Z,100478.75
2022-09-12T08:27:51.093Z,100474.28
2022-09-12T08:30:54.691Z,100474.97
2022-09-12T08:33:58.314Z,100456.25
2022-09-12T08:37:01.021Z,100468.53
2022-09-12T08:40:06.904Z,100464.94
2022-09-12T08:43:45.724Z,100463.97
2022-09-12T08:47:12.840Z,100463.44
2022-09-12T08:50:19.882Z,100460.66
2022-09-12T08:53:23.551Z,100457.19
2022-09-12T08:56:31.585Z,100456.44
2022-09-12T08:59:38.489Z,100461.09
2022-09-12T09:03:00.230Z,100452.19
2022-09-12T09:06:51.079Z,100457.37
2022-09-12T09:10:09.355Z,100448.88
2022-09-12T09:13:37.920Z,100448.72
2022-09-12T09:16:43.035Z,100445.22
2022-09-12T09:19:59.958Z,100450.34
2022-09-12T09:23:17.598Z,100453.91
2022-09-12T09:26:27.457Z,100450.41
2022-09-12T09:29:41.399Z,100450.34
2022-09-12T09:32:46.207Z,100449.84
2022-09-12T09:35:56.959Z,100457.91
2022-09-12T09:39:13.550Z,100447.81
2022-09-12T09:42:18.693Z,100451.16
2022-09-12T09:45:24.504Z,100441.47
2022-09-12T09:48:29.910Z,100442.88
2022-09-12T09:51:37.268Z,100448.06
2022-09-12T09:54:44.964Z,100441.09
2022-09-12T09:57:47.830Z,100446.56
2022-09-12T10:00:54.847Z,100439.69
2022-09-12T10:03:59.491Z,100432.47
2022-09-12T10:07:04.447Z,100428.88
2022-09-12T10:10:07.803Z,100428.06
2022-09-12T10:13:24.334Z,100425.38
2022-09-12T10:16:35.608Z,100427.84
2022-09-12T10:19:40.728Z,100424.34
2022-09-12T10:22:48.293Z,100424.09
2022-09-12T10:25:56.965Z,100428.19
2022-09-12T10:29:04.757Z,100416.25
2022-09-12T10:32:08.476Z,100417.06
2022-09-12T10:35:23.752Z,100416.03
2022-09-12T10:38:28.393Z,100416.28
2022-09-12T10:41:38.338Z,100415.19
2022-09-12T10:44:53.435Z,100418.03
2022-09-12T10:48:05.525Z,100417.00
2022-09-12T10:51:25.334Z,100417.22
2022-09-12T10:54:28.816Z,100420.28
2022-09-12T10:57:52.858Z,100413.22
2022-09-12T11:01:02.438Z,100416.53
2022-09-12T11:04:33.036Z,100418.09
2022-09-12T11:07:35.599Z,100421.94
2022-09-12T11:11:12.622Z,100409.25
2022-09-12T11:14:25.330Z,100408.38
2022-09-12T11:17:57.485Z,100408.88
2022-09-12T11:21:17.704Z,100404.69
2022-09-12T11:24:31.630Z,100403.84
2022-09-12T11:27:46.083Z,100393.69
2022-09-12T11:30:55.536Z,100389.66
2022-09-12T11:33:59.522Z,100385.63
2022-09-12T11:37:37.482Z,100371.94
2022-09-12T11:40:57.052Z,100375.72
2022-09-12T11:44:22.772Z,100383.72
2022-09-12T11:47:25.612Z,100381.09
2022-09-12T11:50:32.442Z,100373.53
2022-09-12T11:53:39.128Z,100371.78
2022-09-12T11:56:51.499Z,100370.62
2022-09-12T11:59:58.810Z,100363.59
2022-09-12T12:03:07.382Z,100366.53
2022-09-12T12:06:22.060Z,100356.66
2022-09-12T12:09:24.797Z,100349.00
2022-09-12T12:12:29.169Z,100359.97
2022-09-12T12:15:32.033Z,100335.13
2022-09-12T12:18:37.915Z,100348.03
2022-09-12T12:21:42.699Z,100345.22
2022-09-12T12:24:55.215Z,100344.66
2022-09-12T12:28:02.002Z,100341.84
2022-09-12T12:31:05.599Z,100338.84
2022-09-12T12:34:22.934Z,100326.78
2022-09-12T13:03:02.985Z,100315.41
2022-09-12T13:06:07.421Z,100308.69
2022-09-12T13:09:51.912Z,100301.59
2022-09-12T13:12:56.851Z,100309.88
2022-09-12T13:15:59.510Z,100305.06
2022-09-12T13:19:08.650Z,100317.09
2022-09-12T13:22:11.219Z,100317.84
2022-09-12T13:25:23.183Z,100313.69
2022-09-12T13:28:27.223Z,100304.00
2022-09-12T13:31:30.713Z,100313.97
2022-09-12T13:35:12.365Z,100310.69
2022-09-12T13:38:52.593Z,100322.03
2022-09-12T13:42:32.340Z,100325.81
2022-09-12T13:45:38.378Z,100334.88
2022-09-12T13:48:41.344Z,100334.88
2022-09-12T13:51:43.974Z,100331.00
2022-09-12T13:54:50.492Z,100326.62
2022-09-12T13:57:58.363Z,100329.09
2022-09-12T14:01:10.027Z,100327.84
2022-09-12T14:04:43.485Z,100328.37
2022-09-12T14:07:55.342Z,100324.25
2022-09-12T14:10:58.880Z,100328.81
2022-09-12T14:14:05.353Z,100317.88
2022-09-12T14:17:23.691Z,100320.75
2022-09-12T14:20:33.292Z,100317.63
2022-09-12T14:23:41.717Z,100319.72
2022-09-12T14:26:45.080Z,100326.72
2022-09-12T14:29:47.832Z,100322.28
2022-09-12T14:33:12.466Z,100314.75
2022-09-12T14:36:24.265Z,100312.19
2022-09-12T14:39:32.939Z,100317.38
2022-09-12T14:42:35.676Z,100313.25
2022-09-12T14:45:40.142Z,100304.87
2022-09-12T14:49:07.146Z,100314.31
2022-09-12T14:52:22.241Z,100305.16
2022-09-12T14:55:30.374Z,100301.91
2022-09-12T14:58:33.578Z,100301.94
2022-09-12T15:01:37.951Z,100294.34
2022-09-12T15:04:52.676Z,100296.69
2022-09-12T15:07:58.045Z,100300.00
2022-09-12T15:11:06.692Z,100293.78
2022-09-12T15:14:15.619Z,100296.69
2022-09-12T15:17:18.339Z,100303.22
2022-09-12T15:20:22.604Z,100294.56
2022-09-12T15:23:47.177Z,100297.22
2022-09-12T15:26:51.287Z,100303.28
2022-09-12T15:29:54.084Z,100289.41
2022-09-12T15:33:00.279Z,100301.56
2022-09-12T15:36:13.583Z,100283.78
2022-09-12T15:39:16.134Z,100296.47
2022-09-12T15:42:28.412Z,100289.97
2022-09-12T15:45:33.002Z,100292.88
2022-09-12T15:48:36.062Z,100287.38
2022-09-12T15:51:38.916Z,100300.56
2022-09-12T15:54:41.720Z,100302.72
2022-09-12T15:57:44.582Z,100301.94
2022-09-12T16:00:47.180Z,100292.28
2022-09-12T16:03:49.688Z,100300.56
2022-09-12T16:06:54.731Z,100294.72
2022-09-12T16:09:57.405Z,100298.37
2022-09-12T16:13:00.198Z,100292.59
2022-09-12T16:16:03.122Z,100292.97
2022-09-12T16:19:05.724Z,100296.66
2022-09-12T16:22:08.246Z,100306.16
2022-09-12T16:25:10.893Z,100295.47
2022-09-12T16:28:13.385Z,100300.16
2022-09-12T16:31:16.102Z,100294.34
2022-09-12T16:34:18.666Z,100293.63
2022-09-12T16:37:21.438Z,100286.31
2022-09-12T16:40:23.872Z,100295.81
2022-09-12T16:43:26.417Z,100299.06
2022-09-12T16:46:32.058Z,100303.00
2022-09-12T16:49:34.830Z,100296.56
2022-09-12T16:52:37.814Z,100303.44
2022-09-12T16:55:40.409Z,100299.22
2022-09-12T16:58:43.764Z,100301.91
2022-09-12T17:01:46.428Z,100304.72
2022-09-12T17:04:52.815Z,100306.09
2022-09-12T17:07:55.467Z,100303.59
2022-09-12T17:11:06.122Z,100301.47
2022-09-12T17:14:10.922Z,100303.44
2022-09-12T17:17:13.819Z,100304.72
2022-09-12T17:20:16.401Z,100316.09
2022-09-12T17:23:19.084Z,100316.84
2022-09-12T17:26:22.315Z,100324.84
2022-09-12T17:29:25.197Z,100328.41
2022-09-12T17:32:27.792Z,100319.84
2022-09-12T17:35:30.507Z,100322.34
2022-09-12T17:38:34.937Z,100322.94
2022-09-12T17:41:38.173Z,100330.16
2022-09-12T17:44:41.829Z,100329.97
2022-09-12T17:47:44.380Z,100335.06
2022-09-12T17:50:48.116Z,100334.25
2022-09-12T17:54:12.030Z,100339.16
2022-09-12T17:57:14.936Z,100338.53
2022-09-12T18:00:17.863Z,100339.97
2022-09-12T18:03:24.472Z,100338.69
2022-09-12T18:06:28.550Z,100348.09
2022-09-12T18:09:31.135Z,100339.66
2022-09-12T18:12:35.915Z,100339.41
2022-09-12T18:15:38.622Z,100343.06
2022-09-12T18:18:41.413Z,100346.66
2022-09-12T18:21:44.158Z,100348.06
2022-09-12T18:24:47.000Z,100339.25
2022-09-12T18:27:50.031Z,100340.44
2022-09-12T18:30:54.658Z,100347.53
2022-09-12T18:33:59.962Z,100342.75
2022-09-12T18:37:07.208Z,100354.53
2022-09-12T18:40:10.477Z,100351.19
2022-09-12T18:43:14.455Z,100348.50
2022-09-12T18:46:18.936Z,100349.81
2022-09-12T18:49:21.857Z,100345.63
2022-09-12T18:52:26.074Z,100354.06
2022-09-12T18:55:33.167Z,100355.13
2022-09-12T18:58:36.677Z,100350.31
2022-09-12T19:01:39.291Z,100346.22
2022-09-12T19:04:41.996Z,100346.91
2022-09-12T19:07:44.798Z,100341.38
2022-09-12T19:10:56.655Z,100352.06
2022-09-12T19:13:59.860Z,100350.19
2022-09-12T19:17:02.837Z,100354.53
2022-09-12T19:20:06.284Z,100353.38
2022-09-12T19:23:08.841Z,100359.97
2022-09-12T19:26:13.770Z,100356.16
2022-09-12T19:29:16.829Z,100367.66
2022-09-12T19:32:19.443Z,100358.31
2022-09-12T19:35:21.982Z,100362.31
2022-09-12T19:38:24.515Z,100366.16
2022-09-12T19:41:27.895Z,100364.41
2022-09-12T19:44:30.621Z,100366.78
2022-09-12T19:47:34.576Z,100357.72
2022-09-12T19:50:37.290Z,100364.62
2022-09-12T19:53:40.996Z,100368.53
2022-09-12T19:56:43.619Z,100364.34
2022-09-12T19:59:46.407Z,100376.19
2022-09-12T20:02:52.922Z,100370.91
2022-09-12T20:06:02.281Z,100366.34
2022-09-12T20:09:04.921Z,100374.34
2022-09-12T20:12:08.023Z,100374.88
2022-09-12T20:15:14.243Z,100372.78
2022-09-12T20:18:16.791Z,100376.16
2022-09-12T20:21:22.068Z,100380.06
2022-09-12T20:24:24.595Z,100375.13
2022-09-12T20:27:27.143Z,100365.19
2022-09-12T20:30:31.007Z,100359.19
2022-09-12T20:33:34.347Z,100358.56
2022-09-12T20:36:36.831Z,100356.91
2022-09-12T20:39:39.339Z,100357.25
2022-09-12T20:42:42.470Z,100363.53
2022-09-12T20:45:44.943Z,100355.84
2022-09-12T20:48:47.488Z,100369.41
2022-09-12T20:51:50.447Z,100370.56
2022-09-12T20:54:52.992Z,100361.53
2022-09-12T20:57:55.472Z,100369.63
2022-09-12T21:00:57.892Z,100368.69
2022-09-12T21:04:01.359Z,100369.41
2022-09-12T21:07:03.769Z,100357.91
2022-09-12T21:10:06.525Z,100365.34
2022-09-12T21:13:10.409Z,100372.44
2022-09-12T21:16:18.013Z,100383.34
2022-09-12T21:19:20.582Z,100380.94
2022-09-12T21:22:23.253Z,100380.78
2022-09-12T21:25:25.804Z,100383.75
2022-09-12T21:28:28.742Z,100384.44
2022-09-12T21:31:31.268Z,100384.16
2022-09-12T21:34:34.106Z,100379.22
2022-09-12T21:37:36.561Z,100381.91
2022-09-12T21:40:39.015Z,100377.47
2022-09-12T21:43:42.067Z,100383.41
2022-09-12T21:46:44.921Z,100382.44
2022-09-12T21:49:47.333Z,100382.59
2022-09-12T21:52:49.841Z,100379.13
2022-09-12T21:56:00.955Z,100369.63
2022-09-12T21:59:03.766Z,100371.59
2022-09-12T22:02:08.724Z,100367.78
2022-09-12T22:05:14.422Z,100372.91
2022-09-12T22:08:18.024Z,100367.62
2022-09-12T22:11:23.836Z,100364.19
2022-09-12T22:14:26.497Z,100359.56
2022-09-12T22:17:29.185Z,100357.59
2022-09-12T22:20:32.226Z,100354.97
2022-09-12T22:23:53.631Z,100353.50
2022-09-12T22:26:57.299Z,100355.97
2022-09-12T22:29:59.782Z,100357.47
2022-09-12T22:33:02.359Z,100356.81
2022-09-12T22:36:05.327Z,100348.41
2022-09-12T22:39:08.641Z,100358.59
2022-09-12T22:42:11.288Z,100362.87
2022-09-12T22:45:13.947Z,100365.34
2022-09-12T22:48:17.257Z,100368.31
2022-09-12T22:51:19.968Z,100370.59
2022-09-12T22:54:22.738Z,100381.28
2022-09-12T22:57:25.647Z,100372.56
2022-09-12T23:00:28.125Z,100368.78
2022-09-12T23:03:30.696Z,100371.69
2022-09-12T23:06:33.829Z,100364.62
2022-09-12T23:09:36.474Z,100372.03
2022-09-12T23:12:38.863Z,100365.13
2022-09-12T23:15:41.606Z,100359.34
2022-09-12T23:18:44.298Z,100366.75
2022-09-12T23:21:46.738Z,100359.34
2022-09-12T23:24:49.234Z,100366.19
2022-09-12T23:27:52.091Z,100366.00
2022-09-12T23:30:56.105Z,100366.81
2022-09-12T23:34:02.076Z,100362.53
2022-09-12T23:37:07.530Z,100364.44
2022-09-12T23:40:10.629Z,100355.22
2022-09-12T23:43:13.070Z,100359.50
2022-09-12T23:46:16.664Z,100345.81
2022-09-12T23:49:20.206Z,100354.22
2022-09-12T23:52:22.663Z,100351.91
2022-09-12T23:55:25.148Z,100361.09
2022-09-12T23:58:28.012Z,100351.41
