createdAt,value
2022-12-25T00:00:36.000Z,184
2022-12-25T00:01:52.000Z,187
2022-12-25T00:03:08.000Z,181
2022-12-25T00:04:24.000Z,179
2022-12-25T00:05:40.000Z,183
2022-12-25T00:06:56.000Z,183
2022-12-25T00:08:12.000Z,183
2022-12-25T00:09:29.000Z,178
2022-12-25T00:10:45.000Z,180
2022-12-25T00:12:01.000Z,180
2022-12-25T00:13:17.000Z,179
2022-12-25T00:14:33.000Z,185
2022-12-25T00:15:50.000Z,181
2022-12-25T00:17:06.000Z,185
2022-12-25T00:18:22.000Z,181
2022-12-25T00:19:38.000Z,162
2022-12-25T00:20:54.000Z,153
2022-12-25T00:22:10.000Z,157
2022-12-25T00:23:26.000Z,156
2022-12-25T00:24:42.000Z,157
2022-12-25T00:25:59.000Z,159
2022-12-25T00:27:15.000Z,153
2022-12-25T00:28:30.000Z,154
2022-12-25T00:29:45.000Z,159
2022-12-25T00:31:02.000Z,156
2022-12-25T00:32:18.000Z,159
2022-12-25T00:33:33.000Z,155
2022-12-25T00:34:48.000Z,161
2022-12-25T00:36:05.000Z,155
2022-12-25T00:37:21.000Z,160
2022-12-25T00:38:37.000Z,158
2022-12-25T00:39:53.000Z,157
2022-12-25T00:41:09.000Z,162
2022-12-25T00:42:26.000Z,160
2022-12-25T00:43:42.000Z,157
2022-12-25T00:44:58.000Z,160
2022-12-25T00:46:14.000Z,160
2022-12-25T00:47:31.000Z,159
2022-12-25T00:48:47.000Z,155
2022-12-25T00:50:03.000Z,155
2022-12-25T00:51:18.000Z,157
2022-12-25T00:52:35.000Z,158
2022-12-25T00:53:51.000Z,158
2022-12-25T00:55:07.000Z,154
2022-12-25T00:56:23.000Z,156
2022-12-25T00:57:40.000Z,152
2022-12-25T00:58:56.000Z,153
2022-12-25T01:00:12.000Z,152
2022-12-25T01:01:28.000Z,156
2022-12-25T01:02:44.000Z,154
2022-12-25T01:04:01.000Z,154
2022-12-25T01:05:17.000Z,153
2022-12-25T01:06:32.000Z,153
2022-12-25T01:07:47.000Z,153
2022-12-25T01:09:04.000Z,148
2022-12-25T01:10:20.000Z,147
2022-12-25T01:11:35.000Z,145
2022-12-25T01:12:50.000Z,148
2022-12-25T01:14:07.000Z,146
2022-12-25T01:15:23.000Z,145
2022-12-25T01:16:39.000Z,144
2022-12-25T01:17:55.000Z,143
2022-12-25T01:19:12.000Z,141
2022-12-25T01:20:28.000Z,138
2022-12-25T01:21:44.000Z,139
2022-12-25T01:23:00.000Z,135
2022-12-25T01:24:17.000Z,134
2022-12-25T01:25:33.000Z,136
2022-12-25T01:26:49.000Z,134
2022-12-25T01:28:05.000Z,133
2022-12-25T01:29:20.000Z,135
2022-12-25T01:30:37.000Z,132
2022-12-25T01:31:53.000Z,130
2022-12-25T01:33:09.000Z,133
2022-12-25T01:34:25.000Z,130
2022-12-25T01:35:42.000Z,132
2022-12-25T01:36:58.000Z,129
2022-12-25T01:38:14.000Z,128
2022-12-25T01:39:30.000Z,128
2022-12-25T01:40:47.000Z,131
2022-12-25T01:42:03.000Z,130
2022-12-25T01:43:19.000Z,131
2022-12-25T01:44:34.000Z,130
2022-12-25T01:45:50.000Z,127
2022-12-25T01:47:06.000Z,129
2022-12-25T01:48:22.000Z,129
2022-12-25T01:49:37.000Z,126
2022-12-25T01:50:53.000Z,127
2022-12-25T01:52:09.000Z,127
2022-12-25T01:53:25.000Z,128
2022-12-25T01:54:41.000Z,128
2022-12-25T01:55:57.000Z,126
2022-12-25T01:57:14.000Z,127
2022-12-25T01:58:30.000Z,132
2022-12-25T01:59:46.000Z,133
2022-12-25T02:01:02.000Z,134
2022-12-25T02:02:19.000Z,133
2022-12-25T02:03:35.000Z,127
2022-12-25T02:04:51.000Z,124
2022-12-25T02:06:07.000Z,124
2022-12-25T02:07:23.000Z,138
2022-12-25T02:08:39.000Z,172
2022-12-25T02:09:55.000Z,170
2022-12-25T02:11:11.000Z,173
2022-12-25T02:12:28.000Z,173
2022-12-25T02:13:44.000Z,169
2022-12-25T02:15:00.000Z,171
2022-12-25T02:16:16.000Z,173
2022-12-25T02:17:32.000Z,177
2022-12-25T02:18:49.000Z,176
2022-12-25T02:20:05.000Z,173
2022-12-25T02:21:21.000Z,176
2022-12-25T02:22:37.000Z,177
2022-12-25T02:23:53.000Z,174
2022-12-25T02:25:09.000Z,174
2022-12-25T02:26:25.000Z,172
2022-12-25T02:27:41.000Z,173
2022-12-25T02:28:58.000Z,175
2022-12-25T02:30:14.000Z,169
2022-12-25T02:31:30.000Z,170
2022-12-25T02:32:46.000Z,173
2022-12-25T02:34:03.000Z,174
2022-12-25T02:35:19.000Z,173
2022-12-25T02:36:35.000Z,172
2022-12-25T02:37:51.000Z,185
2022-12-25T02:39:07.000Z,249
2022-12-25T02:40:23.000Z,252
2022-12-25T02:41:39.000Z,250
2022-12-25T02:42:55.000Z,249
2022-12-25T02:44:11.000Z,250
2022-12-25T02:45:28.000Z,246
2022-12-25T02:46:44.000Z,239
2022-12-25T02:48:00.000Z,210
2022-12-25T02:49:16.000Z,208
2022-12-25T02:50:33.000Z,212
2022-12-25T02:51:49.000Z,218
2022-12-25T02:53:05.000Z,215
2022-12-25T02:54:21.000Z,225
2022-12-25T02:55:38.000Z,208
2022-12-25T02:56:53.000Z,202
2022-12-25T02:58:09.000Z,218
2022-12-25T02:59:25.000Z,233
2022-12-25T03:00:41.000Z,223
2022-12-25T03:01:58.000Z,222
2022-12-25T03:03:14.000Z,219
2022-12-25T03:04:30.672Z,215
2022-12-25T03:05:46.000Z,213
2022-12-25T03:07:03.000Z,214
2022-12-25T03:08:19.000Z,213
2022-12-25T03:09:35.000Z,218
2022-12-25T03:10:51.000Z,217
2022-12-25T03:12:08.000Z,215
2022-12-25T03:13:23.000Z,219
2022-12-25T03:14:39.000Z,220
2022-12-25T03:15:55.000Z,218
2022-12-25T03:17:12.000Z,216
2022-12-25T03:18:28.000Z,218
2022-12-25T03:19:44.000Z,219
2022-12-25T03:21:00.000Z,232
2022-12-25T03:22:16.000Z,226
2022-12-25T03:23:33.000Z,202
2022-12-25T03:24:49.000Z,200
2022-12-25T03:26:05.000Z,207
2022-12-25T03:27:21.000Z,212
2022-12-25T03:28:38.000Z,206
2022-12-25T03:29:53.000Z,211
2022-12-25T03:31:09.000Z,210
2022-12-25T03:32:25.000Z,206
2022-12-25T03:33:42.000Z,208
2022-12-25T03:34:58.000Z,215
2022-12-25T03:36:14.000Z,213
2022-12-25T03:37:30.000Z,212
2022-12-25T03:38:47.000Z,207
2022-12-25T03:40:03.000Z,211
2022-12-25T03:41:19.000Z,213
2022-12-25T03:42:35.000Z,212
2022-12-25T03:43:51.000Z,210
2022-12-25T03:45:08.000Z,213
2022-12-25T03:46:23.000Z,212
2022-12-25T03:47:39.000Z,213
2022-12-25T03:48:55.000Z,217
2022-12-25T03:50:12.000Z,217
2022-12-25T03:51:28.000Z,213
2022-12-25T03:52:44.000Z,211
2022-12-25T03:54:00.000Z,212
2022-12-25T03:55:17.000Z,215
2022-12-25T03:56:33.000Z,215
2022-12-25T03:57:49.000Z,211
2022-12-25T03:59:05.000Z,212
2022-12-25T04:00:22.000Z,211
2022-12-25T04:01:38.000Z,216
2022-12-25T04:02:53.000Z,218
2022-12-25T04:04:09.000Z,217
2022-12-25T04:05:25.000Z,212
2022-12-25T04:06:42.000Z,213
2022-12-25T04:07:58.000Z,213
2022-12-25T04:09:14.000Z,210
2022-12-25T04:10:30.000Z,209
2022-12-25T04:11:47.000Z,212
2022-12-25T04:13:03.000Z,210
2022-12-25T04:14:19.000Z,209
2022-12-25T04:15:35.000Z,205
2022-12-25T04:16:52.000Z,206
2022-12-25T04:18:08.000Z,212
2022-12-25T04:19:23.000Z,210
2022-12-25T04:20:39.000Z,206
2022-12-25T04:21:56.000Z,205
2022-12-25T04:23:12.000Z,209
2022-12-25T04:24:28.000Z,213
2022-12-25T04:25:44.000Z,214
2022-12-25T04:27:00.000Z,211
2022-12-25T04:28:17.000Z,217
2022-12-25T04:29:33.000Z,208
2022-12-25T04:30:49.000Z,207
2022-12-25T04:32:05.000Z,210
2022-12-25T04:33:22.000Z,209
2022-12-25T04:34:38.000Z,205
2022-12-25T04:35:53.000Z,206
2022-12-25T04:37:09.000Z,205
2022-12-25T04:38:26.000Z,210
2022-12-25T04:39:42.000Z,209
2022-12-25T04:40:58.000Z,204
2022-12-25T04:42:14.000Z,204
2022-12-25T04:43:30.000Z,204
2022-12-25T04:44:46.000Z,205
2022-12-25T04:46:02.000Z,204
2022-12-25T04:47:18.000Z,202
2022-12-25T04:48:34.000Z,198
2022-12-25T04:49:51.000Z,201
2022-12-25T04:51:07.000Z,194
2022-12-25T04:52:23.000Z,194
2022-12-25T04:53:39.000Z,194
2022-12-25T04:54:56.000Z,190
2022-12-25T04:56:12.000Z,192
2022-12-25T04:57:28.000Z,188
2022-12-25T04:58:44.000Z,190
2022-12-25T05:00:00.000Z,184
2022-12-25T05:01:16.000Z,183
2022-12-25T05:02:32.000Z,186
2022-12-25T05:03:48.000Z,186
2022-12-25T05:05:05.000Z,185
2022-12-25T05:06:21.000Z,186
2022-12-25T05:07:37.000Z,185
2022-12-25T05:08:53.000Z,183
2022-12-25T05:10:09.000Z,181
2022-12-25T05:11:26.000Z,178
2022-12-25T05:12:42.000Z,182
2022-12-25T05:13:58.000Z,182
2022-12-25T05:15:14.000Z,183
2022-12-25T05:16:30.000Z,182
2022-12-25T05:17:46.000Z,179
2022-12-25T05:19:02.000Z,177
2022-12-25T05:20:18.000Z,180
2022-12-25T05:21:35.000Z,179
2022-12-25T05:22:51.000Z,180
2022-12-25T05:24:07.000Z,180
2022-12-25T05:25:23.000Z,174
2022-12-25T05:26:40.000Z,179
2022-12-25T05:27:56.000Z,180
2022-12-25T05:29:12.000Z,181
2022-12-25T05:30:28.000Z,180
2022-12-25T05:31:44.000Z,177
2022-12-25T05:33:00.000Z,177
2022-12-25T05:34:16.000Z,176
2022-12-25T05:35:32.000Z,181
2022-12-25T05:36:48.000Z,180
2022-12-25T05:38:05.000Z,176
2022-12-25T05:39:21.000Z,176
2022-12-25T05:40:37.000Z,178
2022-12-25T05:41:53.000Z,180
2022-12-25T05:43:10.000Z,182
2022-12-25T05:44:26.000Z,178
2022-12-25T05:45:42.000Z,181
2022-12-25T05:46:58.000Z,182
2022-12-25T05:48:15.000Z,182
2022-12-25T05:49:30.000Z,183
2022-12-25T05:50:46.000Z,181
2022-12-25T05:52:02.000Z,177
2022-12-25T05:53:18.000Z,181
2022-12-25T05:54:35.000Z,178
2022-12-25T05:55:51.000Z,181
2022-12-25T05:57:07.000Z,179
2022-12-25T05:58:23.000Z,180
2022-12-25T05:59:40.000Z,180
2022-12-25T06:00:56.000Z,178
2022-12-25T06:02:12.000Z,175
2022-12-25T06:03:28.000Z,177
2022-12-25T06:04:45.000Z,177
2022-12-25T06:06:00.000Z,176
2022-12-25T06:07:16.000Z,175
2022-12-25T06:08:32.000Z,178
2022-12-25T06:09:49.000Z,175
2022-12-25T06:11:05.000Z,177
2022-12-25T06:12:21.000Z,174
2022-12-25T06:13:37.000Z,177
2022-12-25T06:14:53.000Z,174
2022-12-25T06:16:10.000Z,178
2022-12-25T06:17:26.000Z,173
2022-12-25T06:18:42.000Z,175
2022-12-25T06:19:58.000Z,174
2022-12-25T06:21:15.000Z,178
2022-12-25T06:22:30.000Z,178
2022-12-25T06:23:46.000Z,179
2022-12-25T06:25:02.000Z,176
2022-12-25T06:26:19.000Z,177
2022-12-25T06:27:35.000Z,176
2022-12-25T06:28:51.000Z,176
2022-12-25T06:30:07.000Z,174
2022-12-25T06:31:24.000Z,175
2022-12-25T06:32:40.000Z,176
2022-12-25T06:33:56.000Z,170
2022-12-25T06:35:12.000Z,173
2022-12-25T06:36:28.000Z,176
2022-12-25T06:37:45.000Z,173
2022-12-25T06:39:00.000Z,178
2022-12-25T06:40:16.000Z,177
2022-12-25T06:41:32.000Z,172
2022-12-25T06:42:49.000Z,173
2022-12-25T06:44:05.000Z,175
2022-12-25T06:45:21.000Z,179
2022-12-25T06:46:37.000Z,175
2022-12-25T06:47:54.000Z,181
2022-12-25T06:49:10.000Z,179
2022-12-25T06:50:26.000Z,177
2022-12-25T06:51:42.000Z,177
2022-12-25T06:52:59.000Z,178
2022-12-25T06:54:15.000Z,180
2022-12-25T06:55:30.000Z,180
2022-12-25T06:56:46.000Z,178
2022-12-25T06:58:02.000Z,178
2022-12-25T06:59:19.000Z,178
2022-12-25T07:00:35.000Z,181
2022-12-25T07:01:51.000Z,179
2022-12-25T07:03:07.000Z,186
2022-12-25T07:04:24.000Z,185
2022-12-25T07:05:40.000Z,187
2022-12-25T07:06:56.000Z,185
2022-12-25T07:08:12.000Z,186
2022-12-25T07:09:29.000Z,191
2022-12-25T07:10:45.000Z,191
2022-12-25T07:12:00.000Z,196
2022-12-25T07:13:16.000Z,199
2022-12-25T07:14:33.000Z,211
2022-12-25T07:15:49.000Z,164
2022-12-25T07:17:05.000Z,16
2022-12-25T07:18:21.000Z,26
2022-12-25T07:19:37.000Z,26
2022-12-25T07:20:54.000Z,27
2022-12-25T07:22:10.000Z,36
2022-12-25T07:23:26.000Z,38
2022-12-25T07:24:42.000Z,40
2022-12-25T07:25:59.000Z,47
2022-12-25T07:27:15.000Z,58
2022-12-25T07:28:30.000Z,62
2022-12-25T07:29:46.000Z,73
2022-12-25T07:31:03.000Z,75
2022-12-25T07:32:19.000Z,95
2022-12-25T07:33:35.000Z,106
2022-12-25T07:34:51.000Z,122
2022-12-25T07:36:08.000Z,132
2022-12-25T07:37:24.000Z,151
2022-12-25T07:38:40.000Z,170
2022-12-25T07:39:56.000Z,183
2022-12-25T07:41:12.000Z,196
2022-12-25T07:42:29.000Z,200
2022-12-25T07:43:45.000Z,211
2022-12-25T07:45:00.000Z,228
2022-12-25T07:46:16.000Z,245
2022-12-25T07:47:33.000Z,260
2022-12-25T07:48:49.000Z,283
2022-12-25T07:50:05.000Z,307
2022-12-25T07:51:21.000Z,344
2022-12-25T07:52:38.000Z,378
2022-12-25T07:53:54.000Z,399
2022-12-25T07:55:10.000Z,421
2022-12-25T07:56:26.000Z,435
2022-12-25T07:57:42.000Z,431
2022-12-25T07:58:59.000Z,441
2022-12-25T08:00:15.000Z,444
2022-12-25T08:01:30.000Z,482
2022-12-25T08:02:46.000Z,489
2022-12-25T08:04:03.000Z,525
2022-12-25T08:05:19.000Z,566
2022-12-25T08:06:35.000Z,593
2022-12-25T08:07:51.000Z,548
2022-12-25T08:09:08.000Z,502
2022-12-25T08:10:24.000Z,443
2022-12-25T08:11:40.000Z,425
2022-12-25T08:12:56.000Z,567
2022-12-25T08:14:13.000Z,753
2022-12-25T08:15:29.000Z,1063
2022-12-25T08:16:45.000Z,1235
2022-12-25T08:18:00.000Z,1169
2022-12-25T08:19:17.000Z,1041
2022-12-25T08:20:33.000Z,1068
2022-12-25T08:21:49.000Z,1158
2022-12-25T08:23:05.000Z,1198
2022-12-25T08:24:21.000Z,1285
2022-12-25T08:25:38.000Z,1484
2022-12-25T08:26:54.000Z,1653
2022-12-25T08:28:10.000Z,1763
2022-12-25T08:29:26.000Z,1771
2022-12-25T08:30:43.000Z,1808
2022-12-25T08:31:59.000Z,1951
2022-12-25T08:33:15.000Z,2109
2022-12-25T08:34:30.000Z,2191
2022-12-25T08:35:47.000Z,2131
2022-12-25T08:37:03.000Z,2049
2022-12-25T08:38:19.000Z,1987
2022-12-25T08:39:35.000Z,1813
2022-12-25T08:40:51.000Z,1664
2022-12-25T08:42:08.000Z,1512
2022-12-25T08:43:24.000Z,1390
2022-12-25T08:44:40.000Z,1326
2022-12-25T08:45:56.000Z,1270
2022-12-25T08:47:13.000Z,1261
2022-12-25T08:48:29.000Z,1263
2022-12-25T08:49:45.000Z,1260
2022-12-25T08:51:00.000Z,1324
2022-12-25T08:52:17.000Z,1312
2022-12-25T08:53:33.000Z,1247
2022-12-25T08:54:49.000Z,1189
2022-12-25T08:56:05.000Z,1148
2022-12-25T08:57:22.000Z,1164
2022-12-25T08:58:37.000Z,1195
2022-12-25T08:59:53.000Z,1225
2022-12-25T09:01:09.000Z,1249
2022-12-25T09:02:26.000Z,1312
2022-12-25T09:03:42.000Z,1358
2022-12-25T09:04:58.000Z,1361
2022-12-25T09:06:14.000Z,1365
2022-12-25T09:07:30.000Z,1339
2022-12-25T09:08:47.000Z,1307
2022-12-25T09:10:03.000Z,1272
2022-12-25T09:11:19.000Z,1265
2022-12-25T09:12:35.000Z,1263
2022-12-25T09:13:52.000Z,1254
2022-12-25T09:15:07.000Z,1269
2022-12-25T09:16:23.000Z,1295
2022-12-25T09:17:39.000Z,1338
2022-12-25T09:18:56.000Z,1395
2022-12-25T09:20:12.000Z,1414
2022-12-25T09:21:28.000Z,1435
2022-12-25T09:22:44.000Z,1477
2022-12-25T09:24:01.000Z,1528
2022-12-25T09:25:17.000Z,1579
2022-12-25T09:26:33.000Z,1591
2022-12-25T09:27:49.000Z,1607
2022-12-25T09:29:05.000Z,1675
2022-12-25T09:30:22.000Z,1737
2022-12-25T09:31:37.000Z,1725
2022-12-25T09:32:53.000Z,1680
2022-12-25T09:34:09.000Z,1623
2022-12-25T09:35:26.000Z,1577
2022-12-25T09:36:42.000Z,1589
2022-12-25T09:37:58.000Z,1628
2022-12-25T09:39:14.000Z,1609
2022-12-25T09:40:31.000Z,1559
2022-12-25T09:41:47.000Z,1477
2022-12-25T09:43:03.000Z,1400
2022-12-25T09:44:19.000Z,1286
2022-12-25T09:45:36.000Z,1176
2022-12-25T09:46:52.000Z,1084
2022-12-25T09:48:07.000Z,991
2022-12-25T09:49:23.000Z,925
2022-12-25T09:50:39.000Z,871
2022-12-25T09:51:56.000Z,843
2022-12-25T09:53:12.000Z,805
2022-12-25T09:54:28.000Z,786
2022-12-25T09:55:44.000Z,818
2022-12-25T09:57:01.000Z,850
2022-12-25T09:58:17.000Z,894
2022-12-25T09:59:33.000Z,978
2022-12-25T10:00:49.000Z,1071
2022-12-25T10:02:06.000Z,1086
2022-12-25T10:03:22.000Z,1060
2022-12-25T10:04:37.000Z,1057
2022-12-25T10:05:53.000Z,1031
2022-12-25T10:07:10.000Z,993
2022-12-25T10:08:26.000Z,976
2022-12-25T10:09:42.000Z,941
2022-12-25T10:10:58.000Z,883
2022-12-25T10:12:14.000Z,859
2022-12-25T10:13:31.000Z,871
2022-12-25T10:14:47.000Z,837
2022-12-25T10:16:03.000Z,843
2022-12-25T10:17:19.000Z,877
2022-12-25T10:18:36.000Z,904
2022-12-25T10:19:52.000Z,924
2022-12-25T10:21:07.000Z,963
2022-12-25T10:22:23.000Z,1021
2022-12-25T10:23:40.000Z,978
2022-12-25T10:24:56.000Z,911
2022-12-25T10:26:12.000Z,983
2022-12-25T10:27:28.000Z,1105
2022-12-25T10:28:44.000Z,1178
2022-12-25T10:30:01.000Z,1265
2022-12-25T10:31:17.000Z,1398
2022-12-25T10:32:33.000Z,1621
2022-12-25T10:33:49.000Z,1753
2022-12-25T10:35:06.000Z,1703
2022-12-25T10:36:22.000Z,1572
2022-12-25T10:37:37.000Z,1457
2022-12-25T10:38:53.000Z,1479
2022-12-25T10:40:10.000Z,1684
2022-12-25T10:41:26.000Z,1935
2022-12-25T10:42:42.000Z,2045
2022-12-25T10:43:58.000Z,2395
2022-12-25T10:45:15.000Z,2503
2022-12-25T10:46:31.000Z,2344
2022-12-25T10:47:47.000Z,2295
2022-12-25T10:49:03.000Z,2444
2022-12-25T10:50:19.000Z,2805
2022-12-25T10:51:36.000Z,2984
2022-12-25T10:52:52.000Z,2820
2022-12-25T10:54:07.000Z,2753
2022-12-25T10:55:23.000Z,3038
2022-12-25T10:56:40.000Z,3257
2022-12-25T10:57:56.409Z,2964
2022-12-25T10:59:12.000Z,2514
2022-12-25T11:00:28.000Z,2132
2022-12-25T11:01:45.000Z,1767
2022-12-25T11:03:01.000Z,1868
2022-12-25T11:04:17.000Z,1858
2022-12-25T11:05:33.000Z,1655
2022-12-25T11:06:50.000Z,1520
2022-12-25T11:08:06.000Z,1459
2022-12-25T11:09:22.000Z,1463
2022-12-25T11:10:37.000Z,1664
2022-12-25T11:11:53.000Z,1918
2022-12-25T11:13:10.000Z,2006
2022-12-25T11:14:26.000Z,1884
2022-12-25T11:15:42.000Z,1601
2022-12-25T11:16:58.000Z,1569
2022-12-25T11:18:15.000Z,1592
2022-12-25T11:19:31.000Z,1507
2022-12-25T11:20:47.000Z,1478
2022-12-25T11:22:03.000Z,1258
2022-12-25T11:23:20.000Z,1228
2022-12-25T11:24:36.000Z,1408
2022-12-25T11:25:52.000Z,1403
2022-12-25T11:27:07.000Z,1342
2022-12-25T11:28:24.000Z,1361
2022-12-25T11:29:40.000Z,1274
2022-12-25T11:30:56.000Z,1318
2022-12-25T11:32:12.000Z,1298
2022-12-25T11:33:28.000Z,1180
2022-12-25T11:34:45.000Z,1029
2022-12-25T11:36:01.000Z,1043
2022-12-25T11:37:17.000Z,1149
2022-12-25T11:38:33.000Z,939
2022-12-25T11:39:50.000Z,1034
2022-12-25T11:41:06.000Z,1116
2022-12-25T11:42:22.000Z,1105
2022-12-25T11:43:37.000Z,1150
2022-12-25T11:44:54.000Z,1111
2022-12-25T11:46:10.000Z,1135
2022-12-25T11:47:26.000Z,1113
2022-12-25T11:48:42.000Z,1132
2022-12-25T11:49:59.000Z,1302
2022-12-25T11:51:15.000Z,1619
2022-12-25T11:52:31.000Z,1763
2022-12-25T11:53:47.000Z,1721
2022-12-25T11:55:03.000Z,1529
2022-12-25T11:56:20.000Z,1259
2022-12-25T11:57:36.000Z,1217
2022-12-25T11:58:52.000Z,1273
2022-12-25T12:00:07.000Z,1624
2022-12-25T12:01:24.000Z,1556
2022-12-25T12:02:40.000Z,1675
2022-12-25T12:03:56.000Z,1544
2022-12-25T12:05:12.000Z,1235
2022-12-25T12:06:29.000Z,1428
2022-12-25T12:07:45.000Z,1556
2022-12-25T12:09:01.000Z,1347
2022-12-25T12:10:17.000Z,1406
2022-12-25T12:11:34.000Z,1326
2022-12-25T12:12:50.000Z,1236
2022-12-25T12:14:06.000Z,1176
2022-12-25T12:15:22.000Z,1173
2022-12-25T12:16:37.000Z,1182
2022-12-25T12:17:54.000Z,1054
2022-12-25T12:19:10.000Z,983
2022-12-25T12:20:26.000Z,1110
2022-12-25T12:21:42.000Z,1041
2022-12-25T12:22:59.000Z,950
2022-12-25T12:24:15.000Z,968
2022-12-25T12:25:31.000Z,933
2022-12-25T12:26:47.000Z,924
2022-12-25T12:28:04.000Z,879
2022-12-25T12:29:20.000Z,892
2022-12-25T12:30:36.000Z,910
2022-12-25T12:31:52.000Z,1041
2022-12-25T12:33:08.000Z,1425
2022-12-25T12:34:24.000Z,1907
2022-12-25T12:35:40.000Z,1821
2022-12-25T12:36:56.000Z,1627
2022-12-25T12:38:12.000Z,1397
2022-12-25T12:39:29.000Z,1391
2022-12-25T12:40:45.000Z,1410
2022-12-25T12:42:01.000Z,1240
2022-12-25T12:43:17.000Z,1154
2022-12-25T12:44:34.000Z,1069
2022-12-25T12:45:50.000Z,1068
2022-12-25T12:47:06.000Z,1061
2022-12-25T12:48:22.000Z,958
2022-12-25T12:49:38.000Z,849
2022-12-25T12:50:54.000Z,744
2022-12-25T12:52:10.000Z,661
2022-12-25T12:53:26.000Z,589
2022-12-25T12:54:43.000Z,597
2022-12-25T12:55:59.000Z,678
2022-12-25T12:57:15.000Z,603
2022-12-25T12:58:31.000Z,631
2022-12-25T12:59:47.000Z,674
2022-12-25T13:01:04.000Z,714
2022-12-25T13:02:20.000Z,846
2022-12-25T13:03:36.000Z,789
2022-12-25T13:04:52.000Z,705
2022-12-25T13:06:08.000Z,611
2022-12-25T13:07:24.000Z,589
2022-12-25T13:08:40.000Z,664
2022-12-25T13:09:56.000Z,753
2022-12-25T13:11:13.000Z,701
2022-12-25T13:12:29.000Z,617
2022-12-25T13:13:44.000Z,711
2022-12-25T13:15:00.000Z,688
2022-12-25T13:16:17.000Z,642
2022-12-25T13:17:33.000Z,643
2022-12-25T13:18:49.000Z,729
2022-12-25T13:20:05.000Z,705
2022-12-25T13:21:21.000Z,629
2022-12-25T13:22:38.000Z,683
2022-12-25T13:23:54.000Z,740
2022-12-25T13:25:10.000Z,676
2022-12-25T13:26:26.000Z,593
2022-12-25T13:27:43.000Z,549
2022-12-25T13:28:59.000Z,523
2022-12-25T13:30:14.000Z,491
2022-12-25T13:31:30.000Z,473
2022-12-25T13:32:47.000Z,501
2022-12-25T13:34:03.000Z,514
2022-12-25T13:35:19.000Z,518
2022-12-25T13:36:35.000Z,517
2022-12-25T13:37:52.000Z,502
2022-12-25T13:39:08.000Z,491
2022-12-25T13:40:24.000Z,500
2022-12-25T13:41:40.000Z,451
2022-12-25T13:42:56.000Z,845
2022-12-25T13:44:13.000Z,966
2022-12-25T13:45:29.000Z,864
2022-12-25T13:46:44.000Z,769
2022-12-25T13:48:00.000Z,759
2022-12-25T13:49:17.000Z,689
2022-12-25T13:50:33.000Z,727
2022-12-25T13:51:49.000Z,906
2022-12-25T13:53:05.000Z,1067
2022-12-25T13:54:22.000Z,931
2022-12-25T13:55:38.000Z,771
2022-12-25T13:56:54.000Z,632
2022-12-25T13:58:10.000Z,509
2022-12-25T13:59:27.000Z,407
2022-12-25T14:00:43.000Z,350
2022-12-25T14:01:59.000Z,336
2022-12-25T14:03:14.000Z,349
2022-12-25T14:04:30.000Z,358
2022-12-25T14:05:47.000Z,338
2022-12-25T14:07:03.000Z,310
2022-12-25T14:08:19.000Z,286
2022-12-25T14:09:35.000Z,289
2022-12-25T14:10:52.000Z,304
2022-12-25T14:12:08.000Z,321
2022-12-25T14:13:24.000Z,313
2022-12-25T14:14:40.000Z,287
2022-12-25T14:15:57.000Z,286
2022-12-25T14:17:13.000Z,296
2022-12-25T14:18:29.000Z,321
2022-12-25T14:19:44.000Z,321
2022-12-25T14:21:01.000Z,298
2022-12-25T14:22:17.000Z,290
2022-12-25T14:23:33.000Z,287
2022-12-25T14:24:49.000Z,324
2022-12-25T14:26:05.000Z,335
2022-12-25T14:27:22.000Z,345
2022-12-25T14:28:38.000Z,306
2022-12-25T14:29:54.000Z,428
2022-12-25T14:31:10.000Z,440
2022-12-25T14:32:27.000Z,396
2022-12-25T14:33:43.000Z,366
2022-12-25T14:34:59.000Z,390
2022-12-25T14:36:14.000Z,360
2022-12-25T14:37:31.000Z,460
2022-12-25T14:38:47.000Z,483
2022-12-25T14:40:03.000Z,424
2022-12-25T14:41:19.000Z,356
2022-12-25T14:42:36.000Z,277
2022-12-25T14:43:52.000Z,211
2022-12-25T14:45:08.000Z,183
2022-12-25T14:46:24.000Z,179
2022-12-25T14:47:40.000Z,182
2022-12-25T14:48:57.000Z,187
2022-12-25T14:50:13.000Z,182
2022-12-25T14:51:29.000Z,179
2022-12-25T14:52:44.000Z,182
2022-12-25T14:54:01.000Z,176
2022-12-25T14:55:17.000Z,176
2022-12-25T14:56:33.000Z,176
2022-12-25T14:57:49.000Z,195
2022-12-25T14:59:06.000Z,214
2022-12-25T15:00:22.000Z,224
2022-12-25T15:01:38.000Z,229
2022-12-25T15:02:54.000Z,232
2022-12-25T15:04:11.000Z,228
2022-12-25T15:05:27.000Z,222
2022-12-25T15:06:43.000Z,209
2022-12-25T15:07:59.000Z,190
2022-12-25T15:09:14.000Z,169
2022-12-25T15:10:31.000Z,156
2022-12-25T15:11:47.000Z,129
2022-12-25T15:13:03.000Z,114
2022-12-25T15:14:19.000Z,107
2022-12-25T15:15:36.000Z,96
2022-12-25T15:16:52.000Z,89
2022-12-25T15:18:08.000Z,89
2022-12-25T15:19:24.000Z,80
2022-12-25T15:20:41.000Z,65
2022-12-25T15:21:57.000Z,58
2022-12-25T15:23:13.000Z,57
2022-12-25T15:24:29.000Z,57
2022-12-25T15:25:45.000Z,46
2022-12-25T15:27:01.000Z,42
2022-12-25T15:28:17.000Z,41
2022-12-25T15:29:33.000Z,38
2022-12-25T15:30:49.000Z,29
2022-12-25T15:32:06.000Z,228
2022-12-25T15:33:22.000Z,224
2022-12-25T15:34:38.000Z,215
2022-12-25T15:35:54.000Z,210
2022-12-25T15:37:11.000Z,208
2022-12-25T15:38:27.000Z,205
2022-12-25T15:39:43.000Z,204
2022-12-25T15:40:59.000Z,204
2022-12-25T15:42:15.000Z,206
2022-12-25T15:43:31.000Z,206
2022-12-25T15:44:47.000Z,204
2022-12-25T15:46:03.000Z,210
2022-12-25T15:47:20.000Z,205
2022-12-25T15:48:36.000Z,196
2022-12-25T15:49:52.000Z,192
2022-12-25T15:51:08.000Z,202
2022-12-25T15:52:24.000Z,199
2022-12-25T15:53:41.000Z,198
2022-12-25T15:54:57.000Z,203
2022-12-25T15:56:13.000Z,203
2022-12-25T15:57:29.000Z,203
2022-12-25T15:58:45.000Z,206
2022-12-25T16:00:01.000Z,210
2022-12-25T16:01:17.000Z,210
2022-12-25T16:02:33.000Z,208
2022-12-25T16:03:50.000Z,209
2022-12-25T16:05:06.000Z,205
2022-12-25T16:06:22.000Z,207
2022-12-25T16:07:38.000Z,207
2022-12-25T16:08:54.000Z,211
2022-12-25T16:10:11.000Z,208
2022-12-25T16:11:27.000Z,213
2022-12-25T16:12:43.000Z,210
2022-12-25T16:13:59.000Z,208
2022-12-25T16:15:15.000Z,210
2022-12-25T16:16:31.000Z,208
2022-12-25T16:17:47.000Z,210
2022-12-25T16:19:03.000Z,207
2022-12-25T16:20:20.000Z,207
2022-12-25T16:21:36.000Z,203
2022-12-25T16:22:52.000Z,207
2022-12-25T16:24:08.000Z,211
2022-12-25T16:25:25.000Z,205
2022-12-25T16:26:41.000Z,207
2022-12-25T16:27:57.000Z,208
2022-12-25T16:29:13.000Z,209
2022-12-25T16:30:29.000Z,202
2022-12-25T16:31:45.000Z,204
2022-12-25T16:33:01.000Z,204
2022-12-25T16:34:17.000Z,202
2022-12-25T16:35:33.000Z,200
2022-12-25T16:36:50.000Z,200
2022-12-25T16:38:06.000Z,198
2022-12-25T16:39:22.000Z,197
2022-12-25T16:40:38.000Z,203
2022-12-25T16:41:55.000Z,207
2022-12-25T16:43:11.000Z,203
2022-12-25T16:44:27.000Z,203
2022-12-25T16:45:43.000Z,199
2022-12-25T16:47:00.000Z,198
2022-12-25T16:48:15.000Z,197
2022-12-25T16:49:31.000Z,205
2022-12-25T16:50:47.000Z,205
2022-12-25T16:52:03.000Z,202
2022-12-25T16:53:20.000Z,203
2022-12-25T16:54:36.000Z,205
2022-12-25T16:55:52.000Z,195
2022-12-25T16:57:08.000Z,196
2022-12-25T16:58:25.000Z,201
2022-12-25T16:59:41.000Z,203
2022-12-25T17:00:57.000Z,196
2022-12-25T17:02:13.000Z,202
2022-12-25T17:03:30.000Z,205
2022-12-25T17:04:45.000Z,209
2022-12-25T17:06:01.000Z,206
2022-12-25T17:07:17.000Z,204
2022-12-25T17:08:34.000Z,205
2022-12-25T17:09:50.000Z,208
2022-12-25T17:11:06.000Z,206
2022-12-25T17:12:22.000Z,203
2022-12-25T17:13:38.000Z,203
2022-12-25T17:14:55.000Z,202
2022-12-25T17:16:11.000Z,199
2022-12-25T17:17:27.000Z,202
2022-12-25T17:18:43.000Z,203
2022-12-25T17:20:00.000Z,208
2022-12-25T17:21:15.000Z,210