createdAt,value
2022-08-03T00:00:04.607Z,1005.72
2022-08-03T00:00:35.494Z,1005.82
2022-08-03T00:01:08.520Z,1005.82
2022-08-03T00:01:35.385Z,1005.42
2022-08-03T00:01:56.475Z,1005.42
2022-08-03T00:02:28.526Z,1005.42
2022-08-03T00:03:01.540Z,1005.82
2022-08-03T00:03:32.568Z,1005.82
2022-08-03T00:04:05.457Z,1005.82
2022-08-03T00:04:34.644Z,1005.82
2022-08-03T00:05:09.357Z,1005.82
2022-08-03T00:05:34.704Z,1005.93
2022-08-03T00:06:04.402Z,1005.93
2022-08-03T00:06:28.517Z,1005.93
2022-08-03T00:07:00.526Z,1006.13
2022-08-03T00:07:32.496Z,1006.13
2022-08-03T00:08:04.482Z,1006.03
2022-08-03T00:08:40.185Z,1005.93
2022-08-03T00:08:52.503Z,1005.93
2022-08-03T00:09:26.283Z,1005.93
2022-08-03T00:09:56.506Z,1005.52
2022-08-03T00:10:29.276Z,1005.52
2022-08-03T00:11:00.537Z,1005.93
2022-08-03T00:11:33.362Z,1005.93
2022-08-03T00:12:04.481Z,1005.93
2022-08-03T00:12:35.836Z,1006.03
2022-08-03T00:12:52.507Z,1006.03
2022-08-03T00:13:24.495Z,1006.03
2022-08-03T00:13:42.674Z,1006.03
2022-08-03T00:14:13.494Z,1006.03
2022-08-03T00:14:34.591Z,1006.03
2022-08-03T00:15:00.646Z,1006.03
2022-08-03T00:15:33.882Z,1006.03
2022-08-03T00:16:05.388Z,1005.72
2022-08-03T00:16:36.121Z,1005.93
2022-08-03T00:16:52.337Z,1005.93
2022-08-03T00:17:24.517Z,1005.93
2022-08-03T00:17:52.137Z,1005.82
2022-08-03T00:18:13.433Z,1005.82
2022-08-03T00:18:34.586Z,1005.82
2022-08-03T00:19:00.856Z,1005.82
2022-08-03T00:19:32.799Z,1005.82
2022-08-03T00:20:04.646Z,1005.82
2022-08-03T00:20:34.594Z,1005.93
2022-08-03T00:20:52.520Z,1005.93
2022-08-03T00:21:25.412Z,1005.93
2022-08-03T00:21:42.491Z,1005.93
2022-08-03T00:22:13.494Z,1005.93
2022-08-03T00:22:34.587Z,1006.03
2022-08-03T00:23:00.451Z,1006.03
2022-08-03T00:23:52.056Z,1006.03
2022-08-03T00:24:04.464Z,1006.03
2022-08-03T00:24:36.447Z,1005.82
2022-08-03T00:25:08.455Z,1005.82
2022-08-03T00:25:36.292Z,1005.82
2022-08-03T00:25:57.440Z,1005.82
2022-08-03T00:26:28.550Z,1005.82
2022-08-03T00:27:02.393Z,1005.93
2022-08-03T00:27:32.653Z,1005.93
2022-08-03T00:28:05.373Z,1005.62
2022-08-03T00:28:36.293Z,1005.62
2022-08-03T00:28:52.319Z,1005.62
2022-08-03T00:29:24.527Z,1005.62
2022-08-03T00:30:00.079Z,1005.82
2022-08-03T00:30:13.471Z,1005.82
2022-08-03T00:30:35.488Z,1005.62
2022-08-03T00:31:00.530Z,1005.62
2022-08-03T00:31:51.576Z,1005.62
2022-08-03T00:32:04.503Z,1005.52
2022-08-03T00:32:34.626Z,1005.72
2022-08-03T00:32:52.513Z,1005.72
2022-08-03T00:33:26.392Z,1005.72
2022-08-03T00:33:59.054Z,1005.62
2022-08-03T00:34:36.628Z,1005.62
2022-08-03T00:35:32.489Z,1005.72
2022-08-03T00:36:04.519Z,1005.42
2022-08-03T00:36:35.591Z,1005.72
2022-08-03T00:36:52.501Z,1005.72
2022-08-03T00:37:24.572Z,1005.72
2022-08-03T00:37:57.449Z,1005.72
2022-08-03T00:38:28.572Z,1005.72
2022-08-03T00:39:00.497Z,1005.62
2022-08-03T00:39:32.478Z,1005.62
2022-08-03T00:40:04.466Z,1005.82
2022-08-03T00:40:34.640Z,1005.82
2022-08-03T00:40:54.188Z,1005.82
2022-08-03T00:41:25.355Z,1005.82
2022-08-03T00:41:42.588Z,1005.93
2022-08-03T00:42:12.589Z,1005.93
2022-08-03T00:42:36.610Z,1005.62
2022-08-03T00:43:01.612Z,1005.62
2022-08-03T00:43:32.438Z,1005.62
2022-08-03T00:44:06.391Z,1005.62
2022-08-03T00:44:34.608Z,1005.82
2022-08-03T00:44:52.555Z,1005.82
2022-08-03T00:45:24.748Z,1005.82
2022-08-03T00:45:41.798Z,1005.82
2022-08-03T00:46:16.295Z,1005.82
2022-08-03T00:46:34.641Z,1005.72
2022-08-03T00:47:00.627Z,1005.72
2022-08-03T00:47:32.487Z,1005.72
2022-08-03T00:48:04.488Z,1005.62
2022-08-03T00:48:34.689Z,1005.72
2022-08-03T00:48:52.544Z,1005.72
2022-08-03T00:49:25.634Z,1005.72
2022-08-03T00:49:42.428Z,1005.72
2022-08-03T00:50:12.539Z,1005.72
2022-08-03T00:50:34.752Z,1005.52
2022-08-03T00:51:00.520Z,1005.52
2022-08-03T00:51:33.451Z,1005.52
2022-08-03T00:52:09.437Z,1006.03
2022-08-03T00:52:37.424Z,1005.93
2022-08-03T00:53:08.417Z,1005.93
2022-08-03T00:53:36.608Z,1005.72
2022-08-03T00:53:56.437Z,1005.72
2022-08-03T00:54:28.514Z,1005.72
2022-08-03T00:55:01.906Z,1005.93
2022-08-03T00:55:32.465Z,1005.93
2022-08-03T00:56:05.337Z,1005.82
2022-08-03T00:56:36.461Z,1005.72
2022-08-03T00:57:09.406Z,1005.72
2022-08-03T00:57:36.047Z,1005.93
2022-08-03T00:57:56.802Z,1005.93
2022-08-03T00:58:28.751Z,1005.93
2022-08-03T00:59:00.918Z,1006.13
2022-08-03T00:59:33.398Z,1006.13
2022-08-03T01:00:04.643Z,1005.93
2022-08-03T01:00:36.726Z,1005.82
2022-08-03T01:01:08.537Z,1005.82
2022-08-03T01:01:35.553Z,1005.52
2022-08-03T01:01:56.904Z,1005.52
2022-08-03T01:02:29.688Z,1005.52
2022-08-03T01:03:01.070Z,1005.72
2022-08-03T01:03:33.382Z,1005.72
2022-08-03T01:04:04.478Z,1005.82
2022-08-03T01:04:37.606Z,1005.72
2022-08-03T01:05:08.459Z,1005.72
2022-08-03T01:05:34.912Z,1005.62
2022-08-03T01:05:57.921Z,1005.62
2022-08-03T01:06:28.796Z,1005.62
2022-08-03T01:07:01.490Z,1005.72
2022-08-03T01:07:32.451Z,1005.72
2022-08-03T01:08:05.266Z,1005.72
2022-08-03T01:08:34.614Z,1005.82
2022-08-03T01:08:53.830Z,1005.82
2022-08-03T01:09:24.912Z,1005.82
2022-08-03T01:09:41.873Z,1005.72
2022-08-03T01:10:13.333Z,1005.72
2022-08-03T01:10:35.174Z,1005.72
2022-08-03T01:11:00.615Z,1005.72
2022-08-03T01:11:32.452Z,1005.72
2022-08-03T01:12:04.417Z,1005.62
2022-08-03T01:12:34.604Z,1005.62
2022-08-03T01:12:52.476Z,1005.62
2022-08-03T01:14:01.484Z,1005.62
2022-08-03T01:14:29.706Z,1005.72
2022-08-03T01:15:01.901Z,1005.62
2022-08-03T01:15:34.395Z,1005.62
2022-08-03T01:16:04.460Z,1005.62
2022-08-03T01:16:35.792Z,1005.52
2022-08-03T01:17:08.443Z,1005.52
2022-08-03T01:17:34.592Z,1005.62
2022-08-03T01:17:57.251Z,1005.62
2022-08-03T01:18:28.841Z,1005.62
2022-08-03T01:19:01.423Z,1005.52
2022-08-03T01:19:32.405Z,1005.52
2022-08-03T01:20:05.429Z,1005.82
2022-08-03T01:20:34.617Z,1005.52
2022-08-03T01:20:52.431Z,1005.52
2022-08-03T01:21:24.991Z,1005.52
2022-08-03T01:21:56.409Z,1005.62
2022-08-03T01:22:28.795Z,1005.62
2022-08-03T01:23:00.655Z,1005.72
2022-08-03T01:23:32.444Z,1005.72
2022-08-03T01:24:04.401Z,1005.52
2022-08-03T01:24:36.123Z,1005.72
2022-08-03T01:24:52.401Z,1005.72
2022-08-03T01:25:25.632Z,1005.72
2022-08-03T01:25:56.479Z,1005.32
2022-08-03T01:26:29.712Z,1005.32
2022-08-03T01:27:00.658Z,1005.82
2022-08-03T01:27:33.485Z,1005.82
2022-08-03T01:28:04.397Z,1005.62
2022-08-03T01:28:35.487Z,1005.72
2022-08-03T01:29:09.303Z,1005.72
2022-08-03T01:29:36.358Z,1005.62
2022-08-03T01:29:56.455Z,1005.62
2022-08-03T01:30:28.918Z,1005.62
2022-08-03T01:31:01.480Z,1005.42
2022-08-03T01:31:32.442Z,1005.42
2022-08-03T01:33:00.339Z,1005.52
2022-08-03T01:33:09.712Z,1005.62
2022-08-03T01:33:34.596Z,1005.62
2022-08-03T01:33:56.458Z,1005.62
2022-08-03T01:34:28.752Z,1005.62
2022-08-03T01:35:00.694Z,1005.62
2022-08-03T01:35:32.415Z,1005.62
2022-08-03T01:36:04.433Z,1005.42
2022-08-03T01:36:36.159Z,1005.62
2022-08-03T01:36:52.398Z,1005.62
2022-08-03T01:37:25.530Z,1005.62
2022-08-03T01:37:42.827Z,1005.72
2022-08-03T01:38:12.706Z,1005.72
2022-08-03T01:38:34.536Z,1005.42
2022-08-03T01:39:00.678Z,1005.42
2022-08-03T01:39:33.453Z,1005.42
2022-08-03T01:40:04.385Z,1005.32
2022-08-03T01:40:35.537Z,1005.72
2022-08-03T01:40:52.828Z,1005.72
2022-08-03T01:41:24.969Z,1005.72
2022-08-03T01:41:42.739Z,1005.42
2022-08-03T01:42:12.687Z,1005.42
2022-08-03T01:42:34.586Z,1005.52
2022-08-03T01:43:00.662Z,1005.52
2022-08-03T01:44:27.759Z,1005.52
2022-08-03T01:44:34.807Z,1005.52
2022-08-03T01:44:52.412Z,1005.52
2022-08-03T01:45:24.973Z,1005.52
2022-08-03T01:45:41.629Z,1005.52
2022-08-03T01:46:13.301Z,1005.52
2022-08-03T01:46:34.587Z,1005.42
2022-08-03T01:47:00.661Z,1005.42
2022-08-03T01:47:32.441Z,1005.42
2022-08-03T01:48:04.421Z,1005.52
2022-08-03T01:48:36.698Z,1005.62
2022-08-03T01:49:09.199Z,1005.62
2022-08-03T01:49:34.668Z,1005.52
2022-08-03T01:49:56.614Z,1005.52
2022-08-03T01:50:30.544Z,1005.52
2022-08-03T01:51:00.681Z,1005.62
2022-08-03T01:51:56.607Z,1005.62
2022-08-03T01:52:20.645Z,1005.42
2022-08-03T01:52:52.424Z,1005.52
2022-08-03T01:53:24.946Z,1005.52
2022-08-03T01:53:43.441Z,1005.21
2022-08-03T01:54:12.833Z,1005.21
2022-08-03T01:54:35.530Z,1005.62
2022-08-03T01:55:00.772Z,1005.62
2022-08-03T01:55:32.423Z,1005.62
2022-08-03T01:56:07.250Z,1005.62
2022-08-03T01:56:35.337Z,1005.42
2022-08-03T01:57:09.418Z,1005.42
2022-08-03T01:57:34.597Z,1005.32
2022-08-03T01:58:13.294Z,1005.32
2022-08-03T01:58:35.329Z,1005.62
2022-08-03T01:59:00.644Z,1005.62
2022-08-03T01:59:32.454Z,1005.62
2022-08-03T02:00:04.466Z,1005.62
2022-08-03T02:00:34.583Z,1005.52
2022-08-03T02:00:52.506Z,1005.52
2022-08-03T02:01:25.869Z,1005.52
2022-08-03T02:02:32.896Z,1005.52
2022-08-03T02:03:00.679Z,1005.52
2022-08-03T02:03:33.279Z,1005.52
2022-08-03T02:04:04.409Z,1005.52
2022-08-03T02:04:35.701Z,1005.42
2022-08-03T02:04:52.211Z,1005.42
2022-08-03T02:05:25.008Z,1005.42
2022-08-03T02:05:42.498Z,1005.52
2022-08-03T02:07:02.103Z,1005.52
2022-08-03T02:07:16.422Z,1005.52
2022-08-03T02:07:35.533Z,1005.62
2022-08-03T02:08:04.411Z,1005.62
2022-08-03T02:08:34.634Z,1005.52
2022-08-03T02:08:52.386Z,1005.52
2022-08-03T02:09:25.067Z,1005.52
2022-08-03T02:09:41.702Z,1005.32
2022-08-03T02:10:13.288Z,1005.32
2022-08-03T02:10:35.997Z,1005.32
2022-08-03T02:11:00.700Z,1005.32
2022-08-03T02:11:32.441Z,1005.32
2022-08-03T02:12:04.438Z,1005.52
2022-08-03T02:12:36.661Z,1005.42
2022-08-03T02:13:08.438Z,1005.42
2022-08-03T02:13:34.595Z,1005.42
2022-08-03T02:13:56.437Z,1005.42
2022-08-03T02:14:29.801Z,1005.42
2022-08-03T02:15:01.057Z,1005.32
2022-08-03T02:15:33.329Z,1005.32
2022-08-03T02:16:04.398Z,1005.32
2022-08-03T02:16:35.548Z,1005.42
2022-08-03T02:17:08.390Z,1005.42
2022-08-03T02:17:38.525Z,1005.62
2022-08-03T02:18:12.722Z,1005.62
2022-08-03T02:18:34.577Z,1005.32
2022-08-03T02:19:01.336Z,1005.32
2022-08-03T02:19:35.627Z,1005.32
2022-08-03T02:20:05.435Z,1005.42
2022-08-03T02:20:34.574Z,1005.32
2022-08-03T02:20:52.425Z,1005.32
2022-08-03T02:21:55.626Z,1005.32
2022-08-03T02:22:13.565Z,1005.52
2022-08-03T02:22:34.587Z,1005.32
2022-08-03T02:23:01.194Z,1005.32
2022-08-03T02:23:32.484Z,1005.32
2022-08-03T02:24:04.433Z,1005.32
2022-08-03T02:24:35.423Z,1005.42
2022-08-03T02:25:08.508Z,1005.42
2022-08-03T02:25:35.394Z,1005.21
2022-08-03T02:25:56.374Z,1005.21
2022-08-03T02:26:31.252Z,1005.21
2022-08-03T02:27:00.642Z,1005.42
2022-08-03T02:27:32.391Z,1005.42
2022-08-03T02:28:05.370Z,1005.32
2022-08-03T02:28:37.115Z,1005.52
2022-08-03T02:29:09.389Z,1005.52
2022-08-03T02:29:39.385Z,1005.52
2022-08-03T02:29:57.208Z,1005.52
2022-08-03T02:30:29.660Z,1005.52
2022-08-03T02:31:00.698Z,1005.52
2022-08-03T02:31:33.336Z,1005.52
2022-08-03T02:32:04.357Z,1005.52
2022-08-03T02:32:36.447Z,1005.52
2022-08-03T02:33:08.344Z,1005.52
2022-08-03T02:33:34.583Z,1005.42
2022-08-03T02:33:56.393Z,1005.42
2022-08-03T02:34:29.671Z,1005.42
2022-08-03T02:35:00.802Z,1005.62
2022-08-03T02:35:33.502Z,1005.62
2022-08-03T02:36:04.418Z,1005.52
2022-08-03T02:36:35.513Z,1005.42
2022-08-03T02:36:52.408Z,1005.42
2022-08-03T02:37:24.998Z,1005.42
2022-08-03T02:37:42.944Z,1005.42
2022-08-03T02:38:13.418Z,1005.42
2022-08-03T02:38:34.578Z,1005.52
2022-08-03T02:39:00.686Z,1005.52
2022-08-03T02:39:32.437Z,1005.52
2022-08-03T02:40:06.494Z,1005.42
2022-08-03T02:40:34.600Z,1005.52
2022-08-03T02:40:52.367Z,1005.52
2022-08-03T02:41:25.663Z,1005.52
2022-08-03T02:41:43.443Z,1005.32
2022-08-03T02:42:13.408Z,1005.32
2022-08-03T02:42:34.568Z,1005.42
2022-08-03T02:43:00.708Z,1005.42
2022-08-03T02:43:56.790Z,1005.42
2022-08-03T02:44:20.445Z,1005.52
2022-08-03T02:44:52.382Z,1005.62
2022-08-03T02:45:25.170Z,1005.62
2022-08-03T02:45:45.514Z,1005.42
2022-08-03T02:46:12.707Z,1005.42
2022-08-03T02:46:34.590Z,1005.32
2022-08-03T02:47:00.639Z,1005.32
2022-08-03T02:47:54.457Z,1005.32
2022-08-03T02:48:05.257Z,1005.52
2022-08-03T02:48:35.942Z,1005.42
2022-08-03T02:48:52.429Z,1005.42
2022-08-03T02:49:49.500Z,1005.42
2022-08-03T02:49:56.451Z,1005.21
2022-08-03T02:50:28.608Z,1005.21
2022-08-03T02:51:00.710Z,1005.21
2022-08-03T02:51:32.374Z,1005.21
2022-08-03T02:52:04.389Z,1005.52
2022-08-03T02:52:34.571Z,1005.32
2022-08-03T02:52:52.424Z,1005.32
2022-08-03T02:53:26.318Z,1005.32
2022-08-03T02:53:43.380Z,1005.32
2022-08-03T02:54:12.799Z,1005.32
2022-08-03T02:54:35.484Z,1005.32
2022-08-03T02:55:00.868Z,1005.32
2022-08-03T02:55:33.350Z,1005.32
2022-08-03T02:56:04.367Z,1005.52
2022-08-03T02:56:38.178Z,1005.32
2022-08-03T02:57:09.445Z,1005.32
2022-08-03T02:57:34.590Z,1005.52
2022-08-03T02:57:56.469Z,1005.52
2022-08-03T02:58:28.487Z,1005.52
2022-08-03T02:59:01.419Z,1005.42
2022-08-03T02:59:32.478Z,1005.42
2022-08-03T03:00:08.174Z,1005.52
2022-08-03T03:00:34.696Z,1005.32
2022-08-03T03:00:52.570Z,1005.32
2022-08-03T03:01:24.858Z,1005.32
2022-08-03T03:01:41.694Z,1005.42
2022-08-03T03:02:13.408Z,1005.42
2022-08-03T03:02:34.607Z,1005.32
2022-08-03T03:03:00.898Z,1005.32
2022-08-03T03:03:35.279Z,1005.32
2022-08-03T03:04:04.362Z,1005.42
2022-08-03T03:04:35.197Z,1005.32
2022-08-03T03:05:50.836Z,1005.32
2022-08-03T03:06:12.843Z,1005.32
2022-08-03T03:06:34.568Z,1005.42
2022-08-03T03:07:01.801Z,1005.42
2022-08-03T03:07:34.643Z,1005.42
2022-08-03T03:08:04.403Z,1005.42
2022-08-03T03:08:35.734Z,1005.32
2022-08-03T03:09:08.430Z,1005.32
2022-08-03T03:09:40.344Z,1005.42
2022-08-03T03:09:56.369Z,1005.42
2022-08-03T03:10:28.372Z,1005.42
2022-08-03T03:11:01.313Z,1005.42
2022-08-03T03:11:33.287Z,1005.42
2022-08-03T03:12:05.285Z,1005.62
2022-08-03T03:12:36.956Z,1005.42
2022-08-03T03:13:09.422Z,1005.42
2022-08-03T03:13:34.586Z,1005.32
2022-08-03T03:13:58.324Z,1005.32
2022-08-03T03:14:33.195Z,1005.32
2022-08-03T03:15:00.938Z,1005.42
2022-08-03T03:15:32.387Z,1005.42
2022-08-03T03:16:05.169Z,1005.11
2022-08-03T03:16:36.928Z,1005.21
2022-08-03T03:17:08.359Z,1005.21
2022-08-03T03:17:35.510Z,1005.21
2022-08-03T03:17:56.318Z,1005.21
2022-08-03T03:18:28.439Z,1005.21
2022-08-03T03:19:02.402Z,1005.42
2022-08-03T03:19:33.439Z,1005.42
2022-08-03T03:20:05.264Z,1005.11
2022-08-03T03:20:34.589Z,1005.32
2022-08-03T03:20:52.431Z,1005.32
2022-08-03T03:21:24.718Z,1005.32
2022-08-03T03:21:41.562Z,1005.32
2022-08-03T03:22:14.695Z,1005.32
2022-08-03T03:22:35.380Z,1005.32
2022-08-03T03:23:00.726Z,1005.32
2022-08-03T03:23:34.097Z,1005.32
2022-08-03T03:24:04.346Z,1005.21
2022-08-03T03:24:34.627Z,1005.21
2022-08-03T03:24:52.382Z,1005.21
2022-08-03T03:25:25.222Z,1005.21
2022-08-03T03:25:42.530Z,1005.11
2022-08-03T03:26:12.678Z,1005.11
2022-08-03T03:26:38.319Z,1005.32
2022-08-03T03:27:01.347Z,1005.32
2022-08-03T03:27:35.327Z,1005.32
2022-08-03T03:28:06.221Z,1005.42
2022-08-03T03:28:35.613Z,1005.42
2022-08-03T03:28:52.090Z,1005.42
2022-08-03T03:29:24.709Z,1005.42
2022-08-03T03:29:43.273Z,1005.42
2022-08-03T03:30:12.775Z,1005.42
2022-08-03T03:30:35.581Z,1005.42
2022-08-03T03:31:00.646Z,1005.42
2022-08-03T03:31:32.453Z,1005.42
2022-08-03T03:32:09.191Z,1005.52
2022-08-03T03:32:34.977Z,1005.42
2022-08-03T03:32:52.670Z,1005.42
2022-08-03T03:33:24.676Z,1005.42
2022-08-03T03:33:42.642Z,1005.52
2022-08-03T03:34:13.325Z,1005.52
2022-08-03T03:34:34.571Z,1005.42
2022-08-03T03:35:00.792Z,1005.42
2022-08-03T03:35:38.737Z,1005.42
2022-08-03T03:36:04.331Z,1005.52
2022-08-03T03:36:37.443Z,1005.52
2022-08-03T03:37:08.357Z,1005.52
2022-08-03T03:37:34.687Z,1005.42
2022-08-03T03:37:56.323Z,1005.42
2022-08-03T03:38:29.544Z,1005.42
2022-08-03T03:39:14.240Z,1005.21
2022-08-03T03:39:34.473Z,1005.21
2022-08-03T03:40:04.379Z,1005.42
2022-08-03T03:40:35.604Z,1005.52
2022-08-03T03:40:53.135Z,1005.52
2022-08-03T03:41:24.647Z,1005.52
2022-08-03T03:41:42.502Z,1005.52
2022-08-03T03:42:13.015Z,1005.52
2022-08-03T03:42:34.597Z,1005.62
2022-08-03T03:43:01.082Z,1005.62
2022-08-03T03:43:32.394Z,1005.62
2022-08-03T03:44:06.290Z,1005.32
2022-08-03T03:44:35.160Z,1005.42
2022-08-03T03:45:12.631Z,1005.42
2022-08-03T03:45:35.426Z,1005.42
2022-08-03T03:45:57.353Z,1005.42
2022-08-03T03:46:29.556Z,1005.42
2022-08-03T03:47:00.612Z,1005.32
2022-08-03T03:47:33.033Z,1005.32
2022-08-03T03:48:04.342Z,1005.52
2022-08-03T03:48:34.588Z,1005.21
2022-08-03T03:48:52.439Z,1005.21
2022-08-03T03:49:25.393Z,1005.21
2022-08-03T03:49:42.642Z,1005.32
2022-08-03T03:50:12.641Z,1005.32
2022-08-03T03:50:34.578Z,1005.32
2022-08-03T03:51:01.210Z,1005.32
2022-08-03T03:51:34.357Z,1005.32
2022-08-03T03:52:04.350Z,1005.32
2022-08-03T03:52:35.574Z,1005.32
2022-08-03T03:53:09.301Z,1005.32
2022-08-03T03:53:25.186Z,1005.32
2022-08-03T03:53:44.606Z,1005.42
2022-08-03T03:54:12.657Z,1005.42
2022-08-03T03:54:37.065Z,1005.42
2022-08-03T03:55:02.046Z,1005.42
2022-08-03T03:55:32.448Z,1005.42
2022-08-03T03:56:05.255Z,1005.52
2022-08-03T03:56:34.665Z,1005.52
2022-08-03T03:56:52.405Z,1005.52
2022-08-03T03:57:25.305Z,1005.52
2022-08-03T03:57:43.347Z,1005.52
2022-08-03T03:58:15.387Z,1005.52
2022-08-03T03:58:34.702Z,1005.42
2022-08-03T03:59:00.804Z,1005.42
2022-08-03T03:59:32.789Z,1005.42
2022-08-03T04:00:04.480Z,1005.42
2022-08-03T04:00:34.695Z,1005.11
2022-08-03T04:00:52.413Z,1005.11
2022-08-03T04:01:26.203Z,1005.11
2022-08-03T04:01:42.801Z,1005.42
2022-08-03T04:02:12.717Z,1005.42
2022-08-03T04:02:37.243Z,1005.21
2022-08-03T04:03:00.758Z,1005.21
2022-08-03T04:03:34.282Z,1005.21
2022-08-03T04:04:04.348Z,1005.52
2022-08-03T04:04:38.087Z,1005.62
2022-08-03T04:05:08.420Z,1005.62
2022-08-03T04:05:35.209Z,1005.52
2022-08-03T04:05:56.383Z,1005.52
2022-08-03T04:06:28.456Z,1005.52
2022-08-03T04:07:02.373Z,1005.82
2022-08-03T04:07:32.475Z,1005.82
2022-08-03T04:08:05.287Z,1005.11
2022-08-03T04:08:34.708Z,1005.42
2022-08-03T04:08:52.360Z,1005.42
2022-08-03T04:09:24.646Z,1005.42
2022-08-03T04:09:41.604Z,1005.42
2022-08-03T04:10:14.311Z,1005.42
2022-08-03T04:10:34.725Z,1005.42
2022-08-03T04:11:00.821Z,1005.42
2022-08-03T04:11:32.374Z,1005.42
2022-08-03T04:12:04.395Z,1005.42
2022-08-03T04:12:35.560Z,1005.42
2022-08-03T04:12:52.468Z,1005.42
2022-08-03T04:13:25.384Z,1005.42
2022-08-03T04:13:42.643Z,1005.42
2022-08-03T04:14:12.730Z,1005.42
2022-08-03T04:14:34.650Z,1005.62
2022-08-03T04:15:01.173Z,1005.62
2022-08-03T04:15:33.329Z,1005.62
2022-08-03T04:16:04.404Z,1005.42
2022-08-03T04:16:40.746Z,1005.42
2022-08-03T04:17:08.391Z,1005.42
2022-08-03T04:17:34.684Z,1005.21
2022-08-03T04:17:56.340Z,1005.21
2022-08-03T04:18:28.449Z,1005.21
2022-08-03T04:19:02.331Z,1005.32
2022-08-03T04:19:34.556Z,1005.32
2022-08-03T04:20:05.408Z,1005.42
2022-08-03T04:20:34.603Z,1005.42
2022-08-03T04:20:52.375Z,1005.42
2022-08-03T04:21:25.222Z,1005.42
2022-08-03T04:21:42.605Z,1005.42
2022-08-03T04:22:13.717Z,1005.42
2022-08-03T04:22:35.646Z,1005.62
2022-08-03T04:23:00.568Z,1005.62
2022-08-03T04:23:32.409Z,1005.62
2022-08-03T04:24:04.414Z,1005.32
2022-08-03T04:24:35.056Z,1005.62
2022-08-03T04:24:52.512Z,1005.62
2022-08-03T04:25:25.274Z,1005.62
2022-08-03T04:25:42.463Z,1005.21
2022-08-03T04:26:13.407Z,1005.21
2022-08-03T04:26:35.564Z,1005.32
2022-08-03T04:27:00.602Z,1005.32
2022-08-03T04:27:33.407Z,1005.32
2022-08-03T04:28:29.309Z,1005.42
2022-08-03T04:28:35.559Z,1005.52
2022-08-03T04:28:52.479Z,1005.52
2022-08-03T04:29:24.739Z,1005.52
2022-08-03T04:29:48.099Z,1005.42
2022-08-03T04:30:12.660Z,1005.42
2022-08-03T04:30:35.547Z,1005.42
2022-08-03T04:31:00.670Z,1005.42
2022-08-03T04:31:32.351Z,1005.42
2022-08-03T04:32:05.329Z,1005.72
2022-08-03T04:32:34.650Z,1005.62
2022-08-03T04:32:52.457Z,1005.62
2022-08-03T04:33:24.922Z,1005.62
2022-08-03T04:33:41.645Z,1005.52
2022-08-03T04:34:13.487Z,1005.52
2022-08-03T04:34:35.950Z,1005.52
2022-08-03T04:35:00.711Z,1005.52
2022-08-03T04:36:01.758Z,1005.52
2022-08-03T04:36:05.288Z,1005.72
2022-08-03T04:36:34.691Z,1005.82
2022-08-03T04:36:52.206Z,1005.82
2022-08-03T04:37:27.432Z,1005.82
2022-08-03T04:37:56.360Z,1005.72
2022-08-03T04:38:30.257Z,1005.72
2022-08-03T04:39:00.667Z,1005.52
2022-08-03T04:39:33.387Z,1005.52
2022-08-03T04:40:04.457Z,1005.52
2022-08-03T04:40:35.854Z,1005.62
2022-08-03T04:40:52.352Z,1005.62
2022-08-03T04:41:24.665Z,1005.62
2022-08-03T04:42:06.732Z,1005.72
2022-08-03T04:42:12.669Z,1005.72
2022-08-03T04:42:34.672Z,1005.52
2022-08-03T04:43:00.616Z,1005.52
2022-08-03T04:43:32.411Z,1005.52
2022-08-03T04:44:05.274Z,1005.72
2022-08-03T04:44:34.645Z,1005.72
2022-08-03T04:44:52.394Z,1005.72
2022-08-03T04:45:24.681Z,1005.72
2022-08-03T04:45:41.568Z,1005.52
2022-08-03T04:46:13.403Z,1005.52
2022-08-03T04:46:35.610Z,1005.72
2022-08-03T04:47:00.965Z,1005.72
2022-08-03T04:47:32.415Z,1005.72
2022-08-03T04:48:04.430Z,1005.62
2022-08-03T04:48:34.647Z,1005.52
2022-08-03T04:48:52.486Z,1005.52
2022-08-03T04:49:25.608Z,1005.52
2022-08-03T04:49:44.454Z,1005.72
2022-08-03T04:50:14.185Z,1005.72
2022-08-03T04:50:34.691Z,1005.52
2022-08-03T04:51:00.647Z,1005.52
2022-08-03T04:51:33.354Z,1005.52
2022-08-03T04:52:04.419Z,1005.72
2022-08-03T04:52:35.721Z,1005.82
2022-08-03T04:52:52.283Z,1005.82
2022-08-03T04:53:24.603Z,1005.82
2022-08-03T04:53:42.501Z,1005.72
2022-08-03T04:54:12.646Z,1005.72
2022-08-03T04:54:34.715Z,1005.32
2022-08-03T04:55:00.937Z,1005.32
2022-08-03T04:55:32.398Z,1005.32
2022-08-03T04:56:06.043Z,1005.72
2022-08-03T04:56:34.662Z,1005.62
2022-08-03T04:56:52.385Z,1005.62
2022-08-03T04:57:24.542Z,1005.62
2022-08-03T04:57:41.527Z,1005.62
2022-08-03T04:58:13.462Z,1005.62
2022-08-03T04:58:35.412Z,1005.72
2022-08-03T04:59:00.351Z,1005.72
2022-08-03T04:59:32.306Z,1005.72
2022-08-03T05:00:04.534Z,1005.42
2022-08-03T05:00:35.289Z,1005.52
2022-08-03T05:01:09.142Z,1005.52
2022-08-03T05:01:35.146Z,1005.62
2022-08-03T05:01:56.447Z,1005.62
2022-08-03T05:02:29.380Z,1005.62
2022-08-03T05:03:00.714Z,1005.52
2022-08-03T05:03:33.390Z,1005.52
2022-08-03T05:04:04.455Z,1005.62
2022-08-03T05:04:36.158Z,1005.52
2022-08-03T05:05:08.340Z,1005.52
2022-08-03T05:05:47.399Z,1005.52
2022-08-03T05:06:01.694Z,1005.52
2022-08-03T05:06:34.697Z,1005.82
2022-08-03T05:07:11.625Z,1005.82
2022-08-03T05:07:36.315Z,1005.82
2022-08-03T05:08:05.246Z,1005.62
2022-08-03T05:08:34.709Z,1005.52
2022-08-03T05:08:52.408Z,1005.52
2022-08-03T05:09:49.824Z,1005.52
2022-08-03T05:09:57.713Z,1005.72
2022-08-03T05:10:28.439Z,1005.72
2022-08-03T05:11:00.336Z,1005.62
2022-08-03T05:11:32.421Z,1005.62
2022-08-03T05:12:04.365Z,1005.52
2022-08-03T05:12:34.794Z,1005.42
2022-08-03T05:12:52.323Z,1005.42
2022-08-03T05:13:25.339Z,1005.42
2022-08-03T05:13:42.640Z,1005.52
2022-08-03T05:14:28.144Z,1005.52
2022-08-03T05:14:34.644Z,1005.72
2022-08-03T05:15:02.318Z,1005.72
2022-08-03T05:15:33.227Z,1005.72
2022-08-03T05:16:04.374Z,1005.62
2022-08-03T05:16:35.707Z,1005.52
2022-08-03T05:16:52.196Z,1005.52
2022-08-03T05:17:24.318Z,1005.52
2022-08-03T05:17:42.467Z,1005.52
2022-08-03T05:18:14.376Z,1005.52
2022-08-03T05:18:34.735Z,1005.82
2022-08-03T05:19:00.366Z,1005.82
2022-08-03T05:19:32.329Z,1005.82
2022-08-03T05:20:05.248Z,1005.72
2022-08-03T05:20:34.652Z,1005.52
2022-08-03T05:20:52.333Z,1005.52
2022-08-03T05:21:24.354Z,1005.52
2022-08-03T05:21:52.907Z,1005.62
2022-08-03T05:22:13.468Z,1005.62
2022-08-03T05:22:34.729Z,1005.62
2022-08-03T05:23:00.274Z,1005.62
2022-08-03T05:23:32.321Z,1005.62
2022-08-03T05:24:04.317Z,1005.52
2022-08-03T05:24:35.612Z,1005.52
2022-08-03T05:24:52.159Z,1005.52
2022-08-03T05:25:27.401Z,1005.52
2022-08-03T05:25:46.093Z,1005.72
2022-08-03T05:26:12.345Z,1005.72
2022-08-03T05:26:34.808Z,1005.62
2022-08-03T05:27:00.279Z,1005.62
2022-08-03T05:27:34.568Z,1005.62
2022-08-03T05:28:04.284Z,1005.62
2022-08-03T05:28:34.680Z,1005.62
2022-08-03T05:28:52.396Z,1005.62
2022-08-03T05:29:24.299Z,1005.62
2022-08-03T05:29:41.504Z,1005.62
2022-08-03T05:30:32.918Z,1005.62
2022-08-03T05:30:44.595Z,1005.72
2022-08-03T05:31:16.278Z,1005.72
2022-08-03T05:31:35.567Z,1005.72
2022-08-03T05:32:08.322Z,1005.72
2022-08-03T05:32:34.648Z,1005.62
2022-08-03T05:32:52.313Z,1005.62
2022-08-03T05:33:24.317Z,1005.62
2022-08-03T05:33:41.494Z,1005.62
2022-08-03T05:34:13.422Z,1005.62
2022-08-03T05:34:34.679Z,1005.62
2022-08-03T05:35:00.363Z,1005.62
2022-08-03T05:36:04.633Z,1005.72
2022-08-03T05:36:34.661Z,1005.72
2022-08-03T05:36:52.266Z,1005.72
2022-08-03T05:37:30.415Z,1005.72
2022-08-03T05:37:36.440Z,1005.82
2022-08-03T05:37:56.383Z,1005.82
2022-08-03T05:38:34.368Z,1005.82
2022-08-03T05:39:02.737Z,1005.72
2022-08-03T05:39:32.346Z,1005.72
2022-08-03T05:40:04.331Z,1005.82
2022-08-03T05:40:36.330Z,1005.72
2022-08-03T05:41:22.508Z,1005.72
2022-08-03T05:41:37.080Z,1005.72
2022-08-03T05:41:57.163Z,1005.72
2022-08-03T05:42:28.443Z,1005.72
2022-08-03T05:43:01.564Z,1005.72
2022-08-03T05:43:33.335Z,1005.72
2022-08-03T05:44:05.379Z,1005.93
2022-08-03T05:44:34.743Z,1005.82