createdAt,value
2022-10-23T00:01:53.959Z,10.10
2022-10-23T00:04:26.365Z,10.00
2022-10-23T00:06:57.081Z,9.90
2022-10-23T00:09:26.226Z,10.00
2022-10-23T00:14:26.996Z,9.90
2022-10-23T00:16:56.321Z,9.80
2022-10-23T00:21:54.330Z,9.60
2022-10-23T00:24:23.813Z,9.70
2022-10-23T00:26:52.255Z,9.70
2022-10-23T00:29:21.637Z,9.50
2022-10-23T00:34:22.227Z,9.70
2022-10-23T00:36:52.891Z,9.60
2022-10-23T00:39:21.124Z,9.60
2022-10-23T00:41:50.655Z,9.50
2022-10-23T00:45:10.544Z,9.50
2022-10-23T00:47:40.378Z,9.60
2022-10-23T00:50:10.196Z,9.40
2022-10-23T00:52:46.254Z,9.40
2022-10-23T00:55:15.576Z,9.30
2022-10-23T00:57:47.642Z,8.90
2022-10-23T01:00:21.413Z,9.20
2022-10-23T01:02:52.622Z,8.90
2022-10-23T01:05:32.599Z,9.30
2022-10-23T01:08:08.879Z,9.10
2022-10-23T01:10:46.456Z,9.10
2022-10-23T01:13:24.703Z,9.00
2022-10-23T01:16:01.661Z,8.90
2022-10-23T01:18:42.962Z,9.00
2022-10-23T01:21:19.461Z,8.90
2022-10-23T01:24:12.838Z,8.90
2022-10-23T01:27:13.922Z,9.10
2022-10-23T01:29:47.618Z,8.60
2022-10-23T01:32:24.192Z,9.00
2022-10-23T01:34:59.624Z,8.50
2022-10-23T01:37:39.353Z,9.00
2022-10-23T01:40:18.147Z,8.70
2022-10-23T01:42:56.886Z,9.10
2022-10-23T01:45:38.414Z,8.60
2022-10-23T01:48:11.009Z,9.00
2022-10-23T01:50:42.264Z,8.40
2022-10-23T01:53:11.996Z,8.50
2022-10-23T01:55:44.603Z,8.70
2022-10-23T01:58:21.964Z,8.60
2022-10-23T02:00:54.097Z,8.40
2022-10-23T02:03:23.995Z,8.50
2022-10-23T02:05:54.788Z,8.40
2022-10-23T02:08:23.133Z,8.60
2022-10-23T02:11:05.471Z,8.50
2022-10-23T02:13:40.622Z,8.40
2022-10-23T02:16:26.108Z,8.40
2022-10-23T02:19:05.615Z,8.60
2022-10-23T02:21:40.721Z,8.30
2022-10-23T02:24:14.555Z,8.50
2022-10-23T02:26:57.959Z,8.70
2022-10-23T02:29:32.378Z,8.20
2022-10-23T02:32:03.330Z,8.30
2022-10-23T02:34:31.451Z,8.30
2022-10-23T02:37:00.185Z,8.20
2022-10-23T02:39:29.263Z,8.40
2022-10-23T02:42:07.795Z,8.40
2022-10-23T02:44:56.913Z,8.30
2022-10-23T02:47:42.168Z,8.40
2022-10-23T02:50:22.723Z,8.40
2022-10-23T02:53:01.463Z,7.90
2022-10-23T02:55:45.626Z,8.40
2022-10-23T02:58:25.057Z,8.90
2022-10-23T03:01:06.176Z,8.20
2022-10-23T03:03:41.517Z,8.00
2022-10-23T03:06:12.358Z,8.10
2022-10-23T03:08:46.738Z,7.80
2022-10-23T03:11:17.509Z,8.20
2022-10-23T03:13:45.644Z,8.10
2022-10-23T03:16:16.568Z,8.10
2022-10-23T03:18:51.765Z,8.10
2022-10-23T03:21:22.494Z,8.10
2022-10-23T03:23:54.371Z,7.70
2022-10-23T03:26:36.082Z,8.30
2022-10-23T03:29:05.734Z,8.30
2022-10-23T03:31:40.245Z,7.90
2022-10-23T03:36:43.227Z,8.30
2022-10-23T03:39:12.739Z,8.40
2022-10-23T03:41:44.883Z,8.70
2022-10-23T03:44:12.995Z,8.10
2022-10-23T03:46:47.116Z,8.10
2022-10-23T03:49:15.341Z,8.20
2022-10-23T03:51:51.935Z,8.40
2022-10-23T03:54:24.397Z,7.90
2022-10-23T03:56:56.512Z,8.20
2022-10-23T03:59:27.930Z,8.70
2022-10-23T04:01:59.949Z,8.60
2022-10-23T04:04:28.570Z,8.00
2022-10-23T04:06:57.922Z,8.10
2022-10-23T04:09:26.223Z,8.10
2022-10-23T04:11:58.706Z,8.10
2022-10-23T04:14:29.435Z,8.30
2022-10-23T04:16:59.157Z,8.50
2022-10-23T04:19:28.946Z,8.20
2022-10-23T04:21:59.538Z,8.30
2022-10-23T04:29:32.416Z,8.50
2022-10-23T04:32:03.142Z,8.20
2022-10-23T04:34:32.480Z,8.40
2022-10-23T04:37:01.825Z,8.30
2022-10-23T04:42:00.988Z,8.50
2022-10-23T04:44:29.169Z,8.50
2022-10-23T04:46:59.714Z,8.40
2022-10-23T04:49:30.460Z,8.40
2022-10-23T04:52:26.048Z,8.60
2022-10-23T04:57:52.642Z,8.60
2022-10-23T05:00:25.192Z,8.60
2022-10-23T05:02:56.345Z,8.70
2022-10-23T05:05:26.121Z,8.70
2022-10-23T05:10:48.455Z,8.50
2022-10-23T05:13:19.714Z,9.00
2022-10-23T05:15:49.028Z,8.70
2022-10-23T05:18:26.477Z,8.60
2022-10-23T05:21:04.098Z,8.60
2022-10-23T05:23:37.536Z,8.50
2022-10-23T05:26:07.527Z,8.60
2022-10-23T05:28:36.986Z,8.60
2022-10-23T05:31:07.602Z,8.60
2022-10-23T05:33:41.088Z,8.70
2022-10-23T05:36:13.576Z,8.80
2022-10-23T05:38:45.788Z,8.80
2022-10-23T05:41:19.590Z,9.10
2022-10-23T05:43:47.916Z,9.30
2022-10-23T05:46:52.536Z,9.70
2022-10-23T05:49:39.539Z,9.40
2022-10-23T05:52:33.374Z,9.30
2022-10-23T05:58:00.122Z,9.30
2022-10-23T06:01:09.220Z,9.20
2022-10-23T06:03:57.671Z,9.20
2022-10-23T06:06:33.675Z,9.20
2022-10-23T06:09:03.692Z,9.30
2022-10-23T06:11:36.761Z,9.40
2022-10-23T06:14:10.566Z,9.50
2022-10-23T06:16:41.857Z,9.40
2022-10-23T06:19:12.185Z,9.60
2022-10-23T06:24:17.108Z,9.60
2022-10-23T06:26:53.146Z,9.80
2022-10-23T06:29:42.860Z,9.80
2022-10-23T06:32:14.459Z,10.20
2022-10-23T06:34:47.949Z,10.00
2022-10-23T06:37:17.374Z,9.90
2022-10-23T06:39:52.484Z,10.10
2022-10-23T06:42:26.697Z,10.10
2022-10-23T06:44:56.343Z,10.20
2022-10-23T06:47:45.008Z,10.20
2022-10-23T06:53:08.218Z,11.00
2022-10-23T06:55:42.357Z,10.60
2022-10-23T06:58:13.118Z,10.00
2022-10-23T07:01:00.762Z,11.00
2022-10-23T07:03:30.929Z,9.40
2022-10-23T07:06:02.243Z,10.10
2022-10-23T07:08:32.102Z,11.60
2022-10-23T07:11:08.302Z,11.50
2022-10-23T07:13:38.936Z,11.50
2022-10-23T07:16:25.824Z,9.80
2022-10-23T07:18:59.334Z,10.80
2022-10-23T07:21:34.617Z,11.30
2022-10-23T07:24:18.817Z,11.10
2022-10-23T07:29:18.836Z,11.60
2022-10-23T07:31:50.902Z,12.10
2022-10-23T07:34:39.051Z,12.50
2022-10-23T07:37:27.085Z,12.50
2022-10-23T07:42:28.140Z,12.90
2022-10-23T07:44:56.368Z,12.90
2022-10-23T07:47:25.033Z,13.60
2022-10-23T07:49:54.513Z,13.40
2022-10-23T07:52:25.401Z,13.00
2022-10-23T07:55:21.159Z,14.00
2022-10-23T07:57:56.792Z,13.30
2022-10-23T08:00:43.385Z,13.70
2022-10-23T08:03:27.655Z,14.30
2022-10-23T08:05:57.189Z,13.10
2022-10-23T08:08:27.880Z,13.70
2022-10-23T08:11:02.941Z,14.10
2022-10-23T08:13:39.578Z,14.70
2022-10-23T08:16:09.377Z,14.80
2022-10-23T08:19:08.703Z,14.70
2022-10-23T08:21:42.206Z,14.00
2022-10-23T08:24:13.900Z,15.90
2022-10-23T08:26:45.960Z,15.90
2022-10-23T08:29:17.233Z,15.80
2022-10-23T08:31:48.150Z,14.80
2022-10-23T08:34:26.970Z,14.10
2022-10-23T08:36:56.031Z,15.00
2022-10-23T08:39:25.716Z,15.30
2022-10-23T08:42:07.026Z,14.60
2022-10-23T08:44:48.757Z,13.80
2022-10-23T08:47:28.759Z,15.60
2022-10-23T08:50:01.327Z,15.60
2022-10-23T08:52:37.845Z,15.10
2022-10-23T08:55:19.074Z,15.90
2022-10-23T08:57:57.176Z,16.50
2022-10-23T09:00:28.936Z,16.60
2022-10-23T09:02:58.578Z,16.80
2022-10-23T09:05:32.387Z,16.30
2022-10-23T09:08:16.976Z,15.10
2022-10-23T09:11:05.168Z,16.60
2022-10-23T09:13:57.629Z,17.20
2022-10-23T09:16:44.390Z,16.40
2022-10-23T09:19:17.806Z,17.00
2022-10-23T09:21:50.353Z,16.90
2022-10-23T09:24:21.179Z,17.40
2022-10-23T09:26:52.160Z,16.10
2022-10-23T09:29:25.803Z,15.40
2022-10-23T09:31:59.675Z,16.70
2022-10-23T09:34:31.849Z,16.50
2022-10-23T09:37:03.972Z,17.40
2022-10-23T09:39:34.611Z,16.50
2022-10-23T09:42:22.813Z,18.10
2022-10-23T09:44:54.535Z,18.80
2022-10-23T09:47:28.463Z,19.20
2022-10-23T09:49:58.789Z,19.20
2022-10-23T09:52:35.991Z,16.90
2022-10-23T09:55:20.803Z,17.60
2022-10-23T09:57:51.501Z,19.50
2022-10-23T10:00:23.868Z,18.40
2022-10-23T10:03:01.067Z,17.50
2022-10-23T10:06:03.305Z,19.40
2022-10-23T10:08:40.897Z,20.40
2022-10-23T10:11:20.696Z,19.20
2022-10-23T10:14:09.199Z,20.60
2022-10-23T10:16:50.066Z,19.70
2022-10-23T10:19:33.552Z,20.80
2022-10-23T10:22:12.369Z,19.60
2022-10-23T10:24:52.378Z,21.20
2022-10-23T10:27:39.204Z,20.20
2022-10-23T10:30:15.919Z,20.30
2022-10-23T10:32:56.728Z,22.10
2022-10-23T10:35:38.954Z,22.30
2022-10-23T10:38:36.255Z,21.10
2022-10-23T10:41:30.690Z,20.80
2022-10-23T10:44:39.287Z,21.30
2022-10-23T10:47:21.365Z,21.40
2022-10-23T10:50:03.969Z,21.20
2022-10-23T10:53:11.457Z,18.30
2022-10-23T10:55:43.287Z,20.60
2022-10-23T10:58:23.560Z,20.50
2022-10-23T11:00:56.997Z,18.60
2022-10-23T11:03:39.926Z,20.80
2022-10-23T11:06:17.294Z,20.20
2022-10-23T11:09:03.850Z,20.40
2022-10-23T11:11:41.437Z,20.80
2022-10-23T11:14:17.530Z,19.90
2022-10-23T11:16:53.295Z,19.20
2022-10-23T11:19:28.593Z,20.20
2022-10-23T11:22:03.544Z,20.10
2022-10-23T11:25:07.958Z,20.80
2022-10-23T11:28:03.325Z,20.50
2022-10-23T11:30:48.507Z,18.50
2022-10-23T11:33:52.031Z,19.60
2022-10-23T11:36:34.990Z,19.60
2022-10-23T11:39:19.297Z,20.50
2022-10-23T11:41:57.453Z,19.40
2022-10-23T11:44:40.597Z,20.30
2022-10-23T11:47:39.217Z,19.30
2022-10-23T11:50:28.978Z,19.30
2022-10-23T11:53:13.869Z,19.00
2022-10-23T11:56:01.224Z,19.80
2022-10-23T11:58:44.553Z,18.40
2022-10-23T12:01:43.926Z,20.60
2022-10-23T12:04:23.710Z,20.70
2022-10-23T12:06:56.657Z,20.60
2022-10-23T12:09:28.598Z,19.30
2022-10-23T12:12:17.062Z,19.10
2022-10-23T12:14:49.448Z,19.30
2022-10-23T12:17:39.024Z,19.00
2022-10-23T12:20:25.295Z,18.20
2022-10-23T12:23:37.585Z,19.60
2022-10-23T12:26:31.119Z,18.10
2022-10-23T12:29:12.942Z,18.60
2022-10-23T12:31:54.691Z,18.50
2022-10-23T12:34:41.872Z,19.40
2022-10-23T12:37:51.504Z,17.50
2022-10-23T12:40:21.962Z,17.30
2022-10-23T12:42:56.921Z,18.60
2022-10-23T12:45:29.071Z,19.30
2022-10-23T12:48:01.121Z,19.10
2022-10-23T12:50:31.900Z,17.50
2022-10-23T12:53:06.032Z,17.60
2022-10-23T12:55:50.944Z,17.90
2022-10-23T12:58:25.755Z,18.30
2022-10-23T13:01:01.245Z,19.00
2022-10-23T13:03:36.220Z,18.20
2022-10-23T13:06:05.823Z,18.50
2022-10-23T13:08:40.682Z,18.00
2022-10-23T13:11:29.016Z,17.60
2022-10-23T13:14:01.736Z,18.70
2022-10-23T13:16:31.146Z,17.60
2022-10-23T13:19:00.681Z,18.70
2022-10-23T13:21:32.336Z,17.90
2022-10-23T13:24:01.761Z,18.80
2022-10-23T13:26:36.053Z,18.70
2022-10-23T13:29:16.923Z,17.10
2022-10-23T13:31:45.192Z,17.90
2022-10-23T13:34:24.763Z,18.70
2022-10-23T13:37:04.655Z,17.40
2022-10-23T13:39:35.311Z,18.50
2022-10-23T13:42:14.550Z,19.00
2022-10-23T13:44:43.364Z,19.10
2022-10-23T13:47:15.347Z,18.90
2022-10-23T13:49:44.907Z,19.10
2022-10-23T13:52:21.225Z,20.00
2022-10-23T13:57:19.358Z,20.50
2022-10-23T13:59:48.680Z,19.30
2022-10-23T14:02:23.074Z,19.10
2022-10-23T14:04:53.475Z,19.00
2022-10-23T14:07:22.878Z,18.70
2022-10-23T14:12:23.223Z,18.20
2022-10-23T14:14:52.989Z,20.60
2022-10-23T14:17:23.988Z,19.10
2022-10-23T14:19:55.477Z,19.60
2022-10-23T14:22:24.886Z,20.90
2022-10-23T14:24:54.389Z,21.70
2022-10-23T14:27:22.706Z,21.20
2022-10-23T14:29:50.830Z,21.60
2022-10-23T14:32:21.786Z,20.70
2022-10-23T14:34:55.239Z,20.40
2022-10-23T14:37:25.788Z,20.00
2022-10-23T14:39:55.149Z,18.60
2022-10-23T14:42:23.294Z,20.80
2022-10-23T14:44:52.972Z,20.60
2022-10-23T14:47:23.696Z,20.00
2022-10-23T14:49:56.130Z,19.90
2022-10-23T14:52:27.060Z,18.90
2022-10-23T14:54:55.436Z,19.60
2022-10-23T14:57:23.748Z,19.20
2022-10-23T15:02:20.516Z,17.20
2022-10-23T15:04:48.690Z,18.90
2022-10-23T15:07:21.233Z,18.00
2022-10-23T15:09:51.761Z,18.30
2022-10-23T15:12:21.282Z,18.50
2022-10-23T15:14:49.516Z,16.40
2022-10-23T15:17:20.086Z,18.30
2022-10-23T15:19:49.530Z,18.00
2022-10-23T15:22:19.796Z,17.10
2022-10-23T15:24:49.144Z,17.70
2022-10-23T15:27:17.426Z,16.60
2022-10-23T15:29:46.855Z,17.60
2022-10-23T15:32:18.982Z,17.30
2022-10-23T15:34:49.701Z,16.90
2022-10-23T15:37:21.772Z,16.40
2022-10-23T15:39:51.141Z,16.70
2022-10-23T15:42:21.919Z,16.20
2022-10-23T15:44:51.917Z,16.70
2022-10-23T15:47:21.317Z,16.80
2022-10-23T15:49:50.730Z,16.90
2022-10-23T15:54:51.211Z,16.70
2022-10-23T15:57:20.589Z,16.10
2022-10-23T16:02:18.729Z,16.30
2022-10-23T16:04:48.183Z,16.60
2022-10-23T16:09:48.708Z,16.00
2022-10-23T16:12:18.325Z,15.50
2022-10-23T16:14:47.868Z,16.00
2022-10-23T16:22:20.400Z,15.30
2022-10-23T16:24:51.241Z,16.10
2022-10-23T16:27:20.661Z,16.00
2022-10-23T16:29:50.060Z,15.80
2022-10-23T16:32:19.455Z,15.80
2022-10-23T16:34:47.627Z,15.80
2022-10-23T16:37:17.080Z,15.20
2022-10-23T16:39:57.746Z,15.40
2022-10-23T16:45:28.316Z,16.30
2022-10-23T16:47:57.840Z,15.80
2022-10-23T16:50:27.217Z,16.30
2022-10-23T16:52:57.856Z,16.10
2022-10-23T16:55:27.426Z,16.10
2022-10-23T17:00:34.684Z,15.60
2022-10-23T17:03:05.891Z,14.90
2022-10-23T17:05:36.398Z,15.30
2022-10-23T17:08:05.776Z,15.20
2022-10-23T17:10:36.567Z,14.40
2022-10-23T17:13:07.115Z,15.00
2022-10-23T17:15:35.281Z,14.90
2022-10-23T17:18:06.902Z,15.00
2022-10-23T17:20:36.276Z,14.70
2022-10-23T17:23:06.822Z,14.80
2022-10-23T17:25:40.980Z,14.70
2022-10-23T17:30:39.478Z,14.40
2022-10-23T17:33:08.916Z,14.90
2022-10-23T17:35:39.415Z,14.70
2022-10-23T17:38:10.009Z,14.70
2022-10-23T17:40:40.352Z,14.60
2022-10-23T17:48:11.741Z,14.70
2022-10-23T17:50:41.951Z,14.40
2022-10-23T17:55:43.015Z,14.40
2022-10-23T17:58:12.390Z,14.60
2022-10-23T18:00:40.507Z,14.30
2022-10-23T18:08:15.391Z,14.00
2022-10-23T18:10:46.097Z,14.70
2022-10-23T18:13:15.512Z,14.30
2022-10-23T18:15:44.900Z,14.40
2022-10-23T18:18:15.474Z,14.40
2022-10-23T18:20:43.682Z,14.40
2022-10-23T18:23:13.071Z,14.10
2022-10-23T18:25:46.127Z,14.10
2022-10-23T18:28:15.542Z,14.50
2022-10-23T18:30:44.715Z,14.60
2022-10-23T18:33:16.666Z,14.60
2022-10-23T18:35:46.985Z,14.30
2022-10-23T18:38:16.060Z,14.50
2022-10-23T18:40:45.984Z,14.50
2022-10-23T18:43:20.006Z,14.30
2022-10-23T18:51:00.750Z,14.70
2022-10-23T18:53:31.458Z,13.80
2022-10-23T18:56:01.277Z,14.10
2022-10-23T18:58:31.896Z,14.00
2022-10-23T19:01:00.192Z,14.50
2022-10-23T19:03:29.648Z,14.50
2022-10-23T19:08:27.952Z,14.00
2022-10-23T19:11:00.162Z,14.20
2022-10-23T19:13:35.259Z,13.90
2022-10-23T19:16:11.511Z,14.40
2022-10-23T19:18:42.907Z,14.20
2022-10-23T19:21:13.095Z,14.10
2022-10-23T19:23:45.321Z,14.10
2022-10-23T19:26:15.115Z,13.90
2022-10-23T19:28:49.149Z,14.10
2022-10-23T19:31:17.370Z,14.20
2022-10-23T19:33:46.787Z,14.30
2022-10-23T19:36:18.586Z,14.10
2022-10-23T19:38:50.329Z,14.10
2022-10-23T19:41:18.854Z,14.00
2022-10-23T19:43:48.433Z,14.20
2022-10-23T19:46:17.801Z,14.30
2022-10-23T19:48:46.780Z,14.30
2022-10-23T19:51:15.056Z,14.10
2022-10-23T19:53:45.617Z,13.90
2022-10-23T19:56:15.140Z,14.00
2022-10-23T19:58:43.326Z,14.10
2022-10-23T20:01:15.336Z,14.10
2022-10-23T20:03:45.654Z,13.80
2022-10-23T20:06:18.422Z,13.80
2022-10-23T20:08:47.092Z,13.80
2022-10-23T20:11:20.298Z,14.00
2022-10-23T20:13:50.288Z,14.20
2022-10-23T20:16:22.801Z,13.70
2022-10-23T20:18:52.657Z,14.10
2022-10-23T20:21:21.013Z,14.10
2022-10-23T20:23:49.533Z,13.90
2022-10-23T20:26:21.260Z,13.80
2022-10-23T20:28:54.095Z,13.30
2022-10-23T20:31:27.375Z,13.70
2022-10-23T20:33:56.877Z,13.60
2022-10-23T20:36:29.352Z,13.50
2022-10-23T20:38:59.015Z,13.40
2022-10-23T20:41:30.126Z,13.50
2022-10-23T20:44:00.311Z,13.70
2022-10-23T20:46:32.499Z,13.20
2022-10-23T20:51:31.621Z,13.70
2022-10-23T20:53:59.856Z,13.90
2022-10-23T20:56:31.158Z,13.50
2022-10-23T20:59:03.966Z,13.60
2022-10-23T21:01:35.943Z,13.50
2022-10-23T21:04:05.523Z,13.60
2022-10-23T21:06:51.588Z,13.60
2022-10-23T21:09:24.376Z,13.40
2022-10-23T21:11:54.944Z,13.10
2022-10-23T21:14:24.357Z,13.10
2022-10-23T21:16:55.152Z,13.50
2022-10-23T21:19:23.438Z,13.00
2022-10-23T21:21:52.788Z,13.50
2022-10-23T21:24:20.925Z,13.10
2022-10-23T21:26:50.349Z,13.10
2022-10-23T21:29:20.586Z,13.10
2022-10-23T21:31:56.898Z,13.30
2022-10-23T21:34:27.279Z,13.10
2022-10-23T21:37:13.771Z,13.40
2022-10-23T21:39:42.957Z,13.00
2022-10-23T21:42:12.969Z,12.80
2022-10-23T21:44:41.113Z,13.30
2022-10-23T21:47:11.907Z,13.00
2022-10-23T21:49:40.051Z,13.10
2022-10-23T21:52:08.232Z,13.00
2022-10-23T21:54:36.417Z,13.40
2022-10-23T21:57:06.104Z,13.40
2022-10-23T21:59:36.498Z,13.20
2022-10-23T22:02:07.268Z,13.40
2022-10-23T22:04:37.803Z,13.10
2022-10-23T22:07:12.015Z,13.20
2022-10-23T22:09:42.235Z,13.30
2022-10-23T22:12:12.625Z,12.80
2022-10-23T22:14:42.493Z,14.30
2022-10-23T22:17:13.036Z,13.00
2022-10-23T22:19:44.027Z,13.00
2022-10-23T22:22:13.379Z,13.40
2022-10-23T22:24:41.560Z,13.30
2022-10-23T22:29:38.173Z,13.10
2022-10-23T22:32:08.027Z,13.00
2022-10-23T22:37:27.075Z,13.20
2022-10-23T22:39:55.280Z,13.20
2022-10-23T22:44:54.307Z,13.40
2022-10-23T22:47:24.841Z,13.50
2022-10-23T22:49:54.170Z,12.80
2022-10-23T22:52:23.516Z,12.90
2022-10-23T22:54:54.525Z,13.60
2022-10-23T22:57:22.720Z,13.20
2022-10-23T22:59:50.870Z,13.40
2022-10-23T23:02:19.132Z,13.30
2022-10-23T23:04:48.443Z,13.00
2022-10-23T23:07:16.676Z,12.60
2022-10-23T23:09:45.615Z,13.00
2022-10-23T23:12:17.325Z,12.10
2022-10-23T23:14:46.843Z,12.40
2022-10-23T23:19:44.688Z,12.40
2022-10-23T23:27:16.123Z,12.40
2022-10-23T23:29:44.280Z,12.40
2022-10-23T23:34:43.367Z,12.20
2022-10-23T23:37:12.744Z,12.50
2022-10-23T23:39:42.114Z,12.00
2022-10-23T23:42:11.464Z,12.00
2022-10-23T23:44:50.381Z,12.10
2022-10-23T23:47:33.116Z,12.20
2022-10-23T23:50:03.661Z,11.90
2022-10-23T23:52:31.852Z,11.80
2022-10-23T23:55:01.252Z,11.80
2022-10-23T23:57:30.749Z,11.70
