createdAt,value
2018-12-20T00:00:43.184Z,8.50
2018-12-20T00:03:12.178Z,8.50
2018-12-20T00:05:41.085Z,8.50
2018-12-20T00:08:09.882Z,8.50
2018-12-20T00:10:38.719Z,8.50
2018-12-20T00:13:07.507Z,8.50
2018-12-20T00:15:36.306Z,8.50
2018-12-20T00:18:05.140Z,8.50
2018-12-20T00:20:33.972Z,8.50
2018-12-20T00:23:02.786Z,8.60
2018-12-20T00:25:31.679Z,8.60
2018-12-20T00:28:00.642Z,8.60
2018-12-20T00:30:29.522Z,8.60
2018-12-20T00:32:58.407Z,8.50
2018-12-20T00:35:27.394Z,8.50
2018-12-20T00:37:56.309Z,8.50
2018-12-20T00:40:25.123Z,8.50
2018-12-20T00:42:53.922Z,8.50
2018-12-20T00:45:22.802Z,8.50
2018-12-20T00:47:51.629Z,8.50
2018-12-20T00:50:20.375Z,8.50
2018-12-20T00:52:49.175Z,8.60
2018-12-20T00:55:17.987Z,8.60
2018-12-20T00:57:47.080Z,8.70
2018-12-20T01:00:18.163Z,8.70
2018-12-20T01:02:47.095Z,8.70
2018-12-20T01:05:16.067Z,8.70
2018-12-20T01:07:45.082Z,8.70
2018-12-20T01:10:13.871Z,8.60
2018-12-20T01:12:42.636Z,8.70
2018-12-20T01:15:11.502Z,8.70
2018-12-20T01:17:40.336Z,8.70
2018-12-20T01:20:09.868Z,8.60
2018-12-20T01:22:38.814Z,8.70
2018-12-20T01:25:07.786Z,8.70
2018-12-20T01:27:36.701Z,8.70
2018-12-20T01:30:06.710Z,8.70
2018-12-20T01:32:35.492Z,8.70
2018-12-20T01:35:04.690Z,8.60
2018-12-20T01:37:33.556Z,8.60
2018-12-20T01:40:02.597Z,8.60
2018-12-20T01:42:31.438Z,8.70
2018-12-20T01:45:00.260Z,8.60
2018-12-20T01:47:29.261Z,8.60
2018-12-20T01:49:58.116Z,8.50
2018-12-20T01:52:26.927Z,8.50
2018-12-20T01:54:55.836Z,8.50
2018-12-20T01:57:24.743Z,8.50
2018-12-20T01:59:53.659Z,8.50
2018-12-20T02:02:22.634Z,8.50
2018-12-20T02:04:51.582Z,8.50
2018-12-20T02:07:20.398Z,8.50
2018-12-20T02:09:49.275Z,8.50
2018-12-20T02:12:18.186Z,8.60
2018-12-20T02:14:47.113Z,8.60
2018-12-20T02:17:16.000Z,8.60
2018-12-20T02:19:46.003Z,8.60
2018-12-20T02:22:14.797Z,8.60
2018-12-20T02:24:43.877Z,8.60
2018-12-20T02:27:12.910Z,8.60
2018-12-20T02:29:41.799Z,8.60
2018-12-20T02:32:10.732Z,8.70
2018-12-20T02:34:39.622Z,8.70
2018-12-20T02:37:08.418Z,8.70
2018-12-20T02:39:37.252Z,8.70
2018-12-20T02:42:06.094Z,8.70
2018-12-20T02:44:35.160Z,8.80
2018-12-20T02:47:04.034Z,8.70
2018-12-20T02:49:32.960Z,8.70
2018-12-20T02:52:02.081Z,8.80
2018-12-20T02:54:30.934Z,8.80
2018-12-20T02:56:59.838Z,8.80
2018-12-20T02:59:28.753Z,8.90
2018-12-20T03:01:57.520Z,8.90
2018-12-20T03:04:26.358Z,8.90
2018-12-20T03:06:55.119Z,9.00
2018-12-20T03:09:24.928Z,9.00
2018-12-20T03:11:53.758Z,9.00
2018-12-20T03:14:22.519Z,8.90
2018-12-20T03:16:51.651Z,8.90
2018-12-20T03:19:20.557Z,9.00
2018-12-20T03:21:49.394Z,9.00
2018-12-20T03:24:18.304Z,9.00
2018-12-20T03:26:47.236Z,9.00
2018-12-20T03:29:16.034Z,9.00
2018-12-20T03:31:44.874Z,9.00
2018-12-20T03:34:13.721Z,9.00
2018-12-20T03:36:42.641Z,9.00
2018-12-20T03:39:11.612Z,9.00
2018-12-20T03:41:40.413Z,9.00
2018-12-20T03:44:09.433Z,9.00
2018-12-20T03:46:38.291Z,9.00
2018-12-20T03:49:07.130Z,9.00
2018-12-20T03:51:37.161Z,9.00
2018-12-20T03:54:06.048Z,9.00
2018-12-20T03:56:35.115Z,8.90
2018-12-20T03:59:04.182Z,8.90
2018-12-20T04:01:33.030Z,8.90
2018-12-20T04:04:01.953Z,8.90
2018-12-20T04:06:30.949Z,8.90
2018-12-20T04:08:59.843Z,8.90
2018-12-20T04:11:28.846Z,9.00
2018-12-20T04:13:57.622Z,9.00
2018-12-20T04:16:26.553Z,9.00
2018-12-20T04:18:55.635Z,9.00
2018-12-20T04:21:24.721Z,9.00
2018-12-20T04:23:53.725Z,9.00
2018-12-20T04:26:22.707Z,9.00
2018-12-20T04:28:51.499Z,9.00
2018-12-20T04:31:20.356Z,9.00
2018-12-20T04:33:49.202Z,9.00
2018-12-20T04:36:18.003Z,9.00
2018-12-20T04:38:47.111Z,9.00
2018-12-20T04:41:16.234Z,9.00
2018-12-20T04:43:45.044Z,9.00
2018-12-20T04:46:14.085Z,8.90
2018-12-20T04:48:43.069Z,8.80
2018-12-20T04:51:11.990Z,8.80
2018-12-20T04:53:40.758Z,8.70
2018-12-20T04:56:09.714Z,8.70
2018-12-20T04:58:38.726Z,8.60
2018-12-20T05:01:07.895Z,8.60
2018-12-20T05:03:36.820Z,8.60
2018-12-20T05:06:05.626Z,8.60
2018-12-20T05:08:34.447Z,8.50
2018-12-20T05:11:03.258Z,8.50
2018-12-20T05:13:32.227Z,8.40
2018-12-20T05:16:01.351Z,8.40
2018-12-20T05:18:30.523Z,8.40
2018-12-20T05:20:59.446Z,8.30
2018-12-20T05:23:28.273Z,8.30
2018-12-20T05:25:57.156Z,8.30
2018-12-20T05:28:26.169Z,8.30
2018-12-20T05:30:55.327Z,8.20
2018-12-20T05:33:24.439Z,8.20
2018-12-20T05:35:53.392Z,8.20
2018-12-20T05:38:22.349Z,8.30
2018-12-20T05:40:51.266Z,8.30
2018-12-20T05:43:20.122Z,8.30
2018-12-20T05:45:49.146Z,8.30
2018-12-20T05:48:18.161Z,8.40
2018-12-20T05:50:47.161Z,8.40
2018-12-20T05:53:15.983Z,8.40
2018-12-20T05:55:44.877Z,8.40
2018-12-20T05:58:13.792Z,8.40
2018-12-20T06:00:42.937Z,8.40
2018-12-20T06:03:12.109Z,8.30
2018-12-20T06:05:41.002Z,8.30
2018-12-20T06:08:09.827Z,8.20
2018-12-20T06:10:38.603Z,8.20
2018-12-20T06:13:07.594Z,8.20
2018-12-20T06:15:36.634Z,8.20
2018-12-20T06:18:05.647Z,8.20
2018-12-20T06:20:34.495Z,8.20
2018-12-20T06:23:03.255Z,8.20
2018-12-20T06:25:32.108Z,8.20
2018-12-20T06:28:00.861Z,8.20
2018-12-20T06:30:29.649Z,8.10
2018-12-20T06:32:58.395Z,8.10
2018-12-20T06:35:27.180Z,8.10
2018-12-20T06:37:55.954Z,8.10
2018-12-20T06:40:25.015Z,8.10
2018-12-20T06:42:53.811Z,8.10
2018-12-20T06:45:22.631Z,8.10
2018-12-20T06:47:51.474Z,8.20
2018-12-20T06:50:20.239Z,8.30
2018-12-20T06:52:48.998Z,8.20
2018-12-20T06:55:17.774Z,8.20
2018-12-20T06:57:46.526Z,8.20
2018-12-20T07:00:15.274Z,8.20
2018-12-20T07:02:44.046Z,8.20
2018-12-20T07:05:14.632Z,8.10
2018-12-20T07:07:43.467Z,8.10
2018-12-20T07:10:12.234Z,8.20
2018-12-20T07:12:41.134Z,8.10
2018-12-20T07:15:10.042Z,8.20
2018-12-20T07:17:38.813Z,8.20
2018-12-20T07:20:07.702Z,8.20
2018-12-20T07:22:36.459Z,8.30
2018-12-20T07:25:05.689Z,8.30
2018-12-20T07:27:36.302Z,8.30
2018-12-20T07:30:06.879Z,8.30
2018-12-20T07:32:35.724Z,8.40
2018-12-20T07:35:05.490Z,8.40
2018-12-20T07:37:34.365Z,8.40
2018-12-20T07:40:03.931Z,8.30
2018-12-20T07:42:32.772Z,8.30
2018-12-20T07:45:01.546Z,8.20
2018-12-20T07:47:30.510Z,8.20
2018-12-20T07:49:59.278Z,8.30
2018-12-20T07:52:28.138Z,8.30
2018-12-20T07:54:56.914Z,8.30
2018-12-20T07:57:25.667Z,8.30
2018-12-20T07:59:54.707Z,8.30
2018-12-20T08:02:23.611Z,8.30
2018-12-20T08:04:52.409Z,8.30
2018-12-20T08:07:21.243Z,8.40
2018-12-20T08:09:50.059Z,8.30
2018-12-20T08:12:18.809Z,8.40
2018-12-20T08:14:47.659Z,8.40
2018-12-20T08:17:16.447Z,8.40
2018-12-20T08:19:45.203Z,8.40
2018-12-20T08:22:14.141Z,8.40
2018-12-20T08:24:42.934Z,8.40
2018-12-20T08:27:11.719Z,8.50
2018-12-20T08:29:40.982Z,8.50
2018-12-20T08:32:09.749Z,8.60
2018-12-20T08:34:38.525Z,8.60
2018-12-20T08:37:07.286Z,8.50
2018-12-20T08:39:36.059Z,8.50
2018-12-20T08:42:04.833Z,8.60
2018-12-20T08:44:33.706Z,8.60
2018-12-20T08:47:02.636Z,8.60
2018-12-20T08:49:31.470Z,8.70
2018-12-20T08:52:00.246Z,8.60
2018-12-20T08:54:29.066Z,8.60
2018-12-20T08:56:57.954Z,8.70
2018-12-20T08:59:26.715Z,8.60
2018-12-20T09:01:55.605Z,8.60
2018-12-20T09:04:24.367Z,8.60
2018-12-20T09:06:53.142Z,8.60
2018-12-20T09:09:21.945Z,8.60
2018-12-20T09:11:50.728Z,8.60
2018-12-20T09:14:19.471Z,8.60
2018-12-20T09:16:48.247Z,8.70
2018-12-20T09:19:17.041Z,8.70
2018-12-20T09:21:45.930Z,8.70
2018-12-20T09:24:14.697Z,8.70
2018-12-20T09:26:43.491Z,8.80
2018-12-20T09:29:12.247Z,8.80
2018-12-20T09:31:41.050Z,8.80
2018-12-20T09:34:09.802Z,8.70
2018-12-20T09:36:38.581Z,8.70
2018-12-20T09:39:08.743Z,8.80
2018-12-20T09:41:37.524Z,8.70
2018-12-20T09:44:06.374Z,8.80
2018-12-20T09:46:35.234Z,8.80
2018-12-20T09:49:04.098Z,8.70
2018-12-20T09:51:32.948Z,8.80
2018-12-20T09:54:01.702Z,8.80
2018-12-20T09:56:30.634Z,8.80
2018-12-20T09:58:59.475Z,8.80
2018-12-20T10:01:28.292Z,8.80
2018-12-20T10:03:57.039Z,8.90
2018-12-20T10:06:25.811Z,9.00
2018-12-20T10:08:54.574Z,8.90
2018-12-20T10:11:23.422Z,9.00
2018-12-20T10:13:52.282Z,9.00
2018-12-20T10:16:21.131Z,9.00
2018-12-20T10:18:49.928Z,9.00
2018-12-20T10:21:18.816Z,9.00
2018-12-20T10:23:47.610Z,9.00
2018-12-20T10:26:16.456Z,9.10
2018-12-20T10:28:45.370Z,9.10
2018-12-20T10:31:14.190Z,9.10
2018-12-20T10:33:42.995Z,9.10
2018-12-20T10:36:11.806Z,9.10
2018-12-20T10:38:41.763Z,9.20
2018-12-20T10:41:10.742Z,9.30
2018-12-20T10:43:39.703Z,9.30
2018-12-20T10:46:08.491Z,9.40
2018-12-20T10:48:37.290Z,9.40
2018-12-20T10:51:06.098Z,9.50
2018-12-20T10:53:34.989Z,9.60
2018-12-20T10:56:03.886Z,9.70
2018-12-20T10:58:32.841Z,9.70
2018-12-20T11:01:06.966Z,9.70
2018-12-20T11:03:41.198Z,9.80
2018-12-20T11:06:15.537Z,9.70
2018-12-20T11:08:49.941Z,9.70
2018-12-20T11:11:20.922Z,9.60
2018-12-20T11:13:50.171Z,9.70
2018-12-20T11:16:19.063Z,9.80
2018-12-20T11:18:47.845Z,9.80
2018-12-20T11:21:17.108Z,9.90
2018-12-20T11:23:46.040Z,10.10
2018-12-20T11:26:14.823Z,10.10
2018-12-20T11:29:16.284Z,10.20
2018-12-20T11:31:45.110Z,10.20
2018-12-20T11:34:13.920Z,10.10
2018-12-20T11:36:42.874Z,10.10
2018-12-20T11:39:11.790Z,10.20
2018-12-20T11:41:40.604Z,10.30
2018-12-20T11:44:09.407Z,10.30
2018-12-20T11:46:38.262Z,10.30
2018-12-20T11:49:07.129Z,10.20
2018-12-20T11:51:36.069Z,10.20
2018-12-20T11:54:04.947Z,10.20
2018-12-20T11:56:33.819Z,10.20
2018-12-20T11:59:02.633Z,10.20
2018-12-20T12:01:31.452Z,10.10
2018-12-20T12:04:00.310Z,10.10
2018-12-20T12:06:29.158Z,10.10
2018-12-20T12:08:57.984Z,10.10
2018-12-20T12:11:26.895Z,10.10
2018-12-20T12:13:55.741Z,10.10
2018-12-20T12:16:25.525Z,10.10
2018-12-20T12:18:54.343Z,10.00
2018-12-20T12:21:23.256Z,10.00
2018-12-20T12:23:52.136Z,10.00
2018-12-20T12:26:20.926Z,10.00
2018-12-20T12:28:49.759Z,10.00
2018-12-20T12:31:18.585Z,10.10
2018-12-20T12:33:47.650Z,10.10
2018-12-20T12:36:16.554Z,10.30
2018-12-20T12:38:45.446Z,10.40
2018-12-20T12:41:14.307Z,10.50
2018-12-20T12:43:43.090Z,10.60
2018-12-20T12:46:11.906Z,10.60
2018-12-20T12:48:40.724Z,10.50
2018-12-20T12:51:09.558Z,10.50
2018-12-20T12:53:38.379Z,10.50
2018-12-20T12:56:07.287Z,10.50
2018-12-20T12:58:36.209Z,10.40
2018-12-20T13:01:05.150Z,10.40
2018-12-20T13:03:33.978Z,10.30
2018-12-20T13:06:03.720Z,10.40
2018-12-20T13:08:32.546Z,10.30
2018-12-20T13:11:01.372Z,10.30
2018-12-20T13:13:30.194Z,10.30
2018-12-20T13:15:58.996Z,10.20
2018-12-20T13:18:27.787Z,10.20
2018-12-20T13:20:56.646Z,10.30
2018-12-20T13:23:25.744Z,10.20
2018-12-20T13:25:54.659Z,10.20
2018-12-20T13:28:23.538Z,10.20
2018-12-20T13:30:58.821Z,10.20
2018-12-20T13:33:28.951Z,10.10
2018-12-20T13:35:57.894Z,10.20
2018-12-20T13:38:26.730Z,10.20
2018-12-20T13:40:55.550Z,10.20
2018-12-20T13:43:24.590Z,10.10
2018-12-20T13:45:53.482Z,10.10
2018-12-20T13:48:22.636Z,10.10
2018-12-20T13:50:51.583Z,10.10
2018-12-20T13:53:20.406Z,10.10
2018-12-20T13:55:49.261Z,10.10
2018-12-20T13:58:18.098Z,10.10
2018-12-20T14:00:46.953Z,10.10
2018-12-20T14:03:15.764Z,10.10
2018-12-20T14:05:44.756Z,10.10
2018-12-20T14:08:13.556Z,10.10
2018-12-20T14:10:42.386Z,10.10
2018-12-20T14:13:11.222Z,10.10
2018-12-20T14:15:40.105Z,10.10
2018-12-20T14:18:08.976Z,9.90
2018-12-20T14:20:37.832Z,10.00
2018-12-20T14:23:06.661Z,10.00
2018-12-20T14:25:35.563Z,9.90
2018-12-20T14:28:04.515Z,9.90
2018-12-20T14:30:33.384Z,9.80
2018-12-20T14:33:03.227Z,9.70
2018-12-20T14:35:32.230Z,9.60
2018-12-20T14:38:01.097Z,9.60
2018-12-20T14:40:29.930Z,9.50
2018-12-20T14:42:58.734Z,9.40
2018-12-20T14:45:27.574Z,9.30
2018-12-20T14:47:56.368Z,9.30
2018-12-20T14:50:25.165Z,9.30
2018-12-20T14:52:56.018Z,9.30
2018-12-20T14:55:24.848Z,9.20
2018-12-20T14:57:53.706Z,9.30
2018-12-20T15:00:22.646Z,9.20
2018-12-20T15:02:53.357Z,9.20
2018-12-20T15:05:22.170Z,9.20
2018-12-20T15:07:50.975Z,9.20
2018-12-20T15:10:20.356Z,9.10
2018-12-20T15:12:49.202Z,9.10
2018-12-20T15:15:18.068Z,9.10
2018-12-20T15:17:46.900Z,9.20
2018-12-20T15:20:15.718Z,9.20
2018-12-20T15:22:44.629Z,9.20
2018-12-20T15:25:13.414Z,9.20
2018-12-20T15:27:42.221Z,9.20
2018-12-20T15:30:11.503Z,9.20
2018-12-20T15:32:40.315Z,9.20
2018-12-20T15:35:09.310Z,9.20
2018-12-20T15:37:38.187Z,9.20
2018-12-20T15:40:08.651Z,9.20
2018-12-20T15:42:37.553Z,9.20
2018-12-20T15:45:07.763Z,9.20
2018-12-20T15:47:36.734Z,9.30
2018-12-20T15:50:07.008Z,9.20
2018-12-20T15:52:35.856Z,9.20
2018-12-20T15:55:05.657Z,9.20
2018-12-20T15:57:34.642Z,9.30
2018-12-20T16:00:03.762Z,9.30
2018-12-20T16:02:33.022Z,9.30
2018-12-20T16:05:01.963Z,9.40
2018-12-20T16:07:30.742Z,9.40
2018-12-20T16:09:59.560Z,9.30
2018-12-20T16:12:28.503Z,9.40
2018-12-20T16:14:57.296Z,9.40
2018-12-20T16:17:26.207Z,9.40
2018-12-20T16:19:55.049Z,9.50
2018-12-20T16:22:23.963Z,9.50
2018-12-20T16:24:52.798Z,9.40
2018-12-20T16:27:21.634Z,9.40
2018-12-20T16:29:50.463Z,9.40
2018-12-20T16:32:19.267Z,9.40
2018-12-20T16:34:48.089Z,9.50
2018-12-20T16:37:17.295Z,9.50
2018-12-20T16:39:46.128Z,9.50
2018-12-20T16:42:15.070Z,9.50
2018-12-20T16:44:43.980Z,9.50
2018-12-20T16:47:12.918Z,9.50
2018-12-20T16:49:41.723Z,9.50
2018-12-20T16:52:10.638Z,9.50
2018-12-20T16:54:40.358Z,9.50
2018-12-20T16:57:09.216Z,9.40
2018-12-20T16:59:38.289Z,9.40
2018-12-20T17:02:07.191Z,9.30
2018-12-20T17:04:36.049Z,9.30
2018-12-20T17:07:05.881Z,9.30
2018-12-20T17:09:34.979Z,9.30
2018-12-20T17:12:03.951Z,9.20
2018-12-20T17:14:32.777Z,9.20
2018-12-20T17:17:01.601Z,9.20
2018-12-20T17:19:30.373Z,9.20
2018-12-20T17:21:59.199Z,9.20
2018-12-20T17:24:28.026Z,9.20
2018-12-20T17:26:56.953Z,9.20
2018-12-20T17:29:25.855Z,9.20
2018-12-20T17:31:54.683Z,9.20
2018-12-20T17:34:23.586Z,9.20
2018-12-20T17:36:52.390Z,9.20
2018-12-20T17:39:21.234Z,9.20
2018-12-20T17:41:50.107Z,9.30
2018-12-20T17:44:18.976Z,9.30
2018-12-20T17:46:47.834Z,9.40
2018-12-20T17:49:16.638Z,9.30
2018-12-20T17:51:45.493Z,9.30
2018-12-20T17:54:14.329Z,9.30
2018-12-20T17:56:43.246Z,9.30
2018-12-20T17:59:12.165Z,9.30
2018-12-20T18:01:41.059Z,9.30
2018-12-20T18:04:09.969Z,9.30
2018-12-20T18:06:38.901Z,9.20
2018-12-20T18:09:08.878Z,9.10
2018-12-20T18:11:37.802Z,9.10
2018-12-20T18:14:06.632Z,9.10
2018-12-20T18:16:35.546Z,9.00
2018-12-20T18:19:04.422Z,9.00
2018-12-20T18:21:33.323Z,9.00
2018-12-20T18:24:02.214Z,9.00
2018-12-20T18:26:31.051Z,9.00
2018-12-20T18:28:59.828Z,9.00
2018-12-20T18:31:28.650Z,8.90
2018-12-20T18:33:57.482Z,8.90
2018-12-20T18:36:27.318Z,9.00
2018-12-20T18:38:56.364Z,9.00
2018-12-20T18:41:25.207Z,9.00
2018-12-20T18:43:53.994Z,9.00
2018-12-20T18:46:22.823Z,9.00
2018-12-20T18:48:51.799Z,9.00
2018-12-20T18:51:20.630Z,9.10
2018-12-20T18:53:49.494Z,9.10
2018-12-20T18:56:18.348Z,9.10
2018-12-20T18:58:47.190Z,9.10
2018-12-20T19:01:15.978Z,9.10
2018-12-20T19:03:44.815Z,9.10
2018-12-20T19:06:13.692Z,9.20
2018-12-20T19:08:43.522Z,9.20
2018-12-20T19:11:12.332Z,9.20
2018-12-20T19:13:42.071Z,9.10
2018-12-20T19:16:10.892Z,9.10
2018-12-20T19:18:39.742Z,9.10
2018-12-20T19:21:08.724Z,9.10
2018-12-20T19:23:37.489Z,9.10
2018-12-20T19:26:06.409Z,9.10
2018-12-20T19:28:35.313Z,9.10
2018-12-20T19:31:04.212Z,9.10
2018-12-20T19:33:33.079Z,9.20
2018-12-20T19:36:01.852Z,9.10
2018-12-20T19:38:30.761Z,9.10
2018-12-20T19:40:59.617Z,9.10
2018-12-20T19:43:28.491Z,9.10
2018-12-20T19:45:57.333Z,9.10
2018-12-20T19:48:26.150Z,9.10
2018-12-20T19:50:55.451Z,9.10
2018-12-20T19:53:24.269Z,9.10
2018-12-20T19:55:53.094Z,9.10
2018-12-20T19:58:21.899Z,9.10
2018-12-20T20:00:50.708Z,9.20
2018-12-20T20:03:19.589Z,9.20
2018-12-20T20:05:48.450Z,9.20
2018-12-20T20:08:17.280Z,9.20
2018-12-20T20:10:46.919Z,9.20
2018-12-20T20:13:19.432Z,9.20
2018-12-20T20:15:46.912Z,9.10
2018-12-20T20:18:16.006Z,9.20
2018-12-20T20:20:46.257Z,9.20
2018-12-20T20:23:15.437Z,9.20
2018-12-20T20:25:44.561Z,9.20
2018-12-20T20:28:13.386Z,9.10
2018-12-20T20:30:42.190Z,9.20
2018-12-20T20:33:11.266Z,9.20
2018-12-20T20:35:40.262Z,9.20
2018-12-20T20:38:09.173Z,9.20
2018-12-20T20:40:38.475Z,9.20
2018-12-20T20:43:07.303Z,9.30
2018-12-20T20:45:36.702Z,9.30
2018-12-20T20:48:05.532Z,9.30
2018-12-20T20:50:34.775Z,9.40
2018-12-20T20:53:03.678Z,9.30
2018-12-20T20:55:32.838Z,9.30
2018-12-20T20:58:01.689Z,9.30
2018-12-20T21:00:30.814Z,9.20
2018-12-20T21:02:59.680Z,9.10
2018-12-20T21:05:28.844Z,9.10
2018-12-20T21:07:57.623Z,9.00
2018-12-20T21:10:26.533Z,9.00
2018-12-20T21:12:55.684Z,9.00
2018-12-20T21:15:24.462Z,9.00
2018-12-20T21:17:53.413Z,8.90
2018-12-20T21:20:30.498Z,8.90
2018-12-20T21:22:53.415Z,8.90
2018-12-20T21:25:22.651Z,8.80
2018-12-20T21:27:51.435Z,8.80
2018-12-20T21:30:20.371Z,8.80
2018-12-20T21:32:49.504Z,8.80
2018-12-20T21:35:18.501Z,8.80
2018-12-20T21:37:47.299Z,8.80
2018-12-20T21:40:16.165Z,8.80
2018-12-20T21:42:44.940Z,8.80
2018-12-20T21:45:13.755Z,8.80
2018-12-20T21:47:42.636Z,8.90
2018-12-20T21:50:12.295Z,8.90
2018-12-20T21:52:41.168Z,8.90
2018-12-20T21:55:10.620Z,8.90
2018-12-20T21:57:40.348Z,8.90
2018-12-20T22:00:10.724Z,8.90
2018-12-20T22:02:39.875Z,9.00
2018-12-20T22:05:08.820Z,9.00
2018-12-20T22:07:38.683Z,9.10
2018-12-20T22:10:08.283Z,9.10
2018-12-20T22:12:37.258Z,9.10
2018-12-20T22:15:06.306Z,9.20
2018-12-20T22:17:35.174Z,9.20
2018-12-20T22:20:05.037Z,9.10
2018-12-20T22:22:33.823Z,9.20
2018-12-20T22:25:02.758Z,9.20
2018-12-20T22:27:31.792Z,9.20
2018-12-20T22:30:00.578Z,9.20
2018-12-20T22:32:29.378Z,9.20
2018-12-20T22:34:58.814Z,9.20
2018-12-20T22:37:27.594Z,9.20
2018-12-20T22:39:56.437Z,9.30
2018-12-20T22:42:25.240Z,9.30
2018-12-20T22:44:54.054Z,9.30
2018-12-20T22:47:22.826Z,9.30
2018-12-20T22:49:51.675Z,9.30
2018-12-20T22:52:20.490Z,9.30
2018-12-20T22:54:49.275Z,9.40
2018-12-20T22:57:18.066Z,9.40
2018-12-20T22:59:46.885Z,9.40
2018-12-20T23:02:18.193Z,9.40
2018-12-20T23:04:46.638Z,9.40
2018-12-20T23:07:15.420Z,9.40
2018-12-20T23:09:44.213Z,9.50
2018-12-20T23:12:13.041Z,9.50
2018-12-20T23:14:41.822Z,9.50
2018-12-20T23:17:10.623Z,9.40
2018-12-20T23:19:39.654Z,9.50
2018-12-20T23:22:08.456Z,9.50
2018-12-20T23:24:37.258Z,9.50
2018-12-20T23:27:07.003Z,9.50
2018-12-20T23:29:35.770Z,9.50
2018-12-20T23:32:04.582Z,9.50
2018-12-20T23:34:33.364Z,9.50
2018-12-20T23:37:02.170Z,9.50
2018-12-20T23:39:31.031Z,9.50
2018-12-20T23:41:59.885Z,9.50
2018-12-20T23:44:28.679Z,9.50
2018-12-20T23:46:57.459Z,9.50
2018-12-20T23:49:26.246Z,9.50
2018-12-20T23:51:55.095Z,9.40
2018-12-20T23:54:23.906Z,9.40
2018-12-20T23:56:52.705Z,9.40
2018-12-20T23:59:21.494Z,9.40
