createdAt,value
2019-05-02T00:00:13.489Z,91.87
2019-05-02T00:02:42.036Z,91.80
2019-05-02T00:05:11.396Z,86.33
2019-05-02T00:07:39.952Z,96.10
2019-05-02T00:10:09.603Z,100.50
2019-05-02T00:12:36.975Z,87.77
2019-05-02T00:15:04.402Z,91.93
2019-05-02T00:17:31.955Z,100.30
2019-05-02T00:19:59.032Z,97.47
2019-05-02T00:22:26.075Z,88.90
2019-05-02T00:24:53.139Z,104.93
2019-05-02T00:27:20.183Z,88.33
2019-05-02T00:29:47.443Z,84.57
2019-05-02T00:32:18.349Z,85.33
2019-05-02T00:34:44.621Z,83.20
2019-05-02T00:37:11.870Z,83.47
2019-05-02T00:39:38.925Z,81.17
2019-05-02T00:42:12.857Z,77.07
2019-05-02T00:44:35.345Z,85.63
2019-05-02T00:47:12.057Z,93.10
2019-05-02T00:49:39.159Z,76.47
2019-05-02T00:52:06.212Z,70.93
2019-05-02T00:54:33.284Z,94.53
2019-05-02T00:57:00.339Z,78.13
2019-05-02T00:59:27.402Z,87.57
2019-05-02T01:02:16.978Z,75.27
2019-05-02T01:04:45.706Z,81.63
2019-05-02T01:07:13.063Z,86.43
2019-05-02T01:09:42.243Z,85.13
2019-05-02T01:12:09.985Z,72.23
2019-05-02T01:14:37.147Z,64.53
2019-05-02T01:17:04.311Z,73.87
2019-05-02T01:19:31.395Z,89.30
2019-05-02T01:21:58.744Z,82.07
2019-05-02T01:24:25.907Z,79.40
2019-05-02T01:27:11.242Z,85.07
2019-05-02T01:29:42.860Z,90.33
2019-05-02T01:32:17.486Z,83.57
2019-05-02T01:35:10.453Z,84.40
2019-05-02T01:37:59.743Z,80.30
2019-05-02T01:40:26.815Z,86.13
2019-05-02T01:42:55.848Z,86.60
2019-05-02T01:45:23.006Z,85.00
2019-05-02T01:47:50.060Z,88.90
2019-05-02T01:50:17.115Z,82.67
2019-05-02T01:52:44.180Z,82.97
2019-05-02T01:55:12.320Z,96.50
2019-05-02T01:57:40.000Z,86.37
2019-05-02T02:00:11.464Z,85.40
2019-05-02T02:02:38.671Z,80.63
2019-05-02T02:05:06.540Z,73.30
2019-05-02T02:07:33.595Z,78.73
2019-05-02T02:10:01.848Z,83.37
2019-05-02T02:12:29.031Z,83.83
2019-05-02T02:14:56.111Z,78.70
2019-05-02T02:17:23.163Z,96.50
2019-05-02T02:19:54.778Z,82.00
2019-05-02T02:22:41.507Z,90.47
2019-05-02T02:25:32.195Z,80.83
2019-05-02T02:28:00.926Z,69.60
2019-05-02T02:30:28.125Z,69.53
2019-05-02T02:33:00.501Z,72.60
2019-05-02T02:35:24.251Z,89.40
2019-05-02T02:37:53.065Z,78.90
2019-05-02T02:40:20.465Z,83.43
2019-05-02T02:42:47.523Z,76.57
2019-05-02T02:45:32.277Z,89.73
2019-05-02T02:48:00.151Z,93.20
2019-05-02T02:50:28.383Z,89.87
2019-05-02T02:52:55.455Z,78.07
2019-05-02T02:55:24.498Z,74.47
2019-05-02T02:57:51.448Z,77.10
2019-05-02T03:00:18.801Z,87.63
2019-05-02T03:02:48.600Z,71.07
2019-05-02T03:05:18.616Z,73.37
2019-05-02T03:07:44.019Z,69.97
2019-05-02T03:10:11.275Z,73.13
2019-05-02T03:12:56.737Z,81.07
2019-05-02T03:15:27.900Z,75.13
2019-05-02T03:17:59.889Z,78.07
2019-05-02T03:20:24.216Z,88.43
2019-05-02T03:22:52.084Z,77.47
2019-05-02T03:25:27.093Z,76.47
2019-05-02T03:27:48.716Z,82.07
2019-05-02T03:30:32.929Z,76.60
2019-05-02T03:33:03.536Z,91.10
2019-05-02T03:35:18.959Z,82.73
2019-05-02T03:37:51.413Z,80.63
2019-05-02T03:40:14.259Z,75.07
2019-05-02T03:42:44.750Z,89.17
2019-05-02T03:45:10.790Z,89.23
2019-05-02T03:47:43.525Z,83.80
2019-05-02T03:50:09.390Z,75.10
2019-05-02T03:52:43.552Z,79.67
2019-05-02T03:55:06.233Z,79.57
2019-05-02T03:57:36.108Z,85.27
2019-05-02T04:00:03.184Z,73.53
2019-05-02T04:02:31.340Z,62.50
2019-05-02T04:05:00.495Z,79.17
2019-05-02T04:07:27.360Z,78.97
2019-05-02T04:09:56.328Z,86.27
2019-05-02T04:12:23.784Z,81.03
2019-05-02T04:14:55.326Z,68.87
2019-05-02T04:17:29.065Z,70.30
2019-05-02T04:19:53.076Z,73.50
2019-05-02T04:22:22.279Z,73.60
2019-05-02T04:24:54.661Z,75.40
2019-05-02T04:27:19.700Z,76.10
2019-05-02T04:29:46.885Z,77.53
2019-05-02T04:32:14.501Z,74.63
2019-05-02T04:34:41.821Z,78.20
2019-05-02T04:37:08.872Z,65.67
2019-05-02T04:39:38.816Z,59.67
2019-05-02T04:42:12.112Z,61.67
2019-05-02T04:44:40.733Z,63.07
2019-05-02T04:47:11.160Z,60.40
2019-05-02T04:49:35.610Z,68.27
2019-05-02T04:52:07.107Z,66.30
2019-05-02T04:54:32.388Z,63.17
2019-05-02T04:57:02.422Z,64.73
2019-05-02T04:59:28.474Z,68.23
2019-05-02T05:01:58.422Z,64.90
2019-05-02T05:04:27.616Z,68.47
2019-05-02T05:07:00.137Z,67.03
2019-05-02T05:09:23.761Z,65.40
2019-05-02T05:11:53.799Z,62.07
2019-05-02T05:14:19.943Z,71.70
2019-05-02T05:16:51.822Z,72.03
2019-05-02T05:19:17.831Z,76.43
2019-05-02T05:21:44.935Z,72.47
2019-05-02T05:24:32.690Z,71.83
2019-05-02T05:27:00.650Z,71.83
2019-05-02T05:29:29.117Z,78.33
2019-05-02T05:32:05.224Z,73.87
2019-05-02T05:34:28.563Z,79.60
2019-05-02T05:36:54.552Z,70.63
2019-05-02T05:39:21.617Z,70.37
2019-05-02T05:41:52.307Z,72.33
2019-05-02T05:44:18.178Z,69.53
2019-05-02T05:46:46.889Z,64.67
2019-05-02T05:49:19.341Z,64.97
2019-05-02T05:51:43.226Z,69.83
2019-05-02T05:54:10.536Z,67.27
2019-05-02T05:56:42.960Z,65.50
2019-05-02T05:59:07.815Z,72.23
2019-05-02T06:01:36.423Z,67.17
2019-05-02T06:04:04.112Z,67.10
2019-05-02T06:06:31.433Z,66.60
2019-05-02T06:08:58.509Z,66.67
2019-05-02T06:11:25.647Z,67.77
2019-05-02T06:13:53.207Z,68.53
2019-05-02T06:16:20.370Z,72.83
2019-05-02T06:18:47.427Z,69.83
2019-05-02T06:21:16.983Z,77.83
2019-05-02T06:23:44.651Z,75.40
2019-05-02T06:26:13.473Z,82.17
2019-05-02T06:28:41.660Z,73.83
2019-05-02T06:31:09.839Z,73.90
2019-05-02T06:33:36.886Z,84.13
2019-05-02T06:36:04.381Z,76.23
2019-05-02T06:38:31.435Z,83.20
2019-05-02T06:40:58.591Z,74.67
2019-05-02T06:43:25.666Z,82.20
2019-05-02T06:45:52.724Z,86.17
2019-05-02T06:48:19.767Z,77.47
2019-05-02T06:50:46.936Z,83.60
2019-05-02T06:53:14.030Z,80.47
2019-05-02T06:55:42.195Z,76.13
2019-05-02T06:58:09.251Z,83.50
2019-05-02T07:00:49.954Z,83.73
2019-05-02T07:03:10.263Z,78.30
2019-05-02T07:05:34.555Z,76.80
2019-05-02T07:08:06.316Z,75.43
2019-05-02T07:10:43.593Z,77.10
2019-05-02T07:13:09.992Z,75.93
2019-05-02T07:15:43.768Z,80.50
2019-05-02T07:18:13.098Z,83.87
2019-05-02T07:20:42.339Z,88.33
2019-05-02T07:23:10.704Z,73.47
2019-05-02T07:25:39.043Z,83.33
2019-05-02T07:28:09.487Z,76.83
2019-05-02T07:30:36.318Z,77.60
2019-05-02T07:33:03.612Z,76.67
2019-05-02T07:35:30.676Z,74.83
2019-05-02T07:37:57.744Z,79.13
2019-05-02T07:40:24.913Z,75.67
2019-05-02T07:42:52.075Z,74.37
2019-05-02T07:45:19.241Z,74.20
2019-05-02T07:47:46.287Z,76.50
2019-05-02T07:50:13.759Z,76.87
2019-05-02T07:52:41.398Z,79.80
2019-05-02T07:55:10.159Z,80.60
2019-05-02T07:58:02.027Z,82.70
2019-05-02T08:00:32.063Z,79.57
2019-05-02T08:02:59.432Z,76.00
2019-05-02T08:05:26.686Z,79.90
2019-05-02T08:07:55.295Z,78.30
2019-05-02T08:10:24.114Z,75.13
2019-05-02T08:12:51.891Z,76.63
2019-05-02T08:15:24.489Z,72.63
2019-05-02T08:17:53.876Z,69.90
2019-05-02T08:20:21.643Z,69.73
2019-05-02T08:22:50.390Z,68.20
2019-05-02T08:25:17.957Z,67.60
2019-05-02T08:27:50.543Z,72.53
2019-05-02T08:30:30.079Z,70.87
2019-05-02T08:32:57.350Z,71.80
2019-05-02T08:35:27.914Z,71.90
2019-05-02T08:37:56.065Z,71.83
2019-05-02T08:40:24.091Z,67.20
2019-05-02T08:42:51.187Z,67.10
2019-05-02T08:45:18.273Z,69.60
2019-05-02T08:47:45.356Z,68.80
2019-05-02T08:50:15.576Z,64.60
2019-05-02T08:52:44.766Z,63.40
2019-05-02T08:55:16.749Z,62.30
2019-05-02T08:57:49.021Z,57.63
2019-05-02T09:00:18.561Z,59.87
2019-05-02T09:02:47.305Z,66.40
2019-05-02T09:05:17.075Z,62.53
2019-05-02T09:07:47.139Z,58.93
2019-05-02T09:10:15.285Z,62.73
2019-05-02T09:12:45.395Z,64.00
2019-05-02T09:15:12.165Z,62.57
2019-05-02T09:17:46.524Z,67.40
2019-05-02T09:20:15.468Z,62.77
2019-05-02T09:22:38.474Z,57.13
2019-05-02T09:25:07.218Z,59.90
2019-05-02T09:27:34.285Z,61.27
2019-05-02T09:30:02.770Z,55.30
2019-05-02T09:32:32.183Z,50.83
2019-05-02T09:35:02.292Z,52.47
2019-05-02T09:37:28.347Z,48.80
2019-05-02T09:39:55.423Z,51.03
2019-05-02T09:42:22.513Z,48.70
2019-05-02T09:44:55.736Z,51.40
2019-05-02T09:47:27.405Z,50.60
2019-05-02T09:50:12.928Z,50.23
2019-05-02T09:52:43.650Z,53.77
2019-05-02T09:55:12.160Z,50.20
2019-05-02T09:57:42.809Z,48.67
2019-05-02T10:00:29.701Z,45.73
2019-05-02T10:02:52.294Z,48.47
2019-05-02T10:05:19.898Z,43.70
2019-05-02T10:07:48.670Z,47.00
2019-05-02T10:10:19.277Z,46.57
2019-05-02T10:12:46.355Z,47.60
2019-05-02T10:15:15.868Z,43.83
2019-05-02T10:17:46.765Z,42.37
2019-05-02T10:20:13.310Z,43.37
2019-05-02T10:22:41.862Z,42.43
2019-05-02T10:25:11.866Z,43.73
2019-05-02T10:27:45.978Z,47.30
2019-05-02T10:30:15.516Z,44.43
2019-05-02T10:32:42.743Z,43.77
2019-05-02T10:35:12.932Z,45.23
2019-05-02T10:37:40.284Z,45.43
2019-05-02T10:40:13.480Z,49.83
2019-05-02T10:42:37.634Z,54.30
2019-05-02T10:45:11.950Z,50.90
2019-05-02T10:47:36.698Z,52.47
2019-05-02T10:50:32.742Z,51.93
2019-05-02T10:53:05.370Z,53.50
2019-05-02T10:55:28.645Z,59.50
2019-05-02T10:57:55.848Z,61.23
2019-05-02T11:00:32.362Z,61.37
2019-05-02T11:03:17.609Z,65.23
2019-05-02T11:05:47.637Z,66.93
2019-05-02T11:08:15.213Z,63.57
2019-05-02T11:10:43.841Z,63.30
2019-05-02T11:13:29.212Z,59.63
2019-05-02T11:16:18.801Z,62.43
2019-05-02T11:18:52.478Z,63.37
2019-05-02T11:21:19.964Z,60.33
2019-05-02T11:23:47.152Z,60.20
2019-05-02T11:26:21.568Z,64.37
2019-05-02T11:28:43.727Z,67.30
2019-05-02T11:31:12.469Z,68.37
2019-05-02T11:33:41.867Z,73.87
2019-05-02T11:36:10.231Z,74.13
2019-05-02T11:38:38.192Z,77.30
2019-05-02T11:41:05.858Z,79.77
2019-05-02T11:43:37.199Z,71.17
2019-05-02T11:46:07.293Z,78.23
2019-05-02T11:48:32.139Z,74.27
2019-05-02T11:51:00.139Z,74.20
2019-05-02T11:53:29.462Z,76.57
2019-05-02T11:55:58.368Z,74.40
2019-05-02T11:58:25.586Z,77.60
2019-05-02T12:00:52.691Z,79.67
2019-05-02T12:03:28.285Z,75.93
2019-05-02T12:05:55.913Z,74.70
2019-05-02T12:08:23.896Z,76.80
2019-05-02T12:10:51.938Z,73.63
2019-05-02T12:13:19.439Z,79.23
2019-05-02T12:15:46.544Z,81.37
2019-05-02T12:18:13.648Z,72.57
2019-05-02T12:20:42.571Z,69.77
2019-05-02T12:23:09.836Z,57.90
2019-05-02T12:25:36.893Z,57.43
2019-05-02T12:28:05.324Z,47.50
2019-05-02T12:30:34.196Z,50.53
2019-05-02T12:33:02.489Z,49.07
2019-05-02T12:35:32.109Z,48.93
2019-05-02T12:37:59.397Z,48.97
2019-05-02T12:40:26.584Z,49.07
2019-05-02T12:42:54.123Z,59.10
2019-05-02T12:45:21.919Z,54.07
2019-05-02T12:47:49.280Z,53.83
2019-05-02T12:50:16.703Z,51.53
2019-05-02T12:52:44.602Z,61.40
2019-05-02T12:55:12.788Z,57.37
2019-05-02T12:57:42.702Z,54.83
2019-05-02T13:00:12.876Z,56.77
2019-05-02T13:02:45.776Z,55.53
2019-05-02T13:05:13.262Z,53.50
2019-05-02T13:07:42.900Z,55.63
2019-05-02T13:10:12.048Z,51.67
2019-05-02T13:12:41.850Z,54.87
2019-05-02T13:15:09.930Z,54.73
2019-05-02T13:17:47.146Z,52.50
2019-05-02T13:20:12.375Z,56.03
2019-05-02T13:23:00.892Z,54.77
2019-05-02T13:25:32.933Z,61.67
2019-05-02T13:27:56.745Z,56.67
2019-05-02T13:30:49.102Z,50.53
2019-05-02T13:33:27.334Z,50.67
2019-05-02T13:35:59.422Z,51.10
2019-05-02T13:38:27.162Z,54.17
2019-05-02T13:40:55.061Z,54.97
2019-05-02T13:43:26.730Z,59.00
2019-05-02T13:46:03.456Z,53.53
2019-05-02T13:48:32.326Z,61.87
2019-05-02T13:51:00.098Z,54.60
2019-05-02T13:53:27.592Z,57.17
2019-05-02T13:56:14.399Z,56.00
2019-05-02T13:58:43.044Z,55.87
2019-05-02T14:01:11.735Z,59.57
2019-05-02T14:03:39.297Z,53.27
2019-05-02T14:06:06.851Z,48.13
2019-05-02T14:08:44.347Z,43.10
2019-05-02T14:11:31.707Z,42.87
2019-05-02T14:14:01.735Z,32.20
2019-05-02T14:16:31.577Z,30.07
2019-05-02T14:18:59.037Z,22.73
2019-05-02T14:21:26.491Z,27.93
2019-05-02T14:23:53.637Z,23.27
2019-05-02T14:26:28.216Z,19.60
2019-05-02T14:28:50.106Z,18.77
2019-05-02T14:31:17.272Z,17.07
2019-05-02T14:33:53.678Z,15.57
2019-05-02T14:36:22.607Z,13.80
2019-05-02T14:38:50.133Z,14.83
2019-05-02T14:41:30.041Z,14.27
2019-05-02T14:43:57.908Z,15.57
2019-05-02T14:46:29.074Z,15.40
2019-05-02T14:48:55.676Z,16.30
2019-05-02T14:51:27.575Z,15.40
2019-05-02T14:53:52.730Z,17.33
2019-05-02T14:56:45.929Z,17.57
2019-05-02T14:59:13.720Z,20.77
2019-05-02T15:01:38.696Z,19.03
2019-05-02T15:04:08.279Z,18.63
2019-05-02T15:06:38.425Z,17.37
2019-05-02T15:09:07.201Z,17.10
2019-05-02T15:11:35.100Z,19.83
2019-05-02T15:14:03.092Z,21.00
2019-05-02T15:16:40.503Z,21.30
2019-05-02T15:18:59.724Z,20.67
2019-05-02T15:21:42.223Z,22.40
2019-05-02T15:24:11.798Z,22.37
2019-05-02T15:26:39.400Z,23.87
2019-05-02T15:29:06.626Z,23.37
2019-05-02T15:31:35.908Z,25.40
2019-05-02T15:34:26.801Z,26.00
2019-05-02T15:36:54.558Z,30.03
2019-05-02T15:41:52.331Z,29.47
2019-05-02T15:44:23.510Z,31.80
2019-05-02T15:46:52.301Z,33.57
2019-05-02T15:49:22.211Z,33.83
2019-05-02T15:51:52.282Z,35.53
2019-05-02T15:54:20.437Z,34.93
2019-05-02T15:56:59.908Z,37.90
2019-05-02T15:59:32.671Z,37.93
2019-05-02T16:02:06.497Z,38.33
2019-05-02T16:04:35.777Z,39.17
2019-05-02T16:07:07.136Z,39.90
2019-05-02T16:09:33.012Z,37.73
2019-05-02T16:12:00.546Z,41.33
2019-05-02T16:14:32.432Z,38.13
2019-05-02T16:16:57.697Z,39.73
2019-05-02T16:19:29.277Z,38.00
2019-05-02T16:22:15.085Z,40.33
2019-05-02T16:24:43.981Z,41.40
2019-05-02T16:27:16.295Z,41.30
2019-05-02T16:29:41.791Z,42.93
2019-05-02T16:32:22.020Z,43.07
2019-05-02T16:34:54.655Z,42.83
2019-05-02T16:37:22.610Z,47.10
2019-05-02T16:39:51.128Z,43.93
2019-05-02T16:42:18.502Z,45.73
2019-05-02T16:44:45.792Z,49.73
2019-05-02T16:47:15.069Z,46.17
2019-05-02T16:49:42.303Z,44.17
2019-05-02T16:52:09.391Z,47.37
2019-05-02T16:54:41.601Z,45.80
2019-05-02T16:57:05.937Z,42.47
2019-05-02T16:59:34.423Z,44.80
2019-05-02T17:02:07.607Z,39.90
2019-05-02T17:04:31.902Z,40.20
2019-05-02T17:07:05.760Z,40.60
2019-05-02T17:09:52.055Z,38.07
2019-05-02T17:12:19.955Z,37.97
2019-05-02T17:15:07.803Z,37.57
2019-05-02T17:17:35.401Z,38.40
2019-05-02T17:20:07.249Z,37.47
2019-05-02T17:22:33.248Z,38.90
2019-05-02T17:25:05.909Z,38.33
2019-05-02T17:27:32.459Z,37.13
2019-05-02T17:30:01.384Z,38.37
2019-05-02T17:32:34.126Z,41.50
2019-05-02T17:35:03.780Z,41.13
2019-05-02T17:37:28.172Z,40.00
2019-05-02T17:39:56.348Z,38.40
2019-05-02T17:42:25.783Z,36.73
2019-05-02T17:44:57.738Z,34.87
2019-05-02T17:47:21.548Z,34.03
2019-05-02T17:49:49.508Z,32.10
2019-05-02T17:52:34.197Z,30.23
2019-05-02T17:55:02.084Z,27.23
2019-05-02T17:57:33.380Z,24.13
2019-05-02T17:59:59.572Z,25.13
2019-05-02T18:02:26.788Z,25.17
2019-05-02T18:04:55.933Z,24.07
2019-05-02T18:07:25.275Z,22.87
2019-05-02T18:09:52.532Z,18.50
2019-05-02T18:12:21.674Z,16.87
2019-05-02T18:14:53.117Z,17.97
2019-05-02T18:17:17.752Z,17.53
2019-05-02T18:19:44.929Z,15.93
2019-05-02T18:22:23.456Z,18.80
2019-05-02T18:24:42.810Z,17.40
2019-05-02T18:27:10.316Z,13.97
2019-05-02T18:29:42.697Z,12.53
2019-05-02T18:32:07.649Z,14.23
2019-05-02T18:34:34.773Z,11.57
2019-05-02T18:37:03.078Z,11.97
2019-05-02T18:39:34.767Z,15.27
2019-05-02T18:42:02.323Z,16.27
2019-05-02T18:44:29.388Z,14.53
2019-05-02T18:46:57.839Z,14.73
2019-05-02T18:49:25.432Z,12.77
2019-05-02T18:51:53.748Z,12.17
2019-05-02T18:54:23.050Z,13.47
2019-05-02T18:56:55.047Z,13.90
2019-05-02T18:59:19.935Z,10.83
2019-05-02T19:01:52.664Z,8.90
2019-05-02T19:04:17.383Z,10.30
2019-05-02T19:06:44.800Z,12.20
2019-05-02T19:09:12.693Z,11.57
2019-05-02T19:11:40.323Z,12.83
2019-05-02T19:14:07.446Z,9.50
2019-05-02T19:16:34.670Z,13.87
2019-05-02T19:19:01.905Z,11.50
2019-05-02T19:21:31.977Z,8.90
2019-05-02T19:23:59.452Z,9.27
2019-05-02T19:26:26.633Z,12.37
2019-05-02T19:29:02.471Z,13.10
2019-05-02T19:31:44.398Z,9.40
2019-05-02T19:34:05.969Z,9.23
2019-05-02T19:36:33.248Z,10.23
2019-05-02T19:39:07.849Z,11.33
2019-05-02T19:41:32.045Z,9.97
2019-05-02T19:43:59.365Z,13.17
2019-05-02T19:46:34.559Z,9.10
2019-05-02T19:48:55.475Z,10.27
2019-05-02T19:51:22.625Z,10.20
2019-05-02T19:53:53.487Z,10.73
2019-05-02T19:56:18.996Z,12.50
2019-05-02T19:58:46.817Z,8.53
2019-05-02T20:01:17.507Z,10.20
2019-05-02T20:03:43.311Z,9.47
2019-05-02T20:06:12.676Z,9.07
2019-05-02T20:08:41.830Z,8.13
2019-05-02T20:11:09.307Z,12.23
2019-05-02T20:13:36.456Z,9.33
2019-05-02T20:16:19.250Z,9.60
2019-05-02T20:18:47.338Z,7.43
2019-05-02T20:21:27.709Z,8.97
2019-05-02T20:23:52.270Z,12.17
2019-05-02T20:26:19.442Z,9.20
2019-05-02T20:28:46.614Z,7.53
2019-05-02T20:31:13.877Z,10.17
2019-05-02T20:33:42.883Z,7.40
2019-05-02T20:36:09.906Z,8.73
2019-05-02T20:38:36.991Z,8.27
2019-05-02T20:41:04.213Z,12.07
2019-05-02T20:43:32.297Z,8.90
2019-05-02T20:45:59.949Z,9.17
2019-05-02T20:48:27.047Z,9.73
2019-05-02T20:50:54.348Z,7.20
2019-05-02T20:53:30.270Z,8.83
2019-05-02T20:55:52.415Z,9.00
2019-05-02T20:58:21.873Z,9.33
2019-05-02T21:00:48.968Z,7.77
2019-05-02T21:03:16.059Z,9.67
2019-05-02T21:06:06.297Z,9.10
2019-05-02T21:08:45.280Z,8.77
2019-05-02T21:11:12.990Z,8.90
2019-05-02T21:13:41.858Z,9.60
2019-05-02T21:16:09.063Z,10.83
2019-05-02T21:18:36.171Z,10.47
2019-05-02T21:21:03.768Z,7.20
2019-05-02T21:23:41.902Z,9.63
2019-05-02T21:26:01.762Z,8.33
2019-05-02T21:28:28.960Z,6.37
2019-05-02T21:30:56.051Z,8.63
2019-05-02T21:33:35.092Z,9.57
2019-05-02T21:36:02.778Z,7.50
2019-05-02T21:38:31.816Z,10.27
2019-05-02T21:40:59.054Z,9.20
2019-05-02T21:43:26.143Z,11.60
2019-05-02T21:45:53.248Z,8.80
2019-05-02T21:48:21.978Z,11.43
2019-05-02T21:50:55.303Z,11.20
2019-05-02T21:53:28.994Z,9.37
2019-05-02T21:56:13.279Z,10.37
2019-05-02T21:59:00.043Z,11.17
2019-05-02T22:01:27.747Z,10.90
2019-05-02T22:03:54.939Z,12.17
2019-05-02T22:06:22.677Z,14.23
2019-05-02T22:08:49.914Z,11.30
2019-05-02T22:11:17.003Z,12.77
2019-05-02T22:13:44.211Z,13.50
2019-05-02T22:16:12.902Z,12.70
2019-05-02T22:18:40.323Z,11.57
2019-05-02T22:21:07.507Z,13.40
2019-05-02T22:23:34.597Z,11.47
2019-05-02T22:26:02.100Z,12.50
2019-05-02T22:28:32.542Z,10.87
2019-05-02T22:30:59.769Z,11.87
2019-05-02T22:33:26.860Z,13.53
2019-05-02T22:35:53.946Z,10.33
2019-05-02T22:38:31.778Z,10.70
2019-05-02T22:40:59.139Z,11.43
2019-05-02T22:43:26.225Z,12.33
2019-05-02T22:45:53.323Z,12.27
2019-05-02T22:48:22.383Z,11.20
2019-05-02T22:50:49.514Z,13.60
2019-05-02T22:53:16.598Z,11.27
2019-05-02T22:55:43.694Z,13.40
2019-05-02T22:58:10.791Z,14.77
2019-05-02T23:00:38.002Z,12.90
2019-05-02T23:03:06.195Z,15.77
2019-05-02T23:05:34.400Z,13.83
2019-05-02T23:08:02.341Z,13.00
2019-05-02T23:10:29.859Z,13.80
2019-05-02T23:12:56.958Z,14.63
2019-05-02T23:15:24.060Z,13.77
2019-05-02T23:17:52.284Z,13.57
2019-05-02T23:20:19.640Z,15.70
2019-05-02T23:22:46.817Z,13.87
2019-05-02T23:25:42.569Z,14.53
2019-05-02T23:28:14.418Z,15.67
2019-05-02T23:30:42.435Z,14.53
2019-05-02T23:33:09.700Z,15.67
2019-05-02T23:35:36.788Z,14.20
2019-05-02T23:38:04.024Z,16.53
2019-05-02T23:40:31.215Z,15.37
2019-05-02T23:42:58.327Z,14.63
2019-05-02T23:45:25.435Z,14.03
2019-05-02T23:47:52.901Z,13.93
2019-05-02T23:50:20.376Z,13.77
2019-05-02T23:52:47.466Z,14.20
2019-05-02T23:55:14.555Z,16.07
2019-05-02T23:57:42.175Z,12.57
