createdAt,value
2019-05-02T00:00:30.902Z,43.95
2019-05-02T00:01:30.994Z,71.78
2019-05-02T00:02:31.103Z,72.51
2019-05-02T00:03:31.193Z,83.98
2019-05-02T00:04:31.292Z,61.77
2019-05-02T00:05:32.123Z,71.04
2019-05-02T00:06:31.462Z,77.88
2019-05-02T00:07:31.557Z,42.72
2019-05-02T00:08:33.201Z,43.46
2019-05-02T00:09:33.548Z,43.70
2019-05-02T00:10:31.826Z,42.48
2019-05-02T00:11:31.917Z,49.07
2019-05-02T00:12:32.006Z,77.15
2019-05-02T00:13:32.098Z,75.44
2019-05-02T00:14:32.189Z,58.35
2019-05-02T00:15:33.026Z,45.90
2019-05-02T00:16:32.373Z,44.19
2019-05-02T00:17:32.463Z,44.43
2019-05-02T00:18:37.247Z,75.68
2019-05-02T00:19:32.647Z,44.92
2019-05-02T00:20:32.735Z,42.97
2019-05-02T00:21:37.390Z,44.68
2019-05-02T00:22:32.928Z,41.99
2019-05-02T00:23:33.019Z,44.43
2019-05-02T00:24:33.868Z,42.97
2019-05-02T00:25:33.204Z,48.10
2019-05-02T00:26:33.293Z,44.43
2019-05-02T00:27:37.806Z,42.48
2019-05-02T00:28:33.473Z,43.21
2019-05-02T00:29:33.561Z,50.54
2019-05-02T00:30:34.613Z,71.04
2019-05-02T00:31:33.749Z,42.97
2019-05-02T00:32:33.836Z,42.24
2019-05-02T00:33:34.772Z,44.19
2019-05-02T00:34:34.026Z,72.02
2019-05-02T00:35:34.112Z,41.50
2019-05-02T00:36:34.202Z,41.99
2019-05-02T00:37:34.291Z,44.19
2019-05-02T00:38:38.500Z,41.02
2019-05-02T00:39:34.474Z,43.95
2019-05-02T00:40:34.585Z,45.41
2019-05-02T00:41:38.420Z,48.10
2019-05-02T00:42:34.756Z,81.54
2019-05-02T00:43:36.371Z,41.02
2019-05-02T00:44:34.935Z,41.02
2019-05-02T00:45:35.030Z,41.75
2019-05-02T00:46:36.141Z,41.02
2019-05-02T00:47:35.210Z,40.04
2019-05-02T00:48:35.298Z,40.77
2019-05-02T00:49:35.653Z,44.68
2019-05-02T00:50:35.479Z,43.70
2019-05-02T00:51:35.570Z,76.42
2019-05-02T00:52:36.646Z,42.24
2019-05-02T00:53:35.753Z,78.61
2019-05-02T00:54:35.841Z,41.26
2019-05-02T00:55:35.931Z,41.26
2019-05-02T00:56:40.254Z,42.24
2019-05-02T00:57:36.114Z,40.53
2019-05-02T00:58:36.204Z,44.19
2019-05-02T00:59:37.771Z,40.77
2019-05-02T01:00:36.395Z,46.63
2019-05-02T01:01:36.482Z,42.48
2019-05-02T01:02:40.546Z,73.49
2019-05-02T01:03:36.667Z,83.74
2019-05-02T01:04:36.755Z,42.48
2019-05-02T01:05:38.485Z,75.68
2019-05-02T01:06:36.935Z,43.70
2019-05-02T01:07:37.029Z,71.04
2019-05-02T01:08:37.118Z,69.58
2019-05-02T01:09:37.211Z,69.34
2019-05-02T01:10:37.301Z,44.43
2019-05-02T01:11:37.394Z,41.99
2019-05-02T01:12:40.058Z,44.19
2019-05-02T01:13:37.570Z,48.10
2019-05-02T01:14:37.663Z,51.51
2019-05-02T01:15:39.019Z,72.75
2019-05-02T01:16:37.844Z,47.36
2019-05-02T01:17:37.934Z,50.29
2019-05-02T01:18:41.428Z,44.92
2019-05-02T01:19:38.128Z,45.65
2019-05-02T01:20:38.219Z,41.75
2019-05-02T01:21:38.901Z,82.03
2019-05-02T01:22:38.397Z,79.35
2019-05-02T01:23:38.489Z,76.17
2019-05-02T01:24:39.935Z,52.00
2019-05-02T01:25:38.668Z,42.24
2019-05-02T01:26:38.758Z,45.41
2019-05-02T01:27:41.197Z,81.79
2019-05-02T01:28:38.933Z,48.10
2019-05-02T01:29:39.030Z,43.95
2019-05-02T01:30:42.358Z,45.65
2019-05-02T01:31:39.192Z,44.68
2019-05-02T01:32:39.281Z,78.13
2019-05-02T01:33:41.697Z,47.85
2019-05-02T01:34:39.467Z,50.05
2019-05-02T01:35:39.557Z,49.80
2019-05-02T01:36:41.060Z,43.95
2019-05-02T01:37:39.737Z,82.03
2019-05-02T01:38:39.831Z,45.65
2019-05-02T01:39:42.719Z,44.92
2019-05-02T01:40:40.009Z,46.39
2019-05-02T01:41:40.099Z,47.61
2019-05-02T01:42:44.229Z,45.65
2019-05-02T01:43:40.278Z,44.92
2019-05-02T01:44:40.369Z,75.44
2019-05-02T01:45:41.873Z,45.65
2019-05-02T01:46:40.565Z,42.97
2019-05-02T01:47:40.643Z,44.68
2019-05-02T01:48:45.740Z,44.68
2019-05-02T01:49:40.835Z,44.68
2019-05-02T01:50:40.918Z,43.95
2019-05-02T01:51:41.828Z,75.20
2019-05-02T01:52:41.098Z,57.37
2019-05-02T01:53:41.189Z,82.28
2019-05-02T01:54:45.841Z,82.52
2019-05-02T01:55:41.367Z,82.52
2019-05-02T01:56:41.462Z,48.10
2019-05-02T01:57:44.766Z,75.93
2019-05-02T01:58:41.641Z,73.24
2019-05-02T01:59:41.732Z,57.13
2019-05-02T02:00:44.823Z,43.95
2019-05-02T02:01:41.909Z,63.96
2019-05-02T02:02:42.022Z,72.75
2019-05-02T02:03:45.629Z,42.72
2019-05-02T02:04:42.200Z,42.72
2019-05-02T02:05:42.292Z,74.46
2019-05-02T02:06:43.266Z,79.35
2019-05-02T02:07:42.481Z,83.25
2019-05-02T02:08:42.565Z,75.44
2019-05-02T02:09:44.079Z,42.72
2019-05-02T02:10:43.924Z,75.93
2019-05-02T02:11:42.825Z,75.93
2019-05-02T02:13:02.230Z,49.32
2019-05-02T02:13:43.005Z,44.92
2019-05-02T02:14:43.098Z,59.57
2019-05-02T02:15:43.182Z,74.46
2019-05-02T02:16:43.276Z,46.14
2019-05-02T02:17:46.879Z,74.22
2019-05-02T02:18:43.466Z,78.61
2019-05-02T02:19:43.555Z,72.75
2019-05-02T02:20:45.222Z,75.93
2019-05-02T02:21:43.756Z,77.39
2019-05-02T02:22:43.850Z,64.21
2019-05-02T02:23:49.254Z,77.15
2019-05-02T02:24:44.028Z,70.07
2019-05-02T02:25:44.121Z,63.23
2019-05-02T02:26:48.220Z,86.18
2019-05-02T02:27:44.300Z,78.86
2019-05-02T02:28:44.386Z,74.22
2019-05-02T02:29:45.385Z,82.03
2019-05-02T02:30:44.567Z,59.08
2019-05-02T02:31:46.873Z,78.13
2019-05-02T02:33:00.559Z,59.33
2019-05-02T02:33:47.960Z,60.30
2019-05-02T02:34:45.028Z,59.81
2019-05-02T02:35:50.633Z,60.30
2019-05-02T02:36:45.198Z,62.99
2019-05-02T02:37:52.142Z,61.77
2019-05-02T02:38:45.377Z,73.24
2019-05-02T02:39:48.517Z,60.30
2019-05-02T02:40:45.554Z,76.90
2019-05-02T02:41:52.305Z,77.88
2019-05-02T02:42:45.726Z,77.88
2019-05-02T02:43:45.813Z,67.63
2019-05-02T02:44:45.900Z,73.00
2019-05-02T02:45:51.711Z,77.88
2019-05-02T02:46:46.096Z,83.50
2019-05-02T02:47:46.182Z,78.61
2019-05-02T02:48:46.262Z,73.00
2019-05-02T02:49:46.349Z,76.42
2019-05-02T02:50:46.444Z,81.79
2019-05-02T02:51:46.530Z,64.21
2019-05-02T02:52:47.161Z,80.81
2019-05-02T02:53:46.730Z,84.72
2019-05-02T02:54:46.819Z,74.46
2019-05-02T02:55:46.900Z,83.25
2019-05-02T02:56:46.995Z,74.46
2019-05-02T02:57:47.076Z,70.80
2019-05-02T02:58:48.006Z,83.50
2019-05-02T02:59:47.744Z,74.95
2019-05-02T03:00:49.260Z,82.52
2019-05-02T03:01:47.413Z,81.05
2019-05-02T03:02:48.553Z,72.02
2019-05-02T03:03:47.613Z,78.61
2019-05-02T03:04:47.683Z,70.07
2019-05-02T03:05:47.777Z,83.98
2019-05-02T03:06:47.866Z,75.20
2019-05-02T03:07:47.963Z,81.54
2019-05-02T03:08:49.164Z,75.68
2019-05-02T03:09:48.169Z,78.86
2019-05-02T03:10:48.231Z,91.80
2019-05-02T03:11:48.323Z,74.46
2019-05-02T03:12:48.411Z,77.88
2019-05-02T03:13:52.543Z,82.76
2019-05-02T03:14:49.434Z,83.01
2019-05-02T03:15:48.686Z,84.96
2019-05-02T03:16:49.505Z,81.30
2019-05-02T03:17:48.874Z,77.39
2019-05-02T03:18:48.964Z,77.39
2019-05-02T03:19:54.422Z,81.05
2019-05-02T03:20:49.144Z,82.03
2019-05-02T03:21:54.210Z,84.72
2019-05-02T03:22:49.326Z,75.93
2019-05-02T03:23:49.416Z,77.88
2019-05-02T03:24:49.505Z,76.17
2019-05-02T03:25:51.369Z,76.90
2019-05-02T03:26:55.208Z,70.31
2019-05-02T03:27:49.772Z,77.15
2019-05-02T03:28:57.199Z,83.01
2019-05-02T03:29:49.957Z,77.39
2019-05-02T03:30:50.058Z,76.90
2019-05-02T03:31:50.142Z,79.10
2019-05-02T03:33:02.481Z,84.23
2019-05-02T03:33:59.383Z,81.54
2019-05-02T03:34:53.477Z,77.15
2019-05-02T03:35:50.497Z,70.80
2019-05-02T03:36:50.588Z,82.76
2019-05-02T03:37:51.523Z,78.13
2019-05-02T03:38:50.782Z,75.68
2019-05-02T03:39:57.236Z,76.66
2019-05-02T03:40:50.967Z,78.37
2019-05-02T03:41:55.687Z,77.88
2019-05-02T03:42:51.145Z,81.30
2019-05-02T03:44:09.460Z,75.20
2019-05-02T03:44:56.219Z,76.42
2019-05-02T03:45:51.410Z,76.17
2019-05-02T03:46:54.276Z,81.05
2019-05-02T03:47:51.597Z,79.10
2019-05-02T03:48:51.686Z,79.83
2019-05-02T03:49:52.345Z,83.74
2019-05-02T03:50:51.854Z,80.32
2019-05-02T03:51:55.757Z,85.21
2019-05-02T03:52:52.039Z,83.01
2019-05-02T03:53:52.134Z,76.17
2019-05-02T03:54:52.715Z,76.90
2019-05-02T03:55:52.308Z,84.23
2019-05-02T03:56:53.476Z,82.76
2019-05-02T03:57:52.488Z,74.22
2019-05-02T03:58:55.947Z,81.30
2019-05-02T03:59:52.674Z,81.79
2019-05-02T04:01:00.866Z,80.81
2019-05-02T04:01:52.852Z,76.66
2019-05-02T04:02:59.120Z,83.01
2019-05-02T04:03:53.032Z,79.83
2019-05-02T04:05:00.007Z,76.90
2019-05-02T04:05:53.213Z,85.21
2019-05-02T04:06:54.896Z,77.15
2019-05-02T04:07:53.394Z,83.74
2019-05-02T04:08:59.151Z,79.10
2019-05-02T04:09:53.574Z,83.98
2019-05-02T04:10:59.356Z,85.45
2019-05-02T04:11:53.753Z,85.94
2019-05-02T04:12:58.456Z,84.96
2019-05-02T04:13:53.932Z,78.37
2019-05-02T04:14:56.012Z,75.93
2019-05-02T04:15:54.103Z,77.39
2019-05-02T04:16:55.139Z,78.13
2019-05-02T04:17:54.300Z,77.39
2019-05-02T04:18:57.872Z,79.83
2019-05-02T04:19:54.483Z,81.54
2019-05-02T04:20:54.572Z,78.61
2019-05-02T04:21:54.927Z,74.95
2019-05-02T04:22:54.754Z,79.35
2019-05-02T04:24:07.568Z,79.35
2019-05-02T04:24:56.802Z,82.03
2019-05-02T04:25:55.030Z,77.64
2019-05-02T04:26:56.347Z,73.73
2019-05-02T04:27:55.206Z,82.52
2019-05-02T04:28:55.297Z,77.64
2019-05-02T04:29:55.404Z,78.86
2019-05-02T04:30:55.477Z,80.08
2019-05-02T04:31:55.571Z,80.57
2019-05-02T04:32:56.159Z,77.15
2019-05-02T04:33:55.746Z,84.23
2019-05-02T04:34:57.957Z,86.18
2019-05-02T04:35:59.305Z,84.23
2019-05-02T04:37:00.900Z,83.74
2019-05-02T04:37:59.180Z,76.42
2019-05-02T04:38:59.340Z,76.42
2019-05-02T04:39:59.102Z,79.83
2019-05-02T04:40:59.179Z,78.61
2019-05-02T04:41:58.642Z,79.35
2019-05-02T04:43:05.920Z,77.88
2019-05-02T04:44:01.209Z,84.23
2019-05-02T04:45:13.857Z,76.90
2019-05-02T04:46:00.038Z,76.90
2019-05-02T04:47:02.614Z,83.98
2019-05-02T04:48:00.857Z,78.37
2019-05-02T04:48:58.931Z,83.74
2019-05-02T04:49:58.599Z,80.81
2019-05-02T04:50:59.718Z,78.61
2019-05-02T04:52:05.963Z,81.79
2019-05-02T04:52:59.252Z,80.57
2019-05-02T04:53:58.803Z,79.35
2019-05-02T04:55:08.134Z,78.86
2019-05-02T04:56:04.437Z,79.10
2019-05-02T04:57:01.832Z,77.39
2019-05-02T04:57:58.890Z,77.15
2019-05-02T04:59:01.388Z,79.59
2019-05-02T05:00:06.267Z,84.47
2019-05-02T05:01:01.701Z,79.10
2019-05-02T05:02:01.312Z,87.89
2019-05-02T05:02:58.417Z,87.89
2019-05-02T05:04:03.231Z,78.13
2019-05-02T05:04:58.604Z,80.08
2019-05-02T05:06:06.803Z,82.52
2019-05-02T05:07:01.160Z,88.38
2019-05-02T05:07:58.869Z,78.13
2019-05-02T05:09:04.070Z,78.61
2019-05-02T05:10:03.128Z,79.35
2019-05-02T05:10:59.133Z,84.72
2019-05-02T05:12:02.573Z,79.83
2019-05-02T05:12:59.308Z,82.52
2019-05-02T05:14:00.414Z,85.94
2019-05-02T05:15:00.448Z,79.10
2019-05-02T05:16:03.075Z,86.43
2019-05-02T05:16:59.683Z,81.05
2019-05-02T05:18:04.635Z,82.76
2019-05-02T05:19:00.078Z,82.76
2019-05-02T05:20:00.140Z,79.10
2019-05-02T05:21:00.058Z,87.16
2019-05-02T05:22:04.670Z,77.64
2019-05-02T05:23:00.243Z,81.30
2019-05-02T05:24:01.444Z,85.45
2019-05-02T05:25:00.430Z,86.67
2019-05-02T05:26:03.367Z,80.81
2019-05-02T05:27:00.607Z,78.13
2019-05-02T05:28:05.637Z,79.83
2019-05-02T05:29:00.803Z,81.79
2019-05-02T05:30:08.388Z,79.83
2019-05-02T05:31:00.987Z,79.10
2019-05-02T05:32:09.300Z,83.74
2019-05-02T05:33:01.167Z,83.25
2019-05-02T05:34:01.259Z,89.60
2019-05-02T05:35:03.262Z,84.96
2019-05-02T05:36:01.443Z,77.39
2019-05-02T05:37:03.680Z,81.30
2019-05-02T05:38:01.629Z,81.79
2019-05-02T05:39:02.997Z,80.32
2019-05-02T05:40:01.815Z,84.23
2019-05-02T05:41:02.972Z,78.86
2019-05-02T05:42:01.990Z,80.32
2019-05-02T05:43:10.894Z,88.62
2019-05-02T05:44:02.176Z,82.76
2019-05-02T05:45:03.879Z,81.30
2019-05-02T05:46:10.756Z,80.08
2019-05-02T05:47:02.451Z,81.79
2019-05-02T05:48:02.540Z,81.05
2019-05-02T05:49:02.635Z,84.72
2019-05-02T05:50:02.727Z,80.81
2019-05-02T05:51:02.838Z,77.39
2019-05-02T05:52:03.959Z,82.76
2019-05-02T05:53:03.026Z,84.72
2019-05-02T05:54:03.348Z,79.35
2019-05-02T05:55:04.867Z,81.54
2019-05-02T05:56:03.303Z,83.01
2019-05-02T05:57:03.395Z,79.59
2019-05-02T05:58:12.399Z,80.32
2019-05-02T05:59:03.583Z,75.68
2019-05-02T06:00:08.208Z,89.84
2019-05-02T06:01:06.917Z,83.74
2019-05-02T06:02:05.511Z,81.30
2019-05-02T06:03:12.947Z,84.23
2019-05-02T06:04:03.973Z,80.32
2019-05-02T06:05:04.067Z,89.36
2019-05-02T06:06:04.157Z,78.61
2019-05-02T06:07:04.250Z,80.57
2019-05-02T06:08:04.340Z,80.32
2019-05-02T06:09:04.436Z,77.39
2019-05-02T06:10:07.824Z,79.10
2019-05-02T06:11:04.619Z,77.39
2019-05-02T06:12:04.711Z,79.83
2019-05-02T06:13:05.193Z,84.72
2019-05-02T06:14:04.905Z,79.10
2019-05-02T06:15:04.986Z,83.01
2019-05-02T06:16:05.091Z,78.61
2019-05-02T06:17:05.180Z,82.76
2019-05-02T06:18:06.194Z,78.37
2019-05-02T06:19:05.366Z,77.39
2019-05-02T06:20:05.456Z,87.16
2019-05-02T06:21:08.695Z,82.52
2019-05-02T06:22:05.639Z,84.47
2019-05-02T06:23:05.730Z,78.37
2019-05-02T06:24:05.824Z,85.45
2019-05-02T06:25:08.846Z,83.50
2019-05-02T06:26:08.044Z,87.89
2019-05-02T06:27:06.096Z,78.37
2019-05-02T06:28:06.821Z,77.88
2019-05-02T06:29:06.285Z,77.64
2019-05-02T06:30:06.378Z,86.67
2019-05-02T06:31:07.229Z,83.74
2019-05-02T06:32:06.559Z,75.93
2019-05-02T06:33:06.650Z,79.35
2019-05-02T06:34:08.273Z,82.03
2019-05-02T06:35:06.836Z,78.13
2019-05-02T06:36:06.926Z,85.94
2019-05-02T06:37:08.290Z,90.09
2019-05-02T06:38:07.112Z,79.35
2019-05-02T06:39:07.202Z,82.28
2019-05-02T06:40:08.012Z,86.43
2019-05-02T06:41:07.386Z,81.05
2019-05-02T06:42:07.476Z,77.39
2019-05-02T06:43:09.818Z,76.17
2019-05-02T06:44:10.257Z,84.23
2019-05-02T06:45:07.749Z,78.13
2019-05-02T06:46:16.019Z,78.37
2019-05-02T06:47:07.934Z,72.75
2019-05-02T06:48:08.028Z,83.50
2019-05-02T06:49:08.120Z,89.84
2019-05-02T06:50:08.204Z,75.93
2019-05-02T06:51:11.060Z,79.83
2019-05-02T06:52:08.383Z,82.52
2019-05-02T06:53:09.644Z,84.23
2019-05-02T06:54:08.568Z,77.15
2019-05-02T06:55:08.659Z,80.08
2019-05-02T06:56:12.702Z,76.90
2019-05-02T06:57:08.847Z,85.45
2019-05-02T06:58:08.936Z,80.57
2019-05-02T06:59:13.055Z,80.32
2019-05-02T07:00:09.124Z,82.03
2019-05-02T07:01:09.206Z,79.10
2019-05-02T07:02:09.306Z,81.05
2019-05-02T07:03:10.102Z,80.32
2019-05-02T07:04:09.493Z,82.28
2019-05-02T07:05:09.586Z,82.52
2019-05-02T07:06:09.678Z,77.15
2019-05-02T07:07:12.909Z,78.37
2019-05-02T07:08:12.273Z,78.61
2019-05-02T07:09:10.056Z,77.64
2019-05-02T07:10:10.074Z,78.13
2019-05-02T07:11:10.165Z,87.65
2019-05-02T07:12:14.582Z,84.23
2019-05-02T07:13:11.443Z,84.72
2019-05-02T07:14:13.698Z,79.83
2019-05-02T07:15:10.607Z,77.15
2019-05-02T07:16:15.515Z,85.21
2019-05-02T07:17:10.727Z,80.08
2019-05-02T07:18:12.227Z,79.35
2019-05-02T07:19:10.913Z,82.28
2019-05-02T07:20:11.016Z,82.03
2019-05-02T07:21:12.108Z,81.54
2019-05-02T07:22:11.198Z,80.08
2019-05-02T07:23:16.056Z,77.64
2019-05-02T07:24:11.385Z,77.64
2019-05-02T07:25:11.476Z,87.16
2019-05-02T07:26:15.523Z,80.57
2019-05-02T07:27:11.658Z,83.50
2019-05-02T07:28:11.749Z,78.13
2019-05-02T07:29:11.844Z,79.83
2019-05-02T07:30:11.937Z,77.39
2019-05-02T07:31:13.808Z,80.08
2019-05-02T07:32:12.121Z,83.50
2019-05-02T07:33:12.215Z,83.01
2019-05-02T07:34:13.044Z,85.69
2019-05-02T07:35:12.397Z,76.42
2019-05-02T07:36:12.490Z,82.03
2019-05-02T07:37:13.984Z,87.65
2019-05-02T07:38:12.681Z,77.64
2019-05-02T07:39:12.775Z,78.13
2019-05-02T07:40:16.833Z,78.13
2019-05-02T07:41:12.957Z,83.74
2019-05-02T07:42:13.051Z,84.96
2019-05-02T07:43:20.832Z,78.61
2019-05-02T07:44:13.237Z,78.61
2019-05-02T07:45:13.330Z,80.57
2019-05-02T07:46:16.176Z,79.10
2019-05-02T07:47:13.523Z,84.72
2019-05-02T07:48:17.879Z,79.59
2019-05-02T07:49:13.707Z,81.79
2019-05-02T07:50:13.799Z,82.28
2019-05-02T07:51:17.228Z,77.88
2019-05-02T07:52:13.987Z,84.47
2019-05-02T07:53:14.460Z,85.21
2019-05-02T07:54:14.175Z,82.28
2019-05-02T07:55:14.267Z,79.35
2019-05-02T07:56:17.629Z,79.83
2019-05-02T07:57:14.457Z,76.90
2019-05-02T07:58:14.551Z,82.76
2019-05-02T07:59:14.659Z,77.39
2019-05-02T08:00:14.739Z,80.32
2019-05-02T08:01:15.330Z,77.15
2019-05-02T08:02:14.927Z,82.28
2019-05-02T08:03:15.019Z,82.52
2019-05-02T08:04:15.120Z,85.45
2019-05-02T08:05:20.954Z,85.45
2019-05-02T08:06:15.299Z,77.64
2019-05-02T08:07:16.394Z,76.66
2019-05-02T08:08:15.506Z,77.64
2019-05-02T08:09:15.583Z,81.54
2019-05-02T08:10:16.285Z,79.59
2019-05-02T08:11:15.771Z,78.86
2019-05-02T08:12:15.866Z,83.98
2019-05-02T08:13:17.446Z,80.08
2019-05-02T08:14:16.055Z,77.64
2019-05-02T08:15:16.147Z,84.23
2019-05-02T08:16:16.240Z,77.88
2019-05-02T08:17:18.969Z,76.17
2019-05-02T08:18:16.434Z,80.81
2019-05-02T08:19:16.525Z,74.71
2019-05-02T08:20:19.097Z,75.44
2019-05-02T08:21:16.715Z,80.81
2019-05-02T08:22:16.809Z,74.46
2019-05-02T08:23:20.403Z,81.30
2019-05-02T08:24:17.000Z,75.93
2019-05-02T08:25:17.094Z,81.54
2019-05-02T08:26:21.585Z,81.54
2019-05-02T08:27:17.286Z,80.08
2019-05-02T08:28:17.895Z,83.01
2019-05-02T08:29:17.472Z,76.90
2019-05-02T08:30:17.568Z,77.64
2019-05-02T08:31:18.968Z,84.23
2019-05-02T08:32:17.754Z,78.37
2019-05-02T08:33:17.858Z,82.76
2019-05-02T08:34:17.951Z,77.15
2019-05-02T08:35:27.871Z,76.90
2019-05-02T08:36:18.173Z,74.46
2019-05-02T08:37:18.267Z,75.93
2019-05-02T08:38:19.054Z,75.93
2019-05-02T08:39:18.457Z,74.22
2019-05-02T08:40:18.551Z,74.46
2019-05-02T08:41:19.950Z,77.15
2019-05-02T08:42:18.746Z,84.96
2019-05-02T08:43:18.834Z,80.32
2019-05-02T08:44:18.931Z,81.54
2019-05-02T08:45:19.028Z,83.74
2019-05-02T08:46:19.147Z,81.79
2019-05-02T08:47:19.588Z,78.13
2019-05-02T08:48:19.318Z,76.17
2019-05-02T08:49:20.098Z,74.71
2019-05-02T08:50:19.504Z,83.98
2019-05-02T08:51:19.600Z,80.32
2019-05-02T08:52:19.698Z,82.52
2019-05-02T08:53:20.462Z,81.05
2019-05-02T08:54:19.885Z,74.95
2019-05-02T08:55:19.983Z,80.08
2019-05-02T08:56:21.460Z,77.64
2019-05-02T08:57:20.174Z,79.59
2019-05-02T08:58:20.269Z,80.57
2019-05-02T08:59:24.490Z,85.21
2019-05-02T09:00:20.463Z,79.10
2019-05-02T09:01:20.555Z,82.03
2019-05-02T09:02:21.213Z,83.50
2019-05-02T09:03:20.747Z,76.90
2019-05-02T09:04:24.214Z,84.96
2019-05-02T09:05:20.935Z,84.23
2019-05-02T09:06:22.641Z,75.44
2019-05-02T09:07:21.204Z,84.96
2019-05-02T09:08:21.219Z,81.54
2019-05-02T09:09:22.725Z,83.01
2019-05-02T09:10:21.409Z,77.39
2019-05-02T09:11:21.509Z,77.64
2019-05-02T09:12:22.925Z,83.74
2019-05-02T09:13:26.485Z,76.90
2019-05-02T09:14:21.795Z,86.91
2019-05-02T09:15:22.389Z,83.98
2019-05-02T09:16:28.949Z,77.64
2019-05-02T09:17:33.074Z,80.08
2019-05-02T09:18:24.021Z,79.10
2019-05-02T09:19:26.260Z,87.40
2019-05-02T09:20:23.693Z,82.76
2019-05-02T09:21:26.635Z,80.57
2019-05-02T09:22:22.570Z,77.15
2019-05-02T09:23:22.879Z,76.90
2019-05-02T09:24:23.968Z,75.68
2019-05-02T09:25:22.858Z,83.50
2019-05-02T09:26:35.516Z,82.03
2019-05-02T09:27:23.053Z,87.16
2019-05-02T09:28:25.371Z,81.54
2019-05-02T09:29:23.245Z,79.35
2019-05-02T09:30:25.892Z,82.52
2019-05-02T09:31:23.440Z,80.08
2019-05-02T09:32:26.320Z,83.01
2019-05-02T09:33:23.633Z,82.28
2019-05-02T09:34:26.672Z,75.93
2019-05-02T09:35:23.827Z,77.88
2019-05-02T09:36:23.923Z,85.94
2019-05-02T09:37:24.021Z,81.54
2019-05-02T09:38:24.120Z,81.54
2019-05-02T09:39:27.358Z,77.15
2019-05-02T09:40:24.312Z,78.61
2019-05-02T09:41:26.922Z,83.50
2019-05-02T09:42:24.509Z,84.72
2019-05-02T09:43:24.604Z,85.94
2019-05-02T09:44:24.700Z,84.47
2019-05-02T09:45:27.895Z,83.50
2019-05-02T09:46:24.897Z,84.47
2019-05-02T09:47:27.213Z,80.81
2019-05-02T09:48:26.762Z,75.93
2019-05-02T09:49:25.186Z,83.01
2019-05-02T09:50:29.970Z,81.05
2019-05-02T09:51:25.381Z,82.52
2019-05-02T09:52:25.478Z,84.96
2019-05-02T09:53:25.792Z,83.25
2019-05-02T09:54:25.672Z,75.93
2019-05-02T09:55:25.773Z,81.05
2019-05-02T09:56:25.867Z,77.39
2019-05-02T09:57:25.963Z,76.42
2019-05-02T09:58:26.057Z,82.52
2019-05-02T09:59:30.103Z,84.47
2019-05-02T10:00:26.782Z,80.57
2019-05-02T10:01:26.350Z,75.20
2019-05-02T10:02:26.455Z,75.68
2019-05-02T10:03:26.552Z,77.64
2019-05-02T10:04:26.658Z,85.94
2019-05-02T10:05:26.752Z,76.66
2019-05-02T10:06:26.844Z,80.81
2019-05-02T10:07:26.941Z,76.66
2019-05-02T10:08:27.039Z,84.47
2019-05-02T10:09:27.354Z,77.88
2019-05-02T10:10:27.239Z,77.39
2019-05-02T10:11:27.338Z,78.61
2019-05-02T10:12:27.431Z,75.44
2019-05-02T10:13:27.529Z,76.42
2019-05-02T10:14:27.627Z,81.05
2019-05-02T10:15:27.725Z,77.88
2019-05-02T10:16:27.832Z,81.05
2019-05-02T10:17:27.927Z,79.10
2019-05-02T10:18:30.226Z,77.64
2019-05-02T10:19:28.125Z,78.86
2019-05-02T10:20:34.010Z,80.81
2019-05-02T10:21:28.309Z,81.05
2019-05-02T10:22:32.285Z,85.45
2019-05-02T10:23:28.510Z,79.83
2019-05-02T10:24:28.607Z,78.61
2019-05-02T10:25:30.751Z,77.15
2019-05-02T10:26:28.802Z,77.39
2019-05-02T10:27:28.899Z,82.52
2019-05-02T10:28:29.003Z,94.48
2019-05-02T10:29:29.927Z,85.69
2019-05-02T10:30:29.195Z,85.45
2019-05-02T10:31:35.697Z,77.88
2019-05-02T10:32:29.391Z,80.32
2019-05-02T10:33:33.560Z,78.86
2019-05-02T10:34:29.591Z,82.52
2019-05-02T10:35:37.507Z,79.10
2019-05-02T10:36:29.788Z,77.88
2019-05-02T10:37:32.424Z,77.64
2019-05-02T10:38:32.343Z,77.15
2019-05-02T10:39:34.025Z,74.95
2019-05-02T10:40:32.168Z,78.13
2019-05-02T10:41:31.737Z,83.50
2019-05-02T10:42:32.433Z,79.59
2019-05-02T10:43:30.478Z,77.15
2019-05-02T10:44:32.698Z,75.20
2019-05-02T10:45:32.072Z,78.13
2019-05-02T10:46:33.495Z,78.13
2019-05-02T10:47:32.293Z,78.13
2019-05-02T10:48:33.010Z,81.54
2019-05-02T10:49:32.084Z,74.71
2019-05-02T10:50:32.861Z,79.35
2019-05-02T10:51:31.670Z,78.37
2019-05-02T10:52:34.145Z,86.91
2019-05-02T10:53:32.209Z,76.66
2019-05-02T10:54:33.664Z,75.44
2019-05-02T10:55:33.205Z,77.15
2019-05-02T10:56:32.393Z,84.23
2019-05-02T10:57:32.619Z,75.44
2019-05-02T10:58:35.650Z,78.86
2019-05-02T10:59:32.803Z,81.54
2019-05-02T11:00:32.572Z,83.01
2019-05-02T11:01:32.366Z,79.83
2019-05-02T11:02:32.816Z,78.61
2019-05-02T11:03:32.447Z,79.35
2019-05-02T11:04:32.544Z,81.30
2019-05-02T11:05:32.641Z,83.74
2019-05-02T11:06:37.036Z,79.59
2019-05-02T11:07:32.839Z,76.17
2019-05-02T11:08:36.635Z,76.42
2019-05-02T11:09:33.036Z,84.47
2019-05-02T11:10:33.133Z,81.05
2019-05-02T11:11:33.237Z,79.35
2019-05-02T11:12:43.441Z,83.50
2019-05-02T11:13:33.426Z,75.93
2019-05-02T11:14:33.524Z,84.72
2019-05-02T11:15:33.625Z,86.18
2019-05-02T11:16:33.727Z,84.47
2019-05-02T11:17:36.195Z,80.32
2019-05-02T11:18:42.372Z,75.68
2019-05-02T11:19:34.018Z,77.64
2019-05-02T11:20:34.122Z,77.15
2019-05-02T11:21:34.214Z,76.90
2019-05-02T11:22:34.310Z,76.90
2019-05-02T11:23:34.448Z,79.83
2019-05-02T11:24:34.506Z,81.54
2019-05-02T11:25:34.604Z,77.64
2019-05-02T11:26:34.703Z,81.30
2019-05-02T11:27:34.800Z,73.73
2019-05-02T11:28:34.899Z,86.43
2019-05-02T11:29:34.995Z,74.71
2019-05-02T11:30:35.095Z,81.79
2019-05-02T11:31:35.191Z,74.95
2019-05-02T11:32:35.287Z,78.37
2019-05-02T11:33:35.387Z,80.08
2019-05-02T11:34:35.488Z,78.86
2019-05-02T11:35:35.583Z,77.15
2019-05-02T11:36:35.679Z,75.44
2019-05-02T11:37:35.780Z,85.21
2019-05-02T11:38:36.207Z,75.93
2019-05-02T11:39:43.795Z,81.30
2019-05-02T11:40:36.075Z,75.20
2019-05-02T11:41:36.171Z,83.74
2019-05-02T11:42:36.267Z,78.86
2019-05-02T11:43:37.144Z,74.95
2019-05-02T11:44:36.463Z,77.15
2019-05-02T11:45:36.565Z,83.74
2019-05-02T11:46:37.545Z,81.30
2019-05-02T11:47:36.759Z,84.47
2019-05-02T11:48:36.854Z,78.13
2019-05-02T11:49:36.955Z,82.28
2019-05-02T11:50:37.054Z,83.25
2019-05-02T11:51:37.150Z,82.03
2019-05-02T11:52:37.528Z,79.10
2019-05-02T11:53:37.349Z,79.59
2019-05-02T11:54:39.186Z,79.83
2019-05-02T11:55:37.548Z,77.15
2019-05-02T11:56:42.950Z,76.42
2019-05-02T11:57:37.745Z,75.44
2019-05-02T11:58:40.796Z,79.59
2019-05-02T11:59:37.939Z,75.68
2019-05-02T12:00:39.727Z,76.42
2019-05-02T12:01:39.735Z,83.98
2019-05-02T12:02:38.236Z,77.15
2019-05-02T12:03:38.333Z,80.32
2019-05-02T12:04:38.432Z,78.13
2019-05-02T12:05:39.404Z,87.16
2019-05-02T12:06:38.633Z,78.13
2019-05-02T12:07:38.731Z,79.83
2019-05-02T12:08:39.429Z,76.17
2019-05-02T12:09:38.926Z,79.59
2019-05-02T12:10:39.025Z,83.01
2019-05-02T12:11:39.122Z,84.72
2019-05-02T12:12:39.225Z,80.57
2019-05-02T12:13:39.373Z,75.68
2019-05-02T12:14:39.422Z,80.81
2019-05-02T12:15:42.146Z,80.81
2019-05-02T12:16:39.618Z,76.66
2019-05-02T12:17:39.715Z,83.01
2019-05-02T12:18:41.810Z,77.15
2019-05-02T12:19:39.910Z,84.72
2019-05-02T12:20:42.327Z,77.64
2019-05-02T12:21:41.894Z,83.25
2019-05-02T12:22:41.942Z,84.47
2019-05-02T12:23:41.790Z,80.08
2019-05-02T12:24:41.046Z,79.83
2019-05-02T12:25:42.158Z,80.32
2019-05-02T12:26:41.887Z,84.72
2019-05-02T12:27:42.503Z,75.68
2019-05-02T12:28:42.778Z,82.52
2019-05-02T12:29:42.367Z,84.47
2019-05-02T12:30:41.880Z,76.17
2019-05-02T12:31:42.692Z,78.13
2019-05-02T12:32:42.782Z,78.13
2019-05-02T12:33:42.659Z,80.32
2019-05-02T12:34:42.035Z,100.59
2019-05-02T12:35:43.256Z,81.79
2019-05-02T12:36:42.724Z,75.68
2019-05-02T12:37:42.413Z,76.90
2019-05-02T12:38:42.106Z,83.25
2019-05-02T12:39:42.528Z,77.15
2019-05-02T12:40:42.299Z,83.25
2019-05-02T12:41:42.549Z,75.93
2019-05-02T12:42:42.181Z,77.39
2019-05-02T12:43:42.283Z,76.42
2019-05-02T12:44:42.692Z,78.13
2019-05-02T12:45:42.478Z,82.76
2019-05-02T12:46:42.579Z,83.50
2019-05-02T12:47:42.934Z,76.42
2019-05-02T12:48:42.773Z,77.15
2019-05-02T12:49:42.870Z,76.90
2019-05-02T12:50:42.967Z,77.15
2019-05-02T12:51:43.067Z,79.83
2019-05-02T12:52:43.165Z,80.81
2019-05-02T12:53:43.262Z,76.42