createdAt,value
2019-01-25T00:01:09.223Z,39.60
2019-01-25T00:03:38.823Z,40.23
2019-01-25T00:06:09.153Z,42.20
2019-01-25T00:08:38.715Z,43.67
2019-01-25T00:11:08.174Z,45.20
2019-01-25T00:13:37.611Z,39.67
2019-01-25T00:16:07.134Z,45.33
2019-01-25T00:18:36.555Z,40.90
2019-01-25T00:21:06.063Z,39.77
2019-01-25T00:23:35.497Z,38.80
2019-01-25T00:26:05.460Z,40.10
2019-01-25T00:28:35.016Z,41.27
2019-01-25T00:31:04.335Z,46.27
2019-01-25T00:33:33.675Z,42.80
2019-01-25T00:36:03.025Z,41.50
2019-01-25T00:38:32.450Z,47.93
2019-01-25T00:41:01.799Z,43.03
2019-01-25T00:43:31.262Z,42.03
2019-01-25T00:46:00.797Z,42.63
2019-01-25T00:48:30.324Z,41.83
2019-01-25T00:51:00.036Z,44.07
2019-01-25T00:53:29.489Z,41.63
2019-01-25T00:55:58.914Z,45.07
2019-01-25T00:58:28.424Z,42.83
2019-01-25T01:00:57.766Z,40.60
2019-01-25T01:03:27.185Z,44.77
2019-01-25T01:05:56.619Z,41.83
2019-01-25T01:08:26.053Z,44.13
2019-01-25T01:10:55.417Z,44.33
2019-01-25T01:13:24.878Z,41.20
2019-01-25T01:15:54.241Z,41.07
2019-01-25T01:18:23.582Z,40.13
2019-01-25T01:20:52.984Z,42.83
2019-01-25T01:23:22.305Z,44.00
2019-01-25T01:25:51.713Z,47.90
2019-01-25T01:28:21.083Z,43.40
2019-01-25T01:30:50.461Z,43.47
2019-01-25T01:33:19.813Z,41.60
2019-01-25T01:35:49.118Z,43.37
2019-01-25T01:38:18.569Z,41.60
2019-01-25T01:40:47.939Z,43.87
2019-01-25T01:43:17.377Z,37.10
2019-01-25T01:45:46.819Z,43.67
2019-01-25T01:48:16.441Z,41.47
2019-01-25T01:50:45.816Z,41.57
2019-01-25T01:53:15.237Z,37.73
2019-01-25T01:55:44.658Z,41.17
2019-01-25T01:58:13.992Z,39.33
2019-01-25T02:00:43.344Z,40.13
2019-01-25T02:03:12.767Z,41.93
2019-01-25T02:05:42.139Z,39.83
2019-01-25T02:08:11.750Z,39.17
2019-01-25T02:10:41.182Z,37.50
2019-01-25T02:13:10.552Z,39.03
2019-01-25T02:15:39.915Z,38.97
2019-01-25T02:18:09.403Z,38.60
2019-01-25T02:20:38.870Z,37.43
2019-01-25T02:23:08.347Z,38.73
2019-01-25T02:25:37.735Z,41.33
2019-01-25T02:28:07.100Z,41.07
2019-01-25T02:30:36.489Z,43.00
2019-01-25T02:33:06.020Z,39.57
2019-01-25T02:35:35.761Z,42.43
2019-01-25T02:38:05.119Z,38.73
2019-01-25T02:40:39.059Z,39.87
2019-01-25T02:43:05.634Z,41.07
2019-01-25T02:45:35.069Z,46.13
2019-01-25T02:48:04.664Z,42.53
2019-01-25T02:50:34.027Z,41.60
2019-01-25T02:53:04.233Z,42.47
2019-01-25T02:55:33.622Z,39.57
2019-01-25T02:58:03.302Z,42.00
2019-01-25T03:00:32.784Z,45.10
2019-01-25T03:03:02.230Z,40.23
2019-01-25T03:05:31.628Z,38.90
2019-01-25T03:08:01.102Z,43.53
2019-01-25T03:10:30.735Z,43.27
2019-01-25T03:13:00.140Z,39.80
2019-01-25T03:15:29.573Z,42.73
2019-01-25T03:17:59.043Z,43.37
2019-01-25T03:20:28.495Z,39.50
2019-01-25T03:22:57.996Z,44.53
2019-01-25T03:25:27.974Z,41.40
2019-01-25T03:27:57.422Z,44.37
2019-01-25T03:30:27.340Z,40.70
2019-01-25T03:32:56.768Z,41.87
2019-01-25T03:35:26.959Z,41.40
2019-01-25T03:37:56.475Z,41.37
2019-01-25T03:40:27.521Z,43.07
2019-01-25T03:42:57.165Z,40.13
2019-01-25T03:45:27.117Z,42.47
2019-01-25T03:47:56.913Z,41.93
2019-01-25T03:50:28.653Z,41.67
2019-01-25T03:52:58.211Z,43.00
2019-01-25T03:55:28.279Z,42.83
2019-01-25T03:57:57.785Z,42.87
2019-01-25T04:00:28.788Z,41.47
2019-01-25T04:02:58.441Z,42.27
2019-01-25T04:05:27.957Z,40.00
2019-01-25T04:07:57.453Z,45.13
2019-01-25T04:10:28.113Z,43.00
2019-01-25T04:12:57.663Z,40.27
2019-01-25T04:15:32.242Z,43.90
2019-01-25T04:18:01.749Z,45.77
2019-01-25T04:20:31.219Z,43.37
2019-01-25T04:23:00.700Z,44.70
2019-01-25T04:25:30.124Z,43.60
2019-01-25T04:27:59.670Z,42.57
2019-01-25T04:30:30.584Z,42.33
2019-01-25T04:32:59.981Z,42.07
2019-01-25T04:35:29.429Z,45.90
2019-01-25T04:37:58.792Z,44.10
2019-01-25T04:40:28.313Z,43.40
2019-01-25T04:42:57.769Z,42.40
2019-01-25T04:45:27.216Z,42.83
2019-01-25T04:47:56.713Z,42.37
2019-01-25T04:50:26.675Z,42.50
2019-01-25T04:52:56.253Z,42.37
2019-01-25T04:55:30.990Z,42.07
2019-01-25T04:58:25.555Z,45.27
2019-01-25T05:00:55.277Z,42.10
2019-01-25T05:03:24.711Z,41.27
2019-01-25T05:05:54.113Z,42.87
2019-01-25T05:08:23.571Z,45.27
2019-01-25T05:10:52.961Z,41.27
2019-01-25T05:13:22.346Z,39.70
2019-01-25T05:15:51.828Z,42.70
2019-01-25T05:18:21.213Z,40.37
2019-01-25T05:20:50.907Z,44.43
2019-01-25T05:23:20.368Z,40.07
2019-01-25T05:25:49.749Z,40.27
2019-01-25T05:28:19.853Z,40.63
2019-01-25T05:30:57.897Z,39.80
2019-01-25T05:33:27.641Z,38.93
2019-01-25T05:35:56.996Z,37.97
2019-01-25T05:38:26.634Z,40.27
2019-01-25T05:40:56.089Z,40.03
2019-01-25T05:43:25.459Z,39.33
2019-01-25T05:45:54.937Z,41.60
2019-01-25T05:48:30.242Z,38.60
2019-01-25T05:51:05.745Z,38.17
2019-01-25T05:53:35.312Z,40.83
2019-01-25T05:56:06.119Z,38.10
2019-01-25T05:58:35.641Z,36.57
2019-01-25T06:01:05.203Z,38.23
2019-01-25T06:03:34.572Z,40.87
2019-01-25T06:06:06.423Z,38.67
2019-01-25T06:08:43.551Z,38.27
2019-01-25T06:11:11.594Z,41.43
2019-01-25T06:13:45.346Z,41.10
2019-01-25T06:16:16.530Z,38.40
2019-01-25T06:18:46.036Z,41.67
2019-01-25T06:21:15.579Z,37.77
2019-01-25T06:23:45.019Z,40.83
2019-01-25T06:26:14.755Z,40.67
2019-01-25T06:28:45.659Z,41.57
2019-01-25T06:31:18.776Z,40.80
2019-01-25T06:33:48.245Z,37.30
2019-01-25T06:36:17.655Z,38.33
2019-01-25T06:38:47.086Z,37.10
2019-01-25T06:41:16.635Z,37.73
2019-01-25T06:43:46.037Z,36.10
2019-01-25T06:46:15.578Z,37.67
2019-01-25T06:48:45.169Z,36.93
2019-01-25T06:51:14.554Z,35.77
2019-01-25T06:53:43.922Z,41.27
2019-01-25T06:56:13.333Z,35.30
2019-01-25T06:59:00.404Z,33.03
2019-01-25T07:01:38.312Z,37.90
2019-01-25T07:04:07.777Z,38.53
2019-01-25T07:06:37.156Z,35.97
2019-01-25T07:09:12.525Z,36.53
2019-01-25T07:11:42.496Z,38.67
2019-01-25T07:14:11.948Z,34.20
2019-01-25T07:16:41.366Z,36.80
2019-01-25T07:19:10.799Z,36.93
2019-01-25T07:21:40.342Z,33.40
2019-01-25T07:24:09.906Z,34.43
2019-01-25T07:26:39.357Z,35.57
2019-01-25T07:29:08.856Z,34.07
2019-01-25T07:31:38.624Z,35.37
2019-01-25T07:34:08.629Z,34.63
2019-01-25T07:36:38.023Z,31.13
2019-01-25T07:39:18.901Z,34.17
2019-01-25T07:41:48.308Z,33.10
2019-01-25T07:44:17.785Z,34.03
2019-01-25T07:46:47.185Z,33.87
2019-01-25T07:49:16.713Z,33.80
2019-01-25T07:51:46.221Z,35.00
2019-01-25T07:54:15.827Z,31.20
2019-01-25T07:56:45.345Z,33.03
2019-01-25T07:59:14.731Z,31.93
2019-01-25T08:01:44.230Z,34.07
2019-01-25T08:04:13.586Z,35.87
2019-01-25T08:06:42.980Z,32.50
2019-01-25T08:09:14.107Z,31.53
2019-01-25T08:11:43.548Z,29.87
2019-01-25T08:14:13.170Z,32.80
2019-01-25T08:16:43.076Z,31.80
2019-01-25T08:19:12.599Z,32.53
2019-01-25T08:21:42.207Z,32.50
2019-01-25T08:24:11.685Z,33.27
2019-01-25T08:26:41.087Z,33.27
2019-01-25T08:29:10.524Z,33.37
2019-01-25T08:31:40.214Z,32.70
2019-01-25T08:34:09.597Z,33.90
2019-01-25T08:36:39.059Z,29.27
2019-01-25T08:39:09.795Z,30.37
2019-01-25T08:41:39.294Z,32.70
2019-01-25T08:44:08.791Z,32.33
2019-01-25T08:46:39.205Z,33.27
2019-01-25T08:49:08.801Z,31.63
2019-01-25T08:51:38.479Z,31.70
2019-01-25T08:54:08.065Z,29.20
2019-01-25T08:56:37.492Z,30.97
2019-01-25T08:59:07.191Z,31.50
2019-01-25T09:01:36.659Z,31.27
2019-01-25T09:04:06.134Z,30.50
2019-01-25T09:06:35.608Z,31.63
2019-01-25T09:09:09.282Z,32.13
2019-01-25T09:11:39.017Z,31.20
2019-01-25T09:14:08.493Z,27.03
2019-01-25T09:16:37.884Z,29.77
2019-01-25T09:19:07.366Z,31.27
2019-01-25T09:21:36.790Z,26.00
2019-01-25T09:24:06.243Z,29.13
2019-01-25T09:26:35.633Z,28.07
2019-01-25T09:29:05.706Z,26.27
2019-01-25T09:31:35.608Z,31.40
2019-01-25T09:34:05.670Z,28.83
2019-01-25T09:36:35.185Z,26.80
2019-01-25T09:39:09.180Z,28.20
2019-01-25T09:41:39.613Z,31.73
2019-01-25T09:44:08.993Z,29.43
2019-01-25T09:46:38.370Z,31.83
2019-01-25T09:49:07.944Z,24.97
2019-01-25T09:51:37.423Z,27.83
2019-01-25T09:54:06.872Z,28.93
2019-01-25T09:56:36.400Z,28.20
2019-01-25T09:59:06.247Z,29.77
2019-01-25T10:01:35.759Z,27.33
2019-01-25T10:04:05.449Z,26.93
2019-01-25T10:06:34.953Z,27.77
2019-01-25T10:09:07.757Z,31.13
2019-01-25T10:11:37.202Z,30.23
2019-01-25T10:14:06.671Z,31.47
2019-01-25T10:16:36.254Z,27.60
2019-01-25T10:19:05.746Z,33.20
2019-01-25T10:21:35.225Z,31.30
2019-01-25T10:24:04.806Z,32.27
2019-01-25T10:26:34.336Z,28.93
2019-01-25T10:29:04.006Z,28.73
2019-01-25T10:31:33.475Z,33.30
2019-01-25T10:34:02.870Z,28.33
2019-01-25T10:36:32.505Z,24.50
2019-01-25T10:39:01.929Z,25.23
2019-01-25T10:41:31.342Z,30.57
2019-01-25T10:44:00.740Z,25.63
2019-01-25T10:46:30.185Z,28.77
2019-01-25T10:49:01.346Z,28.90
2019-01-25T10:51:30.872Z,29.63
2019-01-25T10:54:00.345Z,28.87
2019-01-25T10:56:29.899Z,28.90
2019-01-25T10:58:59.300Z,28.27
2019-01-25T11:01:28.744Z,29.33
2019-01-25T11:03:58.317Z,27.53
2019-01-25T11:06:27.720Z,31.13
2019-01-25T11:08:57.107Z,31.93
2019-01-25T11:11:26.578Z,28.27
2019-01-25T11:13:55.964Z,33.33
2019-01-25T11:16:25.408Z,30.83
2019-01-25T11:18:55.142Z,32.27
2019-01-25T11:21:24.645Z,28.67
2019-01-25T11:23:54.241Z,30.40
2019-01-25T11:26:23.761Z,28.53
2019-01-25T11:28:53.201Z,27.07
2019-01-25T11:31:22.626Z,25.93
2019-01-25T11:33:52.117Z,29.53
2019-01-25T11:36:21.567Z,30.20
2019-01-25T11:38:51.010Z,25.30
2019-01-25T11:41:20.480Z,27.57
2019-01-25T11:43:49.869Z,24.60
2019-01-25T11:46:19.349Z,28.10
2019-01-25T11:48:48.915Z,26.93
2019-01-25T11:51:19.913Z,31.27
2019-01-25T11:53:49.619Z,30.43
2019-01-25T11:56:19.053Z,29.93
2019-01-25T11:58:48.422Z,30.17
2019-01-25T12:01:17.923Z,29.97
2019-01-25T12:03:47.305Z,31.17
2019-01-25T12:06:17.262Z,32.27
2019-01-25T12:08:46.723Z,30.97
2019-01-25T12:11:16.197Z,32.83
2019-01-25T12:13:45.583Z,28.50
2019-01-25T12:16:15.001Z,28.90
2019-01-25T12:18:44.364Z,33.17
2019-01-25T12:21:13.727Z,30.07
2019-01-25T12:23:43.083Z,30.23
2019-01-25T12:26:12.822Z,31.70
2019-01-25T12:28:42.207Z,30.70
2019-01-25T12:31:11.713Z,35.60
2019-01-25T12:33:41.108Z,29.13
2019-01-25T12:36:10.476Z,30.63
2019-01-25T12:38:39.819Z,29.67
2019-01-25T12:41:09.323Z,30.30
2019-01-25T12:43:38.732Z,28.33
2019-01-25T12:46:08.376Z,28.93
2019-01-25T12:48:37.738Z,28.07
2019-01-25T12:51:20.883Z,31.90
2019-01-25T12:53:50.258Z,27.03
2019-01-25T12:56:19.746Z,26.10
2019-01-25T12:58:49.151Z,30.60
2019-01-25T13:01:20.228Z,29.37
2019-01-25T13:03:49.657Z,26.63
2019-01-25T13:06:19.127Z,25.47
2019-01-25T13:08:48.555Z,32.17
2019-01-25T13:11:18.142Z,30.37
2019-01-25T13:13:47.544Z,31.93
2019-01-25T13:16:16.933Z,30.67
2019-01-25T13:18:46.448Z,27.70
2019-01-25T13:21:15.856Z,27.53
2019-01-25T13:23:45.270Z,28.33
2019-01-25T13:26:14.759Z,26.57
2019-01-25T13:28:44.139Z,24.83
2019-01-25T13:31:13.602Z,21.20
2019-01-25T13:33:43.255Z,24.93
2019-01-25T13:36:13.639Z,24.33
2019-01-25T13:38:43.114Z,22.57
2019-01-25T13:41:12.625Z,24.20
2019-01-25T13:43:42.150Z,25.37
2019-01-25T13:46:11.523Z,25.93
2019-01-25T13:48:40.998Z,22.23
2019-01-25T13:51:10.477Z,22.60
2019-01-25T13:53:39.890Z,27.37
2019-01-25T13:56:09.277Z,22.97
2019-01-25T13:58:38.771Z,25.53
2019-01-25T14:01:08.256Z,22.30
2019-01-25T14:03:37.640Z,24.87
2019-01-25T14:06:07.150Z,20.97
2019-01-25T14:08:36.637Z,22.37
2019-01-25T14:11:06.094Z,24.67
2019-01-25T14:13:35.541Z,24.20
2019-01-25T14:16:05.194Z,22.17
2019-01-25T14:18:34.593Z,22.87
2019-01-25T14:21:04.430Z,23.23
2019-01-25T14:23:34.165Z,23.53
2019-01-25T14:26:03.708Z,23.77
2019-01-25T14:28:33.192Z,23.70
2019-01-25T14:31:02.649Z,23.93
2019-01-25T14:33:32.097Z,22.13
2019-01-25T14:36:01.601Z,20.80
2019-01-25T14:38:31.067Z,22.67
2019-01-25T14:41:00.545Z,19.13
2019-01-25T14:43:30.038Z,20.20
2019-01-25T14:45:59.618Z,21.47
2019-01-25T14:48:29.033Z,21.47
2019-01-25T14:50:58.464Z,23.83
2019-01-25T14:53:27.900Z,21.80
2019-01-25T14:55:57.286Z,22.40
2019-01-25T14:58:26.662Z,22.10
2019-01-25T15:00:57.676Z,23.53
2019-01-25T15:03:27.195Z,23.20
2019-01-25T15:05:56.618Z,23.47
2019-01-25T15:08:26.023Z,21.27
2019-01-25T15:10:55.419Z,24.23
2019-01-25T15:13:24.793Z,22.63
2019-01-25T15:15:54.186Z,23.80
2019-01-25T15:18:23.654Z,23.33
2019-01-25T15:20:53.191Z,21.43
2019-01-25T15:23:24.811Z,22.70
2019-01-25T15:25:54.261Z,23.93
2019-01-25T15:28:23.593Z,23.27
2019-01-25T15:30:53.020Z,22.40
2019-01-25T15:33:22.542Z,24.20
2019-01-25T15:35:51.997Z,22.37
2019-01-25T15:38:21.405Z,24.03
2019-01-25T15:40:50.925Z,21.87
2019-01-25T15:43:20.317Z,19.50
2019-01-25T15:45:50.154Z,22.17
2019-01-25T15:48:19.622Z,22.73
2019-01-25T15:50:49.050Z,22.40
2019-01-25T15:53:18.519Z,21.93
2019-01-25T15:55:48.102Z,22.60
2019-01-25T15:58:17.574Z,20.60
2019-01-25T16:00:47.016Z,20.63
2019-01-25T16:03:16.484Z,23.20
2019-01-25T16:05:45.899Z,22.53
2019-01-25T16:08:15.270Z,21.20
2019-01-25T16:10:44.621Z,22.43
2019-01-25T16:13:14.080Z,21.30
2019-01-25T16:15:43.464Z,22.97
2019-01-25T16:18:12.934Z,22.27
2019-01-25T16:20:42.332Z,23.07
2019-01-25T16:23:11.854Z,21.70
2019-01-25T16:25:41.567Z,21.63
2019-01-25T16:28:11.159Z,23.27
2019-01-25T16:30:40.635Z,21.63
2019-01-25T16:33:10.105Z,23.93
2019-01-25T16:35:39.656Z,17.27
2019-01-25T16:38:09.304Z,20.00
2019-01-25T16:40:38.668Z,21.17
2019-01-25T16:43:09.882Z,22.43
2019-01-25T16:45:43.814Z,22.20
2019-01-25T16:48:13.315Z,22.93
2019-01-25T16:50:42.790Z,21.43
2019-01-25T16:53:13.445Z,21.40
2019-01-25T16:55:43.052Z,24.90
2019-01-25T16:58:12.751Z,20.77
2019-01-25T17:00:44.411Z,23.13
2019-01-25T17:03:13.873Z,23.13
2019-01-25T17:05:43.352Z,21.27
2019-01-25T17:08:12.875Z,22.57
2019-01-25T17:10:42.322Z,23.63
2019-01-25T17:13:11.862Z,21.60
2019-01-25T17:15:41.393Z,23.13
2019-01-25T17:18:11.130Z,20.53
2019-01-25T17:20:41.069Z,22.47
2019-01-25T17:23:10.579Z,22.50
2019-01-25T17:25:39.929Z,21.50
2019-01-25T17:28:10.553Z,25.13
2019-01-25T17:30:40.511Z,23.67
2019-01-25T17:33:10.012Z,23.03
2019-01-25T17:35:39.444Z,25.93
2019-01-25T17:38:09.573Z,24.03
2019-01-25T17:40:46.946Z,22.77
2019-01-25T17:43:15.620Z,23.13
2019-01-25T17:45:45.120Z,23.37
2019-01-25T17:48:14.626Z,22.67
2019-01-25T17:50:44.073Z,23.87
2019-01-25T17:53:13.755Z,23.03
2019-01-25T17:55:43.244Z,22.37
2019-01-25T17:58:12.683Z,23.77
2019-01-25T18:00:54.089Z,22.07
2019-01-25T18:03:23.682Z,23.37
2019-01-25T18:05:53.108Z,23.27
2019-01-25T18:08:22.589Z,23.80
2019-01-25T18:10:52.009Z,21.80
2019-01-25T18:13:21.396Z,22.90
2019-01-25T18:15:50.854Z,23.77
2019-01-25T18:18:20.312Z,23.50
2019-01-25T18:20:49.766Z,24.53
2019-01-25T18:23:19.293Z,24.53
2019-01-25T18:26:01.191Z,23.23
2019-01-25T18:28:37.697Z,23.57
2019-01-25T18:31:19.389Z,21.60
2019-01-25T18:33:48.892Z,23.83
2019-01-25T18:36:18.373Z,24.70
2019-01-25T18:38:47.795Z,22.50
2019-01-25T18:41:17.402Z,23.27
2019-01-25T18:43:46.854Z,25.83
2019-01-25T18:46:16.277Z,24.33
2019-01-25T18:48:46.427Z,24.13
2019-01-25T18:51:15.831Z,23.63
2019-01-25T18:53:45.732Z,23.90
2019-01-25T18:56:16.627Z,24.43
2019-01-25T18:58:46.162Z,23.60
2019-01-25T19:01:15.569Z,23.40
2019-01-25T19:03:44.942Z,25.03
2019-01-25T19:06:15.614Z,24.37
2019-01-25T19:08:45.051Z,23.80
2019-01-25T19:11:14.524Z,23.27
2019-01-25T19:13:44.013Z,22.57
2019-01-25T19:16:13.450Z,25.80
2019-01-25T19:18:42.944Z,24.53
2019-01-25T19:21:12.311Z,23.07
2019-01-25T19:23:41.715Z,28.80
2019-01-25T19:26:11.150Z,21.80
2019-01-25T19:28:40.612Z,22.83
2019-01-25T19:31:10.021Z,21.67
2019-01-25T19:33:39.494Z,21.70
2019-01-25T19:36:08.930Z,21.67
2019-01-25T19:38:38.368Z,22.20
2019-01-25T19:41:07.777Z,22.00
2019-01-25T19:43:37.175Z,22.43
2019-01-25T19:46:06.875Z,21.83
2019-01-25T19:48:36.599Z,20.10
2019-01-25T19:51:06.154Z,20.00
2019-01-25T19:53:35.622Z,21.43
2019-01-25T19:56:05.520Z,18.60
2019-01-25T19:58:35.013Z,20.17
2019-01-25T20:01:04.536Z,19.30
2019-01-25T20:03:33.981Z,19.57
2019-01-25T20:06:03.411Z,19.67
2019-01-25T20:08:32.858Z,19.53
2019-01-25T20:11:02.354Z,20.10
2019-01-25T20:13:31.754Z,19.30
2019-01-25T20:16:01.334Z,17.63
2019-01-25T20:18:30.793Z,18.27
2019-01-25T20:21:00.281Z,18.50
2019-01-25T20:23:29.680Z,17.73
2019-01-25T20:25:59.136Z,17.00
2019-01-25T20:28:28.506Z,18.33
2019-01-25T20:30:58.000Z,18.73
2019-01-25T20:33:27.577Z,18.57
2019-01-25T20:35:57.049Z,18.07
2019-01-25T20:38:26.409Z,19.47
2019-01-25T20:40:55.809Z,21.87
2019-01-25T20:43:25.250Z,18.63
2019-01-25T20:45:54.709Z,17.50
2019-01-25T20:48:24.125Z,17.10
2019-01-25T20:50:54.384Z,16.17
2019-01-25T20:53:23.862Z,15.63
2019-01-25T20:55:53.285Z,16.17
2019-01-25T20:58:22.748Z,16.30
2019-01-25T21:00:52.288Z,15.20
2019-01-25T21:03:21.682Z,15.17
2019-01-25T21:05:51.189Z,14.40
2019-01-25T21:08:20.658Z,15.43
2019-01-25T21:10:50.057Z,15.53
2019-01-25T21:13:19.501Z,16.03
2019-01-25T21:15:49.862Z,15.10
2019-01-25T21:18:19.751Z,14.80
2019-01-25T21:20:49.477Z,14.07
2019-01-25T21:23:18.927Z,14.30
2019-01-25T21:25:48.625Z,13.63
2019-01-25T21:28:19.051Z,14.73
2019-01-25T21:30:48.500Z,13.40
2019-01-25T21:33:18.292Z,14.10
2019-01-25T21:35:47.674Z,13.53
2019-01-25T21:38:17.260Z,13.93
2019-01-25T21:40:46.989Z,14.63
2019-01-25T21:43:16.328Z,13.50
2019-01-25T21:45:45.772Z,14.13
2019-01-25T21:48:16.787Z,13.53
2019-01-25T21:50:47.203Z,12.80
2019-01-25T21:53:16.682Z,14.00
2019-01-25T21:55:46.190Z,12.37
2019-01-25T21:58:15.662Z,13.53
2019-01-25T22:00:45.086Z,11.80
2019-01-25T22:03:14.657Z,12.60
2019-01-25T22:05:44.051Z,11.50
2019-01-25T22:08:13.557Z,12.97
2019-01-25T22:10:47.831Z,11.13
2019-01-25T22:13:17.349Z,11.73
2019-01-25T22:15:51.107Z,10.47
2019-01-25T22:18:17.890Z,11.60
2019-01-25T22:20:47.247Z,11.27
2019-01-25T22:23:17.095Z,10.73
2019-01-25T22:25:46.612Z,10.83
2019-01-25T22:28:15.999Z,10.43
2019-01-25T22:30:45.430Z,11.73
2019-01-25T22:33:14.835Z,11.40
2019-01-25T22:35:44.272Z,11.10
2019-01-25T22:38:13.665Z,10.97
2019-01-25T22:40:43.116Z,11.27
2019-01-25T22:43:12.579Z,11.70
2019-01-25T22:45:42.200Z,10.53
2019-01-25T22:48:11.557Z,11.97
2019-01-25T22:50:40.988Z,10.77
2019-01-25T22:53:10.744Z,12.57
2019-01-25T22:55:41.802Z,11.60
2019-01-25T22:58:11.374Z,11.53
2019-01-25T23:01:17.996Z,11.93
2019-01-25T23:04:28.626Z,11.87
2019-01-25T23:07:11.029Z,12.20
2019-01-25T23:09:49.655Z,12.33
2019-01-25T23:12:19.232Z,13.37
2019-01-25T23:14:48.776Z,12.73
2019-01-25T23:17:18.304Z,12.70
2019-01-25T23:19:47.810Z,13.17
2019-01-25T23:22:17.484Z,12.10
2019-01-25T23:24:46.846Z,13.63
2019-01-25T23:27:16.309Z,11.83
2019-01-25T23:29:45.717Z,13.10
2019-01-25T23:32:15.159Z,12.87
2019-01-25T23:34:44.526Z,10.83
2019-01-25T23:37:13.983Z,13.83
2019-01-25T23:39:43.459Z,14.20
2019-01-25T23:42:12.828Z,12.20
2019-01-25T23:44:42.276Z,12.37
2019-01-25T23:47:11.763Z,13.30
2019-01-25T23:49:41.158Z,12.43
2019-01-25T23:52:10.618Z,14.13
2019-01-25T23:54:40.026Z,13.07
2019-01-25T23:57:09.391Z,12.77
2019-01-25T23:59:38.862Z,13.60
