createdAt,value
2019-03-30T00:00:31.974Z,99.90
2019-03-30T00:03:04.771Z,99.90
2019-03-30T00:05:37.078Z,99.90
2019-03-30T00:08:09.482Z,99.90
2019-03-30T00:10:41.465Z,99.90
2019-03-30T00:13:13.501Z,99.90
2019-03-30T00:15:45.397Z,99.90
2019-03-30T00:18:17.401Z,99.90
2019-03-30T00:20:49.752Z,99.90
2019-03-30T00:23:21.661Z,99.90
2019-03-30T00:25:53.969Z,99.90
2019-03-30T00:28:26.228Z,99.90
2019-03-30T00:30:58.574Z,99.90
2019-03-30T00:33:30.495Z,99.90
2019-03-30T00:36:02.396Z,99.90
2019-03-30T00:38:34.799Z,99.90
2019-03-30T00:41:07.733Z,99.90
2019-03-30T00:43:39.723Z,99.90
2019-03-30T00:46:11.805Z,99.90
2019-03-30T00:48:43.649Z,99.90
2019-03-30T00:51:15.476Z,99.90
2019-03-30T00:53:47.471Z,99.90
2019-03-30T00:56:19.536Z,99.90
2019-03-30T00:58:51.873Z,99.90
2019-03-30T01:01:23.939Z,99.90
2019-03-30T01:03:57.184Z,99.90
2019-03-30T01:06:29.353Z,99.90
2019-03-30T01:09:06.103Z,99.90
2019-03-30T01:11:38.074Z,99.90
2019-03-30T01:14:10.081Z,99.90
2019-03-30T01:16:42.102Z,99.90
2019-03-30T01:19:14.232Z,99.90
2019-03-30T01:21:46.473Z,99.90
2019-03-30T01:24:18.479Z,99.90
2019-03-30T01:26:50.376Z,99.90
2019-03-30T01:29:22.390Z,99.90
2019-03-30T01:31:54.368Z,99.90
2019-03-30T01:34:26.282Z,99.90
2019-03-30T01:36:59.793Z,99.90
2019-03-30T01:39:32.079Z,99.90
2019-03-30T01:42:04.501Z,99.90
2019-03-30T01:44:36.611Z,99.90
2019-03-30T01:47:10.194Z,99.90
2019-03-30T01:49:42.509Z,99.90
2019-03-30T01:52:14.517Z,99.90
2019-03-30T01:54:47.202Z,99.90
2019-03-30T01:57:19.445Z,99.90
2019-03-30T01:59:51.404Z,99.90
2019-03-30T02:02:23.676Z,99.90
2019-03-30T02:04:55.947Z,99.90
2019-03-30T02:07:27.849Z,99.90
2019-03-30T02:09:59.953Z,99.90
2019-03-30T02:12:31.952Z,99.90
2019-03-30T02:15:04.254Z,99.90
2019-03-30T02:17:36.715Z,99.90
2019-03-30T02:20:11.942Z,99.90
2019-03-30T02:22:43.904Z,99.90
2019-03-30T02:25:15.914Z,99.90
2019-03-30T02:27:47.980Z,99.90
2019-03-30T02:30:20.006Z,99.90
2019-03-30T02:32:51.962Z,99.90
2019-03-30T02:35:26.497Z,99.90
2019-03-30T02:37:58.113Z,99.90
2019-03-30T02:40:30.190Z,99.90
2019-03-30T02:43:02.623Z,99.90
2019-03-30T02:45:35.123Z,99.90
2019-03-30T02:48:07.088Z,99.90
2019-03-30T02:50:49.278Z,99.90
2019-03-30T02:53:12.698Z,99.90
2019-03-30T02:55:44.627Z,99.90
2019-03-30T02:58:16.881Z,99.90
2019-03-30T03:00:49.350Z,99.90
2019-03-30T03:03:21.378Z,99.90
2019-03-30T03:05:53.379Z,99.90
2019-03-30T03:08:25.673Z,99.90
2019-03-30T03:10:57.672Z,99.90
2019-03-30T03:13:29.988Z,99.90
2019-03-30T03:16:02.076Z,99.90
2019-03-30T03:18:33.963Z,99.90
2019-03-30T03:21:08.583Z,99.90
2019-03-30T03:23:40.767Z,99.90
2019-03-30T03:26:13.212Z,99.90
2019-03-30T03:28:45.197Z,99.90
2019-03-30T03:31:17.207Z,99.90
2019-03-30T03:33:49.040Z,99.90
2019-03-30T03:36:20.947Z,99.90
2019-03-30T03:38:53.348Z,99.90
2019-03-30T03:41:25.690Z,99.90
2019-03-30T03:43:57.991Z,99.90
2019-03-30T03:46:30.397Z,99.90
2019-03-30T03:49:02.356Z,99.90
2019-03-30T03:51:35.414Z,99.90
2019-03-30T03:54:08.140Z,99.90
2019-03-30T03:56:42.059Z,99.90
2019-03-30T03:59:15.005Z,99.90
2019-03-30T04:01:49.285Z,99.90
2019-03-30T04:04:25.136Z,99.90
2019-03-30T04:07:01.717Z,99.90
2019-03-30T04:09:36.687Z,99.90
2019-03-30T04:12:11.779Z,99.90
2019-03-30T04:14:50.011Z,99.90
2019-03-30T04:17:22.018Z,99.90
2019-03-30T04:19:53.985Z,99.90
2019-03-30T04:22:27.042Z,99.90
2019-03-30T04:24:58.897Z,99.90
2019-03-30T04:27:31.251Z,99.90
2019-03-30T04:30:03.399Z,99.90
2019-03-30T04:32:35.309Z,99.90
2019-03-30T04:35:07.658Z,99.90
2019-03-30T04:37:39.775Z,99.90
2019-03-30T04:40:11.845Z,99.90
2019-03-30T04:42:44.281Z,99.90
2019-03-30T04:45:16.359Z,99.90
2019-03-30T04:47:48.802Z,99.90
2019-03-30T04:50:22.296Z,99.90
2019-03-30T04:52:54.341Z,99.90
2019-03-30T04:55:26.758Z,99.90
2019-03-30T04:57:58.650Z,99.90
2019-03-30T05:00:31.471Z,99.90
2019-03-30T05:03:03.397Z,99.90
2019-03-30T05:05:35.397Z,99.90
2019-03-30T05:08:08.379Z,99.90
2019-03-30T05:10:40.336Z,99.90
2019-03-30T05:13:12.607Z,99.90
2019-03-30T05:15:44.977Z,99.90
2019-03-30T05:18:16.813Z,99.90
2019-03-30T05:20:48.794Z,99.90
2019-03-30T05:23:20.960Z,99.90
2019-03-30T05:25:53.232Z,99.90
2019-03-30T05:28:25.582Z,99.90
2019-03-30T05:30:58.789Z,99.90
2019-03-30T05:33:31.379Z,99.90
2019-03-30T05:36:03.381Z,99.90
2019-03-30T05:38:35.611Z,99.90
2019-03-30T05:41:07.901Z,99.90
2019-03-30T05:43:39.794Z,99.90
2019-03-30T05:46:11.812Z,99.90
2019-03-30T05:48:43.710Z,99.90
2019-03-30T05:51:15.722Z,99.90
2019-03-30T05:53:47.909Z,99.90
2019-03-30T05:56:20.275Z,99.90
2019-03-30T05:58:52.279Z,99.90
2019-03-30T06:01:24.337Z,99.90
2019-03-30T06:03:56.241Z,99.90
2019-03-30T06:06:28.526Z,99.90
2019-03-30T06:09:00.798Z,99.90
2019-03-30T06:11:32.895Z,99.90
2019-03-30T06:14:04.951Z,99.90
2019-03-30T06:16:37.033Z,99.90
2019-03-30T06:19:09.363Z,99.90
2019-03-30T06:21:41.306Z,99.90
2019-03-30T06:24:13.361Z,99.90
2019-03-30T06:26:46.296Z,99.90
2019-03-30T06:29:18.411Z,99.90
2019-03-30T06:31:50.936Z,99.90
2019-03-30T06:34:22.900Z,99.90
2019-03-30T06:36:55.269Z,99.90
2019-03-30T06:39:27.316Z,99.90
2019-03-30T06:41:59.235Z,99.90
2019-03-30T06:44:31.146Z,99.90
2019-03-30T06:47:03.597Z,99.90
2019-03-30T06:49:35.769Z,99.90
2019-03-30T06:52:08.263Z,99.90
2019-03-30T06:54:40.098Z,99.90
2019-03-30T06:57:12.109Z,99.90
2019-03-30T06:59:44.022Z,99.90
2019-03-30T07:02:16.646Z,99.90
2019-03-30T07:04:49.609Z,99.90
2019-03-30T07:07:23.638Z,99.90
2019-03-30T07:09:57.169Z,99.90
2019-03-30T07:12:34.148Z,99.90
2019-03-30T07:15:06.867Z,99.90
2019-03-30T07:17:48.102Z,99.90
2019-03-30T07:20:30.235Z,99.90
2019-03-30T07:23:11.847Z,99.90
2019-03-30T07:25:36.921Z,99.90
2019-03-30T07:28:09.029Z,99.90
2019-03-30T07:30:41.251Z,99.90
2019-03-30T07:33:13.773Z,99.90
2019-03-30T07:35:45.745Z,99.90
2019-03-30T07:38:17.967Z,99.90
2019-03-30T07:40:50.237Z,99.90
2019-03-30T07:43:22.454Z,99.90
2019-03-30T07:45:54.513Z,99.90
2019-03-30T07:48:26.638Z,99.90
2019-03-30T07:50:58.623Z,99.90
2019-03-30T07:53:43.567Z,99.90
2019-03-30T07:56:08.602Z,99.90
2019-03-30T07:58:37.771Z,99.90
2019-03-30T08:01:09.722Z,99.90
2019-03-30T08:03:44.101Z,99.90
2019-03-30T08:06:16.038Z,99.90
2019-03-30T08:08:48.475Z,99.90
2019-03-30T08:11:20.578Z,99.90
2019-03-30T08:13:52.669Z,99.90
2019-03-30T08:16:24.772Z,99.90
2019-03-30T08:18:57.004Z,99.90
2019-03-30T08:21:28.905Z,99.90
2019-03-30T08:24:00.873Z,99.90
2019-03-30T08:26:35.526Z,99.90
2019-03-30T08:29:07.521Z,99.90
2019-03-30T08:31:39.758Z,99.90
2019-03-30T08:34:11.731Z,99.90
2019-03-30T08:36:44.162Z,99.90
2019-03-30T08:39:16.303Z,99.90
2019-03-30T08:41:48.268Z,99.90
2019-03-30T08:44:20.664Z,99.90
2019-03-30T08:46:52.933Z,99.90
2019-03-30T08:49:25.454Z,99.90
2019-03-30T08:51:57.416Z,99.90
2019-03-30T08:54:30.505Z,99.90
2019-03-30T08:57:02.501Z,99.90
2019-03-30T08:59:34.493Z,99.90
2019-03-30T09:02:06.496Z,99.90
2019-03-30T09:04:38.956Z,99.90
2019-03-30T09:07:10.964Z,99.90
2019-03-30T09:09:43.360Z,99.90
2019-03-30T09:12:15.313Z,99.90
2019-03-30T09:14:47.371Z,99.90
2019-03-30T09:17:19.351Z,99.90
2019-03-30T09:19:51.443Z,99.90
2019-03-30T09:22:25.316Z,99.90
2019-03-30T09:24:57.756Z,99.90
2019-03-30T09:27:30.223Z,99.90
2019-03-30T09:30:02.274Z,99.90
2019-03-30T09:32:34.725Z,99.90
2019-03-30T09:35:07.749Z,99.90
2019-03-30T09:37:39.704Z,99.90
2019-03-30T09:40:12.197Z,99.90
2019-03-30T09:42:44.555Z,99.90
2019-03-30T09:45:17.031Z,99.90
2019-03-30T09:47:49.436Z,99.90
2019-03-30T09:50:21.777Z,99.90
2019-03-30T09:53:13.246Z,99.90
2019-03-30T09:55:45.293Z,99.90
2019-03-30T09:58:17.771Z,99.90
2019-03-30T10:00:49.723Z,99.90
2019-03-30T10:03:22.113Z,99.90
2019-03-30T10:05:54.539Z,99.90
2019-03-30T10:08:26.528Z,99.90
2019-03-30T10:10:59.033Z,99.90
2019-03-30T10:13:30.934Z,99.90
2019-03-30T10:16:03.104Z,99.90
2019-03-30T10:18:34.920Z,99.90
2019-03-30T10:21:07.342Z,99.90
2019-03-30T10:23:40.041Z,99.90
2019-03-30T10:26:12.141Z,99.90
2019-03-30T10:28:46.953Z,99.40
2019-03-30T10:31:17.799Z,98.50
2019-03-30T10:33:49.891Z,98.90
2019-03-30T10:36:21.954Z,98.50
2019-03-30T10:38:54.268Z,98.50
2019-03-30T10:41:26.439Z,99.50
2019-03-30T10:44:01.351Z,98.50
2019-03-30T10:46:34.464Z,97.10
2019-03-30T10:49:06.910Z,96.70
2019-03-30T10:51:38.799Z,97.10
2019-03-30T10:54:11.155Z,95.70
2019-03-30T10:56:43.482Z,95.70
2019-03-30T10:59:15.471Z,95.40
2019-03-30T11:01:47.743Z,95.50
2019-03-30T11:04:19.680Z,95.90
2019-03-30T11:06:51.701Z,94.70
2019-03-30T11:09:23.719Z,92.80
2019-03-30T11:11:55.712Z,92.80
2019-03-30T11:14:27.767Z,93.10
2019-03-30T11:16:59.727Z,93.50
2019-03-30T11:19:31.809Z,93.00
2019-03-30T11:22:03.822Z,93.00
2019-03-30T11:24:35.718Z,93.30
2019-03-30T11:27:08.030Z,93.40
2019-03-30T11:29:39.947Z,92.60
2019-03-30T11:32:11.837Z,93.00
2019-03-30T11:34:43.955Z,92.50
2019-03-30T11:37:15.808Z,92.60
2019-03-30T11:39:47.859Z,92.40
2019-03-30T11:42:20.158Z,90.80
2019-03-30T11:44:52.349Z,89.50
2019-03-30T11:47:24.667Z,86.80
2019-03-30T11:49:56.501Z,87.40
2019-03-30T11:52:28.512Z,86.00
2019-03-30T11:55:00.418Z,87.90
2019-03-30T11:57:32.654Z,87.60
2019-03-30T12:00:05.400Z,86.30
2019-03-30T12:02:38.209Z,86.30
2019-03-30T12:05:10.523Z,85.50
2019-03-30T12:07:42.579Z,86.40
2019-03-30T12:10:14.983Z,84.80
2019-03-30T12:12:46.912Z,83.90
2019-03-30T12:15:18.966Z,83.00
2019-03-30T12:17:51.350Z,82.90
2019-03-30T12:20:23.344Z,83.00
2019-03-30T12:22:55.559Z,79.80
2019-03-30T12:25:35.356Z,76.90
2019-03-30T12:28:01.414Z,73.80
2019-03-30T12:30:33.472Z,71.20
2019-03-30T12:33:05.409Z,72.80
2019-03-30T12:35:37.478Z,71.70
2019-03-30T12:38:09.657Z,69.20
2019-03-30T12:40:41.725Z,69.10
2019-03-30T12:43:13.907Z,68.70
2019-03-30T12:45:45.912Z,69.90
2019-03-30T12:48:18.961Z,69.00
2019-03-30T12:50:51.333Z,68.00
2019-03-30T12:53:23.703Z,66.80
2019-03-30T12:55:56.055Z,67.20
2019-03-30T12:58:28.063Z,65.40
2019-03-30T13:01:00.076Z,64.80
2019-03-30T13:03:32.093Z,65.30
2019-03-30T13:06:04.163Z,65.50
2019-03-30T13:08:36.473Z,65.30
2019-03-30T13:11:08.396Z,65.20
2019-03-30T13:13:40.471Z,65.90
2019-03-30T13:16:12.790Z,64.30
2019-03-30T13:18:44.990Z,62.30
2019-03-30T13:21:17.956Z,63.50
2019-03-30T13:23:50.016Z,64.50
2019-03-30T13:26:21.850Z,65.30
2019-03-30T13:28:53.931Z,64.10
2019-03-30T13:31:25.910Z,63.80
2019-03-30T13:33:58.306Z,63.30
2019-03-30T13:36:45.888Z,62.30
2019-03-30T13:39:17.819Z,62.70
2019-03-30T13:41:49.642Z,64.40
2019-03-30T13:44:22.161Z,64.30
2019-03-30T13:46:54.232Z,63.30
2019-03-30T13:49:29.654Z,64.60
2019-03-30T13:52:00.541Z,63.50
2019-03-30T13:54:32.564Z,63.60
2019-03-30T13:57:04.568Z,61.20
2019-03-30T13:59:36.589Z,61.00
2019-03-30T14:02:08.636Z,61.00
2019-03-30T14:04:40.559Z,62.50
2019-03-30T14:07:13.555Z,60.90
2019-03-30T14:09:45.457Z,61.70
2019-03-30T14:12:17.433Z,61.50
2019-03-30T14:14:49.833Z,61.30
2019-03-30T14:17:22.418Z,59.90
2019-03-30T14:19:54.417Z,60.50
2019-03-30T14:22:26.570Z,60.00
2019-03-30T14:24:58.684Z,60.40
2019-03-30T14:27:30.681Z,60.20
2019-03-30T14:30:02.778Z,60.20
2019-03-30T14:32:34.776Z,59.50
2019-03-30T14:35:07.261Z,60.00
2019-03-30T14:37:39.315Z,60.40
2019-03-30T14:40:12.109Z,61.30
2019-03-30T14:42:44.023Z,60.00
2019-03-30T14:45:16.328Z,58.00
2019-03-30T14:47:48.238Z,58.00
2019-03-30T14:50:20.248Z,58.50
2019-03-30T14:52:52.228Z,58.60
2019-03-30T14:55:24.605Z,59.20
2019-03-30T14:57:56.649Z,57.80
2019-03-30T15:00:28.832Z,57.00
2019-03-30T15:03:00.907Z,57.70
2019-03-30T15:05:32.883Z,56.30
2019-03-30T15:08:05.207Z,55.50
2019-03-30T15:10:37.309Z,55.90
2019-03-30T15:13:09.641Z,55.70
2019-03-30T15:15:42.197Z,56.00
2019-03-30T15:18:14.487Z,56.10
2019-03-30T15:20:46.861Z,56.60
2019-03-30T15:23:18.857Z,57.00
2019-03-30T15:25:50.817Z,56.20
2019-03-30T15:28:23.177Z,56.00
2019-03-30T15:30:55.118Z,55.70
2019-03-30T15:33:27.016Z,55.70
2019-03-30T15:35:58.936Z,56.10
2019-03-30T15:38:30.927Z,55.90
2019-03-30T15:41:03.040Z,56.60
2019-03-30T15:43:38.522Z,56.20
2019-03-30T15:46:08.775Z,55.40
2019-03-30T15:48:41.245Z,55.90
2019-03-30T15:51:13.329Z,56.30
2019-03-30T15:53:48.158Z,56.30
2019-03-30T15:56:21.055Z,55.10
2019-03-30T15:58:53.086Z,55.50
2019-03-30T16:01:25.152Z,55.50
2019-03-30T16:03:57.283Z,55.90
2019-03-30T16:06:29.374Z,54.80
2019-03-30T16:09:01.271Z,54.20
2019-03-30T16:11:35.142Z,54.20
2019-03-30T16:14:07.170Z,54.90
2019-03-30T16:16:39.337Z,54.80
2019-03-30T16:19:11.232Z,55.20
2019-03-30T16:21:56.043Z,54.80
2019-03-30T16:24:30.118Z,54.50
2019-03-30T16:27:01.921Z,54.90
2019-03-30T16:29:34.066Z,55.50
2019-03-30T16:32:06.190Z,54.90
2019-03-30T16:34:38.153Z,55.00
2019-03-30T16:37:13.201Z,54.90
2019-03-30T16:39:45.198Z,55.50
2019-03-30T16:42:17.751Z,56.00
2019-03-30T16:44:50.592Z,56.20
2019-03-30T16:47:23.051Z,56.00
2019-03-30T16:49:55.042Z,56.20
2019-03-30T16:52:27.063Z,56.70
2019-03-30T16:54:59.356Z,57.30
2019-03-30T16:57:42.615Z,57.30
2019-03-30T17:00:07.204Z,57.00
2019-03-30T17:02:39.410Z,56.90
2019-03-30T17:05:11.739Z,57.10
2019-03-30T17:07:43.893Z,56.90
2019-03-30T17:10:16.037Z,57.20
2019-03-30T17:12:47.999Z,57.30
2019-03-30T17:15:20.018Z,57.30
2019-03-30T17:17:52.267Z,58.00
2019-03-30T17:20:24.363Z,58.30
2019-03-30T17:22:58.773Z,58.70
2019-03-30T17:25:30.493Z,59.10
2019-03-30T17:28:02.773Z,59.50
2019-03-30T17:30:34.735Z,60.10
2019-03-30T17:33:07.300Z,60.50
2019-03-30T17:35:39.383Z,61.40
2019-03-30T17:38:11.328Z,62.00
2019-03-30T17:40:43.223Z,62.40
2019-03-30T17:43:15.166Z,63.00
2019-03-30T17:45:47.182Z,63.80
2019-03-30T17:48:19.190Z,64.30
2019-03-30T17:50:51.530Z,65.10
2019-03-30T17:53:23.488Z,66.40
2019-03-30T17:55:55.802Z,66.10
2019-03-30T17:58:28.297Z,66.80
2019-03-30T18:01:00.603Z,67.50
2019-03-30T18:03:32.675Z,68.10
2019-03-30T18:06:04.659Z,69.10
2019-03-30T18:08:37.042Z,70.10
2019-03-30T18:11:09.062Z,71.10
2019-03-30T18:13:41.241Z,72.20
2019-03-30T18:16:13.207Z,73.60
2019-03-30T18:18:45.571Z,74.80
2019-03-30T18:21:17.421Z,75.90
2019-03-30T18:23:49.427Z,77.40
2019-03-30T18:26:22.441Z,78.90
2019-03-30T18:28:54.898Z,79.90
2019-03-30T18:31:27.233Z,81.00
2019-03-30T18:33:59.700Z,81.80
2019-03-30T18:36:33.091Z,82.80
2019-03-30T18:39:09.782Z,84.10
2019-03-30T18:41:40.846Z,86.00
2019-03-30T18:44:12.971Z,88.00
2019-03-30T18:46:45.243Z,90.00
2019-03-30T18:49:17.174Z,90.90
2019-03-30T18:51:49.825Z,91.80
2019-03-30T18:54:27.177Z,92.50
2019-03-30T18:56:59.893Z,93.70
2019-03-30T18:59:32.227Z,94.40
2019-03-30T19:02:04.809Z,95.10
2019-03-30T19:04:37.239Z,96.30
2019-03-30T19:07:09.634Z,97.10
2019-03-30T19:09:41.650Z,97.90
2019-03-30T19:12:13.578Z,98.40
2019-03-30T19:14:45.503Z,98.90
2019-03-30T19:17:17.409Z,99.20
2019-03-30T19:19:50.164Z,99.60
2019-03-30T19:22:23.230Z,99.80
2019-03-30T19:24:55.382Z,99.90
2019-03-30T19:27:27.700Z,99.90
2019-03-30T19:29:59.883Z,99.90
2019-03-30T19:32:31.969Z,99.90
2019-03-30T19:35:04.406Z,99.90
2019-03-30T19:37:37.190Z,99.90
2019-03-30T19:40:09.479Z,99.90
2019-03-30T19:42:41.557Z,99.90
2019-03-30T19:45:13.944Z,99.90
2019-03-30T19:47:45.882Z,99.90
2019-03-30T19:50:17.901Z,99.90
2019-03-30T19:52:50.223Z,99.90
2019-03-30T19:55:22.621Z,99.90
2019-03-30T19:57:54.695Z,99.90
2019-03-30T20:00:26.718Z,99.90
2019-03-30T20:02:59.558Z,99.90
2019-03-30T20:05:32.054Z,99.90
2019-03-30T20:08:11.996Z,99.90
2019-03-30T20:10:38.409Z,99.90
2019-03-30T20:13:10.458Z,99.90
2019-03-30T20:15:42.555Z,99.90
2019-03-30T20:18:14.558Z,99.90
2019-03-30T20:20:46.498Z,99.90
2019-03-30T20:23:18.409Z,99.90
2019-03-30T20:25:50.822Z,99.90
2019-03-30T20:28:22.760Z,99.90
2019-03-30T20:30:54.896Z,99.90
2019-03-30T20:33:26.882Z,99.90
2019-03-30T20:35:58.779Z,99.90
2019-03-30T20:38:30.946Z,99.90
2019-03-30T20:41:03.529Z,99.90
2019-03-30T20:43:35.669Z,99.90
2019-03-30T20:46:08.002Z,99.90
2019-03-30T20:48:40.765Z,99.90
2019-03-30T20:51:12.762Z,99.90
2019-03-30T20:53:44.604Z,99.90
2019-03-30T20:56:16.604Z,99.90
2019-03-30T20:58:48.608Z,99.90
2019-03-30T21:01:21.033Z,99.90
2019-03-30T21:03:53.777Z,99.90
2019-03-30T21:06:26.284Z,99.90
2019-03-30T21:08:58.380Z,99.90
2019-03-30T21:11:31.541Z,99.90
2019-03-30T21:14:03.653Z,99.90
2019-03-30T21:16:35.742Z,99.90
2019-03-30T21:19:07.762Z,99.90
2019-03-30T21:21:39.857Z,99.90
2019-03-30T21:24:11.832Z,99.90
2019-03-30T21:26:44.742Z,99.90
2019-03-30T21:29:16.964Z,99.90
2019-03-30T21:31:49.473Z,99.90
2019-03-30T21:34:21.396Z,99.90
2019-03-30T21:36:53.461Z,99.90
2019-03-30T21:39:25.564Z,99.90
2019-03-30T21:41:57.554Z,99.90
2019-03-30T21:44:29.934Z,99.90
2019-03-30T21:47:01.907Z,99.90
2019-03-30T21:49:35.393Z,99.90
2019-03-30T21:52:07.370Z,99.90
2019-03-30T21:54:39.403Z,99.90
2019-03-30T21:57:11.394Z,99.90
2019-03-30T21:59:44.165Z,99.90
2019-03-30T22:02:16.056Z,99.90
2019-03-30T22:04:48.127Z,99.90
2019-03-30T22:07:20.166Z,99.90
2019-03-30T22:09:52.398Z,99.90
2019-03-30T22:12:24.463Z,99.90
2019-03-30T22:14:56.638Z,99.90
2019-03-30T22:17:29.022Z,99.90
2019-03-30T22:20:00.870Z,99.90
2019-03-30T22:22:32.787Z,99.90
2019-03-30T22:25:04.874Z,99.90
2019-03-30T22:27:37.124Z,99.90
2019-03-30T22:30:23.651Z,99.90
2019-03-30T22:32:43.316Z,99.90
2019-03-30T22:35:15.408Z,99.90
2019-03-30T22:37:47.463Z,99.90
2019-03-30T22:40:19.594Z,99.90
2019-03-30T22:42:51.490Z,99.90
2019-03-30T22:45:24.261Z,99.90
2019-03-30T22:47:56.353Z,99.90
2019-03-30T22:50:28.721Z,99.90
2019-03-30T22:53:00.677Z,99.90
2019-03-30T22:55:33.123Z,99.90
2019-03-30T22:58:05.090Z,99.90
2019-03-30T23:01:11.127Z,99.90
2019-03-30T23:03:45.558Z,99.90
2019-03-30T23:06:18.528Z,99.90
2019-03-30T23:08:51.577Z,99.90
2019-03-30T23:11:23.486Z,99.90
2019-03-30T23:13:55.813Z,99.90
2019-03-30T23:16:27.894Z,99.90
2019-03-30T23:19:00.146Z,99.90
2019-03-30T23:21:32.172Z,99.90
2019-03-30T23:24:05.192Z,99.90
2019-03-30T23:26:37.174Z,99.90
2019-03-30T23:29:09.184Z,99.90
2019-03-30T23:31:41.229Z,99.90
2019-03-30T23:34:13.454Z,99.90
2019-03-30T23:36:45.532Z,99.90
2019-03-30T23:39:17.921Z,99.90
2019-03-30T23:41:50.336Z,99.90
2019-03-30T23:44:22.231Z,99.90
2019-03-30T23:46:54.143Z,99.90
2019-03-30T23:49:26.067Z,99.90
2019-03-30T23:51:58.166Z,99.90
2019-03-30T23:54:42.278Z,99.90
2019-03-30T23:57:14.852Z,99.90
2019-03-30T23:59:47.105Z,99.90
