createdAt,value
2018-10-16T00:20:12.279Z,99.90
2018-10-16T00:22:39.515Z,99.90
2018-10-16T00:25:10.436Z,99.90
2018-10-16T00:27:37.672Z,99.90
2018-10-16T00:32:32.262Z,99.90
2018-10-16T00:37:26.729Z,99.90
2018-10-16T00:42:21.222Z,99.90
2018-10-16T00:44:48.487Z,99.90
2018-10-16T00:47:15.746Z,99.90
2018-10-16T00:49:42.995Z,99.90
2018-10-16T00:52:10.275Z,99.90
2018-10-16T00:54:37.836Z,99.90
2018-10-16T00:57:05.180Z,99.90
2018-10-16T00:59:32.808Z,99.90
2018-10-16T01:02:00.049Z,99.90
2018-10-16T01:04:27.287Z,99.90
2018-10-16T01:06:54.554Z,99.90
2018-10-16T01:09:21.804Z,99.90
2018-10-16T01:11:49.043Z,99.90
2018-10-16T01:14:16.323Z,99.90
2018-10-16T01:16:43.567Z,99.90
2018-10-16T01:19:10.803Z,99.90
2018-10-16T01:21:38.063Z,99.90
2018-10-16T01:31:27.691Z,99.90
2018-10-16T01:33:54.940Z,99.90
2018-10-16T01:36:22.198Z,99.90
2018-10-16T01:41:16.676Z,99.90
2018-10-16T01:43:43.895Z,99.90
2018-10-16T01:46:11.147Z,99.90
2018-10-16T01:48:38.383Z,99.90
2018-10-16T01:51:06.032Z,99.90
2018-10-16T01:53:33.246Z,99.90
2018-10-16T01:56:00.466Z,99.90
2018-10-16T01:58:27.712Z,99.90
2018-10-16T02:00:55.066Z,99.90
2018-10-16T02:03:22.305Z,99.90
2018-10-16T02:05:49.545Z,99.90
2018-10-16T02:08:16.800Z,99.90
2018-10-16T02:10:44.032Z,99.90
2018-10-16T02:13:11.264Z,99.90
2018-10-16T02:15:38.491Z,99.90
2018-10-16T02:18:05.880Z,99.90
2018-10-16T02:20:33.120Z,99.90
2018-10-16T02:23:00.394Z,99.90
2018-10-16T02:25:27.643Z,99.90
2018-10-16T02:27:54.899Z,99.90
2018-10-16T02:30:22.148Z,99.90
2018-10-16T02:32:49.420Z,99.90
2018-10-16T02:35:16.675Z,99.90
2018-10-16T02:37:43.959Z,99.90
2018-10-16T02:40:11.207Z,99.90
2018-10-16T02:42:39.171Z,99.90
2018-10-16T02:45:07.823Z,99.90
2018-10-16T02:47:35.120Z,99.90
2018-10-16T02:50:02.391Z,99.90
2018-10-16T02:52:29.677Z,99.90
2018-10-16T02:54:56.911Z,99.90
2018-10-16T02:57:24.623Z,99.90
2018-10-16T02:59:51.844Z,99.90
2018-10-16T03:02:19.092Z,99.90
2018-10-16T03:04:46.356Z,99.90
2018-10-16T03:07:13.581Z,99.90
2018-10-16T03:09:40.825Z,99.90
2018-10-16T03:12:08.026Z,99.90
2018-10-16T03:14:35.743Z,99.90
2018-10-16T03:17:03.020Z,99.90
2018-10-16T03:19:30.318Z,99.90
2018-10-16T03:21:57.567Z,99.90
2018-10-16T03:24:24.838Z,99.90
2018-10-16T03:26:52.301Z,99.90
2018-10-16T03:29:19.689Z,99.90
2018-10-16T03:31:47.034Z,99.90
2018-10-16T03:34:14.293Z,99.90
2018-10-16T03:36:41.544Z,99.90
2018-10-16T03:39:10.160Z,99.90
2018-10-16T03:41:37.484Z,99.90
2018-10-16T03:44:09.184Z,99.90
2018-10-16T03:46:36.462Z,99.90
2018-10-16T03:49:03.988Z,99.90
2018-10-16T03:51:31.220Z,99.90
2018-10-16T03:53:58.556Z,99.90
2018-10-16T03:56:26.455Z,99.90
2018-10-16T03:58:53.700Z,99.90
2018-10-16T04:01:21.591Z,99.90
2018-10-16T04:03:49.375Z,99.90
2018-10-16T04:06:16.640Z,99.90
2018-10-16T04:08:43.892Z,99.90
2018-10-16T04:11:11.119Z,99.90
2018-10-16T04:13:38.452Z,99.90
2018-10-16T04:16:05.823Z,99.90
2018-10-16T04:18:33.051Z,99.90
2018-10-16T04:21:00.334Z,99.90
2018-10-16T04:23:27.559Z,99.90
2018-10-16T04:25:54.823Z,99.90
2018-10-16T04:28:22.056Z,99.90
2018-10-16T04:30:49.304Z,99.90
2018-10-16T04:33:16.531Z,99.90
2018-10-16T04:35:43.812Z,99.90
2018-10-16T04:38:11.039Z,99.90
2018-10-16T04:40:38.284Z,99.90
2018-10-16T04:43:05.524Z,99.90
2018-10-16T04:45:32.772Z,99.90
2018-10-16T04:48:00.041Z,99.90
2018-10-16T04:50:27.279Z,99.90
2018-10-16T04:52:54.495Z,99.90
2018-10-16T04:55:21.736Z,99.90
2018-10-16T04:57:48.963Z,99.90
2018-10-16T05:00:16.196Z,99.90
2018-10-16T05:02:43.472Z,99.90
2018-10-16T05:05:15.004Z,99.90
2018-10-16T05:07:42.276Z,99.90
2018-10-16T05:10:09.532Z,99.90
2018-10-16T05:12:36.763Z,99.90
2018-10-16T05:15:04.195Z,99.90
2018-10-16T05:17:31.437Z,99.90
2018-10-16T05:19:58.680Z,99.90
2018-10-16T05:22:25.923Z,99.90
2018-10-16T05:24:53.146Z,99.90
2018-10-16T05:27:20.407Z,99.90
2018-10-16T05:29:47.659Z,99.90
2018-10-16T05:32:14.911Z,99.90
2018-10-16T05:34:42.132Z,99.90
2018-10-16T05:37:09.359Z,99.90
2018-10-16T05:39:36.609Z,99.90
2018-10-16T05:42:04.036Z,99.90
2018-10-16T05:44:31.279Z,99.90
2018-10-16T05:46:58.521Z,99.90
2018-10-16T05:49:25.747Z,99.90
2018-10-16T05:51:53.035Z,99.90
2018-10-16T05:54:20.296Z,99.90
2018-10-16T05:56:47.503Z,99.90
2018-10-16T05:59:14.758Z,99.90
2018-10-16T06:01:42.057Z,99.90
2018-10-16T06:04:09.275Z,99.90
2018-10-16T06:06:36.525Z,99.90
2018-10-16T06:09:04.695Z,99.90
2018-10-16T06:11:31.949Z,99.90
2018-10-16T06:13:59.186Z,99.90
2018-10-16T06:16:26.447Z,99.90
2018-10-16T06:18:53.685Z,99.90
2018-10-16T06:21:20.912Z,99.90
2018-10-16T06:23:48.159Z,99.90
2018-10-16T06:26:15.425Z,99.90
2018-10-16T06:28:42.640Z,99.90
2018-10-16T06:31:09.900Z,99.90
2018-10-16T06:33:37.225Z,99.90
2018-10-16T06:36:04.635Z,99.90
2018-10-16T06:38:31.863Z,99.90
2018-10-16T06:40:59.221Z,99.90
2018-10-16T06:43:26.335Z,99.90
2018-10-16T06:45:53.623Z,99.90
2018-10-16T06:48:21.083Z,99.90
2018-10-16T06:50:48.127Z,99.90
2018-10-16T06:53:15.389Z,99.90
2018-10-16T06:55:42.610Z,99.90
2018-10-16T06:58:09.867Z,99.90
2018-10-16T07:00:37.091Z,99.90
2018-10-16T07:03:04.968Z,99.90
2018-10-16T07:05:32.192Z,99.90
2018-10-16T07:07:59.452Z,99.90
2018-10-16T07:10:26.690Z,99.90
2018-10-16T07:15:21.144Z,99.90
2018-10-16T07:17:48.376Z,99.90
2018-10-16T07:20:15.715Z,99.90
2018-10-16T07:22:42.960Z,99.90
2018-10-16T07:25:10.512Z,99.90
2018-10-16T07:27:37.807Z,99.90
2018-10-16T07:30:07.759Z,99.90
2018-10-16T07:32:34.939Z,99.90
2018-10-16T07:35:02.227Z,99.90
2018-10-16T07:37:29.491Z,99.90
2018-10-16T07:39:56.735Z,99.90
2018-10-16T07:42:23.972Z,99.90
2018-10-16T07:44:51.203Z,99.90
2018-10-16T07:47:18.449Z,99.90
2018-10-16T07:49:45.713Z,99.90
2018-10-16T07:52:12.980Z,99.90
2018-10-16T07:54:40.217Z,99.90
2018-10-16T07:57:07.493Z,99.90
2018-10-16T07:59:34.687Z,99.90
2018-10-16T08:02:01.929Z,99.90
2018-10-16T08:04:29.201Z,99.90
2018-10-16T08:06:56.500Z,99.90
2018-10-16T08:09:23.796Z,99.90
2018-10-16T08:11:51.038Z,99.90
2018-10-16T08:14:19.372Z,99.90
2018-10-16T08:16:47.855Z,99.90
2018-10-16T08:19:15.115Z,99.90
2018-10-16T08:21:42.840Z,99.90
2018-10-16T08:24:10.212Z,99.90
2018-10-16T08:26:37.633Z,99.90
2018-10-16T08:29:05.632Z,99.90
2018-10-16T08:31:32.879Z,99.90
2018-10-16T08:34:00.150Z,99.90
2018-10-16T08:36:27.510Z,99.90
2018-10-16T08:39:01.608Z,99.90
2018-10-16T08:41:35.251Z,99.90
2018-10-16T08:46:16.364Z,99.90
2018-10-16T08:48:55.086Z,99.90
2018-10-16T08:51:31.112Z,90.00
2018-10-16T08:53:58.396Z,77.80
2018-10-16T08:56:25.660Z,71.50
2018-10-16T08:58:52.939Z,65.30
2018-10-16T09:01:20.218Z,61.00
2018-10-16T09:03:47.469Z,57.70
2018-10-16T09:06:14.715Z,53.10
2018-10-16T09:08:42.066Z,50.70
2018-10-16T09:11:09.363Z,48.30
2018-10-16T09:13:36.603Z,46.50
2018-10-16T09:16:04.225Z,45.80
2018-10-16T09:18:31.479Z,46.80
2018-10-16T09:20:58.732Z,46.80
2018-10-16T09:23:25.995Z,44.60
2018-10-16T09:25:53.300Z,41.00
2018-10-16T09:28:20.544Z,40.40
2018-10-16T09:30:47.868Z,39.00
2018-10-16T09:33:15.100Z,37.80
2018-10-16T09:35:42.363Z,40.30
2018-10-16T09:38:09.684Z,37.30
2018-10-16T09:45:31.937Z,61.50
2018-10-16T09:47:59.204Z,35.40
2018-10-16T09:50:26.466Z,57.10
2018-10-16T09:52:53.716Z,33.90
2018-10-16T09:55:20.935Z,34.00
2018-10-16T09:57:48.175Z,33.20
2018-10-16T10:00:21.179Z,32.80
2018-10-16T10:02:48.432Z,32.30
2018-10-16T10:05:15.708Z,32.30
2018-10-16T10:07:42.956Z,32.40
2018-10-16T10:10:10.248Z,32.70
2018-10-16T10:15:05.096Z,64.20
2018-10-16T10:17:32.359Z,49.80
2018-10-16T10:19:59.600Z,32.20
2018-10-16T10:22:26.871Z,33.30
2018-10-16T10:24:54.124Z,38.80
2018-10-16T10:27:21.352Z,37.30
2018-10-16T10:29:50.749Z,30.50
2018-10-16T10:32:17.892Z,31.00
2018-10-16T10:34:45.131Z,31.30
2018-10-16T10:37:12.367Z,29.50
2018-10-16T10:39:39.607Z,33.80
2018-10-16T10:42:06.914Z,27.80
2018-10-16T10:44:34.141Z,32.70
2018-10-16T10:47:01.405Z,31.20
2018-10-16T10:49:28.649Z,28.40
2018-10-16T10:51:55.916Z,28.70
2018-10-16T10:54:23.167Z,28.00
2018-10-16T10:59:17.651Z,26.80
2018-10-16T11:01:44.883Z,27.50
2018-10-16T11:04:12.469Z,27.70
2018-10-16T11:06:39.716Z,27.00
2018-10-16T11:09:08.458Z,27.00
2018-10-16T11:11:36.064Z,27.10
2018-10-16T11:14:03.451Z,27.40
2018-10-16T11:21:25.207Z,59.70
2018-10-16T11:26:19.724Z,70.10
2018-10-16T11:28:46.960Z,40.50
2018-10-16T11:31:14.236Z,42.80
2018-10-16T11:36:08.684Z,44.40
2018-10-16T11:41:03.352Z,45.60
2018-10-16T11:45:57.917Z,48.40
2018-10-16T11:48:25.151Z,49.10
2018-10-16T11:50:52.412Z,50.00
2018-10-16T11:53:19.656Z,58.10
2018-10-16T11:55:47.143Z,58.00
2018-10-16T11:58:14.399Z,53.60
2018-10-16T12:00:41.667Z,51.60
2018-10-16T12:03:08.913Z,53.50
2018-10-16T12:05:36.164Z,51.70
2018-10-16T12:08:03.505Z,51.70
2018-10-16T12:10:31.094Z,51.80
2018-10-16T12:12:58.305Z,52.00
2018-10-16T12:15:25.544Z,52.00
2018-10-16T12:18:01.069Z,51.60
2018-10-16T12:20:32.548Z,52.20
2018-10-16T12:22:59.770Z,52.20
2018-10-16T12:27:55.323Z,52.80
2018-10-16T12:30:22.544Z,48.10
2018-10-16T12:35:17.097Z,44.40
2018-10-16T12:37:44.388Z,45.70
2018-10-16T12:40:11.663Z,41.00
2018-10-16T12:42:38.954Z,39.80
2018-10-16T12:45:06.662Z,33.90
2018-10-16T12:50:01.419Z,29.30
2018-10-16T12:52:28.643Z,29.40
2018-10-16T12:54:55.888Z,36.40
2018-10-16T12:57:23.230Z,26.30
2018-10-16T12:59:50.401Z,26.60
2018-10-16T13:02:17.621Z,26.70
2018-10-16T13:04:44.890Z,25.90
2018-10-16T13:07:17.847Z,25.70
2018-10-16T13:19:35.604Z,34.80
2018-10-16T13:46:35.414Z,37.80
2018-10-16T13:49:02.680Z,51.40
2018-10-16T13:51:29.919Z,31.90
2018-10-16T13:53:57.168Z,34.10
2018-10-16T13:58:51.703Z,27.80
2018-10-16T14:01:18.951Z,28.20
2018-10-16T14:03:46.216Z,28.10
2018-10-16T14:06:13.458Z,27.90
2018-10-16T14:08:40.720Z,28.10
2018-10-16T14:16:02.553Z,37.40
2018-10-16T14:23:24.243Z,35.50
2018-10-16T14:25:51.523Z,37.80
2018-10-16T14:28:18.792Z,37.70
2018-10-16T14:33:13.279Z,45.40
2018-10-16T14:35:40.541Z,53.30
2018-10-16T14:38:07.825Z,53.60
2018-10-16T14:40:35.139Z,53.60
2018-10-16T14:43:02.365Z,67.00
2018-10-16T14:45:29.607Z,56.40
2018-10-16T14:47:56.921Z,52.20
2018-10-16T14:50:24.308Z,63.90
2018-10-16T14:55:18.816Z,59.90
2018-10-16T14:57:46.175Z,56.20
2018-10-16T15:00:13.413Z,57.20
2018-10-16T15:02:40.822Z,44.70
2018-10-16T15:07:38.689Z,55.10
2018-10-16T15:10:07.015Z,44.00
2018-10-16T15:12:34.180Z,42.20
2018-10-16T15:15:02.340Z,66.10
2018-10-16T15:17:30.306Z,39.80
2018-10-16T15:29:50.559Z,70.40
2018-10-16T15:32:17.843Z,44.70
2018-10-16T15:34:45.805Z,41.60
2018-10-16T15:37:13.108Z,68.30
2018-10-16T15:39:40.378Z,44.10
2018-10-16T15:42:07.698Z,46.40
2018-10-16T15:44:35.000Z,47.30
2018-10-16T15:47:02.398Z,48.30
2018-10-16T15:49:29.644Z,50.10
2018-10-16T15:56:51.435Z,85.20
2018-10-16T16:01:45.927Z,53.30
2018-10-16T16:04:13.457Z,53.60
2018-10-16T16:06:40.629Z,56.70
2018-10-16T16:09:08.021Z,56.20
2018-10-16T16:11:35.267Z,57.00
2018-10-16T16:14:02.617Z,66.70
2018-10-16T16:16:29.804Z,62.70
2018-10-16T16:18:57.091Z,68.10
2018-10-16T16:23:52.078Z,92.60
2018-10-16T16:26:19.343Z,78.70
2018-10-16T16:28:46.645Z,90.10
2018-10-16T16:31:13.919Z,90.80
2018-10-16T16:33:41.159Z,91.70
2018-10-16T16:36:08.433Z,90.50
2018-10-16T16:38:35.737Z,93.60
2018-10-16T16:41:03.072Z,94.50
2018-10-16T16:45:57.603Z,99.90
2018-10-16T16:48:24.861Z,97.50
2018-10-16T16:50:52.133Z,98.50
2018-10-16T16:53:19.392Z,99.50
2018-10-16T16:55:46.636Z,99.90
2018-10-16T16:58:13.962Z,99.90
2018-10-16T17:00:41.305Z,99.90
2018-10-16T17:03:08.596Z,99.90
2018-10-16T17:05:35.960Z,99.90
2018-10-16T17:08:03.381Z,99.90
2018-10-16T17:10:30.743Z,99.90
2018-10-16T17:12:58.043Z,99.90
2018-10-16T17:15:25.304Z,99.90
2018-10-16T17:17:52.671Z,99.90
2018-10-16T17:20:19.814Z,99.90
2018-10-16T17:22:47.063Z,99.90
2018-10-16T17:25:14.857Z,99.90
2018-10-16T17:27:42.907Z,99.90
2018-10-16T17:30:12.503Z,99.90
2018-10-16T17:32:40.196Z,99.90
2018-10-16T17:35:08.426Z,99.90
2018-10-16T17:37:35.813Z,99.90
2018-10-16T17:40:03.426Z,99.90
2018-10-16T17:42:30.712Z,99.90
2018-10-16T17:44:58.010Z,99.90
2018-10-16T17:47:25.204Z,99.90
2018-10-16T17:49:52.443Z,99.90
2018-10-16T17:52:19.675Z,99.90
2018-10-16T17:54:46.933Z,99.90
2018-10-16T17:57:14.183Z,99.90
2018-10-16T17:59:41.448Z,99.90
2018-10-16T18:04:36.021Z,99.90
2018-10-16T18:07:03.351Z,99.90
2018-10-16T18:09:30.575Z,99.90
2018-10-16T18:11:57.845Z,99.90
2018-10-16T18:14:25.096Z,99.90
2018-10-16T18:16:52.356Z,99.90
2018-10-16T18:19:19.576Z,99.90
2018-10-16T18:21:46.890Z,99.90
2018-10-16T18:24:14.132Z,99.90
2018-10-16T18:26:41.368Z,99.90
2018-10-16T18:29:08.659Z,99.90
2018-10-16T18:31:35.912Z,99.90
2018-10-16T18:34:03.155Z,99.90
2018-10-16T18:36:30.411Z,99.90
2018-10-16T18:38:57.666Z,99.90
2018-10-16T18:41:24.905Z,99.90
2018-10-16T18:46:19.540Z,99.90
2018-10-16T18:48:46.841Z,99.90
2018-10-16T18:53:41.758Z,99.90
2018-10-16T18:56:09.099Z,99.90
2018-10-16T18:58:36.388Z,99.90
2018-10-16T19:01:03.732Z,99.90
2018-10-16T19:03:31.073Z,99.90
2018-10-16T19:05:58.399Z,99.90
2018-10-16T19:08:25.714Z,99.90
2018-10-16T19:10:53.025Z,99.90
2018-10-16T19:13:20.342Z,99.90
2018-10-16T19:15:47.682Z,99.90
2018-10-16T19:18:14.960Z,99.90
2018-10-16T19:20:42.520Z,99.90
2018-10-16T19:23:09.792Z,99.90
2018-10-16T19:25:37.068Z,99.90
2018-10-16T19:28:04.571Z,99.90
2018-10-16T19:30:31.898Z,99.90
2018-10-16T19:32:59.180Z,99.90
2018-10-16T19:35:26.481Z,99.90
2018-10-16T19:37:53.846Z,99.90
2018-10-16T19:40:21.092Z,99.90
2018-10-16T19:42:48.430Z,99.90
2018-10-16T19:45:15.827Z,99.90
2018-10-16T19:47:43.059Z,99.90
2018-10-16T19:50:10.944Z,99.90
2018-10-16T19:52:38.266Z,99.90
2018-10-16T19:55:05.568Z,99.90
2018-10-16T19:57:32.804Z,99.90
2018-10-16T20:00:00.150Z,99.90
2018-10-16T20:02:27.409Z,99.90
2018-10-16T20:04:54.668Z,99.90
2018-10-16T20:07:22.008Z,99.90
2018-10-16T20:09:49.229Z,99.90
2018-10-16T20:12:16.501Z,99.90
2018-10-16T20:14:43.757Z,99.90
2018-10-16T20:17:11.003Z,99.90
2018-10-16T20:19:38.327Z,99.90
2018-10-16T20:22:07.705Z,99.90
2018-10-16T20:24:34.978Z,99.90
2018-10-16T20:27:02.208Z,99.90
2018-10-16T20:29:29.452Z,99.90
2018-10-16T20:31:56.727Z,99.90
2018-10-16T20:34:23.991Z,99.90
2018-10-16T20:36:51.276Z,99.90
2018-10-16T20:39:18.500Z,99.90
2018-10-16T20:41:45.736Z,99.90
2018-10-16T20:44:13.016Z,99.90
2018-10-16T20:46:40.275Z,99.90
2018-10-16T20:49:07.629Z,99.90
2018-10-16T20:51:35.836Z,99.90
2018-10-16T20:54:03.440Z,99.90
2018-10-16T20:56:31.555Z,99.90
2018-10-16T20:58:58.840Z,99.90
2018-10-16T21:01:26.175Z,99.90
2018-10-16T21:03:53.415Z,99.90
2018-10-16T21:06:20.860Z,99.90
2018-10-16T21:08:47.935Z,99.90
2018-10-16T21:11:15.200Z,99.90
2018-10-16T21:13:42.499Z,99.90
2018-10-16T21:16:09.816Z,99.90
2018-10-16T21:18:37.073Z,99.90
2018-10-16T21:21:04.342Z,99.90
2018-10-16T21:23:31.621Z,99.90
2018-10-16T21:25:58.997Z,99.90
2018-10-16T21:28:26.236Z,99.90
2018-10-16T21:30:53.492Z,99.90
2018-10-16T21:33:20.744Z,99.90
2018-10-16T21:35:47.967Z,99.90
2018-10-16T21:38:15.219Z,99.90
2018-10-16T21:40:42.491Z,99.90
2018-10-16T21:43:09.785Z,99.90
2018-10-16T21:45:37.072Z,99.90
2018-10-16T21:48:04.678Z,99.90
2018-10-16T21:50:32.020Z,99.90
2018-10-16T21:52:59.263Z,99.90
2018-10-16T21:55:26.519Z,99.90
2018-10-16T21:57:53.779Z,99.90
2018-10-16T22:00:26.825Z,99.90
2018-10-16T22:02:54.115Z,99.90
2018-10-16T22:05:22.818Z,99.90
2018-10-16T22:07:51.766Z,99.90
2018-10-16T22:10:19.388Z,99.90
2018-10-16T22:12:47.547Z,99.90
2018-10-16T22:15:15.016Z,99.90
2018-10-16T22:17:42.219Z,99.90
2018-10-16T22:20:09.490Z,99.90
2018-10-16T22:22:36.735Z,99.90
2018-10-16T22:25:04.258Z,99.90
2018-10-16T22:27:31.419Z,99.90
2018-10-16T22:29:58.667Z,99.90
2018-10-16T22:32:25.883Z,99.90
2018-10-16T22:34:53.144Z,99.90
2018-10-16T22:37:20.343Z,99.90
2018-10-16T22:39:47.551Z,99.90
2018-10-16T22:42:14.779Z,99.90
2018-10-16T22:44:42.037Z,99.90
2018-10-16T22:47:09.311Z,99.90
2018-10-16T22:49:36.487Z,99.90
2018-10-16T22:52:04.219Z,99.90
2018-10-16T22:54:31.448Z,99.90
2018-10-16T22:56:58.683Z,99.90
2018-10-16T22:59:26.047Z,99.90
2018-10-16T23:01:53.272Z,99.90
2018-10-16T23:04:20.508Z,99.90
2018-10-16T23:06:47.795Z,99.90
2018-10-16T23:09:15.015Z,99.90
2018-10-16T23:11:42.272Z,99.90
2018-10-16T23:14:09.504Z,99.90
2018-10-16T23:16:37.563Z,99.90
2018-10-16T23:19:04.999Z,99.90
2018-10-16T23:21:32.227Z,99.90
2018-10-16T23:23:59.468Z,99.90
2018-10-16T23:26:26.684Z,99.90
2018-10-16T23:28:53.972Z,99.90
2018-10-16T23:31:21.195Z,99.90
2018-10-16T23:33:48.432Z,99.90
2018-10-16T23:36:15.668Z,99.90
2018-10-16T23:38:42.903Z,99.90
2018-10-16T23:41:10.201Z,99.90
2018-10-16T23:43:37.438Z,99.90
2018-10-16T23:46:05.409Z,99.90
2018-10-16T23:48:32.833Z,99.90
2018-10-16T23:51:00.095Z,99.90
2018-10-16T23:53:27.642Z,99.90
2018-10-16T23:55:54.899Z,99.90
2018-10-16T23:58:22.163Z,99.90
