createdAt,value
2017-01-05T00:00:11.681Z,99.99
2017-01-05T00:01:11.702Z,99.99
2017-01-05T00:02:11.649Z,99.99
2017-01-05T00:03:11.651Z,99.99
2017-01-05T00:04:11.663Z,99.99
2017-01-05T00:05:11.737Z,99.99
2017-01-05T00:06:11.691Z,99.99
2017-01-05T00:07:11.775Z,99.99
2017-01-05T00:08:11.651Z,99.99
2017-01-05T00:09:11.676Z,99.99
2017-01-05T00:10:11.655Z,99.99
2017-01-05T00:11:11.769Z,99.99
2017-01-05T00:12:11.743Z,99.99
2017-01-05T00:13:11.714Z,99.99
2017-01-05T00:14:11.641Z,99.99
2017-01-05T00:15:11.793Z,99.99
2017-01-05T00:16:11.672Z,99.99
2017-01-05T00:17:11.840Z,99.99
2017-01-05T00:18:11.664Z,99.99
2017-01-05T00:19:11.778Z,99.99
2017-01-05T00:20:11.646Z,99.99
2017-01-05T00:21:11.743Z,99.99
2017-01-05T00:22:12.191Z,99.99
2017-01-05T00:23:11.728Z,99.99
2017-01-05T00:24:11.704Z,99.99
2017-01-05T00:25:11.719Z,99.99
2017-01-05T00:26:11.768Z,99.99
2017-01-05T00:27:11.729Z,99.99
2017-01-05T00:28:11.690Z,99.99
2017-01-05T00:29:11.881Z,99.99
2017-01-05T00:30:11.662Z,99.99
2017-01-05T00:31:11.851Z,99.99
2017-01-05T00:32:11.689Z,99.99
2017-01-05T00:33:11.868Z,99.99
2017-01-05T00:34:11.669Z,99.99
2017-01-05T00:35:11.767Z,99.99
2017-01-05T00:36:11.743Z,99.99
2017-01-05T00:37:11.715Z,99.99
2017-01-05T00:38:11.712Z,99.99
2017-01-05T00:39:11.709Z,99.99
2017-01-05T00:40:11.647Z,99.99
2017-01-05T00:41:11.723Z,99.99
2017-01-05T00:42:11.710Z,99.99
2017-01-05T00:43:11.717Z,99.99
2017-01-05T00:44:11.679Z,99.99
2017-01-05T00:45:11.749Z,99.99
2017-01-05T00:46:11.717Z,99.99
2017-01-05T00:47:11.738Z,99.99
2017-01-05T00:48:11.667Z,99.99
2017-01-05T00:49:11.877Z,99.99
2017-01-05T00:50:11.740Z,99.99
2017-01-05T00:51:11.819Z,99.99
2017-01-05T00:52:11.711Z,99.99
2017-01-05T00:53:11.784Z,99.99
2017-01-05T00:54:11.713Z,99.99
2017-01-05T00:55:11.803Z,99.99
2017-01-05T00:56:11.776Z,99.99
2017-01-05T00:57:11.852Z,99.99
2017-01-05T00:58:11.736Z,99.99
2017-01-05T00:59:11.839Z,99.99
2017-01-05T01:00:11.726Z,99.99
2017-01-05T01:01:11.706Z,99.99
2017-01-05T01:02:11.708Z,99.99
2017-01-05T01:03:11.832Z,99.99
2017-01-05T01:04:11.696Z,99.99
2017-01-05T01:05:11.785Z,99.99
2017-01-05T01:06:11.724Z,99.99
2017-01-05T01:07:11.727Z,99.99
2017-01-05T01:08:11.703Z,99.99
2017-01-05T01:09:13.124Z,99.99
2017-01-05T01:10:11.777Z,99.99
2017-01-05T01:11:11.749Z,99.99
2017-01-05T01:12:11.756Z,99.99
2017-01-05T01:13:11.847Z,99.99
2017-01-05T01:14:11.738Z,99.99
2017-01-05T01:15:11.786Z,99.99
2017-01-05T01:16:11.705Z,99.99
2017-01-05T01:17:11.866Z,99.99
2017-01-05T01:18:11.908Z,99.99
2017-01-05T01:19:11.940Z,99.99
2017-01-05T01:20:11.842Z,99.99
2017-01-05T01:21:11.800Z,99.99
2017-01-05T01:22:11.750Z,99.99
2017-01-05T01:23:11.793Z,99.99
2017-01-05T01:24:11.733Z,99.99
2017-01-05T01:25:11.853Z,99.99
2017-01-05T01:26:11.735Z,99.99
2017-01-05T01:27:11.889Z,99.99
2017-01-05T01:28:11.785Z,99.99
2017-01-05T01:29:11.862Z,99.99
2017-01-05T01:30:11.752Z,99.99
2017-01-05T01:31:11.851Z,99.99
2017-01-05T01:32:11.730Z,99.99
2017-01-05T01:33:11.853Z,99.99
2017-01-05T01:34:11.752Z,99.99
2017-01-05T01:35:11.768Z,99.99
2017-01-05T01:36:11.719Z,99.99
2017-01-05T01:37:11.962Z,99.99
2017-01-05T01:38:11.751Z,99.99
2017-01-05T01:39:11.761Z,99.99
2017-01-05T01:40:11.760Z,99.99
2017-01-05T01:41:11.839Z,99.99
2017-01-05T01:42:11.801Z,99.99
2017-01-05T01:43:11.878Z,99.99
2017-01-05T01:44:11.761Z,99.99
2017-01-05T01:45:11.816Z,99.99
2017-01-05T01:46:11.770Z,99.99
2017-01-05T01:47:11.810Z,99.99
2017-01-05T01:48:11.731Z,99.99
2017-01-05T01:49:11.861Z,99.99
2017-01-05T01:50:11.736Z,99.99
2017-01-05T01:51:11.762Z,99.99
2017-01-05T01:52:11.815Z,99.99
2017-01-05T01:53:11.742Z,99.99
2017-01-05T01:54:11.843Z,99.99
2017-01-05T01:55:11.889Z,99.99
2017-01-05T01:56:11.852Z,99.99
2017-01-05T01:57:11.831Z,99.99
2017-01-05T01:58:11.765Z,99.99
2017-01-05T01:59:11.814Z,99.99
2017-01-05T02:00:11.769Z,99.99
2017-01-05T02:01:11.880Z,99.99
2017-01-05T02:02:11.785Z,99.99
2017-01-05T02:03:11.863Z,99.99
2017-01-05T02:04:11.769Z,99.99
2017-01-05T02:05:11.830Z,99.99
2017-01-05T02:06:11.801Z,99.99
2017-01-05T02:07:12.054Z,99.99
2017-01-05T02:08:11.761Z,99.99
2017-01-05T02:09:11.767Z,99.99
2017-01-05T02:10:11.795Z,99.99
2017-01-05T02:11:11.770Z,99.99
2017-01-05T02:12:11.828Z,99.99
2017-01-05T02:13:11.791Z,99.99
2017-01-05T02:14:11.862Z,99.99
2017-01-05T02:15:11.828Z,99.99
2017-01-05T02:16:11.779Z,99.99
2017-01-05T02:17:11.838Z,99.99
2017-01-05T02:18:11.817Z,99.99
2017-01-05T02:19:11.899Z,99.99
2017-01-05T02:20:11.788Z,99.99
2017-01-05T02:21:11.937Z,99.99
2017-01-05T02:22:11.873Z,99.99
2017-01-05T02:23:11.829Z,99.99
2017-01-05T02:24:11.821Z,99.99
2017-01-05T02:25:11.858Z,99.99
2017-01-05T02:26:11.849Z,99.99
2017-01-05T02:27:11.858Z,99.99
2017-01-05T02:28:11.798Z,99.99
2017-01-05T02:29:11.841Z,99.99
2017-01-05T02:30:11.804Z,99.99
2017-01-05T02:31:11.815Z,99.99
2017-01-05T02:32:11.834Z,99.99
2017-01-05T02:33:11.803Z,99.99
2017-01-05T02:34:11.787Z,99.99
2017-01-05T02:35:11.906Z,99.99
2017-01-05T02:36:11.784Z,99.99
2017-01-05T02:37:11.828Z,99.99
2017-01-05T02:38:11.796Z,99.99
2017-01-05T02:39:12.418Z,99.99
2017-01-05T02:40:11.804Z,99.99
2017-01-05T02:41:11.857Z,99.99
2017-01-05T02:42:11.862Z,99.99
2017-01-05T02:43:11.827Z,99.99
2017-01-05T02:44:12.507Z,99.99
2017-01-05T02:45:11.818Z,99.99
2017-01-05T02:46:11.837Z,99.99
2017-01-05T02:47:11.848Z,99.99
2017-01-05T02:48:11.784Z,99.99
2017-01-05T02:49:11.903Z,99.99
2017-01-05T02:50:11.796Z,99.99
2017-01-05T02:51:11.873Z,99.99
2017-01-05T02:52:11.817Z,99.99
2017-01-05T02:53:11.946Z,99.99
2017-01-05T02:54:11.811Z,99.99
2017-01-05T02:55:11.816Z,99.99
2017-01-05T02:56:11.825Z,99.99
2017-01-05T02:57:11.892Z,99.99
2017-01-05T02:58:11.917Z,99.99
2017-01-05T02:59:11.965Z,99.99
2017-01-05T03:00:11.857Z,99.99
2017-01-05T03:01:11.956Z,99.99
2017-01-05T03:02:11.837Z,99.99
2017-01-05T03:03:11.845Z,99.99
2017-01-05T03:04:11.843Z,99.99
2017-01-05T03:05:11.854Z,99.99
2017-01-05T03:06:11.835Z,99.99
2017-01-05T03:07:11.976Z,99.99
2017-01-05T03:08:11.830Z,99.99
2017-01-05T03:09:11.891Z,99.99
2017-01-05T03:10:11.858Z,99.99
2017-01-05T03:11:11.917Z,99.99
2017-01-05T03:12:11.878Z,99.99
2017-01-05T03:13:11.956Z,99.99
2017-01-05T03:14:11.821Z,99.99
2017-01-05T03:15:11.885Z,99.99
2017-01-05T03:16:11.832Z,99.99
2017-01-05T03:17:11.893Z,99.99
2017-01-05T03:18:11.866Z,99.99
2017-01-05T03:19:11.955Z,99.99
2017-01-05T03:20:11.861Z,99.99
2017-01-05T03:21:11.836Z,99.99
2017-01-05T03:22:11.863Z,99.99
2017-01-05T03:23:11.908Z,99.99
2017-01-05T03:24:11.852Z,99.99
2017-01-05T03:25:11.850Z,99.99
2017-01-05T03:26:11.818Z,99.99
2017-01-05T03:27:11.884Z,99.99
2017-01-05T03:28:11.891Z,99.99
2017-01-05T03:29:11.979Z,99.99
2017-01-05T03:30:11.889Z,99.99
2017-01-05T03:31:11.954Z,99.99
2017-01-05T03:32:12.025Z,99.99
2017-01-05T03:33:12.036Z,99.99
2017-01-05T03:34:11.875Z,99.99
2017-01-05T03:35:12.538Z,99.99
2017-01-05T03:36:11.854Z,99.99
2017-01-05T03:37:11.893Z,99.99
2017-01-05T03:38:11.863Z,99.99
2017-01-05T03:39:12.135Z,99.99
2017-01-05T03:40:11.881Z,99.99
2017-01-05T03:41:11.903Z,99.99
2017-01-05T03:42:11.935Z,99.99
2017-01-05T03:43:11.954Z,99.99
2017-01-05T03:44:11.880Z,99.99
2017-01-05T03:45:11.993Z,99.99
2017-01-05T03:46:11.875Z,99.99
2017-01-05T03:47:11.932Z,99.99
2017-01-05T03:48:11.872Z,99.99
2017-01-05T03:49:12.078Z,99.99
2017-01-05T03:50:12.517Z,99.99
2017-01-05T03:51:11.944Z,99.99
2017-01-05T03:52:11.908Z,99.99
2017-01-05T03:53:12.056Z,99.99
2017-01-05T03:57:40.974Z,99.99
2017-01-05T03:58:40.862Z,99.99
2017-01-05T03:59:40.873Z,99.99
2017-01-05T04:00:40.830Z,99.99
2017-01-05T04:01:42.100Z,99.99
2017-01-05T04:02:40.905Z,99.99
2017-01-05T04:03:40.864Z,99.99
2017-01-05T04:04:40.853Z,99.99
2017-01-05T04:05:40.959Z,99.99
2017-01-05T04:06:40.842Z,99.99
2017-01-05T04:07:40.903Z,99.99
2017-01-05T04:08:40.828Z,99.99
2017-01-05T04:09:41.463Z,99.99
2017-01-05T04:10:40.854Z,99.99
2017-01-05T04:11:40.962Z,99.99
2017-01-05T04:12:40.867Z,99.99
2017-01-05T04:13:40.930Z,99.99
2017-01-05T04:14:40.863Z,99.99
2017-01-05T04:15:41.042Z,99.99
2017-01-05T04:16:40.861Z,99.99
2017-01-05T04:17:40.952Z,99.99
2017-01-05T04:18:40.876Z,99.99
2017-01-05T04:19:40.890Z,99.99
2017-01-05T04:20:40.857Z,99.99
2017-01-05T04:21:42.224Z,99.99
2017-01-05T04:22:40.893Z,99.99
2017-01-05T04:23:40.922Z,99.99
2017-01-05T04:24:40.922Z,99.99
2017-01-05T04:25:40.891Z,99.99
2017-01-05T04:26:40.892Z,99.99
2017-01-05T04:27:40.971Z,99.99
2017-01-05T04:28:40.899Z,99.99
2017-01-05T04:29:40.982Z,99.99
2017-01-05T04:30:40.883Z,99.99
2017-01-05T04:31:41.106Z,99.99
2017-01-05T04:32:40.910Z,99.99
2017-01-05T04:33:40.992Z,99.99
2017-01-05T04:34:40.890Z,99.99
2017-01-05T04:35:40.877Z,99.99
2017-01-05T04:36:40.882Z,99.99
2017-01-05T04:37:41.058Z,99.99
2017-01-05T04:38:40.911Z,99.99
2017-01-05T04:39:40.902Z,99.99
2017-01-05T04:40:40.901Z,99.99
2017-01-05T04:41:41.029Z,99.99
2017-01-05T04:42:40.906Z,99.99
2017-01-05T04:43:41.059Z,99.99
2017-01-05T04:44:40.900Z,99.99
2017-01-05T04:45:41.111Z,99.99
2017-01-05T04:46:40.909Z,99.99
2017-01-05T04:47:41.040Z,99.99
2017-01-05T04:48:40.931Z,99.99
2017-01-05T04:49:41.019Z,99.99
2017-01-05T04:50:40.921Z,99.99
2017-01-05T04:51:40.963Z,99.99
2017-01-05T04:52:40.912Z,99.99
2017-01-05T04:53:40.930Z,99.99
2017-01-05T04:54:40.908Z,99.99
2017-01-05T04:55:41.030Z,99.99
2017-01-05T04:56:40.957Z,99.99
2017-01-05T04:57:41.170Z,99.99
2017-01-05T04:58:40.988Z,99.99
2017-01-05T04:59:40.937Z,99.99
2017-01-05T05:00:40.936Z,99.99
2017-01-05T05:01:41.019Z,99.99
2017-01-05T05:02:40.928Z,99.99
2017-01-05T05:03:41.127Z,99.99
2017-01-05T05:04:40.968Z,99.99
2017-01-05T05:05:41.030Z,99.99
2017-01-05T05:06:40.979Z,99.99
2017-01-05T05:07:40.928Z,99.99
2017-01-05T05:08:40.918Z,99.99
2017-01-05T05:09:40.959Z,99.99
2017-01-05T05:10:40.928Z,99.99
2017-01-05T05:11:41.131Z,99.99
2017-01-05T05:12:40.949Z,99.99
2017-01-05T05:13:41.052Z,99.99
2017-01-05T05:14:40.977Z,99.99
2017-01-05T05:15:41.039Z,99.99
2017-01-05T05:16:41.578Z,99.99
2017-01-05T05:17:41.075Z,99.99
2017-01-05T05:18:40.898Z,99.99
2017-01-05T05:19:41.069Z,99.99
2017-01-05T05:20:40.948Z,99.99
2017-01-05T05:21:40.970Z,99.99
2017-01-05T05:22:40.965Z,99.99
2017-01-05T05:23:40.948Z,99.99
2017-01-05T05:24:40.947Z,99.99
2017-01-05T05:25:41.027Z,99.99
2017-01-05T05:26:40.956Z,99.99
2017-01-05T05:27:41.003Z,99.99
2017-01-05T05:28:40.928Z,99.99
2017-01-05T05:29:41.087Z,99.99
2017-01-05T05:30:40.927Z,99.99
2017-01-05T05:31:41.127Z,99.99
2017-01-05T05:32:40.967Z,99.99
2017-01-05T05:33:40.995Z,99.99
2017-01-05T05:34:40.977Z,99.99
2017-01-05T05:35:40.979Z,99.99
2017-01-05T05:36:40.976Z,99.99
2017-01-05T05:37:40.982Z,99.99
2017-01-05T05:38:40.973Z,99.99
2017-01-05T05:39:40.976Z,99.99
2017-01-05T05:40:40.987Z,99.99
2017-01-05T05:41:41.094Z,99.99
2017-01-05T05:42:40.985Z,99.99
2017-01-05T05:43:41.115Z,99.99
2017-01-05T05:44:40.996Z,99.99
2017-01-05T05:45:40.977Z,99.99
2017-01-05T05:46:41.001Z,99.99
2017-01-05T05:47:41.031Z,99.99
2017-01-05T05:48:40.967Z,99.99
2017-01-05T05:49:41.055Z,99.99
2017-01-05T05:50:40.990Z,99.99
2017-01-05T05:51:41.085Z,99.99
2017-01-05T05:52:42.480Z,99.99
2017-01-05T05:53:41.049Z,99.99
2017-01-05T05:54:41.016Z,99.99
2017-01-05T05:55:41.106Z,99.99
2017-01-05T05:56:41.015Z,99.99
2017-01-05T05:57:41.116Z,99.99
2017-01-05T05:58:40.975Z,99.99
2017-01-05T05:59:41.055Z,99.99
2017-01-05T06:00:40.976Z,99.99
2017-01-05T06:01:41.145Z,99.99
2017-01-05T06:02:41.036Z,99.99
2017-01-05T06:03:40.994Z,99.99
2017-01-05T06:04:41.027Z,99.99
2017-01-05T06:05:41.012Z,99.99
2017-01-05T06:06:40.999Z,99.99
2017-01-05T06:07:41.086Z,99.99
2017-01-05T06:08:40.978Z,99.99
2017-01-05T06:09:41.105Z,99.99
2017-01-05T06:10:41.034Z,99.99
2017-01-05T06:11:40.984Z,99.99
2017-01-05T06:12:41.041Z,99.99
2017-01-05T06:13:41.023Z,99.99
2017-01-05T06:14:41.028Z,99.99
2017-01-05T06:15:41.013Z,99.99
2017-01-05T06:16:40.990Z,99.99
2017-01-05T06:17:41.052Z,99.99
2017-01-05T06:18:41.032Z,99.99
2017-01-05T06:19:41.084Z,99.99
2017-01-05T06:20:40.992Z,99.99
2017-01-05T06:21:41.130Z,99.99
2017-01-05T06:22:41.071Z,99.99
2017-01-05T06:23:40.991Z,99.99
2017-01-05T06:24:40.982Z,99.99
2017-01-05T06:25:41.052Z,99.99
2017-01-05T06:26:41.067Z,99.99
2017-01-05T06:27:41.011Z,99.99
2017-01-05T06:28:41.167Z,99.99
2017-01-05T06:29:41.048Z,99.99
2017-01-05T06:30:41.076Z,99.99
2017-01-05T06:31:41.152Z,99.99
2017-01-05T06:32:41.074Z,99.99
2017-01-05T06:33:41.120Z,99.99
2017-01-05T06:34:41.034Z,99.99
2017-01-05T06:35:41.142Z,99.99
2017-01-05T06:36:41.060Z,99.99
2017-01-05T06:37:41.049Z,99.99
2017-01-05T06:38:41.010Z,99.99
2017-01-05T06:39:41.137Z,99.99
2017-01-05T06:40:41.059Z,99.99
2017-01-05T06:41:41.086Z,99.99
2017-01-05T06:42:41.110Z,99.99
2017-01-05T06:43:41.168Z,99.99
2017-01-05T06:44:41.038Z,99.99
2017-01-05T06:45:41.069Z,99.99
2017-01-05T06:46:41.032Z,99.99
2017-01-05T06:47:41.201Z,99.99
2017-01-05T06:48:41.047Z,99.99
2017-01-05T06:49:41.138Z,99.99
2017-01-05T06:50:41.055Z,99.99
2017-01-05T06:51:41.087Z,99.99
2017-01-05T06:52:41.097Z,99.99
2017-01-05T06:53:41.647Z,99.99
2017-01-05T06:54:41.065Z,99.99
2017-01-05T06:55:41.100Z,99.99
2017-01-05T06:56:41.066Z,99.99
2017-01-05T06:57:41.128Z,99.99
2017-01-05T06:58:41.086Z,99.99
2017-01-05T06:59:41.207Z,99.99
2017-01-05T07:00:41.101Z,99.99
2017-01-05T07:01:41.127Z,99.99
2017-01-05T07:02:41.070Z,99.99
2017-01-05T07:03:41.163Z,99.99
2017-01-05T07:04:41.046Z,99.99
2017-01-05T07:05:41.165Z,99.99
2017-01-05T07:06:41.061Z,99.99
2017-01-05T07:07:41.195Z,99.99
2017-01-05T07:08:41.065Z,99.99
2017-01-05T07:09:41.209Z,99.99
2017-01-05T07:10:41.047Z,99.99
2017-01-05T07:11:41.168Z,99.99
2017-01-05T07:12:41.723Z,99.99
2017-01-05T07:13:41.216Z,99.99
2017-01-05T07:14:41.154Z,99.99
2017-01-05T07:15:41.069Z,99.99
2017-01-05T07:16:41.070Z,99.99
2017-01-05T07:17:41.117Z,99.99
2017-01-05T07:18:41.107Z,99.99
2017-01-05T07:19:41.216Z,99.99
2017-01-05T07:20:41.075Z,99.99
2017-01-05T07:21:41.127Z,99.99
2017-01-05T07:22:41.106Z,99.99
2017-01-05T07:23:41.125Z,99.99
2017-01-05T07:24:41.147Z,99.99
2017-01-05T07:25:41.085Z,99.99
2017-01-05T07:26:41.095Z,99.99
2017-01-05T07:27:41.084Z,99.99
2017-01-05T07:28:41.097Z,99.99
2017-01-05T07:29:41.119Z,99.99
2017-01-05T07:30:41.125Z,99.99
2017-01-05T07:31:41.286Z,99.99
2017-01-05T07:32:41.119Z,99.99
2017-01-05T07:33:41.173Z,99.99
2017-01-05T07:34:41.165Z,99.99
2017-01-05T07:35:41.237Z,99.99
2017-01-05T07:36:41.054Z,99.99
2017-01-05T07:37:41.188Z,99.99
2017-01-05T07:38:41.171Z,99.99
2017-01-05T07:39:41.215Z,99.99
2017-01-05T07:40:41.119Z,99.99
2017-01-05T07:41:41.119Z,99.99
2017-01-05T07:42:41.085Z,99.99
2017-01-05T07:43:41.163Z,99.99
2017-01-05T07:44:41.637Z,99.99
2017-01-05T07:45:41.232Z,99.99
2017-01-05T07:46:41.112Z,99.99
2017-01-05T07:47:41.203Z,99.99
2017-01-05T07:48:41.123Z,99.99
2017-01-05T07:49:41.167Z,99.99
2017-01-05T07:50:41.124Z,99.99
2017-01-05T07:51:41.164Z,99.99
2017-01-05T07:52:41.107Z,99.99
2017-01-05T07:53:41.231Z,99.99
2017-01-05T07:54:41.142Z,99.99
2017-01-05T07:55:41.346Z,99.99
2017-01-05T07:56:41.156Z,99.99
2017-01-05T07:57:41.167Z,99.99
2017-01-05T07:58:41.144Z,99.99
2017-01-05T07:59:41.255Z,99.99
2017-01-05T08:00:41.146Z,99.99
2017-01-05T08:01:41.174Z,99.99
2017-01-05T08:02:41.133Z,99.99
2017-01-05T08:03:44.324Z,99.99
2017-01-05T08:04:41.185Z,99.99
2017-01-05T08:05:41.124Z,99.99
2017-01-05T08:06:41.200Z,99.99
2017-01-05T08:07:41.263Z,99.99
2017-01-05T08:08:41.132Z,99.99
2017-01-05T08:09:41.203Z,99.99
2017-01-05T08:10:41.124Z,99.99
2017-01-05T08:11:41.274Z,99.99
2017-01-05T08:12:41.123Z,99.99
2017-01-05T08:13:41.275Z,99.99
2017-01-05T08:14:41.193Z,99.99
2017-01-05T08:15:41.258Z,99.99
2017-01-05T08:16:41.154Z,99.99
2017-01-05T08:17:41.194Z,99.99
2017-01-05T08:18:42.739Z,99.99
2017-01-05T08:19:41.291Z,99.99
2017-01-05T08:20:41.169Z,99.99
2017-01-05T08:21:41.189Z,99.99
2017-01-05T08:22:41.193Z,99.99
2017-01-05T08:23:41.291Z,99.99
2017-01-05T08:24:41.184Z,99.99
2017-01-05T08:25:41.335Z,99.99
2017-01-05T08:26:41.175Z,99.99
2017-01-05T08:27:41.280Z,99.99
2017-01-05T08:28:41.174Z,99.99
2017-01-05T08:29:41.317Z,99.99
2017-01-05T08:30:41.184Z,99.99
2017-01-05T08:31:41.173Z,99.99
2017-01-05T08:32:41.177Z,99.99
2017-01-05T08:33:41.301Z,99.99
2017-01-05T08:34:41.173Z,99.99
2017-01-05T08:35:41.308Z,99.99
2017-01-05T08:36:41.244Z,99.99
2017-01-05T08:37:41.222Z,99.99
2017-01-05T08:38:41.164Z,99.99
2017-01-05T08:39:41.216Z,99.99
2017-01-05T08:40:41.174Z,99.99
2017-01-05T08:41:41.321Z,99.99
2017-01-05T08:42:41.163Z,99.99
2017-01-05T08:43:41.882Z,99.99
2017-01-05T08:44:41.173Z,99.99
2017-01-05T08:45:41.246Z,99.99
2017-01-05T08:46:41.172Z,99.99
2017-01-05T08:47:41.233Z,99.99
2017-01-05T08:48:41.242Z,99.99
2017-01-05T08:49:41.364Z,99.99
2017-01-05T08:50:41.226Z,99.99
2017-01-05T08:51:41.383Z,99.99
2017-01-05T08:52:41.188Z,99.99
2017-01-05T08:53:41.237Z,99.99
2017-01-05T08:54:41.213Z,99.99
2017-01-05T08:55:41.285Z,99.99
2017-01-05T08:56:41.196Z,99.99
2017-01-05T08:57:41.295Z,99.99
2017-01-05T08:58:43.181Z,99.99
2017-01-05T08:59:41.251Z,99.99
2017-01-05T09:00:41.222Z,99.99
2017-01-05T09:01:41.335Z,99.99
2017-01-05T09:02:41.275Z,99.99
2017-01-05T09:03:41.314Z,99.99
2017-01-05T09:04:41.212Z,99.99
2017-01-05T09:05:41.342Z,99.99
2017-01-05T09:06:41.256Z,99.99
2017-01-05T09:07:41.364Z,99.99
2017-01-05T09:08:41.244Z,99.99
2017-01-05T09:09:41.274Z,99.99
2017-01-05T09:10:41.282Z,99.99
2017-01-05T09:11:41.238Z,99.99
2017-01-05T09:12:41.212Z,99.99
2017-01-05T09:13:41.341Z,99.99
2017-01-05T09:14:41.231Z,99.99
2017-01-05T09:15:41.272Z,99.99
2017-01-05T09:16:41.222Z,99.99
2017-01-05T09:17:41.277Z,99.99
2017-01-05T09:18:41.241Z,99.99
2017-01-05T09:19:41.481Z,99.99
2017-01-05T09:20:41.253Z,99.99
2017-01-05T09:21:41.335Z,99.99
2017-01-05T09:22:41.249Z,99.99
2017-01-05T09:23:41.264Z,99.99
2017-01-05T09:24:41.281Z,99.99
2017-01-05T09:25:41.334Z,99.99
2017-01-05T09:26:41.269Z,99.99
2017-01-05T09:27:41.367Z,99.48
2017-01-05T09:28:41.240Z,99.76
2017-01-05T09:29:41.841Z,99.01
2017-01-05T09:30:42.813Z,98.53
2017-01-05T09:31:41.349Z,98.06
2017-01-05T09:32:41.267Z,98.25
2017-01-05T09:33:41.350Z,97.87
2017-01-05T09:34:41.284Z,98.91
2017-01-05T09:35:41.348Z,97.92
2017-01-05T09:36:41.254Z,97.92
2017-01-05T09:37:41.352Z,96.59
2017-01-05T09:38:41.274Z,96.12
2017-01-05T09:39:41.518Z,96.21
2017-01-05T09:40:41.372Z,96.31
2017-01-05T09:41:41.338Z,96.31
2017-01-05T09:42:41.306Z,96.21
2017-01-05T09:43:41.280Z,95.74
2017-01-05T09:44:41.277Z,94.79
2017-01-05T09:45:41.436Z,93.37
2017-01-05T09:46:41.234Z,92.71
2017-01-05T09:47:41.380Z,92.71
2017-01-05T09:48:41.320Z,93.13
2017-01-05T09:49:41.319Z,93.04
2017-01-05T09:50:41.295Z,93.13
2017-01-05T09:51:41.288Z,91.05
2017-01-05T09:52:41.295Z,89.53
2017-01-05T09:53:41.358Z,88.16
2017-01-05T09:54:41.267Z,86.83
2017-01-05T09:55:41.400Z,85.5
2017-01-05T09:56:41.331Z,84.59
2017-01-05T09:57:41.310Z,82.89
2017-01-05T09:58:41.280Z,82.7
2017-01-05T09:59:41.363Z,81.75
2017-01-05T10:00:41.330Z,81.79
2017-01-05T10:01:41.400Z,81.32
2017-01-05T10:02:41.315Z,79.61
2017-01-05T10:03:41.278Z,79.61
2017-01-05T10:04:41.362Z,77.75
2017-01-05T10:05:41.343Z,77.47
2017-01-05T10:06:41.355Z,76.71
2017-01-05T10:07:41.543Z,75
2017-01-05T10:08:41.350Z,74.05
2017-01-05T10:09:41.427Z,74.24
2017-01-05T10:10:41.411Z,73.48
2017-01-05T10:11:41.312Z,71.86
2017-01-05T10:12:41.337Z,72.66
2017-01-05T10:13:41.455Z,71.23
2017-01-05T10:14:41.379Z,70.95
2017-01-05T10:15:41.472Z,71.33
2017-01-05T10:16:41.346Z,70.76
2017-01-05T10:17:41.325Z,70.19
2017-01-05T10:18:41.572Z,71.01
2017-01-05T10:19:41.285Z,72.25
2017-01-05T10:20:41.333Z,73.16
2017-01-05T10:21:41.485Z,74.2
2017-01-05T10:22:41.360Z,74.68
2017-01-05T10:23:41.530Z,75.31
2017-01-05T10:24:41.359Z,75.34
2017-01-05T10:25:41.507Z,74.35
2017-01-05T10:26:41.337Z,75.87
2017-01-05T10:27:41.448Z,74.64
2017-01-05T10:28:41.365Z,73.79
2017-01-05T10:29:41.336Z,73.79
2017-01-05T10:30:41.325Z,73.12
2017-01-05T10:31:41.461Z,72.89
2017-01-05T10:32:41.306Z,71.98
2017-01-05T10:33:41.327Z,72.93
2017-01-05T10:34:41.358Z,73.03
2017-01-05T10:35:41.477Z,72.36
2017-01-05T10:36:41.367Z,72.8
2017-01-05T10:37:41.497Z,73.84
2017-01-05T10:38:41.325Z,74.13
2017-01-05T10:39:41.384Z,73.94
2017-01-05T10:40:41.350Z,74.98
2017-01-05T10:41:41.330Z,75.17
2017-01-05T10:42:41.306Z,74.69
2017-01-05T10:43:41.529Z,76.21
2017-01-05T10:44:41.303Z,77.06
2017-01-05T10:45:41.387Z,77.16
2017-01-05T10:46:41.451Z,76.5
2017-01-05T10:47:41.369Z,78.11
2017-01-05T10:48:41.357Z,78.49
2017-01-05T10:49:41.482Z,78.77
2017-01-05T10:50:41.320Z,77.45
2017-01-05T10:51:41.472Z,77.54
2017-01-05T10:52:41.344Z,76.68
2017-01-05T10:53:41.397Z,76.78
2017-01-05T10:54:41.319Z,77.83
2017-01-05T10:55:41.368Z,77.64
2017-01-05T10:56:41.324Z,75.55
2017-01-05T10:57:41.376Z,77.16
2017-01-05T10:58:41.368Z,77.54
2017-01-05T10:59:41.409Z,78.96
2017-01-05T11:00:41.538Z,79.53
2017-01-05T11:01:41.395Z,78.3
2017-01-05T11:02:41.377Z,79.06
2017-01-05T11:03:41.486Z,78.67
2017-01-05T11:04:41.501Z,78.77
2017-01-05T11:05:41.479Z,78.39
2017-01-05T11:06:41.353Z,79.15
2017-01-05T11:07:41.415Z,78.11
2017-01-05T11:08:41.354Z,79.25
2017-01-05T11:09:41.365Z,78.92
2017-01-05T11:10:41.433Z,79.02
2017-01-05T11:11:41.477Z,78.64
2017-01-05T11:12:41.436Z,77.78
2017-01-05T11:13:41.420Z,79.39
2017-01-05T11:14:41.374Z,79.11
2017-01-05T11:15:41.507Z,77.59
2017-01-05T11:16:41.340Z,76.46
2017-01-05T11:17:41.405Z,75.51
2017-01-05T11:18:41.353Z,75.89
2017-01-05T11:19:41.382Z,73.99
2017-01-05T11:20:41.443Z,73.8
2017-01-05T11:21:41.388Z,73.08
2017-01-05T11:22:41.352Z,72.89
2017-01-05T11:23:41.424Z,74.51
2017-01-05T11:24:41.399Z,75.07
2017-01-05T11:25:41.432Z,74.85
2017-01-05T11:26:41.414Z,73.37
2017-01-05T11:27:41.395Z,72.23
2017-01-05T11:28:41.399Z,71.89
2017-01-05T11:29:41.452Z,72.36
2017-01-05T11:30:41.431Z,72.55
2017-01-05T11:31:41.474Z,72.55
2017-01-05T11:32:41.405Z,72.27
2017-01-05T11:33:41.541Z,70.65
2017-01-05T11:34:41.359Z,70.09
2017-01-05T11:35:41.642Z,69.8
2017-01-05T11:36:41.500Z,68.95
2017-01-05T11:37:41.525Z,70.09
2017-01-05T11:38:41.404Z,70.56
2017-01-05T11:39:41.572Z,70.94
2017-01-05T11:40:41.480Z,70.65
2017-01-05T11:41:41.600Z,70.47
2017-01-05T11:42:41.424Z,68.48
2017-01-05T11:43:41.568Z,68.1
2017-01-05T11:44:41.417Z,68.57
2017-01-05T11:45:41.463Z,67.75
2017-01-05T11:46:41.431Z,66.67
2017-01-05T11:47:41.542Z,66.29
2017-01-05T11:48:41.417Z,67.08
2017-01-05T11:49:41.811Z,66.48
2017-01-05T11:50:41.473Z,66.23
2017-01-05T11:51:41.569Z,65.82
2017-01-05T11:52:41.473Z,65.75
2017-01-05T11:53:41.536Z,65.47
2017-01-05T11:54:41.405Z,66.14
2017-01-05T11:55:41.513Z,66.1
2017-01-05T11:56:41.431Z,65.75
2017-01-05T11:57:41.491Z,66.1
2017-01-05T11:58:41.494Z,66.67
2017-01-05T11:59:41.531Z,66.01
2017-01-05T12:00:41.407Z,65.16
2017-01-05T12:01:41.426Z,64.97
2017-01-05T12:02:41.449Z,66.01
2017-01-05T12:03:41.651Z,66.1
2017-01-05T12:04:41.430Z,65.85
2017-01-05T12:05:41.598Z,65.09
2017-01-05T12:06:41.460Z,65.37
2017-01-05T12:07:42.008Z,64.52
2017-01-05T12:08:41.425Z,65.09
2017-01-05T12:09:41.502Z,64.62
2017-01-05T12:10:41.452Z,64.71
2017-01-05T12:11:41.526Z,65.19
2017-01-05T12:12:41.481Z,65.37
2017-01-05T12:13:41.520Z,63.48
2017-01-05T12:14:41.529Z,63.01
2017-01-05T12:15:41.478Z,62.15
2017-01-05T12:16:41.518Z,62.62
2017-01-05T12:17:41.578Z,60.82
2017-01-05T12:18:41.513Z,61.49
2017-01-05T12:19:41.706Z,60.53
2017-01-05T12:20:41.534Z,61.01
2017-01-05T12:21:41.535Z,61.96
2017-01-05T12:22:41.512Z,61.01
2017-01-05T12:23:41.621Z,60.82
2017-01-05T12:24:41.518Z,61.68
2017-01-05T12:25:41.581Z,62.15
2017-01-05T12:26:41.591Z,61.68
2017-01-05T12:27:41.638Z,61.87
2017-01-05T12:28:41.449Z,62.15
2017-01-05T12:29:41.621Z,62.05
2017-01-05T12:30:41.665Z,62.34
2017-01-05T12:31:41.544Z,61.77
2017-01-05T12:32:41.598Z,61.01
2017-01-05T12:33:41.614Z,61.68
2017-01-05T12:34:41.536Z,62.34
2017-01-05T12:35:42.186Z,62.62
2017-01-05T12:36:41.526Z,61.39
2017-01-05T12:37:41.558Z,62.05
2017-01-05T12:38:41.491Z,61.96
2017-01-05T12:39:41.567Z,62.72
2017-01-05T12:40:41.480Z,62.91
2017-01-05T12:41:41.557Z,62.34
2017-01-05T12:42:41.493Z,63.57
2017-01-05T12:43:41.594Z,62.34
2017-01-05T12:44:41.546Z,61.3
2017-01-05T12:45:41.597Z,61.49
2017-01-05T12:46:41.636Z,60.63
2017-01-05T12:47:41.572Z,61.68
2017-01-05T12:48:41.495Z,62.24
2017-01-05T12:49:41.719Z,61.2
2017-01-05T12:50:41.513Z,61.2
2017-01-05T12:51:41.539Z,62.43
2017-01-05T12:52:41.691Z,61.58
2017-01-05T12:53:41.645Z,61.11
2017-01-05T12:54:41.538Z,61.3
2017-01-05T12:55:41.587Z,61.2
2017-01-05T12:56:41.530Z,60.53