createdAt,value
2022-10-30T00:01:16.457Z,34.30
2022-10-30T00:03:49.614Z,27.60
2022-10-30T00:06:22.100Z,28.10
2022-10-30T00:08:55.387Z,37.00
2022-10-30T00:11:29.700Z,30.10
2022-10-30T00:14:02.658Z,33.70
2022-10-30T00:16:35.337Z,33.40
2022-10-30T00:19:08.030Z,32.90
2022-10-30T00:21:40.709Z,33.70
2022-10-30T00:24:14.447Z,35.80
2022-10-30T00:26:52.134Z,32.20
2022-10-30T00:29:26.731Z,33.00
2022-10-30T00:32:00.061Z,37.40
2022-10-30T00:34:32.838Z,35.80
2022-10-30T00:37:25.382Z,35.00
2022-10-30T00:39:57.974Z,36.80
2022-10-30T00:42:35.298Z,33.60
2022-10-30T00:45:13.085Z,33.50
2022-10-30T00:47:48.833Z,32.10
2022-10-30T00:53:08.842Z,34.20
2022-10-30T00:55:46.148Z,34.50
2022-10-30T00:58:22.286Z,33.90
2022-10-30T01:00:58.761Z,31.80
2022-10-30T01:03:32.468Z,29.20
2022-10-30T01:08:39.469Z,30.50
2022-10-30T01:11:13.738Z,25.90
2022-10-30T01:13:50.379Z,26.40
2022-10-30T01:16:46.288Z,27.90
2022-10-30T01:19:34.698Z,29.90
2022-10-30T01:22:25.978Z,28.10
2022-10-30T01:25:13.833Z,28.80
2022-10-30T01:28:03.018Z,26.20
2022-10-30T01:30:48.599Z,25.50
2022-10-30T01:33:38.706Z,26.80
2022-10-30T01:36:22.399Z,23.90
2022-10-30T01:38:57.937Z,24.60
2022-10-30T01:41:34.007Z,26.50
2022-10-30T01:44:14.257Z,24.70
2022-10-30T01:47:02.208Z,25.90
2022-10-30T01:49:51.137Z,30.70
2022-10-30T01:52:31.078Z,27.10
2022-10-30T01:55:09.773Z,24.60
2022-10-30T01:57:48.137Z,25.30
2022-10-30T02:00:21.857Z,24.90
2022-10-30T02:02:55.872Z,25.90
2022-10-30T02:05:38.077Z,23.40
2022-10-30T02:08:11.008Z,27.70
2022-10-30T02:10:46.398Z,27.20
2022-10-30T02:13:22.658Z,26.00
2022-10-30T02:15:55.698Z,26.80
2022-10-30T02:18:28.238Z,28.90
2022-10-30T02:21:00.718Z,26.00
2022-10-30T02:23:34.678Z,30.20
2022-10-30T02:26:08.192Z,30.80
2022-10-30T02:31:13.216Z,23.50
2022-10-30T02:36:20.859Z,29.70
2022-10-30T02:38:55.698Z,28.30
2022-10-30T02:41:30.264Z,29.20
2022-10-30T02:44:03.392Z,30.20
2022-10-30T02:46:36.278Z,30.20
2022-10-30T02:49:08.980Z,35.70
2022-10-30T02:51:41.649Z,30.60
2022-10-30T02:54:14.347Z,30.40
2022-10-30T02:56:47.178Z,32.30
2022-10-30T03:01:51.376Z,29.20
2022-10-30T03:04:24.516Z,29.90
2022-10-30T03:06:57.068Z,32.70
2022-10-30T03:09:30.636Z,34.80
2022-10-30T03:12:03.158Z,35.40
2022-10-30T03:14:35.965Z,31.20
2022-10-30T03:17:09.828Z,38.40
2022-10-30T03:19:44.261Z,34.90
2022-10-30T03:22:17.708Z,35.40
2022-10-30T03:24:50.376Z,30.50
2022-10-30T03:27:23.533Z,31.70
2022-10-30T03:29:56.828Z,29.30
2022-10-30T03:32:30.868Z,29.00
2022-10-30T03:35:06.144Z,32.40
2022-10-30T03:37:39.030Z,31.30
2022-10-30T03:40:13.237Z,27.60
2022-10-30T03:42:46.302Z,27.80
2022-10-30T03:45:19.207Z,30.60
2022-10-30T03:47:51.878Z,28.70
2022-10-30T03:50:25.818Z,27.40
2022-10-30T03:52:59.408Z,28.00
2022-10-30T03:55:33.519Z,33.60
2022-10-30T03:58:06.376Z,30.40
2022-10-30T04:00:40.807Z,30.00
2022-10-30T04:03:14.532Z,26.20
2022-10-30T04:05:51.397Z,26.70
2022-10-30T04:08:26.129Z,35.50
2022-10-30T04:10:59.191Z,32.20
2022-10-30T04:13:32.134Z,34.50
2022-10-30T04:16:05.718Z,28.60
2022-10-30T04:18:39.857Z,30.40
2022-10-30T04:21:12.939Z,35.40
2022-10-30T04:23:45.882Z,28.80
2022-10-30T04:26:18.848Z,29.30
2022-10-30T04:28:53.528Z,35.90
2022-10-30T04:31:26.218Z,36.80
2022-10-30T04:34:01.310Z,33.10
2022-10-30T04:36:34.518Z,30.80
2022-10-30T04:39:07.217Z,31.40
2022-10-30T04:41:41.139Z,29.60
2022-10-30T04:44:20.153Z,28.90
2022-10-30T04:46:54.309Z,29.40
2022-10-30T04:49:27.162Z,32.20
2022-10-30T04:54:31.562Z,32.70
2022-10-30T04:59:36.269Z,30.60
2022-10-30T05:02:09.156Z,27.60
2022-10-30T05:04:43.559Z,34.80
2022-10-30T05:07:16.950Z,38.70
2022-10-30T05:09:50.197Z,35.20
2022-10-30T05:12:22.700Z,38.10
2022-10-30T05:14:59.169Z,39.50
2022-10-30T05:17:32.249Z,39.90
2022-10-30T05:20:05.837Z,40.10
2022-10-30T05:22:38.456Z,43.30
2022-10-30T05:25:13.214Z,36.20
2022-10-30T05:27:45.904Z,41.30
2022-10-30T05:30:19.374Z,40.00
2022-10-30T05:35:22.647Z,42.10
2022-10-30T05:37:55.808Z,37.90
2022-10-30T05:40:29.269Z,40.50
2022-10-30T05:43:02.470Z,41.90
2022-10-30T05:45:35.908Z,46.10
2022-10-30T05:48:11.586Z,49.50
2022-10-30T05:50:48.466Z,43.40
2022-10-30T05:53:32.855Z,47.90
2022-10-30T05:56:06.359Z,41.50
2022-10-30T05:58:40.449Z,38.50
2022-10-30T06:01:13.438Z,38.80
2022-10-30T06:03:50.060Z,38.70
2022-10-30T06:06:23.498Z,43.80
2022-10-30T06:08:56.173Z,40.20
2022-10-30T06:11:47.977Z,48.20
2022-10-30T06:14:21.098Z,40.60
2022-10-30T06:16:57.512Z,46.10
2022-10-30T06:19:40.899Z,43.20
2022-10-30T06:22:31.579Z,42.70
2022-10-30T06:25:10.470Z,41.10
2022-10-30T06:28:19.042Z,36.50
2022-10-30T06:30:55.162Z,39.50
2022-10-30T06:33:29.448Z,39.70
2022-10-30T06:36:03.110Z,36.90
2022-10-30T06:38:36.286Z,39.30
2022-10-30T06:41:09.157Z,36.70
2022-10-30T06:44:05.077Z,36.40
2022-10-30T06:46:39.999Z,38.90
2022-10-30T06:49:15.778Z,35.40
2022-10-30T06:51:48.994Z,35.50
2022-10-30T06:54:22.101Z,31.10
2022-10-30T06:57:07.438Z,33.10
2022-10-30T06:59:59.199Z,34.30
2022-10-30T07:03:02.929Z,33.20
2022-10-30T07:05:36.120Z,33.30
2022-10-30T07:08:09.241Z,35.30
2022-10-30T07:10:44.310Z,33.20
2022-10-30T07:13:29.655Z,32.30
2022-10-30T07:16:23.015Z,29.80
2022-10-30T07:19:00.671Z,28.60
2022-10-30T07:21:38.226Z,31.80
2022-10-30T07:24:12.617Z,27.60
2022-10-30T07:26:54.749Z,29.80
2022-10-30T07:29:56.569Z,27.30
2022-10-30T07:32:39.423Z,27.90
2022-10-30T07:35:39.538Z,29.20
2022-10-30T07:38:44.472Z,29.90
2022-10-30T07:41:39.056Z,31.20
2022-10-30T07:44:30.001Z,27.90
2022-10-30T07:47:22.768Z,27.00
2022-10-30T07:50:05.728Z,26.10
2022-10-30T07:52:39.488Z,26.10
2022-10-30T07:55:14.310Z,27.50
2022-10-30T07:57:50.019Z,29.70
2022-10-30T08:00:41.333Z,36.60
2022-10-30T08:03:22.388Z,28.00
2022-10-30T08:06:01.590Z,22.70
2022-10-30T08:08:42.021Z,24.20
2022-10-30T08:11:35.818Z,26.20
2022-10-30T08:14:09.738Z,24.80
2022-10-30T08:16:43.028Z,24.70
2022-10-30T08:19:15.778Z,26.60
2022-10-30T08:21:49.288Z,27.20
2022-10-30T08:24:24.545Z,25.60
2022-10-30T08:26:58.009Z,21.60
2022-10-30T08:29:32.360Z,26.30
2022-10-30T08:32:05.570Z,24.50
2022-10-30T08:35:01.599Z,23.20
2022-10-30T08:37:35.597Z,21.80
2022-10-30T08:40:13.358Z,24.50
2022-10-30T08:42:59.118Z,23.40
2022-10-30T08:45:33.389Z,23.70
2022-10-30T08:48:15.727Z,24.30
2022-10-30T08:50:50.117Z,22.40
2022-10-30T08:53:29.361Z,23.30
2022-10-30T08:58:45.038Z,20.50
2022-10-30T09:01:20.243Z,18.60
2022-10-30T09:04:11.698Z,21.60
2022-10-30T09:07:06.358Z,19.50
2022-10-30T09:10:00.458Z,19.80
2022-10-30T09:12:36.942Z,21.50
2022-10-30T09:15:11.188Z,22.80
2022-10-30T09:17:56.820Z,19.20
2022-10-30T09:20:30.373Z,19.30
2022-10-30T09:23:03.966Z,23.70
2022-10-30T09:25:37.495Z,17.00
2022-10-30T09:28:39.228Z,18.40
2022-10-30T09:31:41.207Z,18.20
2022-10-30T09:34:15.534Z,19.20
2022-10-30T09:36:52.217Z,18.80
2022-10-30T09:39:30.318Z,21.40
2022-10-30T09:42:42.432Z,16.90
2022-10-30T09:45:38.419Z,22.90
2022-10-30T09:48:36.709Z,20.50
2022-10-30T09:51:27.977Z,21.90
2022-10-30T09:54:09.610Z,18.30
2022-10-30T09:56:54.815Z,18.50
2022-10-30T09:59:43.478Z,18.00
2022-10-30T10:02:29.506Z,17.30
2022-10-30T10:05:07.702Z,19.60
2022-10-30T10:08:04.693Z,16.40
2022-10-30T10:11:18.867Z,21.70
2022-10-30T10:13:56.317Z,19.80
2022-10-30T10:16:32.261Z,22.10
2022-10-30T10:19:12.107Z,17.60
2022-10-30T10:21:51.562Z,19.00
2022-10-30T10:24:27.038Z,17.60
2022-10-30T10:27:03.728Z,17.10
2022-10-30T10:29:56.748Z,17.60
2022-10-30T10:32:52.379Z,16.50
2022-10-30T10:35:46.147Z,16.80
2022-10-30T10:41:01.531Z,18.50
2022-10-30T10:43:57.538Z,17.80
2022-10-30T10:46:39.848Z,18.90
2022-10-30T10:49:24.607Z,15.90
2022-10-30T10:52:01.603Z,15.60
2022-10-30T10:54:43.647Z,16.20
2022-10-30T10:57:25.868Z,14.60
2022-10-30T11:00:03.472Z,20.40
2022-10-30T11:02:43.495Z,18.90
2022-10-30T11:05:27.881Z,17.50
2022-10-30T11:08:07.058Z,18.40
2022-10-30T11:10:40.118Z,19.00
2022-10-30T11:13:15.726Z,17.20
2022-10-30T11:16:05.179Z,17.40
2022-10-30T11:18:38.457Z,20.20
2022-10-30T11:21:16.864Z,17.00
2022-10-30T11:23:51.077Z,17.90
2022-10-30T11:26:46.248Z,17.10
2022-10-30T11:29:29.942Z,18.70
2022-10-30T11:32:06.897Z,20.60
2022-10-30T11:34:40.608Z,17.70
2022-10-30T11:37:33.738Z,17.30
2022-10-30T11:40:21.120Z,19.40
2022-10-30T11:42:58.549Z,13.70
2022-10-30T11:45:33.760Z,16.10
2022-10-30T11:48:14.121Z,16.70
2022-10-30T11:50:51.128Z,18.50
2022-10-30T11:53:31.649Z,15.80
2022-10-30T11:56:07.158Z,16.40
2022-10-30T11:58:44.958Z,16.50
2022-10-30T12:01:28.356Z,18.30
2022-10-30T12:06:32.741Z,14.30
2022-10-30T12:09:13.282Z,15.10
2022-10-30T12:11:47.125Z,15.70
2022-10-30T12:14:23.882Z,16.90
2022-10-30T12:16:57.766Z,16.80
2022-10-30T12:19:32.783Z,22.70
2022-10-30T12:22:09.000Z,19.00
2022-10-30T12:24:46.329Z,17.80
2022-10-30T12:27:22.627Z,19.00
2022-10-30T12:30:09.958Z,18.10
2022-10-30T12:32:49.800Z,16.30
2022-10-30T12:35:33.658Z,20.00
2022-10-30T12:38:10.330Z,19.20
2022-10-30T12:40:48.629Z,25.20
2022-10-30T12:43:26.498Z,17.20
2022-10-30T12:46:06.739Z,20.00
2022-10-30T12:48:45.380Z,19.70
2022-10-30T12:51:25.527Z,21.70
2022-10-30T12:54:02.585Z,24.00
2022-10-30T12:56:40.678Z,19.80
2022-10-30T12:59:32.802Z,18.30
2022-10-30T13:02:14.809Z,22.50
2022-10-30T13:04:51.648Z,21.80
2022-10-30T13:07:35.276Z,18.40
2022-10-30T13:10:20.967Z,51.10
2022-10-30T13:12:59.377Z,23.30
2022-10-30T13:15:37.630Z,30.70
2022-10-30T13:18:22.230Z,23.70
2022-10-30T13:21:03.717Z,25.50
2022-10-30T13:23:46.840Z,20.50
2022-10-30T13:26:29.214Z,22.90
2022-10-30T13:29:12.876Z,21.30
2022-10-30T13:31:55.326Z,20.40
2022-10-30T13:34:41.818Z,18.90
2022-10-30T13:37:19.631Z,18.10
2022-10-30T13:40:04.685Z,21.10
2022-10-30T13:42:52.487Z,18.70
2022-10-30T13:45:58.979Z,24.00
2022-10-30T13:48:44.673Z,21.00
2022-10-30T13:51:35.487Z,18.80
2022-10-30T13:54:17.598Z,21.10
2022-10-30T13:56:51.202Z,19.30
2022-10-30T13:59:38.389Z,20.70
2022-10-30T14:02:19.225Z,20.30
2022-10-30T14:05:02.035Z,20.20
2022-10-30T14:07:44.418Z,20.40
2022-10-30T14:10:24.506Z,27.20
2022-10-30T14:13:15.088Z,19.90
2022-10-30T14:15:48.549Z,24.80
2022-10-30T14:18:47.956Z,25.50
2022-10-30T14:21:55.452Z,27.10
2022-10-30T14:24:31.969Z,25.10
2022-10-30T14:27:22.418Z,29.30
2022-10-30T14:29:57.988Z,21.60
2022-10-30T14:32:43.207Z,26.00
2022-10-30T14:35:39.437Z,21.30
2022-10-30T14:38:40.797Z,31.50
2022-10-30T14:41:28.127Z,21.10
2022-10-30T14:44:15.607Z,28.60
2022-10-30T14:47:04.240Z,29.80
2022-10-30T14:49:49.090Z,25.60
2022-10-30T14:52:31.397Z,36.00
2022-10-30T14:55:23.268Z,38.20
2022-10-30T14:58:17.349Z,28.50
2022-10-30T15:00:50.296Z,30.20
2022-10-30T15:03:49.908Z,23.40
2022-10-30T15:06:32.079Z,21.20
2022-10-30T15:09:21.417Z,33.60
2022-10-30T15:12:11.613Z,23.10
2022-10-30T15:14:55.019Z,26.40
2022-10-30T15:17:33.503Z,33.40
2022-10-30T15:20:10.299Z,31.80
2022-10-30T15:22:44.796Z,32.60
2022-10-30T15:25:23.733Z,26.50
2022-10-30T15:27:59.447Z,27.00
2022-10-30T15:30:32.568Z,26.60
2022-10-30T15:33:05.239Z,25.20
2022-10-30T15:35:38.079Z,28.80
2022-10-30T15:38:12.168Z,29.20
2022-10-30T15:40:45.448Z,29.70
2022-10-30T15:45:51.918Z,34.80
2022-10-30T15:48:28.730Z,25.90
2022-10-30T15:51:07.123Z,36.90
2022-10-30T15:53:46.020Z,30.80
2022-10-30T15:56:23.478Z,29.10
2022-10-30T15:58:59.443Z,31.00
2022-10-30T16:01:38.993Z,34.60
2022-10-30T16:04:20.188Z,30.80
2022-10-30T16:06:54.965Z,30.00
2022-10-30T16:09:29.350Z,22.60
2022-10-30T16:12:03.223Z,28.70
2022-10-30T16:14:37.097Z,28.00
2022-10-30T16:17:12.206Z,26.00
2022-10-30T16:19:55.928Z,29.70
2022-10-30T16:22:32.346Z,27.20
2022-10-30T16:25:07.898Z,32.10
2022-10-30T16:27:47.483Z,39.50
2022-10-30T16:30:22.549Z,27.10
2022-10-30T16:32:56.916Z,30.60
2022-10-30T16:35:30.507Z,32.20
2022-10-30T16:38:04.698Z,32.20
2022-10-30T16:40:37.368Z,32.20
2022-10-30T16:43:29.098Z,35.40
2022-10-30T16:46:32.938Z,28.40
2022-10-30T16:49:09.066Z,33.00
2022-10-30T16:51:44.538Z,25.60
2022-10-30T16:54:27.267Z,29.90
2022-10-30T16:57:01.822Z,32.80
2022-10-30T16:59:39.146Z,30.90
2022-10-30T17:02:21.781Z,30.40
2022-10-30T17:04:58.532Z,34.30
2022-10-30T17:07:31.768Z,30.00
2022-10-30T17:10:26.319Z,33.50
2022-10-30T17:13:36.444Z,62.60
2022-10-30T17:16:26.589Z,52.40
2022-10-30T17:19:00.858Z,35.70
2022-10-30T17:21:41.699Z,31.10
2022-10-30T17:24:23.978Z,31.10
2022-10-30T17:27:04.737Z,32.40
2022-10-30T17:29:51.559Z,31.00
2022-10-30T17:32:25.713Z,30.70
2022-10-30T17:35:03.211Z,32.50
2022-10-30T17:37:36.448Z,31.30
2022-10-30T17:40:10.638Z,33.40
2022-10-30T17:42:43.641Z,30.00
2022-10-30T17:45:20.332Z,25.40
2022-10-30T17:47:53.158Z,32.60
2022-10-30T17:50:36.927Z,34.90
2022-10-30T17:55:43.019Z,35.90
2022-10-30T17:58:17.777Z,32.40
2022-10-30T18:00:50.320Z,29.40
2022-10-30T18:03:25.420Z,32.40
2022-10-30T18:06:01.608Z,35.90
2022-10-30T18:08:34.879Z,29.20
2022-10-30T18:11:11.119Z,46.60
2022-10-30T18:13:44.448Z,35.50
2022-10-30T18:18:51.124Z,34.10
2022-10-30T18:21:27.739Z,31.70
2022-10-30T18:24:00.947Z,30.60
2022-10-30T18:26:39.327Z,34.90
2022-10-30T18:29:16.544Z,28.80
2022-10-30T18:31:49.401Z,29.00
2022-10-30T18:34:30.546Z,27.30
2022-10-30T18:37:09.808Z,28.00
2022-10-30T18:39:48.490Z,29.00
2022-10-30T18:42:28.019Z,39.70
2022-10-30T18:45:03.039Z,31.50
2022-10-30T18:47:41.198Z,27.10
2022-10-30T18:50:18.998Z,33.60
2022-10-30T18:52:58.621Z,28.40
2022-10-30T18:55:42.079Z,28.40
2022-10-30T18:58:19.888Z,25.20
2022-10-30T19:01:11.621Z,28.40
2022-10-30T19:03:52.529Z,27.90
2022-10-30T19:06:31.860Z,24.70
2022-10-30T19:09:09.963Z,25.10
2022-10-30T19:11:46.826Z,25.30
2022-10-30T19:14:23.028Z,26.70
2022-10-30T19:17:01.797Z,29.20
2022-10-30T19:19:41.624Z,23.40
2022-10-30T19:22:21.337Z,26.20
2022-10-30T19:24:59.727Z,23.90
2022-10-30T19:27:37.160Z,26.20
2022-10-30T19:30:17.498Z,23.70
2022-10-30T19:32:56.268Z,24.00
2022-10-30T19:35:34.726Z,24.40
2022-10-30T19:38:14.751Z,29.20
2022-10-30T19:40:53.979Z,28.30
2022-10-30T19:43:31.937Z,26.10
2022-10-30T19:46:07.556Z,24.50
2022-10-30T19:49:00.108Z,25.70
2022-10-30T19:51:34.707Z,24.40
2022-10-30T19:54:09.190Z,27.20
2022-10-30T19:56:44.675Z,23.80
2022-10-30T19:59:19.657Z,29.10
2022-10-30T20:01:59.683Z,28.00
2022-10-30T20:04:41.576Z,29.30
2022-10-30T20:07:19.924Z,27.90
2022-10-30T20:09:57.103Z,25.10
2022-10-30T20:12:37.152Z,23.90
2022-10-30T20:15:16.927Z,24.30
2022-10-30T20:17:52.167Z,23.20
2022-10-30T20:20:28.513Z,24.70
2022-10-30T20:23:03.607Z,29.20
2022-10-30T20:25:39.107Z,25.40
2022-10-30T20:28:26.044Z,26.70
2022-10-30T20:30:59.303Z,28.60
2022-10-30T20:36:04.385Z,23.10
2022-10-30T20:38:40.867Z,25.20
2022-10-30T20:41:26.957Z,26.50
2022-10-30T20:44:00.438Z,27.10
2022-10-30T20:46:33.350Z,29.30
2022-10-30T20:49:17.053Z,25.60
2022-10-30T20:51:50.057Z,23.50
2022-10-30T20:54:23.049Z,22.60
2022-10-30T20:56:55.797Z,23.80
2022-10-30T20:59:31.693Z,25.00
2022-10-30T21:02:05.223Z,22.30
2022-10-30T21:04:38.397Z,25.50
2022-10-30T21:07:15.170Z,24.70
2022-10-30T21:09:47.979Z,22.60
2022-10-30T21:12:21.638Z,27.50
2022-10-30T21:14:54.447Z,24.70
2022-10-30T21:17:27.297Z,25.00
2022-10-30T21:19:59.769Z,21.90
2022-10-30T21:22:32.437Z,23.90
2022-10-30T21:25:05.737Z,23.50
2022-10-30T21:27:38.564Z,20.90
2022-10-30T21:30:14.334Z,25.40
2022-10-30T21:32:47.079Z,28.50
2022-10-30T21:35:19.962Z,24.10
2022-10-30T21:37:52.718Z,32.00
2022-10-30T21:40:25.697Z,25.20
2022-10-30T21:43:01.373Z,24.00
2022-10-30T21:45:40.131Z,24.70
2022-10-30T21:50:43.786Z,27.50
2022-10-30T21:53:16.448Z,29.60
2022-10-30T21:55:52.341Z,29.60
2022-10-30T21:58:25.038Z,28.00
2022-10-30T22:00:57.641Z,25.80
2022-10-30T22:03:30.467Z,29.30
2022-10-30T22:06:09.285Z,27.50
2022-10-30T22:08:42.256Z,28.20
2022-10-30T22:11:15.520Z,25.50
2022-10-30T22:13:48.378Z,30.40
2022-10-30T22:16:20.920Z,24.30
2022-10-30T22:18:53.457Z,32.10
2022-10-30T22:21:31.062Z,27.00
2022-10-30T22:24:05.228Z,26.20
2022-10-30T22:26:40.306Z,28.20
2022-10-30T22:29:13.341Z,29.00
2022-10-30T22:31:47.879Z,28.80
2022-10-30T22:34:20.674Z,29.40
2022-10-30T22:36:53.997Z,35.00
2022-10-30T22:39:26.649Z,29.20
2022-10-30T22:41:59.326Z,31.20
2022-10-30T22:44:31.907Z,27.80
2022-10-30T22:47:04.608Z,35.50
2022-10-30T22:49:37.098Z,25.50
2022-10-30T22:52:09.817Z,29.70
2022-10-30T22:54:42.326Z,24.70
2022-10-30T22:57:15.028Z,26.70
2022-10-30T22:59:47.648Z,30.40
2022-10-30T23:02:20.879Z,32.00
2022-10-30T23:04:53.447Z,31.50
2022-10-30T23:07:25.987Z,27.70
2022-10-30T23:09:58.423Z,24.50
2022-10-30T23:12:30.967Z,20.70
2022-10-30T23:15:03.586Z,26.20
2022-10-30T23:17:36.098Z,21.80
2022-10-30T23:20:10.813Z,23.10
2022-10-30T23:22:43.998Z,24.20
2022-10-30T23:25:22.838Z,21.50
2022-10-30T23:27:56.304Z,24.50
2022-10-30T23:30:29.222Z,25.40
2022-10-30T23:33:02.382Z,26.80
2022-10-30T23:35:35.317Z,26.60
2022-10-30T23:38:08.126Z,24.80
2022-10-30T23:40:41.039Z,27.20
2022-10-30T23:45:51.768Z,25.30
2022-10-30T23:48:24.892Z,22.80
2022-10-30T23:50:57.748Z,24.50
2022-10-30T23:53:30.638Z,23.30
2022-10-30T23:56:03.557Z,20.10
2022-10-30T23:58:36.488Z,24.20
