createdAt,value
2023-05-17T00:01:46.306Z,99.90
2023-05-17T00:04:13.682Z,99.90
2023-05-17T00:06:41.282Z,99.90
2023-05-17T00:09:09.852Z,99.90
2023-05-17T00:11:36.871Z,99.90
2023-05-17T00:14:04.106Z,99.90
2023-05-17T00:16:31.148Z,99.90
2023-05-17T00:18:58.335Z,99.90
2023-05-17T00:21:25.963Z,99.90
2023-05-17T00:23:53.004Z,99.90
2023-05-17T00:26:20.377Z,99.90
2023-05-17T00:28:47.358Z,99.90
2023-05-17T00:31:14.344Z,99.90
2023-05-17T00:33:41.315Z,99.90
2023-05-17T00:36:10.019Z,99.90
2023-05-17T00:38:37.298Z,99.90
2023-05-17T00:41:04.360Z,99.90
2023-05-17T00:43:31.608Z,99.90
2023-05-17T00:45:58.641Z,99.90
2023-05-17T00:48:26.499Z,99.90
2023-05-17T00:50:54.769Z,99.90
2023-05-17T00:53:22.473Z,99.90
2023-05-17T00:55:50.022Z,99.90
2023-05-17T00:58:17.418Z,99.90
2023-05-17T01:00:46.898Z,99.90
2023-05-17T01:03:14.102Z,99.90
2023-05-17T01:05:41.249Z,99.90
2023-05-17T01:08:08.414Z,99.90
2023-05-17T01:10:47.888Z,99.90
2023-05-17T01:13:30.661Z,99.90
2023-05-17T01:16:10.288Z,99.90
2023-05-17T01:18:46.953Z,99.90
2023-05-17T01:21:51.900Z,99.90
2023-05-17T01:24:36.908Z,99.90
2023-05-17T01:27:06.818Z,99.90
2023-05-17T01:29:36.890Z,99.90
2023-05-17T01:32:05.030Z,99.90
2023-05-17T01:34:32.130Z,99.90
2023-05-17T01:37:00.294Z,99.90
2023-05-17T01:39:28.425Z,99.90
2023-05-17T01:42:07.443Z,99.90
2023-05-17T01:44:48.306Z,99.90
2023-05-17T01:47:33.692Z,99.90
2023-05-17T01:50:03.386Z,99.90
2023-05-17T01:52:38.403Z,99.90
2023-05-17T01:55:18.479Z,99.90
2023-05-17T01:57:49.477Z,99.90
2023-05-17T02:00:17.790Z,99.90
2023-05-17T02:02:45.859Z,99.90
2023-05-17T02:05:12.967Z,99.90
2023-05-17T02:07:40.330Z,99.90
2023-05-17T02:10:08.756Z,99.90
2023-05-17T02:12:35.835Z,99.90
2023-05-17T02:15:02.822Z,99.90
2023-05-17T02:17:29.891Z,99.90
2023-05-17T02:19:57.216Z,99.90
2023-05-17T02:22:24.291Z,99.90
2023-05-17T02:24:51.312Z,99.90
2023-05-17T02:27:18.346Z,99.90
2023-05-17T02:29:45.467Z,99.90
2023-05-17T02:32:13.980Z,99.90
2023-05-17T02:34:40.983Z,99.90
2023-05-17T02:37:07.957Z,99.90
2023-05-17T02:39:35.026Z,99.90
2023-05-17T02:42:03.753Z,99.90
2023-05-17T02:44:31.820Z,99.90
2023-05-17T02:46:58.798Z,99.90
2023-05-17T02:49:25.993Z,99.90
2023-05-17T02:51:53.257Z,99.90
2023-05-17T02:54:20.314Z,99.90
2023-05-17T02:56:47.472Z,99.90
2023-05-17T02:59:15.726Z,99.90
2023-05-17T03:01:42.715Z,99.90
2023-05-17T03:04:09.897Z,99.90
2023-05-17T03:06:39.560Z,99.90
2023-05-17T03:09:07.821Z,99.90
2023-05-17T03:11:34.987Z,99.90
2023-05-17T03:14:03.310Z,99.90
2023-05-17T03:16:30.302Z,99.90
2023-05-17T03:18:57.445Z,99.90
2023-05-17T03:21:24.781Z,99.90
2023-05-17T03:23:52.915Z,99.90
2023-05-17T03:26:20.392Z,99.90
2023-05-17T03:28:47.418Z,99.90
2023-05-17T03:31:16.078Z,99.90
2023-05-17T03:33:43.293Z,99.90
2023-05-17T03:36:10.376Z,99.90
2023-05-17T03:38:37.413Z,99.90
2023-05-17T03:41:05.201Z,99.90
2023-05-17T03:43:32.236Z,99.90
2023-05-17T03:45:59.280Z,99.90
2023-05-17T03:48:26.422Z,99.90
2023-05-17T03:50:53.490Z,99.90
2023-05-17T03:53:20.568Z,99.90
2023-05-17T03:55:47.522Z,99.90
2023-05-17T03:58:14.724Z,99.90
2023-05-17T04:00:41.755Z,99.90
2023-05-17T04:03:08.907Z,99.90
2023-05-17T04:05:36.063Z,99.90
2023-05-17T04:08:03.227Z,99.90
2023-05-17T04:10:30.304Z,99.90
2023-05-17T04:12:57.381Z,99.90
2023-05-17T04:15:24.406Z,99.90
2023-05-17T04:17:51.706Z,99.90
2023-05-17T04:20:19.306Z,99.90
2023-05-17T04:22:46.724Z,99.90
2023-05-17T04:25:14.161Z,99.90
2023-05-17T04:27:41.170Z,99.90
2023-05-17T04:30:08.911Z,99.90
2023-05-17T04:32:36.087Z,99.90
2023-05-17T04:35:03.584Z,99.90
2023-05-17T04:37:30.914Z,99.90
2023-05-17T04:39:59.739Z,99.90
2023-05-17T04:42:27.347Z,99.90
2023-05-17T04:44:54.636Z,99.90
2023-05-17T04:47:21.804Z,99.90
2023-05-17T04:49:48.981Z,99.90
2023-05-17T04:52:15.986Z,99.90
2023-05-17T04:54:43.013Z,99.90
2023-05-17T04:57:10.046Z,99.90
2023-05-17T04:59:37.478Z,99.90
2023-05-17T05:02:05.324Z,99.90
2023-05-17T05:04:32.395Z,99.90
2023-05-17T05:06:59.385Z,99.90
2023-05-17T05:09:26.372Z,99.90
2023-05-17T05:11:53.788Z,99.90
2023-05-17T05:14:20.889Z,99.90
2023-05-17T05:16:47.937Z,99.90
2023-05-17T05:19:15.348Z,99.90
2023-05-17T05:21:48.394Z,99.90
2023-05-17T05:24:15.509Z,99.90
2023-05-17T05:26:43.109Z,99.90
2023-05-17T05:29:10.128Z,99.90
2023-05-17T05:31:37.155Z,99.90
2023-05-17T05:34:04.646Z,99.90
2023-05-17T05:36:31.790Z,99.90
2023-05-17T05:38:58.924Z,99.90
2023-05-17T05:41:26.088Z,99.90
2023-05-17T05:43:53.111Z,99.90
2023-05-17T05:46:20.229Z,99.90
2023-05-17T05:48:47.403Z,99.90
2023-05-17T05:51:14.605Z,99.90
2023-05-17T05:53:42.750Z,99.90
2023-05-17T05:56:09.839Z,99.90
2023-05-17T05:58:37.286Z,99.90
2023-05-17T06:01:06.306Z,99.90
2023-05-17T06:03:33.720Z,99.90
2023-05-17T06:06:00.816Z,99.90
2023-05-17T06:08:27.942Z,99.90
2023-05-17T06:10:55.049Z,99.90
2023-05-17T06:13:22.109Z,99.90
2023-05-17T06:15:49.155Z,99.90
2023-05-17T06:18:16.336Z,99.90
2023-05-17T06:20:44.705Z,98.50
2023-05-17T06:23:11.728Z,98.60
2023-05-17T06:25:40.086Z,99.10
2023-05-17T06:28:07.099Z,97.00
2023-05-17T06:30:34.094Z,96.80
2023-05-17T06:33:01.370Z,96.20
2023-05-17T06:35:30.143Z,96.40
2023-05-17T06:38:00.206Z,95.90
2023-05-17T06:40:27.337Z,95.50
2023-05-17T06:42:54.435Z,95.30
2023-05-17T06:45:21.967Z,94.90
2023-05-17T06:47:49.125Z,94.90
2023-05-17T06:50:17.690Z,95.50
2023-05-17T06:52:44.711Z,95.60
2023-05-17T06:55:11.729Z,95.70
2023-05-17T06:57:39.818Z,95.00
2023-05-17T07:00:11.234Z,94.10
2023-05-17T07:02:38.577Z,93.70
2023-05-17T07:05:07.112Z,92.90
2023-05-17T07:07:37.978Z,91.60
2023-05-17T07:10:08.185Z,91.10
2023-05-17T07:12:35.229Z,91.50
2023-05-17T07:15:02.376Z,91.90
2023-05-17T07:17:30.024Z,92.70
2023-05-17T07:19:57.183Z,92.60
2023-05-17T07:22:24.403Z,92.00
2023-05-17T07:24:51.596Z,92.40
2023-05-17T07:27:18.808Z,92.60
2023-05-17T07:29:45.900Z,91.60
2023-05-17T07:32:12.970Z,91.30
2023-05-17T07:34:40.189Z,92.90
2023-05-17T07:37:07.268Z,91.20
2023-05-17T07:39:34.325Z,91.00
2023-05-17T07:42:03.249Z,92.00
2023-05-17T07:44:31.672Z,92.80
2023-05-17T07:46:58.741Z,94.60
2023-05-17T07:49:27.789Z,95.30
2023-05-17T07:51:56.315Z,94.70
2023-05-17T07:54:27.733Z,94.10
2023-05-17T07:56:57.583Z,93.30
2023-05-17T07:59:25.140Z,92.90
2023-05-17T08:01:52.825Z,92.40
2023-05-17T08:04:20.066Z,93.20
2023-05-17T08:06:48.611Z,91.20
2023-05-17T08:09:17.090Z,90.50
2023-05-17T08:11:46.348Z,89.60
2023-05-17T08:14:15.134Z,90.10
2023-05-17T08:16:43.185Z,90.10
2023-05-17T08:19:16.120Z,86.50
2023-05-17T08:21:43.854Z,89.00
2023-05-17T08:24:11.796Z,90.00
2023-05-17T08:26:39.183Z,88.60
2023-05-17T08:29:06.516Z,87.80
2023-05-17T08:31:33.939Z,88.30
2023-05-17T08:34:00.962Z,85.10
2023-05-17T08:36:28.608Z,86.30
2023-05-17T08:38:55.858Z,87.10
2023-05-17T08:41:22.992Z,86.40
2023-05-17T08:43:51.193Z,86.30
2023-05-17T08:46:21.831Z,90.80
2023-05-17T08:48:52.165Z,87.50
2023-05-17T08:51:23.548Z,84.10
2023-05-17T08:53:52.214Z,83.80
2023-05-17T08:56:21.613Z,81.60
2023-05-17T08:58:57.020Z,80.90
2023-05-17T09:01:26.916Z,75.30
2023-05-17T09:03:55.219Z,78.30
2023-05-17T09:06:24.021Z,81.30
2023-05-17T09:08:55.522Z,75.40
2023-05-17T09:11:35.261Z,75.50
2023-05-17T09:14:05.088Z,76.60
2023-05-17T09:16:36.451Z,71.70
2023-05-17T09:19:05.557Z,72.90
2023-05-17T09:21:34.442Z,72.80
2023-05-17T09:26:45.712Z,75.40
2023-05-17T09:29:15.382Z,74.00
2023-05-17T09:31:43.437Z,76.10
2023-05-17T09:34:11.163Z,78.30
2023-05-17T09:36:39.363Z,79.10
2023-05-17T09:39:10.733Z,77.90
2023-05-17T09:41:46.978Z,76.00
2023-05-17T09:44:14.798Z,73.30
2023-05-17T09:46:47.866Z,73.70
2023-05-17T09:49:16.777Z,71.00
2023-05-17T09:51:47.812Z,70.60
2023-05-17T09:54:15.017Z,67.30
2023-05-17T09:56:42.149Z,70.70
2023-05-17T09:59:14.482Z,68.00
2023-05-17T10:01:45.876Z,69.60
2023-05-17T10:04:15.170Z,68.00
2023-05-17T10:06:49.701Z,68.50
2023-05-17T10:09:21.818Z,69.80
2023-05-17T10:11:50.763Z,73.30
2023-05-17T10:14:23.169Z,74.00
2023-05-17T10:16:52.284Z,72.80
2023-05-17T10:19:21.325Z,75.00
2023-05-17T10:21:51.345Z,76.00
2023-05-17T10:24:20.200Z,78.10
2023-05-17T10:26:49.933Z,78.20
2023-05-17T10:29:17.965Z,74.60
2023-05-17T10:31:46.949Z,72.60
2023-05-17T10:34:17.688Z,72.30
2023-05-17T10:36:45.340Z,69.90
2023-05-17T10:39:13.113Z,72.30
2023-05-17T10:41:46.723Z,73.90
2023-05-17T10:44:16.443Z,73.70
2023-05-17T10:46:58.153Z,68.40
2023-05-17T10:49:27.508Z,68.10
2023-05-17T10:51:56.926Z,68.80
2023-05-17T10:54:36.421Z,67.50
2023-05-17T10:57:09.043Z,70.60
2023-05-17T10:59:55.283Z,73.20
2023-05-17T11:02:28.061Z,72.20
2023-05-17T11:05:00.575Z,70.50
2023-05-17T11:07:32.325Z,73.40
2023-05-17T11:10:21.600Z,74.80
2023-05-17T11:12:54.322Z,74.70
2023-05-17T11:15:28.793Z,74.60
2023-05-17T11:17:58.362Z,73.80
2023-05-17T11:20:25.632Z,72.30
2023-05-17T11:23:01.668Z,73.00
2023-05-17T11:25:31.136Z,73.30
2023-05-17T11:27:59.402Z,71.70
2023-05-17T11:30:30.775Z,71.80
2023-05-17T11:33:11.121Z,72.90
2023-05-17T11:35:49.116Z,73.50
2023-05-17T11:38:24.796Z,73.80
2023-05-17T11:40:55.761Z,74.80
2023-05-17T11:43:24.236Z,73.10
2023-05-17T11:45:53.529Z,74.80
2023-05-17T11:48:22.773Z,74.10
2023-05-17T11:50:51.639Z,77.00
2023-05-17T11:53:19.545Z,75.40
2023-05-17T11:55:50.479Z,77.90
2023-05-17T11:58:20.358Z,78.60
2023-05-17T12:00:54.132Z,80.30
2023-05-17T12:03:26.814Z,79.50
2023-05-17T12:06:14.491Z,77.60
2023-05-17T12:08:45.603Z,76.90
2023-05-17T12:11:15.516Z,76.00
2023-05-17T12:13:42.928Z,78.30
2023-05-17T12:16:14.545Z,78.40
2023-05-17T12:18:46.564Z,78.60
2023-05-17T12:21:15.365Z,78.80
2023-05-17T12:23:44.402Z,80.40
2023-05-17T12:26:16.501Z,81.80
2023-05-17T12:28:58.659Z,82.10
2023-05-17T12:31:31.982Z,82.60
2023-05-17T12:33:59.782Z,82.50
2023-05-17T12:36:29.279Z,79.80
2023-05-17T12:38:57.012Z,75.90
2023-05-17T12:41:26.501Z,77.80
2023-05-17T12:44:06.244Z,79.10
2023-05-17T12:46:43.938Z,79.40
2023-05-17T12:49:12.424Z,78.90
2023-05-17T12:51:47.306Z,84.30
2023-05-17T12:54:24.430Z,81.90
2023-05-17T12:56:51.717Z,79.00
2023-05-17T12:59:21.100Z,78.10
2023-05-17T13:01:58.726Z,79.00
2023-05-17T13:04:32.237Z,78.90
2023-05-17T13:07:02.909Z,78.20
2023-05-17T13:09:32.263Z,79.50
2023-05-17T13:12:00.173Z,79.90
2023-05-17T13:14:44.398Z,79.60
2023-05-17T13:17:22.755Z,79.20
2023-05-17T13:19:50.599Z,81.40
2023-05-17T13:22:17.821Z,80.70
2023-05-17T13:24:45.340Z,81.40
2023-05-17T13:27:13.409Z,81.30
2023-05-17T13:29:42.747Z,81.50
2023-05-17T13:32:12.047Z,82.30
2023-05-17T13:34:40.301Z,84.30
2023-05-17T13:37:10.554Z,85.00
2023-05-17T13:39:39.488Z,84.80
2023-05-17T13:42:07.162Z,86.50
2023-05-17T13:44:34.643Z,85.70
2023-05-17T13:47:01.916Z,84.30
2023-05-17T13:49:29.062Z,84.30
2023-05-17T13:51:56.984Z,85.00
2023-05-17T13:54:25.208Z,85.60
2023-05-17T13:56:52.306Z,86.30
2023-05-17T13:59:19.554Z,87.50
2023-05-17T14:01:46.750Z,87.00
2023-05-17T14:04:14.033Z,88.30
2023-05-17T14:06:42.617Z,87.40
2023-05-17T14:09:11.364Z,87.40
2023-05-17T14:11:39.542Z,85.90
2023-05-17T14:14:06.793Z,87.10
2023-05-17T14:16:33.850Z,87.30
2023-05-17T14:19:04.475Z,89.30
2023-05-17T14:21:32.089Z,89.40
2023-05-17T14:23:59.099Z,89.60
2023-05-17T14:26:26.810Z,90.10
2023-05-17T14:28:54.107Z,89.80
2023-05-17T14:31:21.252Z,90.40
2023-05-17T14:33:48.504Z,90.70
2023-05-17T14:36:15.847Z,89.90
2023-05-17T14:38:42.869Z,90.20
2023-05-17T14:41:09.939Z,89.50
2023-05-17T14:43:37.048Z,90.10
2023-05-17T14:46:04.666Z,90.10
2023-05-17T14:48:31.887Z,90.10
2023-05-17T14:50:59.002Z,90.40
2023-05-17T14:53:29.587Z,90.10
2023-05-17T14:55:59.824Z,90.20
2023-05-17T14:58:26.916Z,91.10
2023-05-17T15:01:06.104Z,91.40
2023-05-17T15:03:35.458Z,90.70
2023-05-17T15:06:05.399Z,90.80
2023-05-17T15:08:34.884Z,90.60
2023-05-17T15:11:02.536Z,90.30
2023-05-17T15:13:30.677Z,91.10
2023-05-17T15:15:57.722Z,91.90
2023-05-17T15:18:24.905Z,92.30
2023-05-17T15:20:51.997Z,92.70
2023-05-17T15:23:19.030Z,92.30
2023-05-17T15:25:46.611Z,91.80
2023-05-17T15:28:14.418Z,91.80
2023-05-17T15:30:42.301Z,92.20
2023-05-17T15:33:09.905Z,91.30
2023-05-17T15:35:40.210Z,90.80
2023-05-17T15:38:08.491Z,91.40
2023-05-17T15:40:36.696Z,90.70
2023-05-17T15:43:03.715Z,90.80
2023-05-17T15:45:31.559Z,90.60
2023-05-17T15:48:01.904Z,90.40
2023-05-17T15:50:29.113Z,89.10
2023-05-17T15:52:56.258Z,90.00
2023-05-17T15:55:23.301Z,89.90
2023-05-17T15:57:50.270Z,90.90
2023-05-17T16:00:17.515Z,90.50
2023-05-17T16:02:44.554Z,90.70
2023-05-17T16:05:11.861Z,91.40
2023-05-17T16:07:38.839Z,90.90
2023-05-17T16:10:06.283Z,90.80
2023-05-17T16:12:33.269Z,91.60
2023-05-17T16:15:00.248Z,91.70
2023-05-17T16:17:27.676Z,92.20
2023-05-17T16:19:54.753Z,91.90
2023-05-17T16:22:21.802Z,91.90
2023-05-17T16:24:55.467Z,92.00
2023-05-17T16:27:22.596Z,92.50
2023-05-17T16:29:49.608Z,92.60
2023-05-17T16:32:16.814Z,92.00
2023-05-17T16:34:43.960Z,92.50
2023-05-17T16:37:12.580Z,92.10
2023-05-17T16:39:39.587Z,92.10
2023-05-17T16:42:06.781Z,92.00
2023-05-17T16:44:33.773Z,92.00
2023-05-17T16:47:01.425Z,92.00
2023-05-17T16:49:31.277Z,91.80
2023-05-17T16:51:58.313Z,91.50
2023-05-17T16:54:28.265Z,91.40
2023-05-17T16:56:55.909Z,91.10
2023-05-17T16:59:22.925Z,90.70
2023-05-17T17:01:53.093Z,90.60
2023-05-17T17:04:20.203Z,91.30
2023-05-17T17:06:47.406Z,90.90
2023-05-17T17:09:15.168Z,91.10
2023-05-17T17:11:42.202Z,91.90
2023-05-17T17:14:09.410Z,91.70
2023-05-17T17:16:36.581Z,92.10
2023-05-17T17:19:03.937Z,91.90
2023-05-17T17:21:36.358Z,91.90
2023-05-17T17:24:06.696Z,92.10
2023-05-17T17:26:37.832Z,92.20
2023-05-17T17:29:05.117Z,92.00
2023-05-17T17:31:32.621Z,92.40
2023-05-17T17:34:00.141Z,93.00
2023-05-17T17:36:27.372Z,92.80
2023-05-17T17:38:54.361Z,93.60
2023-05-17T17:41:21.787Z,94.20
2023-05-17T17:43:49.552Z,94.10
2023-05-17T17:46:16.932Z,94.40
2023-05-17T17:48:44.067Z,94.80
2023-05-17T17:51:11.185Z,94.80
2023-05-17T17:53:39.494Z,95.30
2023-05-17T17:56:07.240Z,95.70
2023-05-17T17:58:34.457Z,95.70
2023-05-17T18:01:02.147Z,95.80
2023-05-17T18:03:29.235Z,95.90
2023-05-17T18:05:56.409Z,96.10
2023-05-17T18:08:23.418Z,96.30
2023-05-17T18:10:50.441Z,96.60
2023-05-17T18:13:19.410Z,96.60
2023-05-17T18:15:46.561Z,96.80
2023-05-17T18:18:13.600Z,97.10
2023-05-17T18:20:40.799Z,97.10
2023-05-17T18:23:08.095Z,97.00
2023-05-17T18:25:35.152Z,97.00
2023-05-17T18:28:02.213Z,97.50
2023-05-17T18:30:29.634Z,97.70
2023-05-17T18:32:56.948Z,97.90
2023-05-17T18:35:24.458Z,98.10
2023-05-17T18:37:51.464Z,98.20
2023-05-17T18:40:18.636Z,98.50
2023-05-17T18:42:45.793Z,98.80
2023-05-17T18:45:12.762Z,99.30
2023-05-17T18:47:40.824Z,99.50
2023-05-17T18:50:08.538Z,99.90
2023-05-17T18:52:35.666Z,99.90
2023-05-17T18:55:02.766Z,99.90
2023-05-17T18:57:30.019Z,99.90
2023-05-17T18:59:57.059Z,99.90
2023-05-17T19:02:25.545Z,99.90
2023-05-17T19:04:52.645Z,99.90
2023-05-17T19:07:19.635Z,99.90
2023-05-17T19:09:46.593Z,99.90
2023-05-17T19:12:13.582Z,99.90
2023-05-17T19:14:40.875Z,99.90
2023-05-17T19:17:10.326Z,99.90
2023-05-17T19:19:37.565Z,99.90
2023-05-17T19:22:05.698Z,99.90
2023-05-17T19:24:32.758Z,99.90
2023-05-17T19:27:00.198Z,99.90
2023-05-17T19:29:28.472Z,99.90
2023-05-17T19:31:55.604Z,99.90
2023-05-17T19:34:22.684Z,99.90
2023-05-17T19:36:49.733Z,99.90
2023-05-17T19:39:19.659Z,99.90
2023-05-17T19:41:46.680Z,99.90
2023-05-17T19:44:13.705Z,99.90
2023-05-17T19:46:40.741Z,99.90
2023-05-17T19:49:08.154Z,99.90
2023-05-17T19:51:35.193Z,99.90
2023-05-17T19:54:02.236Z,99.90
2023-05-17T19:56:29.266Z,99.90
2023-05-17T19:58:56.346Z,99.90
2023-05-17T20:01:23.488Z,99.90
2023-05-17T20:03:50.741Z,99.90
2023-05-17T20:06:17.884Z,99.90
2023-05-17T20:08:46.649Z,99.90
2023-05-17T20:11:13.911Z,99.90
2023-05-17T20:13:41.031Z,99.90
2023-05-17T20:16:14.996Z,99.90
2023-05-17T20:18:43.745Z,99.90
2023-05-17T20:21:12.919Z,99.90
2023-05-17T20:23:40.844Z,99.90
2023-05-17T20:26:08.308Z,99.90
2023-05-17T20:28:35.436Z,99.90
2023-05-17T20:31:02.681Z,99.90
2023-05-17T20:33:29.758Z,99.90
2023-05-17T20:35:57.553Z,99.90
2023-05-17T20:38:24.869Z,99.90
2023-05-17T20:40:52.412Z,99.90
2023-05-17T20:43:19.941Z,99.90
2023-05-17T20:45:47.034Z,99.90
2023-05-17T20:48:14.143Z,99.90
2023-05-17T20:50:41.725Z,99.90
2023-05-17T20:53:10.728Z,99.90
2023-05-17T20:55:37.914Z,99.90
2023-05-17T20:58:04.984Z,99.90
2023-05-17T21:00:32.281Z,99.90
2023-05-17T21:02:59.813Z,99.90
2023-05-17T21:05:28.563Z,99.90
2023-05-17T21:07:56.769Z,99.90
2023-05-17T21:10:23.858Z,99.90
2023-05-17T21:12:51.393Z,99.90
2023-05-17T21:15:18.628Z,99.90
2023-05-17T21:17:45.842Z,99.90
2023-05-17T21:20:13.948Z,99.90
2023-05-17T21:22:41.001Z,99.90
2023-05-17T21:25:10.106Z,99.90
2023-05-17T21:27:37.305Z,99.90
2023-05-17T21:30:04.668Z,99.90
2023-05-17T21:32:34.147Z,99.90
2023-05-17T21:35:01.205Z,99.90
2023-05-17T21:37:28.324Z,99.90
2023-05-17T21:39:55.688Z,99.90
2023-05-17T21:42:22.777Z,99.90
2023-05-17T21:44:49.911Z,99.90
2023-05-17T21:47:17.211Z,99.90
2023-05-17T21:49:44.528Z,99.90
2023-05-17T21:52:11.693Z,99.90
2023-05-17T21:54:38.955Z,99.90
2023-05-17T21:57:06.156Z,99.90
2023-05-17T21:59:33.997Z,99.90
2023-05-17T22:02:01.232Z,99.90
2023-05-17T22:04:28.251Z,99.90
2023-05-17T22:06:56.969Z,99.90
2023-05-17T22:09:24.010Z,99.90
2023-05-17T22:11:51.400Z,99.90
2023-05-17T22:14:19.346Z,99.90
2023-05-17T22:16:47.266Z,99.90
2023-05-17T22:19:15.693Z,99.90
2023-05-17T22:21:42.827Z,99.90
2023-05-17T22:24:09.898Z,99.90
2023-05-17T22:26:37.754Z,99.90
2023-05-17T22:29:05.167Z,99.90
2023-05-17T22:31:34.320Z,99.90
2023-05-17T22:34:01.473Z,99.90
2023-05-17T22:36:28.493Z,99.90
2023-05-17T22:38:56.762Z,99.90
2023-05-17T22:41:23.847Z,99.90
2023-05-17T22:43:51.262Z,99.90
2023-05-17T22:46:18.525Z,99.90
2023-05-17T22:48:45.521Z,99.90
2023-05-17T22:51:13.859Z,99.90
2023-05-17T22:53:41.010Z,99.90
2023-05-17T22:56:09.358Z,99.90
2023-05-17T22:58:36.321Z,99.90
2023-05-17T23:01:03.405Z,99.90
2023-05-17T23:03:31.616Z,99.90
2023-05-17T23:06:05.628Z,99.90
2023-05-17T23:08:33.736Z,99.90
2023-05-17T23:11:01.827Z,99.90
2023-05-17T23:13:30.053Z,99.90
2023-05-17T23:15:57.117Z,99.90
2023-05-17T23:18:24.476Z,99.90
2023-05-17T23:20:51.589Z,99.90
2023-05-17T23:23:18.603Z,99.90
2023-05-17T23:25:48.859Z,99.90
2023-05-17T23:28:16.191Z,99.90
2023-05-17T23:30:44.642Z,99.90
2023-05-17T23:33:11.848Z,99.90
2023-05-17T23:35:40.314Z,99.90
2023-05-17T23:38:07.393Z,99.90
2023-05-17T23:40:34.971Z,99.90
2023-05-17T23:43:02.019Z,99.90
2023-05-17T23:45:30.111Z,99.90
2023-05-17T23:48:00.651Z,99.90
2023-05-17T23:50:27.990Z,99.90
2023-05-17T23:52:55.080Z,99.90
2023-05-17T23:55:26.345Z,99.90
2023-05-17T23:57:53.380Z,99.90
