createdAt,value
2019-03-05T00:01:59.954Z,2.40
2019-03-05T00:04:30.667Z,2.40
2019-03-05T00:07:03.112Z,2.40
2019-03-05T00:09:34.023Z,2.40
2019-03-05T00:12:04.847Z,2.40
2019-03-05T00:14:35.662Z,2.30
2019-03-05T00:17:06.510Z,2.30
2019-03-05T00:19:37.435Z,2.30
2019-03-05T00:22:08.467Z,2.30
2019-03-05T00:25:03.584Z,2.30
2019-03-05T00:28:04.848Z,2.30
2019-03-05T00:31:07.950Z,2.30
2019-03-05T00:34:06.020Z,2.30
2019-03-05T00:36:43.078Z,2.30
2019-03-05T00:39:55.062Z,2.30
2019-03-05T00:43:01.206Z,2.30
2019-03-05T00:46:15.736Z,2.20
2019-03-05T00:49:48.255Z,2.20
2019-03-05T00:52:56.838Z,2.20
2019-03-05T00:55:54.262Z,2.20
2019-03-05T00:58:38.254Z,2.20
2019-03-05T01:01:31.704Z,2.20
2019-03-05T01:04:35.419Z,2.10
2019-03-05T01:07:06.282Z,2.10
2019-03-05T01:09:37.083Z,2.10
2019-03-05T01:12:07.826Z,2.10
2019-03-05T01:14:39.122Z,2.10
2019-03-05T01:17:09.741Z,2.10
2019-03-05T01:19:40.594Z,2.10
2019-03-05T01:22:11.445Z,2.00
2019-03-05T01:24:42.499Z,2.10
2019-03-05T01:27:13.159Z,2.00
2019-03-05T01:29:44.099Z,2.00
2019-03-05T01:32:32.451Z,2.00
2019-03-05T01:35:16.796Z,2.00
2019-03-05T01:37:47.702Z,2.00
2019-03-05T01:40:31.046Z,2.00
2019-03-05T01:43:02.263Z,1.90
2019-03-05T01:45:32.824Z,1.90
2019-03-05T01:48:04.674Z,1.90
2019-03-05T01:50:36.001Z,1.90
2019-03-05T01:53:07.222Z,1.90
2019-03-05T01:55:38.259Z,1.90
2019-03-05T01:58:09.003Z,1.90
2019-03-05T02:00:39.437Z,1.90
2019-03-05T02:03:10.354Z,1.90
2019-03-05T02:05:41.004Z,1.80
2019-03-05T02:08:11.651Z,1.80
2019-03-05T02:10:42.990Z,1.80
2019-03-05T02:13:13.791Z,1.80
2019-03-05T02:15:44.632Z,1.70
2019-03-05T02:18:19.480Z,1.70
2019-03-05T02:20:51.613Z,1.70
2019-03-05T02:24:01.535Z,1.70
2019-03-05T02:27:17.726Z,1.70
2019-03-05T02:30:09.311Z,1.60
2019-03-05T02:33:45.051Z,1.60
2019-03-05T02:37:04.156Z,1.60
2019-03-05T02:40:27.490Z,1.60
2019-03-05T02:43:45.388Z,1.60
2019-03-05T02:46:51.283Z,1.60
2019-03-05T02:50:08.588Z,1.50
2019-03-05T02:53:11.236Z,1.50
2019-03-05T02:56:08.788Z,1.50
2019-03-05T02:58:37.772Z,1.40
2019-03-05T03:01:36.591Z,1.40
2019-03-05T03:04:12.700Z,1.40
2019-03-05T03:06:43.344Z,1.40
2019-03-05T03:09:58.828Z,1.30
2019-03-05T03:12:29.376Z,1.30
2019-03-05T03:14:59.884Z,1.30
2019-03-05T03:17:31.091Z,1.30
2019-03-05T03:20:01.606Z,1.30
2019-03-05T03:22:32.208Z,1.30
2019-03-05T03:25:03.032Z,1.30
2019-03-05T03:27:33.889Z,1.30
2019-03-05T03:30:05.228Z,1.30
2019-03-05T03:32:36.064Z,1.30
2019-03-05T03:35:07.384Z,1.30
2019-03-05T03:37:41.207Z,1.20
2019-03-05T03:40:14.543Z,1.20
2019-03-05T03:42:45.251Z,1.20
2019-03-05T03:45:17.720Z,1.20
2019-03-05T03:47:48.301Z,1.20
2019-03-05T03:50:19.446Z,1.20
2019-03-05T03:52:50.131Z,1.20
2019-03-05T03:55:20.888Z,1.20
2019-03-05T03:57:51.803Z,1.10
2019-03-05T04:00:25.987Z,1.10
2019-03-05T04:02:57.260Z,1.10
2019-03-05T04:05:28.387Z,1.10
2019-03-05T04:08:00.065Z,1.10
2019-03-05T04:10:30.719Z,1.10
2019-03-05T04:13:01.762Z,1.10
2019-03-05T04:15:32.872Z,1.10
2019-03-05T04:18:03.846Z,1.10
2019-03-05T04:20:37.909Z,1.00
2019-03-05T04:23:08.859Z,1.00
2019-03-05T04:25:39.743Z,1.00
2019-03-05T04:28:12.022Z,1.00
2019-03-05T04:30:42.529Z,1.00
2019-03-05T04:33:13.376Z,1.00
2019-03-05T04:35:44.183Z,0.90
2019-03-05T04:38:15.423Z,0.90
2019-03-05T04:40:46.894Z,0.90
2019-03-05T04:43:17.636Z,0.90
2019-03-05T04:46:13.562Z,0.90
2019-03-05T04:48:45.660Z,0.90
2019-03-05T04:51:28.262Z,0.90
2019-03-05T04:53:59.254Z,0.90
2019-03-05T04:56:30.004Z,0.90
2019-03-05T04:59:00.615Z,0.80
2019-03-05T05:01:31.587Z,0.80
2019-03-05T05:04:02.115Z,0.80
2019-03-05T05:06:32.975Z,0.80
2019-03-05T05:09:04.047Z,0.80
2019-03-05T05:11:34.975Z,0.80
2019-03-05T05:14:05.618Z,0.80
2019-03-05T05:16:37.958Z,0.80
2019-03-05T05:19:08.722Z,0.80
2019-03-05T05:21:39.510Z,0.80
2019-03-05T05:24:10.134Z,0.70
2019-03-05T05:26:40.895Z,0.70
2019-03-05T05:29:11.536Z,0.70
2019-03-05T05:31:42.957Z,0.70
2019-03-05T05:34:13.612Z,0.70
2019-03-05T05:36:44.090Z,0.60
2019-03-05T05:39:50.436Z,0.60
2019-03-05T05:42:21.030Z,0.70
2019-03-05T05:44:51.882Z,0.70
2019-03-05T05:47:22.647Z,0.70
2019-03-05T05:49:53.134Z,0.60
2019-03-05T05:52:23.851Z,0.60
2019-03-05T05:54:54.894Z,0.60
2019-03-05T05:57:25.961Z,0.60
2019-03-05T05:59:56.589Z,0.60
2019-03-05T06:02:27.302Z,0.60
2019-03-05T06:04:58.303Z,0.60
2019-03-05T06:07:29.082Z,0.50
2019-03-05T06:10:00.755Z,0.50
2019-03-05T06:12:31.533Z,0.50
2019-03-05T06:15:03.454Z,0.50
2019-03-05T06:17:34.487Z,0.50
2019-03-05T06:20:05.534Z,0.50
2019-03-05T06:22:36.463Z,0.50
2019-03-05T06:25:07.727Z,0.50
2019-03-05T06:27:38.450Z,0.50
2019-03-05T06:30:10.657Z,0.40
2019-03-05T06:32:41.473Z,0.50
2019-03-05T06:35:12.567Z,0.50
2019-03-05T06:37:43.638Z,0.40
2019-03-05T06:40:15.558Z,0.50
2019-03-05T06:42:46.226Z,0.50
2019-03-05T06:45:17.667Z,0.50
2019-03-05T06:47:48.465Z,0.50
2019-03-05T06:50:19.305Z,0.50
2019-03-05T06:52:50.358Z,0.50
2019-03-05T06:55:21.055Z,0.50
2019-03-05T06:57:51.711Z,0.50
2019-03-05T07:00:28.603Z,0.60
2019-03-05T07:02:59.658Z,0.60
2019-03-05T07:06:06.083Z,0.60
2019-03-05T07:08:38.883Z,0.60
2019-03-05T07:11:22.598Z,0.60
2019-03-05T07:13:53.738Z,0.50
2019-03-05T07:16:32.162Z,0.50
2019-03-05T07:19:26.737Z,0.50
2019-03-05T07:22:09.681Z,0.50
2019-03-05T07:24:39.547Z,0.50
2019-03-05T07:27:10.978Z,0.50
2019-03-05T07:29:43.396Z,0.50
2019-03-05T07:32:14.243Z,0.50
2019-03-05T07:34:46.799Z,0.50
2019-03-05T07:37:17.363Z,0.50
2019-03-05T07:39:48.383Z,0.40
2019-03-05T07:42:19.123Z,0.40
2019-03-05T07:44:50.153Z,0.40
2019-03-05T07:47:21.763Z,0.40
2019-03-05T07:49:52.447Z,0.40
2019-03-05T07:52:22.919Z,0.50
2019-03-05T07:54:53.556Z,0.50
2019-03-05T07:57:24.155Z,0.50
2019-03-05T07:59:54.754Z,0.50
2019-03-05T08:02:25.435Z,0.50
2019-03-05T08:04:56.027Z,0.60
2019-03-05T08:07:26.786Z,0.60
2019-03-05T08:10:00.354Z,0.70
2019-03-05T08:13:15.182Z,0.90
2019-03-05T08:16:31.461Z,1.00
2019-03-05T08:19:02.074Z,1.00
2019-03-05T08:21:33.219Z,1.00
2019-03-05T08:24:04.218Z,1.10
2019-03-05T08:26:35.120Z,1.10
2019-03-05T08:29:06.128Z,1.20
2019-03-05T08:31:36.930Z,1.20
2019-03-05T08:34:07.930Z,1.20
2019-03-05T08:36:38.450Z,1.30
2019-03-05T08:39:09.388Z,1.60
2019-03-05T08:41:40.215Z,1.90
2019-03-05T08:44:11.765Z,1.90
2019-03-05T08:46:42.727Z,2.00
2019-03-05T08:49:13.484Z,2.10
2019-03-05T08:51:44.778Z,1.90
2019-03-05T08:54:15.871Z,1.80
2019-03-05T08:56:46.527Z,1.80
2019-03-05T08:59:17.368Z,1.70
2019-03-05T09:01:48.151Z,1.70
2019-03-05T09:04:19.006Z,1.50
2019-03-05T09:06:50.731Z,1.60
2019-03-05T09:09:22.415Z,1.60
2019-03-05T09:11:53.933Z,1.50
2019-03-05T09:14:24.816Z,1.50
2019-03-05T09:16:55.631Z,1.50
2019-03-05T09:19:26.482Z,1.60
2019-03-05T09:21:57.214Z,1.70
2019-03-05T09:24:27.891Z,1.80
2019-03-05T09:26:58.451Z,1.90
2019-03-05T09:29:29.303Z,2.50
2019-03-05T09:32:00.166Z,3.00
2019-03-05T09:34:30.607Z,4.30
2019-03-05T09:37:01.322Z,5.00
2019-03-05T09:39:31.950Z,9.10
2019-03-05T09:42:02.604Z,12.70
2019-03-05T09:44:33.551Z,14.40
2019-03-05T09:47:04.510Z,16.40
2019-03-05T09:49:35.362Z,15.60
2019-03-05T09:52:06.349Z,13.50
2019-03-05T09:54:38.122Z,11.80
2019-03-05T09:57:09.347Z,10.80
2019-03-05T09:59:40.082Z,9.80
2019-03-05T10:02:10.902Z,8.50
2019-03-05T10:04:41.645Z,10.60
2019-03-05T10:07:18.894Z,9.30
2019-03-05T10:09:46.791Z,8.50
2019-03-05T10:12:17.678Z,8.00
2019-03-05T10:14:48.826Z,7.20
2019-03-05T10:17:19.718Z,8.70
2019-03-05T10:19:51.375Z,12.80
2019-03-05T10:22:22.226Z,16.70
2019-03-05T10:24:53.718Z,18.70
2019-03-05T10:27:24.440Z,17.70
2019-03-05T10:29:55.014Z,16.30
2019-03-05T10:32:26.032Z,14.80
2019-03-05T10:34:57.014Z,16.70
2019-03-05T10:37:28.064Z,19.10
2019-03-05T10:39:59.006Z,21.50
2019-03-05T10:42:31.843Z,21.70
2019-03-05T10:45:02.045Z,20.90
2019-03-05T10:47:34.414Z,20.00
2019-03-05T10:50:15.034Z,17.60
2019-03-05T10:52:38.818Z,15.70
2019-03-05T10:55:09.928Z,13.90
2019-03-05T10:57:44.225Z,12.90
2019-03-05T11:00:17.017Z,12.30
2019-03-05T11:02:49.186Z,12.10
2019-03-05T11:05:20.887Z,11.10
2019-03-05T11:07:51.535Z,12.00
2019-03-05T11:10:22.396Z,13.70
2019-03-05T11:12:53.310Z,13.30
2019-03-05T11:15:25.786Z,13.20
2019-03-05T11:17:56.995Z,12.90
2019-03-05T11:20:28.366Z,12.70
2019-03-05T11:22:59.323Z,12.00
2019-03-05T11:25:31.067Z,11.20
2019-03-05T11:28:02.022Z,10.50
2019-03-05T11:30:36.479Z,9.80
2019-03-05T11:33:06.182Z,9.60
2019-03-05T11:35:37.713Z,9.30
2019-03-05T11:38:11.302Z,9.40
2019-03-05T11:40:42.066Z,10.90
2019-03-05T11:43:15.134Z,12.20
2019-03-05T11:45:46.383Z,12.20
2019-03-05T11:48:17.218Z,11.80
2019-03-05T11:50:48.087Z,11.40
2019-03-05T11:53:19.135Z,10.60
2019-03-05T11:55:49.911Z,9.90
2019-03-05T11:58:20.664Z,9.10
2019-03-05T12:01:03.876Z,8.40
2019-03-05T12:03:34.874Z,7.60
2019-03-05T12:06:06.010Z,7.00
2019-03-05T12:08:38.453Z,6.50
2019-03-05T12:11:09.695Z,5.90
2019-03-05T12:13:40.546Z,5.70
2019-03-05T12:16:13.498Z,5.50
2019-03-05T12:18:44.426Z,5.40
2019-03-05T12:21:15.113Z,5.30
2019-03-05T12:23:48.242Z,5.20
2019-03-05T12:26:19.153Z,4.90
2019-03-05T12:28:49.761Z,4.70
2019-03-05T12:31:21.075Z,4.60
2019-03-05T12:33:51.833Z,4.80
2019-03-05T12:36:22.714Z,5.20
2019-03-05T12:38:53.554Z,5.50
2019-03-05T12:41:24.426Z,5.70
2019-03-05T12:43:54.990Z,5.80
2019-03-05T12:46:26.650Z,5.80
2019-03-05T12:48:57.474Z,5.70
2019-03-05T12:51:28.250Z,5.80
2019-03-05T12:53:59.028Z,5.60
2019-03-05T12:56:29.845Z,5.50
2019-03-05T12:59:00.613Z,5.30
2019-03-05T13:01:34.883Z,5.20
2019-03-05T13:04:04.735Z,5.10
2019-03-05T13:06:35.482Z,4.80
2019-03-05T13:09:07.294Z,4.70
2019-03-05T13:11:38.743Z,4.50
2019-03-05T13:14:12.188Z,4.40
2019-03-05T13:16:41.608Z,4.20
2019-03-05T13:19:12.537Z,4.10
2019-03-05T13:21:44.347Z,4.10
2019-03-05T13:24:16.558Z,4.00
2019-03-05T13:26:47.339Z,3.80
2019-03-05T13:29:19.337Z,3.80
2019-03-05T13:31:51.138Z,3.60
2019-03-05T13:34:21.826Z,3.80
2019-03-05T13:36:52.524Z,3.90
2019-03-05T13:39:23.935Z,4.00
2019-03-05T13:41:55.001Z,4.10
2019-03-05T13:44:34.389Z,4.00
2019-03-05T13:47:07.424Z,4.00
2019-03-05T13:49:58.819Z,4.00
2019-03-05T13:52:59.623Z,4.00
2019-03-05T13:56:17.206Z,4.00
2019-03-05T13:59:15.408Z,3.90
2019-03-05T14:01:47.637Z,3.80
2019-03-05T14:04:25.114Z,3.70
2019-03-05T14:07:45.954Z,3.50
2019-03-05T14:10:17.177Z,3.40
2019-03-05T14:12:49.470Z,3.10
2019-03-05T14:15:21.251Z,2.90
2019-03-05T14:17:51.989Z,2.80
2019-03-05T14:20:31.548Z,2.60
2019-03-05T14:22:55.693Z,2.40
2019-03-05T14:25:26.296Z,2.30
2019-03-05T14:27:57.051Z,2.30
2019-03-05T14:30:28.216Z,2.20
2019-03-05T14:33:00.862Z,2.20
2019-03-05T14:35:33.119Z,2.10
2019-03-05T14:38:04.359Z,2.00
2019-03-05T14:40:37.818Z,2.10
2019-03-05T14:43:08.257Z,1.90
2019-03-05T14:45:39.421Z,1.80
2019-03-05T14:48:10.167Z,1.80
2019-03-05T14:50:41.379Z,1.80
2019-03-05T14:53:12.235Z,1.80
2019-03-05T14:55:46.943Z,1.70
2019-03-05T14:58:17.590Z,1.60
2019-03-05T15:00:48.693Z,1.50
2019-03-05T15:03:20.672Z,1.50
2019-03-05T15:05:51.629Z,1.50
2019-03-05T15:08:22.379Z,1.40
2019-03-05T15:10:53.058Z,1.40
2019-03-05T15:13:24.105Z,1.30
2019-03-05T15:15:55.186Z,1.30
2019-03-05T15:18:26.975Z,1.30
2019-03-05T15:20:58.771Z,1.20
2019-03-05T15:23:29.869Z,1.10
2019-03-05T15:26:00.573Z,1.10
2019-03-05T15:28:31.948Z,1.00
2019-03-05T15:31:02.758Z,0.90
2019-03-05T15:33:33.788Z,0.80
2019-03-05T15:36:04.661Z,0.70
2019-03-05T15:38:35.804Z,0.70
2019-03-05T15:41:07.550Z,0.60
2019-03-05T15:43:38.396Z,0.50
2019-03-05T15:46:09.134Z,0.50
2019-03-05T15:48:40.158Z,0.50
2019-03-05T15:51:11.235Z,0.40
2019-03-05T15:53:41.934Z,0.30
2019-03-05T15:56:12.554Z,0.20
2019-03-05T15:58:43.230Z,0.20
2019-03-05T16:01:21.949Z,0.20
2019-03-05T16:03:46.484Z,0.10
2019-03-05T16:06:17.138Z,0.10
2019-03-05T16:08:47.758Z,0.10
2019-03-05T16:11:18.707Z,0.00
2019-03-05T16:13:52.375Z,0.00
2019-03-05T16:16:22.227Z,0.00
2019-03-05T16:18:53.658Z,-0.10
2019-03-05T16:21:24.351Z,-0.20
2019-03-05T16:23:55.167Z,-0.10
2019-03-05T16:26:26.394Z,-0.20
2019-03-05T16:28:57.239Z,-0.20
2019-03-05T16:31:49.837Z,-0.20
2019-03-05T16:34:57.407Z,-0.30
2019-03-05T16:37:49.995Z,-0.30
2019-03-05T16:40:40.966Z,-0.30
2019-03-05T16:43:19.381Z,-0.40
2019-03-05T16:46:16.823Z,-0.40
2019-03-05T16:48:58.658Z,-0.50
2019-03-05T16:51:35.741Z,-0.50
2019-03-05T16:54:28.395Z,-0.60
2019-03-05T16:57:13.334Z,-0.60
2019-03-05T17:00:06.754Z,-0.60
2019-03-05T17:02:55.399Z,-0.60
2019-03-05T17:05:44.283Z,-0.60
2019-03-05T17:08:49.304Z,-0.60
2019-03-05T17:11:37.128Z,-0.70
2019-03-05T17:14:07.913Z,-0.80
2019-03-05T17:16:38.656Z,-0.80
2019-03-05T17:19:12.868Z,-0.80
2019-03-05T17:21:45.084Z,-0.80
2019-03-05T17:24:16.602Z,-0.80
2019-03-05T17:26:47.309Z,-0.80
2019-03-05T17:29:18.050Z,-0.90
2019-03-05T17:31:51.386Z,-0.90
2019-03-05T17:34:24.527Z,-0.90
2019-03-05T17:36:55.793Z,-0.90
2019-03-05T17:39:27.234Z,-1.00
2019-03-05T17:42:01.149Z,-1.00
2019-03-05T17:44:32.406Z,-1.00
2019-03-05T17:47:03.371Z,-1.00
2019-03-05T17:49:35.728Z,-1.00
2019-03-05T17:52:06.634Z,-1.00
2019-03-05T17:54:38.657Z,-1.10
2019-03-05T17:57:09.436Z,-1.10
2019-03-05T17:59:41.275Z,-1.10
2019-03-05T18:02:12.360Z,-1.10
2019-03-05T18:04:45.964Z,-1.10
2019-03-05T18:07:17.012Z,-1.10
2019-03-05T18:09:48.287Z,-1.10
2019-03-05T18:12:18.948Z,-1.20
2019-03-05T18:14:50.116Z,-1.20
2019-03-05T18:17:21.091Z,-1.20
2019-03-05T18:19:51.952Z,-1.30
2019-03-05T18:22:22.852Z,-1.30
2019-03-05T18:24:53.574Z,-1.40
2019-03-05T18:27:24.679Z,-1.40
2019-03-05T18:29:55.755Z,-1.40
2019-03-05T18:32:26.995Z,-1.50
2019-03-05T18:34:57.667Z,-1.40
2019-03-05T18:37:28.711Z,-1.50
2019-03-05T18:39:59.551Z,-1.50
2019-03-05T18:42:30.314Z,-1.50
2019-03-05T18:45:01.204Z,-1.50
2019-03-05T18:47:32.098Z,-1.50
2019-03-05T18:50:03.192Z,-1.50
2019-03-05T18:52:34.909Z,-1.50
2019-03-05T18:55:06.080Z,-1.60
2019-03-05T18:57:36.802Z,-1.60
2019-03-05T19:00:09.781Z,-1.70
2019-03-05T19:02:42.142Z,-1.70
2019-03-05T19:05:14.832Z,-1.80
2019-03-05T19:07:47.432Z,-1.80
2019-03-05T19:10:19.118Z,-1.90
2019-03-05T19:12:49.826Z,-1.90
2019-03-05T19:15:21.738Z,-1.90
2019-03-05T19:17:52.465Z,-2.00
2019-03-05T19:20:23.910Z,-2.00
2019-03-05T19:22:54.720Z,-2.00
2019-03-05T19:25:27.401Z,-2.10
2019-03-05T19:27:58.166Z,-2.20
2019-03-05T19:30:31.289Z,-2.20
2019-03-05T19:33:03.951Z,-2.20
2019-03-05T19:35:34.810Z,-2.30
2019-03-05T19:38:06.155Z,-2.30
2019-03-05T19:40:37.356Z,-2.40
2019-03-05T19:43:08.203Z,-2.40
2019-03-05T19:45:39.032Z,-2.40
2019-03-05T19:48:09.537Z,-2.40
2019-03-05T19:50:40.655Z,-2.50
2019-03-05T19:53:11.287Z,-2.60
2019-03-05T19:55:42.317Z,-2.60
2019-03-05T19:58:13.274Z,-2.70
2019-03-05T20:01:08.594Z,-2.70
2019-03-05T20:03:39.494Z,-2.80
2019-03-05T20:06:10.612Z,-2.80
2019-03-05T20:08:41.394Z,-2.80
2019-03-05T20:11:12.003Z,-2.90
2019-03-05T20:13:42.626Z,-2.90
2019-03-05T20:16:15.562Z,-2.90
2019-03-05T20:18:46.344Z,-3.00
2019-03-05T20:21:17.116Z,-3.00
2019-03-05T20:23:47.808Z,-3.00
2019-03-05T20:26:18.678Z,-3.00
2019-03-05T20:28:50.347Z,-3.10
2019-03-05T20:31:22.811Z,-3.10
2019-03-05T20:33:53.687Z,-3.10
2019-03-05T20:36:24.458Z,-3.20
2019-03-05T20:38:55.551Z,-3.20
2019-03-05T20:41:26.686Z,-3.20
2019-03-05T20:43:57.268Z,-3.20
2019-03-05T20:46:29.217Z,-3.20
2019-03-05T20:49:00.021Z,-3.30
2019-03-05T20:51:30.904Z,-3.30
2019-03-05T20:54:01.766Z,-3.40
2019-03-05T20:56:32.630Z,-3.40
2019-03-05T20:59:03.238Z,-3.40
2019-03-05T21:01:33.982Z,-3.40
2019-03-05T21:04:05.460Z,-3.40
2019-03-05T21:06:36.582Z,-3.40
2019-03-05T21:09:18.186Z,-3.40
2019-03-05T21:12:08.311Z,-3.50
2019-03-05T21:14:40.342Z,-3.50
2019-03-05T21:17:11.159Z,-3.60
2019-03-05T21:19:41.898Z,-3.60
2019-03-05T21:22:12.518Z,-3.60
2019-03-05T21:24:43.278Z,-3.60
2019-03-05T21:27:15.026Z,-3.70
2019-03-05T21:29:45.966Z,-3.70
2019-03-05T21:32:16.902Z,-3.80
2019-03-05T21:34:47.766Z,-3.80
2019-03-05T21:37:18.590Z,-3.80
2019-03-05T21:39:49.854Z,-3.90
2019-03-05T21:42:20.471Z,-3.90
2019-03-05T21:44:51.199Z,-3.90
2019-03-05T21:47:22.034Z,-4.00
2019-03-05T21:49:53.003Z,-4.00
2019-03-05T21:52:23.968Z,-4.00
2019-03-05T21:54:54.733Z,-4.10
2019-03-05T21:57:25.359Z,-4.10
2019-03-05T21:59:56.107Z,-4.10
2019-03-05T22:02:27.995Z,-4.20
2019-03-05T22:04:58.944Z,-4.20
2019-03-05T22:07:29.880Z,-4.20
2019-03-05T22:10:00.689Z,-4.20
2019-03-05T22:12:34.097Z,-4.20
2019-03-05T22:15:05.705Z,-4.30
2019-03-05T22:17:38.358Z,-4.30
2019-03-05T22:20:10.796Z,-4.30
2019-03-05T22:22:41.982Z,-4.40
2019-03-05T22:25:14.312Z,-4.50
2019-03-05T22:27:45.234Z,-4.40
2019-03-05T22:30:20.810Z,-4.40
2019-03-05T22:32:51.950Z,-4.50
2019-03-05T22:35:22.672Z,-4.50
2019-03-05T22:37:53.559Z,-4.50
2019-03-05T22:40:24.217Z,-4.50
2019-03-05T22:42:55.191Z,-4.60
2019-03-05T22:45:26.126Z,-4.60
2019-03-05T22:47:57.275Z,-4.60
2019-03-05T22:50:28.228Z,-4.70
2019-03-05T22:52:59.163Z,-4.70
2019-03-05T22:55:30.378Z,-4.70
2019-03-05T22:58:01.316Z,-4.70
2019-03-05T23:01:04.939Z,-4.80
2019-03-05T23:03:37.271Z,-4.80
2019-03-05T23:06:09.369Z,-4.80
2019-03-05T23:08:41.530Z,-4.80
2019-03-05T23:11:12.726Z,-4.90
2019-03-05T23:13:51.084Z,-4.90
2019-03-05T23:16:22.606Z,-5.00
2019-03-05T23:18:53.985Z,-5.10
2019-03-05T23:21:24.882Z,-5.10
2019-03-05T23:23:56.774Z,-5.10
2019-03-05T23:26:27.758Z,-5.20
2019-03-05T23:28:58.720Z,-5.20
2019-03-05T23:31:30.906Z,-5.20
2019-03-05T23:34:03.155Z,-5.30
2019-03-05T23:36:34.190Z,-5.40
2019-03-05T23:39:08.170Z,-5.30
2019-03-05T23:41:40.502Z,-5.40
2019-03-05T23:44:11.423Z,-5.50
2019-03-05T23:46:42.503Z,-5.40
2019-03-05T23:49:13.391Z,-5.50
2019-03-05T23:51:44.498Z,-5.50
2019-03-05T23:54:15.299Z,-5.50
2019-03-05T23:56:45.808Z,-5.50
2019-03-05T23:59:17.100Z,-5.60
