createdAt,value
2019-03-03T18:33:17.790Z,384.00
2019-03-03T18:34:17.773Z,412.00
2019-03-03T18:35:23.293Z,400.00
2019-03-03T18:35:55.268Z,412.00
2019-03-03T18:36:55.252Z,388.00
2019-03-03T18:37:55.295Z,408.00
2019-03-03T18:38:55.236Z,384.00
2019-03-03T18:39:55.221Z,416.00
2019-03-03T18:40:55.262Z,416.00
2019-03-03T18:41:55.198Z,404.00
2019-03-03T18:42:55.238Z,388.00
2019-03-03T18:43:55.164Z,388.00
2019-03-03T18:44:55.147Z,396.00
2019-03-03T18:45:55.133Z,412.00
2019-03-03T18:46:55.141Z,408.00
2019-03-03T18:47:55.090Z,4.00
2019-03-03T18:48:55.129Z,8.00
2019-03-03T18:49:55.055Z,8.00
2019-03-03T18:50:55.086Z,8.00
2019-03-03T18:51:55.018Z,8.00
2019-03-03T18:52:55.087Z,4.00
2019-03-03T18:53:54.976Z,8.00
2019-03-03T18:54:54.954Z,8.00
2019-03-03T18:55:54.933Z,4.00
2019-03-03T18:56:54.915Z,8.00
2019-03-03T18:57:54.890Z,4.00
2019-03-03T18:58:54.924Z,4.00
2019-03-03T18:59:55.576Z,8.00
2019-03-03T19:00:54.833Z,8.00
2019-03-03T19:01:54.806Z,8.00
2019-03-03T19:02:54.840Z,8.00
2019-03-03T19:03:54.771Z,420.00
2019-03-03T19:04:54.810Z,420.00
2019-03-03T19:05:56.006Z,424.00
2019-03-03T19:06:54.733Z,416.00
2019-03-03T19:07:54.720Z,412.00
2019-03-03T19:08:54.770Z,440.00
2019-03-03T19:09:54.692Z,424.00
2019-03-03T19:10:54.675Z,424.00
2019-03-03T19:11:54.664Z,440.00
2019-03-03T19:12:54.659Z,412.00
2019-03-03T19:13:54.640Z,432.00
2019-03-03T19:14:54.718Z,420.00
2019-03-03T19:15:54.623Z,272.00
2019-03-03T19:16:54.660Z,416.00
2019-03-03T19:17:54.593Z,440.00
2019-03-03T19:18:54.579Z,424.00
2019-03-03T19:19:54.562Z,444.00
2019-03-03T19:20:54.546Z,432.00
2019-03-03T19:21:54.532Z,440.00
2019-03-03T19:22:54.747Z,428.00
2019-03-03T19:23:54.553Z,412.00
2019-03-03T19:24:54.488Z,428.00
2019-03-03T19:25:54.468Z,428.00
2019-03-03T19:26:54.448Z,424.00
2019-03-03T19:27:54.431Z,440.00
2019-03-03T19:28:54.415Z,432.00
2019-03-03T19:29:54.456Z,416.00
2019-03-03T19:30:54.386Z,428.00
2019-03-03T19:31:54.369Z,416.00
2019-03-03T19:32:54.356Z,416.00
2019-03-03T19:33:54.343Z,424.00
2019-03-03T19:34:54.330Z,448.00
2019-03-03T19:35:54.370Z,412.00
2019-03-03T19:36:54.312Z,428.00
2019-03-03T19:37:54.292Z,416.00
2019-03-03T19:38:54.278Z,416.00
2019-03-03T19:39:54.315Z,440.00
2019-03-03T19:40:54.256Z,424.00
2019-03-03T19:41:54.284Z,420.00
2019-03-03T19:42:54.223Z,432.00
2019-03-03T19:43:54.208Z,444.00
2019-03-03T19:44:54.201Z,440.00
2019-03-03T19:45:54.187Z,416.00
2019-03-03T19:46:54.245Z,420.00
2019-03-03T19:47:54.169Z,408.00
2019-03-03T19:48:54.159Z,412.00
2019-03-03T19:49:54.148Z,412.00
2019-03-03T19:50:54.137Z,440.00
2019-03-03T19:51:54.120Z,432.00
2019-03-03T19:52:54.160Z,424.00
2019-03-03T19:53:54.095Z,412.00
2019-03-03T19:54:54.080Z,436.00
2019-03-03T19:55:54.071Z,436.00
2019-03-03T19:56:54.062Z,432.00
2019-03-03T19:57:54.102Z,420.00
2019-03-03T19:58:54.039Z,428.00
2019-03-03T19:59:54.032Z,440.00
2019-03-03T20:00:54.031Z,428.00
2019-03-03T20:01:56.914Z,412.00
2019-03-03T20:02:56.949Z,428.00
2019-03-03T20:03:56.870Z,428.00
2019-03-03T20:04:56.902Z,444.00
2019-03-03T20:05:57.645Z,416.00
2019-03-03T20:06:56.812Z,432.00
2019-03-03T20:07:56.785Z,436.00
2019-03-03T20:08:56.762Z,452.00
2019-03-03T20:09:56.739Z,420.00
2019-03-03T20:10:56.719Z,440.00
2019-03-03T20:11:56.752Z,448.00
2019-03-03T20:12:56.680Z,432.00
2019-03-03T20:13:56.664Z,448.00
2019-03-03T20:14:56.645Z,444.00
2019-03-03T20:15:56.627Z,424.00
2019-03-03T20:16:56.660Z,440.00
2019-03-03T20:17:56.585Z,432.00
2019-03-03T20:18:56.622Z,420.00
2019-03-03T20:19:56.548Z,436.00
2019-03-03T20:20:56.531Z,452.00
2019-03-03T20:21:56.518Z,424.00
2019-03-03T20:22:56.595Z,448.00
2019-03-03T20:23:56.472Z,428.00
2019-03-03T20:24:56.451Z,428.00
2019-03-03T20:25:56.485Z,428.00
2019-03-03T20:26:56.413Z,440.00
2019-03-03T20:27:56.395Z,424.00
2019-03-03T20:28:56.377Z,444.00
2019-03-03T20:29:56.356Z,432.00
2019-03-03T20:30:56.412Z,428.00
2019-03-03T20:31:56.331Z,420.00
2019-03-03T20:32:56.326Z,420.00
2019-03-03T20:33:56.344Z,448.00
2019-03-03T20:34:56.298Z,424.00
2019-03-03T20:35:56.283Z,432.00
2019-03-03T20:36:56.312Z,440.00
2019-03-03T20:38:18.567Z,432.00
2019-03-03T20:39:18.501Z,452.00
2019-03-03T20:40:18.381Z,448.00
2019-03-03T20:41:18.311Z,416.00
2019-03-03T20:42:18.239Z,416.00
2019-03-03T20:43:18.208Z,420.00
2019-03-03T20:44:18.108Z,444.00
2019-03-03T20:45:18.028Z,436.00
2019-03-03T20:46:20.053Z,424.00
2019-03-03T20:47:17.891Z,420.00
2019-03-03T20:48:26.667Z,424.00
2019-03-03T20:49:26.593Z,432.00
2019-03-03T20:50:26.558Z,448.00
2019-03-03T20:51:26.523Z,416.00
2019-03-03T20:52:28.690Z,416.00
2019-03-03T20:53:26.497Z,440.00
2019-03-03T20:54:26.403Z,448.00
2019-03-03T20:55:26.365Z,428.00
2019-03-03T20:56:26.331Z,436.00
2019-03-03T20:57:26.290Z,432.00
2019-03-03T20:58:26.336Z,432.00
