createdAt,value
2024-05-09T00:03:46.715Z,2.20
2024-05-09T00:12:09.707Z,2.20
2024-05-09T00:20:37.797Z,2.90
2024-05-09T00:29:03.212Z,3.00
2024-05-09T00:37:25.851Z,2.60
2024-05-09T00:45:48.494Z,2.40
2024-05-09T00:54:11.082Z,2.20
2024-05-09T01:02:33.716Z,2.40
2024-05-09T01:10:56.345Z,2.30
2024-05-09T01:19:30.125Z,2.70
2024-05-09T01:27:52.799Z,2.90
2024-05-09T01:36:15.400Z,2.60
2024-05-09T01:44:38.035Z,2.90
2024-05-09T01:53:00.822Z,3.00
2024-05-09T02:01:23.484Z,2.70
2024-05-09T02:09:46.136Z,2.40
2024-05-09T02:18:09.911Z,2.50
2024-05-09T02:26:32.932Z,2.50
2024-05-09T02:34:55.623Z,2.50
2024-05-09T02:43:18.206Z,2.90
2024-05-09T02:51:40.833Z,3.00
2024-05-09T03:00:05.976Z,2.80
2024-05-09T03:08:28.971Z,2.70
2024-05-09T03:16:51.716Z,2.60
2024-05-09T03:25:14.275Z,3.10
2024-05-09T03:33:38.043Z,2.80
2024-05-09T03:42:00.775Z,3.30
2024-05-09T03:50:30.085Z,3.10
2024-05-09T03:58:57.508Z,2.50
2024-05-09T04:07:20.192Z,3.00
2024-05-09T04:15:42.764Z,2.90
2024-05-09T04:24:05.531Z,3.10
2024-05-09T04:32:28.451Z,2.80
2024-05-09T04:40:51.188Z,3.00
2024-05-09T04:49:14.333Z,2.70
2024-05-09T04:57:37.136Z,3.00
2024-05-09T05:06:00.003Z,2.60
2024-05-09T05:14:22.982Z,2.90
2024-05-09T05:22:45.834Z,2.90
2024-05-09T05:31:08.535Z,2.50
2024-05-09T05:39:31.226Z,2.40
2024-05-09T05:47:55.085Z,2.50
2024-05-09T05:56:17.989Z,3.20
2024-05-09T06:04:40.960Z,2.70
2024-05-09T06:13:03.730Z,2.60
2024-05-09T06:21:26.709Z,2.30
2024-05-09T06:29:49.561Z,2.20
2024-05-09T06:38:12.596Z,2.40
2024-05-09T06:46:37.120Z,2.20
2024-05-09T06:55:00.328Z,2.00
2024-05-09T07:03:23.548Z,2.10
2024-05-09T07:11:46.589Z,2.40
2024-05-09T07:20:16.202Z,1.70
2024-05-09T07:28:42.608Z,1.70
2024-05-09T07:37:10.868Z,2.20
2024-05-09T07:54:01.322Z,1.90
2024-05-09T08:02:24.607Z,1.50
2024-05-09T08:10:47.372Z,1.80
2024-05-09T08:19:10.128Z,1.60
2024-05-09T08:27:32.770Z,2.00
2024-05-09T08:35:55.380Z,1.60
2024-05-09T08:44:18.676Z,1.70
2024-05-09T08:52:41.307Z,1.80
2024-05-09T09:01:04.424Z,1.90
2024-05-09T09:09:27.838Z,1.50
2024-05-09T09:17:57.520Z,1.40
2024-05-09T09:26:20.215Z,1.60
2024-05-09T09:34:42.834Z,1.80
2024-05-09T09:43:14.134Z,1.80
2024-05-09T09:51:43.237Z,2.60
2024-05-09T10:00:11.637Z,1.70
2024-05-09T10:08:36.022Z,1.90
2024-05-09T10:17:05.208Z,1.60
2024-05-09T10:25:27.905Z,1.90
2024-05-09T10:33:52.610Z,1.70
2024-05-09T10:42:16.484Z,1.80
2024-05-09T10:50:43.718Z,1.40
2024-05-09T10:59:06.380Z,2.10
2024-05-09T11:07:29.701Z,2.10
2024-05-09T11:15:53.440Z,1.30
2024-05-09T11:24:16.776Z,0.80
2024-05-09T11:32:39.495Z,1.50
2024-05-09T11:41:03.181Z,1.30
2024-05-09T11:49:27.011Z,0.90
2024-05-09T11:57:49.798Z,1.00
2024-05-09T12:06:12.410Z,0.90
2024-05-09T12:14:35.198Z,0.90
2024-05-09T12:22:57.727Z,1.00
2024-05-09T12:31:20.444Z,0.80
2024-05-09T12:39:45.336Z,0.90
2024-05-09T12:48:12.323Z,1.10
2024-05-09T12:56:35.766Z,1.00
2024-05-09T13:04:58.564Z,1.10
2024-05-09T13:13:21.250Z,1.10
2024-05-09T13:21:43.993Z,0.90
2024-05-09T13:30:14.482Z,0.80
2024-05-09T13:38:40.404Z,0.90
2024-05-09T13:47:05.378Z,1.20
2024-05-09T13:55:28.383Z,1.20
2024-05-09T14:03:51.042Z,1.30
2024-05-09T14:12:13.707Z,1.00
2024-05-09T14:20:39.126Z,1.00
2024-05-09T14:29:02.614Z,1.10
2024-05-09T14:37:25.152Z,1.20
2024-05-09T14:45:47.788Z,1.60
2024-05-09T14:54:10.520Z,1.00
2024-05-09T15:02:34.628Z,1.00
2024-05-09T15:10:57.528Z,1.10
2024-05-09T15:19:20.773Z,1.20
2024-05-09T15:27:45.021Z,1.50
2024-05-09T15:36:08.577Z,1.00
2024-05-09T15:44:31.142Z,1.50
2024-05-09T15:52:53.667Z,1.20
2024-05-09T16:01:16.347Z,1.30
2024-05-09T16:09:39.097Z,0.90
2024-05-09T16:18:02.019Z,1.30
2024-05-09T16:26:25.661Z,0.90
2024-05-09T16:34:51.072Z,1.10
2024-05-09T16:43:13.973Z,1.10
2024-05-09T16:59:59.969Z,0.90
2024-05-09T17:08:22.803Z,0.90
2024-05-09T17:16:45.567Z,0.90
2024-05-09T17:25:08.635Z,1.20
2024-05-09T17:33:31.518Z,1.20
2024-05-09T17:41:54.182Z,3.20
2024-05-09T17:50:23.888Z,11.90
2024-05-09T17:58:50.527Z,2.00
2024-05-09T18:07:13.610Z,5.50
2024-05-09T18:15:37.260Z,3.30
2024-05-09T18:24:00.519Z,3.40
2024-05-09T18:32:23.510Z,3.70
2024-05-09T18:40:48.877Z,2.70
2024-05-09T18:49:12.549Z,2.70
2024-05-09T18:57:37.122Z,3.80
2024-05-09T19:05:59.963Z,5.20
2024-05-09T19:14:24.414Z,8.20
2024-05-09T19:22:46.920Z,10.70
2024-05-09T19:31:09.595Z,17.10
2024-05-09T19:39:32.527Z,13.90
2024-05-09T19:47:55.890Z,10.70
2024-05-09T19:56:18.500Z,11.10
2024-05-09T20:04:44.757Z,9.90
2024-05-09T20:13:08.193Z,8.30
2024-05-09T20:21:31.377Z,8.60
2024-05-09T20:29:53.935Z,7.20
2024-05-09T20:38:16.483Z,7.30
2024-05-09T20:46:38.956Z,8.00
2024-05-09T20:55:01.551Z,6.90
2024-05-09T21:03:24.950Z,6.30
2024-05-09T21:11:47.707Z,7.60
2024-05-09T21:20:17.033Z,15.20
2024-05-09T21:28:43.001Z,11.50
2024-05-09T21:37:05.596Z,12.20
2024-05-09T21:45:28.264Z,11.80
2024-05-09T21:53:50.882Z,12.20
2024-05-09T22:02:13.724Z,11.20
2024-05-09T22:10:37.161Z,10.00
2024-05-09T22:19:00.174Z,10.40
2024-05-09T22:27:22.927Z,10.30
2024-05-09T22:35:45.671Z,8.90
2024-05-09T22:44:08.314Z,9.40
2024-05-09T22:52:30.890Z,9.00
2024-05-09T23:00:53.649Z,9.90
2024-05-09T23:09:16.271Z,9.80
2024-05-09T23:17:39.036Z,8.20
2024-05-09T23:26:02.175Z,9.30
2024-05-09T23:34:25.123Z,8.90
2024-05-09T23:42:48.037Z,9.10
2024-05-09T23:51:11.346Z,9.60
2024-05-09T23:59:34.255Z,9.40
