createdAt,value
2018-03-30T00:01:23.902Z,0.00
2018-03-30T00:02:23.909Z,0.00
2018-03-30T00:04:16.793Z,0.00
2018-03-30T00:05:16.806Z,0.00
2018-03-30T00:07:09.722Z,0.00
2018-03-30T00:08:09.714Z,0.00
2018-03-30T00:10:02.611Z,0.00
2018-03-30T00:11:02.623Z,0.00
2018-03-30T00:12:55.536Z,0.00
2018-03-30T00:13:55.530Z,0.00
2018-03-30T00:15:48.448Z,0.00
2018-03-30T00:16:48.448Z,0.00
2018-03-30T00:18:41.337Z,0.00
2018-03-30T00:19:41.353Z,0.00
2018-03-30T00:21:34.270Z,0.00
2018-03-30T00:22:34.265Z,0.00
2018-03-30T00:24:27.161Z,0.00
2018-03-30T00:25:27.172Z,0.00
2018-03-30T00:27:20.084Z,0.00
2018-03-30T00:28:20.138Z,0.00
2018-03-30T00:30:12.973Z,0.00
2018-03-30T00:31:12.989Z,0.00
2018-03-30T00:33:06.392Z,0.00
2018-03-30T00:34:06.390Z,0.00
2018-03-30T00:35:59.310Z,0.00
2018-03-30T00:36:59.296Z,0.00
2018-03-30T00:38:52.189Z,0.00
2018-03-30T00:39:52.200Z,0.00
2018-03-30T00:41:45.275Z,0.00
2018-03-30T00:42:45.265Z,0.00
2018-03-30T00:44:38.161Z,0.00
2018-03-30T00:45:38.172Z,0.00
2018-03-30T00:47:31.083Z,0.00
2018-03-30T00:48:31.078Z,0.00
2018-03-30T00:50:23.970Z,0.00
2018-03-30T00:51:23.984Z,0.00
2018-03-30T00:53:16.898Z,0.00
2018-03-30T00:54:16.891Z,0.00
2018-03-30T00:56:09.817Z,0.00
2018-03-30T00:57:09.809Z,0.00
2018-03-30T00:59:02.695Z,0.00
2018-03-30T01:00:02.709Z,0.00
2018-03-30T01:01:55.620Z,0.00
2018-03-30T01:02:55.679Z,0.00
2018-03-30T01:04:48.519Z,0.00
2018-03-30T01:05:48.520Z,0.00
2018-03-30T01:07:41.431Z,0.00
2018-03-30T01:08:41.437Z,0.00
2018-03-30T01:10:34.330Z,0.00
2018-03-30T01:11:34.367Z,0.00
2018-03-30T01:13:27.257Z,0.00
2018-03-30T01:14:27.250Z,0.00
2018-03-30T01:16:20.186Z,0.00
2018-03-30T01:17:20.165Z,0.00
2018-03-30T01:19:13.055Z,0.00
2018-03-30T01:20:13.131Z,0.00
2018-03-30T01:22:06.011Z,0.00
2018-03-30T01:23:05.986Z,0.00
2018-03-30T01:24:58.879Z,0.00
2018-03-30T01:25:58.893Z,0.00
2018-03-30T01:27:51.806Z,0.00
2018-03-30T01:28:51.801Z,0.00
2018-03-30T01:30:44.751Z,0.00
2018-03-30T01:31:44.709Z,0.00
2018-03-30T01:33:37.622Z,0.00
2018-03-30T01:34:37.616Z,0.00
2018-03-30T01:36:30.532Z,0.00
2018-03-30T01:37:30.525Z,0.00
2018-03-30T01:39:23.428Z,0.00
2018-03-30T01:40:23.430Z,0.00
2018-03-30T01:42:16.345Z,0.00
2018-03-30T01:43:16.340Z,0.00
2018-03-30T01:45:09.232Z,0.00
2018-03-30T01:46:09.247Z,0.00
2018-03-30T01:48:02.344Z,0.00
2018-03-30T01:49:02.338Z,0.00
2018-03-30T01:50:55.232Z,0.00
2018-03-30T01:51:55.246Z,0.00
2018-03-30T01:53:48.156Z,0.00
2018-03-30T01:54:48.148Z,0.00
2018-03-30T01:56:41.086Z,0.00
2018-03-30T01:57:41.057Z,0.00
2018-03-30T01:59:34.191Z,0.00
2018-03-30T02:00:34.141Z,0.00
2018-03-30T02:02:28.049Z,0.00
2018-03-30T02:03:28.047Z,0.00
2018-03-30T02:05:20.938Z,0.00
2018-03-30T02:06:20.952Z,0.00
2018-03-30T02:08:13.892Z,0.00
2018-03-30T02:09:13.865Z,0.00
2018-03-30T02:11:06.759Z,0.00
2018-03-30T02:12:06.771Z,0.00
2018-03-30T02:13:59.687Z,0.00
2018-03-30T02:14:59.679Z,0.00
2018-03-30T02:16:52.592Z,0.00
2018-03-30T02:17:52.587Z,0.00
2018-03-30T02:19:45.480Z,0.00
2018-03-30T02:20:45.494Z,0.00
2018-03-30T02:22:38.407Z,0.00
2018-03-30T02:23:38.400Z,0.00
2018-03-30T02:25:31.294Z,0.00
2018-03-30T02:26:31.307Z,0.00
2018-03-30T02:28:24.401Z,0.00
2018-03-30T02:29:24.396Z,0.00
2018-03-30T02:31:18.292Z,0.00
2018-03-30T02:32:18.306Z,0.00
2018-03-30T02:34:11.216Z,0.00
2018-03-30T02:35:11.221Z,0.00
2018-03-30T02:37:04.123Z,0.00
2018-03-30T02:38:04.117Z,0.00
2018-03-30T02:39:57.011Z,0.00
2018-03-30T02:40:57.033Z,0.00
2018-03-30T02:42:49.942Z,0.00
2018-03-30T02:43:49.935Z,0.00
2018-03-30T02:45:42.826Z,0.00
2018-03-30T02:46:42.839Z,0.00
2018-03-30T02:48:35.753Z,0.00
2018-03-30T02:49:35.759Z,0.00
2018-03-30T02:51:28.641Z,0.00
2018-03-30T02:52:28.657Z,0.00
2018-03-30T02:54:21.569Z,0.00
2018-03-30T02:55:21.564Z,0.00
2018-03-30T02:57:14.475Z,0.00
2018-03-30T02:58:14.472Z,0.00
2018-03-30T03:00:07.360Z,0.00
2018-03-30T03:01:07.374Z,0.00
2018-03-30T03:03:00.470Z,0.00
2018-03-30T03:04:00.465Z,0.00
2018-03-30T03:05:53.361Z,0.00
2018-03-30T03:06:53.379Z,0.00
2018-03-30T03:08:46.286Z,0.00
2018-03-30T03:09:46.282Z,0.00
2018-03-30T03:11:39.174Z,0.00
2018-03-30T03:12:39.185Z,0.00
2018-03-30T03:14:32.103Z,0.00
2018-03-30T03:15:32.101Z,0.00
2018-03-30T03:17:25.011Z,0.00
2018-03-30T03:18:25.005Z,0.00
2018-03-30T03:20:17.903Z,0.00
2018-03-30T03:21:17.914Z,0.00
2018-03-30T03:23:10.829Z,0.00
2018-03-30T03:24:10.825Z,0.00
2018-03-30T03:26:03.738Z,0.00
2018-03-30T03:27:03.727Z,0.00
2018-03-30T03:28:56.684Z,0.00
2018-03-30T03:29:56.634Z,0.00
2018-03-30T03:31:49.533Z,0.00
2018-03-30T03:32:49.543Z,0.00
2018-03-30T03:34:42.459Z,0.00
2018-03-30T03:35:42.454Z,0.00
2018-03-30T03:37:35.365Z,0.00
2018-03-30T03:38:35.361Z,0.00
2018-03-30T03:40:28.262Z,0.00
2018-03-30T03:41:28.275Z,0.00
2018-03-30T03:43:21.188Z,0.00
2018-03-30T03:44:21.185Z,0.00
2018-03-30T03:46:14.083Z,0.00
2018-03-30T03:47:14.095Z,0.00
2018-03-30T03:49:07.011Z,0.00
2018-03-30T03:50:07.007Z,0.00
2018-03-30T03:51:59.907Z,0.00
2018-03-30T03:52:59.918Z,0.00
2018-03-30T03:54:52.829Z,0.00
2018-03-30T03:55:52.825Z,0.00
2018-03-30T03:57:45.734Z,0.00
2018-03-30T03:58:45.730Z,0.00
2018-03-30T04:00:38.623Z,0.00
2018-03-30T04:01:38.638Z,0.00
2018-03-30T04:03:31.599Z,0.00
2018-03-30T04:04:31.544Z,0.00
2018-03-30T04:06:24.483Z,0.00
2018-03-30T04:07:24.463Z,0.00
2018-03-30T04:09:17.378Z,0.00
2018-03-30T04:10:17.372Z,0.00
2018-03-30T04:12:10.265Z,0.00
2018-03-30T04:13:10.279Z,0.00
2018-03-30T04:15:03.193Z,0.00
2018-03-30T04:16:03.189Z,0.00
2018-03-30T04:17:56.103Z,0.00
2018-03-30T04:18:56.099Z,0.00
2018-03-30T04:20:49.091Z,0.00
2018-03-30T04:21:49.007Z,0.00
2018-03-30T04:23:41.920Z,0.00
2018-03-30T04:24:41.916Z,0.00
2018-03-30T04:26:34.852Z,0.00
2018-03-30T04:27:34.832Z,0.00
2018-03-30T04:29:27.740Z,0.00
2018-03-30T04:30:27.734Z,0.00
2018-03-30T04:32:20.634Z,0.00
2018-03-30T04:33:20.648Z,0.00
2018-03-30T04:35:13.559Z,0.00
2018-03-30T04:36:13.555Z,0.00
2018-03-30T04:38:06.478Z,0.00
2018-03-30T04:39:06.477Z,0.00
2018-03-30T04:40:59.362Z,0.00
2018-03-30T04:41:59.374Z,0.00
2018-03-30T04:43:52.290Z,0.00
2018-03-30T04:44:52.286Z,0.00
2018-03-30T04:46:45.182Z,0.00
2018-03-30T04:47:45.196Z,0.00
2018-03-30T04:49:38.113Z,0.00
2018-03-30T04:50:38.109Z,0.00
2018-03-30T04:52:31.005Z,0.00
2018-03-30T04:53:31.024Z,0.00
2018-03-30T04:55:23.932Z,0.00
2018-03-30T04:56:23.928Z,0.00
2018-03-30T04:58:16.844Z,0.00
2018-03-30T04:59:16.838Z,0.00
2018-03-30T05:01:09.731Z,0.00
2018-03-30T05:02:09.744Z,0.00
2018-03-30T05:04:02.657Z,0.00
2018-03-30T05:05:02.652Z,0.00
2018-03-30T05:06:55.549Z,0.00
2018-03-30T05:07:55.635Z,0.00
2018-03-30T05:09:48.480Z,5.63
2018-03-30T05:10:48.474Z,5.63
2018-03-30T05:12:41.371Z,5.63
2018-03-30T05:13:41.394Z,5.63
2018-03-30T05:15:34.302Z,5.63
2018-03-30T05:16:34.347Z,11.25
2018-03-30T05:18:28.202Z,11.25
2018-03-30T05:19:28.199Z,11.25
2018-03-30T05:21:21.093Z,11.25
2018-03-30T05:22:21.106Z,11.25
2018-03-30T05:24:14.021Z,11.25
2018-03-30T05:25:14.027Z,11.25
2018-03-30T05:27:06.912Z,11.25
2018-03-30T05:28:06.929Z,11.25
2018-03-30T05:29:59.838Z,16.88
2018-03-30T05:30:59.836Z,16.88
2018-03-30T05:32:52.735Z,16.88
2018-03-30T05:33:53.290Z,16.88
2018-03-30T05:35:45.657Z,16.88
2018-03-30T05:36:45.656Z,22.50
2018-03-30T05:38:38.568Z,22.50
2018-03-30T05:39:38.562Z,22.50
2018-03-30T05:41:31.461Z,28.13
2018-03-30T05:42:31.476Z,28.13
2018-03-30T05:44:24.416Z,28.13
2018-03-30T05:45:24.387Z,28.13
2018-03-30T05:47:17.280Z,28.13
2018-03-30T05:48:17.301Z,28.13
2018-03-30T05:50:10.210Z,28.13
2018-03-30T05:51:10.207Z,28.13
2018-03-30T05:53:03.199Z,33.75
2018-03-30T05:54:03.115Z,39.38
2018-03-30T05:55:56.033Z,39.38
2018-03-30T05:56:56.027Z,45.00
2018-03-30T05:58:48.944Z,50.63
2018-03-30T05:59:48.943Z,56.25
2018-03-30T06:01:41.840Z,67.50
2018-03-30T06:02:41.856Z,73.13
2018-03-30T06:04:34.763Z,84.38
2018-03-30T06:05:34.759Z,95.63
2018-03-30T06:07:27.653Z,101.25
2018-03-30T06:08:27.668Z,112.50
2018-03-30T06:10:20.581Z,123.75
2018-03-30T06:11:20.576Z,129.38
2018-03-30T06:13:13.472Z,135.00
2018-03-30T06:14:13.488Z,135.00
2018-03-30T06:16:06.403Z,135.00
2018-03-30T06:17:06.399Z,129.38
2018-03-30T06:18:59.319Z,118.13
2018-03-30T06:19:59.310Z,112.50
2018-03-30T06:21:52.209Z,101.25
2018-03-30T06:22:52.240Z,106.88
2018-03-30T06:24:45.135Z,118.13
2018-03-30T06:25:45.131Z,118.13
2018-03-30T06:27:38.027Z,135.00
2018-03-30T06:28:38.044Z,140.63
2018-03-30T06:30:30.964Z,157.50
2018-03-30T06:31:30.955Z,168.75
2018-03-30T06:33:23.854Z,174.38
2018-03-30T06:34:23.868Z,180.00
2018-03-30T06:36:16.786Z,174.38
2018-03-30T06:37:16.777Z,168.75
2018-03-30T06:39:09.695Z,163.13
2018-03-30T06:40:09.692Z,163.13
2018-03-30T06:42:02.588Z,168.75
2018-03-30T06:43:02.605Z,168.75
2018-03-30T06:44:55.688Z,174.38
2018-03-30T06:45:55.685Z,180.00
2018-03-30T06:47:48.635Z,180.00
2018-03-30T06:48:48.595Z,185.63
2018-03-30T06:50:41.516Z,191.25
2018-03-30T06:51:41.514Z,202.50
2018-03-30T06:53:34.411Z,219.38
2018-03-30T06:54:34.428Z,230.63
2018-03-30T06:56:27.511Z,247.50
2018-03-30T06:57:27.505Z,253.13
2018-03-30T06:59:20.421Z,264.38
2018-03-30T07:00:20.419Z,270.00
2018-03-30T07:02:13.317Z,281.25
2018-03-30T07:03:13.333Z,286.88
2018-03-30T07:05:06.249Z,298.13
2018-03-30T07:06:06.248Z,303.75
2018-03-30T07:07:59.314Z,303.75
2018-03-30T07:08:59.328Z,309.38
2018-03-30T07:10:52.249Z,326.25
2018-03-30T07:11:52.244Z,343.13
2018-03-30T07:13:45.147Z,360.00
2018-03-30T07:14:45.160Z,360.00
2018-03-30T07:16:38.078Z,354.38
2018-03-30T07:17:38.075Z,348.75
2018-03-30T07:19:31.195Z,354.38
2018-03-30T07:20:31.159Z,354.38
2018-03-30T07:22:24.133Z,331.88
2018-03-30T07:23:24.081Z,331.88
2018-03-30T07:25:17.000Z,348.75
2018-03-30T07:26:17.001Z,354.38
2018-03-30T07:28:09.906Z,365.63
2018-03-30T07:29:09.919Z,376.88
2018-03-30T07:31:02.839Z,382.50
2018-03-30T07:32:02.834Z,376.88
2018-03-30T07:33:55.739Z,376.88
2018-03-30T07:34:55.756Z,376.88
2018-03-30T07:36:48.673Z,360.00
2018-03-30T07:37:48.672Z,360.00
2018-03-30T07:39:41.595Z,326.25
2018-03-30T07:40:41.590Z,320.63
2018-03-30T07:42:34.494Z,315.00
2018-03-30T07:43:34.510Z,298.13
2018-03-30T07:45:27.432Z,303.75
2018-03-30T07:46:27.430Z,298.13
2018-03-30T07:48:20.507Z,286.88
2018-03-30T07:49:20.518Z,286.88
2018-03-30T07:51:13.437Z,298.13
2018-03-30T07:52:13.443Z,303.75
2018-03-30T07:54:06.505Z,354.38
2018-03-30T07:55:06.527Z,388.13
2018-03-30T07:56:59.449Z,410.63
2018-03-30T07:57:59.448Z,399.38
2018-03-30T07:59:52.373Z,365.63
2018-03-30T08:00:52.363Z,371.25
2018-03-30T08:02:45.265Z,360.00
2018-03-30T08:03:45.283Z,354.38
2018-03-30T08:05:38.205Z,320.63
2018-03-30T08:06:38.204Z,309.38
2018-03-30T08:08:31.107Z,258.75
2018-03-30T08:09:31.127Z,241.88
2018-03-30T08:11:24.048Z,225.00
2018-03-30T08:12:24.048Z,213.75
2018-03-30T08:14:16.975Z,208.13
2018-03-30T08:15:16.968Z,202.50
2018-03-30T08:17:09.886Z,196.88
2018-03-30T08:18:09.887Z,191.25
2018-03-30T08:20:02.808Z,185.63
2018-03-30T08:21:02.816Z,191.25
2018-03-30T08:22:55.712Z,196.88
2018-03-30T08:23:55.723Z,191.25
2018-03-30T08:25:48.647Z,196.88
2018-03-30T08:26:48.647Z,202.50
2018-03-30T08:28:41.544Z,208.13
2018-03-30T08:29:41.562Z,208.13
2018-03-30T08:31:34.718Z,202.50
2018-03-30T08:32:34.691Z,202.50
2018-03-30T08:34:27.594Z,208.13
2018-03-30T08:35:27.610Z,208.13
2018-03-30T08:37:20.536Z,208.13
2018-03-30T08:38:20.529Z,213.75
2018-03-30T08:40:13.450Z,208.13
2018-03-30T08:41:13.450Z,208.13
2018-03-30T08:43:06.356Z,202.50
2018-03-30T08:44:06.369Z,202.50
2018-03-30T08:45:59.296Z,196.88
2018-03-30T08:46:59.290Z,196.88
2018-03-30T08:48:52.195Z,202.50
2018-03-30T08:49:52.212Z,202.50
2018-03-30T08:51:45.134Z,208.13
2018-03-30T08:52:45.130Z,208.13
2018-03-30T08:54:38.032Z,208.13
2018-03-30T08:55:38.051Z,208.13
2018-03-30T08:57:30.971Z,208.13
2018-03-30T08:58:30.969Z,202.50
2018-03-30T09:00:23.887Z,208.13
2018-03-30T09:01:23.889Z,208.13
2018-03-30T09:03:16.792Z,208.13
2018-03-30T09:04:16.812Z,208.13
2018-03-30T09:06:09.735Z,208.13
2018-03-30T09:07:09.734Z,213.75
2018-03-30T09:09:03.181Z,213.75
2018-03-30T09:10:03.158Z,213.75
2018-03-30T09:11:56.079Z,219.38
2018-03-30T09:12:56.082Z,225.00
2018-03-30T09:14:48.987Z,219.38
2018-03-30T09:15:49.547Z,213.75
2018-03-30T09:17:41.928Z,213.75
2018-03-30T09:18:41.929Z,213.75
2018-03-30T09:20:34.845Z,213.75
2018-03-30T09:21:34.850Z,213.75
2018-03-30T09:23:27.753Z,213.75
2018-03-30T09:24:27.771Z,219.38
2018-03-30T09:26:20.690Z,219.38
2018-03-30T09:27:20.690Z,219.38
2018-03-30T09:29:13.595Z,219.38
2018-03-30T09:30:13.615Z,225.00
2018-03-30T09:32:06.541Z,225.00
2018-03-30T09:33:06.556Z,230.63
2018-03-30T09:34:59.450Z,230.63
2018-03-30T09:35:59.466Z,236.25
2018-03-30T09:37:52.389Z,236.25
2018-03-30T09:38:52.440Z,236.25
2018-03-30T09:40:45.313Z,230.63
2018-03-30T09:41:45.314Z,230.63
2018-03-30T09:43:45.372Z,230.63
2018-03-30T09:44:45.368Z,230.63
2018-03-30T09:46:31.168Z,225.00
2018-03-30T09:47:38.293Z,225.00
2018-03-30T09:49:31.760Z,219.38
2018-03-30T09:50:31.217Z,219.38
2018-03-30T09:52:17.017Z,219.38
2018-03-30T09:53:17.020Z,219.38
2018-03-30T09:55:09.961Z,213.75
2018-03-30T09:56:09.943Z,219.38
2018-03-30T09:58:02.860Z,208.13
2018-03-30T09:59:02.860Z,208.13
2018-03-30T10:00:55.792Z,202.50
2018-03-30T10:02:02.913Z,202.50
2018-03-30T10:03:48.695Z,208.13
2018-03-30T10:04:48.719Z,208.13
2018-03-30T10:06:41.824Z,208.13
2018-03-30T10:07:41.806Z,208.13
2018-03-30T10:09:34.711Z,208.13
2018-03-30T10:10:34.731Z,208.13
2018-03-30T10:12:27.882Z,196.88
2018-03-30T10:13:27.882Z,196.88
2018-03-30T10:15:20.786Z,196.88
2018-03-30T10:16:20.809Z,196.88
2018-03-30T10:18:13.728Z,191.25
2018-03-30T10:19:13.729Z,196.88
2018-03-30T10:21:06.657Z,191.25
2018-03-30T10:22:06.659Z,191.25
2018-03-30T10:23:59.561Z,191.25
2018-03-30T10:24:59.583Z,191.25
2018-03-30T10:26:52.503Z,185.63
2018-03-30T10:27:52.505Z,180.00
2018-03-30T10:29:45.412Z,180.00
2018-03-30T10:30:45.434Z,180.00
2018-03-30T10:32:38.358Z,174.38
2018-03-30T10:33:38.359Z,174.38
2018-03-30T10:35:31.272Z,174.38
2018-03-30T10:36:31.291Z,180.00
2018-03-30T10:38:24.218Z,174.38
2018-03-30T10:39:24.216Z,174.38
2018-03-30T10:41:17.165Z,174.38
2018-03-30T10:42:17.144Z,180.00
2018-03-30T10:44:10.049Z,180.00
2018-03-30T10:45:10.069Z,180.00
2018-03-30T10:47:02.991Z,185.63
2018-03-30T10:48:02.999Z,185.63
2018-03-30T10:49:55.897Z,196.88
2018-03-30T10:50:55.929Z,202.50
2018-03-30T10:52:48.851Z,208.13
2018-03-30T10:53:48.846Z,208.13
2018-03-30T10:55:41.751Z,202.50
2018-03-30T10:56:41.770Z,191.25
2018-03-30T10:58:34.690Z,196.88
2018-03-30T10:59:34.696Z,191.25
2018-03-30T11:01:27.625Z,191.25
2018-03-30T11:02:27.624Z,196.88
2018-03-30T11:04:20.534Z,208.13
2018-03-30T11:05:20.629Z,253.13
2018-03-30T11:07:13.487Z,281.25
2018-03-30T11:08:13.485Z,298.13
2018-03-30T11:10:06.389Z,247.50
2018-03-30T11:11:06.410Z,219.38
2018-03-30T11:13:00.337Z,208.13
2018-03-30T11:14:00.338Z,202.50
2018-03-30T11:15:53.792Z,208.13
2018-03-30T11:16:53.759Z,213.75
2018-03-30T11:18:46.686Z,219.38
2018-03-30T11:19:46.701Z,230.63
2018-03-30T11:21:39.636Z,219.38
2018-03-30T11:22:39.629Z,213.75
2018-03-30T11:24:32.531Z,208.13
2018-03-30T11:25:32.552Z,208.13
2018-03-30T11:27:25.478Z,213.75
2018-03-30T11:28:25.481Z,213.75
2018-03-30T11:30:18.395Z,225.00
2018-03-30T11:31:18.413Z,230.63
2018-03-30T11:33:11.350Z,236.25
2018-03-30T11:34:11.343Z,236.25
2018-03-30T11:36:04.312Z,236.25
2018-03-30T11:37:04.274Z,236.25
2018-03-30T11:38:57.242Z,236.25
2018-03-30T11:39:57.226Z,241.88
2018-03-30T11:41:50.235Z,236.25
2018-03-30T11:42:50.294Z,236.25
2018-03-30T11:44:43.122Z,241.88
2018-03-30T11:45:43.111Z,247.50
2018-03-30T11:47:36.022Z,253.13
2018-03-30T11:48:36.025Z,253.13
2018-03-30T11:50:28.990Z,241.88
2018-03-30T11:51:28.953Z,230.63
2018-03-30T11:53:21.881Z,225.00
2018-03-30T11:54:21.884Z,219.38
2018-03-30T11:56:15.134Z,208.13
2018-03-30T11:57:15.108Z,208.13
2018-03-30T11:59:08.042Z,213.75
2018-03-30T12:00:08.037Z,219.38
2018-03-30T12:02:00.990Z,225.00
2018-03-30T12:03:01.000Z,225.00
2018-03-30T12:04:53.899Z,225.00
2018-03-30T12:05:53.921Z,219.38
2018-03-30T12:07:46.848Z,202.50
2018-03-30T12:08:46.851Z,196.88
2018-03-30T12:10:39.766Z,191.25
2018-03-30T12:11:39.778Z,191.25
2018-03-30T12:13:32.704Z,202.50
2018-03-30T12:14:32.703Z,213.75
2018-03-30T12:16:25.633Z,208.13
2018-03-30T12:17:25.635Z,208.13
2018-03-30T12:19:18.564Z,213.75
2018-03-30T12:20:18.566Z,213.75
2018-03-30T12:22:11.492Z,208.13
2018-03-30T12:23:11.506Z,196.88
2018-03-30T12:25:04.402Z,180.00
2018-03-30T12:26:04.422Z,174.38
2018-03-30T12:27:57.348Z,174.38
2018-03-30T12:28:57.348Z,174.38
2018-03-30T12:30:50.585Z,180.00
2018-03-30T12:31:50.532Z,180.00
2018-03-30T12:33:43.410Z,196.88
2018-03-30T12:34:43.413Z,196.88
2018-03-30T12:36:36.326Z,213.75
2018-03-30T12:37:36.344Z,230.63
2018-03-30T12:39:29.264Z,241.88
2018-03-30T12:40:29.303Z,253.13
2018-03-30T12:42:22.191Z,275.63
2018-03-30T12:43:22.193Z,270.00
2018-03-30T12:45:16.256Z,258.75
2018-03-30T12:46:16.282Z,258.75
2018-03-30T12:48:09.201Z,253.13
2018-03-30T12:49:09.227Z,258.75
2018-03-30T12:51:02.136Z,281.25
2018-03-30T12:52:02.156Z,286.88
2018-03-30T12:53:55.087Z,309.38
2018-03-30T12:54:55.124Z,320.63
2018-03-30T12:56:47.996Z,303.75
2018-03-30T12:57:48.021Z,275.63
2018-03-30T12:59:40.980Z,253.13
2018-03-30T13:00:40.948Z,247.50
2018-03-30T13:02:33.879Z,247.50
2018-03-30T13:03:33.879Z,241.88
2018-03-30T13:05:26.785Z,241.88
2018-03-30T13:06:26.809Z,241.88
2018-03-30T13:08:19.773Z,241.88
2018-03-30T13:09:19.765Z,247.50
2018-03-30T13:11:12.708Z,247.50
2018-03-30T13:12:12.717Z,247.50
2018-03-30T13:14:05.656Z,236.25
2018-03-30T13:15:05.651Z,241.88
2018-03-30T13:16:58.558Z,253.13
2018-03-30T13:17:58.586Z,253.13
2018-03-30T13:19:51.560Z,247.50
2018-03-30T13:20:51.510Z,253.13
2018-03-30T13:22:44.466Z,247.50
2018-03-30T13:23:44.670Z,253.13
2018-03-30T13:25:37.366Z,258.75
2018-03-30T13:26:37.461Z,264.38
2018-03-30T13:28:30.313Z,275.63
2018-03-30T13:29:30.318Z,281.25
2018-03-30T13:31:23.226Z,281.25
2018-03-30T13:32:23.250Z,281.25
2018-03-30T13:34:16.211Z,270.00
2018-03-30T13:35:16.178Z,258.75
2018-03-30T13:37:09.088Z,270.00
2018-03-30T13:38:09.111Z,281.25
2018-03-30T13:40:02.267Z,281.25
2018-03-30T13:41:02.257Z,292.50
2018-03-30T13:42:55.387Z,326.25
2018-03-30T13:43:55.393Z,326.25
2018-03-30T13:45:48.303Z,331.88
2018-03-30T13:46:48.323Z,337.50
2018-03-30T13:48:41.253Z,348.75
2018-03-30T13:49:41.256Z,348.75
2018-03-30T13:51:34.177Z,348.75
2018-03-30T13:52:34.188Z,348.75
2018-03-30T13:54:27.132Z,348.75
2018-03-30T13:55:27.136Z,354.38
2018-03-30T13:57:20.043Z,365.63
2018-03-30T13:58:20.063Z,371.25
2018-03-30T14:00:12.994Z,382.50
2018-03-30T14:01:12.998Z,382.50
2018-03-30T14:03:05.927Z,393.75
2018-03-30T14:04:05.931Z,399.38
2018-03-30T14:05:58.838Z,405.00
2018-03-30T14:06:58.870Z,410.63
2018-03-30T14:08:51.788Z,416.25
2018-03-30T14:09:51.794Z,421.88
2018-03-30T14:11:44.717Z,416.25
2018-03-30T14:12:44.730Z,416.25
2018-03-30T14:14:37.724Z,427.50
2018-03-30T14:15:37.673Z,421.88
2018-03-30T14:17:30.576Z,410.63
2018-03-30T14:18:30.595Z,405.00
2018-03-30T14:20:23.634Z,405.00
2018-03-30T14:21:23.544Z,399.38
2018-03-30T14:23:16.474Z,399.38
2018-03-30T14:24:16.481Z,399.38
2018-03-30T14:26:09.390Z,399.38
2018-03-30T14:27:09.411Z,393.75
2018-03-30T14:29:02.342Z,393.75
2018-03-30T14:30:02.345Z,388.13
2018-03-30T14:31:55.256Z,382.50
2018-03-30T14:32:55.284Z,388.13
2018-03-30T14:34:48.374Z,382.50
2018-03-30T14:35:48.380Z,382.50
2018-03-30T14:37:41.297Z,376.88
2018-03-30T14:38:41.318Z,371.25
2018-03-30T14:40:34.246Z,376.88
2018-03-30T14:41:34.248Z,371.25
2018-03-30T14:43:27.179Z,365.63
2018-03-30T14:44:27.291Z,371.25
2018-03-30T14:46:20.095Z,360.00
2018-03-30T14:47:20.117Z,360.00
2018-03-30T14:49:13.088Z,354.38
2018-03-30T14:50:13.063Z,354.38
2018-03-30T14:52:05.977Z,354.38
2018-03-30T14:53:06.037Z,354.38
2018-03-30T14:54:58.939Z,343.13
2018-03-30T14:55:58.946Z,337.50
2018-03-30T14:57:51.858Z,337.50
2018-03-30T14:58:51.880Z,337.50
2018-03-30T15:00:44.892Z,337.50
2018-03-30T15:01:44.828Z,337.50
2018-03-30T15:03:37.763Z,326.25
2018-03-30T15:04:37.761Z,331.88
2018-03-30T15:06:30.667Z,326.25
2018-03-30T15:07:30.689Z,326.25
2018-03-30T15:09:23.619Z,326.25
2018-03-30T15:10:23.621Z,326.25
2018-03-30T15:12:16.534Z,320.63
2018-03-30T15:13:16.570Z,326.25
2018-03-30T15:15:09.500Z,309.38
2018-03-30T15:16:09.504Z,298.13
2018-03-30T15:18:02.482Z,303.75
2018-03-30T15:19:02.438Z,298.13
2018-03-30T15:20:55.364Z,303.75
2018-03-30T15:21:55.415Z,303.75
2018-03-30T15:23:49.027Z,298.13
2018-03-30T15:24:48.357Z,298.13
2018-03-30T15:26:41.250Z,298.13
2018-03-30T15:27:41.273Z,286.88
2018-03-30T15:29:34.196Z,281.25
2018-03-30T15:30:34.201Z,275.63
2018-03-30T15:32:27.147Z,270.00
2018-03-30T15:33:27.137Z,270.00
2018-03-30T15:35:20.063Z,258.75
2018-03-30T15:36:20.065Z,253.13
2018-03-30T15:38:12.978Z,247.50
2018-03-30T15:39:12.998Z,247.50
2018-03-30T15:41:05.927Z,241.88
2018-03-30T15:42:05.932Z,241.88
2018-03-30T15:43:58.889Z,241.88
2018-03-30T15:44:58.874Z,236.25
2018-03-30T15:46:51.780Z,236.25
2018-03-30T15:47:51.871Z,236.25
2018-03-30T15:49:44.726Z,230.63
2018-03-30T15:50:44.729Z,225.00
2018-03-30T15:52:37.708Z,219.38
2018-03-30T15:53:37.677Z,213.75
2018-03-30T15:55:30.609Z,213.75
2018-03-30T15:56:30.612Z,208.13
2018-03-30T15:58:23.529Z,208.13
2018-03-30T15:59:23.547Z,202.50
2018-03-30T16:01:16.499Z,202.50
2018-03-30T16:02:16.490Z,196.88
2018-03-30T16:04:09.431Z,196.88
2018-03-30T16:05:09.412Z,196.88
2018-03-30T16:07:02.323Z,191.25
2018-03-30T16:08:02.357Z,191.25
2018-03-30T16:09:55.271Z,185.63
2018-03-30T16:10:55.273Z,185.63
2018-03-30T16:12:48.276Z,180.00
2018-03-30T16:13:48.295Z,180.00
2018-03-30T16:15:41.256Z,168.75
2018-03-30T16:16:41.216Z,174.38
2018-03-30T16:18:34.548Z,168.75
2018-03-30T16:19:34.403Z,163.13
2018-03-30T16:21:27.376Z,157.50
2018-03-30T16:22:27.330Z,157.50
2018-03-30T16:24:20.267Z,151.88
2018-03-30T16:25:20.259Z,151.88
2018-03-30T16:27:13.175Z,151.88
2018-03-30T16:28:13.201Z,146.25
2018-03-30T16:30:06.124Z,146.25
2018-03-30T16:31:06.128Z,146.25
2018-03-30T16:32:59.036Z,140.63
2018-03-30T16:33:59.061Z,140.63
2018-03-30T16:35:52.010Z,129.38
2018-03-30T16:36:52.051Z,123.75
2018-03-30T16:38:44.927Z,112.50
2018-03-30T16:39:44.940Z,112.50
2018-03-30T16:41:37.865Z,106.88
2018-03-30T16:42:37.868Z,106.88
2018-03-30T16:44:30.793Z,106.88
2018-03-30T16:45:30.795Z,106.88
2018-03-30T16:47:23.720Z,101.25
2018-03-30T16:48:23.720Z,101.25
2018-03-30T16:50:16.649Z,101.25
2018-03-30T16:51:16.651Z,101.25
2018-03-30T16:53:09.558Z,101.25
2018-03-30T16:54:09.580Z,95.63
2018-03-30T16:56:02.512Z,95.63
2018-03-30T16:57:02.512Z,95.63
2018-03-30T16:58:55.428Z,90.00
2018-03-30T16:59:55.453Z,90.00
2018-03-30T17:01:48.381Z,84.38
2018-03-30T17:02:48.406Z,84.38
2018-03-30T17:04:41.350Z,84.38
2018-03-30T17:05:41.305Z,78.75
2018-03-30T17:07:34.216Z,73.13
2018-03-30T17:08:34.236Z,73.13
2018-03-30T17:10:28.176Z,67.50
2018-03-30T17:11:28.159Z,67.50
2018-03-30T17:13:21.066Z,61.88
2018-03-30T17:14:21.091Z,56.25
2018-03-30T17:16:14.020Z,56.25
2018-03-30T17:17:14.018Z,50.63
2018-03-30T17:19:06.926Z,50.63
2018-03-30T17:20:06.953Z,50.63
2018-03-30T17:22:00.894Z,45.00
2018-03-30T17:23:00.868Z,39.38
2018-03-30T17:24:53.822Z,39.38
2018-03-30T17:25:53.798Z,39.38
2018-03-30T17:27:46.708Z,33.75
2018-03-30T17:28:46.735Z,33.75
2018-03-30T17:30:39.658Z,28.13
2018-03-30T17:31:39.654Z,28.13
2018-03-30T17:33:32.569Z,22.50
2018-03-30T17:34:32.587Z,22.50
2018-03-30T17:36:25.516Z,22.50
2018-03-30T17:37:25.517Z,16.88
2018-03-30T17:39:18.423Z,16.88
2018-03-30T17:40:18.475Z,16.88
2018-03-30T17:42:11.373Z,11.25
2018-03-30T17:43:11.369Z,11.25
2018-03-30T17:45:05.342Z,11.25
2018-03-30T17:46:05.351Z,11.25
2018-03-30T17:47:58.246Z,5.63
2018-03-30T17:48:58.293Z,5.63
2018-03-30T17:50:51.214Z,5.63
2018-03-30T17:51:51.194Z,5.63
2018-03-30T17:53:44.096Z,5.63
2018-03-30T17:54:44.120Z,5.63
2018-03-30T17:56:38.069Z,5.63
2018-03-30T17:57:38.041Z,0.00
2018-03-30T17:59:30.950Z,0.00
2018-03-30T18:00:30.985Z,0.00
2018-03-30T18:02:23.892Z,0.00
2018-03-30T18:03:23.893Z,0.00
2018-03-30T18:05:16.838Z,0.00
2018-03-30T18:06:16.822Z,0.00
2018-03-30T18:08:09.724Z,0.00
2018-03-30T18:09:09.742Z,0.00
2018-03-30T18:11:02.666Z,0.00
2018-03-30T18:12:02.665Z,0.00
2018-03-30T18:13:55.570Z,0.00
2018-03-30T18:14:55.592Z,0.00
2018-03-30T18:16:48.517Z,0.00
2018-03-30T18:17:48.544Z,0.00
2018-03-30T18:19:41.959Z,0.00
2018-03-30T18:20:41.911Z,0.00
2018-03-30T18:22:35.040Z,0.00
2018-03-30T18:23:35.033Z,0.00
2018-03-30T18:25:28.089Z,0.00