createdAt,value
2023-02-25T00:01:13.171Z,14.15
2023-02-25T00:03:41.619Z,15.27
2023-02-25T00:06:13.610Z,14.95
2023-02-25T00:08:45.592Z,15.00
2023-02-25T00:11:14.355Z,13.00
2023-02-25T00:13:42.638Z,13.80
2023-02-25T00:16:11.028Z,14.50
2023-02-25T00:18:41.025Z,15.10
2023-02-25T00:21:09.770Z,15.32
2023-02-25T00:23:37.045Z,13.60
2023-02-25T00:26:06.824Z,13.48
2023-02-25T00:28:34.186Z,12.13
2023-02-25T00:31:13.247Z,12.85
2023-02-25T00:33:42.204Z,12.65
2023-02-25T00:36:12.980Z,12.57
2023-02-25T00:38:40.347Z,12.52
2023-02-25T00:41:11.937Z,12.57
2023-02-25T00:43:44.353Z,12.20
2023-02-25T00:46:11.975Z,12.70
2023-02-25T00:48:39.774Z,11.15
2023-02-25T00:51:11.794Z,12.07
2023-02-25T00:53:39.855Z,11.65
2023-02-25T00:56:08.713Z,10.88
2023-02-25T00:58:36.981Z,9.88
2023-02-25T01:01:07.029Z,10.98
2023-02-25T01:03:33.914Z,11.27
2023-02-25T01:06:03.044Z,11.65
2023-02-25T01:08:30.310Z,10.35
2023-02-25T01:10:57.525Z,10.93
2023-02-25T01:13:24.408Z,12.48
2023-02-25T01:15:51.777Z,11.95
2023-02-25T01:18:20.704Z,11.95
2023-02-25T01:20:47.914Z,12.20
2023-02-25T01:23:15.044Z,11.07
2023-02-25T01:25:42.397Z,11.95
2023-02-25T01:28:09.359Z,11.73
2023-02-25T01:30:38.261Z,11.73
2023-02-25T01:33:05.366Z,11.00
2023-02-25T01:35:32.740Z,11.52
2023-02-25T01:38:00.134Z,10.18
2023-02-25T01:40:27.371Z,10.40
2023-02-25T01:42:54.584Z,10.05
2023-02-25T01:45:27.111Z,11.68
2023-02-25T01:48:05.587Z,10.70
2023-02-25T01:51:02.821Z,11.57
2023-02-25T01:53:42.853Z,11.27
2023-02-25T01:56:13.551Z,11.73
2023-02-25T01:58:41.078Z,11.00
2023-02-25T02:01:14.391Z,11.32
2023-02-25T02:03:42.039Z,10.55
2023-02-25T02:06:21.435Z,10.88
2023-02-25T02:08:49.606Z,10.52
2023-02-25T02:11:17.553Z,11.27
2023-02-25T02:13:49.903Z,11.45
2023-02-25T02:16:32.131Z,12.27
2023-02-25T02:19:12.379Z,10.68
2023-02-25T02:21:50.933Z,11.90
2023-02-25T02:24:29.176Z,11.60
2023-02-25T02:27:23.375Z,12.20
2023-02-25T02:29:56.054Z,11.93
2023-02-25T02:32:35.224Z,11.43
2023-02-25T02:35:23.842Z,12.20
2023-02-25T02:38:09.931Z,11.98
2023-02-25T02:41:21.713Z,10.82
2023-02-25T02:46:34.236Z,10.65
2023-02-25T02:49:34.596Z,11.02
2023-02-25T02:52:16.101Z,11.82
2023-02-25T02:54:49.582Z,10.73
2023-02-25T02:57:19.800Z,10.57
2023-02-25T03:00:04.292Z,10.43
2023-02-25T03:02:36.801Z,11.68
2023-02-25T03:05:09.897Z,11.88
2023-02-25T03:07:43.133Z,11.68
2023-02-25T03:10:16.978Z,11.00
2023-02-25T03:12:43.884Z,12.30
2023-02-25T03:15:11.425Z,12.05
2023-02-25T03:17:46.250Z,11.77
2023-02-25T03:20:24.056Z,11.65
2023-02-25T03:22:53.387Z,11.77
2023-02-25T03:25:47.803Z,11.93
2023-02-25T03:28:30.722Z,11.68
2023-02-25T03:31:23.120Z,11.27
2023-02-25T03:33:56.492Z,11.90
2023-02-25T03:36:49.222Z,12.02
2023-02-25T03:39:22.079Z,10.32
2023-02-25T03:41:54.684Z,10.10
2023-02-25T03:44:37.357Z,10.15
2023-02-25T03:47:08.066Z,10.35
2023-02-25T03:49:47.303Z,10.60
2023-02-25T03:52:19.979Z,11.05
2023-02-25T03:54:55.130Z,10.48
2023-02-25T03:57:27.064Z,10.98
2023-02-25T03:59:56.416Z,12.23
2023-02-25T04:02:33.370Z,10.90
2023-02-25T04:05:00.405Z,11.88
2023-02-25T04:07:28.062Z,11.82
2023-02-25T04:09:55.636Z,11.23
2023-02-25T04:12:22.898Z,11.88
2023-02-25T04:14:49.833Z,11.95
2023-02-25T04:17:17.224Z,11.75
2023-02-25T04:19:44.084Z,11.73
2023-02-25T04:22:11.656Z,12.73
2023-02-25T04:24:38.808Z,11.88
2023-02-25T04:27:06.046Z,10.95
2023-02-25T04:29:32.928Z,11.95
2023-02-25T04:32:00.364Z,11.80
2023-02-25T04:34:27.477Z,11.98
2023-02-25T04:36:54.956Z,11.38
2023-02-25T04:39:21.870Z,11.75
2023-02-25T04:41:49.317Z,12.07
2023-02-25T04:44:16.187Z,11.38
2023-02-25T04:46:43.830Z,11.70
2023-02-25T04:49:11.111Z,12.98
2023-02-25T04:51:39.282Z,11.57
2023-02-25T04:54:06.455Z,10.73
2023-02-25T04:56:33.666Z,11.60
2023-02-25T04:59:00.793Z,11.45
2023-02-25T05:01:28.692Z,11.50
2023-02-25T05:03:57.167Z,12.05
2023-02-25T05:06:25.455Z,13.10
2023-02-25T05:08:52.644Z,12.70
2023-02-25T05:11:20.018Z,11.85
2023-02-25T05:13:47.268Z,13.02
2023-02-25T05:16:18.866Z,11.52
2023-02-25T05:18:47.471Z,12.80
2023-02-25T05:21:20.760Z,12.30
2023-02-25T05:23:49.291Z,13.15
2023-02-25T05:26:21.885Z,11.95
2023-02-25T05:28:54.137Z,12.15
2023-02-25T05:31:23.126Z,11.18
2023-02-25T05:33:50.440Z,11.50
2023-02-25T05:36:17.920Z,10.75
2023-02-25T05:38:45.679Z,10.82
2023-02-25T05:41:13.634Z,11.45
2023-02-25T05:43:41.722Z,10.75
2023-02-25T05:46:13.227Z,10.43
2023-02-25T05:48:42.397Z,13.07
2023-02-25T05:51:15.840Z,11.63
2023-02-25T05:53:44.801Z,11.75
2023-02-25T05:56:16.680Z,11.32
2023-02-25T05:58:44.157Z,10.88
2023-02-25T06:01:14.309Z,11.77
2023-02-25T06:03:42.659Z,11.25
2023-02-25T06:06:14.959Z,11.00
2023-02-25T06:08:46.032Z,11.30
2023-02-25T06:11:18.845Z,12.63
2023-02-25T06:13:48.868Z,11.75
2023-02-25T06:16:17.279Z,12.43
2023-02-25T06:18:45.414Z,12.65
2023-02-25T06:21:14.244Z,13.82
2023-02-25T06:23:43.124Z,12.20
2023-02-25T06:26:13.583Z,13.52
2023-02-25T06:28:40.836Z,12.40
2023-02-25T06:31:14.076Z,12.85
2023-02-25T06:33:41.865Z,13.18
2023-02-25T06:36:09.972Z,12.68
2023-02-25T06:38:37.865Z,11.85
2023-02-25T06:41:06.863Z,12.63
2023-02-25T06:43:33.855Z,13.68
2023-02-25T06:46:04.789Z,12.80
2023-02-25T06:48:32.137Z,12.90
2023-02-25T06:50:59.782Z,12.43
2023-02-25T06:53:26.925Z,12.15
2023-02-25T06:55:54.109Z,13.43
2023-02-25T06:58:21.093Z,13.18
2023-02-25T07:00:48.241Z,13.25
2023-02-25T07:03:15.595Z,14.50
2023-02-25T07:05:43.440Z,13.68
2023-02-25T07:08:10.344Z,13.38
2023-02-25T07:10:40.613Z,14.40
2023-02-25T07:13:09.220Z,15.38
2023-02-25T07:15:37.080Z,15.13
2023-02-25T07:18:04.463Z,14.02
2023-02-25T07:20:31.874Z,14.65
2023-02-25T07:22:59.812Z,15.85
2023-02-25T07:25:27.259Z,13.63
2023-02-25T07:27:54.430Z,13.85
2023-02-25T07:30:21.875Z,15.23
2023-02-25T07:32:48.939Z,14.73
2023-02-25T07:35:16.295Z,15.38
2023-02-25T07:37:43.221Z,15.32
2023-02-25T07:40:14.028Z,14.82
2023-02-25T07:42:41.412Z,15.50
2023-02-25T07:45:10.309Z,15.88
2023-02-25T07:47:38.133Z,15.60
2023-02-25T07:50:07.890Z,16.65
2023-02-25T07:52:36.729Z,16.52
2023-02-25T07:55:05.875Z,15.68
2023-02-25T07:57:32.964Z,14.75
2023-02-25T08:00:00.208Z,14.68
2023-02-25T08:02:27.377Z,14.75
2023-02-25T08:04:54.692Z,13.80
2023-02-25T08:07:21.599Z,13.80
2023-02-25T08:09:48.829Z,13.65
2023-02-25T08:12:15.997Z,13.73
2023-02-25T08:14:43.466Z,13.90
2023-02-25T08:17:10.551Z,13.00
2023-02-25T08:19:37.799Z,13.70
2023-02-25T08:22:04.829Z,14.38
2023-02-25T08:24:32.440Z,13.27
2023-02-25T08:26:59.410Z,13.55
2023-02-25T08:29:26.627Z,14.38
2023-02-25T08:31:53.838Z,14.32
2023-02-25T08:34:21.232Z,14.68
2023-02-25T08:36:48.132Z,14.38
2023-02-25T08:39:15.480Z,14.00
2023-02-25T08:41:44.224Z,15.20
2023-02-25T08:44:12.157Z,12.68
2023-02-25T08:46:41.359Z,14.50
2023-02-25T08:49:10.138Z,12.90
2023-02-25T08:51:38.571Z,13.27
2023-02-25T08:54:09.245Z,12.88
2023-02-25T08:56:37.983Z,12.52
2023-02-25T08:59:06.178Z,12.05
2023-02-25T09:01:45.416Z,11.43
2023-02-25T09:04:22.856Z,11.43
2023-02-25T09:06:52.786Z,10.73
2023-02-25T09:09:22.051Z,10.93
2023-02-25T09:11:50.941Z,11.20
2023-02-25T09:14:18.723Z,11.63
2023-02-25T09:16:45.946Z,10.23
2023-02-25T09:19:15.876Z,10.93
2023-02-25T09:21:43.147Z,10.02
2023-02-25T09:24:11.033Z,10.38
2023-02-25T09:26:38.232Z,9.98
2023-02-25T09:29:07.084Z,10.50
2023-02-25T09:31:36.955Z,10.05
2023-02-25T09:34:07.964Z,10.63
2023-02-25T09:36:35.535Z,10.48
2023-02-25T09:39:03.786Z,10.32
2023-02-25T09:41:47.390Z,10.07
2023-02-25T09:44:36.205Z,9.20
2023-02-25T09:47:05.178Z,10.00
2023-02-25T09:49:46.546Z,9.43
2023-02-25T09:52:22.685Z,8.82
2023-02-25T09:54:55.778Z,9.27
2023-02-25T09:57:23.654Z,8.65
2023-02-25T09:59:53.712Z,7.97
2023-02-25T10:02:40.748Z,7.13
2023-02-25T10:05:44.329Z,8.63
2023-02-25T10:08:35.360Z,6.10
2023-02-25T10:11:10.113Z,6.53
2023-02-25T10:14:10.059Z,6.93
2023-02-25T10:16:49.122Z,7.43
2023-02-25T10:19:31.755Z,7.13
2023-02-25T10:22:19.944Z,5.50
2023-02-25T10:24:56.821Z,5.90
2023-02-25T10:27:37.949Z,5.60
2023-02-25T10:30:28.098Z,5.90
2023-02-25T10:32:56.187Z,5.25
2023-02-25T10:35:29.493Z,5.75
2023-02-25T10:37:57.329Z,3.90
2023-02-25T10:40:29.399Z,3.30
2023-02-25T10:43:06.779Z,2.80
2023-02-25T10:45:34.080Z,2.50
2023-02-25T10:48:13.725Z,2.92
2023-02-25T10:50:46.362Z,2.85
2023-02-25T10:53:18.838Z,2.75
2023-02-25T10:55:52.822Z,2.95
2023-02-25T10:58:44.594Z,3.58
2023-02-25T11:01:21.407Z,3.78
2023-02-25T11:04:05.796Z,4.30
2023-02-25T11:06:38.237Z,4.18
2023-02-25T11:09:27.356Z,3.55
2023-02-25T11:11:58.975Z,3.55
2023-02-25T11:14:32.167Z,3.90
2023-02-25T11:17:14.166Z,4.03
2023-02-25T11:19:45.869Z,5.55
2023-02-25T11:22:21.098Z,4.03
2023-02-25T11:25:02.749Z,3.67
2023-02-25T11:27:41.754Z,3.45
2023-02-25T11:30:24.843Z,3.75
2023-02-25T11:32:58.235Z,4.10
2023-02-25T11:35:35.704Z,4.55
2023-02-25T11:38:41.520Z,4.60
2023-02-25T11:41:18.825Z,5.18
2023-02-25T11:43:46.073Z,5.18
2023-02-25T11:46:22.394Z,5.28
2023-02-25T11:48:53.017Z,5.78
2023-02-25T11:51:24.417Z,5.70
2023-02-25T11:54:12.919Z,5.72
2023-02-25T11:56:48.657Z,5.50
2023-02-25T11:59:31.000Z,6.22
2023-02-25T12:02:16.693Z,5.93
2023-02-25T12:04:56.439Z,6.05
2023-02-25T12:08:05.141Z,5.40
2023-02-25T12:11:04.797Z,6.22
2023-02-25T12:14:06.980Z,5.93
2023-02-25T12:16:51.280Z,6.22
2023-02-25T12:19:51.268Z,2.70
2023-02-25T12:22:57.129Z,2.50
2023-02-25T12:25:43.647Z,2.25
2023-02-25T12:28:40.889Z,2.38
2023-02-25T12:31:36.047Z,2.78
2023-02-25T12:34:30.849Z,2.88
2023-02-25T12:37:10.474Z,3.33
2023-02-25T12:39:59.336Z,3.03
2023-02-25T12:42:57.240Z,3.50
2023-02-25T12:46:15.759Z,4.93
2023-02-25T12:49:04.563Z,4.68
2023-02-25T12:52:23.699Z,5.07
2023-02-25T12:55:16.266Z,4.40
2023-02-25T12:57:50.216Z,5.43
2023-02-25T13:00:17.775Z,4.57
2023-02-25T13:03:04.136Z,4.35
2023-02-25T13:05:55.832Z,3.08
2023-02-25T13:08:26.706Z,2.30
2023-02-25T13:11:10.664Z,2.20
2023-02-25T13:13:46.811Z,2.80
2023-02-25T13:16:32.040Z,2.65
2023-02-25T13:19:21.289Z,3.28
2023-02-25T13:22:05.188Z,3.58
2023-02-25T13:25:10.486Z,2.97
2023-02-25T13:28:05.647Z,3.40
2023-02-25T13:30:36.283Z,3.58
2023-02-25T13:33:22.754Z,4.45
2023-02-25T13:36:02.833Z,3.70
2023-02-25T13:39:07.470Z,3.25
2023-02-25T13:41:59.187Z,3.25
2023-02-25T13:47:15.853Z,2.67
2023-02-25T13:50:01.928Z,2.55
2023-02-25T13:52:35.145Z,3.05
2023-02-25T13:55:41.132Z,2.00
2023-02-25T13:58:28.978Z,1.83
2023-02-25T14:01:34.420Z,1.58
2023-02-25T14:04:19.932Z,1.77
2023-02-25T14:07:02.338Z,1.60
2023-02-25T14:09:47.298Z,1.75
2023-02-25T14:12:24.478Z,1.73
2023-02-25T14:14:57.320Z,1.92
2023-02-25T14:17:37.817Z,1.30
2023-02-25T14:20:25.762Z,1.70
2023-02-25T14:22:56.792Z,1.90
2023-02-25T14:25:45.908Z,1.63
2023-02-25T14:28:37.525Z,2.40
2023-02-25T14:31:20.423Z,2.05
2023-02-25T14:34:24.098Z,2.63
2023-02-25T14:37:00.323Z,2.78
2023-02-25T14:39:46.447Z,2.67
2023-02-25T14:42:17.850Z,2.92
2023-02-25T14:45:05.679Z,2.50
2023-02-25T14:47:39.041Z,3.50
2023-02-25T14:50:30.846Z,2.95
2023-02-25T14:56:05.698Z,3.20
2023-02-25T14:58:49.172Z,3.60
2023-02-25T15:01:55.682Z,3.67
2023-02-25T15:05:00.913Z,3.83
2023-02-25T15:07:57.221Z,3.28
2023-02-25T15:10:48.840Z,4.55
2023-02-25T15:13:46.539Z,4.60
2023-02-25T15:16:41.686Z,3.95
2023-02-25T15:19:42.096Z,4.60
2023-02-25T15:22:29.407Z,4.25
2023-02-25T15:25:21.794Z,3.97
2023-02-25T15:27:56.698Z,4.63
2023-02-25T15:30:26.829Z,4.22
2023-02-25T15:32:59.885Z,4.28
2023-02-25T15:35:36.214Z,4.47
2023-02-25T15:38:13.602Z,4.60
2023-02-25T15:40:49.094Z,5.38
2023-02-25T15:43:16.388Z,5.05
2023-02-25T15:46:08.194Z,5.35
2023-02-25T15:48:39.040Z,5.30
2023-02-25T15:51:12.047Z,5.90
2023-02-25T15:53:42.519Z,5.00
2023-02-25T15:56:12.663Z,6.30
2023-02-25T15:58:51.078Z,6.25
2023-02-25T16:01:40.235Z,6.10
2023-02-25T16:04:51.758Z,5.55
2023-02-25T16:07:28.650Z,6.03
2023-02-25T16:10:01.372Z,5.60
2023-02-25T16:12:29.620Z,6.00
2023-02-25T16:14:58.427Z,6.28
2023-02-25T16:17:44.439Z,5.93
2023-02-25T16:20:18.993Z,5.88
2023-02-25T16:22:48.902Z,5.80
2023-02-25T16:25:23.968Z,6.00
2023-02-25T16:28:34.152Z,6.35
2023-02-25T16:31:10.229Z,6.75
2023-02-25T16:33:45.288Z,6.93
2023-02-25T16:36:20.359Z,7.13
2023-02-25T16:39:00.601Z,7.80
2023-02-25T16:41:37.612Z,7.63
2023-02-25T16:44:07.195Z,7.40
2023-02-25T16:46:37.958Z,7.53
2023-02-25T16:49:11.263Z,7.63
2023-02-25T16:51:41.606Z,7.10
2023-02-25T16:54:23.348Z,7.43
2023-02-25T16:56:55.568Z,7.03
2023-02-25T16:59:24.191Z,7.63
2023-02-25T17:01:57.718Z,7.75
2023-02-25T17:04:30.800Z,7.18
2023-02-25T17:07:23.175Z,6.63
2023-02-25T17:10:03.005Z,6.38
2023-02-25T17:12:37.517Z,7.38
2023-02-25T17:15:14.301Z,7.13
2023-02-25T17:17:44.650Z,7.22
2023-02-25T17:20:19.446Z,7.43
2023-02-25T17:22:46.908Z,8.05
2023-02-25T17:25:16.302Z,7.65
2023-02-25T17:27:45.558Z,8.15
2023-02-25T17:30:42.612Z,7.63
2023-02-25T17:33:29.919Z,6.95
2023-02-25T17:36:03.262Z,7.07
2023-02-25T17:38:30.715Z,6.75
2023-02-25T17:40:59.334Z,8.05
2023-02-25T17:43:35.529Z,8.25
2023-02-25T17:46:13.507Z,7.53
2023-02-25T17:48:43.504Z,7.90
2023-02-25T17:51:11.450Z,9.07
2023-02-25T17:53:50.591Z,8.95
2023-02-25T17:56:25.373Z,8.60
2023-02-25T17:58:58.815Z,9.18
2023-02-25T18:01:30.910Z,9.35
2023-02-25T18:04:05.444Z,9.35
2023-02-25T18:06:44.853Z,10.75
2023-02-25T18:09:46.690Z,9.18
2023-02-25T18:12:21.344Z,8.57
2023-02-25T18:14:54.063Z,8.40
2023-02-25T18:17:34.508Z,7.63
2023-02-25T18:20:06.002Z,7.40
2023-02-25T18:22:48.271Z,7.10
2023-02-25T18:25:36.642Z,8.18
2023-02-25T18:28:06.892Z,8.07
2023-02-25T18:30:34.294Z,8.07
2023-02-25T18:33:01.629Z,7.88
2023-02-25T18:35:31.289Z,9.43
2023-02-25T18:37:59.746Z,8.10
2023-02-25T18:40:40.630Z,8.73
2023-02-25T18:43:19.656Z,8.60
2023-02-25T18:45:47.711Z,8.48
2023-02-25T18:48:15.688Z,9.27
2023-02-25T18:50:44.708Z,9.82
2023-02-25T18:53:19.588Z,10.27
2023-02-25T18:55:46.975Z,11.18
2023-02-25T18:58:17.059Z,10.43
2023-02-25T19:00:47.360Z,10.75
2023-02-25T19:03:19.244Z,11.53
2023-02-25T19:05:46.323Z,12.43
2023-02-25T19:08:16.001Z,12.82
2023-02-25T19:10:44.745Z,11.93
2023-02-25T19:13:27.599Z,12.35
2023-02-25T19:15:55.598Z,11.65
2023-02-25T19:18:23.092Z,12.68
2023-02-25T19:20:50.739Z,11.80
2023-02-25T19:23:18.540Z,13.18
2023-02-25T19:25:47.705Z,12.50
2023-02-25T19:28:14.778Z,12.50
2023-02-25T19:30:43.609Z,14.15
2023-02-25T19:33:12.514Z,12.75
2023-02-25T19:35:42.555Z,12.93
2023-02-25T19:38:14.469Z,12.65
2023-02-25T19:40:42.840Z,12.25
2023-02-25T19:43:11.478Z,11.65
2023-02-25T19:45:40.869Z,11.15
2023-02-25T19:48:08.870Z,10.70
2023-02-25T19:50:37.126Z,9.25
2023-02-25T19:53:05.629Z,8.60
2023-02-25T19:55:33.750Z,9.07
2023-02-25T19:58:00.612Z,8.13
2023-02-25T20:00:28.137Z,8.65
2023-02-25T20:02:56.275Z,7.72
2023-02-25T20:05:24.849Z,6.78
2023-02-25T20:07:52.546Z,8.60
2023-02-25T20:10:21.849Z,7.25
2023-02-25T20:12:48.807Z,7.13
2023-02-25T20:15:17.350Z,6.68
2023-02-25T20:17:45.455Z,6.78
2023-02-25T20:20:14.387Z,7.32
2023-02-25T20:22:41.835Z,7.35
2023-02-25T20:25:10.558Z,6.53
2023-02-25T20:27:39.749Z,6.65
2023-02-25T20:30:08.172Z,6.85
2023-02-25T20:32:35.295Z,6.18
2023-02-25T20:35:03.404Z,7.82
2023-02-25T20:37:35.782Z,6.35
2023-02-25T20:40:08.099Z,7.00
2023-02-25T20:42:35.569Z,6.22
2023-02-25T20:45:03.258Z,6.20
2023-02-25T20:47:35.496Z,6.45
2023-02-25T20:50:05.653Z,5.78
2023-02-25T20:52:32.834Z,6.85
2023-02-25T20:55:00.952Z,6.70
2023-02-25T20:57:28.077Z,5.30
2023-02-25T20:59:55.316Z,5.85
2023-02-25T21:02:23.247Z,6.50
2023-02-25T21:04:51.987Z,5.65
2023-02-25T21:07:18.986Z,5.05
2023-02-25T21:09:47.418Z,5.38
2023-02-25T21:12:14.337Z,5.07
2023-02-25T21:14:41.957Z,4.82
2023-02-25T21:17:13.897Z,4.72
2023-02-25T21:19:41.698Z,4.40
2023-02-25T21:22:08.705Z,4.93
2023-02-25T21:24:36.738Z,4.53
2023-02-25T21:27:04.218Z,4.78
2023-02-25T21:29:32.506Z,5.00
2023-02-25T21:31:59.814Z,4.85
2023-02-25T21:34:27.227Z,5.35
2023-02-25T21:36:57.459Z,5.75
2023-02-25T21:39:25.884Z,5.10
2023-02-25T21:41:53.052Z,4.93
2023-02-25T21:44:20.683Z,5.35
2023-02-25T21:46:47.868Z,4.78
2023-02-25T21:49:15.475Z,4.30
2023-02-25T21:51:42.373Z,4.22
2023-02-25T21:54:09.737Z,3.80
2023-02-25T21:56:36.980Z,3.72
2023-02-25T21:59:05.662Z,3.28
2023-02-25T22:01:35.797Z,3.22
2023-02-25T22:04:04.751Z,3.40
2023-02-25T22:06:31.895Z,2.88
2023-02-25T22:08:59.955Z,2.88
2023-02-25T22:11:33.865Z,3.42
2023-02-25T22:14:03.042Z,3.33
2023-02-25T22:16:30.101Z,2.95
2023-02-25T22:18:57.729Z,3.78
2023-02-25T22:21:27.769Z,4.63
2023-02-25T22:23:58.872Z,4.05
2023-02-25T22:26:29.202Z,4.32
2023-02-25T22:28:59.707Z,4.20
2023-02-25T22:31:27.706Z,4.40
2023-02-25T22:33:56.402Z,4.40
2023-02-25T22:36:24.126Z,4.07
2023-02-25T22:38:52.374Z,3.90
2023-02-25T22:41:26.770Z,4.50
2023-02-25T22:43:55.151Z,3.83
2023-02-25T22:46:26.143Z,3.85
2023-02-25T22:48:54.534Z,3.80
2023-02-25T22:51:26.893Z,3.95
2023-02-25T22:53:55.554Z,3.58
2023-02-25T22:56:23.718Z,3.38
2023-02-25T22:58:52.340Z,3.50
2023-02-25T23:01:21.819Z,3.65
2023-02-25T23:03:50.553Z,3.38
2023-02-25T23:06:19.081Z,3.35
2023-02-25T23:08:47.160Z,3.80
2023-02-25T23:11:19.292Z,3.30
2023-02-25T23:13:49.018Z,3.00
2023-02-25T23:16:18.492Z,3.45
2023-02-25T23:18:47.690Z,3.40
2023-02-25T23:21:22.119Z,3.90
2023-02-25T23:23:52.235Z,3.88
2023-02-25T23:26:23.124Z,3.65
2023-02-25T23:28:58.844Z,3.25
2023-02-25T23:31:37.795Z,3.72
2023-02-25T23:34:18.289Z,3.58
2023-02-25T23:36:45.664Z,3.60
2023-02-25T23:39:13.977Z,3.58
2023-02-25T23:41:41.714Z,3.58
2023-02-25T23:44:09.639Z,3.83
2023-02-25T23:46:37.470Z,3.63
2023-02-25T23:49:07.401Z,3.35
2023-02-25T23:51:36.260Z,3.75
2023-02-25T23:54:06.218Z,3.22
2023-02-25T23:56:35.251Z,3.65
2023-02-25T23:59:02.928Z,2.97
