createdAt,value
2017-10-23T00:02:20.153Z,4.18
2017-10-23T00:04:48.522Z,3.60
2017-10-23T00:07:16.064Z,3.28
2017-10-23T00:09:44.696Z,3.20
2017-10-23T00:12:12.217Z,4.35
2017-10-23T00:14:41.700Z,3.65
2017-10-23T00:17:10.237Z,4.15
2017-10-23T00:19:37.768Z,3.42
2017-10-23T00:22:05.926Z,4.40
2017-10-23T00:24:33.529Z,3.75
2017-10-23T00:27:01.069Z,3.55
2017-10-23T00:29:28.562Z,3.25
2017-10-23T00:31:57.239Z,3.65
2017-10-23T00:34:25.769Z,3.65
2017-10-23T00:36:54.681Z,3.42
2017-10-23T00:39:22.224Z,2.80
2017-10-23T00:41:50.509Z,3.30
2017-10-23T00:46:52.046Z,3.45
2017-10-23T00:49:20.368Z,3.72
2017-10-23T00:51:48.777Z,3.42
2017-10-23T00:54:16.336Z,3.42
2017-10-23T00:56:45.969Z,4.90
2017-10-23T00:59:13.886Z,3.05
2017-10-23T01:01:41.552Z,3.20
2017-10-23T01:04:09.100Z,3.30
2017-10-23T01:06:37.384Z,3.22
2017-10-23T01:09:05.275Z,3.58
2017-10-23T01:11:33.060Z,3.22
2017-10-23T01:14:00.557Z,3.40
2017-10-23T01:16:28.813Z,2.55
2017-10-23T01:18:56.355Z,3.50
2017-10-23T01:21:24.413Z,3.05
2017-10-23T01:23:51.938Z,3.70
2017-10-23T01:26:20.256Z,3.20
2017-10-23T01:28:47.903Z,2.62
2017-10-23T01:31:15.419Z,3.20
2017-10-23T01:33:43.706Z,3.53
2017-10-23T01:36:12.253Z,3.15
2017-10-23T01:38:40.715Z,2.90
2017-10-23T01:41:08.797Z,3.80
2017-10-23T01:43:36.861Z,3.35
2017-10-23T01:46:04.579Z,3.50
2017-10-23T01:48:33.716Z,3.15
2017-10-23T01:51:01.262Z,3.25
2017-10-23T01:53:28.790Z,2.83
2017-10-23T01:55:58.223Z,3.20
2017-10-23T01:58:25.748Z,3.08
2017-10-23T02:00:54.712Z,3.22
2017-10-23T02:03:22.248Z,3.22
2017-10-23T02:05:50.274Z,3.37
2017-10-23T02:08:19.261Z,3.58
2017-10-23T02:10:48.160Z,3.55
2017-10-23T02:13:16.441Z,3.60
2017-10-23T02:15:43.952Z,3.30
2017-10-23T02:18:11.853Z,3.12
2017-10-23T02:20:40.144Z,2.60
2017-10-23T02:23:07.662Z,3.22
2017-10-23T02:25:36.120Z,2.95
2017-10-23T02:28:04.668Z,4.07
2017-10-23T02:30:32.236Z,3.83
2017-10-23T02:32:59.752Z,3.12
2017-10-23T02:35:27.268Z,3.62
2017-10-23T02:37:54.781Z,2.90
2017-10-23T02:40:23.514Z,2.47
2017-10-23T02:42:51.836Z,3.33
2017-10-23T02:45:20.425Z,2.87
2017-10-23T02:47:49.957Z,3.12
2017-10-23T02:50:17.543Z,3.03
2017-10-23T02:52:46.057Z,3.37
2017-10-23T02:55:13.789Z,3.67
2017-10-23T02:57:41.315Z,3.17
2017-10-23T03:00:09.183Z,3.53
2017-10-23T03:02:36.745Z,3.65
2017-10-23T03:05:05.224Z,2.80
2017-10-23T03:07:33.526Z,3.85
2017-10-23T03:10:01.984Z,3.30
2017-10-23T03:12:30.748Z,3.92
2017-10-23T03:14:59.250Z,2.72
2017-10-23T03:17:26.848Z,3.87
2017-10-23T03:19:54.372Z,3.50
2017-10-23T03:22:21.921Z,3.17
2017-10-23T03:24:50.209Z,3.47
2017-10-23T03:27:17.733Z,3.60
2017-10-23T03:29:45.271Z,2.92
2017-10-23T03:32:13.430Z,4.18
2017-10-23T03:34:41.034Z,2.95
2017-10-23T03:37:08.758Z,3.58
2017-10-23T03:39:36.275Z,3.67
2017-10-23T03:42:03.947Z,3.25
2017-10-23T03:44:31.479Z,3.33
2017-10-23T03:46:58.976Z,3.53
2017-10-23T03:49:26.477Z,3.97
2017-10-23T03:51:53.993Z,3.75
2017-10-23T03:54:22.571Z,3.12
2017-10-23T03:56:50.105Z,3.87
2017-10-23T03:59:18.385Z,3.17
2017-10-23T04:01:48.271Z,3.40
2017-10-23T04:04:16.685Z,2.80
2017-10-23T04:06:44.983Z,3.35
2017-10-23T04:09:12.504Z,3.50
2017-10-23T04:11:40.773Z,3.45
2017-10-23T04:14:08.897Z,2.65
2017-10-23T04:16:37.081Z,2.72
2017-10-23T04:19:05.232Z,4.20
2017-10-23T04:21:32.757Z,2.75
2017-10-23T04:24:00.267Z,3.65
2017-10-23T04:26:27.777Z,3.40
2017-10-23T04:28:56.014Z,3.20
2017-10-23T04:31:24.801Z,3.12
2017-10-23T04:33:52.411Z,3.20
2017-10-23T04:36:20.747Z,3.60
2017-10-23T04:38:48.892Z,3.60
2017-10-23T04:41:17.276Z,3.60
2017-10-23T04:43:46.681Z,3.78
2017-10-23T04:46:15.603Z,3.28
2017-10-23T04:48:44.054Z,3.35
2017-10-23T04:51:12.766Z,2.90
2017-10-23T04:53:41.187Z,3.08
2017-10-23T04:56:09.461Z,3.47
2017-10-23T04:58:38.183Z,3.85
2017-10-23T05:01:05.987Z,2.70
2017-10-23T05:03:33.520Z,3.47
2017-10-23T05:06:01.076Z,3.45
2017-10-23T05:08:28.593Z,3.47
2017-10-23T05:10:56.633Z,3.30
2017-10-23T05:13:24.168Z,3.30
2017-10-23T05:15:52.120Z,3.58
2017-10-23T05:18:20.409Z,3.70
2017-10-23T05:20:48.373Z,3.47
2017-10-23T05:23:17.257Z,4.20
2017-10-23T05:25:45.687Z,3.70
2017-10-23T05:28:14.030Z,3.90
2017-10-23T05:30:41.619Z,4.60
2017-10-23T05:33:10.602Z,5.87
2017-10-23T05:35:39.055Z,4.18
2017-10-23T05:38:06.694Z,4.85
2017-10-23T05:40:34.213Z,3.75
2017-10-23T05:43:01.747Z,4.15
2017-10-23T05:45:29.263Z,4.80
2017-10-23T05:47:57.854Z,4.45
2017-10-23T05:50:25.406Z,3.72
2017-10-23T05:52:53.685Z,4.75
2017-10-23T05:55:21.219Z,4.00
2017-10-23T05:57:49.663Z,4.00
2017-10-23T06:00:17.320Z,5.28
2017-10-23T06:02:44.868Z,4.85
2017-10-23T06:05:12.581Z,4.37
2017-10-23T06:07:40.508Z,4.37
2017-10-23T06:10:08.135Z,4.60
2017-10-23T06:12:35.677Z,4.62
2017-10-23T06:15:04.063Z,5.10
2017-10-23T06:17:31.693Z,3.75
2017-10-23T06:19:59.427Z,4.35
2017-10-23T06:22:27.208Z,4.05
2017-10-23T06:24:54.744Z,5.22
2017-10-23T06:27:22.298Z,4.65
2017-10-23T06:29:49.833Z,3.95
2017-10-23T06:32:18.139Z,4.20
2017-10-23T06:34:45.689Z,4.05
2017-10-23T06:37:13.244Z,4.32
2017-10-23T06:39:40.775Z,4.45
2017-10-23T06:42:10.704Z,4.80
2017-10-23T06:44:38.476Z,4.68
2017-10-23T06:47:06.007Z,5.10
2017-10-23T06:49:33.525Z,4.22
2017-10-23T06:52:01.020Z,4.55
2017-10-23T06:54:28.567Z,4.55
2017-10-23T06:56:56.065Z,4.25
2017-10-23T06:59:24.351Z,5.00
2017-10-23T07:01:51.874Z,4.20
2017-10-23T07:04:19.402Z,5.37
2017-10-23T07:06:46.896Z,4.10
2017-10-23T07:09:14.418Z,4.18
2017-10-23T07:11:41.925Z,4.47
2017-10-23T07:14:10.363Z,4.85
2017-10-23T07:16:37.917Z,4.28
2017-10-23T07:19:05.475Z,4.70
2017-10-23T07:21:33.008Z,4.40
2017-10-23T07:24:00.561Z,4.87
2017-10-23T07:26:28.105Z,4.37
2017-10-23T07:28:56.423Z,4.37
2017-10-23T07:31:23.925Z,4.43
2017-10-23T07:33:51.433Z,5.57
2017-10-23T07:36:18.987Z,5.37
2017-10-23T07:38:46.532Z,4.78
2017-10-23T07:41:14.324Z,4.65
2017-10-23T07:43:41.829Z,4.53
2017-10-23T07:46:09.386Z,4.95
2017-10-23T07:48:37.680Z,4.00
2017-10-23T07:51:05.991Z,5.12
2017-10-23T07:53:33.517Z,4.40
2017-10-23T07:56:03.009Z,4.53
2017-10-23T07:58:31.353Z,4.97
2017-10-23T08:00:58.910Z,3.62
2017-10-23T08:03:26.419Z,4.40
2017-10-23T08:05:55.755Z,4.25
2017-10-23T08:08:23.300Z,3.90
2017-10-23T08:10:50.797Z,4.20
2017-10-23T08:13:18.395Z,4.53
2017-10-23T08:15:46.711Z,3.80
2017-10-23T08:18:14.234Z,4.85
2017-10-23T08:20:42.958Z,4.30
2017-10-23T08:23:11.340Z,4.90
2017-10-23T08:25:38.880Z,4.90
2017-10-23T08:28:06.425Z,4.22
2017-10-23T08:30:34.938Z,4.30
2017-10-23T08:33:03.287Z,4.00
2017-10-23T08:35:30.816Z,3.53
2017-10-23T08:37:59.134Z,3.93
2017-10-23T08:40:26.641Z,4.13
2017-10-23T08:42:54.171Z,4.27
2017-10-23T08:45:21.710Z,4.30
2017-10-23T08:47:49.775Z,3.60
2017-10-23T08:50:17.295Z,3.80
2017-10-23T08:52:44.849Z,4.20
2017-10-23T08:55:12.503Z,4.40
2017-10-23T08:57:41.537Z,4.70
2017-10-23T09:00:09.845Z,4.20
2017-10-23T09:02:37.359Z,3.43
2017-10-23T09:05:05.076Z,4.37
2017-10-23T09:07:32.612Z,3.97
2017-10-23T09:10:00.120Z,3.77
2017-10-23T09:12:27.641Z,4.27
2017-10-23T09:14:55.195Z,3.97
2017-10-23T09:17:22.707Z,4.03
2017-10-23T09:19:50.224Z,3.97
2017-10-23T09:22:17.754Z,3.77
2017-10-23T09:24:46.032Z,3.90
2017-10-23T09:27:13.564Z,4.37
2017-10-23T09:29:41.897Z,4.45
2017-10-23T09:32:09.413Z,4.10
2017-10-23T09:34:37.700Z,5.93
2017-10-23T09:37:05.980Z,4.53
2017-10-23T09:39:34.244Z,5.10
2017-10-23T09:42:02.627Z,3.90
2017-10-23T09:44:30.205Z,4.10
2017-10-23T09:46:57.728Z,5.67
2017-10-23T09:49:25.244Z,3.67
2017-10-23T09:51:52.844Z,4.57
2017-10-23T09:54:21.136Z,4.60
2017-10-23T09:56:49.468Z,4.20
2017-10-23T09:59:17.027Z,3.63
2017-10-23T10:01:44.529Z,3.80
2017-10-23T10:04:12.794Z,3.70
2017-10-23T10:06:40.346Z,4.13
2017-10-23T10:09:08.067Z,3.80
2017-10-23T10:11:36.414Z,4.00
2017-10-23T10:14:04.828Z,3.77
2017-10-23T10:16:33.156Z,4.50
2017-10-23T10:19:00.675Z,4.03
2017-10-23T10:21:28.289Z,3.40
2017-10-23T10:23:56.581Z,5.73
2017-10-23T10:26:24.102Z,3.27
2017-10-23T10:28:51.628Z,4.10
2017-10-23T10:31:19.124Z,3.73
2017-10-23T10:33:46.639Z,3.50
2017-10-23T10:36:14.170Z,3.67
2017-10-23T10:38:41.681Z,4.60
2017-10-23T10:41:09.173Z,4.70
2017-10-23T10:43:38.079Z,4.03
2017-10-23T10:46:05.716Z,3.97
2017-10-23T10:48:33.246Z,3.80
2017-10-23T10:51:00.795Z,4.57
2017-10-23T10:53:28.311Z,3.87
2017-10-23T10:55:56.578Z,5.00
2017-10-23T10:58:24.977Z,6.03
2017-10-23T11:00:52.485Z,3.50
2017-10-23T11:03:19.973Z,3.93
2017-10-23T11:05:48.284Z,3.70
2017-10-23T11:08:15.798Z,3.87
2017-10-23T11:10:43.379Z,5.23
2017-10-23T11:13:11.782Z,3.77
2017-10-23T11:15:39.332Z,4.10
2017-10-23T11:18:06.854Z,4.10
2017-10-23T11:20:34.365Z,4.90
2017-10-23T11:23:01.887Z,4.67
2017-10-23T11:25:30.163Z,4.23
2017-10-23T11:27:58.477Z,4.23
2017-10-23T11:30:25.968Z,3.60
2017-10-23T11:32:53.502Z,5.10
2017-10-23T11:35:21.037Z,4.43
2017-10-23T11:37:48.560Z,5.50
2017-10-23T11:40:17.737Z,5.00
2017-10-23T11:42:45.497Z,5.80
2017-10-23T11:45:13.008Z,4.77
2017-10-23T11:47:40.509Z,3.90
2017-10-23T11:50:08.040Z,4.77
2017-10-23T11:52:35.614Z,4.67
2017-10-23T11:55:03.104Z,5.10
2017-10-23T11:57:30.618Z,5.17
2017-10-23T11:59:58.125Z,4.60
2017-10-23T12:02:25.629Z,4.57
2017-10-23T12:04:53.164Z,4.60
2017-10-23T12:07:21.439Z,4.80
2017-10-23T12:09:49.723Z,4.23
2017-10-23T12:12:17.268Z,5.03
2017-10-23T12:14:45.557Z,4.20
2017-10-23T12:17:13.835Z,4.97
2017-10-23T12:19:41.371Z,5.17
2017-10-23T12:22:08.869Z,4.17
2017-10-23T12:24:36.365Z,5.07
2017-10-23T12:27:03.971Z,5.23
2017-10-23T12:29:31.695Z,4.77
2017-10-23T12:32:00.213Z,4.00
2017-10-23T12:34:28.517Z,3.97
2017-10-23T12:36:56.323Z,4.30
2017-10-23T12:39:24.269Z,4.37
2017-10-23T12:41:52.655Z,4.83
2017-10-23T12:44:20.160Z,4.40
2017-10-23T12:46:48.694Z,5.27
2017-10-23T12:49:16.258Z,4.33
2017-10-23T12:51:43.762Z,4.10
2017-10-23T12:54:12.021Z,3.63
2017-10-23T12:56:39.610Z,4.30
2017-10-23T12:59:07.136Z,3.40
2017-10-23T13:01:34.652Z,3.80
2017-10-23T13:04:02.171Z,4.50
2017-10-23T13:06:30.853Z,4.20
2017-10-23T13:08:58.794Z,4.20
2017-10-23T13:11:26.330Z,4.20
2017-10-23T13:13:53.868Z,3.90
2017-10-23T13:16:22.167Z,3.70
2017-10-23T13:18:50.869Z,3.67
2017-10-23T13:21:18.384Z,3.37
2017-10-23T13:23:47.281Z,3.50
2017-10-23T13:26:15.413Z,3.47
2017-10-23T13:28:43.640Z,3.30
2017-10-23T13:31:11.151Z,3.20
2017-10-23T13:33:38.691Z,2.63
2017-10-23T13:36:06.197Z,3.40
2017-10-23T13:38:33.707Z,2.70
2017-10-23T13:41:01.268Z,2.87
2017-10-23T13:43:28.773Z,3.37
2017-10-23T13:45:56.287Z,3.50
2017-10-23T13:48:23.848Z,3.60
2017-10-23T13:50:51.373Z,3.30
2017-10-23T13:53:18.891Z,2.97
2017-10-23T13:55:47.519Z,4.20
2017-10-23T13:58:15.048Z,3.77
2017-10-23T14:00:42.546Z,3.73
2017-10-23T14:03:10.093Z,4.00
2017-10-23T14:05:37.696Z,3.97
2017-10-23T14:08:05.211Z,4.53
2017-10-23T14:10:32.766Z,3.53
2017-10-23T14:13:01.340Z,4.00
2017-10-23T14:15:29.013Z,3.60
2017-10-23T14:17:56.537Z,4.50
2017-10-23T14:20:25.265Z,4.60
2017-10-23T14:22:52.805Z,5.20
2017-10-23T14:25:20.372Z,5.03
2017-10-23T14:27:47.897Z,5.20
2017-10-23T14:30:16.183Z,4.53
2017-10-23T14:32:44.822Z,3.97
2017-10-23T14:35:12.358Z,4.40
2017-10-23T14:37:39.948Z,4.50
2017-10-23T14:40:07.578Z,4.20
2017-10-23T14:42:35.131Z,2.83
2017-10-23T14:45:02.709Z,2.67
2017-10-23T14:47:30.240Z,3.17
2017-10-23T14:49:59.979Z,2.90
2017-10-23T14:52:27.937Z,2.70
2017-10-23T14:54:55.669Z,3.10
2017-10-23T14:57:23.925Z,3.47
2017-10-23T14:59:53.479Z,3.53
2017-10-23T15:02:21.367Z,3.03
2017-10-23T15:04:49.931Z,3.67
2017-10-23T15:07:17.469Z,3.80
2017-10-23T15:09:45.255Z,4.00
2017-10-23T15:12:13.046Z,4.27
2017-10-23T15:14:40.645Z,4.57
2017-10-23T15:17:09.406Z,4.23
2017-10-23T15:19:36.979Z,4.43
2017-10-23T15:22:05.718Z,4.53
2017-10-23T15:24:34.029Z,5.30
2017-10-23T15:27:02.064Z,6.07
2017-10-23T15:29:30.969Z,5.63
2017-10-23T15:31:59.640Z,5.87
2017-10-23T15:34:27.509Z,7.23
2017-10-23T15:36:55.179Z,8.30
2017-10-23T15:39:24.164Z,8.47
2017-10-23T15:41:52.964Z,10.20
2017-10-23T15:44:21.638Z,10.90
2017-10-23T15:46:49.504Z,8.90
2017-10-23T15:49:17.270Z,9.50
2017-10-23T15:51:45.239Z,11.30
2017-10-23T15:54:13.854Z,12.27
2017-10-23T15:56:41.690Z,11.80
2017-10-23T15:59:09.660Z,12.67
2017-10-23T16:01:38.652Z,12.40
2017-10-23T16:04:06.619Z,12.50
2017-10-23T16:06:35.106Z,12.43
2017-10-23T16:09:03.382Z,13.40
2017-10-23T16:11:32.211Z,16.00
2017-10-23T16:14:00.038Z,15.30
2017-10-23T16:16:28.109Z,17.33
2017-10-23T16:18:57.922Z,16.03
2017-10-23T16:21:25.890Z,19.60
2017-10-23T16:23:54.821Z,17.60
2017-10-23T16:26:23.574Z,20.83
2017-10-23T16:28:53.301Z,20.47
2017-10-23T16:31:21.458Z,23.17
2017-10-23T16:33:50.243Z,21.20
2017-10-23T16:36:19.437Z,23.50
2017-10-23T16:38:48.951Z,23.10
2017-10-23T16:41:17.700Z,23.90
2017-10-23T16:43:46.625Z,24.40
2017-10-23T16:46:15.214Z,24.13
2017-10-23T16:48:44.003Z,24.90
2017-10-23T16:51:12.543Z,26.30
2017-10-23T16:53:41.376Z,26.37
2017-10-23T16:56:09.962Z,28.13
2017-10-23T16:58:40.390Z,29.40
2017-10-23T17:01:08.554Z,28.13
2017-10-23T17:03:37.860Z,26.30
2017-10-23T17:06:09.115Z,27.03
2017-10-23T17:08:37.584Z,24.83
2017-10-23T17:11:06.180Z,25.57
2017-10-23T17:13:35.471Z,21.10
2017-10-23T17:16:04.232Z,26.30
2017-10-23T17:18:32.124Z,25.00
2017-10-23T17:21:01.005Z,24.00
2017-10-23T17:23:30.203Z,25.83
2017-10-23T17:25:59.029Z,25.07
2017-10-23T17:28:27.677Z,24.23
2017-10-23T17:30:57.183Z,25.57
2017-10-23T17:33:25.356Z,21.80
2017-10-23T17:35:54.146Z,23.30
2017-10-23T17:38:23.659Z,21.83
2017-10-23T17:40:52.645Z,21.53
2017-10-23T17:43:21.463Z,22.40
2017-10-23T17:45:49.410Z,21.23
2017-10-23T17:48:18.722Z,22.23
2017-10-23T17:50:47.616Z,21.37
2017-10-23T17:53:16.842Z,21.70
2017-10-23T17:55:46.234Z,20.20
2017-10-23T17:58:15.289Z,18.80
2017-10-23T18:00:45.397Z,20.20
2017-10-23T18:03:14.093Z,20.43
2017-10-23T18:05:43.270Z,17.90
2017-10-23T18:08:12.198Z,17.30
2017-10-23T18:10:41.895Z,18.57
2017-10-23T18:13:10.682Z,17.90
2017-10-23T18:15:39.163Z,17.50
2017-10-23T18:18:08.053Z,19.20
2017-10-23T18:20:36.647Z,18.67
2017-10-23T18:23:05.811Z,17.13
2017-10-23T18:25:34.670Z,16.30
2017-10-23T18:28:02.671Z,17.50
2017-10-23T18:30:30.324Z,18.27
2017-10-23T18:32:58.952Z,16.37
2017-10-23T18:35:27.384Z,16.47
2017-10-23T18:37:57.136Z,16.87
2017-10-23T18:40:26.262Z,16.80
2017-10-23T18:42:53.863Z,15.33
2017-10-23T18:45:21.496Z,16.87
2017-10-23T18:47:49.255Z,14.93
2017-10-23T18:50:17.079Z,17.00
2017-10-23T18:52:45.196Z,14.60
2017-10-23T18:55:14.717Z,16.07
2017-10-23T18:57:43.148Z,17.30
2017-10-23T19:00:10.667Z,15.70
2017-10-23T19:02:38.937Z,17.27
2017-10-23T19:05:07.594Z,16.10
2017-10-23T19:07:35.252Z,17.77
2017-10-23T19:10:03.403Z,17.17
2017-10-23T19:12:31.022Z,16.20
2017-10-23T19:14:59.357Z,18.10
2017-10-23T19:17:27.607Z,17.90
2017-10-23T19:19:55.165Z,16.53
2017-10-23T19:22:23.445Z,16.90
2017-10-23T19:24:51.556Z,16.87
2017-10-23T19:27:19.841Z,18.63
2017-10-23T19:29:48.128Z,18.27
2017-10-23T19:32:16.277Z,17.67
2017-10-23T19:34:44.111Z,17.80
2017-10-23T19:37:12.057Z,17.40
2017-10-23T19:39:40.702Z,18.83
2017-10-23T19:42:08.330Z,18.90
2017-10-23T19:44:35.927Z,19.87
2017-10-23T19:47:03.488Z,18.63
2017-10-23T19:49:31.871Z,19.30
2017-10-23T19:52:01.019Z,17.20
2017-10-23T19:54:28.639Z,17.03
2017-10-23T19:56:57.027Z,16.50
2017-10-23T19:59:25.330Z,15.20
2017-10-23T20:01:52.879Z,15.20
2017-10-23T20:04:20.671Z,14.40
2017-10-23T20:06:48.241Z,13.80
2017-10-23T20:09:16.643Z,14.40
2017-10-23T20:11:44.905Z,14.40
2017-10-23T20:14:12.749Z,14.67
2017-10-23T20:16:40.986Z,13.97
2017-10-23T20:19:09.265Z,13.20
2017-10-23T20:21:38.334Z,15.00
2017-10-23T20:24:07.027Z,14.07
2017-10-23T20:26:34.712Z,13.30
2017-10-23T20:29:02.833Z,12.70
2017-10-23T20:31:31.814Z,13.80
2017-10-23T20:33:59.912Z,12.83
2017-10-23T20:36:27.620Z,13.50
2017-10-23T20:38:55.148Z,12.70
2017-10-23T20:41:23.515Z,12.83
2017-10-23T20:43:52.672Z,13.10
2017-10-23T20:46:20.279Z,12.73
2017-10-23T20:48:49.487Z,13.80
2017-10-23T20:51:17.400Z,13.80
2017-10-23T20:53:44.940Z,15.83
2017-10-23T20:56:14.012Z,13.77
2017-10-23T20:58:41.583Z,13.60
2017-10-23T21:01:09.213Z,12.73
2017-10-23T21:03:37.178Z,13.43
2017-10-23T21:06:04.701Z,12.93
2017-10-23T21:08:32.719Z,12.93
2017-10-23T21:11:01.023Z,14.17
2017-10-23T21:13:29.306Z,14.13
2017-10-23T21:15:56.860Z,13.10
2017-10-23T21:18:24.387Z,14.17
2017-10-23T21:20:52.429Z,12.83
2017-10-23T21:23:20.012Z,12.33
2017-10-23T21:25:48.248Z,12.20
2017-10-23T21:31:04.633Z,12.83
2017-10-23T21:33:33.123Z,11.70
2017-10-23T21:36:00.805Z,12.83
2017-10-23T21:38:28.520Z,12.17
2017-10-23T21:40:56.284Z,12.47
2017-10-23T21:43:24.969Z,13.37
2017-10-23T21:45:52.588Z,12.10
2017-10-23T21:48:20.975Z,14.00
2017-10-23T21:50:50.443Z,11.93
2017-10-23T21:53:18.076Z,13.70
2017-10-23T21:55:45.620Z,12.50
2017-10-23T21:58:13.911Z,12.43
2017-10-23T22:00:41.437Z,12.30
2017-10-23T22:03:08.964Z,12.10
2017-10-23T22:05:36.484Z,11.60
2017-10-23T22:08:03.992Z,12.90
2017-10-23T22:10:31.544Z,12.70
2017-10-23T22:13:00.772Z,12.00
2017-10-23T22:15:28.287Z,13.10
2017-10-23T22:17:55.849Z,13.57
2017-10-23T22:20:23.356Z,12.03
2017-10-23T22:22:51.654Z,13.70
2017-10-23T22:25:20.035Z,13.80
2017-10-23T22:27:47.610Z,12.90
2017-10-23T22:30:15.155Z,14.30
2017-10-23T22:32:42.684Z,13.20
2017-10-23T22:35:10.273Z,13.00
2017-10-23T22:37:37.778Z,14.47
2017-10-23T22:40:05.329Z,13.70
2017-10-23T22:42:32.866Z,14.40
2017-10-23T22:45:00.389Z,12.93
2017-10-23T22:47:28.720Z,11.53
2017-10-23T22:49:56.774Z,13.20
2017-10-23T22:52:25.997Z,12.90
2017-10-23T22:54:53.824Z,13.80
2017-10-23T22:57:21.330Z,13.90
2017-10-23T22:59:48.859Z,13.80
2017-10-23T23:02:16.401Z,13.03
2017-10-23T23:04:43.917Z,12.80
2017-10-23T23:07:11.427Z,12.47
2017-10-23T23:09:38.963Z,12.70
2017-10-23T23:12:07.261Z,13.77
2017-10-23T23:14:34.908Z,13.17
2017-10-23T23:17:02.458Z,13.60
2017-10-23T23:19:30.751Z,13.27
2017-10-23T23:21:58.631Z,13.47
2017-10-23T23:24:26.257Z,13.37
2017-10-23T23:26:54.580Z,13.50
2017-10-23T23:29:22.345Z,13.23
2017-10-23T23:31:49.957Z,11.83
2017-10-23T23:34:18.271Z,12.53
2017-10-23T23:36:45.796Z,12.60
2017-10-23T23:39:14.083Z,12.67
2017-10-23T23:41:41.667Z,12.17
2017-10-23T23:44:09.189Z,10.30
2017-10-23T23:46:37.470Z,12.23
2017-10-23T23:49:05.759Z,10.43
2017-10-23T23:51:33.289Z,10.47
2017-10-23T23:54:01.579Z,11.40
2017-10-23T23:56:29.925Z,9.60
2017-10-23T23:58:58.249Z,10.90
