createdAt,value
2023-02-24T04:46:08.065Z,703.00
2023-02-24T04:48:35.426Z,697.22
2023-02-24T04:51:02.515Z,695.38
2023-02-24T04:53:29.253Z,701.35
2023-02-24T04:55:56.427Z,694.92
2023-02-24T04:58:29.610Z,693.30
2023-02-24T05:00:56.509Z,696.38
2023-02-24T05:03:30.724Z,692.20
2023-02-24T05:06:02.510Z,697.75
2023-02-24T05:08:30.812Z,698.72
2023-02-24T05:10:58.556Z,696.73
2023-02-24T05:13:28.061Z,692.38
2023-02-24T05:15:56.583Z,700.28
2023-02-24T05:18:23.937Z,686.85
2023-02-24T05:21:12.739Z,701.33
2023-02-24T05:23:44.712Z,689.20
2023-02-24T05:26:17.591Z,685.92
2023-02-24T05:28:54.709Z,665.85
2023-02-24T05:31:26.169Z,665.47
2023-02-24T05:33:55.512Z,685.28
2023-02-24T05:36:22.498Z,695.75
2023-02-24T05:38:56.598Z,696.03
2023-02-24T05:41:32.272Z,690.42
2023-02-24T05:44:02.304Z,671.70
2023-02-24T05:46:33.583Z,689.13
2023-02-24T05:49:03.414Z,679.13
2023-02-24T05:51:36.227Z,685.58
2023-02-24T05:54:08.417Z,678.90
2023-02-24T05:56:38.690Z,671.30
2023-02-24T05:59:11.142Z,664.20
2023-02-24T06:01:45.728Z,649.25
2023-02-24T06:04:20.860Z,660.45
2023-02-24T06:06:52.575Z,656.00
2023-02-24T06:09:23.065Z,660.33
2023-02-24T06:11:50.313Z,672.30
2023-02-24T06:14:17.281Z,664.20
2023-02-24T06:16:44.015Z,671.38
2023-02-24T06:19:12.168Z,648.80
2023-02-24T06:21:41.362Z,646.97
2023-02-24T06:24:18.488Z,645.63
2023-02-24T06:26:46.430Z,641.45
2023-02-24T06:29:17.598Z,642.23
2023-02-24T06:31:44.934Z,647.55
2023-02-24T06:34:13.981Z,638.42
2023-02-24T06:36:43.508Z,646.08
2023-02-24T06:39:14.428Z,642.42
2023-02-24T06:41:42.549Z,637.70
2023-02-24T06:44:09.633Z,637.80
2023-02-24T06:46:37.034Z,639.42
2023-02-24T06:49:03.956Z,641.22
2023-02-24T06:51:30.567Z,645.42
2023-02-24T06:53:59.357Z,648.03
2023-02-24T06:56:27.418Z,651.08
2023-02-24T06:58:55.816Z,660.45
2023-02-24T07:01:29.048Z,663.03
2023-02-24T07:04:00.620Z,668.65
2023-02-24T07:06:29.433Z,650.08
2023-02-24T07:08:58.572Z,671.65
2023-02-24T07:11:28.264Z,675.08
2023-02-24T07:13:57.413Z,658.58
2023-02-24T07:16:25.213Z,674.90
2023-02-24T07:18:56.795Z,677.83
2023-02-24T07:21:30.085Z,684.33
2023-02-24T07:23:59.070Z,692.38
2023-02-24T07:26:27.720Z,691.47
2023-02-24T07:28:55.030Z,689.78
2023-02-24T07:31:24.711Z,704.87
2023-02-24T07:33:57.199Z,698.13
2023-02-24T07:36:24.837Z,706.15
2023-02-24T07:38:53.365Z,705.13
2023-02-24T07:41:22.560Z,706.42
2023-02-24T07:43:51.821Z,713.50
2023-02-24T07:46:24.456Z,717.03
2023-02-24T07:48:52.570Z,713.88
2023-02-24T07:51:23.110Z,724.03
2023-02-24T07:53:52.941Z,727.58
2023-02-24T07:56:26.823Z,723.20
2023-02-24T07:59:19.365Z,721.55
2023-02-24T08:01:55.248Z,729.75
2023-02-24T08:04:32.894Z,736.30
2023-02-24T08:07:03.094Z,765.10
2023-02-24T08:09:44.765Z,812.85
2023-02-24T08:12:17.877Z,832.60
2023-02-24T08:14:50.727Z,849.20
2023-02-24T08:17:23.504Z,871.20
2023-02-24T08:20:12.019Z,876.42
2023-02-24T08:22:51.978Z,883.40
2023-02-24T08:25:25.781Z,901.55
2023-02-24T08:33:10.411Z,946.80
2023-02-24T08:35:39.087Z,957.00
2023-02-24T08:38:09.799Z,966.95
2023-02-24T08:40:50.630Z,972.25
2023-02-24T08:43:31.125Z,974.30
2023-02-24T08:46:03.576Z,966.80
2023-02-24T08:48:37.417Z,961.05
2023-02-24T08:51:11.352Z,965.58
2023-02-24T08:53:40.865Z,955.33
2023-02-24T08:56:11.494Z,952.13
2023-02-24T08:58:48.517Z,948.33
2023-02-24T09:01:24.153Z,942.17
2023-02-24T09:03:57.284Z,940.35
2023-02-24T09:06:35.960Z,936.75
2023-02-24T09:09:17.825Z,944.95
2023-02-24T09:11:49.323Z,945.80
2023-02-24T09:14:27.285Z,947.95
2023-02-24T09:17:11.133Z,953.00
2023-02-24T09:19:52.121Z,951.97
2023-02-24T09:22:57.689Z,948.38
2023-02-24T09:25:25.981Z,938.97
2023-02-24T09:28:07.890Z,939.10
2023-02-24T09:30:38.661Z,941.65
2023-02-24T09:33:17.700Z,936.60
2023-02-24T09:36:09.487Z,943.95
2023-02-24T09:39:01.893Z,943.15
2023-02-24T09:42:17.817Z,937.22
2023-02-24T09:44:49.095Z,934.15
2023-02-24T09:47:51.102Z,932.85
2023-02-24T09:50:40.706Z,929.50
2023-02-24T09:53:17.858Z,932.80
2023-02-24T09:56:06.361Z,932.78
2023-02-24T09:58:44.151Z,938.33
2023-02-24T10:01:33.577Z,945.65
2023-02-24T10:04:20.854Z,964.03
2023-02-24T10:06:50.773Z,965.90
2023-02-24T10:09:35.111Z,998.08
2023-02-24T10:12:06.402Z,1009.47
2023-02-24T10:14:51.167Z,1025.90
2023-02-24T10:17:22.896Z,1050.95
2023-02-24T10:20:13.921Z,1063.03
2023-02-24T10:22:50.313Z,1069.40
2023-02-24T10:25:35.989Z,1055.93
2023-02-24T10:28:15.053Z,1037.78
2023-02-24T10:31:10.124Z,1021.92
2023-02-24T10:33:45.092Z,1017.58
2023-02-24T10:36:17.489Z,1011.58
2023-02-24T10:38:45.876Z,1001.40
2023-02-24T10:41:14.641Z,998.55
2023-02-24T10:43:53.844Z,1000.70
2023-02-24T10:46:40.964Z,1001.45
2023-02-24T10:49:16.212Z,1004.58
2023-02-24T10:51:51.540Z,1015.25
2023-02-24T10:55:04.862Z,1029.82
2023-02-24T10:57:44.646Z,1057.85
2023-02-24T11:00:30.926Z,1073.25
2023-02-24T11:03:08.232Z,1074.53
2023-02-24T11:05:56.371Z,1072.25
2023-02-24T11:08:44.252Z,1056.28
2023-02-24T11:11:29.736Z,1045.93
2023-02-24T11:14:20.179Z,1033.45
2023-02-24T11:17:17.343Z,1024.97
2023-02-24T11:20:00.195Z,999.88
2023-02-24T11:22:39.507Z,983.63
2023-02-24T11:25:40.517Z,973.03
2023-02-24T11:28:39.238Z,963.45
2023-02-24T11:31:18.923Z,964.10
2023-02-24T11:34:12.020Z,959.13
2023-02-24T11:36:50.645Z,960.17
2023-02-24T11:39:53.188Z,956.22
2023-02-24T11:42:37.419Z,955.72
2023-02-24T11:45:19.435Z,960.15
2023-02-24T11:47:52.791Z,961.00
2023-02-24T11:50:36.893Z,961.30
2023-02-24T11:53:13.120Z,981.53
2023-02-24T11:55:47.364Z,977.30
2023-02-24T11:58:48.824Z,993.23
2023-02-24T12:01:48.159Z,1006.92
2023-02-24T12:04:33.730Z,1010.83
2023-02-24T12:07:00.274Z,1006.70
2023-02-24T12:09:33.809Z,1001.33
2023-02-24T12:12:24.819Z,1003.80
2023-02-24T12:14:59.379Z,1002.83
2023-02-24T12:17:34.106Z,983.30
2023-02-24T12:20:21.387Z,983.35
2023-02-24T12:22:57.944Z,986.22
2023-02-24T12:26:06.088Z,998.20
2023-02-24T12:29:00.300Z,997.85
2023-02-24T12:31:53.478Z,1002.73
2023-02-24T12:34:57.229Z,1020.25
2023-02-24T12:37:38.715Z,1028.15
2023-02-24T12:40:17.431Z,1036.88
2023-02-24T12:43:02.064Z,1042.78
2023-02-24T12:45:39.185Z,1043.32
2023-02-24T12:48:56.359Z,1058.90
2023-02-24T12:51:33.692Z,1070.90
2023-02-24T12:54:22.742Z,1087.75
2023-02-24T12:57:04.378Z,1091.63
2023-02-24T12:59:37.989Z,1102.43
2023-02-24T13:02:12.463Z,1107.20
2023-02-24T13:05:01.235Z,1109.95
2023-02-24T13:07:39.863Z,1111.88
2023-02-24T13:10:24.903Z,1101.50
2023-02-24T13:13:07.430Z,1102.07
2023-02-24T13:15:34.021Z,1103.45
2023-02-24T13:18:01.043Z,1107.00
2023-02-24T13:20:38.391Z,1105.50
2023-02-24T13:23:20.970Z,1107.60
2023-02-24T13:25:55.680Z,1105.75
2023-02-24T13:28:24.475Z,1100.80
2023-02-24T13:31:07.095Z,1089.35
2023-02-24T13:33:43.454Z,1087.22
2023-02-24T13:36:25.066Z,1085.43
2023-02-24T13:39:07.192Z,1082.70
2023-02-24T13:41:37.202Z,1082.63
2023-02-24T13:44:19.800Z,1075.30
2023-02-24T13:46:55.404Z,1070.13
2023-02-24T13:49:46.613Z,1071.80
2023-02-24T13:52:25.944Z,1074.53
2023-02-24T13:55:20.067Z,1071.03
2023-02-24T13:58:07.799Z,1064.22
2023-02-24T14:00:50.866Z,1055.60
2023-02-24T14:03:24.200Z,1059.20
2023-02-24T14:05:51.559Z,1043.32
2023-02-24T14:08:35.766Z,1039.67
2023-02-24T14:11:03.923Z,1028.00
2023-02-24T14:13:34.249Z,1029.67
2023-02-24T14:16:07.168Z,1024.50
2023-02-24T14:18:33.880Z,1015.13
2023-02-24T14:21:00.557Z,1019.13
2023-02-24T14:23:34.916Z,1023.45
2023-02-24T14:26:13.782Z,1021.10
2023-02-24T14:28:42.408Z,1017.90
2023-02-24T14:31:16.265Z,1021.92
2023-02-24T14:33:45.183Z,1017.20
2023-02-24T14:36:18.432Z,1021.55
2023-02-24T14:38:45.412Z,1019.87
2023-02-24T14:41:24.624Z,1016.10
2023-02-24T14:43:52.355Z,999.88
2023-02-24T14:46:19.672Z,998.22
2023-02-24T14:48:52.141Z,984.53
2023-02-24T14:51:49.565Z,980.45
2023-02-24T14:54:22.402Z,976.97
2023-02-24T14:56:49.345Z,976.63
2023-02-24T14:59:25.076Z,972.60
2023-02-24T15:01:54.848Z,967.90
2023-02-24T15:04:43.617Z,969.65
2023-02-24T15:07:21.388Z,960.50
2023-02-24T15:09:50.578Z,954.38
2023-02-24T15:12:31.873Z,960.60
2023-02-24T15:15:13.300Z,956.05
2023-02-24T15:17:41.408Z,950.63
2023-02-24T15:20:32.014Z,953.42
2023-02-24T15:22:59.083Z,958.65
2023-02-24T15:25:37.098Z,948.67
2023-02-24T15:28:21.520Z,952.42
2023-02-24T15:31:00.245Z,948.58
2023-02-24T15:33:32.779Z,948.72
2023-02-24T15:36:00.185Z,951.30
2023-02-24T15:38:34.370Z,958.40
2023-02-24T15:41:03.615Z,945.50
2023-02-24T15:43:47.791Z,950.05
2023-02-24T15:46:28.828Z,949.17
2023-02-24T15:48:57.358Z,957.08
2023-02-24T15:51:39.180Z,952.88
2023-02-24T15:54:29.059Z,953.88
2023-02-24T15:56:59.226Z,959.57
2023-02-24T15:59:26.342Z,953.17
2023-02-24T16:01:53.002Z,953.45
2023-02-24T16:04:21.700Z,946.22
2023-02-24T16:06:54.791Z,950.95
2023-02-24T16:09:33.344Z,955.28
2023-02-24T16:12:02.208Z,950.20
2023-02-24T16:14:28.897Z,945.00
2023-02-24T16:16:55.609Z,942.28
2023-02-24T16:19:22.231Z,943.00
2023-02-24T16:21:48.931Z,951.00
2023-02-24T16:24:15.541Z,947.95
2023-02-24T16:26:42.274Z,939.30
2023-02-24T16:29:14.057Z,943.08
2023-02-24T16:31:41.622Z,940.08
2023-02-24T16:34:08.601Z,937.35
2023-02-24T16:36:35.870Z,940.00
2023-02-24T16:39:05.081Z,943.45
2023-02-24T16:41:31.784Z,937.00
2023-02-24T16:43:58.422Z,935.45
2023-02-24T16:46:28.745Z,931.58
2023-02-24T16:48:55.390Z,926.73
2023-02-24T16:51:22.122Z,918.17
2023-02-24T16:53:48.706Z,917.95
2023-02-24T16:56:15.633Z,911.25
2023-02-24T16:58:42.640Z,922.55
2023-02-24T17:01:18.788Z,918.15
2023-02-24T17:03:50.628Z,904.65
2023-02-24T17:06:17.591Z,913.50
2023-02-24T17:08:46.107Z,915.92
2023-02-24T17:11:16.323Z,907.80
2023-02-24T17:13:43.629Z,909.42
2023-02-24T17:16:10.998Z,901.25
2023-02-24T17:18:37.741Z,899.95
2023-02-24T17:21:05.249Z,907.97
2023-02-24T17:23:32.411Z,909.95
2023-02-24T17:26:01.474Z,912.65
2023-02-24T17:28:28.372Z,897.78
2023-02-24T17:30:55.334Z,892.67
2023-02-24T17:33:22.144Z,906.65
2023-02-24T17:35:49.129Z,901.55
2023-02-24T17:38:18.140Z,902.70
2023-02-24T17:40:45.843Z,906.25
2023-02-24T17:43:12.758Z,895.28
2023-02-24T17:45:45.791Z,899.85
2023-02-24T17:48:14.840Z,890.47
2023-02-24T17:50:42.769Z,888.08
2023-02-24T17:53:09.513Z,899.38
2023-02-24T17:55:36.358Z,887.60
2023-02-24T17:58:02.985Z,887.60
2023-02-24T18:00:29.644Z,896.72
2023-02-24T18:02:56.404Z,893.80
2023-02-24T18:05:23.159Z,892.37
2023-02-24T18:07:49.782Z,908.42
2023-02-24T18:10:16.677Z,895.25
2023-02-24T18:12:43.359Z,888.15
2023-02-24T18:15:10.818Z,871.03
2023-02-24T18:17:38.380Z,887.08
2023-02-24T18:20:06.628Z,878.78
2023-02-24T18:22:33.311Z,878.80
2023-02-24T18:25:00.900Z,880.03
2023-02-24T18:27:27.821Z,881.80
2023-02-24T18:29:54.638Z,881.40
2023-02-24T18:32:21.810Z,877.37
2023-02-24T18:34:48.621Z,879.25
2023-02-24T18:37:15.270Z,878.63
2023-02-24T18:39:41.903Z,871.37
2023-02-24T18:42:08.674Z,880.90
2023-02-24T18:44:35.314Z,877.50
2023-02-24T18:47:02.666Z,887.60
2023-02-24T18:49:29.336Z,881.85
2023-02-24T18:51:56.258Z,887.38
2023-02-24T18:54:22.908Z,878.25
2023-02-24T18:56:49.949Z,882.60
2023-02-24T18:59:16.575Z,880.53
2023-02-24T19:01:43.297Z,883.13
2023-02-24T19:04:11.538Z,879.70
2023-02-24T19:06:42.142Z,881.83
2023-02-24T19:09:11.116Z,889.50
2023-02-24T19:11:38.859Z,886.10
2023-02-24T19:14:06.268Z,883.37
2023-02-24T19:16:33.492Z,892.50
2023-02-24T19:19:00.350Z,895.35
2023-02-24T19:21:28.688Z,891.13
2023-02-24T19:23:55.401Z,883.08
2023-02-24T19:26:25.117Z,884.45
2023-02-24T19:28:52.535Z,882.72
2023-02-24T19:31:25.665Z,881.78
2023-02-24T19:33:54.390Z,883.22
2023-02-24T19:36:21.897Z,879.95
2023-02-24T19:38:49.325Z,883.17
2023-02-24T19:41:16.065Z,878.63
2023-02-24T19:43:43.368Z,886.10
2023-02-24T19:46:12.342Z,876.08
2023-02-24T19:48:39.292Z,875.75
2023-02-24T19:51:21.944Z,873.95
2023-02-24T19:53:52.447Z,870.78
2023-02-24T19:56:26.516Z,875.22
2023-02-24T19:58:54.767Z,878.15
2023-02-24T20:01:22.062Z,867.45
2023-02-24T20:03:49.046Z,874.20
2023-02-24T20:06:30.333Z,869.15
2023-02-24T20:08:57.985Z,866.67
2023-02-24T20:11:25.294Z,868.88
2023-02-24T20:13:53.059Z,861.90
2023-02-24T20:16:23.721Z,874.45
2023-02-24T20:18:50.916Z,879.13
2023-02-24T20:21:17.562Z,873.55
2023-02-24T20:23:44.803Z,863.85
2023-02-24T20:26:16.392Z,873.35
2023-02-24T20:28:45.072Z,876.78
2023-02-24T20:31:15.162Z,870.63
2023-02-24T20:33:43.483Z,870.47
2023-02-24T20:36:16.947Z,868.33
2023-02-24T20:38:43.749Z,868.73
2023-02-24T20:41:10.583Z,866.05
2023-02-24T20:43:37.615Z,866.47
2023-02-24T20:46:16.748Z,857.28
2023-02-24T20:48:44.361Z,867.60
2023-02-24T20:51:15.297Z,863.33
2023-02-24T20:53:56.017Z,861.00
2023-02-24T20:56:25.751Z,855.53
2023-02-24T20:59:04.679Z,865.78
2023-02-24T21:01:33.251Z,858.00
2023-02-24T21:04:00.282Z,859.47
2023-02-24T21:06:27.671Z,862.85
2023-02-24T21:08:54.470Z,858.67
2023-02-24T21:11:21.847Z,858.28
2023-02-24T21:13:50.133Z,862.08
2023-02-24T21:16:17.978Z,857.63
2023-02-24T21:18:46.985Z,853.53
2023-02-24T21:21:15.253Z,861.05
2023-02-24T21:23:43.130Z,860.83
2023-02-24T21:26:10.337Z,859.90
2023-02-24T21:28:37.492Z,849.72
2023-02-24T21:31:09.777Z,846.70
2023-02-24T21:33:36.911Z,853.78
2023-02-24T21:36:06.704Z,852.93
2023-02-24T21:38:34.418Z,854.67
2023-02-24T21:41:07.117Z,844.05
2023-02-24T21:43:33.947Z,853.38
2023-02-24T21:46:02.172Z,844.00
2023-02-24T21:48:28.819Z,852.58
2023-02-24T21:51:04.051Z,847.85
2023-02-24T21:53:35.399Z,854.33
2023-02-24T21:56:11.281Z,852.22
2023-02-24T21:58:39.271Z,855.13
2023-02-24T22:01:20.823Z,850.05
2023-02-24T22:03:47.696Z,850.40
2023-02-24T22:06:17.567Z,844.90
2023-02-24T22:08:45.279Z,847.60
2023-02-24T22:11:14.819Z,838.13
2023-02-24T22:13:42.693Z,833.13
2023-02-24T22:16:12.724Z,831.33
2023-02-24T22:18:40.043Z,833.25
2023-02-24T22:21:12.417Z,835.15
2023-02-24T22:23:39.543Z,831.03
2023-02-24T22:26:08.503Z,832.53
2023-02-24T22:28:38.898Z,824.83
2023-02-24T22:31:07.181Z,822.88
2023-02-24T22:33:36.320Z,801.00
2023-02-24T22:36:05.754Z,798.90
2023-02-24T22:38:33.455Z,802.72
2023-02-24T22:41:01.448Z,792.78
2023-02-24T22:43:29.290Z,786.60
2023-02-24T22:46:00.771Z,785.28
2023-02-24T22:48:28.794Z,784.40
2023-02-24T22:50:56.926Z,778.70
2023-02-24T22:53:27.729Z,780.55
2023-02-24T22:55:54.594Z,777.47
2023-02-24T22:58:21.846Z,775.05
2023-02-24T23:00:48.836Z,773.10
2023-02-24T23:03:25.137Z,773.05
2023-02-24T23:06:00.048Z,777.70
2023-02-24T23:08:28.418Z,777.20
2023-02-24T23:10:55.847Z,768.38
2023-02-24T23:13:22.517Z,771.67
2023-02-24T23:15:49.412Z,775.67
2023-02-24T23:18:16.584Z,772.10
2023-02-24T23:20:44.880Z,777.75
2023-02-24T23:23:11.850Z,774.23
2023-02-24T23:25:38.743Z,770.80
2023-02-24T23:28:06.398Z,775.77
2023-02-24T23:30:33.290Z,762.90
2023-02-24T23:33:00.998Z,764.38
2023-02-24T23:35:27.683Z,772.40
2023-02-24T23:37:54.329Z,764.78
2023-02-24T23:40:25.799Z,768.83
2023-02-24T23:42:53.205Z,757.65
2023-02-24T23:45:20.106Z,757.40
2023-02-24T23:47:46.896Z,747.13
2023-02-24T23:50:13.545Z,741.25
2023-02-24T23:52:40.202Z,747.35
2023-02-24T23:55:07.114Z,739.20
2023-02-24T23:57:34.212Z,744.97
