createdAt,value
2022-12-08T00:01:28.048Z,100303.81
2022-12-08T00:03:56.187Z,100324.53
2022-12-08T00:06:47.721Z,100338.34
2022-12-08T00:09:24.107Z,100336.47
2022-12-08T00:12:00.432Z,100316.69
2022-12-08T00:14:39.670Z,100314.16
2022-12-08T00:17:09.970Z,100326.97
2022-12-08T00:19:39.328Z,100288.16
2022-12-08T00:22:08.219Z,100323.59
2022-12-08T00:24:39.736Z,100327.13
2022-12-08T00:27:09.559Z,100335.75
2022-12-08T00:29:37.328Z,100334.03
2022-12-08T00:32:05.444Z,100332.31
2022-12-08T00:34:33.289Z,100340.09
2022-12-08T00:37:00.710Z,100291.72
2022-12-08T00:39:27.967Z,100323.69
2022-12-08T00:42:13.644Z,100329.75
2022-12-08T00:44:42.537Z,100321.97
2022-12-08T00:47:10.947Z,100353.91
2022-12-08T00:49:38.314Z,100361.69
2022-12-08T00:52:06.005Z,100333.19
2022-12-08T00:54:33.348Z,100353.09
2022-12-08T00:57:00.642Z,100365.19
2022-12-08T00:59:27.980Z,100356.53
2022-12-08T01:01:55.286Z,100364.28
2022-12-08T01:04:22.705Z,100358.25
2022-12-08T01:06:50.544Z,100362.56
2022-12-08T01:09:18.298Z,100321.97
2022-12-08T01:11:46.562Z,100351.31
2022-12-08T01:14:14.658Z,100290.03
2022-12-08T01:16:42.539Z,100345.31
2022-12-08T01:19:12.135Z,100343.53
2022-12-08T01:21:40.142Z,100335.75
2022-12-08T01:24:10.254Z,100328.84
2022-12-08T01:26:37.648Z,100325.41
2022-12-08T01:29:05.198Z,100340.94
2022-12-08T01:31:32.676Z,100309.00
2022-12-08T01:34:00.040Z,100332.31
2022-12-08T01:36:29.928Z,100336.56
2022-12-08T01:38:58.438Z,100329.66
2022-12-08T01:41:29.116Z,100319.22
2022-12-08T01:44:24.027Z,100325.25
2022-12-08T01:46:53.655Z,100328.69
2022-12-08T01:49:27.247Z,100323.50
2022-12-08T01:51:59.800Z,100292.47
2022-12-08T01:54:31.603Z,100324.38
2022-12-08T01:57:00.225Z,100288.09
2022-12-08T01:59:30.629Z,100296.72
2022-12-08T02:01:58.382Z,100284.59
2022-12-08T02:04:25.666Z,100316.50
2022-12-08T02:06:53.858Z,100295.81
2022-12-08T02:09:21.689Z,100307.03
2022-12-08T02:11:51.187Z,100294.13
2022-12-08T02:14:18.693Z,100281.19
2022-12-08T02:16:59.191Z,100266.47
2022-12-08T02:19:47.924Z,100288.88
2022-12-08T02:22:20.627Z,100297.50
2022-12-08T02:25:21.762Z,100285.38
2022-12-08T02:28:28.055Z,100292.31
2022-12-08T02:31:44.794Z,100288.88
2022-12-08T02:34:17.402Z,100282.81
2022-12-08T02:36:58.041Z,100292.38
2022-12-08T02:39:28.323Z,100284.59
2022-12-08T02:42:29.406Z,100281.97
2022-12-08T02:45:30.188Z,100275.94
2022-12-08T02:47:59.348Z,100263.84
2022-12-08T02:50:28.140Z,100273.34
2022-12-08T02:52:55.545Z,100280.25
2022-12-08T02:55:31.944Z,100244.88
2022-12-08T02:58:32.555Z,100265.56
2022-12-08T03:01:05.902Z,100280.25
2022-12-08T03:03:49.042Z,100263.91
2022-12-08T03:06:42.629Z,100247.47
2022-12-08T03:09:34.170Z,100266.41
2022-12-08T03:12:17.582Z,100245.69
2022-12-08T03:14:49.699Z,100236.25
2022-12-08T03:17:20.375Z,100260.47
2022-12-08T03:19:49.340Z,100268.22
2022-12-08T03:22:21.290Z,100251.75
2022-12-08T03:24:49.435Z,100246.53
2022-12-08T03:27:26.659Z,100238.00
2022-12-08T03:29:55.801Z,100254.44
2022-12-08T03:32:23.015Z,100252.72
2022-12-08T03:34:51.934Z,100249.22
2022-12-08T03:37:20.809Z,100230.19
2022-12-08T03:39:49.466Z,100230.22
2022-12-08T03:42:16.883Z,100254.34
2022-12-08T03:44:44.273Z,100241.44
2022-12-08T03:47:11.710Z,100252.69
2022-12-08T03:49:39.117Z,100219.09
2022-12-08T03:52:06.503Z,100249.22
2022-12-08T03:54:33.874Z,100247.47
2022-12-08T03:57:01.208Z,100243.16
2022-12-08T03:59:28.502Z,100233.66
2022-12-08T04:01:55.860Z,100219.84
2022-12-08T04:04:23.309Z,100216.41
2022-12-08T04:06:51.409Z,100231.78
2022-12-08T04:09:18.928Z,100224.72
2022-12-08T04:11:46.331Z,100171.22
2022-12-08T04:14:13.666Z,100219.44
2022-12-08T04:16:41.238Z,100181.53
2022-12-08T04:19:08.549Z,100197.88
2022-12-08T04:21:35.938Z,100187.50
2022-12-08T04:24:03.390Z,100194.38
2022-12-08T04:26:30.730Z,100187.56
2022-12-08T04:28:57.997Z,100184.25
2022-12-08T04:31:25.439Z,100224.00
2022-12-08T04:33:52.761Z,100206.72
2022-12-08T04:36:20.028Z,100208.44
2022-12-08T04:38:47.390Z,100198.91
2022-12-08T04:41:16.040Z,100190.00
2022-12-08T04:43:44.437Z,100205.53
2022-12-08T04:46:12.119Z,100203.09
2022-12-08T04:48:40.828Z,100214.41
2022-12-08T04:51:17.460Z,100198.84
2022-12-08T04:53:46.852Z,100211.66
2022-12-08T04:56:19.139Z,100196.81
2022-12-08T04:58:46.987Z,100173.63
2022-12-08T05:01:14.937Z,100194.19
2022-12-08T05:03:42.402Z,100200.34
2022-12-08T05:06:13.447Z,100172.75
2022-12-08T05:08:42.650Z,100192.69
2022-12-08T05:11:11.939Z,100195.44
2022-12-08T05:13:39.456Z,100208.34
2022-12-08T05:16:12.845Z,100215.16
2022-12-08T05:18:41.398Z,100168.50
2022-12-08T05:21:09.626Z,100212.25
2022-12-08T05:23:37.301Z,100198.28
2022-12-08T05:26:04.976Z,100137.16
2022-12-08T05:28:41.344Z,100195.72
2022-12-08T05:31:11.317Z,100138.69
2022-12-08T05:33:38.717Z,100190.41
2022-12-08T05:36:06.465Z,100163.66
2022-12-08T05:38:34.022Z,100185.19
2022-12-08T05:41:01.459Z,100179.94
2022-12-08T05:43:29.165Z,100167.88
2022-12-08T05:45:56.717Z,100147.28
2022-12-08T05:48:24.246Z,100174.94
2022-12-08T05:50:52.122Z,100177.53
2022-12-08T05:53:20.744Z,100158.78
2022-12-08T05:55:48.374Z,100160.50
2022-12-08T05:58:18.013Z,100175.84
2022-12-08T06:00:46.643Z,100156.00
2022-12-08T06:03:16.728Z,100164.56
2022-12-08T06:05:46.124Z,100180.00
2022-12-08T06:08:14.222Z,100148.97
2022-12-08T06:10:43.219Z,100157.03
2022-12-08T06:13:10.916Z,100189.94
2022-12-08T06:15:39.373Z,100191.72
2022-12-08T06:18:07.833Z,100194.31
2022-12-08T06:20:35.317Z,100201.38
2022-12-08T06:23:03.539Z,100191.03
2022-12-08T06:25:30.922Z,100216.81
2022-12-08T06:27:58.189Z,100183.22
2022-12-08T06:30:26.114Z,100213.38
2022-12-08T06:32:53.444Z,100209.84
2022-12-08T06:35:20.790Z,100210.75
2022-12-08T06:37:48.206Z,100217.50
2022-12-08T06:40:15.631Z,100212.47
2022-12-08T06:42:44.655Z,100214.13
2022-12-08T06:45:14.275Z,100220.19
2022-12-08T06:47:42.158Z,100238.38
2022-12-08T06:50:10.930Z,100238.34
2022-12-08T06:52:47.231Z,100203.78
2022-12-08T06:55:42.982Z,100211.41
2022-12-08T06:58:08.210Z,100207.47
2022-12-08T07:00:35.581Z,100179.66
2022-12-08T07:03:03.052Z,100199.41
2022-12-08T07:05:30.405Z,100176.06
2022-12-08T07:07:57.750Z,100191.66
2022-12-08T07:10:25.062Z,100170.13
2022-12-08T07:12:52.427Z,100194.66
2022-12-08T07:15:20.553Z,100213.78
2022-12-08T07:17:48.787Z,100206.94
2022-12-08T07:20:16.653Z,100195.34
2022-12-08T07:22:51.327Z,100188.25
2022-12-08T07:25:19.875Z,100202.19
2022-12-08T07:27:47.398Z,100208.22
2022-12-08T07:30:15.160Z,100185.72
2022-12-08T07:32:42.509Z,100173.75
2022-12-08T07:35:10.993Z,100197.03
2022-12-08T07:37:38.579Z,100176.44
2022-12-08T07:40:07.783Z,100205.75
2022-12-08T07:42:35.613Z,100178.97
2022-12-08T07:45:02.934Z,100188.94
2022-12-08T07:47:30.239Z,100195.84
2022-12-08T07:49:57.712Z,100125.16
2022-12-08T07:52:25.181Z,100156.16
2022-12-08T07:54:52.481Z,100173.88
2022-12-08T07:57:19.809Z,100160.56
2022-12-08T07:59:47.177Z,100150.94
2022-12-08T08:02:26.215Z,100168.56
2022-12-08T08:04:54.012Z,100150.44
2022-12-08T08:07:21.505Z,100155.88
2022-12-08T08:09:48.874Z,100169.78
2022-12-08T08:12:31.204Z,100148.13
2022-12-08T08:15:03.511Z,100184.44
2022-12-08T08:17:31.038Z,100173.22
2022-12-08T08:19:58.492Z,100167.16
2022-12-08T08:22:26.916Z,100177.38
2022-12-08T08:24:54.464Z,100155.53
2022-12-08T08:27:22.623Z,100167.00
2022-12-08T08:29:49.917Z,100158.47
2022-12-08T08:32:17.331Z,100173.75
2022-12-08T08:34:44.643Z,100146.75
2022-12-08T08:37:12.880Z,100151.59
2022-12-08T08:39:40.200Z,100152.22
2022-12-08T08:42:07.499Z,100110.63
2022-12-08T08:44:34.819Z,100091.13
2022-12-08T08:47:02.098Z,100102.66
2022-12-08T08:49:29.634Z,100113.06
2022-12-08T08:51:56.978Z,100120.88
2022-12-08T08:54:24.407Z,100108.56
2022-12-08T08:56:52.728Z,100112.94
2022-12-08T08:59:20.084Z,100082.06
2022-12-08T09:01:47.578Z,100101.69
2022-12-08T09:04:15.124Z,100104.47
2022-12-08T09:06:44.134Z,100097.97
2022-12-08T09:09:12.159Z,100094.75
2022-12-08T09:11:39.682Z,100066.47
2022-12-08T09:14:06.991Z,100069.19
2022-12-08T09:16:40.372Z,100077.22
2022-12-08T09:19:09.858Z,100088.22
2022-12-08T09:21:37.171Z,100076.28
2022-12-08T09:24:04.584Z,100083.47
2022-12-08T09:26:31.893Z,100083.44
2022-12-08T09:29:00.090Z,100078.94
2022-12-08T09:31:27.478Z,100078.16
2022-12-08T09:33:54.891Z,100063.00
2022-12-08T09:36:22.301Z,100062.53
2022-12-08T09:38:51.119Z,100059.91
2022-12-08T09:41:40.429Z,100045.69
2022-12-08T09:44:16.766Z,100031.59
2022-12-08T09:46:44.391Z,100000.69
2022-12-08T09:49:16.489Z,100042.66
2022-12-08T09:51:46.196Z,100026.66
2022-12-08T09:54:22.257Z,100022.41
2022-12-08T09:56:55.126Z,100024.84
2022-12-08T09:59:23.919Z,100028.75
2022-12-08T10:01:51.928Z,100015.97
2022-12-08T10:04:33.872Z,100017.19
2022-12-08T10:07:32.198Z,100006.25
2022-12-08T10:10:06.423Z,100006.91
2022-12-08T10:12:33.728Z,100005.91
2022-12-08T10:15:18.928Z,100003.44
2022-12-08T10:17:49.100Z,100001.53
2022-12-08T10:20:19.415Z,99969.97
2022-12-08T10:22:53.106Z,99952.94
2022-12-08T10:25:35.510Z,99962.38
2022-12-08T10:28:03.201Z,99977.75
2022-12-08T10:30:32.048Z,99973.38
2022-12-08T10:33:00.085Z,99962.03
2022-12-08T10:35:46.532Z,99948.34
2022-12-08T10:38:34.875Z,99939.16
2022-12-08T10:41:07.716Z,99943.28
2022-12-08T10:43:38.581Z,99951.09
2022-12-08T10:46:15.094Z,99937.25
2022-12-08T10:48:51.584Z,99934.66
2022-12-08T10:51:51.435Z,99942.00
2022-12-08T10:54:33.139Z,99920.91
2022-12-08T10:57:00.403Z,99916.50
2022-12-08T10:59:27.732Z,99903.06
2022-12-08T11:01:57.237Z,99869.50
2022-12-08T11:04:34.583Z,99880.88
2022-12-08T11:07:04.446Z,99872.63
2022-12-08T11:09:58.335Z,99876.66
2022-12-08T11:12:29.702Z,99846.44
2022-12-08T11:15:03.336Z,99890.06
2022-12-08T11:17:40.073Z,99874.69
2022-12-08T11:20:10.697Z,99868.81
2022-12-08T11:22:43.388Z,99858.00
2022-12-08T11:25:20.806Z,99883.22
2022-12-08T11:27:53.873Z,99860.47
2022-12-08T11:30:28.018Z,99819.69
2022-12-08T11:33:16.699Z,99851.38
2022-12-08T11:35:47.814Z,99802.03
2022-12-08T11:38:22.363Z,99840.59
2022-12-08T11:41:16.139Z,99840.34
2022-12-08T11:43:47.234Z,99845.50
2022-12-08T11:46:50.934Z,99842.16
2022-12-08T11:49:19.161Z,99828.13
2022-12-08T11:52:21.227Z,99847.59
2022-12-08T11:55:18.979Z,99833.97
2022-12-08T11:57:46.864Z,99845.44
2022-12-08T12:00:16.603Z,99864.44
2022-12-08T12:02:56.783Z,99832.41
2022-12-08T12:06:30.788Z,99852.91
2022-12-08T12:09:10.135Z,99842.47
2022-12-08T12:12:21.169Z,99854.50
2022-12-08T12:14:51.198Z,99849.19
2022-12-08T12:17:31.420Z,99850.47
2022-12-08T12:20:03.873Z,99814.25
2022-12-08T12:22:35.960Z,99837.78
2022-12-08T12:25:04.131Z,99836.34
2022-12-08T12:27:40.376Z,99824.94
2022-12-08T12:30:33.911Z,99856.50
2022-12-08T12:33:02.424Z,99852.16
2022-12-08T12:35:32.816Z,99849.63
2022-12-08T12:38:25.543Z,99825.69
2022-12-08T12:41:00.065Z,99821.59
2022-12-08T12:43:34.515Z,99858.69
2022-12-08T12:46:23.501Z,99853.56
2022-12-08T12:48:52.322Z,99842.47
2022-12-08T12:51:44.796Z,99849.28
2022-12-08T12:54:29.347Z,99839.03
2022-12-08T12:57:05.675Z,99838.63
2022-12-08T12:59:56.299Z,99840.91
2022-12-08T13:02:25.102Z,99836.28
2022-12-08T13:05:07.574Z,99824.94
2022-12-08T13:07:44.001Z,99815.66
2022-12-08T13:10:35.710Z,99821.41
2022-12-08T13:13:20.152Z,99830.22
2022-12-08T13:15:55.029Z,99832.81
2022-12-08T13:18:29.738Z,99827.00
2022-12-08T13:21:16.958Z,99821.69
2022-12-08T13:23:50.166Z,99840.16
2022-12-08T13:26:23.868Z,99833.03
2022-12-08T13:29:01.272Z,99833.91
2022-12-08T13:31:46.595Z,99828.63
2022-12-08T13:34:17.446Z,99821.50
2022-12-08T13:37:12.426Z,99824.84
2022-12-08T13:39:39.840Z,99824.34
2022-12-08T13:42:19.176Z,99827.13
2022-12-08T13:45:24.087Z,99828.13
2022-12-08T13:48:13.740Z,99838.66
2022-12-08T13:51:10.546Z,99822.44
2022-12-08T13:57:00.876Z,99818.88
2022-12-08T13:59:20.900Z,99814.63
2022-12-08T14:01:50.448Z,99812.88
2022-12-08T14:07:10.974Z,99807.34
2022-12-08T14:09:38.761Z,99796.09
2022-12-08T14:12:30.225Z,99805.50
2022-12-08T14:15:03.808Z,99793.69
2022-12-08T14:17:33.410Z,99808.09
2022-12-08T14:20:03.970Z,99812.06
2022-12-08T14:22:36.633Z,99806.22
2022-12-08T14:25:06.073Z,99819.50
2022-12-08T14:27:36.965Z,99796.88
2022-12-08T14:30:14.057Z,99811.13
2022-12-08T14:32:54.772Z,99812.25
2022-12-08T14:35:33.439Z,99814.44
2022-12-08T14:38:21.864Z,99826.94
2022-12-08T14:41:01.480Z,99811.50
2022-12-08T14:43:30.716Z,99821.03
2022-12-08T14:46:22.439Z,99828.03
2022-12-08T14:48:49.918Z,99820.59
2022-12-08T14:51:23.287Z,99830.06
2022-12-08T14:54:06.106Z,99844.34
2022-12-08T14:56:36.436Z,99837.47
2022-12-08T14:59:06.825Z,99835.50
2022-12-08T15:01:35.387Z,99818.50
2022-12-08T15:04:20.069Z,99839.22
2022-12-08T15:06:47.278Z,99816.31
2022-12-08T15:09:36.561Z,99813.66
2022-12-08T15:12:06.842Z,99831.63
2022-12-08T15:14:37.051Z,99815.03
2022-12-08T15:17:24.476Z,99798.81
2022-12-08T15:19:59.971Z,99815.03
2022-12-08T15:22:29.487Z,99809.78
2022-12-08T15:24:57.863Z,99810.59
2022-12-08T15:27:26.161Z,99797.09
2022-12-08T15:29:53.756Z,99812.66
2022-12-08T15:32:23.552Z,99811.03
2022-12-08T15:34:50.935Z,99815.41
2022-12-08T15:37:22.404Z,99816.41
2022-12-08T15:39:50.589Z,99806.16
2022-12-08T15:42:18.032Z,99800.97
2022-12-08T15:44:45.391Z,99821.94
2022-12-08T15:47:18.914Z,99823.81
2022-12-08T15:49:47.589Z,99821.81
2022-12-08T15:52:20.190Z,99815.84
2022-12-08T15:54:49.068Z,99819.81
2022-12-08T15:57:53.456Z,99822.22
2022-12-08T16:00:52.511Z,99819.09
2022-12-08T16:04:14.338Z,99847.16
2022-12-08T16:09:34.476Z,99858.88
2022-12-08T16:12:20.613Z,99841.19
2022-12-08T16:17:35.957Z,99869.84
2022-12-08T16:20:06.473Z,99843.72
2022-12-08T16:25:22.708Z,99867.78
2022-12-08T16:28:02.816Z,99866.34
2022-12-08T16:30:30.710Z,99870.63
2022-12-08T16:32:58.025Z,99872.47
2022-12-08T16:35:25.325Z,99876.75
2022-12-08T16:37:52.692Z,99855.50
2022-12-08T16:40:20.282Z,99866.78
2022-12-08T16:42:49.881Z,99848.69
2022-12-08T16:45:26.299Z,99871.06
2022-12-08T16:47:56.259Z,99884.66
2022-12-08T16:50:27.513Z,99886.34
2022-12-08T16:53:07.072Z,99902.06
2022-12-08T16:55:35.381Z,99895.09
2022-12-08T16:58:03.630Z,99869.75
2022-12-08T17:00:37.129Z,99864.88
2022-12-08T17:03:07.966Z,99844.09
2022-12-08T17:05:35.780Z,99885.22
2022-12-08T17:08:03.230Z,99855.50
2022-12-08T17:10:34.370Z,99861.78
2022-12-08T17:13:02.289Z,99853.28
2022-12-08T17:15:29.573Z,99854.44
2022-12-08T17:17:56.933Z,99853.69
2022-12-08T17:20:26.448Z,99863.19
2022-12-08T17:22:55.535Z,99846.97
2022-12-08T17:25:22.974Z,99865.78
2022-12-08T17:27:50.234Z,99852.22
2022-12-08T17:30:18.957Z,99846.84
2022-12-08T17:32:46.563Z,99868.22
2022-12-08T17:35:14.475Z,99887.13
2022-12-08T17:37:43.405Z,99886.31
2022-12-08T17:40:10.935Z,99872.75
2022-12-08T17:42:38.785Z,99865.72
2022-12-08T17:45:07.527Z,99875.91
2022-12-08T17:47:35.563Z,99866.34
2022-12-08T17:50:03.307Z,99853.69
2022-12-08T17:52:30.747Z,99845.09
2022-12-08T17:54:57.990Z,99863.25
2022-12-08T17:57:25.326Z,99855.50
2022-12-08T17:59:52.720Z,99868.88
2022-12-08T18:02:20.107Z,99880.31
2022-12-08T18:04:47.513Z,99884.81
2022-12-08T18:07:14.797Z,99882.25
2022-12-08T18:09:42.108Z,99880.50
2022-12-08T18:12:09.441Z,99876.88
2022-12-08T18:14:36.774Z,99876.75
2022-12-08T18:17:04.131Z,99851.94
2022-12-08T18:19:31.475Z,99865.59
2022-12-08T18:21:58.813Z,99885.38
2022-12-08T18:24:26.266Z,99868.34
2022-12-08T18:26:55.193Z,99875.91
2022-12-08T18:29:23.467Z,99881.97
2022-12-08T18:31:51.245Z,99887.78
2022-12-08T18:34:21.532Z,99871.38
2022-12-08T18:36:49.225Z,99902.41
2022-12-08T18:39:28.617Z,99908.06
2022-12-08T18:41:57.966Z,99868.91
2022-12-08T18:44:25.460Z,99887.47
2022-12-08T18:46:52.859Z,99868.63
2022-12-08T18:49:20.345Z,99885.56
2022-12-08T18:51:47.877Z,99875.88
2022-12-08T18:54:15.237Z,99897.19
2022-12-08T18:56:42.532Z,99879.34
2022-12-08T18:59:12.890Z,99886.75
2022-12-08T19:01:40.929Z,99851.84
2022-12-08T19:04:27.951Z,99864.00
2022-12-08T19:06:57.288Z,99875.09
2022-12-08T19:09:26.926Z,99851.47
2022-12-08T19:11:55.148Z,99876.31
2022-12-08T19:14:28.089Z,99870.53
2022-12-08T19:16:57.602Z,99890.13
2022-12-08T19:19:26.379Z,99882.44
2022-12-08T19:21:54.105Z,99894.72
2022-12-08T19:24:21.452Z,99851.28
2022-12-08T19:26:49.191Z,99878.66
2022-12-08T19:29:16.714Z,99847.94
2022-12-08T19:31:44.128Z,99841.94
2022-12-08T19:34:13.353Z,99881.34
2022-12-08T19:36:44.483Z,99854.25
2022-12-08T19:39:34.378Z,99862.88
2022-12-08T19:42:19.883Z,99873.22
2022-12-08T19:44:53.066Z,99861.38
2022-12-08T19:47:23.260Z,99850.06
2022-12-08T19:49:50.940Z,99890.78
2022-12-08T19:52:18.914Z,99903.56
2022-12-08T19:54:47.217Z,99907.13
2022-12-08T19:57:14.654Z,99872.53
2022-12-08T19:59:41.957Z,99886.44
2022-12-08T20:02:11.123Z,99884.56
2022-12-08T20:04:38.598Z,99884.66
2022-12-08T20:07:05.898Z,99865.81
2022-12-08T20:09:33.215Z,99878.72
2022-12-08T20:12:00.539Z,99864.19
2022-12-08T20:14:27.861Z,99850.66
2022-12-08T20:16:55.233Z,99860.13
2022-12-08T20:19:22.724Z,99882.41
2022-12-08T20:21:50.126Z,99876.06
2022-12-08T20:24:17.553Z,99898.16
2022-12-08T20:26:44.971Z,99926.34
2022-12-08T20:29:14.813Z,99894.84
2022-12-08T20:31:42.278Z,99911.78
2022-12-08T20:34:15.400Z,99902.06
2022-12-08T20:36:43.348Z,99890.91
2022-12-08T20:39:16.345Z,99912.84
2022-12-08T20:41:46.153Z,99919.13
2022-12-08T20:44:14.009Z,99885.59
2022-12-08T20:46:49.269Z,99907.25
2022-12-08T20:49:17.617Z,99884.88
2022-12-08T20:51:45.545Z,99888.50
2022-12-08T20:54:14.478Z,99890.91
2022-12-08T20:56:48.053Z,99896.72
2022-12-08T20:59:18.294Z,99901.66
2022-12-08T21:01:46.301Z,99913.00
2022-12-08T21:04:14.369Z,99908.22
2022-12-08T21:06:42.504Z,99923.44
2022-12-08T21:09:10.438Z,99908.06
2022-12-08T21:11:38.528Z,99935.19
2022-12-08T21:14:06.554Z,99904.81
2022-12-08T21:16:34.728Z,99908.22
2022-12-08T21:19:02.721Z,99931.78
2022-12-08T21:21:30.629Z,99943.84
2022-12-08T21:23:58.582Z,99937.00
2022-12-08T21:26:26.918Z,99916.53
2022-12-08T21:28:55.626Z,99910.66
2022-12-08T21:31:23.588Z,99916.72
2022-12-08T21:33:51.084Z,99939.00
2022-12-08T21:36:21.009Z,99921.81
2022-12-08T21:38:48.985Z,99953.16
2022-12-08T21:41:38.806Z,99936.50
2022-12-08T21:44:07.271Z,99946.63
2022-12-08T21:46:35.601Z,99938.13
2022-12-08T21:49:04.457Z,99924.09
2022-12-08T21:51:33.888Z,99921.81
2022-12-08T21:54:01.340Z,99926.06
2022-12-08T21:56:28.662Z,99916.66
2022-12-08T21:58:56.260Z,99922.53
2022-12-08T22:01:23.874Z,99935.34
2022-12-08T22:03:51.432Z,99916.00
2022-12-08T22:06:19.033Z,99944.56
2022-12-08T22:08:46.820Z,99947.97
2022-12-08T22:11:14.273Z,99953.91
2022-12-08T22:13:42.415Z,99953.19
2022-12-08T22:16:12.700Z,99973.97
2022-12-08T22:18:40.641Z,99931.88
2022-12-08T22:21:16.040Z,99974.72
2022-12-08T22:23:44.540Z,99975.78
2022-12-08T22:26:12.634Z,99959.22
2022-12-08T22:28:41.712Z,99962.03
2022-12-08T22:31:18.389Z,99956.78
2022-12-08T22:33:45.925Z,99956.59
2022-12-08T22:36:18.160Z,99962.78
2022-12-08T22:38:46.079Z,99994.31
2022-12-08T22:41:13.556Z,99994.94
2022-12-08T22:43:42.001Z,99990.16
2022-12-08T22:46:12.824Z,99969.75
2022-12-08T22:48:40.516Z,99963.78
2022-12-08T22:51:07.939Z,99965.03
2022-12-08T22:53:35.306Z,99963.59
2022-12-08T22:56:07.516Z,99991.25
2022-12-08T22:58:34.865Z,99979.31
2022-12-08T23:01:02.693Z,99975.41
2022-12-08T23:03:30.258Z,99933.22
2022-12-08T23:05:58.069Z,99946.47
2022-12-08T23:08:25.601Z,99947.78
2022-12-08T23:10:54.379Z,99956.59
2022-12-08T23:13:21.931Z,99977.53
2022-12-08T23:15:49.591Z,99968.59
2022-12-08T23:18:19.284Z,99960.84
2022-12-08T23:20:47.632Z,99964.66
2022-12-08T23:23:15.464Z,99946.69
2022-12-08T23:25:43.876Z,99988.81
2022-12-08T23:28:13.233Z,99933.88
2022-12-08T23:30:42.034Z,99986.25
2022-12-08T23:33:09.444Z,99960.47
2022-12-08T23:35:36.935Z,99967.25
2022-12-08T23:38:04.675Z,99950.28
2022-12-08T23:40:32.355Z,99932.47
2022-12-08T23:42:59.686Z,99958.44
2022-12-08T23:45:27.092Z,99939.28
2022-12-08T23:47:54.610Z,99922.22
2022-12-08T23:50:22.049Z,99955.03
2022-12-08T23:52:49.534Z,99912.16
2022-12-08T23:55:17.527Z,99874.34
2022-12-08T23:57:45.047Z,99895.78
