createdAt,value
2018-08-10T00:00:42.716Z,25.60
2018-08-10T00:03:11.898Z,25.00
2018-08-10T00:05:49.577Z,25.37
2018-08-10T00:08:20.850Z,24.43
2018-08-10T00:10:51.795Z,25.80
2018-08-10T00:13:21.995Z,24.97
2018-08-10T00:15:51.860Z,24.87
2018-08-10T00:18:21.008Z,25.30
2018-08-10T00:20:50.097Z,25.93
2018-08-10T00:23:19.932Z,24.67
2018-08-10T00:25:51.576Z,26.50
2018-08-10T00:28:20.975Z,26.93
2018-08-10T00:32:57.960Z,25.87
2018-08-10T00:40:06.511Z,25.90
2018-08-10T00:42:36.615Z,25.13
2018-08-10T00:45:07.671Z,26.37
2018-08-10T00:47:37.392Z,26.17
2018-08-10T00:50:07.749Z,26.33
2018-08-10T00:52:36.898Z,24.77
2018-08-10T00:55:08.817Z,25.63
2018-08-10T00:57:38.548Z,26.03
2018-08-10T01:00:11.033Z,26.10
2018-08-10T01:02:41.062Z,24.80
2018-08-10T01:05:11.296Z,25.73
2018-08-10T01:07:48.560Z,25.17
2018-08-10T01:10:19.471Z,25.00
2018-08-10T01:12:48.890Z,25.47
2018-08-10T01:15:18.950Z,26.13
2018-08-10T01:17:48.707Z,25.50
2018-08-10T01:20:21.585Z,26.70
2018-08-10T01:22:55.863Z,25.37
2018-08-10T01:25:26.435Z,25.10
2018-08-10T01:28:00.235Z,25.10
2018-08-10T01:30:31.101Z,24.87
2018-08-10T01:33:01.143Z,24.50
2018-08-10T01:35:31.545Z,25.23
2018-08-10T01:38:02.569Z,25.30
2018-08-10T01:40:32.273Z,24.13
2018-08-10T01:43:01.843Z,23.73
2018-08-10T01:45:31.555Z,25.10
2018-08-10T01:48:01.017Z,25.80
2018-08-10T01:50:30.345Z,24.17
2018-08-10T01:52:59.610Z,25.13
2018-08-10T01:55:29.105Z,25.00
2018-08-10T01:57:58.700Z,24.77
2018-08-10T02:00:27.898Z,23.80
2018-08-10T02:02:57.065Z,24.27
2018-08-10T02:05:26.432Z,24.17
2018-08-10T02:08:03.895Z,23.67
2018-08-10T02:10:34.389Z,24.57
2018-08-10T02:13:05.007Z,24.17
2018-08-10T02:15:35.298Z,23.50
2018-08-10T02:18:05.044Z,23.90
2018-08-10T02:20:34.634Z,24.03
2018-08-10T02:23:05.581Z,23.93
2018-08-10T02:25:35.449Z,24.73
2018-08-10T02:28:05.134Z,23.67
2018-08-10T02:30:35.847Z,23.47
2018-08-10T02:33:05.606Z,23.37
2018-08-10T02:35:35.134Z,24.33
2018-08-10T02:38:04.671Z,22.57
2018-08-10T02:40:33.855Z,23.73
2018-08-10T02:43:02.945Z,23.37
2018-08-10T02:45:32.134Z,24.10
2018-08-10T02:48:01.257Z,23.50
2018-08-10T02:50:30.486Z,23.70
2018-08-10T02:52:59.769Z,23.70
2018-08-10T02:55:28.882Z,23.13
2018-08-10T02:57:58.019Z,23.83
2018-08-10T03:00:27.066Z,23.47
2018-08-10T03:02:56.192Z,24.17
2018-08-10T03:05:25.358Z,23.83
2018-08-10T03:07:54.502Z,22.37
2018-08-10T03:10:23.569Z,22.77
2018-08-10T03:12:52.862Z,24.20
2018-08-10T03:15:22.088Z,23.40
2018-08-10T03:17:51.436Z,23.23
2018-08-10T03:20:20.597Z,23.37
2018-08-10T03:22:49.814Z,24.30
2018-08-10T03:25:19.043Z,24.47
2018-08-10T03:27:48.321Z,22.97
2018-08-10T03:30:17.493Z,22.97
2018-08-10T03:32:46.713Z,24.17
2018-08-10T03:35:15.948Z,23.83
2018-08-10T03:37:45.154Z,23.20
2018-08-10T03:40:15.692Z,22.27
2018-08-10T03:42:45.237Z,23.20
2018-08-10T03:45:14.573Z,22.80
2018-08-10T03:47:43.927Z,23.27
2018-08-10T03:50:15.428Z,22.27
2018-08-10T03:52:44.712Z,23.03
2018-08-10T03:55:14.021Z,23.40
2018-08-10T03:57:43.698Z,22.57
2018-08-10T04:00:14.412Z,23.40
2018-08-10T04:02:44.360Z,22.47
2018-08-10T04:05:13.959Z,23.40
2018-08-10T04:07:43.734Z,21.90
2018-08-10T04:10:13.062Z,24.13
2018-08-10T04:12:42.322Z,22.67
2018-08-10T04:15:14.098Z,22.83
2018-08-10T04:17:43.413Z,22.70
2018-08-10T04:20:12.948Z,22.37
2018-08-10T04:22:42.122Z,23.20
2018-08-10T04:25:11.464Z,23.60
2018-08-10T04:27:40.560Z,23.63
2018-08-10T04:30:11.012Z,23.60
2018-08-10T04:32:40.284Z,22.93
2018-08-10T04:35:09.902Z,23.20
2018-08-10T04:37:38.972Z,24.57
2018-08-10T04:40:10.084Z,24.13
2018-08-10T04:42:39.308Z,26.17
2018-08-10T04:45:08.839Z,23.33
2018-08-10T04:47:42.018Z,22.83
2018-08-10T04:50:11.083Z,22.10
2018-08-10T04:52:40.153Z,22.33
2018-08-10T04:55:09.291Z,23.27
2018-08-10T04:57:38.327Z,22.30
2018-08-10T05:00:09.768Z,23.40
2018-08-10T05:02:38.939Z,22.93
2018-08-10T05:05:09.132Z,22.93
2018-08-10T05:07:38.328Z,22.67
2018-08-10T05:10:07.486Z,23.73
2018-08-10T05:12:36.921Z,23.17
2018-08-10T05:15:06.944Z,22.93
2018-08-10T05:17:36.503Z,22.80
2018-08-10T05:20:06.540Z,23.10
2018-08-10T05:22:35.764Z,23.70
2018-08-10T05:25:06.071Z,23.57
2018-08-10T05:27:35.217Z,23.33
2018-08-10T05:30:05.221Z,22.37
2018-08-10T05:32:34.304Z,23.43
2018-08-10T05:35:03.556Z,22.20
2018-08-10T05:37:32.584Z,21.63
2018-08-10T05:40:01.630Z,23.57
2018-08-10T05:42:30.740Z,22.90
2018-08-10T05:44:59.788Z,21.77
2018-08-10T05:47:28.801Z,23.90
2018-08-10T05:49:57.796Z,22.57
2018-08-10T05:52:26.871Z,22.33
2018-08-10T05:54:55.933Z,22.17
2018-08-10T05:57:24.920Z,21.40
2018-08-10T05:59:53.944Z,21.13
2018-08-10T06:02:22.977Z,21.03
2018-08-10T06:04:52.012Z,21.37
2018-08-10T06:07:21.024Z,22.10
2018-08-10T06:09:51.000Z,21.50
2018-08-10T06:12:20.132Z,20.70
2018-08-10T06:14:49.154Z,20.40
2018-08-10T06:17:18.201Z,21.33
2018-08-10T06:19:47.232Z,20.80
2018-08-10T06:22:16.368Z,22.00
2018-08-10T06:24:45.435Z,20.30
2018-08-10T06:27:14.512Z,20.40
2018-08-10T06:29:43.611Z,19.13
2018-08-10T06:32:12.615Z,18.53
2018-08-10T06:34:41.644Z,19.60
2018-08-10T06:37:10.595Z,19.80
2018-08-10T06:39:39.691Z,19.93
2018-08-10T06:42:08.696Z,18.77
2018-08-10T06:44:37.720Z,19.17
2018-08-10T06:47:06.884Z,19.73
2018-08-10T06:49:35.928Z,19.60
2018-08-10T06:52:05.176Z,18.53
2018-08-10T06:54:34.185Z,18.20
2018-08-10T06:57:03.343Z,17.80
2018-08-10T06:59:32.404Z,17.43
2018-08-10T07:02:01.629Z,20.30
2018-08-10T07:04:30.688Z,19.10
2018-08-10T07:06:59.785Z,17.67
2018-08-10T07:09:29.249Z,17.23
2018-08-10T07:11:58.328Z,17.27
2018-08-10T07:14:27.336Z,16.93
2018-08-10T07:16:56.419Z,18.50
2018-08-10T07:19:30.804Z,16.50
2018-08-10T07:21:59.863Z,16.80
2018-08-10T07:24:28.975Z,16.63
2018-08-10T07:26:58.023Z,16.23
2018-08-10T07:29:27.125Z,16.70
2018-08-10T07:31:56.109Z,16.53
2018-08-10T07:34:25.152Z,16.37
2018-08-10T07:36:54.135Z,16.93
2018-08-10T07:39:23.188Z,16.73
2018-08-10T07:41:52.243Z,16.95
2018-08-10T07:44:21.510Z,16.17
2018-08-10T07:46:50.540Z,15.55
2018-08-10T07:49:19.558Z,15.72
2018-08-10T07:51:48.669Z,15.88
2018-08-10T07:54:18.063Z,16.42
2018-08-10T07:56:47.147Z,14.65
2018-08-10T07:59:16.201Z,15.23
2018-08-10T08:01:45.272Z,14.15
2018-08-10T08:04:14.348Z,14.30
2018-08-10T08:06:43.405Z,13.93
2018-08-10T08:09:13.809Z,13.68
2018-08-10T08:11:43.312Z,13.98
2018-08-10T08:14:12.415Z,13.58
2018-08-10T08:16:41.812Z,13.03
2018-08-10T08:19:10.916Z,13.45
2018-08-10T08:21:45.336Z,14.20
2018-08-10T08:24:14.660Z,13.53
2018-08-10T08:26:45.433Z,13.22
2018-08-10T08:29:14.632Z,13.10
2018-08-10T08:31:43.800Z,13.50
2018-08-10T08:34:12.904Z,14.45
2018-08-10T08:36:43.151Z,13.20
2018-08-10T08:40:29.564Z,12.40
2018-08-10T08:42:58.676Z,11.63
2018-08-10T08:46:09.648Z,11.73
2018-08-10T08:48:42.944Z,11.70
2018-08-10T08:51:14.112Z,11.75
2018-08-10T08:53:43.204Z,11.70
2018-08-10T08:56:16.768Z,10.85
2018-08-10T08:58:47.176Z,12.33
2018-08-10T09:01:16.664Z,10.90
2018-08-10T09:05:06.945Z,11.25
2018-08-10T09:07:36.310Z,10.05
2018-08-10T09:10:15.301Z,10.93
2018-08-10T09:12:44.407Z,9.73
2018-08-10T09:15:15.106Z,10.05
2018-08-10T09:17:44.358Z,10.43
2018-08-10T09:20:13.490Z,10.63
2018-08-10T09:22:42.872Z,11.43
2018-08-10T09:25:14.340Z,10.38
2018-08-10T09:27:43.452Z,11.08
2018-08-10T09:30:15.639Z,11.83
2018-08-10T09:32:44.925Z,11.68
2018-08-10T09:35:14.664Z,11.45
2018-08-10T09:37:44.452Z,12.85
2018-08-10T09:40:18.804Z,13.60
2018-08-10T09:42:48.079Z,13.58
2018-08-10T09:45:17.971Z,14.43
2018-08-10T09:47:48.097Z,13.45
2018-08-10T09:50:17.852Z,13.25
2018-08-10T09:52:55.832Z,13.38
2018-08-10T09:55:28.148Z,14.40
2018-08-10T09:57:58.660Z,14.63
2018-08-10T10:00:32.797Z,13.70
2018-08-10T10:03:06.949Z,14.73
2018-08-10T10:05:36.184Z,14.98
2018-08-10T10:08:05.437Z,14.50
2018-08-10T10:10:34.560Z,15.13
2018-08-10T10:13:03.651Z,15.43
2018-08-10T10:15:32.844Z,14.70
2018-08-10T10:18:01.949Z,15.72
2018-08-10T10:20:31.096Z,15.38
2018-08-10T10:23:01.112Z,16.15
2018-08-10T10:25:30.472Z,16.70
2018-08-10T10:27:59.559Z,16.55
2018-08-10T10:30:28.629Z,16.87
2018-08-10T10:32:57.828Z,17.32
2018-08-10T10:35:26.980Z,15.72
2018-08-10T10:37:56.084Z,15.45
2018-08-10T10:40:25.196Z,15.78
2018-08-10T10:42:54.225Z,16.23
2018-08-10T10:45:24.236Z,17.20
2018-08-10T10:47:53.393Z,16.32
2018-08-10T10:50:22.412Z,14.70
2018-08-10T10:52:51.518Z,14.60
2018-08-10T10:55:20.680Z,14.75
2018-08-10T10:57:49.853Z,14.35
2018-08-10T11:00:20.417Z,14.45
2018-08-10T11:02:49.876Z,14.87
2018-08-10T11:05:19.239Z,14.98
2018-08-10T11:07:48.262Z,16.25
2018-08-10T11:10:18.255Z,15.88
2018-08-10T11:12:47.364Z,14.50
2018-08-10T11:15:16.504Z,15.45
2018-08-10T11:17:45.508Z,14.50
2018-08-10T11:20:14.675Z,15.08
2018-08-10T11:22:43.684Z,14.80
2018-08-10T11:25:14.232Z,15.15
2018-08-10T11:27:44.144Z,14.18
2018-08-10T11:30:13.400Z,15.15
2018-08-10T11:32:42.460Z,14.58
2018-08-10T11:35:11.601Z,14.85
2018-08-10T11:37:40.692Z,14.68
2018-08-10T11:40:12.277Z,15.70
2018-08-10T11:42:41.460Z,15.03
2018-08-10T11:45:13.066Z,15.05
2018-08-10T11:47:42.460Z,15.58
2018-08-10T11:50:11.593Z,15.05
2018-08-10T11:52:40.693Z,15.78
2018-08-10T11:55:11.984Z,14.43
2018-08-10T11:57:41.196Z,15.08
2018-08-10T12:00:12.191Z,14.55
2018-08-10T12:02:41.305Z,15.72
2018-08-10T12:05:11.648Z,15.23
2018-08-10T12:07:40.833Z,14.75
2018-08-10T12:10:09.956Z,15.45
2018-08-10T12:12:39.219Z,15.38
2018-08-10T12:15:11.397Z,18.00
2018-08-10T12:17:40.462Z,21.75
2018-08-10T12:20:10.352Z,21.93
2018-08-10T12:22:40.383Z,23.73
2018-08-10T12:25:09.529Z,21.45
2018-08-10T12:27:38.531Z,17.17
2018-08-10T12:30:09.637Z,18.83
2018-08-10T12:32:38.654Z,11.03
2018-08-10T12:35:08.139Z,9.40
2018-08-10T12:37:37.083Z,9.20
2018-08-10T12:40:06.315Z,10.13
2018-08-10T12:42:35.351Z,13.03
2018-08-10T12:45:05.323Z,12.40
2018-08-10T12:47:34.484Z,12.03
2018-08-10T12:50:03.611Z,13.07
2018-08-10T12:52:32.597Z,14.10
2018-08-10T12:55:01.660Z,13.37
2018-08-10T12:57:30.867Z,14.23
2018-08-10T12:59:59.959Z,15.47
2018-08-10T13:02:29.058Z,16.47
2018-08-10T13:04:58.204Z,15.93
2018-08-10T13:07:27.221Z,18.83
2018-08-10T13:09:56.235Z,17.53
2018-08-10T13:12:25.243Z,16.80
2018-08-10T13:14:54.304Z,16.27
2018-08-10T13:17:23.424Z,28.77
2018-08-10T13:19:52.448Z,27.13
2018-08-10T13:22:22.431Z,25.13
2018-08-10T13:24:51.504Z,24.43
2018-08-10T13:27:20.585Z,28.30
2018-08-10T13:29:49.676Z,26.80
2018-08-10T13:32:18.680Z,28.33
2018-08-10T13:34:47.735Z,24.37
2018-08-10T13:37:16.761Z,24.20
2018-08-10T13:39:46.192Z,23.73
2018-08-10T13:42:15.423Z,21.83
2018-08-10T13:44:44.411Z,22.93
2018-08-10T13:47:13.480Z,24.80
2018-08-10T13:49:42.556Z,25.60
2018-08-10T13:52:11.509Z,27.40
2018-08-10T13:54:40.623Z,25.33
2018-08-10T13:57:09.663Z,25.87
2018-08-10T13:59:38.663Z,21.87
2018-08-10T14:02:07.699Z,21.67
2018-08-10T14:04:36.702Z,20.40
2018-08-10T14:07:05.836Z,20.90
2018-08-10T14:09:35.048Z,19.57
2018-08-10T14:12:04.178Z,18.17
2018-08-10T14:14:33.179Z,17.17
2018-08-10T14:17:02.195Z,18.30
2018-08-10T14:19:31.288Z,15.60
2018-08-10T14:22:00.333Z,17.00
2018-08-10T14:24:29.348Z,16.83
2018-08-10T14:26:58.304Z,17.73
2018-08-10T14:29:27.343Z,16.20
2018-08-10T14:31:56.303Z,13.77
2018-08-10T14:34:25.296Z,10.67
2018-08-10T14:36:54.396Z,10.07
2018-08-10T14:39:23.492Z,11.23
2018-08-10T14:41:52.487Z,12.00
2018-08-10T14:44:21.512Z,11.12
2018-08-10T14:46:50.458Z,11.60
2018-08-10T14:49:19.495Z,11.87
2018-08-10T14:51:48.542Z,12.07
2018-08-10T14:54:17.557Z,12.30
2018-08-10T14:56:46.579Z,13.30
2018-08-10T14:59:15.588Z,13.50
2018-08-10T15:01:44.664Z,14.13
2018-08-10T15:04:13.672Z,12.07
2018-08-10T15:06:51.361Z,11.67
2018-08-10T15:09:20.572Z,11.67
2018-08-10T15:11:49.600Z,11.03
2018-08-10T15:14:18.659Z,10.90
2018-08-10T15:16:47.678Z,10.50
2018-08-10T15:19:16.723Z,11.50
2018-08-10T15:21:45.747Z,12.37
2018-08-10T15:24:14.795Z,11.97
2018-08-10T15:26:43.869Z,12.10
2018-08-10T15:29:13.055Z,12.57
2018-08-10T15:31:42.107Z,15.13
2018-08-10T15:34:11.172Z,14.38
2018-08-10T15:36:40.197Z,13.98
2018-08-10T15:39:10.149Z,14.63
2018-08-10T15:41:39.212Z,15.50
2018-08-10T15:44:08.220Z,15.28
2018-08-10T15:46:37.207Z,15.30
2018-08-10T15:49:06.459Z,15.63
2018-08-10T15:51:35.563Z,15.70
2018-08-10T15:54:04.827Z,14.77
2018-08-10T15:56:33.892Z,14.97
2018-08-10T15:59:02.943Z,15.60
2018-08-10T16:01:32.049Z,16.47
2018-08-10T16:04:01.944Z,17.60
2018-08-10T16:06:30.923Z,18.53
2018-08-10T16:08:59.989Z,17.80
2018-08-10T16:11:29.024Z,18.47
2018-08-10T16:13:58.135Z,18.17
2018-08-10T16:16:27.164Z,19.40
2018-08-10T16:18:56.259Z,19.83
2018-08-10T16:21:25.323Z,20.13
2018-08-10T16:23:54.418Z,18.97
2018-08-10T16:26:23.465Z,17.37
2018-08-10T16:28:52.482Z,16.20
2018-08-10T16:31:21.564Z,16.10
2018-08-10T16:33:50.967Z,17.47
2018-08-10T16:36:20.108Z,16.67
2018-08-10T16:38:49.379Z,16.70
2018-08-10T16:41:18.692Z,16.17
2018-08-10T16:43:47.832Z,17.17
2018-08-10T16:46:16.924Z,18.73
2018-08-10T16:48:45.960Z,18.50
2018-08-10T16:51:14.983Z,18.80
2018-08-10T16:53:44.100Z,14.37
2018-08-10T16:56:13.124Z,10.97
2018-08-10T16:58:42.192Z,10.77
2018-08-10T17:04:08.079Z,9.97
2018-08-10T17:06:37.103Z,10.37
2018-08-10T17:09:08.411Z,9.47
2018-08-10T17:11:37.417Z,7.63
2018-08-10T17:14:06.916Z,9.47
2018-08-10T17:16:36.761Z,9.00
2018-08-10T17:19:05.843Z,9.33
2018-08-10T17:21:34.827Z,9.70
2018-08-10T17:24:03.928Z,9.20
2018-08-10T17:26:33.018Z,9.13
2018-08-10T17:29:02.049Z,8.83
2018-08-10T17:31:31.092Z,9.63
2018-08-10T17:34:00.347Z,8.50
2018-08-10T17:36:30.408Z,9.03
2018-08-10T17:38:59.519Z,9.43
2018-08-10T17:41:28.536Z,8.97
2018-08-10T17:43:57.539Z,9.43
2018-08-10T17:46:26.536Z,10.30
2018-08-10T17:48:55.628Z,10.10
2018-08-10T17:51:24.666Z,9.53
2018-08-10T17:53:53.717Z,9.87
2018-08-10T17:56:22.780Z,10.73
2018-08-10T17:58:51.955Z,11.77
2018-08-10T18:01:21.536Z,9.60
2018-08-10T18:03:50.607Z,9.87
2018-08-10T18:06:19.680Z,10.20
2018-08-10T18:08:48.828Z,10.07
2018-08-10T18:11:18.140Z,10.33
2018-08-10T18:13:47.191Z,10.80
2018-08-10T18:16:16.152Z,10.50
2018-08-10T18:18:45.231Z,11.53
2018-08-10T18:21:14.356Z,12.60
2018-08-10T18:23:44.106Z,12.33
2018-08-10T18:26:13.255Z,12.40
2018-08-10T18:28:42.423Z,13.43
2018-08-10T18:31:11.502Z,14.03
2018-08-10T18:33:40.659Z,13.57
2018-08-10T18:36:09.704Z,13.80
2018-08-10T18:38:38.944Z,13.50
2018-08-10T18:41:08.775Z,13.93
2018-08-10T18:43:37.915Z,14.57
2018-08-10T18:46:07.335Z,14.23
2018-08-10T18:48:36.557Z,13.73
2018-08-10T18:51:05.631Z,14.97
2018-08-10T18:53:34.703Z,14.83
2018-08-10T18:56:03.909Z,15.03
2018-08-10T18:58:32.922Z,14.83
2018-08-10T19:01:04.818Z,14.77
2018-08-10T19:03:34.605Z,14.70
2018-08-10T19:06:11.996Z,15.67
2018-08-10T19:08:44.550Z,15.33
2018-08-10T19:11:14.889Z,15.03
2018-08-10T19:13:44.426Z,14.47
2018-08-10T19:16:14.150Z,14.80
2018-08-10T19:18:50.358Z,15.37
2018-08-10T19:21:21.835Z,15.13
2018-08-10T19:23:55.185Z,13.80
2018-08-10T19:26:28.056Z,14.00
2018-08-10T19:28:58.093Z,14.00
2018-08-10T19:31:28.591Z,13.73
2018-08-10T19:34:00.199Z,14.40
2018-08-10T19:36:29.885Z,15.20
2018-08-10T19:38:59.783Z,15.00
2018-08-10T19:41:29.308Z,15.23
2018-08-10T19:43:58.898Z,14.60
2018-08-10T19:46:28.313Z,15.33
2018-08-10T19:48:58.086Z,15.23
2018-08-10T19:51:27.765Z,14.90
2018-08-10T19:53:57.198Z,15.60
2018-08-10T19:56:26.736Z,15.67
2018-08-10T19:58:56.534Z,15.60
2018-08-10T20:01:25.974Z,15.10
2018-08-10T20:03:55.678Z,15.07
2018-08-10T20:06:25.310Z,15.37
2018-08-10T20:08:55.063Z,16.33
2018-08-10T20:11:25.410Z,16.23
2018-08-10T20:13:54.733Z,15.93
2018-08-10T20:16:24.228Z,15.93
2018-08-10T20:18:53.662Z,16.07
2018-08-10T20:21:22.990Z,16.90
2018-08-10T20:23:52.378Z,17.47
2018-08-10T20:26:21.955Z,15.87
2018-08-10T20:28:51.370Z,17.23
2018-08-10T20:31:20.857Z,16.20
2018-08-10T20:33:50.253Z,17.13
2018-08-10T20:36:20.113Z,16.13
2018-08-10T20:38:49.474Z,16.60
2018-08-10T20:41:18.837Z,15.73
2018-08-10T20:43:48.333Z,17.17
2018-08-10T20:46:18.019Z,15.93
2018-08-10T20:48:47.342Z,16.77
2018-08-10T20:51:16.714Z,17.20
2018-08-10T20:53:46.070Z,16.07
2018-08-10T20:56:15.394Z,17.50
2018-08-10T20:58:44.745Z,17.10
2018-08-10T21:01:14.151Z,17.40
2018-08-10T21:03:43.619Z,15.07
2018-08-10T21:06:13.177Z,10.97
2018-08-10T21:08:42.478Z,8.10
2018-08-10T21:11:11.810Z,7.13
2018-08-10T21:13:41.086Z,5.53
2018-08-10T21:16:10.438Z,5.43
2018-08-10T21:18:39.689Z,5.83
2018-08-10T21:21:09.029Z,5.60
2018-08-10T21:23:38.342Z,5.43
2018-08-10T21:26:07.806Z,6.43
2018-08-10T21:28:37.172Z,6.23
2018-08-10T21:31:06.521Z,6.37
2018-08-10T21:33:35.897Z,6.63
2018-08-10T21:36:05.938Z,6.13
2018-08-10T21:38:35.277Z,5.20
2018-08-10T21:41:04.584Z,5.57
2018-08-10T21:43:33.930Z,5.60
2018-08-10T21:46:04.428Z,5.80
2018-08-10T21:48:33.872Z,5.87
2018-08-10T21:51:03.097Z,5.87
2018-08-10T21:53:32.473Z,6.17
2018-08-10T21:56:01.810Z,5.90
2018-08-10T21:58:31.138Z,6.17
2018-08-10T22:01:02.639Z,5.87
2018-08-10T22:03:31.953Z,6.20
2018-08-10T22:06:01.257Z,6.97
2018-08-10T22:08:31.440Z,6.47
2018-08-10T22:11:00.837Z,6.70
2018-08-10T22:13:35.082Z,7.10
2018-08-10T22:16:09.673Z,7.10
2018-08-10T22:18:43.961Z,6.47
2018-08-10T22:21:13.309Z,7.27
2018-08-10T22:23:42.561Z,6.97
2018-08-10T22:26:11.984Z,7.20
2018-08-10T22:28:41.257Z,7.43
2018-08-10T22:31:10.624Z,7.67
2018-08-10T22:33:39.991Z,7.03
2018-08-10T22:36:09.365Z,8.33
2018-08-10T22:38:38.665Z,8.20
2018-08-10T22:41:08.125Z,9.00
2018-08-10T22:43:37.417Z,9.23
2018-08-10T22:46:06.834Z,9.40
2018-08-10T22:48:36.169Z,9.20
2018-08-10T22:51:05.573Z,8.20
2018-08-10T22:53:34.773Z,8.30
2018-08-10T22:56:04.177Z,8.77
2018-08-10T22:58:33.452Z,8.67
2018-08-10T23:01:02.733Z,8.40
2018-08-10T23:03:32.049Z,8.73
2018-08-10T23:06:01.405Z,8.63
2018-08-10T23:08:30.721Z,8.20
2018-08-10T23:11:00.067Z,9.50
2018-08-10T23:13:29.429Z,8.03
2018-08-10T23:15:58.918Z,8.73
2018-08-10T23:18:28.246Z,9.03
2018-08-10T23:20:57.847Z,9.40
2018-08-10T23:23:27.157Z,9.80
2018-08-10T23:25:56.522Z,9.57
2018-08-10T23:28:25.813Z,9.00
2018-08-10T23:30:55.106Z,9.33
2018-08-10T23:33:24.358Z,10.17
2018-08-10T23:35:53.705Z,9.77
2018-08-10T23:38:23.061Z,9.57
2018-08-10T23:40:52.426Z,10.07
2018-08-10T23:43:21.710Z,9.80
2018-08-10T23:45:50.997Z,9.50
2018-08-10T23:48:20.401Z,9.83
2018-08-10T23:50:49.677Z,10.20
2018-08-10T23:53:18.988Z,10.00
2018-08-10T23:55:48.258Z,9.87
2018-08-10T23:58:17.741Z,9.83
