createdAt,value
2023-03-02T00:01:51.782Z,0.70
2023-03-02T00:04:26.615Z,0.70
2023-03-02T00:06:59.760Z,0.60
2023-03-02T00:09:29.092Z,0.60
2023-03-02T00:11:58.190Z,0.50
2023-03-02T00:14:26.577Z,0.40
2023-03-02T00:16:54.915Z,0.40
2023-03-02T00:19:23.133Z,0.40
2023-03-02T00:21:51.374Z,0.40
2023-03-02T00:24:21.008Z,0.30
2023-03-02T00:26:49.290Z,0.30
2023-03-02T00:29:17.509Z,0.20
2023-03-02T00:31:45.795Z,0.10
2023-03-02T00:34:14.110Z,0.00
2023-03-02T00:36:42.710Z,0.00
2023-03-02T00:39:11.627Z,0.00
2023-03-02T00:41:41.285Z,0.00
2023-03-02T00:44:09.522Z,0.00
2023-03-02T00:46:37.843Z,0.00
2023-03-02T00:49:06.239Z,-0.10
2023-03-02T00:51:34.836Z,-0.20
2023-03-02T00:54:03.183Z,-0.30
2023-03-02T00:56:31.775Z,-0.40
2023-03-02T00:59:06.715Z,-0.40
2023-03-02T01:01:35.031Z,-0.50
2023-03-02T01:04:03.295Z,-0.50
2023-03-02T01:06:33.404Z,-0.50
2023-03-02T01:09:01.842Z,-0.60
2023-03-02T01:11:30.093Z,-0.60
2023-03-02T01:13:58.419Z,-0.60
2023-03-02T01:16:28.090Z,-0.60
2023-03-02T01:18:56.341Z,-0.50
2023-03-02T01:21:24.597Z,-0.50
2023-03-02T01:23:52.866Z,-0.50
2023-03-02T01:26:21.109Z,-0.50
2023-03-02T01:28:50.103Z,-0.40
2023-03-02T01:31:19.258Z,-0.30
2023-03-02T01:33:49.052Z,-0.30
2023-03-02T01:36:17.838Z,-0.30
2023-03-02T01:38:46.591Z,-0.40
2023-03-02T01:41:15.409Z,-0.50
2023-03-02T01:43:43.890Z,-0.50
2023-03-02T01:46:16.034Z,-0.50
2023-03-02T01:48:50.386Z,-0.50
2023-03-02T01:51:24.734Z,-0.50
2023-03-02T01:53:57.168Z,-0.50
2023-03-02T01:56:32.424Z,-0.50
2023-03-02T01:59:05.003Z,-0.50
2023-03-02T02:01:36.067Z,-0.40
2023-03-02T02:04:06.496Z,-0.40
2023-03-02T02:06:40.295Z,-0.40
2023-03-02T02:09:12.314Z,-0.50
2023-03-02T02:11:40.763Z,-0.50
2023-03-02T02:14:09.016Z,-0.60
2023-03-02T02:16:39.407Z,-0.60
2023-03-02T02:19:19.634Z,-0.70
2023-03-02T02:21:47.924Z,-0.80
2023-03-02T02:24:23.251Z,-0.80
2023-03-02T02:26:55.686Z,-0.80
2023-03-02T02:29:28.199Z,-0.70
2023-03-02T02:32:00.658Z,-0.70
2023-03-02T02:34:33.584Z,-0.70
2023-03-02T02:37:08.009Z,-0.80
2023-03-02T02:39:43.245Z,-0.90
2023-03-02T02:42:17.597Z,-1.00
2023-03-02T02:44:46.042Z,-0.90
2023-03-02T02:47:19.428Z,-1.00
2023-03-02T02:49:50.266Z,-1.00
2023-03-02T02:52:21.734Z,-0.90
2023-03-02T02:54:53.506Z,-0.90
2023-03-02T02:57:27.063Z,-0.80
2023-03-02T02:59:57.471Z,-0.80
2023-03-02T03:02:28.622Z,-0.80
2023-03-02T03:05:02.672Z,-0.70
2023-03-02T03:07:33.374Z,-0.70
2023-03-02T03:10:11.626Z,-0.70
2023-03-02T03:12:41.813Z,-0.70
2023-03-02T03:15:11.696Z,-0.70
2023-03-02T03:17:40.889Z,-0.60
2023-03-02T03:20:11.345Z,-0.60
2023-03-02T03:22:40.749Z,-0.70
2023-03-02T03:25:10.012Z,-0.60
2023-03-02T03:27:38.361Z,-0.60
2023-03-02T03:30:09.787Z,-0.60
2023-03-02T03:32:38.390Z,-0.50
2023-03-02T03:35:11.563Z,-0.50
2023-03-02T03:37:41.767Z,-0.50
2023-03-02T03:40:12.457Z,-0.50
2023-03-02T03:42:40.922Z,-0.50
2023-03-02T03:45:11.335Z,-0.50
2023-03-02T03:47:39.799Z,-0.50
2023-03-02T03:50:08.685Z,-0.50
2023-03-02T03:52:36.981Z,-0.50
2023-03-02T03:55:06.646Z,-0.50
2023-03-02T03:57:35.030Z,-0.60
2023-03-02T04:00:06.069Z,-0.60
2023-03-02T04:02:35.530Z,-0.60
2023-03-02T04:05:06.476Z,-0.60
2023-03-02T04:07:35.372Z,-0.60
2023-03-02T04:10:04.466Z,-0.60
2023-03-02T04:12:33.687Z,-0.60
2023-03-02T04:15:02.789Z,-0.60
2023-03-02T04:17:31.143Z,-0.60
2023-03-02T04:20:01.849Z,-0.60
2023-03-02T04:22:30.196Z,-0.60
2023-03-02T04:24:58.992Z,-0.60
2023-03-02T04:27:27.282Z,-0.70
2023-03-02T04:29:55.551Z,-0.70
2023-03-02T04:32:23.916Z,-0.70
2023-03-02T04:34:52.286Z,-0.70
2023-03-02T04:37:22.115Z,-0.70
2023-03-02T04:39:52.785Z,-0.70
2023-03-02T04:42:22.016Z,-0.80
2023-03-02T04:44:50.961Z,-0.80
2023-03-02T04:47:19.273Z,-0.80
2023-03-02T04:49:49.419Z,-0.80
2023-03-02T04:52:17.770Z,-0.80
2023-03-02T04:54:47.398Z,-0.80
2023-03-02T04:57:15.804Z,-0.80
2023-03-02T04:59:44.099Z,-0.80
2023-03-02T05:02:12.749Z,-0.80
2023-03-02T05:04:42.402Z,-0.80
2023-03-02T05:07:10.847Z,-0.80
2023-03-02T05:09:39.110Z,-0.80
2023-03-02T05:12:09.673Z,-0.80
2023-03-02T05:14:38.015Z,-0.80
2023-03-02T05:17:06.305Z,-0.80
2023-03-02T05:19:34.549Z,-0.80
2023-03-02T05:22:03.068Z,-0.80
2023-03-02T05:24:31.418Z,-0.80
2023-03-02T05:26:59.713Z,-0.80
2023-03-02T05:29:29.580Z,-0.80
2023-03-02T05:31:57.939Z,-0.80
2023-03-02T05:34:26.225Z,-0.80
2023-03-02T05:36:54.523Z,-0.80
2023-03-02T05:39:22.798Z,-0.80
2023-03-02T05:41:51.055Z,-0.80
2023-03-02T05:44:19.316Z,-0.80
2023-03-02T05:46:49.585Z,-0.80
2023-03-02T05:49:18.013Z,-0.90
2023-03-02T05:51:46.320Z,-0.90
2023-03-02T05:54:15.904Z,-0.90
2023-03-02T05:56:44.190Z,-0.90
2023-03-02T05:59:12.998Z,-0.90
2023-03-02T06:01:41.512Z,-0.80
2023-03-02T06:04:11.154Z,-0.80
2023-03-02T06:06:40.041Z,-0.90
2023-03-02T06:09:08.578Z,-0.90
2023-03-02T06:11:36.965Z,-0.90
2023-03-02T06:14:05.313Z,-0.90
2023-03-02T06:16:34.118Z,-0.90
2023-03-02T06:19:02.717Z,-1.00
2023-03-02T06:21:32.391Z,-1.00
2023-03-02T06:24:00.729Z,-1.00
2023-03-02T06:26:29.052Z,-1.00
2023-03-02T06:28:59.529Z,-1.00
2023-03-02T06:31:28.003Z,-1.00
2023-03-02T06:33:56.374Z,-1.00
2023-03-02T06:36:25.077Z,-1.00
2023-03-02T06:38:55.045Z,-1.10
2023-03-02T06:41:23.368Z,-1.10
2023-03-02T06:43:51.720Z,-1.10
2023-03-02T06:46:20.156Z,-1.10
2023-03-02T06:48:48.578Z,-1.00
2023-03-02T06:51:17.881Z,-1.00
2023-03-02T06:53:46.245Z,-0.90
2023-03-02T06:56:16.048Z,-0.80
2023-03-02T06:58:44.441Z,-0.70
2023-03-02T07:01:12.829Z,-0.60
2023-03-02T07:03:41.177Z,-0.40
2023-03-02T07:06:09.780Z,-0.30
2023-03-02T07:08:38.066Z,-0.10
2023-03-02T07:11:08.309Z,0.00
2023-03-02T07:13:39.037Z,0.00
2023-03-02T07:16:09.698Z,0.00
2023-03-02T07:18:38.725Z,0.00
2023-03-02T07:21:07.585Z,0.10
2023-03-02T07:23:36.196Z,0.10
2023-03-02T07:26:08.371Z,0.20
2023-03-02T07:28:40.325Z,0.20
2023-03-02T07:31:09.812Z,0.30
2023-03-02T07:33:39.733Z,0.30
2023-03-02T07:36:09.716Z,0.40
2023-03-02T07:38:38.760Z,0.50
2023-03-02T07:41:11.127Z,0.50
2023-03-02T07:43:40.835Z,0.60
2023-03-02T07:46:09.250Z,0.70
2023-03-02T07:48:37.675Z,0.80
2023-03-02T07:51:08.370Z,0.80
2023-03-02T07:53:37.083Z,0.90
2023-03-02T07:56:10.454Z,1.00
2023-03-02T07:58:40.230Z,1.10
2023-03-02T08:01:08.943Z,1.20
2023-03-02T08:03:37.458Z,1.20
2023-03-02T08:06:07.912Z,1.30
2023-03-02T08:08:37.273Z,1.40
2023-03-02T08:11:07.138Z,1.50
2023-03-02T08:13:35.644Z,1.70
2023-03-02T08:16:08.748Z,1.80
2023-03-02T08:18:38.162Z,1.90
2023-03-02T08:21:12.648Z,2.10
2023-03-02T08:23:41.050Z,2.20
2023-03-02T08:26:11.727Z,2.40
2023-03-02T08:28:42.043Z,2.50
2023-03-02T08:31:12.842Z,2.70
2023-03-02T08:33:41.519Z,2.90
2023-03-02T08:36:14.557Z,3.20
2023-03-02T08:38:43.286Z,3.30
2023-03-02T08:41:14.354Z,3.40
2023-03-02T08:43:42.810Z,3.60
2023-03-02T08:46:14.945Z,3.70
2023-03-02T08:48:43.304Z,3.80
2023-03-02T08:51:15.652Z,4.00
2023-03-02T08:53:46.611Z,4.10
2023-03-02T08:56:20.854Z,4.30
2023-03-02T08:58:49.856Z,4.50
2023-03-02T09:01:23.066Z,4.60
2023-03-02T09:03:52.266Z,4.70
2023-03-02T09:06:20.847Z,4.80
2023-03-02T09:08:49.674Z,4.90
2023-03-02T09:11:18.191Z,5.10
2023-03-02T09:13:46.510Z,5.10
2023-03-02T09:16:15.624Z,5.20
2023-03-02T09:18:45.353Z,5.50
2023-03-02T09:21:13.674Z,5.50
2023-03-02T09:23:41.984Z,5.60
2023-03-02T09:26:11.044Z,5.80
2023-03-02T09:28:39.884Z,6.00
2023-03-02T09:31:09.823Z,6.20
2023-03-02T09:33:38.818Z,6.20
2023-03-02T09:36:11.578Z,6.40
2023-03-02T09:38:41.528Z,6.60
2023-03-02T09:41:39.941Z,6.70
2023-03-02T09:44:32.708Z,6.90
2023-03-02T09:47:04.771Z,7.00
2023-03-02T09:49:50.905Z,7.10
2023-03-02T09:52:32.390Z,7.20
2023-03-02T09:55:09.767Z,7.30
2023-03-02T09:57:40.897Z,7.40
2023-03-02T10:00:19.580Z,7.50
2023-03-02T10:02:54.406Z,7.50
2023-03-02T10:05:27.326Z,7.60
2023-03-02T10:07:59.295Z,7.80
2023-03-02T10:10:35.016Z,7.70
2023-03-02T10:13:17.094Z,7.80
2023-03-02T10:15:58.501Z,7.90
2023-03-02T10:18:35.632Z,8.00
2023-03-02T10:21:10.796Z,8.00
2023-03-02T10:23:46.764Z,8.20
2023-03-02T10:26:37.630Z,8.30
2023-03-02T10:29:34.578Z,8.40
2023-03-02T10:32:16.049Z,8.60
2023-03-02T10:34:44.375Z,8.90
2023-03-02T10:37:17.004Z,9.20
2023-03-02T10:39:46.840Z,9.60
2023-03-02T10:42:21.416Z,9.80
2023-03-02T10:44:54.083Z,9.70
2023-03-02T10:47:25.912Z,9.60
2023-03-02T10:49:56.025Z,9.90
2023-03-02T10:52:26.821Z,9.80
2023-03-02T10:55:06.257Z,9.90
2023-03-02T10:57:40.055Z,9.90
2023-03-02T11:00:19.021Z,10.00
2023-03-02T11:02:52.654Z,10.10
2023-03-02T11:05:32.103Z,10.20
2023-03-02T11:08:02.669Z,10.40
2023-03-02T11:10:36.655Z,10.30
2023-03-02T11:13:18.861Z,10.60
2023-03-02T11:15:50.190Z,10.60
2023-03-02T11:18:27.820Z,10.90
2023-03-02T11:21:03.299Z,10.90
2023-03-02T11:23:53.582Z,11.00
2023-03-02T11:26:27.281Z,11.10
2023-03-02T11:29:02.071Z,11.30
2023-03-02T11:31:38.183Z,11.20
2023-03-02T11:34:41.908Z,11.00
2023-03-02T11:37:21.376Z,11.20
2023-03-02T11:40:06.575Z,11.60
2023-03-02T11:42:40.312Z,11.60
2023-03-02T11:45:21.649Z,11.70
2023-03-02T11:48:02.456Z,11.70
2023-03-02T11:50:32.293Z,11.70
2023-03-02T11:53:05.376Z,11.60
2023-03-02T11:55:37.569Z,11.20
2023-03-02T11:58:08.425Z,11.30
2023-03-02T12:00:39.746Z,11.20
2023-03-02T12:03:21.569Z,11.20
2023-03-02T12:06:06.710Z,11.30
2023-03-02T12:08:41.149Z,11.50
2023-03-02T12:11:30.978Z,11.70
2023-03-02T12:14:03.889Z,11.80
2023-03-02T12:16:43.313Z,11.70
2023-03-02T12:19:27.575Z,11.50
2023-03-02T12:22:01.144Z,11.30
2023-03-02T12:24:32.383Z,11.30
2023-03-02T12:27:06.641Z,11.50
2023-03-02T12:29:45.126Z,11.40
2023-03-02T12:32:24.154Z,11.30
2023-03-02T12:34:58.909Z,11.50
2023-03-02T12:37:31.253Z,11.40
2023-03-02T12:40:34.744Z,11.30
2023-03-02T12:43:32.329Z,11.10
2023-03-02T12:46:29.309Z,11.10
2023-03-02T12:49:25.932Z,11.00
2023-03-02T12:51:57.566Z,10.80
2023-03-02T12:54:28.855Z,10.70
2023-03-02T12:57:13.837Z,10.70
2023-03-02T12:59:42.734Z,10.70
2023-03-02T13:02:20.143Z,10.70
2023-03-02T13:04:55.646Z,10.60
2023-03-02T13:07:28.199Z,10.50
2023-03-02T13:09:59.999Z,10.50
2023-03-02T13:12:29.907Z,10.50
2023-03-02T13:15:00.067Z,10.40
2023-03-02T13:17:32.579Z,10.50
2023-03-02T13:20:03.015Z,10.50
2023-03-02T13:22:31.821Z,10.50
2023-03-02T13:25:02.301Z,10.60
2023-03-02T13:27:31.661Z,10.70
2023-03-02T13:30:12.128Z,10.60
2023-03-02T13:32:44.021Z,10.50
2023-03-02T13:35:29.610Z,10.60
2023-03-02T13:38:02.539Z,10.60
2023-03-02T13:40:49.636Z,10.70
2023-03-02T13:43:32.516Z,10.60
2023-03-02T13:46:02.889Z,10.50
2023-03-02T13:48:33.045Z,10.40
2023-03-02T13:51:04.486Z,10.40
2023-03-02T13:53:38.088Z,10.40
2023-03-02T13:56:06.937Z,10.60
2023-03-02T13:58:39.342Z,10.60
2023-03-02T14:01:08.415Z,10.60
2023-03-02T14:03:38.078Z,10.60
2023-03-02T14:06:07.459Z,10.60
2023-03-02T14:08:35.757Z,10.60
2023-03-02T14:11:06.856Z,10.60
2023-03-02T14:13:38.402Z,10.60
2023-03-02T14:16:08.097Z,10.60
2023-03-02T14:18:41.656Z,10.50
2023-03-02T14:21:15.675Z,10.40
2023-03-02T14:23:44.175Z,10.40
2023-03-02T14:26:33.753Z,10.40
2023-03-02T14:29:06.358Z,10.40
2023-03-02T14:31:35.611Z,10.40
2023-03-02T14:34:05.480Z,10.30
2023-03-02T14:36:35.733Z,10.30
2023-03-02T14:39:07.215Z,10.20
2023-03-02T14:41:52.628Z,10.20
2023-03-02T14:44:22.157Z,10.20
2023-03-02T14:46:50.710Z,10.20
2023-03-02T14:49:20.383Z,10.30
2023-03-02T14:51:59.041Z,10.20
2023-03-02T14:54:27.928Z,10.30
2023-03-02T14:56:56.237Z,10.30
2023-03-02T14:59:24.529Z,10.20
2023-03-02T15:01:52.814Z,10.20
2023-03-02T15:04:22.507Z,10.20
2023-03-02T15:06:50.781Z,10.10
2023-03-02T15:09:19.052Z,10.10
2023-03-02T15:11:47.414Z,10.10
2023-03-02T15:14:15.707Z,10.10
2023-03-02T15:16:44.011Z,10.10
2023-03-02T15:19:12.339Z,10.00
2023-03-02T15:21:44.807Z,10.00
2023-03-02T15:24:13.826Z,10.00
2023-03-02T15:26:42.312Z,10.00
2023-03-02T15:29:10.980Z,10.00
2023-03-02T15:31:39.260Z,10.00
2023-03-02T15:34:07.576Z,9.90
2023-03-02T15:36:36.080Z,9.90
2023-03-02T15:39:07.852Z,9.90
2023-03-02T15:41:36.295Z,9.80
2023-03-02T15:44:04.761Z,9.80
2023-03-02T15:46:33.114Z,9.80
2023-03-02T15:49:01.442Z,9.70
2023-03-02T15:51:29.745Z,9.70
2023-03-02T15:53:59.301Z,9.60
2023-03-02T15:56:38.874Z,9.60
2023-03-02T15:59:10.840Z,9.60
2023-03-02T16:01:39.085Z,9.60
2023-03-02T16:04:07.362Z,9.50
2023-03-02T16:06:35.675Z,9.50
2023-03-02T16:09:04.186Z,9.40
2023-03-02T16:11:33.946Z,9.40
2023-03-02T16:14:02.282Z,9.30
2023-03-02T16:16:30.778Z,9.20
2023-03-02T16:19:01.198Z,9.20
2023-03-02T16:21:30.676Z,9.20
2023-03-02T16:24:03.864Z,9.20
2023-03-02T16:26:35.578Z,9.10
2023-03-02T16:29:04.756Z,9.10
2023-03-02T16:31:37.463Z,9.00
2023-03-02T16:34:08.844Z,9.00
2023-03-02T16:36:38.483Z,8.90
2023-03-02T16:39:09.028Z,8.90
2023-03-02T16:41:40.584Z,8.80
2023-03-02T16:44:09.611Z,8.80
2023-03-02T16:46:41.858Z,8.70
2023-03-02T16:49:10.909Z,8.70
2023-03-02T16:51:40.490Z,8.60
2023-03-02T16:54:09.325Z,8.50
2023-03-02T16:56:39.736Z,8.50
2023-03-02T16:59:08.032Z,8.40
2023-03-02T17:01:36.416Z,8.40
2023-03-02T17:04:06.036Z,8.30
2023-03-02T17:06:34.699Z,8.20
2023-03-02T17:09:03.017Z,8.20
2023-03-02T17:11:31.877Z,8.10
2023-03-02T17:14:01.501Z,8.10
2023-03-02T17:16:29.964Z,8.10
2023-03-02T17:18:58.229Z,8.00
2023-03-02T17:21:26.542Z,7.90
2023-03-02T17:23:54.856Z,7.90
2023-03-02T17:26:23.131Z,7.80
2023-03-02T17:28:51.476Z,7.80
2023-03-02T17:31:21.217Z,7.70
2023-03-02T17:33:49.544Z,7.60
2023-03-02T17:36:17.964Z,7.60
2023-03-02T17:38:46.248Z,7.60
2023-03-02T17:41:14.873Z,7.50
2023-03-02T17:43:43.915Z,7.50
2023-03-02T17:46:16.416Z,7.40
2023-03-02T17:48:46.174Z,7.40
2023-03-02T17:51:15.268Z,7.30
2023-03-02T17:53:44.059Z,7.30
2023-03-02T17:56:12.884Z,7.20
2023-03-02T17:58:44.979Z,7.20
2023-03-02T18:01:15.835Z,7.10
2023-03-02T18:03:46.038Z,7.10
2023-03-02T18:06:14.917Z,7.00
2023-03-02T18:08:43.197Z,7.00
2023-03-02T18:11:11.868Z,6.90
2023-03-02T18:13:40.797Z,6.90
2023-03-02T18:16:09.360Z,6.90
2023-03-02T18:18:37.737Z,6.80
2023-03-02T18:21:07.840Z,6.70
2023-03-02T18:23:36.218Z,6.70
2023-03-02T18:26:04.919Z,6.60
2023-03-02T18:28:33.319Z,6.50
2023-03-02T18:31:01.836Z,6.50
2023-03-02T18:33:30.381Z,6.50
2023-03-02T18:36:00.582Z,6.40
2023-03-02T18:38:31.108Z,6.30
2023-03-02T18:41:00.849Z,6.30
2023-03-02T18:43:30.720Z,6.20
2023-03-02T18:45:59.206Z,6.20
2023-03-02T18:48:27.856Z,6.20
2023-03-02T18:50:56.352Z,6.10
2023-03-02T18:53:24.761Z,6.10
2023-03-02T18:55:56.070Z,6.00
2023-03-02T18:58:26.218Z,5.90
2023-03-02T19:00:55.588Z,5.90
2023-03-02T19:03:24.789Z,5.80
2023-03-02T19:05:57.584Z,5.80
2023-03-02T19:08:27.026Z,5.80
2023-03-02T19:10:57.328Z,5.70
2023-03-02T19:13:26.246Z,5.60
2023-03-02T19:15:55.470Z,5.60
2023-03-02T19:18:26.879Z,5.50
2023-03-02T19:20:55.795Z,5.50
2023-03-02T19:23:24.536Z,5.40
2023-03-02T19:25:53.597Z,5.40
2023-03-02T19:28:23.276Z,5.40
2023-03-02T19:30:52.199Z,5.30
2023-03-02T19:33:20.569Z,5.20
2023-03-02T19:35:48.970Z,5.20
2023-03-02T19:38:18.324Z,5.20
2023-03-02T19:40:46.793Z,5.20
2023-03-02T19:43:15.181Z,5.10
2023-03-02T19:45:44.984Z,5.00
2023-03-02T19:48:13.738Z,5.00
2023-03-02T19:50:42.119Z,5.00
2023-03-02T19:53:10.730Z,4.90
2023-03-02T19:55:39.628Z,4.90
2023-03-02T19:58:08.155Z,4.80
2023-03-02T20:00:38.352Z,4.80
2023-03-02T20:03:08.606Z,4.80
2023-03-02T20:05:37.761Z,4.70
2023-03-02T20:08:06.954Z,4.70
2023-03-02T20:10:39.940Z,4.70
2023-03-02T20:13:08.870Z,4.60
2023-03-02T20:15:40.266Z,4.60
2023-03-02T20:18:12.960Z,4.50
2023-03-02T20:20:41.600Z,4.50
2023-03-02T20:23:09.990Z,4.40
2023-03-02T20:25:40.011Z,4.30
2023-03-02T20:28:11.945Z,4.20
2023-03-02T20:30:45.623Z,4.20
2023-03-02T20:33:16.451Z,4.20
2023-03-02T20:35:47.338Z,4.20
2023-03-02T20:38:20.756Z,4.10
2023-03-02T20:40:49.356Z,4.10
2023-03-02T20:43:18.209Z,4.00
2023-03-02T20:45:47.039Z,4.00
2023-03-02T20:48:17.251Z,3.90
2023-03-02T20:50:45.681Z,3.90
2023-03-02T20:53:14.891Z,3.80
2023-03-02T20:55:43.521Z,3.80
2023-03-02T20:58:12.245Z,3.80
2023-03-02T21:00:41.829Z,3.70
2023-03-02T21:03:10.837Z,3.70
2023-03-02T21:05:42.226Z,3.70
2023-03-02T21:08:14.708Z,3.70
2023-03-02T21:10:45.418Z,3.60
2023-03-02T21:13:14.505Z,3.60
2023-03-02T21:15:43.110Z,3.50
2023-03-02T21:18:11.623Z,3.50
2023-03-02T21:20:41.631Z,3.40
2023-03-02T21:23:11.104Z,3.40
2023-03-02T21:25:42.145Z,3.40
2023-03-02T21:28:10.838Z,3.40
2023-03-02T21:30:39.167Z,3.30
2023-03-02T21:33:07.444Z,3.20
2023-03-02T21:35:36.787Z,3.20
2023-03-02T21:38:07.049Z,3.20
2023-03-02T21:40:40.639Z,3.20
2023-03-02T21:43:09.000Z,3.20
2023-03-02T21:45:38.223Z,3.10
2023-03-02T21:48:08.210Z,3.00
2023-03-02T21:50:39.181Z,3.00
2023-03-02T21:53:09.374Z,3.00
2023-03-02T21:55:38.002Z,2.90
2023-03-02T21:58:06.786Z,2.90
2023-03-02T22:00:38.572Z,2.90
2023-03-02T22:03:07.868Z,2.80
2023-03-02T22:05:36.728Z,2.80
2023-03-02T22:08:05.199Z,2.70
2023-03-02T22:10:41.148Z,2.70
2023-03-02T22:13:23.957Z,2.70
2023-03-02T22:15:59.426Z,2.70
2023-03-02T22:18:28.131Z,2.60
2023-03-02T22:20:56.409Z,2.60
2023-03-02T22:23:27.796Z,2.50
2023-03-02T22:26:14.145Z,2.50
2023-03-02T22:28:42.439Z,2.40
2023-03-02T22:31:20.972Z,2.40
2023-03-02T22:33:49.643Z,2.40
2023-03-02T22:36:22.388Z,2.40
2023-03-02T22:38:50.960Z,2.30
2023-03-02T22:41:21.603Z,2.30
2023-03-02T22:43:50.427Z,2.20
2023-03-02T22:46:21.877Z,2.20
2023-03-02T22:48:52.537Z,2.20
2023-03-02T22:51:24.163Z,2.20
2023-03-02T22:53:54.951Z,2.20
2023-03-02T22:56:38.426Z,2.10
2023-03-02T22:59:17.265Z,2.10
2023-03-02T23:01:46.954Z,2.10
2023-03-02T23:04:20.855Z,2.00
2023-03-02T23:06:51.753Z,2.00
2023-03-02T23:09:23.941Z,1.90
2023-03-02T23:11:56.999Z,1.90
2023-03-02T23:14:28.658Z,1.90
2023-03-02T23:17:01.178Z,1.80
2023-03-02T23:19:31.746Z,1.80
2023-03-02T23:22:00.256Z,1.80
2023-03-02T23:24:28.535Z,1.80
2023-03-02T23:26:58.472Z,1.80
2023-03-02T23:29:26.771Z,1.70
2023-03-02T23:31:55.178Z,1.60
2023-03-02T23:34:23.838Z,1.60
2023-03-02T23:36:52.178Z,1.60
2023-03-02T23:39:20.460Z,1.60
2023-03-02T23:41:49.138Z,1.70
2023-03-02T23:44:19.919Z,1.70
2023-03-02T23:46:48.773Z,1.70
2023-03-02T23:49:17.277Z,1.70
2023-03-02T23:51:45.666Z,1.70
2023-03-02T23:54:14.727Z,1.60
2023-03-02T23:56:43.030Z,1.50
2023-03-02T23:59:11.313Z,1.60
