createdAt,value
2017-12-19T00:02:04.169Z,2.60
2017-12-19T00:04:33.474Z,2.60
2017-12-19T00:07:02.742Z,2.61
2017-12-19T00:09:31.968Z,2.63
2017-12-19T00:12:01.263Z,2.57
2017-12-19T00:14:31.072Z,2.57
2017-12-19T00:17:00.987Z,2.58
2017-12-19T00:19:30.827Z,2.61
2017-12-19T00:22:00.391Z,2.61
2017-12-19T00:24:29.931Z,2.62
2017-12-19T00:27:19.372Z,2.65
2017-12-19T00:30:08.095Z,2.66
2017-12-19T00:32:49.272Z,2.64
2017-12-19T00:35:29.398Z,2.66
2017-12-19T00:38:06.984Z,2.65
2017-12-19T00:40:43.811Z,2.67
2017-12-19T00:43:16.121Z,2.67
2017-12-19T00:45:52.079Z,2.69
2017-12-19T00:48:23.988Z,2.69
2017-12-19T00:50:55.504Z,2.69
2017-12-19T00:53:26.995Z,2.72
2017-12-19T00:55:58.012Z,2.73
2017-12-19T00:58:27.953Z,2.72
2017-12-19T01:01:04.726Z,2.71
2017-12-19T01:03:34.796Z,2.71
2017-12-19T01:06:04.714Z,2.72
2017-12-19T01:08:34.575Z,2.73
2017-12-19T01:11:04.197Z,2.74
2017-12-19T01:13:33.824Z,2.75
2017-12-19T01:16:03.616Z,2.75
2017-12-19T01:18:33.415Z,2.76
2017-12-19T01:21:03.274Z,2.77
2017-12-19T01:23:33.061Z,2.78
2017-12-19T01:26:02.902Z,2.79
2017-12-19T01:28:32.719Z,2.76
2017-12-19T01:31:02.563Z,2.79
2017-12-19T01:33:32.337Z,2.82
2017-12-19T01:36:02.171Z,2.83
2017-12-19T01:38:31.964Z,2.84
2017-12-19T01:41:01.807Z,2.82
2017-12-19T01:43:31.611Z,2.83
2017-12-19T01:46:01.427Z,2.84
2017-12-19T01:48:31.278Z,2.84
2017-12-19T01:51:01.075Z,2.86
2017-12-19T01:53:30.935Z,2.85
2017-12-19T01:56:00.827Z,2.88
2017-12-19T01:58:30.615Z,2.86
2017-12-19T02:01:00.435Z,2.89
2017-12-19T02:03:30.940Z,2.88
2017-12-19T02:06:01.200Z,2.89
2017-12-19T02:08:31.070Z,2.88
2017-12-19T02:11:00.905Z,2.90
2017-12-19T02:13:30.756Z,2.87
2017-12-19T02:16:00.274Z,2.91
2017-12-19T02:18:29.847Z,2.93
2017-12-19T02:20:59.419Z,2.94
2017-12-19T02:23:28.995Z,2.94
2017-12-19T02:25:58.590Z,2.94
2017-12-19T02:28:27.944Z,2.95
2017-12-19T02:30:57.543Z,2.96
2017-12-19T02:33:27.164Z,2.97
2017-12-19T02:35:56.695Z,2.96
2017-12-19T02:38:26.400Z,2.96
2017-12-19T02:40:55.934Z,2.97
2017-12-19T02:43:25.498Z,2.95
2017-12-19T02:45:55.700Z,2.97
2017-12-19T02:48:25.268Z,2.98
2017-12-19T02:50:54.968Z,2.98
2017-12-19T02:53:24.491Z,2.98
2017-12-19T02:55:54.075Z,2.98
2017-12-19T02:58:23.647Z,3.00
2017-12-19T03:00:52.980Z,2.99
2017-12-19T03:03:22.363Z,2.99
2017-12-19T03:05:52.240Z,3.01
2017-12-19T03:08:21.876Z,3.01
2017-12-19T03:10:51.380Z,3.01
2017-12-19T03:13:20.966Z,3.04
2017-12-19T03:15:50.538Z,3.04
2017-12-19T03:18:19.921Z,3.04
2017-12-19T03:20:49.490Z,3.03
2017-12-19T03:23:19.082Z,3.07
2017-12-19T03:25:48.961Z,3.05
2017-12-19T03:28:18.552Z,3.07
2017-12-19T03:30:48.133Z,3.08
2017-12-19T03:33:17.671Z,3.06
2017-12-19T03:35:47.272Z,3.08
2017-12-19T03:38:16.565Z,3.08
2017-12-19T03:40:46.169Z,3.09
2017-12-19T03:43:15.739Z,3.10
2017-12-19T03:45:46.279Z,3.10
2017-12-19T03:48:15.838Z,3.12
2017-12-19T03:50:45.509Z,3.11
2017-12-19T03:53:15.108Z,3.13
2017-12-19T03:55:48.904Z,3.12
2017-12-19T03:58:18.445Z,3.14
2017-12-19T04:00:48.014Z,3.14
2017-12-19T04:03:17.623Z,3.14
2017-12-19T04:05:48.983Z,3.15
2017-12-19T04:08:18.583Z,3.16
2017-12-19T04:10:48.106Z,3.17
2017-12-19T04:13:18.030Z,3.19
2017-12-19T04:15:48.126Z,3.19
2017-12-19T04:18:17.684Z,3.19
2017-12-19T04:20:47.252Z,3.21
2017-12-19T04:23:16.810Z,3.22
2017-12-19T04:25:47.934Z,3.21
2017-12-19T04:28:17.498Z,3.22
2017-12-19T04:30:47.355Z,3.20
2017-12-19T04:33:16.903Z,3.22
2017-12-19T04:35:52.073Z,3.23
2017-12-19T04:38:21.642Z,3.24
2017-12-19T04:40:51.216Z,3.26
2017-12-19T04:43:20.783Z,3.26
2017-12-19T04:45:50.342Z,3.27
2017-12-19T04:48:19.914Z,3.27
2017-12-19T04:50:49.442Z,3.26
2017-12-19T04:53:18.978Z,3.28
2017-12-19T04:55:48.882Z,3.27
2017-12-19T04:58:18.787Z,3.29
2017-12-19T05:00:48.408Z,3.29
2017-12-19T05:03:18.307Z,3.30
2017-12-19T05:05:49.775Z,3.32
2017-12-19T05:08:20.829Z,3.30
2017-12-19T05:10:54.325Z,3.32
2017-12-19T05:13:29.875Z,3.31
2017-12-19T05:15:59.946Z,3.33
2017-12-19T05:18:38.567Z,3.32
2017-12-19T05:21:10.323Z,3.34
2017-12-19T05:23:40.200Z,3.34
2017-12-19T05:26:10.093Z,3.33
2017-12-19T05:28:44.021Z,3.34
2017-12-19T05:31:14.449Z,3.35
2017-12-19T05:33:44.295Z,3.35
2017-12-19T05:36:13.842Z,3.35
2017-12-19T05:38:43.450Z,3.38
2017-12-19T05:41:13.498Z,3.38
2017-12-19T05:43:43.034Z,3.40
2017-12-19T05:46:12.947Z,3.39
2017-12-19T05:48:42.843Z,3.41
2017-12-19T05:51:12.695Z,3.40
2017-12-19T05:53:42.259Z,3.42
2017-12-19T05:56:12.103Z,3.42
2017-12-19T05:58:41.683Z,3.43
2017-12-19T06:01:11.219Z,3.44
2017-12-19T06:03:41.056Z,3.43
2017-12-19T06:06:10.656Z,3.44
2017-12-19T06:08:40.214Z,3.45
2017-12-19T06:11:09.791Z,3.44
2017-12-19T06:13:39.664Z,3.46
2017-12-19T06:16:09.235Z,3.48
2017-12-19T06:18:38.782Z,3.48
2017-12-19T06:21:08.326Z,3.49
2017-12-19T06:23:37.915Z,3.49
2017-12-19T06:26:07.451Z,3.49
2017-12-19T06:28:37.364Z,3.48
2017-12-19T06:31:06.907Z,3.48
2017-12-19T06:33:36.471Z,3.51
2017-12-19T06:36:06.071Z,3.51
2017-12-19T06:38:35.612Z,3.50
2017-12-19T06:41:05.184Z,3.53
2017-12-19T06:43:34.751Z,3.53
2017-12-19T06:46:04.607Z,3.53
2017-12-19T06:48:34.132Z,3.54
2017-12-19T06:51:03.705Z,3.54
2017-12-19T06:53:33.657Z,3.55
2017-12-19T06:56:03.571Z,3.55
2017-12-19T06:58:33.110Z,3.56
2017-12-19T07:01:02.694Z,3.57
2017-12-19T07:03:32.239Z,3.57
2017-12-19T07:06:01.811Z,3.58
2017-12-19T07:08:31.366Z,3.59
2017-12-19T07:11:01.213Z,3.60
2017-12-19T07:13:30.813Z,3.60
2017-12-19T07:16:00.727Z,3.60
2017-12-19T07:18:30.285Z,3.60
2017-12-19T07:20:59.848Z,3.60
2017-12-19T07:23:29.744Z,3.62
2017-12-19T07:25:59.579Z,3.63
2017-12-19T07:28:29.465Z,3.63
2017-12-19T07:30:59.017Z,3.64
2017-12-19T07:33:28.587Z,3.65
2017-12-19T07:35:58.457Z,3.65
2017-12-19T07:38:28.043Z,3.67
2017-12-19T07:40:57.890Z,3.68
2017-12-19T07:43:27.456Z,3.68
2017-12-19T07:45:56.983Z,3.69
2017-12-19T07:48:26.863Z,3.71
2017-12-19T07:50:56.658Z,3.71
2017-12-19T07:53:26.485Z,3.73
2017-12-19T07:55:56.347Z,3.73
2017-12-19T07:58:26.231Z,3.74
2017-12-19T08:00:56.126Z,3.75
2017-12-19T08:03:25.736Z,3.76
2017-12-19T08:05:55.624Z,3.78
2017-12-19T08:08:25.459Z,3.78
2017-12-19T08:10:57.911Z,3.79
2017-12-19T08:13:27.734Z,3.82
2017-12-19T08:15:57.579Z,3.83
2017-12-19T08:18:27.168Z,3.85
2017-12-19T08:20:57.026Z,3.85
2017-12-19T08:23:26.870Z,3.86
2017-12-19T08:25:56.704Z,3.88
2017-12-19T08:28:26.539Z,3.90
2017-12-19T08:30:56.377Z,3.89
2017-12-19T08:33:26.214Z,3.91
2017-12-19T08:35:55.810Z,3.92
2017-12-19T08:38:25.591Z,3.93
2017-12-19T08:40:55.443Z,3.94
2017-12-19T08:43:25.275Z,3.96
2017-12-19T08:45:54.824Z,3.98
2017-12-19T08:48:24.613Z,4.00
2017-12-19T08:50:54.409Z,4.01
2017-12-19T08:53:24.248Z,4.03
2017-12-19T08:55:54.037Z,4.05
2017-12-19T08:58:23.902Z,4.05
2017-12-19T09:00:53.678Z,4.07
2017-12-19T09:03:23.523Z,4.09
2017-12-19T09:05:53.317Z,4.10
2017-12-19T09:08:23.109Z,4.13
2017-12-19T09:10:52.956Z,4.13
2017-12-19T09:13:22.783Z,4.14
2017-12-19T09:15:52.592Z,4.16
2017-12-19T09:18:22.391Z,4.18
2017-12-19T09:20:52.232Z,4.19
2017-12-19T09:23:22.023Z,4.21
2017-12-19T09:25:51.814Z,4.23
2017-12-19T09:28:21.645Z,4.25
2017-12-19T09:30:51.492Z,4.27
2017-12-19T09:33:21.266Z,4.28
2017-12-19T09:35:51.071Z,4.30
2017-12-19T09:38:20.897Z,4.32
2017-12-19T09:40:50.726Z,4.33
2017-12-19T09:43:20.571Z,4.34
2017-12-19T09:45:50.370Z,4.37
2017-12-19T09:48:20.156Z,4.38
2017-12-19T09:50:50.043Z,4.41
2017-12-19T09:53:19.879Z,4.42
2017-12-19T09:55:49.716Z,4.43
2017-12-19T09:58:22.255Z,4.45
2017-12-19T10:00:52.206Z,4.47
2017-12-19T10:03:21.995Z,4.50
2017-12-19T10:05:51.805Z,4.50
2017-12-19T10:08:21.620Z,4.52
2017-12-19T10:10:51.413Z,4.55
2017-12-19T10:13:21.245Z,4.57
2017-12-19T10:15:51.039Z,4.60
2017-12-19T10:18:20.828Z,4.60
2017-12-19T10:20:50.376Z,4.63
2017-12-19T10:23:20.010Z,4.64
2017-12-19T10:25:49.368Z,4.67
2017-12-19T10:28:18.934Z,4.69
2017-12-19T10:30:48.546Z,4.72
2017-12-19T10:33:18.443Z,4.75
2017-12-19T10:35:48.279Z,4.76
2017-12-19T10:38:18.117Z,4.77
2017-12-19T10:40:47.706Z,4.79
2017-12-19T10:43:17.321Z,4.80
2017-12-19T10:45:47.171Z,4.82
2017-12-19T10:48:17.015Z,4.85
2017-12-19T10:50:46.799Z,4.85
2017-12-19T10:53:16.581Z,4.88
2017-12-19T10:55:46.402Z,4.90
2017-12-19T10:58:16.203Z,4.92
2017-12-19T11:00:45.744Z,4.93
2017-12-19T11:03:15.540Z,4.96
2017-12-19T11:05:45.407Z,4.98
2017-12-19T11:08:16.962Z,4.99
2017-12-19T11:10:46.795Z,5.01
2017-12-19T11:13:16.614Z,5.02
2017-12-19T11:15:46.460Z,5.04
2017-12-19T11:18:16.270Z,5.06
2017-12-19T11:20:46.114Z,5.07
2017-12-19T11:23:15.483Z,5.09
2017-12-19T11:25:44.857Z,5.12
2017-12-19T11:28:14.254Z,5.14
2017-12-19T11:30:43.655Z,5.15
2017-12-19T11:33:12.791Z,5.17
2017-12-19T11:35:44.903Z,5.19
2017-12-19T11:38:14.324Z,5.21
2017-12-19T11:40:44.012Z,5.23
2017-12-19T11:43:13.927Z,5.24
2017-12-19T11:45:45.591Z,5.26
2017-12-19T11:48:15.415Z,5.28
2017-12-19T11:50:45.271Z,5.31
2017-12-19T11:53:15.076Z,5.32
2017-12-19T11:55:45.847Z,5.34
2017-12-19T11:58:15.681Z,5.36
2017-12-19T12:00:45.588Z,5.37
2017-12-19T12:03:15.397Z,5.38
2017-12-19T12:05:45.634Z,5.39
2017-12-19T12:08:15.451Z,5.41
2017-12-19T12:10:45.363Z,5.42
2017-12-19T12:13:15.255Z,5.44
2017-12-19T12:15:45.528Z,5.45
2017-12-19T12:18:15.603Z,5.48
2017-12-19T12:20:45.427Z,5.48
2017-12-19T12:23:15.237Z,5.50
2017-12-19T12:25:46.059Z,5.50
2017-12-19T12:28:15.918Z,5.53
2017-12-19T12:30:45.438Z,5.54
2017-12-19T12:33:15.302Z,5.56
2017-12-19T12:35:45.443Z,5.57
2017-12-19T12:38:15.548Z,5.58
2017-12-19T12:40:45.104Z,5.59
2017-12-19T12:43:14.947Z,5.60
2017-12-19T12:45:44.834Z,5.61
2017-12-19T12:48:14.635Z,5.61
2017-12-19T12:50:44.486Z,5.63
2017-12-19T12:53:14.259Z,5.62
2017-12-19T12:55:45.606Z,5.64
2017-12-19T12:58:15.419Z,5.65
2017-12-19T13:00:44.765Z,5.66
2017-12-19T13:03:14.102Z,5.67
2017-12-19T13:05:48.171Z,5.67
2017-12-19T13:08:18.112Z,5.68
2017-12-19T13:10:47.998Z,5.69
2017-12-19T13:13:17.862Z,5.70
2017-12-19T13:15:47.520Z,5.70
2017-12-19T13:18:17.148Z,5.71
2017-12-19T13:20:46.973Z,5.72
2017-12-19T13:23:16.836Z,5.72
2017-12-19T13:25:46.631Z,5.74
2017-12-19T13:28:16.485Z,5.73
2017-12-19T13:30:46.332Z,5.74
2017-12-19T13:33:16.150Z,5.75
2017-12-19T13:35:45.947Z,5.75
2017-12-19T13:38:15.803Z,5.76
2017-12-19T13:40:45.434Z,5.77
2017-12-19T13:43:15.310Z,5.76
2017-12-19T13:45:44.795Z,5.78
2017-12-19T13:48:14.684Z,5.77
2017-12-19T13:50:44.519Z,5.78
2017-12-19T13:53:14.375Z,5.77
2017-12-19T13:55:44.755Z,5.77
2017-12-19T13:58:14.320Z,5.78
2017-12-19T14:00:43.962Z,5.78
2017-12-19T14:03:13.823Z,5.77
2017-12-19T14:05:46.836Z,5.78
2017-12-19T14:08:16.435Z,5.78
2017-12-19T14:10:46.267Z,5.78
2017-12-19T14:13:16.079Z,5.79
2017-12-19T14:15:45.747Z,5.78
2017-12-19T14:18:15.588Z,5.78
2017-12-19T14:20:45.378Z,5.78
2017-12-19T14:23:15.232Z,5.79
2017-12-19T14:25:45.639Z,5.78
2017-12-19T14:28:15.474Z,5.78
2017-12-19T14:30:45.372Z,5.78
2017-12-19T14:33:15.159Z,5.78
2017-12-19T14:35:45.598Z,5.78
2017-12-19T14:38:15.485Z,5.79
2017-12-19T14:40:45.253Z,5.78
2017-12-19T14:43:15.089Z,5.78
2017-12-19T14:45:44.980Z,5.78
2017-12-19T14:48:14.810Z,5.78
2017-12-19T14:50:44.656Z,5.79
2017-12-19T14:53:14.544Z,5.79
2017-12-19T14:55:45.986Z,5.79
2017-12-19T14:58:15.789Z,5.79
2017-12-19T15:00:45.423Z,5.78
2017-12-19T15:03:15.229Z,5.79
2017-12-19T15:05:48.382Z,5.79
2017-12-19T15:08:18.173Z,5.79
2017-12-19T15:10:48.007Z,5.80
2017-12-19T15:13:17.830Z,5.79
2017-12-19T15:15:47.629Z,5.79
2017-12-19T15:18:17.466Z,5.79
2017-12-19T15:20:47.339Z,5.79
2017-12-19T15:23:20.007Z,5.80
2017-12-19T15:25:49.812Z,5.79
2017-12-19T15:28:19.652Z,5.79
2017-12-19T15:30:49.432Z,5.78
2017-12-19T15:33:19.296Z,5.79
2017-12-19T15:35:49.138Z,5.78
2017-12-19T15:38:19.261Z,5.78
2017-12-19T15:40:49.084Z,5.77
2017-12-19T15:43:18.894Z,5.77
2017-12-19T15:45:48.755Z,5.77
2017-12-19T15:48:18.335Z,5.77
2017-12-19T15:50:48.229Z,5.76
2017-12-19T15:53:18.061Z,5.76
2017-12-19T15:55:47.893Z,5.76
2017-12-19T15:58:17.719Z,5.76
2017-12-19T16:00:47.571Z,5.75
2017-12-19T16:03:17.387Z,5.75
2017-12-19T16:05:47.004Z,5.74
2017-12-19T16:08:16.854Z,5.74
2017-12-19T16:13:44.241Z,5.74
2017-12-19T16:16:15.801Z,5.72
2017-12-19T16:18:45.655Z,5.72
2017-12-19T16:21:15.449Z,5.71
2017-12-19T16:23:45.307Z,5.71
2017-12-19T16:26:16.193Z,5.71
2017-12-19T16:28:46.074Z,5.71
2017-12-19T16:31:15.716Z,5.71
2017-12-19T16:33:45.307Z,5.71
2017-12-19T16:36:15.106Z,5.71
2017-12-19T16:38:52.010Z,5.69
2017-12-19T16:41:22.085Z,5.70
2017-12-19T16:43:52.005Z,5.70
2017-12-19T16:46:22.279Z,5.70
2017-12-19T16:48:52.079Z,5.70
2017-12-19T16:51:22.446Z,5.70
2017-12-19T16:53:54.600Z,5.69
2017-12-19T16:56:24.508Z,5.69
2017-12-19T16:58:55.351Z,5.69
2017-12-19T17:01:34.400Z,5.69
2017-12-19T17:04:15.898Z,5.68
2017-12-19T17:06:55.666Z,5.68
2017-12-19T17:09:37.760Z,5.68
2017-12-19T17:12:21.577Z,5.68
2017-12-19T17:15:01.320Z,5.67
2017-12-19T17:17:40.218Z,5.67
2017-12-19T17:20:20.124Z,5.67
2017-12-19T17:23:04.147Z,5.67
2017-12-19T17:25:45.917Z,5.67
2017-12-19T17:28:39.474Z,5.66
2017-12-19T17:31:24.855Z,5.67
2017-12-19T17:34:12.196Z,5.67
2017-12-19T17:36:59.978Z,5.66
2017-12-19T17:39:49.778Z,5.67
2017-12-19T17:42:29.788Z,5.66
2017-12-19T17:45:19.287Z,5.67
2017-12-19T17:48:03.383Z,5.66
2017-12-19T17:50:45.757Z,5.68
2017-12-19T17:53:30.297Z,5.66
2017-12-19T17:56:13.980Z,5.66
2017-12-19T17:58:55.567Z,5.66
2017-12-19T18:01:40.483Z,5.67
2017-12-19T18:04:19.914Z,5.66
2017-12-19T18:07:00.653Z,5.66
2017-12-19T18:09:43.715Z,5.66
2017-12-19T18:12:25.904Z,5.67
2017-12-19T18:15:07.959Z,5.65
2017-12-19T18:17:47.548Z,5.66
2017-12-19T18:20:20.857Z,5.66
2017-12-19T18:23:01.185Z,5.66
2017-12-19T18:25:38.339Z,5.67
2017-12-19T18:28:13.790Z,5.67
2017-12-19T18:30:50.053Z,5.67
2017-12-19T18:33:24.061Z,5.66
2017-12-19T18:35:54.368Z,5.67
2017-12-19T18:38:25.554Z,5.67
2017-12-19T18:41:01.868Z,5.67
2017-12-19T18:43:39.903Z,5.67
2017-12-19T18:46:11.692Z,5.67
2017-12-19T18:48:44.802Z,5.68
2017-12-19T18:51:20.388Z,5.68
2017-12-19T18:53:58.201Z,5.67
2017-12-19T18:56:37.054Z,5.67
2017-12-19T18:59:20.864Z,5.67
2017-12-19T19:02:02.847Z,5.68
2017-12-19T19:04:45.981Z,5.67
2017-12-19T19:07:20.536Z,5.67
2017-12-19T19:09:59.839Z,5.66
2017-12-19T19:15:35.050Z,5.66
2017-12-19T19:18:06.545Z,5.66
2017-12-19T19:20:37.757Z,5.65
2017-12-19T19:23:13.598Z,5.65
2017-12-19T19:25:56.436Z,5.65
2017-12-19T19:28:40.512Z,5.65
2017-12-19T19:31:27.296Z,5.64
2017-12-19T19:34:03.695Z,5.64
2017-12-19T19:36:45.948Z,5.64
2017-12-19T19:39:28.132Z,5.65
2017-12-19T19:42:06.947Z,5.64
2017-12-19T19:44:41.862Z,5.64
2017-12-19T19:47:15.472Z,5.64
2017-12-19T19:49:54.759Z,5.64
2017-12-19T19:52:40.979Z,5.64
2017-12-19T19:55:16.667Z,5.64
2017-12-19T19:57:56.058Z,5.64
2017-12-19T20:00:30.334Z,5.64
2017-12-19T20:03:10.200Z,5.64
2017-12-19T20:05:48.551Z,5.63
2017-12-19T20:08:28.910Z,5.63
2017-12-19T20:11:12.316Z,5.62
2017-12-19T20:13:51.196Z,5.62
2017-12-19T20:16:28.254Z,5.63
2017-12-19T20:19:12.016Z,5.63
2017-12-19T20:21:47.801Z,5.63
2017-12-19T20:24:20.332Z,5.63
2017-12-19T20:26:56.444Z,5.63
2017-12-19T20:29:29.606Z,5.62
2017-12-19T20:32:01.364Z,5.62
2017-12-19T20:34:33.572Z,5.63
2017-12-19T20:37:12.163Z,5.63
2017-12-19T20:39:47.290Z,5.62
2017-12-19T20:42:18.256Z,5.62
2017-12-19T20:44:50.795Z,5.62
2017-12-19T20:47:22.800Z,5.63
2017-12-19T20:49:53.483Z,5.62
2017-12-19T20:52:31.562Z,5.62
2017-12-19T20:55:11.073Z,5.61
2017-12-19T20:57:44.255Z,5.62
2017-12-19T21:00:18.161Z,5.62
2017-12-19T21:02:51.433Z,5.62
2017-12-19T21:05:28.173Z,5.61
2017-12-19T21:08:01.476Z,5.61
2017-12-19T21:10:36.607Z,5.61
2017-12-19T21:13:12.399Z,5.61
2017-12-19T21:15:45.349Z,5.61
2017-12-19T21:18:18.613Z,5.61
2017-12-19T21:20:52.957Z,5.61
2017-12-19T21:23:28.252Z,5.60
2017-12-19T21:26:02.765Z,5.61
2017-12-19T21:28:35.743Z,5.61
2017-12-19T21:31:10.937Z,5.61
2017-12-19T21:33:46.204Z,5.61
2017-12-19T21:36:22.819Z,5.61
2017-12-19T21:39:00.467Z,5.61
2017-12-19T21:41:37.834Z,5.60
2017-12-19T21:44:11.765Z,5.60
2017-12-19T21:46:41.592Z,5.60
2017-12-19T21:49:11.439Z,5.60
2017-12-19T21:51:41.231Z,5.60
2017-12-19T21:54:11.024Z,5.59
2017-12-19T21:56:40.852Z,5.60
2017-12-19T21:59:10.642Z,5.60
2017-12-19T22:01:40.480Z,5.60
2017-12-19T22:04:10.076Z,5.60
2017-12-19T22:06:39.916Z,5.60
2017-12-19T22:09:09.723Z,5.60
2017-12-19T22:11:39.564Z,5.60
2017-12-19T22:14:09.421Z,5.59
2017-12-19T22:16:39.286Z,5.60
2017-12-19T22:19:09.111Z,5.59
2017-12-19T22:21:38.948Z,5.59
2017-12-19T22:24:08.557Z,5.60
2017-12-19T22:26:43.281Z,5.59
2017-12-19T22:29:13.974Z,5.59
2017-12-19T22:31:43.837Z,5.59
2017-12-19T22:34:13.718Z,5.59
2017-12-19T22:36:43.524Z,5.59
2017-12-19T22:39:13.374Z,5.58
2017-12-19T22:41:43.212Z,5.59
2017-12-19T22:44:13.006Z,5.58
2017-12-19T22:46:42.829Z,5.58
2017-12-19T22:49:12.693Z,5.58
2017-12-19T22:51:42.479Z,5.58
2017-12-19T22:54:12.310Z,5.58
2017-12-19T22:56:42.138Z,5.58
2017-12-19T22:59:11.924Z,5.58
2017-12-19T23:01:42.728Z,5.58
2017-12-19T23:04:12.580Z,5.58
2017-12-19T23:06:42.395Z,5.57
2017-12-19T23:09:12.244Z,5.58
2017-12-19T23:11:42.067Z,5.57
2017-12-19T23:14:11.896Z,5.57
2017-12-19T23:16:41.751Z,5.58
2017-12-19T23:19:11.535Z,5.58
2017-12-19T23:21:41.364Z,5.57
2017-12-19T23:24:11.183Z,5.58
2017-12-19T23:26:41.001Z,5.58
2017-12-19T23:29:10.848Z,5.57
2017-12-19T23:31:40.680Z,5.57
2017-12-19T23:34:10.476Z,5.57
2017-12-19T23:36:40.298Z,5.58
2017-12-19T23:39:10.137Z,5.57
2017-12-19T23:41:39.989Z,5.57
2017-12-19T23:44:09.827Z,5.57
2017-12-19T23:46:39.615Z,5.57
2017-12-19T23:49:09.403Z,5.57
2017-12-19T23:51:39.238Z,5.57
2017-12-19T23:54:09.041Z,5.57
2017-12-19T23:56:38.879Z,5.57
2017-12-19T23:59:08.661Z,5.57
