createdAt,value
2017-05-11T00:00:05.091Z,22.7
2017-05-11T00:00:37.389Z,22.75
2017-05-11T00:01:09.680Z,22.73
2017-05-11T00:01:41.984Z,22.71
2017-05-11T00:02:14.258Z,22.75
2017-05-11T00:02:46.570Z,22.71
2017-05-11T00:03:18.858Z,22.7
2017-05-11T00:03:51.156Z,22.73
2017-05-11T00:04:23.453Z,22.69
2017-05-11T00:04:55.757Z,22.75
2017-05-11T00:05:28.048Z,22.73
2017-05-11T00:06:00.345Z,22.69
2017-05-11T00:06:32.633Z,22.71
2017-05-11T00:07:04.905Z,22.7
2017-05-11T00:07:37.198Z,22.67
2017-05-11T00:08:09.493Z,22.76
2017-05-11T00:08:41.767Z,22.69
2017-05-11T00:09:14.053Z,22.75
2017-05-11T00:09:46.347Z,22.73
2017-05-11T00:10:18.638Z,22.75
2017-05-11T00:10:50.927Z,22.7
2017-05-11T00:11:23.217Z,22.75
2017-05-11T00:11:55.512Z,22.75
2017-05-11T00:12:27.807Z,22.73
2017-05-11T00:13:00.106Z,22.81
2017-05-11T00:13:32.398Z,22.7
2017-05-11T00:14:04.683Z,22.69
2017-05-11T00:14:36.975Z,22.81
2017-05-11T00:15:09.262Z,22.82
2017-05-11T00:15:41.554Z,22.79
2017-05-11T00:16:13.840Z,22.7
2017-05-11T00:16:46.139Z,22.76
2017-05-11T00:17:18.417Z,22.73
2017-05-11T00:17:50.708Z,22.76
2017-05-11T00:18:23.013Z,22.73
2017-05-11T00:18:55.319Z,22.69
2017-05-11T00:19:27.611Z,22.82
2017-05-11T00:19:59.905Z,22.78
2017-05-11T00:20:32.188Z,22.81
2017-05-11T00:21:04.490Z,22.67
2017-05-11T00:21:36.791Z,22.84
2017-05-11T00:22:09.085Z,22.67
2017-05-11T00:22:41.365Z,22.78
2017-05-11T00:23:13.623Z,22.88
2017-05-11T00:23:45.869Z,22.79
2017-05-11T00:24:18.165Z,22.75
2017-05-11T00:24:50.423Z,22.79
2017-05-11T00:25:22.665Z,22.78
2017-05-11T00:25:54.935Z,22.78
2017-05-11T00:26:27.179Z,22.69
2017-05-11T00:26:59.433Z,22.82
2017-05-11T00:27:31.714Z,22.85
2017-05-11T00:28:03.993Z,22.82
2017-05-11T00:28:36.234Z,22.82
2017-05-11T00:29:08.486Z,22.84
2017-05-11T00:29:40.741Z,22.79
2017-05-11T00:30:13.124Z,22.79
2017-05-11T00:30:45.374Z,22.85
2017-05-11T00:31:18.275Z,22.81
2017-05-11T00:31:51.149Z,22.78
2017-05-11T00:32:23.404Z,22.79
2017-05-11T00:32:55.681Z,22.75
2017-05-11T00:33:27.927Z,22.85
2017-05-11T00:34:00.180Z,22.79
2017-05-11T00:34:33.156Z,22.84
2017-05-11T00:35:05.397Z,22.85
2017-05-11T00:35:37.688Z,22.81
2017-05-11T00:36:09.996Z,22.84
2017-05-11T00:36:43.160Z,22.82
2017-05-11T00:37:15.407Z,22.81
2017-05-11T00:37:47.664Z,22.85
2017-05-11T00:38:19.919Z,22.85
2017-05-11T00:38:52.161Z,22.82
2017-05-11T00:39:24.411Z,22.79
2017-05-11T00:39:56.663Z,22.86
2017-05-11T00:40:28.922Z,22.76
2017-05-11T00:41:01.224Z,22.81
2017-05-11T00:41:33.475Z,22.81
2017-05-11T00:42:05.724Z,22.81
2017-05-11T00:42:37.969Z,22.81
2017-05-11T00:43:10.270Z,22.85
2017-05-11T00:43:42.556Z,22.82
2017-05-11T00:44:14.867Z,22.85
2017-05-11T00:44:47.162Z,22.86
2017-05-11T00:45:19.434Z,22.85
2017-05-11T00:45:51.722Z,22.85
2017-05-11T00:46:24.022Z,22.82
2017-05-11T00:46:56.315Z,22.82
2017-05-11T00:47:28.611Z,22.81
2017-05-11T00:48:00.910Z,22.81
2017-05-11T00:48:33.191Z,22.78
2017-05-11T00:49:05.490Z,22.7
2017-05-11T00:49:37.786Z,22.78
2017-05-11T00:50:10.081Z,22.85
2017-05-11T00:50:42.372Z,22.85
2017-05-11T00:51:14.674Z,22.86
2017-05-11T00:51:46.978Z,22.86
2017-05-11T00:52:19.278Z,22.85
2017-05-11T00:52:51.594Z,22.79
2017-05-11T00:53:23.858Z,22.84
2017-05-11T00:53:56.108Z,22.75
2017-05-11T00:54:28.358Z,22.86
2017-05-11T00:55:00.608Z,22.85
2017-05-11T00:55:32.862Z,22.88
2017-05-11T00:56:05.188Z,22.86
2017-05-11T00:56:37.450Z,22.85
2017-05-11T00:57:09.742Z,22.81
2017-05-11T00:57:41.998Z,22.76
2017-05-11T00:58:14.234Z,22.85
2017-05-11T00:58:46.498Z,22.79
2017-05-11T00:59:18.875Z,22.82
2017-05-11T00:59:51.131Z,22.82
2017-05-11T01:00:23.382Z,22.82
2017-05-11T01:00:55.648Z,22.76
2017-05-11T01:01:27.907Z,22.81
2017-05-11T01:02:00.766Z,22.86
2017-05-11T01:02:33.013Z,22.82
2017-05-11T01:03:05.328Z,22.86
2017-05-11T01:03:37.620Z,22.85
2017-05-11T01:04:09.893Z,22.85
2017-05-11T01:04:42.229Z,22.79
2017-05-11T01:05:14.529Z,22.85
2017-05-11T01:05:46.825Z,22.81
2017-05-11T01:06:19.128Z,22.75
2017-05-11T01:06:51.429Z,22.89
2017-05-11T01:07:23.708Z,22.75
2017-05-11T01:07:56.000Z,22.86
2017-05-11T01:08:28.306Z,22.79
2017-05-11T01:09:00.608Z,22.81
2017-05-11T01:09:32.899Z,22.86
2017-05-11T01:10:05.196Z,22.88
2017-05-11T01:10:37.483Z,22.86
2017-05-11T01:11:09.779Z,22.81
2017-05-11T01:11:42.056Z,22.84
2017-05-11T01:12:14.351Z,22.79
2017-05-11T01:12:46.642Z,22.82
2017-05-11T01:13:18.922Z,22.85
2017-05-11T01:13:51.223Z,22.86
2017-05-11T01:14:23.510Z,22.78
2017-05-11T01:14:55.818Z,22.79
2017-05-11T01:15:28.098Z,22.78
2017-05-11T01:16:00.390Z,22.86
2017-05-11T01:16:32.678Z,22.85
2017-05-11T01:17:04.979Z,22.84
2017-05-11T01:17:37.272Z,22.79
2017-05-11T01:18:09.560Z,22.84
2017-05-11T01:18:41.850Z,22.75
2017-05-11T01:19:14.131Z,22.85
2017-05-11T01:19:46.412Z,22.85
2017-05-11T01:20:18.718Z,22.84
2017-05-11T01:20:51.032Z,22.76
2017-05-11T01:21:23.361Z,22.84
2017-05-11T01:21:55.655Z,22.84
2017-05-11T01:22:27.955Z,22.85
2017-05-11T01:23:00.245Z,22.82
2017-05-11T01:23:32.533Z,22.82
2017-05-11T01:24:04.830Z,22.79
2017-05-11T01:24:37.128Z,22.78
2017-05-11T01:25:09.409Z,22.88
2017-05-11T01:25:41.707Z,22.7
2017-05-11T01:26:13.992Z,22.78
2017-05-11T01:26:46.296Z,22.82
2017-05-11T01:27:18.589Z,22.85
2017-05-11T01:27:50.889Z,22.78
2017-05-11T01:28:23.193Z,22.85
2017-05-11T01:28:55.487Z,22.79
2017-05-11T01:29:27.767Z,22.84
2017-05-11T01:30:00.057Z,22.78
2017-05-11T01:30:32.344Z,22.82
2017-05-11T01:31:04.655Z,22.85
2017-05-11T01:31:36.950Z,22.82
2017-05-11T01:32:09.244Z,22.81
2017-05-11T01:32:41.536Z,22.79
2017-05-11T01:33:14.727Z,22.76
2017-05-11T01:33:46.984Z,22.79
2017-05-11T01:34:19.241Z,22.75
2017-05-11T01:34:51.501Z,22.85
2017-05-11T01:35:23.737Z,22.79
2017-05-11T01:35:55.965Z,22.71
2017-05-11T01:36:29.079Z,22.82
2017-05-11T01:37:01.326Z,22.79
2017-05-11T01:37:33.587Z,22.84
2017-05-11T01:38:05.854Z,22.7
2017-05-11T01:38:38.123Z,22.82
2017-05-11T01:39:10.371Z,22.85
2017-05-11T01:39:42.623Z,22.73
2017-05-11T01:40:14.843Z,22.79
2017-05-11T01:40:47.082Z,22.79
2017-05-11T01:41:19.345Z,22.75
2017-05-11T01:41:51.570Z,22.78
2017-05-11T01:42:23.813Z,22.85
2017-05-11T01:42:56.683Z,22.73
2017-05-11T01:43:28.932Z,22.81
2017-05-11T01:44:01.173Z,22.82
2017-05-11T01:44:33.464Z,22.79
2017-05-11T01:45:05.766Z,22.82
2017-05-11T01:45:38.013Z,22.79
2017-05-11T01:46:10.269Z,22.79
2017-05-11T01:46:42.530Z,22.81
2017-05-11T01:47:14.794Z,22.84
2017-05-11T01:47:47.050Z,22.82
2017-05-11T01:48:19.365Z,22.78
2017-05-11T01:48:51.644Z,22.81
2017-05-11T01:49:23.907Z,22.82
2017-05-11T01:49:56.148Z,22.85
2017-05-11T01:50:28.404Z,22.79
2017-05-11T01:51:00.643Z,22.82
2017-05-11T01:51:33.640Z,22.85
2017-05-11T01:52:05.884Z,22.85
2017-05-11T01:52:38.129Z,22.84
2017-05-11T01:53:10.433Z,22.85
2017-05-11T01:53:42.741Z,22.86
2017-05-11T01:54:15.039Z,22.79
2017-05-11T01:54:47.334Z,22.85
2017-05-11T01:55:19.619Z,22.82
2017-05-11T01:55:51.909Z,22.84
2017-05-11T01:56:24.194Z,22.84
2017-05-11T01:56:56.476Z,22.82
2017-05-11T01:57:28.807Z,22.85
2017-05-11T01:58:01.147Z,22.85
2017-05-11T01:58:33.442Z,22.79
2017-05-11T01:59:05.794Z,22.85
2017-05-11T01:59:38.084Z,22.71
2017-05-11T02:00:10.364Z,22.85
2017-05-11T02:00:42.664Z,22.82
2017-05-11T02:01:14.965Z,22.81
2017-05-11T02:01:47.263Z,22.85
2017-05-11T02:02:19.551Z,22.75
2017-05-11T02:02:51.844Z,22.85
2017-05-11T02:03:24.081Z,22.86
2017-05-11T02:03:56.337Z,22.81
2017-05-11T02:04:28.599Z,22.86
2017-05-11T02:05:00.855Z,22.78
2017-05-11T02:05:33.711Z,22.81
2017-05-11T02:06:05.944Z,22.78
2017-05-11T02:06:38.199Z,22.85
2017-05-11T02:07:10.459Z,22.85
2017-05-11T02:07:42.739Z,22.85
2017-05-11T02:08:15.011Z,22.84
2017-05-11T02:08:47.275Z,22.84
2017-05-11T02:09:19.563Z,22.79
2017-05-11T02:09:51.900Z,22.84
2017-05-11T02:10:24.159Z,22.84
2017-05-11T02:10:56.409Z,22.85
2017-05-11T02:11:28.641Z,22.85
2017-05-11T02:12:00.897Z,22.81
2017-05-11T02:12:33.165Z,22.88
2017-05-11T02:13:05.418Z,22.79
2017-05-11T02:13:37.666Z,22.85
2017-05-11T02:14:09.911Z,22.85
2017-05-11T02:14:42.151Z,22.84
2017-05-11T02:15:14.418Z,22.85
2017-05-11T02:15:46.675Z,22.86
2017-05-11T02:16:18.969Z,22.86
2017-05-11T02:16:51.251Z,22.79
2017-05-11T02:17:24.305Z,22.86
2017-05-11T02:17:56.563Z,22.88
2017-05-11T02:18:28.824Z,22.79
2017-05-11T02:19:01.188Z,22.89
2017-05-11T02:19:33.455Z,22.84
2017-05-11T02:20:05.728Z,22.84
2017-05-11T02:20:37.992Z,22.81
2017-05-11T02:21:11.206Z,22.79
2017-05-11T02:21:43.455Z,22.82
2017-05-11T02:22:15.702Z,22.86
2017-05-11T02:22:47.960Z,22.81
2017-05-11T02:23:20.208Z,22.78
2017-05-11T02:23:52.452Z,22.85
2017-05-11T02:24:24.714Z,22.85
2017-05-11T02:24:56.981Z,22.85
2017-05-11T02:25:29.251Z,22.92
2017-05-11T02:26:01.533Z,22.92
2017-05-11T02:26:33.814Z,22.92
2017-05-11T02:27:06.084Z,22.91
2017-05-11T02:27:38.330Z,22.88
2017-05-11T02:28:10.588Z,22.82
2017-05-11T02:28:42.845Z,22.89
2017-05-11T02:29:15.212Z,22.88
2017-05-11T02:29:47.474Z,22.86
2017-05-11T02:30:19.716Z,22.92
2017-05-11T02:30:52.779Z,22.94
2017-05-11T02:31:25.065Z,22.89
2017-05-11T02:31:57.306Z,22.92
2017-05-11T02:32:30.379Z,22.94
2017-05-11T02:33:02.642Z,22.89
2017-05-11T02:33:34.934Z,22.94
2017-05-11T02:34:07.236Z,22.94
2017-05-11T02:34:39.542Z,22.92
2017-05-11T02:35:11.880Z,22.96
2017-05-11T02:35:44.155Z,22.89
2017-05-11T02:36:16.442Z,22.91
2017-05-11T02:36:48.735Z,22.88
2017-05-11T02:37:21.032Z,22.94
2017-05-11T02:37:53.325Z,22.91
2017-05-11T02:38:25.615Z,22.91
2017-05-11T02:38:57.908Z,22.91
2017-05-11T02:39:30.185Z,22.86
2017-05-11T02:40:02.469Z,22.96
2017-05-11T02:40:34.767Z,22.94
2017-05-11T02:41:07.074Z,22.97
2017-05-11T02:41:39.373Z,22.91
2017-05-11T02:42:11.663Z,22.97
2017-05-11T02:42:43.950Z,22.89
2017-05-11T02:43:16.252Z,22.94
2017-05-11T02:43:48.552Z,22.92
2017-05-11T02:44:20.850Z,22.91
2017-05-11T02:44:53.162Z,22.99
2017-05-11T02:45:25.461Z,22.97
2017-05-11T02:45:57.762Z,22.97
2017-05-11T02:46:30.068Z,22.88
2017-05-11T02:47:02.370Z,22.92
2017-05-11T02:47:34.708Z,22.89
2017-05-11T02:48:07.011Z,22.94
2017-05-11T02:48:39.302Z,22.91
2017-05-11T02:49:11.600Z,22.88
2017-05-11T02:49:43.898Z,22.92
2017-05-11T02:50:16.195Z,22.92
2017-05-11T02:50:48.473Z,22.96
2017-05-11T02:51:20.770Z,22.94
2017-05-11T02:51:53.069Z,22.94
2017-05-11T02:52:25.390Z,22.86
2017-05-11T02:52:57.685Z,22.94
2017-05-11T02:53:29.995Z,22.92
2017-05-11T02:54:02.293Z,22.97
2017-05-11T02:54:34.586Z,22.97
2017-05-11T02:55:06.888Z,22.96
2017-05-11T02:55:39.171Z,22.88
2017-05-11T02:56:11.471Z,22.92
2017-05-11T02:56:43.767Z,22.92
2017-05-11T02:57:16.069Z,22.94
2017-05-11T02:57:48.350Z,22.96
2017-05-11T02:58:20.660Z,22.96
2017-05-11T02:58:52.958Z,22.96
2017-05-11T02:59:25.290Z,22.96
2017-05-11T02:59:57.579Z,22.92
2017-05-11T03:00:29.872Z,22.96
2017-05-11T03:01:02.164Z,22.96
2017-05-11T03:01:34.456Z,22.89
2017-05-11T03:02:06.781Z,22.89
2017-05-11T03:02:39.069Z,22.94
2017-05-11T03:03:11.367Z,22.89
2017-05-11T03:03:44.202Z,22.96
2017-05-11T03:04:16.464Z,22.91
2017-05-11T03:04:49.292Z,22.94
2017-05-11T03:05:21.533Z,22.96
2017-05-11T03:05:53.843Z,22.91
2017-05-11T03:06:26.091Z,22.88
2017-05-11T03:06:58.459Z,22.99
2017-05-11T03:07:30.702Z,22.94
2017-05-11T03:08:02.947Z,22.96
2017-05-11T03:08:35.210Z,22.94
2017-05-11T03:09:07.485Z,22.99
2017-05-11T03:09:39.723Z,22.97
2017-05-11T03:10:11.976Z,22.94
2017-05-11T03:10:45.726Z,22.99
2017-05-11T03:11:18.003Z,22.97
2017-05-11T03:11:50.249Z,22.86
2017-05-11T03:12:22.510Z,22.97
2017-05-11T03:12:55.733Z,22.91
2017-05-11T03:13:28.027Z,22.94
2017-05-11T03:14:00.328Z,22.94
2017-05-11T03:14:32.630Z,22.96
2017-05-11T03:15:04.924Z,22.97
2017-05-11T03:15:37.214Z,22.88
2017-05-11T03:16:09.510Z,22.91
2017-05-11T03:16:41.817Z,22.89
2017-05-11T03:17:14.109Z,22.94
2017-05-11T03:17:46.396Z,22.97
2017-05-11T03:18:18.717Z,22.96
2017-05-11T03:18:51.020Z,22.91
2017-05-11T03:19:23.318Z,22.96
2017-05-11T03:19:55.615Z,22.92
2017-05-11T03:20:27.903Z,22.97
2017-05-11T03:21:00.194Z,22.91
2017-05-11T03:21:32.508Z,23
2017-05-11T03:22:04.798Z,22.94
2017-05-11T03:22:37.097Z,22.99
2017-05-11T03:23:09.392Z,22.88
2017-05-11T03:23:41.691Z,22.86
2017-05-11T03:24:14.012Z,22.96
2017-05-11T03:24:46.315Z,22.91
2017-05-11T03:25:18.621Z,22.94
2017-05-11T03:25:50.897Z,23
2017-05-11T03:26:23.163Z,22.91
2017-05-11T03:26:55.458Z,22.94
2017-05-11T03:27:27.747Z,22.96
2017-05-11T03:28:00.052Z,23
2017-05-11T03:28:32.349Z,23.06
2017-05-11T03:29:04.648Z,22.96
2017-05-11T03:29:36.955Z,22.94
2017-05-11T03:30:09.250Z,22.97
2017-05-11T03:30:41.537Z,23
2017-05-11T03:31:13.830Z,22.96
2017-05-11T03:31:46.120Z,22.89
2017-05-11T03:32:18.425Z,22.91
2017-05-11T03:32:50.710Z,22.94
2017-05-11T03:33:22.994Z,23.06
2017-05-11T03:33:55.293Z,22.97
2017-05-11T03:34:27.582Z,23
2017-05-11T03:34:59.869Z,22.96
2017-05-11T03:35:32.179Z,22.91
2017-05-11T03:36:04.457Z,22.92
2017-05-11T03:36:36.738Z,22.97
2017-05-11T03:37:09.026Z,22.96
2017-05-11T03:37:41.373Z,23
2017-05-11T03:38:13.668Z,23.01
2017-05-11T03:38:45.961Z,22.99
2017-05-11T03:39:18.257Z,22.99
2017-05-11T03:39:50.574Z,22.96
2017-05-11T03:40:23.820Z,23.03
2017-05-11T03:40:57.681Z,22.97
2017-05-11T03:41:29.968Z,23.01
2017-05-11T03:42:02.257Z,23.06
2017-05-11T03:42:34.557Z,22.99
2017-05-11T03:43:06.927Z,23.01
2017-05-11T03:43:39.245Z,23
2017-05-11T03:44:12.327Z,23.01
2017-05-11T03:44:44.634Z,22.99
2017-05-11T03:45:16.881Z,22.96
2017-05-11T03:45:49.127Z,23.03
2017-05-11T03:46:21.443Z,22.97
2017-05-11T03:46:53.683Z,22.97
2017-05-11T03:47:25.933Z,23.03
2017-05-11T03:47:58.186Z,23.03
2017-05-11T03:48:30.442Z,23.01
2017-05-11T03:49:02.699Z,23
2017-05-11T03:49:34.972Z,23
2017-05-11T03:50:07.215Z,23.03
2017-05-11T03:50:39.461Z,23.03
2017-05-11T03:51:11.724Z,23.04
2017-05-11T03:51:43.974Z,23.07
2017-05-11T03:52:16.249Z,23
2017-05-11T03:52:48.513Z,22.96
2017-05-11T03:53:20.808Z,23.01
2017-05-11T03:53:53.108Z,23
2017-05-11T03:54:25.400Z,23.03
2017-05-11T03:54:57.698Z,23.03
2017-05-11T03:55:29.986Z,23.03
2017-05-11T03:56:02.291Z,23.06
2017-05-11T03:56:34.585Z,23
2017-05-11T03:57:06.867Z,22.99
2017-05-11T03:57:39.177Z,23
2017-05-11T03:58:11.516Z,23.01
2017-05-11T03:58:43.793Z,23.04
2017-05-11T03:59:16.088Z,23.04
2017-05-11T03:59:48.387Z,23
2017-05-11T04:00:20.689Z,23.06
2017-05-11T04:00:52.973Z,22.99
2017-05-11T04:01:25.278Z,23.07
2017-05-11T04:01:57.574Z,23
2017-05-11T04:02:29.874Z,23.09
2017-05-11T04:03:02.173Z,23.04
2017-05-11T04:03:34.496Z,23
2017-05-11T04:04:06.733Z,23.03
2017-05-11T04:04:38.982Z,23.03
2017-05-11T04:05:11.249Z,23.06
2017-05-11T04:05:43.505Z,23.04
2017-05-11T04:06:16.641Z,22.99
2017-05-11T04:06:49.768Z,23.04
2017-05-11T04:07:22.013Z,23.06
2017-05-11T04:07:54.288Z,23.06
2017-05-11T04:08:26.550Z,23.06
2017-05-11T04:08:58.827Z,23.04
2017-05-11T04:09:31.079Z,23.03
2017-05-11T04:10:03.325Z,23.01
2017-05-11T04:10:35.562Z,23.12
2017-05-11T04:11:07.855Z,23.06
2017-05-11T04:11:40.168Z,23.07
2017-05-11T04:12:12.414Z,23.12
2017-05-11T04:12:44.662Z,23.09
2017-05-11T04:13:16.947Z,23.06
2017-05-11T04:13:49.265Z,23.06
2017-05-11T04:14:21.559Z,23.04
2017-05-11T04:14:53.855Z,23.06
2017-05-11T04:15:26.138Z,23.09
2017-05-11T04:15:58.438Z,23.07
2017-05-11T04:16:30.722Z,23.12
2017-05-11T04:17:03.005Z,23.1
2017-05-11T04:17:35.288Z,23.04
2017-05-11T04:18:07.594Z,23.09
2017-05-11T04:18:39.874Z,23.06
2017-05-11T04:19:12.165Z,23.04
2017-05-11T04:19:44.454Z,23.06
2017-05-11T04:20:16.775Z,23.09
2017-05-11T04:20:49.070Z,23.06
2017-05-11T04:21:21.365Z,23.06
2017-05-11T04:21:53.650Z,23.09
2017-05-11T04:22:25.955Z,23.01
2017-05-11T04:22:58.247Z,23.01
2017-05-11T04:23:30.545Z,23.07
2017-05-11T04:24:02.843Z,23.06
2017-05-11T04:24:35.137Z,23.1
2017-05-11T04:25:07.452Z,23.04
2017-05-11T04:25:39.742Z,23.1
2017-05-11T04:26:12.034Z,23.07
2017-05-11T04:26:44.331Z,23.14
2017-05-11T04:27:16.622Z,23.1
2017-05-11T04:27:48.921Z,23.1
2017-05-11T04:28:21.209Z,23.14
2017-05-11T04:28:53.510Z,23.09
2017-05-11T04:29:25.811Z,23.09
2017-05-11T04:29:58.123Z,23.14
2017-05-11T04:30:30.420Z,23.04
2017-05-11T04:31:02.699Z,23.18
2017-05-11T04:31:34.993Z,23.1
2017-05-11T04:32:07.274Z,23.19
2017-05-11T04:32:39.572Z,23.14
2017-05-11T04:33:11.844Z,23.16
2017-05-11T04:33:44.092Z,23.15
2017-05-11T04:34:16.368Z,23.19
2017-05-11T04:34:48.617Z,23.18
2017-05-11T04:35:20.881Z,23.22
2017-05-11T04:35:53.231Z,23.28
2017-05-11T04:36:26.225Z,23.18
2017-05-11T04:36:58.463Z,23.15
2017-05-11T04:37:30.789Z,23.29
2017-05-11T04:38:04.349Z,23.25
2017-05-11T04:38:36.628Z,23.16
2017-05-11T04:39:08.876Z,23.25
2017-05-11T04:39:41.115Z,23.28
2017-05-11T04:40:13.356Z,23.25
2017-05-11T04:40:45.594Z,23.24
2017-05-11T04:41:17.910Z,23.28
2017-05-11T04:41:50.181Z,23.25
2017-05-11T04:42:22.454Z,23.35
2017-05-11T04:42:55.405Z,23.22
2017-05-11T04:43:27.681Z,23.29
2017-05-11T04:43:59.994Z,23.25
2017-05-11T04:44:32.248Z,23.21
2017-05-11T04:45:04.506Z,23.32
2017-05-11T04:45:36.763Z,23.38
2017-05-11T04:46:09.018Z,23.4
2017-05-11T04:46:41.305Z,23.35
2017-05-11T04:47:13.573Z,23.38
2017-05-11T04:47:45.856Z,23.38
2017-05-11T04:48:18.104Z,23.28
2017-05-11T04:48:50.365Z,23.37
2017-05-11T04:49:23.237Z,23.41
2017-05-11T04:49:55.487Z,23.4
2017-05-11T04:50:27.751Z,23.37
2017-05-11T04:51:00.001Z,23.44
2017-05-11T04:51:32.733Z,23.4
2017-05-11T04:52:04.995Z,23.26
2017-05-11T04:52:37.800Z,23.41
2017-05-11T04:53:10.088Z,23.4
2017-05-11T04:53:42.379Z,23.37
2017-05-11T04:54:14.731Z,23.4
2017-05-11T04:54:47.021Z,23.42
2017-05-11T04:55:19.311Z,23.44
2017-05-11T04:55:51.600Z,23.4
2017-05-11T04:56:23.888Z,23.38
2017-05-11T04:56:56.160Z,23.47
2017-05-11T04:57:28.450Z,23.45
2017-05-11T04:58:00.745Z,23.4
2017-05-11T04:58:33.031Z,23.48
2017-05-11T04:59:05.332Z,23.45
2017-05-11T04:59:37.600Z,23.44
2017-05-11T05:00:09.883Z,23.47
2017-05-11T05:00:42.176Z,23.48
2017-05-11T05:01:14.471Z,23.47
2017-05-11T05:01:46.768Z,23.55
2017-05-11T05:02:19.061Z,23.53
2017-05-11T05:02:51.360Z,23.52
2017-05-11T05:03:23.624Z,23.52
2017-05-11T05:03:55.895Z,23.56
2017-05-11T05:04:28.138Z,23.59
2017-05-11T05:05:00.381Z,23.53
2017-05-11T05:05:32.619Z,23.6
2017-05-11T05:06:04.880Z,23.56
2017-05-11T05:06:37.141Z,23.62
2017-05-11T05:07:09.404Z,23.6
2017-05-11T05:07:41.667Z,23.6
2017-05-11T05:08:13.918Z,23.63
2017-05-11T05:08:46.171Z,23.6
2017-05-11T05:09:19.349Z,23.64
2017-05-11T05:09:52.251Z,23.66
2017-05-11T05:10:24.489Z,23.62
2017-05-11T05:10:56.733Z,23.72
2017-05-11T05:11:28.986Z,23.67
2017-05-11T05:12:01.249Z,23.72
2017-05-11T05:12:34.869Z,23.7
2017-05-11T05:13:07.776Z,23.7
2017-05-11T05:13:40.030Z,23.72
2017-05-11T05:14:12.287Z,23.7
2017-05-11T05:14:44.531Z,23.75
2017-05-11T05:15:16.782Z,23.71
2017-05-11T05:15:49.054Z,23.75
2017-05-11T05:16:21.288Z,23.77
2017-05-11T05:16:53.531Z,23.85
2017-05-11T05:17:25.799Z,23.75
2017-05-11T05:17:58.215Z,23.84
2017-05-11T05:18:30.487Z,23.82
2017-05-11T05:19:03.346Z,23.77
2017-05-11T05:19:35.599Z,23.79
2017-05-11T05:20:07.853Z,23.81
2017-05-11T05:20:40.104Z,23.81
2017-05-11T05:21:12.344Z,23.85
2017-05-11T05:21:44.605Z,23.9
2017-05-11T05:22:17.697Z,23.9
2017-05-11T05:22:49.969Z,23.93
2017-05-11T05:23:22.269Z,23.92
2017-05-11T05:23:54.569Z,23.9
2017-05-11T05:24:26.857Z,23.99
2017-05-11T05:24:59.160Z,23.96
2017-05-11T05:25:31.442Z,23.93
2017-05-11T05:26:03.722Z,23.97
2017-05-11T05:26:36.030Z,23.97
2017-05-11T05:27:08.326Z,23.92
2017-05-11T05:27:40.635Z,23.96
2017-05-11T05:28:12.928Z,24.02
2017-05-11T05:28:45.221Z,23.93
2017-05-11T05:29:17.495Z,23.99
2017-05-11T05:29:49.796Z,24
2017-05-11T05:30:22.088Z,24.02
2017-05-11T05:30:54.365Z,24.11
2017-05-11T05:31:26.651Z,24.07
2017-05-11T05:31:58.937Z,24.03
2017-05-11T05:32:31.223Z,24.08
2017-05-11T05:33:03.506Z,24.03
2017-05-11T05:33:35.755Z,24.08
2017-05-11T05:34:08.015Z,24.12
2017-05-11T05:34:40.272Z,24.15
2017-05-11T05:35:12.548Z,24.11
2017-05-11T05:35:44.938Z,24.15
2017-05-11T05:36:17.206Z,24.12
2017-05-11T05:36:49.457Z,24.17
2017-05-11T05:37:21.733Z,24.18
2017-05-11T05:37:54.865Z,24.14
2017-05-11T05:38:27.780Z,24.19
2017-05-11T05:39:00.051Z,24.09
2017-05-11T05:39:32.323Z,24.26
2017-05-11T05:40:04.602Z,24.21
2017-05-11T05:40:37.377Z,24.21
2017-05-11T05:41:09.640Z,24.22
2017-05-11T05:41:41.895Z,24.26
2017-05-11T05:42:14.156Z,24.24
2017-05-11T05:42:46.443Z,24.21
2017-05-11T05:43:18.732Z,24.27
2017-05-11T05:43:51.027Z,24.24
2017-05-11T05:44:23.326Z,24.27
2017-05-11T05:44:55.660Z,24.32
2017-05-11T05:45:27.997Z,24.3
2017-05-11T05:46:00.262Z,24.3
2017-05-11T05:46:32.552Z,24.29
2017-05-11T05:47:04.834Z,24.36
2017-05-11T05:47:37.106Z,24.32
2017-05-11T05:48:09.395Z,24.32
2017-05-11T05:48:41.669Z,24.39
2017-05-11T05:49:13.969Z,24.4
2017-05-11T05:49:46.264Z,24.42
2017-05-11T05:50:18.572Z,24.46
2017-05-11T05:50:50.849Z,24.37
2017-05-11T05:51:23.134Z,24.46
2017-05-11T05:51:55.428Z,24.44
2017-05-11T05:52:27.718Z,24.48
2017-05-11T05:53:00.023Z,24.54
2017-05-11T05:53:32.319Z,24.49
2017-05-11T05:54:04.614Z,24.48
2017-05-11T05:54:36.902Z,24.45
2017-05-11T05:55:09.236Z,24.4
2017-05-11T05:55:41.529Z,24.48
2017-05-11T05:56:13.823Z,24.55
2017-05-11T05:56:46.122Z,24.46
2017-05-11T05:57:18.419Z,24.54
2017-05-11T05:57:50.694Z,24.55
2017-05-11T05:58:22.991Z,24.56
2017-05-11T05:58:55.289Z,24.56
2017-05-11T05:59:27.666Z,24.66
2017-05-11T06:01:19.371Z,24.63
2017-05-11T06:01:51.671Z,24.61
2017-05-11T06:02:23.970Z,24.69
2017-05-11T06:02:56.257Z,24.63
2017-05-11T06:03:28.563Z,24.71
2017-05-11T06:04:00.861Z,24.7
2017-05-11T06:04:33.141Z,24.67
2017-05-11T06:05:05.435Z,24.75
2017-05-11T06:05:37.735Z,24.75
2017-05-11T06:06:10.026Z,24.69
2017-05-11T06:06:42.300Z,24.8
2017-05-11T06:07:14.593Z,24.69
2017-05-11T06:07:46.883Z,24.7
2017-05-11T06:08:19.172Z,24.78
2017-05-11T06:08:51.470Z,24.77
2017-05-11T06:09:23.776Z,24.82
2017-05-11T06:09:56.068Z,24.83
2017-05-11T06:10:28.362Z,24.82
2017-05-11T06:11:00.657Z,24.8
2017-05-11T06:11:32.936Z,24.77
2017-05-11T06:12:05.228Z,24.77
2017-05-11T06:12:37.527Z,24.75
2017-05-11T06:13:10.393Z,24.89
2017-05-11T06:13:43.901Z,24.92
2017-05-11T06:14:16.241Z,24.85
2017-05-11T06:14:48.491Z,24.87
2017-05-11T06:15:20.758Z,24.89
2017-05-11T06:15:53.033Z,24.87
2017-05-11T06:16:25.286Z,24.9
2017-05-11T06:16:58.970Z,24.93
2017-05-11T06:17:31.274Z,24.93
2017-05-11T06:18:03.545Z,24.93
2017-05-11T06:18:36.969Z,24.92
2017-05-11T06:19:09.802Z,24.87
2017-05-11T06:19:42.064Z,24.96
2017-05-11T06:20:14.335Z,24.86
2017-05-11T06:20:48.453Z,25.02
2017-05-11T06:21:21.329Z,25.04
2017-05-11T06:21:54.294Z,24.97
2017-05-11T06:22:27.411Z,25.02
2017-05-11T06:22:59.733Z,25.01
2017-05-11T06:23:32.035Z,25.07
2017-05-11T06:24:04.288Z,25.05
2017-05-11T06:24:36.579Z,25.04
2017-05-11T06:25:08.869Z,25.15
2017-05-11T06:25:41.148Z,25.12
2017-05-11T06:26:13.431Z,25.05
2017-05-11T06:26:45.703Z,25
2017-05-11T06:27:18.018Z,25
2017-05-11T06:27:50.289Z,25.07
2017-05-11T06:28:22.590Z,25.09
2017-05-11T06:28:54.903Z,25.09
2017-05-11T06:29:27.235Z,25.05
2017-05-11T06:29:59.560Z,25.14
2017-05-11T06:30:31.856Z,25.08
2017-05-11T06:31:04.871Z,25.12
2017-05-11T06:31:37.190Z,25.15
2017-05-11T06:32:09.481Z,25.15
2017-05-11T06:32:41.769Z,25.09
2017-05-11T06:33:14.057Z,25.12
2017-05-11T06:33:46.367Z,25.17
2017-05-11T06:34:18.736Z,25.15
2017-05-11T06:34:51.025Z,25.17
2017-05-11T06:35:23.310Z,25.2
2017-05-11T06:35:55.609Z,25.2
2017-05-11T06:36:27.892Z,25.22
2017-05-11T06:37:00.165Z,25.2
2017-05-11T06:37:32.815Z,25.24
2017-05-11T06:38:06.223Z,25.3
2017-05-11T06:38:38.533Z,25.26
2017-05-11T06:39:10.827Z,25.27
2017-05-11T06:39:43.153Z,25.29
2017-05-11T06:40:15.449Z,25.29
2017-05-11T06:40:50.221Z,25.29
2017-05-11T06:42:41.449Z,25.26
2017-05-11T06:43:13.737Z,25.32
2017-05-11T06:43:46.039Z,25.32
2017-05-11T06:44:18.327Z,25.37
2017-05-11T06:46:10.049Z,25.37
2017-05-11T06:46:42.343Z,25.38
2017-05-11T06:47:14.680Z,25.32
