createdAt,value
2016-08-19T00:00:06.061Z,0
2016-08-19T00:01:05.337Z,0
2016-08-19T00:02:06.043Z,0
2016-08-19T00:03:05.323Z,0
2016-08-19T00:04:05.327Z,0
2016-08-19T00:05:06.007Z,0
2016-08-19T00:06:05.999Z,0
2016-08-19T00:07:05.986Z,0
2016-08-19T00:08:05.983Z,0
2016-08-19T00:09:05.968Z,0
2016-08-19T00:10:06.664Z,0
2016-08-19T00:11:05.239Z,0
2016-08-19T00:12:05.236Z,0
2016-08-19T00:13:06.631Z,0
2016-08-19T00:14:05.209Z,0
2016-08-19T00:15:05.919Z,0
2016-08-19T00:16:07.597Z,0
2016-08-19T00:17:05.184Z,0
2016-08-19T00:18:05.178Z,0
2016-08-19T00:19:05.872Z,0
2016-08-19T00:20:05.859Z,0
2016-08-19T00:21:05.852Z,0
2016-08-19T00:22:05.844Z,0
2016-08-19T00:23:05.141Z,0
2016-08-19T00:24:06.532Z,0
2016-08-19T00:25:05.102Z,0
2016-08-19T00:26:06.525Z,0
2016-08-19T00:27:05.086Z,0
2016-08-19T00:28:05.783Z,0
2016-08-19T00:29:06.488Z,0
2016-08-19T00:30:05.758Z,0
2016-08-19T00:31:06.463Z,0
2016-08-19T00:32:05.746Z,0
2016-08-19T00:33:06.442Z,0
2016-08-19T00:34:05.723Z,0
2016-08-19T00:35:05.714Z,0
2016-08-19T00:36:05.703Z,0
2016-08-19T00:37:04.985Z,0
2016-08-19T00:38:05.682Z,0
2016-08-19T00:39:05.679Z,0
2016-08-19T00:40:04.956Z,0
2016-08-19T00:41:05.654Z,0
2016-08-19T00:42:05.638Z,0
2016-08-19T00:43:05.645Z,0
2016-08-19T00:44:04.917Z,0
2016-08-19T00:45:04.907Z,0
2016-08-19T00:46:04.903Z,0
2016-08-19T00:47:04.891Z,0
2016-08-19T00:48:06.291Z,0
2016-08-19T00:49:04.865Z,0
2016-08-19T00:50:05.573Z,0
2016-08-19T00:51:04.846Z,0
2016-08-19T00:52:05.544Z,0
2016-08-19T00:53:05.536Z,0
2016-08-19T00:54:04.820Z,0
2016-08-19T00:55:05.524Z,0
2016-08-19T00:56:06.218Z,0
2016-08-19T00:57:04.788Z,0
2016-08-19T00:58:04.778Z,0
2016-08-19T00:59:05.474Z,0
2016-08-19T01:00:05.465Z,0
2016-08-19T01:01:05.454Z,0
2016-08-19T01:02:04.741Z,0
2016-08-19T01:03:04.737Z,0
2016-08-19T01:04:04.719Z,0
2016-08-19T01:05:05.416Z,0
2016-08-19T01:06:06.107Z,0
2016-08-19T01:07:04.689Z,0
2016-08-19T01:08:05.387Z,0
2016-08-19T01:09:06.086Z,0
2016-08-19T01:10:05.369Z,0
2016-08-19T01:11:05.346Z,0
2016-08-19T01:12:05.341Z,0
2016-08-19T01:13:06.045Z,0
2016-08-19T01:14:06.751Z,0
2016-08-19T01:15:06.733Z,0
2016-08-19T01:16:06.018Z,0
2016-08-19T01:17:04.586Z,0
2016-08-19T01:18:04.571Z,0
2016-08-19T01:19:05.980Z,0
2016-08-19T01:20:05.972Z,0
2016-08-19T01:21:05.967Z,0
2016-08-19T01:22:05.243Z,0
2016-08-19T01:23:05.943Z,0
2016-08-19T01:24:05.225Z,0
2016-08-19T01:25:04.507Z,0
2016-08-19T01:26:05.909Z,0
2016-08-19T01:27:05.898Z,0
2016-08-19T01:28:05.187Z,0
2016-08-19T01:29:04.469Z,0
2016-08-19T01:30:05.158Z,0
2016-08-19T01:31:05.151Z,0
2016-08-19T01:32:05.849Z,0
2016-08-19T01:33:05.137Z,0
2016-08-19T01:34:04.412Z,0
2016-08-19T01:35:04.402Z,0
2016-08-19T01:36:06.507Z,0
2016-08-19T01:37:05.100Z,0
2016-08-19T01:38:04.375Z,0
2016-08-19T01:39:05.071Z,0
2016-08-19T01:40:04.348Z,0
2016-08-19T01:41:05.053Z,0
2016-08-19T01:42:05.043Z,0
2016-08-19T01:43:05.029Z,0
2016-08-19T01:44:04.312Z,0
2016-08-19T01:45:05.714Z,0
2016-08-19T01:46:04.998Z,0
2016-08-19T01:47:04.986Z,0
2016-08-19T01:48:04.971Z,0
2016-08-19T01:49:04.966Z,0
2016-08-19T01:50:04.954Z,0
2016-08-19T01:51:04.244Z,0
2016-08-19T01:52:04.234Z,0
2016-08-19T01:53:04.925Z,0
2016-08-19T01:54:04.208Z,0
2016-08-19T01:55:05.606Z,0
2016-08-19T01:56:05.603Z,0
2016-08-19T01:57:04.890Z,0
2016-08-19T01:58:04.872Z,0
2016-08-19T01:59:04.858Z,0
2016-08-19T02:00:04.143Z,0
2016-08-19T02:01:04.837Z,0
2016-08-19T02:02:04.827Z,0
2016-08-19T02:03:04.820Z,0
2016-08-19T02:04:04.811Z,0
2016-08-19T02:05:04.804Z,0
2016-08-19T02:06:04.799Z,0
2016-08-19T02:07:04.068Z,0
2016-08-19T02:08:04.773Z,0
2016-08-19T02:09:04.767Z,0
2016-08-19T02:10:04.040Z,0
2016-08-19T02:11:04.737Z,0
2016-08-19T02:12:04.724Z,0
2016-08-19T02:13:04.006Z,0
2016-08-19T02:15:03.985Z,0
2016-08-19T02:16:05.385Z,0
2016-08-19T02:17:03.972Z,0
2016-08-19T02:18:04.660Z,0
2016-08-19T02:19:04.650Z,0
2016-08-19T02:20:03.940Z,0
2016-08-19T02:21:04.630Z,0
2016-08-19T02:22:03.914Z,0
2016-08-19T02:23:04.608Z,0
2016-08-19T02:24:03.886Z,0
2016-08-19T02:25:04.593Z,0
2016-08-19T02:26:03.878Z,0
2016-08-19T02:27:04.568Z,0
2016-08-19T02:28:04.553Z,0
2016-08-19T02:29:05.251Z,0
2016-08-19T02:30:03.834Z,0
2016-08-19T02:31:03.816Z,0
2016-08-19T02:32:03.808Z,0
2016-08-19T02:33:03.803Z,0
2016-08-19T02:34:05.202Z,0
2016-08-19T02:35:04.490Z,0
2016-08-19T02:36:03.760Z,0
2016-08-19T02:37:04.465Z,0
2016-08-19T02:38:03.746Z,0
2016-08-19T02:39:03.734Z,0
2016-08-19T02:40:03.730Z,0
2016-08-19T02:41:03.726Z,0
2016-08-19T02:42:03.711Z,0
2016-08-19T02:43:03.686Z,0
2016-08-19T02:44:05.099Z,0
2016-08-19T02:45:04.377Z,0
2016-08-19T02:46:03.671Z,0
2016-08-19T02:47:04.360Z,0
2016-08-19T02:48:03.639Z,0
2016-08-19T02:49:03.632Z,0
2016-08-19T02:50:03.634Z,0
2016-08-19T02:51:03.609Z,0
2016-08-19T02:52:05.027Z,0
2016-08-19T02:53:04.292Z,0
2016-08-19T02:54:04.291Z,0
2016-08-19T02:55:03.559Z,0
2016-08-19T02:56:04.971Z,0
2016-08-19T02:57:03.555Z,0
2016-08-19T02:58:03.536Z,0
2016-08-19T02:59:03.521Z,0
2016-08-19T03:00:03.508Z,0
2016-08-19T03:01:03.498Z,0
2016-08-19T03:02:03.492Z,0
2016-08-19T03:03:04.186Z,0
2016-08-19T03:04:04.176Z,0
2016-08-19T03:05:04.165Z,0
2016-08-19T03:06:03.450Z,0
2016-08-19T03:07:04.155Z,0
2016-08-19T03:08:04.147Z,0
2016-08-19T03:09:04.142Z,0
2016-08-19T03:10:04.831Z,0
2016-08-19T03:11:04.831Z,0
2016-08-19T03:12:04.096Z,0
2016-08-19T03:13:04.078Z,0
2016-08-19T03:14:04.070Z,0
2016-08-19T03:15:04.074Z,0
2016-08-19T03:16:04.055Z,0
2016-08-19T03:17:04.041Z,0
2016-08-19T03:18:04.740Z,0
2016-08-19T03:19:04.021Z,0
2016-08-19T03:20:04.720Z,0
2016-08-19T03:21:03.284Z,0
2016-08-19T03:22:03.282Z,0
2016-08-19T03:23:03.982Z,0
2016-08-19T03:24:03.254Z,0
2016-08-19T03:25:04.665Z,0
2016-08-19T03:26:03.239Z,0
2016-08-19T03:27:04.638Z,0
2016-08-19T03:28:03.917Z,0
2016-08-19T03:29:03.910Z,0
2016-08-19T03:30:04.611Z,0
2016-08-19T03:31:03.188Z,0
2016-08-19T03:32:03.172Z,0
2016-08-19T03:33:04.585Z,0
2016-08-19T03:34:04.557Z,0
2016-08-19T03:35:04.558Z,0
2016-08-19T03:36:03.831Z,0
2016-08-19T03:37:04.542Z,0
2016-08-19T03:38:03.104Z,0
2016-08-19T03:39:03.092Z,0
2016-08-19T03:40:03.083Z,0
2016-08-19T03:41:04.483Z,0
2016-08-19T03:42:03.057Z,0
2016-08-19T03:43:03.052Z,0
2016-08-19T03:44:03.039Z,0
2016-08-19T03:45:03.030Z,0
2016-08-19T03:46:03.721Z,0
2016-08-19T03:47:03.710Z,0
2016-08-19T03:48:03.708Z,0
2016-08-19T03:49:05.111Z,0
2016-08-19T03:50:02.974Z,4
2016-08-19T03:51:02.961Z,4
2016-08-19T03:52:03.655Z,0
2016-08-19T03:53:03.673Z,4
2016-08-19T03:54:03.662Z,4
2016-08-19T03:55:02.931Z,4
2016-08-19T03:56:02.913Z,4
2016-08-19T03:57:03.607Z,4
2016-08-19T03:58:02.886Z,4
2016-08-19T03:59:03.597Z,8
2016-08-19T04:00:04.284Z,8
2016-08-19T04:01:02.863Z,8
2016-08-19T04:02:03.554Z,12
2016-08-19T04:03:03.570Z,12
2016-08-19T04:04:04.235Z,16
2016-08-19T04:05:02.810Z,16
2016-08-19T04:06:03.517Z,20
2016-08-19T04:07:02.792Z,24
2016-08-19T04:08:02.785Z,32
2016-08-19T04:09:02.764Z,32
2016-08-19T04:10:03.481Z,40
2016-08-19T04:11:02.746Z,48
2016-08-19T04:12:04.861Z,52
2016-08-19T04:13:03.428Z,60
2016-08-19T04:14:04.126Z,64
2016-08-19T04:15:03.412Z,72
2016-08-19T04:16:02.687Z,80
2016-08-19T04:17:03.388Z,92
2016-08-19T04:18:04.787Z,104
2016-08-19T04:19:03.372Z,112
2016-08-19T04:20:04.064Z,124
2016-08-19T04:21:04.055Z,136
2016-08-19T04:22:03.331Z,152
2016-08-19T04:23:03.321Z,164
2016-08-19T04:24:02.612Z,180
2016-08-19T04:25:03.298Z,192
2016-08-19T04:26:03.285Z,208
2016-08-19T04:27:04.109Z,224
2016-08-19T04:28:03.979Z,244
2016-08-19T04:29:03.248Z,256
2016-08-19T04:30:03.965Z,272
2016-08-19T04:31:02.521Z,292
2016-08-19T04:32:03.278Z,312
2016-08-19T04:33:03.221Z,332
2016-08-19T04:34:03.198Z,352
2016-08-19T04:35:03.185Z,372
2016-08-19T04:36:03.883Z,392
2016-08-19T04:37:02.453Z,412
2016-08-19T04:38:03.155Z,432
2016-08-19T04:39:03.856Z,456
2016-08-19T04:40:03.139Z,476
2016-08-19T04:41:03.123Z,496
2016-08-19T04:42:03.105Z,516
2016-08-19T04:43:02.393Z,536
2016-08-19T04:44:03.091Z,560
2016-08-19T04:45:02.369Z,580
2016-08-19T04:46:02.360Z,604
2016-08-19T04:47:03.056Z,624
2016-08-19T04:48:04.456Z,644
2016-08-19T04:49:03.028Z,668
2016-08-19T04:50:03.031Z,688
2016-08-19T04:51:03.010Z,708
2016-08-19T04:52:02.291Z,728
2016-08-19T04:53:02.989Z,748
2016-08-19T04:54:02.977Z,768
2016-08-19T04:55:03.665Z,788
2016-08-19T04:56:03.660Z,812
2016-08-19T04:57:02.943Z,832
2016-08-19T04:58:04.359Z,848
2016-08-19T04:59:02.216Z,868
2016-08-19T05:00:02.907Z,888
2016-08-19T05:01:02.898Z,904
2016-08-19T05:02:02.890Z,920
2016-08-19T05:03:02.871Z,940
2016-08-19T05:04:03.575Z,956
2016-08-19T05:05:03.560Z,972
2016-08-19T05:06:02.843Z,988
2016-08-19T05:07:02.133Z,1008
2016-08-19T05:08:02.815Z,1024
2016-08-19T05:09:02.810Z,1044
2016-08-19T05:10:02.803Z,1060
2016-08-19T05:11:02.073Z,1080
2016-08-19T05:12:03.480Z,1092
2016-08-19T05:13:04.187Z,1112
2016-08-19T05:14:02.762Z,1128
2016-08-19T05:15:02.742Z,1140
2016-08-19T05:16:02.725Z,1152
2016-08-19T05:17:02.729Z,1168
2016-08-19T05:18:02.710Z,1188
2016-08-19T05:19:01.991Z,1196
2016-08-19T05:20:02.685Z,1212
2016-08-19T05:21:02.677Z,1224
2016-08-19T05:22:02.664Z,1236
2016-08-19T05:23:03.356Z,1248
2016-08-19T05:24:01.934Z,1264
2016-08-19T05:25:01.925Z,1276
2016-08-19T05:26:02.621Z,1284
2016-08-19T05:27:01.904Z,1296
2016-08-19T05:28:01.893Z,1308
2016-08-19T05:29:03.997Z,1316
2016-08-19T05:30:02.579Z,1328
2016-08-19T05:31:01.858Z,1336
2016-08-19T05:32:01.851Z,1348
2016-08-19T05:33:01.833Z,1356
2016-08-19T05:34:01.834Z,1368
2016-08-19T05:35:03.238Z,1380
2016-08-19T05:36:03.232Z,1388
2016-08-19T05:37:02.502Z,1396
2016-08-19T05:38:02.488Z,1408
2016-08-19T05:39:01.772Z,1420
2016-08-19T05:40:02.470Z,1432
2016-08-19T05:41:02.457Z,1444
2016-08-19T05:42:03.151Z,1456
2016-08-19T05:43:03.142Z,1464
2016-08-19T05:44:03.137Z,1476
2016-08-19T05:45:03.122Z,1488
2016-08-19T05:46:01.695Z,1500
2016-08-19T05:47:01.689Z,1512
2016-08-19T05:48:03.094Z,1524
2016-08-19T05:49:03.830Z,1536
2016-08-19T05:50:02.369Z,1548
2016-08-19T05:51:03.766Z,1560
2016-08-19T05:52:02.347Z,1564
2016-08-19T05:53:02.333Z,1576
2016-08-19T05:54:03.045Z,1588
2016-08-19T05:55:03.732Z,1596
2016-08-19T05:56:02.308Z,1604
2016-08-19T05:57:03.022Z,1612
2016-08-19T05:58:02.980Z,1624
2016-08-19T05:59:17.156Z,1632
2016-08-19T06:00:02.252Z,1640
2016-08-19T06:01:01.534Z,1644
2016-08-19T06:02:01.542Z,1656
2016-08-19T06:03:02.228Z,1664
2016-08-19T06:04:02.217Z,1672
2016-08-19T06:05:01.498Z,1684
2016-08-19T06:06:02.907Z,1696
2016-08-19T06:07:01.481Z,1700
2016-08-19T06:08:01.463Z,1708
2016-08-19T06:09:02.166Z,1724
2016-08-19T06:10:02.158Z,1732
2016-08-19T06:11:02.136Z,1740
2016-08-19T06:12:03.543Z,1756
2016-08-19T06:13:02.117Z,1768
2016-08-19T06:14:02.103Z,1780
2016-08-19T06:15:01.395Z,1784
2016-08-19T06:16:02.093Z,1800
2016-08-19T06:17:02.077Z,1808
2016-08-19T06:18:01.361Z,1816
2016-08-19T06:19:02.066Z,1828
2016-08-19T06:20:01.340Z,1836
2016-08-19T06:21:01.329Z,1840
2016-08-19T06:22:02.026Z,1848
2016-08-19T06:23:01.310Z,1860
2016-08-19T06:24:01.300Z,1864
2016-08-19T06:25:01.997Z,1872
2016-08-19T06:26:01.987Z,1880
2016-08-19T06:27:01.271Z,1892
2016-08-19T06:28:01.260Z,1900
2016-08-19T06:29:02.667Z,1908
2016-08-19T06:30:01.945Z,1920
2016-08-19T06:31:01.933Z,1932
2016-08-19T06:32:01.213Z,1936
2016-08-19T06:33:01.915Z,1948
2016-08-19T06:34:02.613Z,1948
2016-08-19T06:35:01.190Z,1952
2016-08-19T06:36:01.884Z,1964
2016-08-19T06:37:01.882Z,1968
2016-08-19T06:38:01.160Z,1976
2016-08-19T06:39:01.856Z,1984
2016-08-19T06:40:02.560Z,1988
2016-08-19T06:41:01.833Z,1996
2016-08-19T06:42:01.132Z,2004
2016-08-19T06:43:01.815Z,2008
2016-08-19T06:44:01.094Z,2012
2016-08-19T06:45:01.798Z,2024
2016-08-19T06:46:01.791Z,2032
2016-08-19T06:47:01.065Z,2036
2016-08-19T06:48:01.770Z,2044
2016-08-19T06:49:02.467Z,2052
2016-08-19T06:50:01.752Z,2060
2016-08-19T06:51:01.745Z,2064
2016-08-19T06:52:03.146Z,2068
2016-08-19T06:53:01.019Z,2076
2016-08-19T06:54:01.004Z,2088
2016-08-19T06:55:01.009Z,2096
2016-08-19T06:56:01.709Z,2104
2016-08-19T06:57:00.978Z,2108
2016-08-19T06:58:02.377Z,2116
2016-08-19T06:59:00.955Z,2124
2016-08-19T07:00:00.944Z,2136
2016-08-19T07:01:01.641Z,2136
2016-08-19T07:02:02.352Z,2136
2016-08-19T07:03:00.914Z,2148
2016-08-19T07:04:00.911Z,2160
2016-08-19T07:05:01.604Z,2180
2016-08-19T07:06:01.602Z,2188
2016-08-19T07:07:00.881Z,2200
2016-08-19T07:08:00.869Z,2208
2016-08-19T07:09:00.863Z,2224
2016-08-19T07:10:00.863Z,2232
2016-08-19T07:11:00.843Z,2252
2016-08-19T07:12:00.843Z,2264
2016-08-19T07:13:02.242Z,2280
2016-08-19T07:14:02.234Z,2296
2016-08-19T07:15:00.815Z,2316
2016-08-19T07:16:01.496Z,2332
2016-08-19T07:17:02.197Z,2344
2016-08-19T07:18:02.208Z,2360
2016-08-19T07:19:02.180Z,2372
2016-08-19T07:20:01.462Z,2384
2016-08-19T07:21:00.747Z,2392
2016-08-19T07:22:02.157Z,2396
2016-08-19T07:23:00.732Z,2408
2016-08-19T07:24:00.723Z,2412
2016-08-19T07:25:01.421Z,2420
2016-08-19T07:26:00.702Z,2424
2016-08-19T07:27:01.401Z,2440
2016-08-19T07:28:01.395Z,2448
2016-08-19T07:29:02.091Z,2460
2016-08-19T07:30:01.380Z,2472
2016-08-19T07:31:01.388Z,2484
2016-08-19T07:32:01.360Z,2496
2016-08-19T07:33:02.060Z,2512
2016-08-19T07:34:02.054Z,2524
2016-08-19T07:35:01.334Z,2528
2016-08-19T07:36:00.612Z,2532
2016-08-19T07:37:02.026Z,2540
2016-08-19T07:38:01.310Z,2552
2016-08-19T07:39:02.013Z,2560
2016-08-19T07:40:00.605Z,2576
2016-08-19T07:41:01.277Z,2592
2016-08-19T07:42:00.566Z,2620
2016-08-19T07:43:01.969Z,2640
2016-08-19T07:44:01.256Z,2668
2016-08-19T07:45:01.249Z,2688
2016-08-19T07:46:01.240Z,2708
2016-08-19T07:47:01.232Z,2720
2016-08-19T07:48:01.221Z,2740
2016-08-19T07:49:00.527Z,2756
2016-08-19T07:50:01.912Z,2780
2016-08-19T07:51:01.197Z,2792
2016-08-19T07:52:00.480Z,2812
2016-08-19T07:53:01.183Z,2828
2016-08-19T07:54:01.164Z,2848
2016-08-19T07:55:01.156Z,2872
2016-08-19T07:56:01.160Z,2888
2016-08-19T07:57:01.855Z,2908
2016-08-19T07:58:01.846Z,2952
2016-08-19T07:59:00.428Z,3004
2016-08-19T08:00:00.415Z,3036
2016-08-19T08:01:01.824Z,3068
2016-08-19T08:02:00.392Z,3112
2016-08-19T08:03:01.092Z,3160
2016-08-19T08:04:00.383Z,3208
2016-08-19T08:05:01.788Z,3268
2016-08-19T08:06:01.069Z,3324
2016-08-19T08:07:01.070Z,3376
2016-08-19T08:08:01.761Z,3428
2016-08-19T08:09:01.753Z,3468
2016-08-19T08:10:01.033Z,3496
2016-08-19T08:11:00.333Z,3524
2016-08-19T08:12:01.033Z,3552
2016-08-19T08:13:01.010Z,3616
2016-08-19T08:14:01.009Z,3704
2016-08-19T08:15:00.998Z,3808
2016-08-19T08:16:00.987Z,14896
2016-08-19T08:17:00.288Z,35616
2016-08-19T08:18:00.272Z,40224
2016-08-19T08:19:01.684Z,42304
2016-08-19T08:20:01.677Z,45280
2016-08-19T08:21:00.249Z,47648
2016-08-19T08:22:00.948Z,48160
2016-08-19T08:23:00.951Z,45664
2016-08-19T08:24:00.943Z,42016
2016-08-19T08:25:01.641Z,39104
2016-08-19T08:26:01.630Z,39456
2016-08-19T08:27:00.924Z,42176
2016-08-19T08:28:00.917Z,45472
2016-08-19T08:29:00.909Z,33600
2016-08-19T08:30:00.910Z,25984
2016-08-19T08:31:00.197Z,22400
2016-08-19T08:32:00.903Z,16488
2016-08-19T08:33:01.604Z,7920
2016-08-19T08:34:00.182Z,6460
2016-08-19T08:35:00.886Z,15360
2016-08-19T08:36:00.884Z,16192
2016-08-19T08:37:00.170Z,8944
2016-08-19T08:38:00.871Z,18144
2016-08-19T08:39:00.165Z,12608
2016-08-19T08:40:01.568Z,19392
2016-08-19T08:41:00.866Z,18272
2016-08-19T08:42:00.154Z,24128
2016-08-19T08:43:00.854Z,21504
2016-08-19T08:44:00.854Z,10896
2016-08-19T08:45:00.841Z,15648
2016-08-19T08:46:00.134Z,26304
2016-08-19T08:47:00.835Z,17984
2016-08-19T08:48:01.548Z,14156
2016-08-19T08:49:00.830Z,5276
2016-08-19T08:50:00.824Z,9088
2016-08-19T08:51:00.825Z,8184
2016-08-19T08:52:01.522Z,6804
2016-08-19T08:53:01.515Z,7768
2016-08-19T08:54:01.528Z,11988
2016-08-19T08:55:00.097Z,9908
2016-08-19T08:56:01.505Z,5096
2016-08-19T08:57:00.997Z,5216
2016-08-19T08:58:00.803Z,5068
2016-08-19T08:59:00.078Z,5288
2016-08-19T09:00:00.074Z,5688
2016-08-19T09:01:00.773Z,5764
2016-08-19T09:02:00.767Z,7032
2016-08-19T09:03:00.759Z,6152
2016-08-19T09:04:00.777Z,5148
2016-08-19T09:05:00.047Z,5676
2016-08-19T09:06:01.458Z,5984
2016-08-19T09:07:00.745Z,5340
2016-08-19T09:08:00.029Z,5624
2016-08-19T09:09:01.446Z,8084
2016-08-19T09:10:00.729Z,12996
2016-08-19T09:11:00.734Z,18400
2016-08-19T09:12:00.009Z,25376
2016-08-19T09:13:00.711Z,25120
2016-08-19T09:14:00.007Z,23968
2016-08-19T09:15:01.409Z,15540
2016-08-19T09:16:00.698Z,6728
2016-08-19T09:17:00.703Z,5996
2016-08-19T09:18:00.687Z,4756
2016-08-19T09:18:59.977Z,4748
2016-08-19T09:19:59.976Z,4760
2016-08-19T09:21:01.385Z,4776
2016-08-19T09:22:00.783Z,5220
2016-08-19T09:23:01.382Z,7760
2016-08-19T09:24:00.657Z,7632
2016-08-19T09:25:01.359Z,9240
2016-08-19T09:26:00.649Z,6236
2016-08-19T09:27:02.055Z,5748
2016-08-19T09:27:59.930Z,11460
2016-08-19T09:28:59.930Z,8516
2016-08-19T09:29:59.917Z,8148
2016-08-19T09:30:59.924Z,11844
2016-08-19T09:31:59.907Z,7028
2016-08-19T09:32:59.901Z,5288
2016-08-19T09:33:59.898Z,5168
2016-08-19T09:35:00.594Z,5140
2016-08-19T09:36:00.595Z,5132
2016-08-19T09:37:00.605Z,5160
2016-08-19T09:37:59.886Z,5200
2016-08-19T09:39:00.583Z,5260
2016-08-19T09:39:59.860Z,5300
2016-08-19T09:40:59.869Z,5344
2016-08-19T09:42:00.568Z,5384
2016-08-19T09:43:01.262Z,5428
2016-08-19T09:44:01.981Z,5460
2016-08-19T09:45:01.967Z,5504
2016-08-19T09:46:01.267Z,5576
2016-08-19T09:47:01.245Z,5616
2016-08-19T09:48:01.250Z,5644
2016-08-19T09:49:01.228Z,5648
2016-08-19T09:50:01.226Z,5676
2016-08-19T09:50:59.807Z,5740
2016-08-19T09:51:59.798Z,5896
2016-08-19T09:53:01.217Z,5980
2016-08-19T09:53:59.788Z,6416
2016-08-19T09:54:59.785Z,6992
2016-08-19T09:56:00.488Z,6088
2016-08-19T09:57:00.502Z,6120
2016-08-19T09:58:00.481Z,7304
2016-08-19T09:59:01.177Z,7040
2016-08-19T09:59:59.751Z,7396
2016-08-19T10:01:00.481Z,8000
2016-08-19T10:02:00.459Z,13152
2016-08-19T10:02:59.746Z,11260
2016-08-19T10:03:59.737Z,10440
2016-08-19T10:05:01.150Z,14364
2016-08-19T10:05:59.729Z,15168
2016-08-19T10:07:01.840Z,8444
2016-08-19T10:08:01.125Z,7208
2016-08-19T10:08:59.713Z,7040
2016-08-19T10:10:01.121Z,9784
2016-08-19T10:11:00.413Z,10136
2016-08-19T10:11:59.699Z,11100
2016-08-19T10:13:01.092Z,15444
2016-08-19T10:14:00.388Z,17376
2016-08-19T10:15:00.389Z,18912
2016-08-19T10:15:59.669Z,14616
2016-08-19T10:17:01.097Z,11236
2016-08-19T10:18:00.365Z,10160
2016-08-19T10:19:00.378Z,9160
2016-08-19T10:19:59.652Z,8992
2016-08-19T10:21:00.359Z,9012
2016-08-19T10:22:00.354Z,12280
2016-08-19T10:23:01.754Z,22048
2016-08-19T10:23:59.626Z,14000
2016-08-19T10:25:01.036Z,9876
2016-08-19T10:26:00.327Z,10712
2016-08-19T10:27:01.033Z,9324
2016-08-19T10:28:01.723Z,8864
2016-08-19T10:29:00.305Z,9900
2016-08-19T10:30:01.725Z,10032
2016-08-19T10:31:00.296Z,8600
2016-08-19T10:32:01.717Z,12840
2016-08-19T10:32:59.582Z,14400
2016-08-19T10:34:00.283Z,11836
2016-08-19T10:35:00.982Z,12964
2016-08-19T10:36:00.984Z,15344
2016-08-19T10:36:59.558Z,42880
2016-08-19T10:38:00.978Z,76128
2016-08-19T10:39:00.959Z,82336
2016-08-19T10:39:59.536Z,63456
2016-08-19T10:41:00.959Z,47936
2016-08-19T10:41:59.558Z,50880
2016-08-19T10:43:00.248Z,49056
2016-08-19T10:44:00.246Z,46944
2016-08-19T10:45:00.937Z,55808
2016-08-19T10:46:00.239Z,49248
2016-08-19T10:46:59.517Z,48864
2016-08-19T10:48:00.216Z,36416
2016-08-19T10:49:00.216Z,34912
2016-08-19T10:50:00.214Z,55776
2016-08-19T10:51:00.922Z,75200
2016-08-19T10:52:00.914Z,75744
2016-08-19T10:53:00.209Z,73344
2016-08-19T10:54:00.913Z,73600
2016-08-19T10:55:01.638Z,75488
2016-08-19T10:56:01.627Z,71232
2016-08-19T10:57:00.914Z,71936
2016-08-19T10:58:00.907Z,83488
2016-08-19T10:59:00.920Z,84480
2016-08-19T11:00:00.906Z,70624
2016-08-19T11:01:00.217Z,69792
2016-08-19T11:01:59.499Z,81632
2016-08-19T11:03:00.194Z,78496
2016-08-19T11:03:59.486Z,77728
2016-08-19T11:04:59.492Z,77184
2016-08-19T11:06:00.209Z,69056
2016-08-19T11:07:00.197Z,71360
2016-08-19T11:08:00.912Z,76832
2016-08-19T11:09:01.618Z,76128
2016-08-19T11:10:00.196Z,77120
2016-08-19T11:11:00.916Z,78272
2016-08-19T11:12:00.197Z,72256
2016-08-19T11:13:01.624Z,61632
2016-08-19T11:14:00.909Z,58112
2016-08-19T11:15:00.205Z,64096
2016-08-19T11:16:00.216Z,69280
2016-08-19T11:17:00.925Z,73632
2016-08-19T11:18:00.226Z,76352
2016-08-19T11:18:59.508Z,82016
2016-08-19T11:20:00.214Z,77216
2016-08-19T11:21:00.929Z,82112
2016-08-19T11:22:01.639Z,87776
2016-08-19T11:23:00.934Z,84928
2016-08-19T11:24:00.233Z,68608
2016-08-19T11:24:59.533Z,63232
2016-08-19T11:26:00.458Z,66432
2016-08-19T11:27:00.242Z,60800
2016-08-19T11:28:00.237Z,62560
2016-08-19T11:29:00.940Z,66464
2016-08-19T11:29:59.537Z,74560
2016-08-19T11:31:00.250Z,69120
2016-08-19T11:32:00.960Z,75776
2016-08-19T11:34:00.970Z,81824
2016-08-19T11:35:00.259Z,78144
2016-08-19T11:36:00.261Z,67136
2016-08-19T11:37:01.703Z,77024
2016-08-19T11:38:01.003Z,81376
2016-08-19T11:39:00.996Z,84320
2016-08-19T11:40:00.278Z,79584
2016-08-19T11:40:59.577Z,85440
2016-08-19T11:42:00.996Z,83744
2016-08-19T11:43:01.730Z,80064
2016-08-19T11:44:01.000Z,75584
2016-08-19T11:45:01.008Z,69312
2016-08-19T11:46:01.030Z,71296
2016-08-19T11:47:01.027Z,75776
2016-08-19T11:48:00.342Z,65376
2016-08-19T11:49:01.029Z,61184
2016-08-19T11:50:01.039Z,60992
2016-08-19T11:51:00.318Z,46080
2016-08-19T11:52:01.041Z,86720
2016-08-19T11:52:59.634Z,96928
2016-08-19T11:54:00.344Z,100160
2016-08-19T11:55:00.339Z,96960
2016-08-19T11:56:00.347Z,93696
2016-08-19T11:56:59.642Z,90208
2016-08-19T11:58:00.354Z,82784
2016-08-19T11:58:59.654Z,78720
2016-08-19T11:59:59.667Z,84544
2016-08-19T12:01:01.778Z,90176
2016-08-19T12:02:00.380Z,94336
2016-08-19T12:03:01.803Z,100160
2016-08-19T12:04:00.391Z,103712
2016-08-19T12:05:01.095Z,103392
2016-08-19T12:06:01.099Z,101664
2016-08-19T12:06:59.682Z,97952
2016-08-19T12:07:59.701Z,76096
2016-08-19T12:09:00.411Z,78496
2016-08-19T12:10:00.427Z,77792
2016-08-19T12:10:59.709Z,76864
2016-08-19T12:12:01.118Z,77760
2016-08-19T12:13:01.122Z,83168
2016-08-19T12:14:01.163Z,83072
2016-08-19T12:14:59.725Z,84480
2016-08-19T12:15:59.738Z,85280
2016-08-19T12:17:00.443Z,87168
2016-08-19T12:17:59.751Z,83424
2016-08-19T12:19:00.462Z,79424
2016-08-19T12:20:01.169Z,76544
2016-08-19T12:21:00.460Z,75840
2016-08-19T12:22:00.472Z,78016
2016-08-19T12:22:59.765Z,79904
2016-08-19T12:24:00.479Z,82400
2016-08-19T12:25:01.198Z,85248
2016-08-19T12:26:00.490Z,87104
2016-08-19T12:27:01.917Z,89344
2016-08-19T12:28:00.512Z,91264
2016-08-19T12:29:01.223Z,93408
2016-08-19T12:30:00.563Z,94752
2016-08-19T12:31:00.522Z,94912
2016-08-19T12:32:00.547Z,93312
2016-08-19T12:33:00.541Z,91200
2016-08-19T12:34:00.540Z,88672
2016-08-19T12:35:00.556Z,85536
2016-08-19T12:36:00.560Z,83872
2016-08-19T12:36:59.847Z,81952
2016-08-19T12:38:00.568Z,81280
2016-08-19T12:39:00.567Z,82464
2016-08-19T12:40:00.570Z,83168
2016-08-19T12:41:00.581Z,83008
2016-08-19T12:42:00.586Z,80512
2016-08-19T12:43:00.591Z,79488
2016-08-19T12:44:01.299Z,76576
2016-08-19T12:45:00.595Z,75104
2016-08-19T12:46:01.317Z,74464
2016-08-19T12:47:01.320Z,75072
2016-08-19T12:48:02.035Z,73920
2016-08-19T12:49:00.637Z,72096
2016-08-19T12:49:59.945Z,71104
2016-08-19T12:51:01.338Z,72736
2016-08-19T12:52:00.884Z,73632
2016-08-19T12:53:01.593Z,74432
2016-08-19T12:54:00.658Z,72320
2016-08-19T12:55:00.655Z,76960
2016-08-19T12:55:59.999Z,76000
2016-08-19T12:57:02.089Z,75616
2016-08-19T12:58:01.378Z,72640
2016-08-19T12:59:02.102Z,71104
2016-08-19T13:00:01.399Z,69312
2016-08-19T13:01:01.406Z,69440
2016-08-19T13:02:01.413Z,69600
2016-08-19T13:03:00.720Z,69952
2016-08-19T13:04:00.717Z,71328
2016-08-19T13:05:00.016Z,71552
2016-08-19T13:06:01.452Z,73216
2016-08-19T13:07:00.745Z,72000
2016-08-19T13:08:01.444Z,72096
2016-08-19T13:09:00.753Z,70016
2016-08-19T13:10:00.046Z,68544
2016-08-19T13:11:02.179Z,66400
2016-08-19T13:12:01.477Z,67360
2016-08-19T13:13:00.073Z,68192
2016-08-19T13:14:00.778Z,69152
2016-08-19T13:15:00.794Z,70304
2016-08-19T13:16:02.248Z,71680
2016-08-19T13:17:01.517Z,71840
2016-08-19T13:18:00.816Z,72416
2016-08-19T13:19:01.535Z,71360
2016-08-19T13:20:00.815Z,70240
2016-08-19T13:21:01.521Z,67136
2016-08-19T13:22:01.567Z,64928
2016-08-19T13:23:00.847Z,65376
2016-08-19T13:24:01.621Z,65216
2016-08-19T13:25:01.563Z,68992
2016-08-19T13:26:01.554Z,67552
2016-08-19T13:27:00.856Z,67136
2016-08-19T13:28:00.868Z,66528
2016-08-19T13:29:01.785Z,64128
2016-08-19T13:30:01.596Z,62304
2016-08-19T13:31:00.881Z,63008
2016-08-19T13:32:00.178Z,62112
2016-08-19T13:33:01.580Z,62720
2016-08-19T13:34:01.592Z,61024
2016-08-19T13:35:01.604Z,56544
2016-08-19T13:36:01.603Z,54656
2016-08-19T13:37:01.599Z,55808
2016-08-19T13:38:01.624Z,52320