createdAt,value
2019-03-29T00:00:53.818Z,8.63
2019-03-29T00:03:22.401Z,6.27
2019-03-29T00:05:50.876Z,6.03
2019-03-29T00:08:19.410Z,7.57
2019-03-29T00:10:48.312Z,7.20
2019-03-29T00:13:16.867Z,6.10
2019-03-29T00:15:45.830Z,5.77
2019-03-29T00:18:15.132Z,7.40
2019-03-29T00:20:43.752Z,6.87
2019-03-29T00:23:12.478Z,7.77
2019-03-29T00:25:41.178Z,9.70
2019-03-29T00:28:10.944Z,7.57
2019-03-29T00:30:40.116Z,7.77
2019-03-29T00:33:08.476Z,6.60
2019-03-29T00:35:36.725Z,7.63
2019-03-29T00:38:04.849Z,7.33
2019-03-29T00:40:33.561Z,6.13
2019-03-29T00:43:01.948Z,7.77
2019-03-29T00:45:30.461Z,6.77
2019-03-29T00:47:59.725Z,5.43
2019-03-29T00:50:28.453Z,7.43
2019-03-29T00:52:56.908Z,7.53
2019-03-29T00:55:25.285Z,7.40
2019-03-29T00:57:54.617Z,8.37
2019-03-29T01:00:23.517Z,9.07
2019-03-29T01:02:54.097Z,10.87
2019-03-29T01:05:22.545Z,9.67
2019-03-29T01:07:51.117Z,9.70
2019-03-29T01:10:19.856Z,10.77
2019-03-29T01:12:48.671Z,7.30
2019-03-29T01:15:17.324Z,8.57
2019-03-29T01:17:46.110Z,7.93
2019-03-29T01:20:14.872Z,9.00
2019-03-29T01:22:43.409Z,7.77
2019-03-29T01:25:12.182Z,8.60
2019-03-29T01:27:41.003Z,9.23
2019-03-29T01:30:09.705Z,7.33
2019-03-29T01:32:38.080Z,8.87
2019-03-29T01:35:08.338Z,9.57
2019-03-29T01:37:37.407Z,10.90
2019-03-29T01:40:06.964Z,8.70
2019-03-29T01:42:35.720Z,10.40
2019-03-29T01:45:05.438Z,11.40
2019-03-29T01:47:33.916Z,9.27
2019-03-29T01:50:02.354Z,10.63
2019-03-29T01:52:31.635Z,10.50
2019-03-29T01:55:00.745Z,10.00
2019-03-29T01:57:29.059Z,15.37
2019-03-29T01:59:57.558Z,10.60
2019-03-29T02:02:26.469Z,11.70
2019-03-29T02:04:55.294Z,13.20
2019-03-29T02:07:23.678Z,12.40
2019-03-29T02:09:51.820Z,12.70
2019-03-29T02:12:20.579Z,13.43
2019-03-29T02:14:50.081Z,14.23
2019-03-29T02:17:19.132Z,14.17
2019-03-29T02:19:47.549Z,15.73
2019-03-29T02:22:15.857Z,12.60
2019-03-29T02:24:44.485Z,12.80
2019-03-29T02:27:12.620Z,13.87
2019-03-29T02:29:41.305Z,12.97
2019-03-29T02:32:09.728Z,14.90
2019-03-29T02:34:38.023Z,13.33
2019-03-29T02:37:06.887Z,14.10
2019-03-29T02:39:35.951Z,15.00
2019-03-29T02:42:04.233Z,14.57
2019-03-29T02:44:34.720Z,13.47
2019-03-29T02:47:02.682Z,14.73
2019-03-29T02:49:30.926Z,14.50
2019-03-29T02:51:59.064Z,15.17
2019-03-29T02:54:27.394Z,13.70
2019-03-29T02:56:55.585Z,13.83
2019-03-29T02:59:25.599Z,14.30
2019-03-29T03:01:53.933Z,13.63
2019-03-29T03:04:22.326Z,16.07
2019-03-29T03:06:51.035Z,14.93
2019-03-29T03:09:19.430Z,14.23
2019-03-29T03:11:47.834Z,14.70
2019-03-29T03:14:18.354Z,15.13
2019-03-29T03:16:47.596Z,15.30
2019-03-29T03:19:16.169Z,15.67
2019-03-29T03:21:44.490Z,16.33
2019-03-29T03:24:13.084Z,18.47
2019-03-29T03:26:41.550Z,18.70
2019-03-29T03:29:10.060Z,17.97
2019-03-29T03:31:38.626Z,16.90
2019-03-29T03:34:06.927Z,15.43
2019-03-29T03:36:35.311Z,16.13
2019-03-29T03:39:10.898Z,16.23
2019-03-29T03:41:39.480Z,19.10
2019-03-29T03:44:07.680Z,14.60
2019-03-29T03:46:37.570Z,14.00
2019-03-29T03:49:05.621Z,14.70
2019-03-29T03:51:44.072Z,14.90
2019-03-29T03:54:13.302Z,15.30
2019-03-29T03:56:42.489Z,15.33
2019-03-29T03:59:10.796Z,19.50
2019-03-29T04:01:39.169Z,14.90
2019-03-29T04:04:08.857Z,23.00
2019-03-29T04:06:37.285Z,17.67
2019-03-29T04:09:06.395Z,15.77
2019-03-29T04:11:34.781Z,18.50
2019-03-29T04:14:03.186Z,16.40
2019-03-29T04:16:31.553Z,20.50
2019-03-29T04:18:59.707Z,24.23
2019-03-29T04:21:28.068Z,19.83
2019-03-29T04:23:56.958Z,18.07
2019-03-29T04:26:25.325Z,17.83
2019-03-29T04:29:03.949Z,18.57
2019-03-29T04:31:23.766Z,17.10
2019-03-29T04:33:52.433Z,16.77
2019-03-29T04:36:20.610Z,17.20
2019-03-29T04:38:49.098Z,19.87
2019-03-29T04:41:17.380Z,19.27
2019-03-29T04:43:45.450Z,18.17
2019-03-29T04:46:13.701Z,16.87
2019-03-29T04:48:41.902Z,18.70
2019-03-29T04:51:10.151Z,17.10
2019-03-29T04:53:38.400Z,17.50
2019-03-29T04:56:06.682Z,17.00
2019-03-29T04:58:35.081Z,17.13
2019-03-29T05:01:03.432Z,17.53
2019-03-29T05:03:31.554Z,19.70
2019-03-29T05:06:00.053Z,19.43
2019-03-29T05:08:28.289Z,17.47
2019-03-29T05:10:56.513Z,18.90
2019-03-29T05:13:24.685Z,18.70
2019-03-29T05:15:53.117Z,19.10
2019-03-29T05:18:21.408Z,16.70
2019-03-29T05:20:49.687Z,19.70
2019-03-29T05:23:18.168Z,17.90
2019-03-29T05:25:46.518Z,24.97
2019-03-29T05:28:14.956Z,28.57
2019-03-29T05:30:43.566Z,32.07
2019-03-29T05:33:11.815Z,29.47
2019-03-29T05:35:40.554Z,27.87
2019-03-29T05:38:09.379Z,34.80
2019-03-29T05:40:37.750Z,25.70
2019-03-29T05:43:08.342Z,26.17
2019-03-29T05:45:36.829Z,26.40
2019-03-29T05:48:05.933Z,24.20
2019-03-29T05:50:36.779Z,22.47
2019-03-29T05:53:05.018Z,21.33
2019-03-29T05:55:33.477Z,20.77
2019-03-29T05:58:02.582Z,21.47
2019-03-29T06:00:30.899Z,20.63
2019-03-29T06:02:59.414Z,20.60
2019-03-29T06:05:27.585Z,17.50
2019-03-29T06:07:58.513Z,21.90
2019-03-29T06:10:27.419Z,19.13
2019-03-29T06:12:55.774Z,18.20
2019-03-29T06:15:24.698Z,17.73
2019-03-29T06:17:53.478Z,22.43
2019-03-29T06:20:22.789Z,19.30
2019-03-29T06:22:53.857Z,18.80
2019-03-29T06:25:25.331Z,23.50
2019-03-29T06:28:03.646Z,20.17
2019-03-29T06:30:38.083Z,20.67
2019-03-29T06:33:15.616Z,17.47
2019-03-29T06:35:43.395Z,17.53
2019-03-29T06:38:20.581Z,19.93
2019-03-29T06:41:01.732Z,16.73
2019-03-29T06:43:22.709Z,19.60
2019-03-29T06:45:53.994Z,19.00
2019-03-29T06:48:23.029Z,19.87
2019-03-29T06:50:51.766Z,19.30
2019-03-29T06:53:19.957Z,20.27
2019-03-29T06:55:49.517Z,22.47
2019-03-29T06:58:20.826Z,17.60
2019-03-29T07:00:49.126Z,23.07
2019-03-29T07:03:21.443Z,19.33
2019-03-29T07:05:52.164Z,19.73
2019-03-29T07:08:27.383Z,19.97
2019-03-29T07:10:54.304Z,19.50
2019-03-29T07:13:24.680Z,19.20
2019-03-29T07:16:02.024Z,19.27
2019-03-29T07:18:40.859Z,21.70
2019-03-29T07:21:20.900Z,17.97
2019-03-29T07:23:43.010Z,18.53
2019-03-29T07:26:20.800Z,26.27
2019-03-29T07:28:46.440Z,19.00
2019-03-29T07:31:14.586Z,19.53
2019-03-29T07:33:42.828Z,19.37
2019-03-29T07:36:11.067Z,18.20
2019-03-29T07:38:54.599Z,18.10
2019-03-29T07:41:39.574Z,17.60
2019-03-29T07:44:15.306Z,20.53
2019-03-29T07:46:58.177Z,18.23
2019-03-29T07:49:39.187Z,19.00
2019-03-29T07:52:08.105Z,18.40
2019-03-29T07:54:51.495Z,18.33
2019-03-29T07:57:22.585Z,18.30
2019-03-29T07:59:50.855Z,19.83
2019-03-29T08:02:19.167Z,16.97
2019-03-29T08:04:47.371Z,16.73
2019-03-29T08:07:27.259Z,17.13
2019-03-29T08:09:51.385Z,17.10
2019-03-29T08:12:19.729Z,20.83
2019-03-29T08:14:49.145Z,23.90
2019-03-29T08:17:38.275Z,18.40
2019-03-29T08:20:44.093Z,20.00
2019-03-29T08:23:23.921Z,17.00
2019-03-29T08:25:52.286Z,18.30
2019-03-29T08:28:33.228Z,16.57
2019-03-29T08:31:11.935Z,18.23
2019-03-29T08:33:54.360Z,18.73
2019-03-29T08:36:31.354Z,17.23
2019-03-29T08:39:27.840Z,20.67
2019-03-29T08:42:00.101Z,15.17
2019-03-29T08:44:41.604Z,14.00
2019-03-29T08:47:33.402Z,14.20
2019-03-29T08:50:19.861Z,16.60
2019-03-29T08:53:39.950Z,14.03
2019-03-29T08:56:33.652Z,15.63
2019-03-29T09:02:25.567Z,13.77
2019-03-29T09:05:20.298Z,10.27
2019-03-29T09:08:26.023Z,8.63
2019-03-29T09:11:16.382Z,8.00
2019-03-29T09:14:17.310Z,11.20
2019-03-29T09:17:06.321Z,9.37
2019-03-29T09:19:50.731Z,11.40
2019-03-29T09:25:40.595Z,10.67
2019-03-29T09:28:27.802Z,11.07
2019-03-29T09:31:10.328Z,12.23
2019-03-29T09:33:49.345Z,10.83
2019-03-29T09:36:52.987Z,11.87
2019-03-29T09:39:49.418Z,9.73
2019-03-29T09:42:28.892Z,8.97
2019-03-29T09:45:07.036Z,9.17
2019-03-29T09:48:15.749Z,10.37
2019-03-29T09:50:50.881Z,8.90
2019-03-29T09:53:22.935Z,8.87
2019-03-29T09:55:53.484Z,9.70
2019-03-29T09:58:44.765Z,9.33
2019-03-29T10:01:34.825Z,9.50
2019-03-29T10:04:13.057Z,6.90
2019-03-29T10:06:52.084Z,10.27
2019-03-29T10:09:22.056Z,9.50
2019-03-29T10:12:13.309Z,7.77
2019-03-29T10:14:47.038Z,7.80
2019-03-29T10:17:40.810Z,6.33
2019-03-29T10:20:36.579Z,7.70
2019-03-29T10:23:28.966Z,6.70
2019-03-29T10:26:00.845Z,7.90
2019-03-29T10:29:01.142Z,7.50
2019-03-29T10:31:43.152Z,6.20
2019-03-29T10:37:12.261Z,7.30
2019-03-29T10:40:06.718Z,6.93
2019-03-29T10:42:57.065Z,6.13
2019-03-29T10:46:17.364Z,6.33
2019-03-29T10:48:51.921Z,7.10
2019-03-29T10:52:03.147Z,7.63
2019-03-29T10:54:24.412Z,6.57
2019-03-29T10:57:02.356Z,9.73
2019-03-29T10:59:36.816Z,7.00
2019-03-29T11:02:05.471Z,6.90
2019-03-29T11:04:40.950Z,6.00
2019-03-29T11:07:19.091Z,7.40
2019-03-29T11:09:53.490Z,8.10
2019-03-29T11:12:31.723Z,6.77
2019-03-29T11:15:07.201Z,5.80
2019-03-29T11:17:42.958Z,7.33
2019-03-29T11:20:50.438Z,8.90
2019-03-29T11:23:22.982Z,6.37
2019-03-29T11:26:30.463Z,8.43
2019-03-29T11:29:28.396Z,9.03
2019-03-29T11:32:08.683Z,7.20
2019-03-29T11:34:47.501Z,7.27
2019-03-29T11:37:45.098Z,8.10
2019-03-29T11:40:27.225Z,7.70
2019-03-29T11:43:26.123Z,9.40
2019-03-29T11:45:58.244Z,7.87
2019-03-29T11:48:32.472Z,7.30
2019-03-29T11:51:01.184Z,10.60
2019-03-29T11:53:41.961Z,6.03
2019-03-29T11:56:20.934Z,7.20
2019-03-29T11:58:59.181Z,8.10
2019-03-29T12:01:29.677Z,8.70
2019-03-29T12:04:13.841Z,9.07
2019-03-29T12:06:41.771Z,7.37
2019-03-29T12:09:15.175Z,8.07
2019-03-29T12:11:47.980Z,8.73
2019-03-29T12:14:27.925Z,8.83
2019-03-29T12:17:09.353Z,7.50
2019-03-29T12:19:49.051Z,10.67
2019-03-29T12:22:16.050Z,7.20
2019-03-29T12:24:46.426Z,8.80
2019-03-29T12:27:18.244Z,8.53
2019-03-29T12:29:53.742Z,8.90
2019-03-29T12:32:25.174Z,9.70
2019-03-29T12:35:04.369Z,9.80
2019-03-29T12:37:35.179Z,9.07
2019-03-29T12:40:07.371Z,8.80
2019-03-29T12:43:18.087Z,7.43
2019-03-29T12:46:04.452Z,7.80
2019-03-29T12:49:02.622Z,8.93
2019-03-29T12:51:27.361Z,8.00
2019-03-29T12:57:25.452Z,9.00
2019-03-29T13:00:01.183Z,8.77
2019-03-29T13:03:00.161Z,8.37
2019-03-29T13:09:33.462Z,8.87
2019-03-29T13:12:40.585Z,12.20
2019-03-29T13:15:38.127Z,9.87
2019-03-29T13:19:24.873Z,9.40
2019-03-29T13:21:58.800Z,10.50
2019-03-29T13:25:25.857Z,10.37
2019-03-29T13:28:27.165Z,9.77
2019-03-29T13:31:35.711Z,9.90
2019-03-29T13:34:23.352Z,10.63
2019-03-29T13:37:52.071Z,11.37
2019-03-29T13:43:57.319Z,14.03
2019-03-29T13:46:26.763Z,11.10
2019-03-29T13:54:51.235Z,12.40
2019-03-29T13:57:33.770Z,11.57
2019-03-29T14:00:03.112Z,10.43
2019-03-29T14:02:36.288Z,10.47
2019-03-29T14:05:21.532Z,12.30
2019-03-29T14:08:16.050Z,9.77
2019-03-29T14:11:24.029Z,10.83
2019-03-29T14:14:05.848Z,10.50
2019-03-29T14:16:39.856Z,12.03
2019-03-29T14:19:11.105Z,12.10
2019-03-29T14:21:40.062Z,10.47
2019-03-29T14:24:15.518Z,10.00
2019-03-29T14:26:41.813Z,12.17
2019-03-29T14:29:10.441Z,11.50
2019-03-29T14:31:39.157Z,12.37
2019-03-29T14:34:09.612Z,9.60
2019-03-29T14:36:37.818Z,12.13
2019-03-29T14:39:06.748Z,12.03
2019-03-29T14:41:34.893Z,11.50
2019-03-29T14:44:03.212Z,13.90
2019-03-29T14:46:31.317Z,9.57
2019-03-29T14:48:59.360Z,14.13
2019-03-29T14:51:27.614Z,12.43
2019-03-29T14:53:55.631Z,12.43
2019-03-29T14:56:23.808Z,11.83
2019-03-29T14:58:51.824Z,9.60
2019-03-29T15:01:20.566Z,10.33
2019-03-29T15:03:48.622Z,11.27
2019-03-29T15:06:16.651Z,10.67
2019-03-29T15:08:44.878Z,10.50
2019-03-29T15:11:22.113Z,10.10
2019-03-29T15:13:43.433Z,11.60
2019-03-29T15:16:12.143Z,10.33
2019-03-29T15:18:40.353Z,12.70
2019-03-29T15:21:10.717Z,10.97
2019-03-29T15:23:38.924Z,12.00
2019-03-29T15:26:07.527Z,11.47
2019-03-29T15:28:37.438Z,9.73
2019-03-29T15:31:05.768Z,11.37
2019-03-29T15:33:33.988Z,11.00
2019-03-29T15:36:02.081Z,14.73
2019-03-29T15:38:31.345Z,11.83
2019-03-29T15:40:59.663Z,10.40
2019-03-29T15:43:27.995Z,10.07
2019-03-29T15:45:56.242Z,11.03
2019-03-29T15:48:24.419Z,12.60
2019-03-29T15:50:53.145Z,9.97
2019-03-29T15:53:21.510Z,12.07
2019-03-29T15:55:49.814Z,10.20
2019-03-29T15:58:18.032Z,12.00
2019-03-29T16:00:46.246Z,11.23
2019-03-29T16:03:14.645Z,10.43
2019-03-29T16:05:42.918Z,9.87
2019-03-29T16:08:13.475Z,9.07
2019-03-29T16:10:55.204Z,11.50
2019-03-29T16:13:23.537Z,9.03
2019-03-29T16:15:51.736Z,10.23
2019-03-29T16:18:19.822Z,10.03
2019-03-29T16:20:47.908Z,12.97
2019-03-29T16:23:16.308Z,10.73
2019-03-29T16:25:44.672Z,15.03
2019-03-29T16:28:12.893Z,10.70
2019-03-29T16:30:41.413Z,9.00
2019-03-29T16:33:13.784Z,8.97
2019-03-29T16:35:41.836Z,10.50
2019-03-29T16:38:10.053Z,10.33
2019-03-29T16:40:38.391Z,10.87
2019-03-29T16:43:06.462Z,10.90
2019-03-29T16:45:47.180Z,9.67
2019-03-29T16:48:06.675Z,10.67
2019-03-29T16:50:34.797Z,11.27
2019-03-29T16:53:02.903Z,11.97
2019-03-29T16:55:30.932Z,11.43
2019-03-29T16:57:59.061Z,13.37
2019-03-29T17:00:27.121Z,11.17
2019-03-29T17:02:55.567Z,9.93
2019-03-29T17:05:23.876Z,11.60
2019-03-29T17:08:04.978Z,11.03
2019-03-29T17:10:35.315Z,11.57
2019-03-29T17:13:06.138Z,10.57
2019-03-29T17:15:44.311Z,12.90
2019-03-29T17:18:40.159Z,12.93
2019-03-29T17:21:07.386Z,10.80
2019-03-29T17:23:35.704Z,10.83
2019-03-29T17:26:04.370Z,13.13
2019-03-29T17:28:40.651Z,9.90
2019-03-29T17:31:10.486Z,10.20
2019-03-29T17:33:38.802Z,11.47
2019-03-29T17:36:06.877Z,10.57
2019-03-29T17:38:34.917Z,13.77
2019-03-29T17:41:03.051Z,12.43
2019-03-29T17:43:31.052Z,15.60
2019-03-29T17:45:59.076Z,10.33
2019-03-29T17:48:27.104Z,15.63
2019-03-29T17:50:55.499Z,10.63
2019-03-29T17:53:25.228Z,14.30
2019-03-29T17:55:55.529Z,10.73
2019-03-29T17:58:23.630Z,11.00
2019-03-29T18:00:51.653Z,12.00
2019-03-29T18:03:23.913Z,13.00
2019-03-29T18:05:51.983Z,14.13
2019-03-29T18:08:19.996Z,13.30
2019-03-29T18:11:12.795Z,13.53
2019-03-29T18:13:41.347Z,12.23
2019-03-29T18:16:09.614Z,15.07
2019-03-29T18:18:45.562Z,14.70
2019-03-29T18:21:13.782Z,14.30
2019-03-29T18:23:48.213Z,13.77
2019-03-29T18:26:19.293Z,14.53
2019-03-29T18:28:47.826Z,15.10
2019-03-29T18:31:17.505Z,14.33
2019-03-29T18:33:45.512Z,17.13
2019-03-29T18:36:21.411Z,20.93
2019-03-29T18:38:49.697Z,15.73
2019-03-29T18:41:17.739Z,15.20
2019-03-29T18:43:45.848Z,13.37
2019-03-29T18:46:14.138Z,17.97
2019-03-29T18:48:42.121Z,17.00
2019-03-29T18:51:10.138Z,15.90
2019-03-29T18:53:38.252Z,13.57
2019-03-29T18:56:06.264Z,14.87
2019-03-29T18:58:34.296Z,14.30
2019-03-29T19:01:05.669Z,18.70
2019-03-29T19:03:33.672Z,14.33
2019-03-29T19:06:05.031Z,15.80
2019-03-29T19:08:36.210Z,16.00
2019-03-29T19:11:06.201Z,17.87
2019-03-29T19:13:34.662Z,15.40
2019-03-29T19:16:04.480Z,20.83
2019-03-29T19:18:32.984Z,15.27
2019-03-29T19:21:05.001Z,17.73
2019-03-29T19:23:35.588Z,15.23
2019-03-29T19:26:05.754Z,16.33
2019-03-29T19:28:42.076Z,19.47
2019-03-29T19:31:12.376Z,16.50
2019-03-29T19:33:40.452Z,17.93
2019-03-29T19:36:10.877Z,20.53
2019-03-29T19:38:38.968Z,18.70
2019-03-29T19:41:07.090Z,19.03
2019-03-29T19:43:35.183Z,20.60
2019-03-29T19:46:03.898Z,18.30
2019-03-29T19:48:34.439Z,44.37
2019-03-29T19:51:02.460Z,20.53
2019-03-29T19:53:30.544Z,22.47
2019-03-29T19:55:58.575Z,19.73
2019-03-29T19:58:26.841Z,17.53
2019-03-29T20:00:54.997Z,21.83
2019-03-29T20:03:23.550Z,19.57
2019-03-29T20:05:51.566Z,21.10
2019-03-29T20:08:19.552Z,19.80
2019-03-29T20:10:48.393Z,20.03
2019-03-29T20:13:16.611Z,20.13
2019-03-29T20:15:44.611Z,19.20
2019-03-29T20:18:12.609Z,19.73
2019-03-29T20:20:40.733Z,20.63
2019-03-29T20:23:08.711Z,22.60
2019-03-29T20:25:37.588Z,18.80
2019-03-29T20:28:07.032Z,21.57
2019-03-29T20:30:35.312Z,23.87
2019-03-29T20:33:04.574Z,17.80
2019-03-29T20:35:35.890Z,23.07
2019-03-29T20:38:04.767Z,22.03
2019-03-29T20:40:32.898Z,21.37
2019-03-29T20:43:01.622Z,21.90
2019-03-29T20:45:31.085Z,20.87
2019-03-29T20:47:59.285Z,22.40
2019-03-29T20:50:30.840Z,24.23
2019-03-29T20:53:08.531Z,23.27
2019-03-29T20:55:38.659Z,30.53
2019-03-29T20:58:06.741Z,24.13
2019-03-29T21:00:34.859Z,18.50
2019-03-29T21:03:03.195Z,23.93
2019-03-29T21:05:31.308Z,21.00
2019-03-29T21:08:09.500Z,22.63
2019-03-29T21:10:37.775Z,21.40
2019-03-29T21:13:07.322Z,25.57
2019-03-29T21:15:37.130Z,24.77
2019-03-29T21:18:05.272Z,25.60
2019-03-29T21:20:33.447Z,22.10
2019-03-29T21:23:02.125Z,24.03
2019-03-29T21:25:30.391Z,25.73
2019-03-29T21:27:59.487Z,23.77
2019-03-29T21:30:27.574Z,20.23
2019-03-29T21:32:56.029Z,22.77
2019-03-29T21:35:24.547Z,25.40
2019-03-29T21:37:55.647Z,19.83
2019-03-29T21:40:32.246Z,19.90
2019-03-29T21:43:02.140Z,22.20
2019-03-29T21:45:30.509Z,21.30
2019-03-29T21:48:16.053Z,27.30
2019-03-29T21:50:31.425Z,25.10
2019-03-29T21:52:59.917Z,27.60
2019-03-29T21:55:28.038Z,27.10
2019-03-29T21:57:56.394Z,23.57
2019-03-29T22:00:25.383Z,31.13
2019-03-29T22:02:53.704Z,27.90
2019-03-29T22:05:21.786Z,36.63
2019-03-29T22:07:50.266Z,27.03
2019-03-29T22:10:18.451Z,28.47
2019-03-29T22:12:47.243Z,30.90
2019-03-29T22:15:16.439Z,26.13
2019-03-29T22:17:44.732Z,30.67
2019-03-29T22:20:13.156Z,23.77
2019-03-29T22:22:44.397Z,21.27
2019-03-29T22:25:12.757Z,25.40
2019-03-29T22:27:41.219Z,22.10
2019-03-29T22:30:13.460Z,23.00
2019-03-29T22:32:41.860Z,26.00
2019-03-29T22:35:10.151Z,27.60
2019-03-29T22:37:38.614Z,21.83
2019-03-29T22:40:07.446Z,20.77
2019-03-29T22:42:38.866Z,18.37
2019-03-29T22:45:07.490Z,20.93
2019-03-29T22:47:35.748Z,19.37
2019-03-29T22:50:05.414Z,20.43
2019-03-29T22:52:33.798Z,18.77
2019-03-29T22:55:02.229Z,18.07
2019-03-29T22:57:30.419Z,20.37
2019-03-29T22:59:58.731Z,20.93
2019-03-29T23:02:27.425Z,23.43
2019-03-29T23:04:55.605Z,35.90
2019-03-29T23:07:23.931Z,25.27
2019-03-29T23:09:52.101Z,23.60
2019-03-29T23:12:20.336Z,22.10
2019-03-29T23:14:48.698Z,27.20
2019-03-29T23:17:17.186Z,24.50
2019-03-29T23:19:45.559Z,26.97
2019-03-29T23:22:14.348Z,21.83
2019-03-29T23:24:42.676Z,22.63
2019-03-29T23:27:11.028Z,25.60
2019-03-29T23:29:39.645Z,24.53
2019-03-29T23:32:15.490Z,23.90
2019-03-29T23:34:43.889Z,21.17
2019-03-29T23:37:12.159Z,24.70
2019-03-29T23:39:40.382Z,21.43
2019-03-29T23:42:08.577Z,24.97
2019-03-29T23:44:37.257Z,25.70
2019-03-29T23:47:05.754Z,24.60
2019-03-29T23:49:33.800Z,21.40
2019-03-29T23:52:01.772Z,21.33
2019-03-29T23:54:29.776Z,18.07
2019-03-29T23:57:00.797Z,26.13
2019-03-29T23:59:28.776Z,27.30
