createdAt,value
2023-02-17T00:01:00.648Z,78.00
2023-02-17T00:06:00.579Z,79.00
2023-02-17T00:11:00.496Z,77.00
2023-02-17T00:16:00.502Z,77.00
2023-02-17T00:21:00.381Z,75.00
2023-02-17T00:26:00.368Z,74.00
2023-02-17T00:31:00.349Z,74.00
2023-02-17T00:36:00.203Z,73.00
2023-02-17T00:41:00.123Z,70.00
2023-02-17T00:46:00.054Z,71.00
2023-02-17T00:51:00.005Z,73.00
2023-02-17T00:55:59.928Z,74.00
2023-02-17T01:00:59.877Z,75.00
2023-02-17T01:05:59.845Z,72.00
2023-02-17T01:10:59.771Z,73.00
2023-02-17T01:15:59.737Z,74.00
2023-02-17T01:20:59.612Z,74.00
2023-02-17T01:25:59.567Z,74.00
2023-02-17T01:30:59.568Z,75.00
2023-02-17T01:35:59.454Z,73.00
2023-02-17T01:40:59.359Z,72.00
2023-02-17T01:45:59.306Z,71.00
2023-02-17T01:50:59.231Z,70.00
2023-02-17T01:55:59.166Z,72.00
2023-02-17T02:00:59.159Z,71.00
2023-02-17T02:05:59.056Z,70.00
2023-02-17T02:10:58.989Z,71.00
2023-02-17T02:15:59.147Z,72.00
2023-02-17T02:20:58.869Z,73.00
2023-02-17T02:25:58.796Z,75.00
2023-02-17T02:30:58.779Z,73.00
2023-02-17T02:35:58.708Z,73.00
2023-02-17T02:40:58.656Z,72.00
2023-02-17T02:45:58.600Z,71.00
2023-02-17T02:50:58.528Z,72.00
2023-02-17T02:55:58.447Z,71.00
2023-02-17T03:00:58.425Z,71.00
2023-02-17T03:05:58.344Z,70.00
2023-02-17T03:10:58.308Z,70.00
2023-02-17T03:15:58.215Z,72.00
2023-02-17T03:20:58.132Z,73.00
2023-02-17T03:25:58.075Z,73.00
2023-02-17T03:30:58.013Z,75.00
2023-02-17T03:35:57.962Z,76.00
2023-02-17T03:40:57.938Z,76.00
2023-02-17T03:45:57.894Z,77.00
2023-02-17T03:50:58.112Z,78.00
2023-02-17T03:55:57.715Z,78.00
2023-02-17T04:00:57.635Z,77.00
2023-02-17T04:05:57.611Z,75.00
2023-02-17T04:10:57.516Z,74.00
2023-02-17T04:15:57.489Z,74.00
2023-02-17T04:20:57.408Z,74.00
2023-02-17T04:25:57.370Z,75.00
2023-02-17T04:30:57.331Z,76.00
2023-02-17T04:35:57.219Z,76.00
2023-02-17T04:40:57.203Z,76.00
2023-02-17T04:45:57.162Z,77.00
2023-02-17T04:50:57.042Z,76.00
2023-02-17T04:55:56.970Z,75.00
2023-02-17T05:00:56.921Z,76.00
2023-02-17T05:05:56.838Z,76.00
2023-02-17T05:10:56.823Z,76.00
2023-02-17T05:15:56.760Z,75.00
2023-02-17T05:20:56.661Z,74.00
2023-02-17T05:25:56.606Z,74.00
2023-02-17T05:30:56.579Z,72.00
2023-02-17T05:35:56.502Z,70.00
2023-02-17T05:40:56.441Z,71.00
2023-02-17T05:45:56.383Z,71.00
2023-02-17T05:50:56.299Z,71.00
2023-02-17T05:55:56.241Z,71.00
2023-02-17T06:00:56.155Z,71.00
2023-02-17T06:05:56.124Z,69.00
2023-02-17T06:10:56.051Z,69.00
2023-02-17T06:15:56.008Z,69.00
2023-02-17T06:20:55.902Z,69.00
2023-02-17T06:25:55.876Z,70.00
2023-02-17T06:30:55.781Z,69.00
2023-02-17T06:35:55.748Z,69.00
2023-02-17T06:40:55.719Z,68.00
2023-02-17T06:45:55.635Z,69.00
2023-02-17T06:50:55.531Z,69.00
2023-02-17T06:55:55.445Z,70.00
2023-02-17T07:00:55.414Z,72.00
2023-02-17T07:05:55.343Z,72.00
2023-02-17T07:10:55.281Z,73.00
2023-02-17T07:15:55.249Z,72.00
2023-02-17T07:20:55.159Z,73.00
2023-02-17T07:25:55.093Z,74.00
2023-02-17T07:30:55.060Z,75.00
2023-02-17T07:35:55.731Z,74.00
2023-02-17T07:40:54.915Z,74.00
2023-02-17T07:45:54.980Z,73.00
2023-02-17T07:50:54.773Z,72.00
2023-02-17T07:55:54.699Z,71.00
2023-02-17T08:00:54.667Z,72.00
2023-02-17T08:05:54.583Z,73.00
2023-02-17T08:10:54.541Z,71.00
2023-02-17T08:15:54.495Z,73.00
2023-02-17T08:20:54.399Z,71.00
2023-02-17T08:25:54.323Z,73.00
2023-02-17T08:30:54.390Z,71.00
2023-02-17T08:35:54.234Z,72.00
2023-02-17T08:40:54.152Z,74.00
2023-02-17T08:45:54.099Z,73.00
2023-02-17T08:50:54.048Z,72.00
2023-02-17T08:55:54.009Z,73.00
2023-02-17T09:00:53.917Z,74.00
2023-02-17T09:05:53.830Z,72.00
2023-02-17T09:10:53.753Z,72.00
2023-02-17T09:15:53.806Z,73.00
2023-02-17T09:20:53.708Z,74.00
2023-02-17T09:25:53.588Z,75.00
2023-02-17T09:30:53.589Z,74.00
2023-02-17T09:35:53.489Z,75.00
2023-02-17T09:40:53.412Z,76.00
2023-02-17T09:45:53.354Z,74.00
2023-02-17T09:50:53.253Z,74.00
2023-02-17T09:55:53.202Z,75.00
2023-02-17T10:00:53.164Z,77.00
2023-02-17T10:05:53.084Z,76.00
2023-02-17T10:10:53.025Z,75.00
2023-02-17T10:15:52.991Z,74.00
2023-02-17T10:20:52.951Z,74.00
2023-02-17T10:25:52.820Z,73.00
2023-02-17T10:30:52.929Z,73.00
2023-02-17T10:35:52.750Z,73.00
2023-02-17T10:40:52.628Z,72.00
2023-02-17T10:45:52.588Z,74.00
2023-02-17T10:50:52.489Z,72.00
2023-02-17T10:55:52.435Z,72.00
2023-02-17T11:00:52.418Z,72.00
2023-02-17T11:05:52.322Z,73.00
2023-02-17T11:10:52.221Z,71.00
2023-02-17T11:15:52.189Z,71.00
2023-02-17T11:20:52.135Z,71.00
2023-02-17T11:25:52.065Z,72.00
2023-02-17T11:30:52.038Z,71.00
2023-02-17T11:35:51.916Z,68.00
2023-02-17T11:40:51.858Z,68.00
2023-02-17T11:45:51.851Z,70.00
2023-02-17T11:50:51.740Z,70.00
2023-02-17T11:55:51.661Z,69.00
2023-02-17T12:00:51.597Z,69.00
2023-02-17T12:05:51.546Z,70.00
2023-02-17T12:10:51.472Z,71.00
2023-02-17T12:15:51.410Z,69.00
2023-02-17T12:20:51.351Z,71.00
2023-02-17T12:25:51.265Z,72.00
2023-02-17T12:30:51.418Z,72.00
2023-02-17T12:35:51.210Z,69.00
2023-02-17T12:40:51.076Z,69.00
2023-02-17T12:45:51.410Z,71.00
2023-02-17T12:50:50.971Z,71.00
2023-02-17T12:55:50.909Z,70.00
2023-02-17T13:00:50.823Z,70.00
2023-02-17T13:05:50.770Z,70.00
2023-02-17T13:10:50.713Z,70.00
2023-02-17T13:15:50.665Z,69.00
2023-02-17T13:20:50.582Z,69.00
2023-02-17T13:25:50.519Z,72.00
2023-02-17T13:30:50.559Z,72.00
2023-02-17T13:35:50.380Z,74.00
2023-02-17T13:40:50.308Z,74.00
2023-02-17T13:45:50.341Z,72.00
2023-02-17T13:50:50.217Z,71.00
2023-02-17T13:55:50.113Z,73.00
2023-02-17T14:00:50.081Z,73.00
2023-02-17T14:05:49.990Z,75.00
2023-02-17T14:10:49.948Z,75.00
2023-02-17T14:15:49.901Z,73.00
2023-02-17T14:20:49.818Z,73.00
2023-02-17T14:25:49.746Z,73.00
2023-02-17T14:30:49.897Z,73.00
2023-02-17T14:35:49.626Z,75.00
2023-02-17T14:40:49.536Z,75.00
2023-02-17T14:45:49.482Z,74.00
2023-02-17T14:50:49.431Z,73.00
2023-02-17T14:55:49.363Z,71.00
2023-02-17T15:00:49.300Z,71.00
2023-02-17T15:05:49.254Z,72.00
2023-02-17T15:10:49.167Z,71.00
2023-02-17T15:15:49.169Z,72.00
2023-02-17T15:20:49.075Z,73.00
2023-02-17T15:25:49.001Z,72.00
2023-02-17T15:30:48.939Z,73.00
2023-02-17T15:35:48.854Z,74.00
2023-02-17T15:40:48.784Z,74.00
2023-02-17T15:45:48.728Z,76.00
2023-02-17T15:50:48.674Z,75.00
2023-02-17T15:55:48.608Z,73.00
2023-02-17T16:00:48.603Z,74.00
2023-02-17T16:05:48.487Z,73.00
2023-02-17T16:10:48.395Z,72.00
2023-02-17T16:15:48.404Z,73.00
2023-02-17T16:20:48.284Z,72.00
2023-02-17T16:25:48.224Z,71.00
2023-02-17T16:30:48.146Z,72.00
2023-02-17T16:35:48.088Z,70.00
2023-02-17T16:40:48.022Z,71.00
2023-02-17T16:45:47.968Z,73.00
2023-02-17T16:50:47.894Z,72.00
2023-02-17T16:55:47.814Z,72.00
2023-02-17T17:00:47.779Z,71.00
2023-02-17T17:05:47.696Z,69.00
2023-02-17T17:10:47.620Z,69.00
2023-02-17T17:15:47.564Z,71.00
2023-02-17T17:20:47.512Z,72.00
2023-02-17T17:25:47.455Z,72.00
2023-02-17T17:30:47.377Z,73.00
2023-02-17T17:35:47.314Z,71.00
2023-02-17T17:40:47.242Z,71.00
2023-02-17T17:45:47.247Z,72.00
2023-02-17T17:50:47.145Z,73.00
2023-02-17T17:55:47.066Z,75.00
2023-02-17T18:00:47.003Z,75.00
2023-02-17T18:05:46.952Z,74.00
2023-02-17T18:10:46.857Z,72.00
2023-02-17T18:15:46.850Z,72.00
2023-02-17T18:20:46.777Z,72.00
2023-02-17T18:25:46.719Z,73.00
2023-02-17T18:30:46.763Z,72.00
2023-02-17T18:35:46.558Z,72.00
2023-02-17T18:40:46.490Z,70.00
2023-02-17T18:45:46.438Z,70.00
2023-02-17T18:50:46.395Z,70.00
2023-02-17T18:55:46.332Z,70.00
2023-02-17T19:00:46.257Z,69.00
2023-02-17T19:05:46.182Z,70.00
2023-02-17T19:10:46.136Z,70.00
2023-02-17T19:15:46.091Z,71.00
2023-02-17T19:20:45.976Z,72.00
2023-02-17T19:25:45.918Z,71.00
2023-02-17T19:30:46.012Z,71.00
2023-02-17T19:35:45.806Z,72.00
2023-02-17T19:40:45.753Z,72.00
2023-02-17T19:45:45.678Z,74.00
2023-02-17T19:50:45.642Z,74.00
2023-02-17T19:55:45.600Z,74.00
2023-02-17T20:00:45.485Z,73.00
2023-02-17T20:05:45.441Z,73.00
2023-02-17T20:10:45.368Z,71.00
2023-02-17T20:15:45.368Z,75.00
2023-02-17T20:20:45.299Z,75.00
2023-02-17T20:25:45.168Z,73.00
2023-02-17T20:30:45.149Z,73.00
2023-02-17T20:35:45.058Z,71.00
2023-02-17T20:40:44.997Z,72.00
2023-02-17T20:45:44.939Z,72.00
2023-02-17T20:50:44.912Z,72.00
2023-02-17T20:55:44.848Z,73.00
2023-02-17T21:00:44.765Z,72.00
2023-02-17T21:05:44.729Z,71.00
2023-02-17T21:10:44.701Z,72.00
2023-02-17T21:15:45.098Z,74.00
2023-02-17T21:20:44.545Z,73.00
2023-02-17T21:25:44.435Z,75.00
2023-02-17T21:30:44.382Z,75.00
2023-02-17T21:35:44.319Z,76.00
2023-02-17T21:40:44.243Z,74.00
2023-02-17T21:45:44.212Z,73.00
2023-02-17T21:50:44.129Z,74.00
2023-02-17T21:55:44.054Z,73.00
2023-02-17T22:00:44.016Z,73.00
2023-02-17T22:05:43.994Z,72.00
2023-02-17T22:10:43.865Z,74.00
2023-02-17T22:15:43.810Z,73.00
2023-02-17T22:20:43.783Z,73.00
2023-02-17T22:25:43.695Z,72.00
2023-02-17T22:30:43.677Z,72.00
2023-02-17T22:35:43.597Z,74.00
2023-02-17T22:40:43.587Z,74.00
2023-02-17T22:45:43.501Z,74.00
2023-02-17T22:50:43.387Z,73.00
2023-02-17T22:55:43.347Z,75.00
2023-02-17T23:00:43.345Z,76.00
2023-02-17T23:05:43.292Z,74.00
2023-02-17T23:10:43.147Z,73.00
2023-02-17T23:15:43.097Z,72.00
2023-02-17T23:20:43.036Z,73.00
2023-02-17T23:25:42.946Z,71.00
2023-02-17T23:30:42.936Z,70.00
2023-02-17T23:35:42.894Z,72.00
2023-02-17T23:40:42.755Z,72.00
2023-02-17T23:45:42.790Z,69.00
2023-02-17T23:50:42.634Z,67.00
2023-02-17T23:55:42.571Z,69.00
