createdAt,value
2022-10-01T00:00:57.588Z,100221.69
2022-10-01T00:03:02.643Z,100219.94
2022-10-01T00:05:07.120Z,100219.88
2022-10-01T00:07:14.988Z,100206.00
2022-10-01T00:09:18.572Z,100202.59
2022-10-01T00:11:24.309Z,100180.63
2022-10-01T00:13:27.770Z,100200.84
2022-10-01T00:15:31.156Z,100210.47
2022-10-01T00:17:34.880Z,100206.94
2022-10-01T00:19:39.578Z,100200.91
2022-10-01T00:21:42.895Z,100199.19
2022-10-01T00:23:47.025Z,100195.72
2022-10-01T00:25:52.520Z,100195.72
2022-10-01T00:27:56.456Z,100201.84
2022-10-01T00:29:59.886Z,100202.66
2022-10-01T00:32:03.272Z,100209.69
2022-10-01T00:34:06.888Z,100208.06
2022-10-01T00:36:12.845Z,100200.22
2022-10-01T00:38:16.251Z,100194.06
2022-10-01T00:40:21.651Z,100197.44
2022-10-01T00:42:27.600Z,100199.03
2022-10-01T00:44:34.634Z,100184.22
2022-10-01T00:46:41.903Z,100183.31
2022-10-01T00:48:53.272Z,100185.78
2022-10-01T00:50:58.383Z,100178.69
2022-10-01T00:53:08.909Z,100171.69
2022-10-01T00:55:18.205Z,100175.16
2022-10-01T00:57:25.086Z,100166.28
2022-10-01T00:59:29.359Z,100160.13
2022-10-01T01:01:33.997Z,100153.94
2022-10-01T01:03:38.067Z,100147.72
2022-10-01T01:05:41.344Z,100142.38
2022-10-01T01:07:48.389Z,100127.56
2022-10-01T01:09:55.194Z,100124.88
2022-10-01T01:12:05.678Z,100117.91
2022-10-01T01:14:19.556Z,100111.72
2022-10-01T01:16:32.216Z,100108.09
2022-10-01T01:18:41.479Z,100109.00
2022-10-01T01:21:13.021Z,100101.94
2022-10-01T01:23:43.816Z,100096.69
2022-10-01T01:25:49.893Z,100081.06
2022-10-01T01:28:08.315Z,100074.94
2022-10-01T01:30:15.017Z,100074.81
2022-10-01T01:32:25.102Z,100075.72
2022-10-01T01:34:32.422Z,100080.13
2022-10-01T01:36:38.141Z,100085.28
2022-10-01T01:38:44.356Z,100087.88
2022-10-01T01:40:51.372Z,100083.50
2022-10-01T01:42:56.671Z,100075.72
2022-10-01T01:45:03.925Z,99998.31
2022-10-01T01:47:10.611Z,100055.56
2022-10-01T01:49:16.419Z,100050.34
2022-10-01T01:51:27.048Z,100029.38
2022-10-01T01:53:32.154Z,100020.63
2022-10-01T01:55:36.770Z,100015.34
2022-10-01T01:57:43.299Z,99998.72
2022-10-01T01:59:48.218Z,99999.53
2022-10-01T02:01:53.063Z,100000.38
2022-10-01T02:03:56.689Z,99984.75
2022-10-01T02:06:13.270Z,99983.13
2022-10-01T02:08:35.536Z,99978.69
2022-10-01T02:10:52.218Z,99965.63
2022-10-01T02:13:13.096Z,99969.13
2022-10-01T02:15:23.563Z,99955.16
2022-10-01T02:17:34.458Z,99952.56
2022-10-01T02:19:44.364Z,99961.34
2022-10-01T02:21:56.497Z,99955.25
2022-10-01T02:24:04.911Z,99954.38
2022-10-01T02:26:13.445Z,99963.13
2022-10-01T02:28:22.628Z,99973.59
2022-10-01T02:30:26.075Z,99977.09
2022-10-01T02:32:33.801Z,99973.69
2022-10-01T02:34:38.254Z,99964.94
2022-10-01T02:36:43.352Z,99973.53
2022-10-01T02:38:50.634Z,99973.53
2022-10-01T02:40:58.877Z,99953.34
2022-10-01T02:43:14.217Z,99968.28
2022-10-01T02:45:22.695Z,99976.00
2022-10-01T02:47:34.036Z,99992.59
2022-10-01T02:49:41.318Z,99980.31
2022-10-01T02:51:57.170Z,99993.50
2022-10-01T02:54:08.576Z,100004.03
2022-10-01T02:56:35.045Z,99990.03
2022-10-01T02:58:37.619Z,99992.88
2022-10-01T03:00:41.006Z,99979.72
2022-10-01T03:02:44.458Z,99972.72
2022-10-01T03:04:49.172Z,99958.69
2022-10-01T03:06:52.519Z,99963.03
2022-10-01T03:08:57.420Z,99955.19
2022-10-01T03:11:00.996Z,99943.88
2022-10-01T03:13:06.508Z,99942.94
2022-10-01T03:15:10.883Z,99950.81
2022-10-01T03:17:15.608Z,99924.63
2022-10-01T03:19:19.140Z,99915.13
2022-10-01T03:21:23.833Z,99897.72
2022-10-01T03:23:27.398Z,99888.97
2022-10-01T03:25:30.715Z,99893.38
2022-10-01T03:27:35.783Z,99902.88
2022-10-01T03:29:39.080Z,99895.03
2022-10-01T03:31:42.498Z,99889.00
2022-10-01T03:33:46.228Z,99884.59
2022-10-01T03:35:49.519Z,99873.19
2022-10-01T03:37:54.176Z,99887.09
2022-10-01T03:39:57.539Z,99886.25
2022-10-01T03:42:00.952Z,99887.88
2022-10-01T03:44:04.621Z,99892.25
2022-10-01T03:46:07.950Z,99864.31
2022-10-01T03:48:11.468Z,99855.69
2022-10-01T03:50:14.770Z,99858.28
2022-10-01T03:52:18.228Z,99856.56
2022-10-01T03:54:23.053Z,99860.84
2022-10-01T03:56:26.507Z,99840.00
2022-10-01T03:58:29.882Z,99840.06
2022-10-01T04:00:33.192Z,99832.19
2022-10-01T04:02:36.621Z,99816.56
2022-10-01T04:04:40.070Z,99808.69
2022-10-01T04:06:43.374Z,99800.88
2022-10-01T04:08:47.335Z,99793.06
2022-10-01T04:10:52.066Z,99790.47
2022-10-01T04:12:55.577Z,99828.78
2022-10-01T04:14:58.984Z,99821.00
2022-10-01T04:17:02.282Z,99806.22
2022-10-01T04:19:06.261Z,99788.00
2022-10-01T04:21:09.611Z,99801.84
2022-10-01T04:23:12.919Z,99806.22
2022-10-01T04:25:16.470Z,99783.69
2022-10-01T04:27:21.140Z,99691.59
2022-10-01T04:29:24.662Z,99755.19
2022-10-01T04:31:28.117Z,99793.41
2022-10-01T04:33:31.591Z,99814.28
2022-10-01T04:35:35.039Z,99784.78
2022-10-01T04:37:38.427Z,99736.06
2022-10-01T04:39:41.830Z,99759.56
2022-10-01T04:41:45.113Z,99778.78
2022-10-01T04:43:50.116Z,99792.00
2022-10-01T04:45:53.427Z,99820.72
2022-10-01T04:47:58.264Z,99849.56
2022-10-01T04:50:01.573Z,99862.69
2022-10-01T04:52:05.906Z,99868.81
2022-10-01T04:54:09.226Z,99882.75
2022-10-01T04:56:12.600Z,99875.88
2022-10-01T04:58:15.943Z,99865.38
2022-10-01T05:00:24.341Z,99862.00
2022-10-01T05:02:29.178Z,99845.53
2022-10-01T05:04:32.557Z,99849.06
2022-10-01T05:06:36.246Z,99842.94
2022-10-01T05:08:39.538Z,99837.66
2022-10-01T05:10:42.929Z,99832.47
2022-10-01T05:12:47.271Z,99822.91
2022-10-01T05:14:50.826Z,99825.50
2022-10-01T05:16:55.437Z,99807.97
2022-10-01T05:18:59.140Z,99820.16
2022-10-01T05:21:06.622Z,99816.69
2022-10-01T05:23:09.998Z,99811.56
2022-10-01T05:25:13.721Z,99810.69
2022-10-01T05:27:17.090Z,99799.28
2022-10-01T05:29:20.627Z,99820.97
2022-10-01T05:31:24.458Z,99819.16
2022-10-01T05:33:30.044Z,99807.03
2022-10-01T05:35:33.617Z,99821.88
2022-10-01T05:37:37.168Z,99824.41
2022-10-01T05:39:40.449Z,99819.19
2022-10-01T05:41:43.776Z,99832.28
2022-10-01T05:43:49.177Z,99827.91
2022-10-01T05:45:52.558Z,99822.66
2022-10-01T05:48:00.345Z,99819.09
2022-10-01T05:50:05.530Z,99826.88
2022-10-01T05:52:10.049Z,99837.44
2022-10-01T05:54:16.148Z,99833.88
2022-10-01T05:56:19.440Z,99835.72
2022-10-01T05:58:22.778Z,99832.22
2022-10-01T06:00:28.063Z,99846.28
2022-10-01T06:02:31.691Z,99840.97
2022-10-01T06:04:40.342Z,99842.72
2022-10-01T06:06:46.655Z,99842.69
2022-10-01T06:08:50.025Z,99826.19
2022-10-01T06:11:00.306Z,99830.53
2022-10-01T06:13:05.419Z,99854.97
2022-10-01T06:15:09.653Z,99827.09
2022-10-01T06:17:13.039Z,99847.19
2022-10-01T06:19:17.405Z,99852.38
2022-10-01T06:21:20.743Z,99852.44
2022-10-01T06:23:25.460Z,99849.81
2022-10-01T06:25:30.705Z,99848.88
2022-10-01T06:27:34.146Z,99851.59
2022-10-01T06:29:37.480Z,99859.38
2022-10-01T06:31:41.093Z,99856.75
2022-10-01T06:33:44.519Z,99866.34
2022-10-01T06:35:49.678Z,99862.09
2022-10-01T06:37:52.994Z,99867.34
2022-10-01T06:39:57.722Z,99850.81
2022-10-01T06:42:01.120Z,99851.69
2022-10-01T06:44:04.404Z,99863.03
2022-10-01T06:46:08.020Z,99860.47
2022-10-01T06:48:14.974Z,99861.41
2022-10-01T06:50:18.351Z,99856.16
2022-10-01T06:52:39.500Z,99864.94
2022-10-01T06:54:42.914Z,99876.22
2022-10-01T06:56:47.553Z,99875.38
2022-10-01T06:58:50.912Z,99873.59
2022-10-01T07:00:59.155Z,99871.97
2022-10-01T07:03:03.122Z,99862.38
2022-10-01T07:05:07.593Z,99872.91
2022-10-01T07:07:11.018Z,99872.00
2022-10-01T07:09:14.438Z,99872.88
2022-10-01T07:11:19.021Z,99869.41
2022-10-01T07:13:23.768Z,99873.84
2022-10-01T07:15:27.078Z,99881.72
2022-10-01T07:17:30.361Z,99874.75
2022-10-01T07:19:33.648Z,99880.03
2022-10-01T07:21:37.636Z,99883.53
2022-10-01T07:23:40.990Z,99878.31
2022-10-01T07:25:45.607Z,99887.00
2022-10-01T07:27:48.953Z,99884.41
2022-10-01T07:29:53.915Z,99879.19
2022-10-01T07:31:58.182Z,99887.97
2022-10-01T07:34:01.690Z,99880.06
2022-10-01T07:36:06.787Z,99887.13
2022-10-01T07:38:10.088Z,99888.03
2022-10-01T07:40:13.403Z,99886.31
2022-10-01T07:42:17.102Z,99886.34
2022-10-01T07:44:20.873Z,99886.41
2022-10-01T07:46:25.614Z,99892.53
2022-10-01T07:48:29.288Z,99898.59
2022-10-01T07:50:32.645Z,99897.78
2022-10-01T07:52:35.980Z,99897.78
2022-10-01T07:54:39.351Z,99892.53
2022-10-01T07:56:42.663Z,99884.78
2022-10-01T07:58:45.967Z,99894.41
2022-10-01T08:00:49.415Z,99884.78
2022-10-01T08:02:56.171Z,99903.16
2022-10-01T08:05:21.727Z,99896.19
2022-10-01T08:07:25.231Z,99899.69
2022-10-01T08:09:28.794Z,99899.69
2022-10-01T08:11:32.381Z,99905.84
2022-10-01T08:13:36.922Z,99908.47
2022-10-01T08:15:40.323Z,99910.22
2022-10-01T08:17:44.541Z,99908.47
2022-10-01T08:19:49.201Z,99921.59
2022-10-01T08:21:52.830Z,99921.56
2022-10-01T08:23:56.224Z,99924.22
2022-10-01T08:26:04.395Z,99926.84
2022-10-01T08:28:08.962Z,99933.84
2022-10-01T08:30:12.756Z,99939.09
2022-10-01T08:32:16.197Z,99932.97
2022-10-01T08:34:19.699Z,99938.19
2022-10-01T08:36:24.485Z,99937.34
2022-10-01T08:38:28.411Z,99942.59
2022-10-01T08:40:36.752Z,99941.72
2022-10-01T08:42:52.269Z,99946.09
2022-10-01T08:44:55.762Z,99948.69
2022-10-01T08:47:05.737Z,99946.94
2022-10-01T08:49:17.511Z,99950.41
2022-10-01T08:51:32.760Z,99967.00
2022-10-01T08:53:41.932Z,99960.03
2022-10-01T08:55:48.025Z,99959.16
2022-10-01T08:57:55.434Z,99955.66
2022-10-01T09:00:01.377Z,99957.44
2022-10-01T09:02:18.703Z,99956.56
2022-10-01T09:04:22.126Z,99962.69
2022-10-01T09:06:28.696Z,99960.13
2022-10-01T09:08:46.568Z,99975.84
2022-10-01T09:10:57.710Z,99974.06
2022-10-01T09:13:27.294Z,99965.34
2022-10-01T09:15:37.001Z,99975.81
2022-10-01T09:17:59.279Z,99981.09
2022-10-01T09:20:12.014Z,99975.84
2022-10-01T09:22:26.026Z,99980.19
2022-10-01T09:24:43.552Z,99990.72
2022-10-01T09:26:49.494Z,99989.84
2022-10-01T09:28:55.678Z,99994.19
2022-10-01T09:31:04.595Z,100007.31
2022-10-01T09:33:16.026Z,99999.41
2022-10-01T09:35:35.066Z,99997.63
2022-10-01T09:37:45.929Z,99999.34
2022-10-01T09:39:58.253Z,100006.34
2022-10-01T09:42:01.822Z,100016.84
2022-10-01T09:44:05.597Z,100006.38
2022-10-01T09:46:13.468Z,100015.94
2022-10-01T09:48:26.279Z,100009.81
2022-10-01T09:50:36.125Z,100001.97
2022-10-01T09:52:41.683Z,100003.75
2022-10-01T09:54:48.653Z,100005.56
2022-10-01T09:56:59.591Z,100013.44
2022-10-01T09:59:09.355Z,100005.59
2022-10-01T10:01:19.412Z,100007.34
2022-10-01T10:03:24.625Z,100012.66
2022-10-01T10:05:30.411Z,100013.50
2022-10-01T10:07:34.974Z,100010.88
2022-10-01T10:09:41.398Z,100019.63
2022-10-01T10:11:46.323Z,100022.25
2022-10-01T10:13:52.426Z,100021.41
2022-10-01T10:15:58.436Z,100019.66
2022-10-01T10:18:07.861Z,100036.25
2022-10-01T10:20:20.685Z,100024.91
2022-10-01T10:22:26.054Z,100027.53
2022-10-01T10:24:35.935Z,100022.28
2022-10-01T10:26:43.267Z,100014.41
2022-10-01T10:28:48.082Z,100039.78
2022-10-01T10:30:53.887Z,100046.78
2022-10-01T10:33:05.362Z,100028.44
2022-10-01T10:35:13.282Z,100046.78
2022-10-01T10:37:19.242Z,100037.16
2022-10-01T10:39:26.004Z,100052.03
2022-10-01T10:41:30.827Z,100066.91
2022-10-01T10:43:38.642Z,100052.06
2022-10-01T10:45:46.651Z,100061.66
2022-10-01T10:47:52.878Z,100069.53
2022-10-01T10:49:59.687Z,100068.69
2022-10-01T10:52:03.391Z,100072.13
2022-10-01T10:54:19.988Z,100076.34
2022-10-01T10:56:26.140Z,100063.06
2022-10-01T10:58:32.847Z,100079.66
2022-10-01T11:00:45.032Z,100079.47
2022-10-01T11:02:55.592Z,100080.22
2022-10-01T11:05:03.515Z,100082.03
2022-10-01T11:07:07.404Z,100082.94
2022-10-01T11:09:12.035Z,100088.97
2022-10-01T11:11:32.384Z,100078.22
2022-10-01T11:14:00.145Z,100085.19
2022-10-01T11:16:29.512Z,100080.31
2022-10-01T11:18:46.216Z,100093.81
2022-10-01T11:21:00.789Z,100055.09
2022-10-01T11:23:18.110Z,100078.97
2022-10-01T11:25:31.671Z,100093.00
2022-10-01T11:27:45.202Z,100051.25
2022-10-01T11:30:03.581Z,100091.66
2022-10-01T11:32:19.387Z,100082.06
2022-10-01T11:34:53.358Z,100088.34
2022-10-01T11:37:06.606Z,100097.09
2022-10-01T11:39:14.616Z,100097.06
2022-10-01T11:41:26.683Z,100097.72
2022-10-01T11:43:36.721Z,100072.41
2022-10-01T11:45:46.492Z,100094.25
2022-10-01T11:47:54.867Z,100108.41
2022-10-01T11:50:03.035Z,100095.25
2022-10-01T11:52:16.721Z,100086.56
2022-10-01T11:54:26.825Z,100114.72
2022-10-01T11:56:54.175Z,100070.91
2022-10-01T11:59:02.829Z,100110.78
2022-10-01T12:01:14.591Z,100121.47
2022-10-01T12:03:26.333Z,100121.59
2022-10-01T12:05:33.165Z,100120.84
2022-10-01T12:07:43.732Z,100127.03
2022-10-01T12:09:58.330Z,100125.31
2022-10-01T12:12:06.729Z,100127.03
2022-10-01T12:14:14.399Z,100140.28
2022-10-01T12:16:25.391Z,100146.50
2022-10-01T12:18:37.039Z,100141.22
2022-10-01T12:20:43.675Z,100155.25
2022-10-01T12:22:48.545Z,100156.16
2022-10-01T12:24:52.344Z,100150.94
2022-10-01T12:27:08.580Z,100154.44
2022-10-01T12:29:18.523Z,100163.19
2022-10-01T12:31:29.495Z,100158.81
2022-10-01T12:33:53.711Z,100159.66
2022-10-01T12:36:06.118Z,100161.34
2022-10-01T12:38:24.292Z,100157.81
2022-10-01T12:40:35.503Z,100165.72
2022-10-01T12:42:54.607Z,100151.50
2022-10-01T12:45:10.333Z,100148.81
2022-10-01T12:47:29.227Z,100175.91
2022-10-01T12:49:41.140Z,100172.94
2022-10-01T12:51:48.763Z,100171.72
2022-10-01T12:54:02.086Z,100179.84
2022-10-01T12:56:15.698Z,100160.81
2022-10-01T12:58:29.326Z,100186.72
2022-10-01T13:00:41.644Z,100185.47
2022-10-01T13:03:19.978Z,100190.09
2022-10-01T13:05:33.444Z,100188.78
2022-10-01T13:07:47.221Z,100185.06
2022-10-01T13:10:02.766Z,100193.69
2022-10-01T13:12:23.246Z,100194.56
2022-10-01T13:14:27.254Z,100199.13
2022-10-01T13:16:35.926Z,100205.31
2022-10-01T13:18:51.704Z,100207.13
2022-10-01T13:21:05.640Z,100216.38
2022-10-01T13:23:18.694Z,100203.16
2022-10-01T13:25:31.457Z,100199.47
2022-10-01T13:27:40.223Z,100202.41
2022-10-01T13:29:51.579Z,100201.25
2022-10-01T13:31:58.011Z,100192.81
2022-10-01T13:34:01.736Z,100210.97
2022-10-01T13:36:08.936Z,100215.00
2022-10-01T13:38:16.949Z,100206.19
2022-10-01T13:40:25.319Z,100219.41
2022-10-01T13:42:31.878Z,100210.28
2022-10-01T13:44:36.571Z,100214.50
2022-10-01T13:46:51.718Z,100213.91
2022-10-01T13:49:04.009Z,100217.56
2022-10-01T13:51:11.703Z,100221.09
2022-10-01T13:53:18.568Z,100228.94
2022-10-01T13:55:27.654Z,100228.66
2022-10-01T13:57:36.078Z,100224.31
2022-10-01T13:59:39.585Z,100220.88
2022-10-01T14:01:43.489Z,100237.31
2022-10-01T14:03:52.377Z,100241.50
2022-10-01T14:05:58.668Z,100248.84
2022-10-01T14:08:15.386Z,100241.63
2022-10-01T14:10:20.120Z,100247.81
2022-10-01T14:12:46.361Z,100262.78
2022-10-01T14:15:11.363Z,100251.81
2022-10-01T14:17:19.818Z,100259.47
2022-10-01T14:19:26.230Z,100262.22
2022-10-01T14:21:45.737Z,100263.69
2022-10-01T14:23:58.737Z,100265.63
2022-10-01T14:26:10.190Z,100270.88
2022-10-01T14:28:38.285Z,100268.72
2022-10-01T14:30:50.133Z,100263.69
2022-10-01T14:33:10.674Z,100273.47
2022-10-01T14:35:26.359Z,100270.50
2022-10-01T14:37:30.767Z,100281.91
2022-10-01T14:39:35.799Z,100256.78
2022-10-01T14:41:39.111Z,100275.47
2022-10-01T14:43:42.481Z,100282.56
2022-10-01T14:45:53.555Z,100290.41
2022-10-01T14:48:03.418Z,100296.41
2022-10-01T14:50:11.999Z,100297.47
2022-10-01T14:52:21.698Z,100299.47
2022-10-01T14:54:25.626Z,100302.69
2022-10-01T14:56:30.685Z,100298.84
2022-10-01T14:58:38.198Z,100304.38
2022-10-01T15:00:50.743Z,100293.03
2022-10-01T15:03:04.269Z,100304.97
2022-10-01T15:05:21.108Z,100297.38
2022-10-01T15:07:25.474Z,100316.19
2022-10-01T15:09:34.964Z,100316.25
2022-10-01T15:11:44.469Z,100318.72
2022-10-01T15:13:50.868Z,100329.47
2022-10-01T15:15:55.775Z,100325.41
2022-10-01T15:17:59.342Z,100318.00
2022-10-01T15:20:02.805Z,100354.06
2022-10-01T15:22:08.305Z,100349.56
2022-10-01T15:24:22.851Z,100348.91
2022-10-01T15:26:29.715Z,100354.53
2022-10-01T15:28:36.714Z,100357.56
2022-10-01T15:30:40.150Z,100355.03
2022-10-01T15:32:43.551Z,100363.06
2022-10-01T15:34:50.754Z,100348.28
2022-10-01T15:36:55.693Z,100359.81
2022-10-01T15:39:00.641Z,100363.28
2022-10-01T15:41:27.179Z,100370.34
2022-10-01T15:43:39.009Z,100363.25
2022-10-01T15:45:42.715Z,100370.16
2022-10-01T15:47:51.664Z,100383.41
2022-10-01T15:50:22.613Z,100391.31
2022-10-01T15:52:43.872Z,100397.53
2022-10-01T15:54:47.457Z,100401.09
2022-10-01T15:56:50.845Z,100402.91
2022-10-01T15:58:59.133Z,100409.94
2022-10-01T16:01:05.812Z,100388.88
2022-10-01T16:03:19.561Z,100405.63
2022-10-01T16:05:25.336Z,100410.97
2022-10-01T16:07:31.473Z,100409.22
2022-10-01T16:09:34.886Z,100412.75
2022-10-01T16:11:53.352Z,100424.16
2022-10-01T16:14:23.668Z,100428.56
2022-10-01T16:16:30.763Z,100428.59
2022-10-01T16:18:34.807Z,100434.75
2022-10-01T16:20:43.348Z,100443.56
2022-10-01T16:22:48.382Z,100412.81
2022-10-01T16:24:53.588Z,100449.66
2022-10-01T16:27:01.401Z,100440.03
2022-10-01T16:29:08.223Z,100452.31
2022-10-01T16:31:13.035Z,100447.06
2022-10-01T16:33:16.380Z,100461.13
2022-10-01T16:35:21.821Z,100457.59
2022-10-01T16:37:25.227Z,100464.63
2022-10-01T16:39:28.554Z,100456.72
2022-10-01T16:41:33.707Z,100403.25
2022-10-01T16:43:38.482Z,100466.44
2022-10-01T16:45:42.902Z,100462.00
2022-10-01T16:47:47.950Z,100466.44
2022-10-01T16:49:52.591Z,100470.84
2022-10-01T16:51:56.039Z,100486.69
2022-10-01T16:54:01.782Z,100481.44
2022-10-01T16:56:06.492Z,100489.31
2022-10-01T16:58:10.666Z,100492.88
2022-10-01T17:00:15.250Z,100500.75
2022-10-01T17:02:18.694Z,100506.88
2022-10-01T17:04:29.303Z,100507.78
2022-10-01T17:06:35.099Z,100460.41
2022-10-01T17:08:38.618Z,100508.66
2022-10-01T17:10:45.587Z,100520.06
2022-10-01T17:12:49.426Z,100521.81
2022-10-01T17:14:52.740Z,100527.09
2022-10-01T17:16:56.150Z,100524.47
2022-10-01T17:18:59.571Z,100531.50
2022-10-01T17:21:05.547Z,100522.75
2022-10-01T17:23:09.410Z,100533.28
2022-10-01T17:25:15.587Z,100536.78
2022-10-01T17:27:18.905Z,100539.44
2022-10-01T17:29:22.227Z,100559.59
2022-10-01T17:31:27.308Z,100532.38
2022-10-01T17:33:30.652Z,100555.19
2022-10-01T17:35:34.130Z,100556.97
2022-10-01T17:37:39.432Z,100557.78
2022-10-01T17:39:44.427Z,100570.94
2022-10-01T17:41:47.810Z,100571.81
2022-10-01T17:43:51.166Z,100583.22
2022-10-01T17:45:57.819Z,100581.44
2022-10-01T17:48:01.691Z,100591.13
2022-10-01T17:50:05.614Z,100591.97
2022-10-01T17:52:08.985Z,100589.34
2022-10-01T17:54:13.917Z,100613.91
2022-10-01T17:56:19.010Z,100582.28
2022-10-01T17:58:22.381Z,100621.81
2022-10-01T18:00:25.709Z,100616.56
2022-10-01T18:02:41.510Z,100629.72
2022-10-01T18:04:45.848Z,100632.34
2022-10-01T18:06:49.650Z,100638.44
2022-10-01T18:08:56.775Z,100652.47
2022-10-01T18:11:06.296Z,100649.84
2022-10-01T18:13:09.623Z,100665.63
2022-10-01T18:15:13.788Z,100665.66
2022-10-01T18:17:17.469Z,100670.06
2022-10-01T18:21:44.827Z,100683.16
2022-10-01T18:23:48.170Z,100680.47
2022-10-01T18:25:51.454Z,100683.13
2022-10-01T18:27:56.338Z,100683.13
2022-10-01T18:29:59.734Z,100682.22
2022-10-01T18:32:08.454Z,100697.91
2022-10-01T18:34:19.252Z,100697.84
2022-10-01T18:36:27.208Z,100695.19
2022-10-01T18:38:35.027Z,100702.28
2022-10-01T18:40:44.400Z,100704.03
2022-10-01T18:42:52.668Z,100697.84
2022-10-01T18:44:59.428Z,100711.75
2022-10-01T18:47:16.873Z,100717.13
2022-10-01T18:49:46.372Z,100730.16
2022-10-01T18:52:04.181Z,100716.06
2022-10-01T18:54:28.096Z,100733.56
2022-10-01T18:56:34.460Z,100733.50
2022-10-01T18:59:07.994Z,100726.56
2022-10-01T19:01:22.062Z,100744.94
2022-10-01T19:03:44.328Z,100677.19
2022-10-01T19:06:27.062Z,100743.25
2022-10-01T19:08:52.499Z,100743.25
2022-10-01T19:11:04.886Z,100750.16
2022-10-01T19:13:18.876Z,100761.53
2022-10-01T19:15:29.875Z,100758.03
2022-10-01T19:17:50.092Z,100758.88
2022-10-01T19:20:05.340Z,100763.13
2022-10-01T19:22:18.294Z,100770.22
2022-10-01T19:24:51.954Z,100765.94
2022-10-01T19:27:03.661Z,100765.91
2022-10-01T19:29:24.042Z,100762.34
2022-10-01T19:31:35.073Z,100741.97
2022-10-01T19:33:45.822Z,100780.56
2022-10-01T19:35:53.478Z,100787.56
2022-10-01T19:38:02.934Z,100790.97
2022-10-01T19:40:15.393Z,100793.56
2022-10-01T19:42:24.419Z,100776.75
2022-10-01T19:44:33.773Z,100795.25
2022-10-01T19:46:41.607Z,100797.03
2022-10-01T19:48:51.617Z,100793.53
2022-10-01T19:51:03.415Z,100737.16
2022-10-01T19:53:20.046Z,100792.59
2022-10-01T19:55:25.144Z,100796.22
2022-10-01T19:57:30.468Z,100799.72
2022-10-01T19:59:33.903Z,100804.94
2022-10-01T20:01:41.047Z,100808.47
2022-10-01T20:03:54.611Z,100794.34
2022-10-01T20:06:03.536Z,100815.38
2022-10-01T20:08:17.868Z,100817.09
2022-10-01T20:10:29.420Z,100818.88
2022-10-01T20:12:40.192Z,100823.22
2022-10-01T20:15:12.616Z,100824.16
2022-10-01T20:17:23.484Z,100835.44
2022-10-01T20:19:37.200Z,100832.75
2022-10-01T20:21:50.198Z,100830.81
2022-10-01T20:23:59.124Z,100840.50
2022-10-01T20:26:16.517Z,100837.06
2022-10-01T20:28:25.681Z,100834.34
2022-10-01T20:30:31.324Z,100838.66
2022-10-01T20:32:40.788Z,100856.03
2022-10-01T20:34:57.073Z,100853.41
2022-10-01T20:37:16.021Z,100855.19
2022-10-01T20:39:25.612Z,100849.75
2022-10-01T20:41:30.047Z,100852.19
2022-10-01T20:43:36.987Z,100853.97
2022-10-01T20:45:41.615Z,100859.31
2022-10-01T20:47:51.813Z,100856.59
2022-10-01T20:50:09.202Z,100852.97
2022-10-01T20:52:24.010Z,100857.22
2022-10-01T20:54:34.818Z,100865.06
2022-10-01T20:56:42.689Z,100865.72
2022-10-01T20:58:52.080Z,100864.75
2022-10-01T21:00:59.335Z,100863.91
2022-10-01T21:03:12.615Z,100871.72
2022-10-01T21:05:23.624Z,100871.47
2022-10-01T21:07:35.970Z,100878.25
2022-10-01T21:09:45.168Z,100874.50
2022-10-01T21:11:55.120Z,100881.50
2022-10-01T21:14:07.578Z,100898.13
2022-10-01T21:16:40.009Z,100894.25
2022-10-01T21:18:52.106Z,100902.19
2022-10-01T21:21:04.961Z,100903.03
2022-10-01T21:23:22.379Z,100893.34
2022-10-01T21:25:37.765Z,100904.88
2022-10-01T21:27:56.905Z,100914.47
2022-10-01T21:30:08.875Z,100915.69
2022-10-01T21:32:25.060Z,100905.47
2022-10-01T21:34:37.035Z,100912.41
2022-10-01T21:36:56.765Z,100918.59
2022-10-01T21:39:06.870Z,100914.41
2022-10-01T21:41:31.726Z,100917.25
2022-10-01T21:43:49.883Z,100924.31
2022-10-01T21:46:01.228Z,100914.56
2022-10-01T21:48:28.258Z,100919.88
2022-10-01T21:50:44.612Z,100930.91
2022-10-01T21:53:04.051Z,100932.56
2022-10-01T21:55:26.988Z,100925.16
2022-10-01T21:57:56.400Z,100932.38
2022-10-01T22:00:17.862Z,100936.78
2022-10-01T22:02:34.721Z,100940.84
2022-10-01T22:04:46.149Z,100943.75
2022-10-01T22:06:54.148Z,100947.16
2022-10-01T22:09:07.083Z,100950.59
2022-10-01T22:11:15.898Z,100949.03
2022-10-01T22:13:22.692Z,100953.28
2022-10-01T22:15:30.635Z,100954.06
2022-10-01T22:17:37.423Z,100942.34
2022-10-01T22:19:47.569Z,100956.94
2022-10-01T22:21:56.990Z,100966.63
2022-10-01T22:24:07.046Z,100969.25
2022-10-01T22:26:16.166Z,100974.47
2022-10-01T22:28:24.681Z,100975.34
2022-10-01T22:30:32.879Z,100977.94
2022-10-01T22:32:42.942Z,100977.94
2022-10-01T22:34:55.523Z,100990.94
2022-10-01T22:37:03.062Z,100981.53
2022-10-01T22:39:12.156Z,100988.38
2022-10-01T22:41:20.541Z,100992.72
2022-10-01T22:43:23.842Z,100990.19
2022-10-01T22:45:37.823Z,100985.81
2022-10-01T22:47:55.085Z,100993.00
2022-10-01T22:50:11.030Z,100982.16
2022-10-01T22:52:25.449Z,100988.41
2022-10-01T22:54:39.605Z,100992.84
2022-10-01T22:56:52.234Z,100998.06
2022-10-01T22:59:10.329Z,100994.63
2022-10-01T23:01:24.813Z,100995.56
2022-10-01T23:03:38.753Z,100996.41
2022-10-01T23:05:59.383Z,100980.56
2022-10-01T23:08:08.744Z,100990.09
2022-10-01T23:10:17.273Z,100976.09
2022-10-01T23:12:28.227Z,100998.78
2022-10-01T23:14:49.746Z,101002.41
2022-10-01T23:17:00.680Z,100932.09
2022-10-01T23:19:14.992Z,101000.94
2022-10-01T23:21:29.285Z,100986.03
2022-10-01T23:23:34.331Z,100988.72
2022-10-01T23:26:11.058Z,100983.44
2022-10-01T23:28:23.372Z,100987.97
2022-10-01T23:30:34.655Z,100986.22
2022-10-01T23:32:52.516Z,100986.41
2022-10-01T23:35:02.158Z,100991.69
2022-10-01T23:37:22.580Z,100986.41
2022-10-01T23:39:42.268Z,100982.00
2022-10-01T23:41:52.293Z,100990.63
2022-10-01T23:44:06.384Z,100993.31
2022-10-01T23:46:14.325Z,101000.28
2022-10-01T23:48:23.700Z,100998.31
2022-10-01T23:50:33.753Z,101001.94
2022-10-01T23:52:43.389Z,100978.06
2022-10-01T23:54:52.363Z,100984.97
2022-10-01T23:57:03.992Z,101002.88
2022-10-01T23:59:13.820Z,101006.22
