createdAt,value
2022-09-21T00:01:39.888Z,77.95
2022-09-21T00:04:08.703Z,77.61
2022-09-21T00:06:37.941Z,77.78
2022-09-21T00:09:08.574Z,77.54
2022-09-21T00:11:37.346Z,77.49
2022-09-21T00:14:12.601Z,77.97
2022-09-21T00:16:43.582Z,77.80
2022-09-21T00:19:12.738Z,77.66
2022-09-21T00:21:41.319Z,77.49
2022-09-21T00:24:10.213Z,77.46
2022-09-21T00:26:38.798Z,77.65
2022-09-21T00:29:07.373Z,77.52
2022-09-21T00:31:36.116Z,77.62
2022-09-21T00:34:08.121Z,77.68
2022-09-21T00:36:36.721Z,77.75
2022-09-21T00:39:05.401Z,77.74
2022-09-21T00:41:35.010Z,77.52
2022-09-21T00:44:21.616Z,78.13
2022-09-21T00:46:53.783Z,77.85
2022-09-21T00:49:23.800Z,77.68
2022-09-21T00:51:53.715Z,77.58
2022-09-21T00:54:28.852Z,77.86
2022-09-21T00:57:03.377Z,77.54
2022-09-21T00:59:35.236Z,77.88
2022-09-21T01:02:04.065Z,77.72
2022-09-21T01:04:33.531Z,77.53
2022-09-21T01:07:06.307Z,77.80
2022-09-21T01:09:35.510Z,77.66
2022-09-21T01:12:22.321Z,78.18
2022-09-21T01:15:00.154Z,77.90
2022-09-21T01:17:54.510Z,77.59
2022-09-21T01:20:22.786Z,77.40
2022-09-21T01:23:19.632Z,78.00
2022-09-21T01:26:11.770Z,77.71
2022-09-21T01:29:17.421Z,77.81
2022-09-21T01:32:23.176Z,77.97
2022-09-21T01:34:59.952Z,77.56
2022-09-21T01:37:52.395Z,77.86
2022-09-21T01:40:36.037Z,77.68
2022-09-21T01:43:07.688Z,77.62
2022-09-21T01:45:41.123Z,77.75
2022-09-21T01:48:09.970Z,77.57
2022-09-21T01:50:44.806Z,77.49
2022-09-21T01:53:34.279Z,78.19
2022-09-21T01:56:10.543Z,77.76
2022-09-21T01:59:01.786Z,78.01
2022-09-21T02:01:35.733Z,77.64
2022-09-21T02:04:10.496Z,77.78
2022-09-21T02:06:45.636Z,77.76
2022-09-21T02:09:14.626Z,77.51
2022-09-21T02:11:44.234Z,77.56
2022-09-21T02:14:17.425Z,77.84
2022-09-21T02:16:55.737Z,77.76
2022-09-21T02:19:45.620Z,78.26
2022-09-21T02:22:33.660Z,78.12
2022-09-21T02:25:04.804Z,78.31
2022-09-21T02:27:48.132Z,77.71
2022-09-21T02:30:21.836Z,77.46
2022-09-21T02:33:09.263Z,77.57
2022-09-21T02:35:43.887Z,77.19
2022-09-21T02:38:32.746Z,77.78
2022-09-21T02:41:13.414Z,77.52
2022-09-21T02:44:04.842Z,77.80
2022-09-21T02:46:56.354Z,77.82
2022-09-21T02:49:34.256Z,77.55
2022-09-21T02:52:08.467Z,77.29
2022-09-21T02:54:39.106Z,77.21
2022-09-21T02:57:08.200Z,77.24
2022-09-21T02:59:36.638Z,77.03
2022-09-21T03:02:06.009Z,77.04
2022-09-21T03:04:34.769Z,76.69
2022-09-21T03:07:03.353Z,76.80
2022-09-21T03:09:31.732Z,76.84
2022-09-21T03:12:00.111Z,76.59
2022-09-21T03:14:28.388Z,76.59
2022-09-21T03:16:56.561Z,76.47
2022-09-21T03:19:25.861Z,76.43
2022-09-21T03:21:55.061Z,76.51
2022-09-21T03:24:41.772Z,76.17
2022-09-21T03:27:10.454Z,76.20
2022-09-21T03:29:38.731Z,76.40
2022-09-21T03:32:07.110Z,76.41
2022-09-21T03:34:35.284Z,76.34
2022-09-21T03:37:08.271Z,76.47
2022-09-21T03:39:37.140Z,76.43
2022-09-21T03:42:05.748Z,76.31
2022-09-21T03:44:34.131Z,76.23
2022-09-21T03:47:02.810Z,76.42
2022-09-21T03:49:31.291Z,76.36
2022-09-21T03:51:59.982Z,76.21
2022-09-21T03:54:28.562Z,76.01
2022-09-21T03:56:57.043Z,76.04
2022-09-21T03:59:25.424Z,75.92
2022-09-21T04:01:54.195Z,75.93
2022-09-21T04:04:22.793Z,75.79
2022-09-21T04:06:51.166Z,75.60
2022-09-21T04:09:19.449Z,75.75
2022-09-21T04:11:48.545Z,75.61
2022-09-21T04:14:17.947Z,75.62
2022-09-21T04:16:46.433Z,75.39
2022-09-21T04:19:14.910Z,75.56
2022-09-21T04:21:43.391Z,75.38
2022-09-21T04:24:11.465Z,75.35
2022-09-21T04:26:41.379Z,75.36
2022-09-21T04:29:11.289Z,74.94
2022-09-21T04:31:39.570Z,75.03
2022-09-21T04:34:09.489Z,74.81
2022-09-21T04:36:37.558Z,74.87
2022-09-21T04:39:06.787Z,74.66
2022-09-21T04:41:35.030Z,74.33
2022-09-21T04:44:03.717Z,74.02
2022-09-21T04:46:32.348Z,73.98
2022-09-21T04:49:00.913Z,73.91
2022-09-21T04:51:28.853Z,73.51
2022-09-21T04:53:56.747Z,73.40
2022-09-21T04:56:25.099Z,73.03
2022-09-21T04:58:53.778Z,72.59
2022-09-21T05:01:22.507Z,72.22
2022-09-21T05:03:50.821Z,71.99
2022-09-21T05:06:19.229Z,71.58
2022-09-21T05:09:06.655Z,71.21
2022-09-21T05:11:39.641Z,70.77
2022-09-21T05:14:09.475Z,70.64
2022-09-21T05:16:37.855Z,69.99
2022-09-21T05:19:06.570Z,69.51
2022-09-21T05:21:37.050Z,69.40
2022-09-21T05:24:06.351Z,69.27
2022-09-21T05:26:35.242Z,68.85
2022-09-21T05:29:04.340Z,68.36
2022-09-21T05:31:32.202Z,67.96
2022-09-21T05:34:14.509Z,67.30
2022-09-21T05:36:50.361Z,66.63
2022-09-21T05:39:18.741Z,66.49
2022-09-21T05:41:47.631Z,65.98
2022-09-21T05:44:19.304Z,65.53
2022-09-21T05:47:19.412Z,65.00
2022-09-21T05:50:12.878Z,64.21
2022-09-21T05:52:46.889Z,64.06
2022-09-21T05:55:37.488Z,63.85
2022-09-21T05:58:28.600Z,63.57
2022-09-21T06:01:16.986Z,63.93
2022-09-21T06:03:45.428Z,63.95
2022-09-21T06:06:13.830Z,64.00
2022-09-21T06:08:41.878Z,63.42
2022-09-21T06:11:10.793Z,63.30
2022-09-21T06:13:38.841Z,62.76
2022-09-21T06:16:08.346Z,62.62
2022-09-21T06:18:41.441Z,62.10
2022-09-21T06:21:10.224Z,61.74
2022-09-21T06:23:38.976Z,61.29
2022-09-21T06:26:07.494Z,60.82
2022-09-21T06:28:35.772Z,60.60
2022-09-21T06:31:04.116Z,60.26
2022-09-21T06:33:32.017Z,59.78
2022-09-21T06:36:01.011Z,58.21
2022-09-21T06:38:29.563Z,56.95
2022-09-21T06:41:02.965Z,54.60
2022-09-21T06:43:32.187Z,54.08
2022-09-21T06:46:02.570Z,52.63
2022-09-21T06:48:33.246Z,52.26
2022-09-21T06:51:06.643Z,50.31
2022-09-21T06:53:35.226Z,50.47
2022-09-21T06:56:03.299Z,49.62
2022-09-21T06:58:39.050Z,48.56
2022-09-21T07:01:13.714Z,47.10
2022-09-21T07:03:43.593Z,47.88
2022-09-21T07:06:14.529Z,47.40
2022-09-21T07:11:33.099Z,47.99
2022-09-21T07:14:01.375Z,48.31
2022-09-21T07:16:30.103Z,48.59
2022-09-21T07:19:10.005Z,48.93
2022-09-21T07:21:38.999Z,48.75
2022-09-21T07:24:11.897Z,48.66
2022-09-21T07:26:42.520Z,48.56
2022-09-21T07:29:11.076Z,47.92
2022-09-21T07:31:39.677Z,46.63
2022-09-21T07:34:08.238Z,45.60
2022-09-21T07:36:36.754Z,45.86
2022-09-21T07:39:05.440Z,45.50
2022-09-21T07:41:33.978Z,46.21
2022-09-21T07:44:03.015Z,46.61
2022-09-21T07:46:30.983Z,47.25
2022-09-21T07:48:58.654Z,48.01
2022-09-21T07:51:26.213Z,48.30
2022-09-21T07:53:57.299Z,48.70
2022-09-21T07:56:26.038Z,49.31
2022-09-21T07:59:08.854Z,49.29
2022-09-21T08:01:42.451Z,49.42
2022-09-21T08:04:11.246Z,49.85
2022-09-21T08:06:40.553Z,50.18
2022-09-21T08:09:09.021Z,50.82
2022-09-21T08:11:38.012Z,51.43
2022-09-21T08:14:06.284Z,51.53
2022-09-21T08:16:35.865Z,52.21
2022-09-21T08:19:07.662Z,53.47
2022-09-21T08:21:35.513Z,54.12
2022-09-21T08:24:03.602Z,54.84
2022-09-21T08:26:32.184Z,54.84
2022-09-21T08:29:00.768Z,54.96
2022-09-21T08:31:29.278Z,55.14
2022-09-21T08:33:57.934Z,54.95
2022-09-21T08:36:26.772Z,54.63
2022-09-21T08:38:57.099Z,54.70
2022-09-21T08:41:33.620Z,54.58
2022-09-21T08:44:13.560Z,54.03
2022-09-21T08:46:44.280Z,53.65
2022-09-21T08:49:20.976Z,53.68
2022-09-21T08:51:59.185Z,53.46
2022-09-21T08:54:53.984Z,53.63
2022-09-21T08:57:26.971Z,53.02
2022-09-21T08:59:55.758Z,52.88
2022-09-21T09:02:57.521Z,52.66
2022-09-21T09:05:55.289Z,53.25
2022-09-21T09:08:52.644Z,52.41
2022-09-21T09:11:38.952Z,51.75
2022-09-21T09:14:34.249Z,49.97
2022-09-21T09:17:20.743Z,48.71
2022-09-21T09:20:13.513Z,47.88
2022-09-21T09:22:48.712Z,47.92
2022-09-21T09:25:24.955Z,48.11
2022-09-21T09:27:56.515Z,48.09
2022-09-21T09:30:28.485Z,48.53
2022-09-21T09:33:23.525Z,48.15
2022-09-21T09:36:02.123Z,47.59
2022-09-21T09:38:34.718Z,47.33
2022-09-21T09:41:13.563Z,46.61
2022-09-21T09:44:06.589Z,46.08
2022-09-21T09:46:59.174Z,45.15
2022-09-21T09:49:34.279Z,44.24
2022-09-21T09:52:02.571Z,44.39
2022-09-21T09:54:34.502Z,43.52
2022-09-21T09:57:07.310Z,43.55
2022-09-21T09:59:43.657Z,43.86
2022-09-21T10:02:28.140Z,44.35
2022-09-21T10:05:06.940Z,44.17
2022-09-21T10:07:48.273Z,43.08
2022-09-21T10:10:32.843Z,42.91
2022-09-21T10:13:21.780Z,43.24
2022-09-21T10:15:52.898Z,41.46
2022-09-21T10:18:24.665Z,40.94
2022-09-21T10:20:58.884Z,40.66
2022-09-21T10:23:28.612Z,42.13
2022-09-21T10:26:00.523Z,43.57
2022-09-21T10:28:29.171Z,44.12
2022-09-21T10:31:12.203Z,44.54
2022-09-21T10:33:50.237Z,44.82
2022-09-21T10:36:27.846Z,45.78
2022-09-21T10:38:56.342Z,45.13
2022-09-21T10:41:26.323Z,45.57
2022-09-21T10:43:54.770Z,45.69
2022-09-21T10:46:34.406Z,45.74
2022-09-21T10:49:03.650Z,46.04
2022-09-21T10:51:32.020Z,46.63
2022-09-21T10:53:59.865Z,46.52
2022-09-21T10:56:27.927Z,46.82
2022-09-21T10:59:22.355Z,47.24
2022-09-21T11:01:52.994Z,47.86
2022-09-21T11:04:49.723Z,48.22
2022-09-21T11:07:28.278Z,48.59
2022-09-21T11:10:17.343Z,49.30
2022-09-21T11:13:17.984Z,48.93
2022-09-21T11:16:15.811Z,49.44
2022-09-21T11:19:07.433Z,49.59
2022-09-21T11:21:53.090Z,49.94
2022-09-21T11:24:25.189Z,49.77
2022-09-21T11:27:18.372Z,49.71
2022-09-21T11:30:04.688Z,49.13
2022-09-21T11:32:59.285Z,49.86
2022-09-21T11:35:55.954Z,49.46
2022-09-21T11:38:38.595Z,50.17
2022-09-21T11:41:48.549Z,50.27
2022-09-21T11:44:18.566Z,49.77
2022-09-21T11:47:13.949Z,51.18
2022-09-21T11:50:26.495Z,50.57
2022-09-21T11:53:03.616Z,51.06
2022-09-21T11:56:01.705Z,50.80
2022-09-21T11:58:52.972Z,51.19
2022-09-21T12:01:55.152Z,50.56
2022-09-21T12:04:54.445Z,50.60
2022-09-21T12:07:45.365Z,50.58
2022-09-21T12:10:15.641Z,50.46
2022-09-21T12:12:54.389Z,50.56
2022-09-21T12:15:24.888Z,50.61
2022-09-21T12:18:08.901Z,50.22
2022-09-21T12:20:46.782Z,51.18
2022-09-21T12:23:23.451Z,51.08
2022-09-21T12:25:54.904Z,51.06
2022-09-21T12:28:28.309Z,51.02
2022-09-21T12:31:05.037Z,51.47
2022-09-21T12:33:43.018Z,51.59
2022-09-21T12:36:35.070Z,51.78
2022-09-21T12:39:29.437Z,52.04
2022-09-21T12:42:03.946Z,52.17
2022-09-21T12:44:53.210Z,52.57
2022-09-21T12:47:52.618Z,52.60
2022-09-21T12:50:40.910Z,52.92
2022-09-21T12:53:18.981Z,53.18
2022-09-21T12:55:53.277Z,53.18
2022-09-21T12:58:48.881Z,53.37
2022-09-21T13:01:32.894Z,53.92
2022-09-21T13:04:03.283Z,54.16
2022-09-21T13:06:46.218Z,54.26
2022-09-21T13:09:17.856Z,54.03
2022-09-21T13:11:56.755Z,54.17
2022-09-21T13:14:27.791Z,54.10
2022-09-21T13:17:00.529Z,54.31
2022-09-21T13:19:31.907Z,54.79
2022-09-21T13:22:23.806Z,54.81
2022-09-21T13:25:19.469Z,54.55
2022-09-21T13:28:02.224Z,54.86
2022-09-21T13:30:37.265Z,54.90
2022-09-21T13:33:25.349Z,55.34
2022-09-21T13:36:04.479Z,55.02
2022-09-21T13:38:34.186Z,55.11
2022-09-21T13:41:04.486Z,55.36
2022-09-21T13:43:50.653Z,55.58
2022-09-21T13:46:35.994Z,55.55
2022-09-21T13:49:16.033Z,56.03
2022-09-21T13:52:03.760Z,55.84
2022-09-21T13:54:34.273Z,55.61
2022-09-21T13:57:19.560Z,55.10
2022-09-21T14:00:09.171Z,56.05
2022-09-21T14:03:06.159Z,55.93
2022-09-21T14:05:43.316Z,55.91
2022-09-21T14:08:16.730Z,55.78
2022-09-21T14:11:10.509Z,56.08
2022-09-21T14:13:39.116Z,56.00
2022-09-21T14:16:34.545Z,56.53
2022-09-21T14:19:23.221Z,56.07
2022-09-21T14:22:06.353Z,56.75
2022-09-21T14:24:42.933Z,56.40
2022-09-21T14:27:16.543Z,56.63
2022-09-21T14:29:53.182Z,56.46
2022-09-21T14:32:23.924Z,56.63
2022-09-21T14:34:57.214Z,57.20
2022-09-21T14:37:27.808Z,57.08
2022-09-21T14:39:57.080Z,56.95
2022-09-21T14:42:29.293Z,57.27
2022-09-21T14:45:01.436Z,57.13
2022-09-21T14:48:21.186Z,57.70
2022-09-21T14:50:57.505Z,57.50
2022-09-21T14:53:39.462Z,57.41
2022-09-21T14:56:30.267Z,57.86
2022-09-21T14:59:16.334Z,57.80
2022-09-21T15:02:16.447Z,58.18
2022-09-21T15:05:19.074Z,58.18
2022-09-21T15:08:27.863Z,58.27
2022-09-21T15:11:28.489Z,57.98
2022-09-21T15:14:08.121Z,58.03
2022-09-21T15:16:39.791Z,58.63
2022-09-21T15:19:16.386Z,58.89
2022-09-21T15:21:46.861Z,58.42
2022-09-21T15:24:34.335Z,58.83
2022-09-21T15:27:10.407Z,58.84
2022-09-21T15:29:39.298Z,58.80
2022-09-21T15:32:07.491Z,58.71
2022-09-21T15:34:34.933Z,58.96
2022-09-21T15:37:15.739Z,59.01
2022-09-21T15:39:43.557Z,58.85
2022-09-21T15:42:17.995Z,58.94
2022-09-21T15:44:48.785Z,58.93
2022-09-21T15:47:22.542Z,59.38
2022-09-21T15:49:51.845Z,58.99
2022-09-21T15:52:29.518Z,59.47
2022-09-21T15:55:01.850Z,59.76
2022-09-21T15:57:40.718Z,59.59
2022-09-21T16:00:20.062Z,59.91
2022-09-21T16:03:04.662Z,59.53
2022-09-21T16:05:42.511Z,59.71
2022-09-21T16:08:22.733Z,60.01
2022-09-21T16:10:50.738Z,59.41
2022-09-21T16:13:42.455Z,60.11
2022-09-21T16:16:14.721Z,59.60
2022-09-21T16:19:02.466Z,59.78
2022-09-21T16:21:34.486Z,59.57
2022-09-21T16:24:18.865Z,59.69
2022-09-21T16:26:58.797Z,59.83
2022-09-21T16:29:37.150Z,59.85
2022-09-21T16:32:19.721Z,60.00
2022-09-21T16:34:52.007Z,60.13
2022-09-21T16:37:25.226Z,60.09
2022-09-21T16:39:54.230Z,59.97
2022-09-21T16:42:23.018Z,60.10
2022-09-21T16:44:50.859Z,60.09
2022-09-21T16:47:25.433Z,60.35
2022-09-21T16:50:03.188Z,60.50
2022-09-21T16:52:31.750Z,60.10
2022-09-21T16:54:59.292Z,60.23
2022-09-21T16:57:26.968Z,60.38
2022-09-21T16:59:54.773Z,60.39
2022-09-21T17:02:24.738Z,60.27
2022-09-21T17:04:52.581Z,60.48
2022-09-21T17:07:22.075Z,60.70
2022-09-21T17:09:51.313Z,60.94
2022-09-21T17:12:18.863Z,60.68
2022-09-21T17:14:47.466Z,60.82
2022-09-21T17:17:26.461Z,60.94
2022-09-21T17:19:54.266Z,60.97
2022-09-21T17:22:22.502Z,60.03
2022-09-21T17:24:52.483Z,60.30
2022-09-21T17:27:22.830Z,60.24
2022-09-21T17:29:50.632Z,60.76
2022-09-21T17:32:23.099Z,62.69
2022-09-21T17:35:30.621Z,64.01
2022-09-21T17:37:58.746Z,62.91
2022-09-21T17:40:27.358Z,63.63
2022-09-21T17:43:04.620Z,64.75
2022-09-21T17:45:39.084Z,64.80
2022-09-21T17:48:22.170Z,65.63
2022-09-21T17:50:50.759Z,65.45
2022-09-21T17:53:37.009Z,66.52
2022-09-21T17:56:39.433Z,68.99
2022-09-21T17:59:23.484Z,69.05
2022-09-21T18:01:52.226Z,68.29
2022-09-21T18:04:19.952Z,68.76
2022-09-21T18:06:47.730Z,69.40
2022-09-21T18:09:15.505Z,70.02
2022-09-21T18:12:07.641Z,71.55
2022-09-21T18:15:16.294Z,72.04
2022-09-21T18:17:58.661Z,71.84
2022-09-21T18:20:54.244Z,71.99
2022-09-21T18:23:40.348Z,71.84
2022-09-21T18:26:15.507Z,70.78
2022-09-21T18:28:46.176Z,70.99
2022-09-21T18:31:44.713Z,72.56
2022-09-21T18:34:45.904Z,72.57
2022-09-21T18:37:30.657Z,72.05
2022-09-21T18:40:23.145Z,72.76
2022-09-21T18:43:28.101Z,73.52
2022-09-21T18:46:03.742Z,72.75
2022-09-21T18:48:39.965Z,72.82
2022-09-21T18:51:16.317Z,73.13
2022-09-21T18:53:56.126Z,73.55
2022-09-21T18:56:43.242Z,72.90
2022-09-21T18:59:12.428Z,73.04
2022-09-21T19:01:42.166Z,73.27
2022-09-21T19:04:10.269Z,73.66
2022-09-21T19:06:45.519Z,74.79
2022-09-21T19:09:18.753Z,74.14
2022-09-21T19:11:57.489Z,75.38
2022-09-21T19:14:43.563Z,75.43
2022-09-21T19:17:21.599Z,74.72
2022-09-21T19:19:54.998Z,74.96
2022-09-21T19:22:53.217Z,76.01
2022-09-21T19:25:25.601Z,74.76
2022-09-21T19:27:59.632Z,75.22
2022-09-21T19:30:27.563Z,75.21
2022-09-21T19:33:01.304Z,75.29
2022-09-21T19:35:33.549Z,75.50
2022-09-21T19:38:02.664Z,75.69
2022-09-21T19:40:37.320Z,75.97
2022-09-21T19:43:16.729Z,76.98
2022-09-21T19:45:50.525Z,76.84
2022-09-21T19:48:20.397Z,76.07
2022-09-21T19:50:58.969Z,76.70
2022-09-21T19:53:45.212Z,75.99
2022-09-21T19:56:34.006Z,76.40
2022-09-21T19:59:20.874Z,76.23
2022-09-21T20:01:57.859Z,77.47
2022-09-21T20:04:34.790Z,76.92
2022-09-21T20:07:19.197Z,76.97
2022-09-21T20:10:04.335Z,77.32
2022-09-21T20:12:42.340Z,76.83
2022-09-21T20:15:19.283Z,77.36
2022-09-21T20:17:54.681Z,76.64
2022-09-21T20:20:25.575Z,76.13
2022-09-21T20:22:54.263Z,76.02
2022-09-21T20:25:35.005Z,77.18
2022-09-21T20:28:04.019Z,75.82
2022-09-21T20:30:34.740Z,76.25
2022-09-21T20:33:07.890Z,76.59
2022-09-21T20:35:35.359Z,75.91
2022-09-21T20:38:03.533Z,75.72
2022-09-21T20:40:32.436Z,75.67
2022-09-21T20:43:01.345Z,75.67
2022-09-21T20:45:29.948Z,75.59
2022-09-21T20:48:13.245Z,75.56
2022-09-21T20:50:46.379Z,75.98
2022-09-21T20:53:14.170Z,75.65
2022-09-21T20:55:42.159Z,75.66
2022-09-21T20:58:13.287Z,75.61
2022-09-21T21:00:40.708Z,75.12
2022-09-21T21:03:08.158Z,75.48
2022-09-21T21:05:35.661Z,75.45
2022-09-21T21:08:04.720Z,75.42
2022-09-21T21:10:32.497Z,75.51
2022-09-21T21:13:01.617Z,75.37
2022-09-21T21:15:29.418Z,75.75
2022-09-21T21:17:56.839Z,75.59
2022-09-21T21:20:24.297Z,75.35
2022-09-21T21:22:53.844Z,75.48
2022-09-21T21:25:21.328Z,75.10
2022-09-21T21:27:48.747Z,75.29
2022-09-21T21:30:16.144Z,75.33
2022-09-21T21:32:43.666Z,75.23
2022-09-21T21:35:11.102Z,75.09
2022-09-21T21:37:40.449Z,75.29
2022-09-21T21:40:09.152Z,74.95
2022-09-21T21:42:37.738Z,75.04
2022-09-21T21:45:06.214Z,75.08
2022-09-21T21:47:40.831Z,74.89
2022-09-21T21:50:10.745Z,75.17
2022-09-21T21:52:38.298Z,75.02
2022-09-21T21:55:06.776Z,75.19
2022-09-21T21:57:34.938Z,75.17
2022-09-21T22:00:03.348Z,75.14
2022-09-21T22:02:32.493Z,75.19
2022-09-21T22:05:00.040Z,75.33
2022-09-21T22:07:27.433Z,75.86
2022-09-21T22:09:55.669Z,75.89
2022-09-21T22:12:23.164Z,75.95
2022-09-21T22:14:50.519Z,76.08
2022-09-21T22:17:18.003Z,76.14
2022-09-21T22:19:45.651Z,76.54
2022-09-21T22:22:13.044Z,76.37
2022-09-21T22:24:40.528Z,76.59
2022-09-21T22:27:07.982Z,76.17
2022-09-21T22:29:35.909Z,76.09
2022-09-21T22:32:03.527Z,76.33
2022-09-21T22:34:30.959Z,76.46
2022-09-21T22:36:59.065Z,76.79
2022-09-21T22:39:26.782Z,76.89
2022-09-21T22:41:54.191Z,77.07
2022-09-21T22:44:21.663Z,77.24
2022-09-21T22:46:49.091Z,77.06
2022-09-21T22:49:16.467Z,76.71
2022-09-21T22:51:43.970Z,76.45
2022-09-21T22:54:11.403Z,76.56
2022-09-21T22:56:38.979Z,76.45
2022-09-21T22:59:06.930Z,76.45
2022-09-21T23:01:39.705Z,76.69
2022-09-21T23:04:12.428Z,76.97
2022-09-21T23:06:42.421Z,76.61
2022-09-21T23:09:14.868Z,76.15
2022-09-21T23:11:47.232Z,76.58
2022-09-21T23:14:16.731Z,76.36
2022-09-21T23:16:44.736Z,76.09
2022-09-21T23:19:15.860Z,76.38
2022-09-21T23:21:52.877Z,76.68
2022-09-21T23:24:20.757Z,76.31
2022-09-21T23:26:51.244Z,76.22
2022-09-21T23:29:18.829Z,76.44
2022-09-21T23:31:46.587Z,76.26
2022-09-21T23:34:15.056Z,76.23
2022-09-21T23:36:43.545Z,76.43
2022-09-21T23:39:13.129Z,76.21
2022-09-21T23:41:41.297Z,75.97
2022-09-21T23:44:09.136Z,76.17
2022-09-21T23:46:38.783Z,76.16
2022-09-21T23:49:06.558Z,76.10
2022-09-21T23:51:34.494Z,76.15
2022-09-21T23:54:02.042Z,76.24
2022-09-21T23:56:30.130Z,76.48
2022-09-21T23:58:58.170Z,76.52
