createdAt,value
2023-01-10T00:02:00.140Z,4.90
2023-01-10T00:04:26.627Z,4.90
2023-01-10T00:06:53.240Z,4.90
2023-01-10T00:09:19.733Z,4.90
2023-01-10T00:12:05.099Z,4.90
2023-01-10T00:14:34.891Z,4.90
2023-01-10T00:17:01.389Z,4.90
2023-01-10T00:19:28.003Z,4.90
2023-01-10T00:21:55.103Z,4.90
2023-01-10T00:24:23.150Z,4.80
2023-01-10T00:26:52.768Z,4.80
2023-01-10T00:29:19.258Z,4.80
2023-01-10T00:31:45.725Z,4.80
2023-01-10T00:34:12.237Z,4.80
2023-01-10T00:36:38.729Z,4.80
2023-01-10T00:39:05.979Z,4.80
2023-01-10T00:42:11.146Z,4.80
2023-01-10T00:44:37.628Z,4.80
2023-01-10T00:47:04.091Z,4.80
2023-01-10T00:49:30.610Z,4.70
2023-01-10T00:51:58.256Z,4.70
2023-01-10T00:54:24.802Z,4.70
2023-01-10T00:56:51.298Z,4.80
2023-01-10T00:59:17.821Z,4.80
2023-01-10T01:01:44.429Z,4.80
2023-01-10T01:04:10.924Z,4.80
2023-01-10T01:06:37.436Z,4.80
2023-01-10T01:09:03.921Z,4.80
2023-01-10T01:11:30.425Z,4.80
2023-01-10T01:13:56.938Z,4.80
2023-01-10T01:16:23.532Z,4.80
2023-01-10T01:18:50.002Z,4.80
2023-01-10T01:21:16.480Z,4.80
2023-01-10T01:23:43.000Z,4.80
2023-01-10T01:26:10.900Z,4.80
2023-01-10T01:28:37.456Z,4.80
2023-01-10T01:31:03.973Z,4.80
2023-01-10T01:33:30.964Z,4.80
2023-01-10T01:35:57.455Z,4.80
2023-01-10T01:38:23.935Z,4.80
2023-01-10T01:40:50.389Z,4.80
2023-01-10T01:43:16.863Z,4.80
2023-01-10T01:45:43.388Z,4.80
2023-01-10T01:48:09.879Z,4.80
2023-01-10T01:50:36.460Z,4.80
2023-01-10T01:53:02.951Z,4.80
2023-01-10T01:55:29.452Z,4.80
2023-01-10T01:57:55.952Z,4.80
2023-01-10T02:00:22.422Z,4.90
2023-01-10T02:03:01.851Z,4.80
2023-01-10T02:05:29.287Z,4.80
2023-01-10T02:07:56.204Z,4.80
2023-01-10T02:10:23.095Z,4.80
2023-01-10T02:12:49.592Z,4.80
2023-01-10T02:15:16.069Z,4.80
2023-01-10T02:17:42.581Z,4.80
2023-01-10T02:20:09.117Z,4.80
2023-01-10T02:22:38.584Z,4.80
2023-01-10T02:25:05.088Z,4.80
2023-01-10T02:27:31.851Z,4.80
2023-01-10T02:29:58.337Z,4.80
2023-01-10T02:32:40.672Z,4.80
2023-01-10T02:35:11.293Z,4.80
2023-01-10T02:37:37.775Z,4.90
2023-01-10T02:40:04.293Z,4.90
2023-01-10T02:42:30.787Z,4.80
2023-01-10T02:44:57.260Z,4.80
2023-01-10T02:47:23.803Z,4.90
2023-01-10T02:49:50.281Z,4.80
2023-01-10T02:52:16.737Z,4.80
2023-01-10T02:54:43.250Z,4.80
2023-01-10T02:57:09.804Z,4.80
2023-01-10T02:59:36.305Z,4.80
2023-01-10T03:02:02.832Z,4.80
2023-01-10T03:04:29.416Z,4.70
2023-01-10T03:06:56.184Z,4.70
2023-01-10T03:09:22.654Z,4.80
2023-01-10T03:11:49.196Z,4.70
2023-01-10T03:14:15.722Z,4.70
2023-01-10T03:16:42.301Z,4.70
2023-01-10T03:19:08.796Z,4.80
2023-01-10T03:21:35.285Z,4.80
2023-01-10T03:24:01.936Z,4.80
2023-01-10T03:26:28.413Z,4.70
2023-01-10T03:28:54.872Z,4.70
2023-01-10T03:31:21.444Z,4.70
2023-01-10T03:33:47.979Z,4.70
2023-01-10T03:36:16.737Z,4.70
2023-01-10T03:38:43.289Z,4.70
2023-01-10T03:41:09.744Z,4.70
2023-01-10T03:43:55.031Z,4.70
2023-01-10T03:46:21.832Z,4.70
2023-01-10T03:48:48.360Z,4.60
2023-01-10T03:51:14.859Z,4.60
2023-01-10T03:53:41.321Z,4.50
2023-01-10T03:56:07.811Z,4.60
2023-01-10T03:58:34.338Z,4.60
2023-01-10T04:01:00.862Z,4.60
2023-01-10T04:03:27.436Z,4.60
2023-01-10T04:05:53.924Z,4.70
2023-01-10T04:08:20.651Z,4.60
2023-01-10T04:10:47.173Z,4.60
2023-01-10T04:13:14.140Z,4.60
2023-01-10T04:15:40.656Z,4.60
2023-01-10T04:18:07.169Z,4.60
2023-01-10T04:20:33.641Z,4.60
2023-01-10T04:23:00.179Z,4.60
2023-01-10T04:25:26.705Z,4.60
2023-01-10T04:27:53.202Z,4.60
2023-01-10T04:30:19.764Z,4.60
2023-01-10T04:32:46.267Z,4.60
2023-01-10T04:35:12.830Z,4.60
2023-01-10T04:37:39.358Z,4.70
2023-01-10T04:40:05.859Z,4.70
2023-01-10T04:42:32.374Z,4.70
2023-01-10T04:44:58.841Z,4.60
2023-01-10T04:47:25.396Z,4.60
2023-01-10T04:49:51.898Z,4.60
2023-01-10T04:52:18.383Z,4.60
2023-01-10T04:54:44.863Z,4.60
2023-01-10T04:57:11.327Z,4.60
2023-01-10T04:59:37.886Z,4.60
2023-01-10T05:02:04.461Z,4.50
2023-01-10T05:04:31.043Z,4.50
2023-01-10T05:06:57.567Z,4.50
2023-01-10T05:09:24.044Z,4.50
2023-01-10T05:11:50.562Z,4.50
2023-01-10T05:14:17.063Z,4.50
2023-01-10T05:16:43.547Z,4.50
2023-01-10T05:19:10.320Z,4.50
2023-01-10T05:21:36.826Z,4.60
2023-01-10T05:24:03.358Z,4.50
2023-01-10T05:26:29.836Z,4.50
2023-01-10T05:28:56.320Z,4.50
2023-01-10T05:31:22.882Z,4.50
2023-01-10T05:33:49.432Z,4.50
2023-01-10T05:36:15.967Z,4.50
2023-01-10T05:38:42.502Z,4.50
2023-01-10T05:41:08.977Z,4.50
2023-01-10T05:43:35.517Z,4.50
2023-01-10T05:46:02.169Z,4.50
2023-01-10T05:48:28.716Z,4.50
2023-01-10T05:50:55.262Z,4.60
2023-01-10T05:53:21.827Z,4.50
2023-01-10T05:55:48.427Z,4.60
2023-01-10T05:58:14.905Z,4.50
2023-01-10T06:00:41.627Z,4.50
2023-01-10T06:03:08.158Z,4.50
2023-01-10T06:05:34.698Z,4.60
2023-01-10T06:08:01.182Z,4.60
2023-01-10T06:10:27.671Z,4.50
2023-01-10T06:12:54.178Z,4.60
2023-01-10T06:15:20.658Z,4.60
2023-01-10T06:17:47.189Z,4.60
2023-01-10T06:20:13.748Z,4.60
2023-01-10T06:22:40.227Z,4.60
2023-01-10T06:25:06.997Z,4.60
2023-01-10T06:27:33.469Z,4.60
2023-01-10T06:30:01.349Z,4.60
2023-01-10T06:32:27.809Z,4.60
2023-01-10T06:34:54.468Z,4.60
2023-01-10T06:37:20.992Z,4.60
2023-01-10T06:39:47.540Z,4.60
2023-01-10T06:42:14.095Z,4.60
2023-01-10T06:44:40.569Z,4.60
2023-01-10T06:47:07.123Z,4.60
2023-01-10T06:49:33.658Z,4.60
2023-01-10T06:52:00.129Z,4.50
2023-01-10T06:54:26.624Z,4.50
2023-01-10T06:56:53.108Z,4.60
2023-01-10T06:59:19.619Z,4.60
2023-01-10T07:01:46.252Z,4.60
2023-01-10T07:04:12.831Z,4.60
2023-01-10T07:06:39.440Z,4.50
2023-01-10T07:09:06.270Z,4.60
2023-01-10T07:11:32.873Z,4.50
2023-01-10T07:13:59.439Z,4.50
2023-01-10T07:16:26.276Z,4.50
2023-01-10T07:18:52.808Z,4.60
2023-01-10T07:21:19.849Z,4.50
2023-01-10T07:23:46.325Z,4.50
2023-01-10T07:26:17.509Z,4.50
2023-01-10T07:28:44.010Z,4.50
2023-01-10T07:31:10.654Z,4.40
2023-01-10T07:33:37.194Z,4.40
2023-01-10T07:36:03.721Z,4.50
2023-01-10T07:38:30.215Z,4.50
2023-01-10T07:40:56.758Z,4.40
2023-01-10T07:43:23.274Z,4.50
2023-01-10T07:45:49.889Z,4.40
2023-01-10T07:48:16.495Z,4.40
2023-01-10T07:50:43.078Z,4.40
2023-01-10T07:53:09.610Z,4.40
2023-01-10T07:55:36.191Z,4.50
2023-01-10T07:58:02.733Z,4.50
2023-01-10T08:00:29.276Z,4.40
2023-01-10T08:02:55.893Z,4.50
2023-01-10T08:05:22.851Z,4.40
2023-01-10T08:07:49.355Z,4.40
2023-01-10T08:10:15.868Z,4.40
2023-01-10T08:12:42.350Z,4.40
2023-01-10T08:15:08.865Z,4.40
2023-01-10T08:17:35.427Z,4.40
2023-01-10T08:20:01.951Z,4.40
2023-01-10T08:22:28.463Z,4.40
2023-01-10T08:24:54.978Z,4.40
2023-01-10T08:27:21.482Z,4.40
2023-01-10T08:29:47.976Z,4.40
2023-01-10T08:32:14.443Z,4.40
2023-01-10T08:34:40.906Z,4.40
2023-01-10T08:37:07.453Z,4.40
2023-01-10T08:39:35.258Z,4.40
2023-01-10T08:42:01.806Z,4.40
2023-01-10T08:44:28.347Z,4.40
2023-01-10T08:46:54.938Z,4.40
2023-01-10T08:49:21.497Z,4.40
2023-01-10T08:51:48.107Z,4.40
2023-01-10T08:54:14.605Z,4.40
2023-01-10T08:56:41.348Z,4.40
2023-01-10T08:59:07.986Z,4.40
2023-01-10T09:01:34.831Z,4.40
2023-01-10T09:04:01.657Z,4.40
2023-01-10T09:06:28.204Z,4.40
2023-01-10T09:08:54.707Z,4.40
2023-01-10T09:11:21.209Z,4.40
2023-01-10T09:13:47.672Z,4.40
2023-01-10T09:16:14.252Z,4.40
2023-01-10T09:18:40.775Z,4.40
2023-01-10T09:21:07.301Z,4.40
2023-01-10T09:23:36.070Z,4.40
2023-01-10T09:26:03.582Z,4.40
2023-01-10T09:28:30.131Z,4.40
2023-01-10T09:30:56.624Z,4.40
2023-01-10T09:33:23.170Z,4.40
2023-01-10T09:35:49.684Z,4.40
2023-01-10T09:38:16.340Z,4.40
2023-01-10T09:40:42.856Z,4.50
2023-01-10T09:43:09.396Z,4.50
2023-01-10T09:45:35.930Z,4.50
2023-01-10T09:48:02.518Z,4.50
2023-01-10T09:50:29.400Z,4.60
2023-01-10T09:52:55.964Z,4.60
2023-01-10T09:55:22.537Z,4.60
2023-01-10T09:57:49.057Z,4.70
2023-01-10T10:00:15.562Z,4.80
2023-01-10T10:02:42.068Z,4.70
2023-01-10T10:05:09.373Z,4.80
2023-01-10T10:07:35.876Z,4.80
2023-01-10T10:10:02.375Z,4.80
2023-01-10T10:12:28.868Z,4.80
2023-01-10T10:14:55.338Z,4.80
2023-01-10T10:17:22.052Z,4.90
2023-01-10T10:19:48.531Z,4.90
2023-01-10T10:22:15.039Z,4.90
2023-01-10T10:24:41.531Z,4.90
2023-01-10T10:27:09.217Z,4.90
2023-01-10T10:29:35.822Z,4.90
2023-01-10T10:32:02.306Z,4.90
2023-01-10T10:34:28.807Z,4.90
2023-01-10T10:36:55.356Z,4.90
2023-01-10T10:39:21.924Z,4.90
2023-01-10T10:41:48.464Z,5.00
2023-01-10T10:44:14.973Z,5.00
2023-01-10T10:46:41.499Z,5.10
2023-01-10T10:49:07.985Z,5.10
2023-01-10T10:51:34.481Z,5.10
2023-01-10T10:54:01.382Z,5.10
2023-01-10T10:56:27.979Z,5.10
2023-01-10T10:58:55.408Z,5.10
2023-01-10T11:01:23.511Z,5.30
2023-01-10T11:03:51.276Z,5.30
2023-01-10T11:06:19.146Z,5.50
2023-01-10T11:08:45.712Z,5.50
2023-01-10T11:11:12.221Z,5.50
2023-01-10T11:13:38.722Z,5.50
2023-01-10T11:16:05.344Z,5.40
2023-01-10T11:18:31.913Z,5.40
2023-01-10T11:20:58.498Z,5.40
2023-01-10T11:23:25.051Z,5.40
2023-01-10T11:25:51.740Z,5.30
2023-01-10T11:28:18.473Z,5.30
2023-01-10T11:30:44.993Z,5.40
2023-01-10T11:33:11.532Z,5.40
2023-01-10T11:35:38.077Z,5.40
2023-01-10T11:38:04.595Z,5.40
2023-01-10T11:40:31.118Z,5.50
2023-01-10T11:42:59.274Z,5.40
2023-01-10T11:45:26.166Z,5.40
2023-01-10T11:47:54.501Z,5.50
2023-01-10T11:50:21.042Z,5.50
2023-01-10T11:52:47.558Z,5.60
2023-01-10T11:55:14.053Z,5.70
2023-01-10T11:57:40.621Z,5.70
2023-01-10T12:00:07.116Z,5.70
2023-01-10T12:02:34.185Z,5.70
2023-01-10T12:05:00.729Z,5.70
2023-01-10T12:07:27.287Z,5.70
2023-01-10T12:09:53.775Z,5.70
2023-01-10T12:12:20.321Z,5.70
2023-01-10T12:14:46.850Z,5.70
2023-01-10T12:17:13.339Z,5.70
2023-01-10T12:19:39.862Z,5.70
2023-01-10T12:22:08.715Z,5.70
2023-01-10T12:24:35.235Z,5.70
2023-01-10T12:27:01.754Z,5.70
2023-01-10T12:29:28.287Z,5.70
2023-01-10T12:31:54.793Z,5.70
2023-01-10T12:34:21.290Z,5.70
2023-01-10T12:36:47.831Z,5.70
2023-01-10T12:39:16.145Z,5.60
2023-01-10T12:42:01.403Z,5.60
2023-01-10T12:44:27.993Z,5.60
2023-01-10T12:47:11.350Z,5.60
2023-01-10T12:49:40.649Z,5.60
2023-01-10T12:52:07.199Z,5.60
2023-01-10T12:54:33.953Z,5.60
2023-01-10T12:57:00.451Z,5.60
2023-01-10T12:59:36.988Z,5.60
2023-01-10T13:02:04.376Z,5.50
2023-01-10T13:04:30.909Z,5.40
2023-01-10T13:06:57.428Z,5.40
2023-01-10T13:09:23.993Z,5.40
2023-01-10T13:11:50.481Z,5.40
2023-01-10T13:14:16.988Z,5.40
2023-01-10T13:16:43.539Z,5.40
2023-01-10T13:19:10.056Z,5.40
2023-01-10T13:21:36.649Z,5.40
2023-01-10T13:24:03.291Z,5.40
2023-01-10T13:26:29.779Z,5.50
2023-01-10T13:28:56.354Z,5.40
2023-01-10T13:31:22.971Z,5.40
2023-01-10T13:33:49.497Z,5.50
2023-01-10T13:36:15.985Z,5.50
2023-01-10T13:38:42.499Z,5.40
2023-01-10T13:41:28.964Z,5.50
2023-01-10T13:43:55.501Z,5.50
2023-01-10T13:46:22.035Z,5.50
2023-01-10T13:48:48.541Z,5.50
2023-01-10T13:51:15.084Z,5.50
2023-01-10T13:53:41.538Z,5.50
2023-01-10T13:56:08.054Z,5.50
2023-01-10T13:58:54.832Z,5.50
2023-01-10T14:01:39.802Z,5.50
2023-01-10T14:04:06.346Z,5.50
2023-01-10T14:06:32.911Z,5.50
2023-01-10T14:08:59.392Z,5.40
2023-01-10T14:11:25.972Z,5.40
2023-01-10T14:13:52.432Z,5.40
2023-01-10T14:16:19.030Z,5.40
2023-01-10T14:18:45.570Z,5.40
2023-01-10T14:21:12.098Z,5.30
2023-01-10T14:23:38.620Z,5.30
2023-01-10T14:26:05.114Z,5.30
2023-01-10T14:28:31.618Z,5.30
2023-01-10T14:30:58.177Z,5.20
2023-01-10T14:33:24.761Z,5.20
2023-01-10T14:35:51.329Z,5.30
2023-01-10T14:38:17.797Z,5.20
2023-01-10T14:40:44.337Z,5.20
2023-01-10T14:43:10.889Z,5.20
2023-01-10T14:45:37.444Z,5.20
2023-01-10T14:48:03.938Z,5.20
2023-01-10T14:50:32.389Z,5.20
2023-01-10T14:52:58.935Z,5.10
2023-01-10T14:55:25.496Z,5.10
2023-01-10T14:57:51.971Z,5.10
2023-01-10T15:00:20.343Z,5.20
2023-01-10T15:02:46.833Z,5.20
2023-01-10T15:05:13.368Z,5.10
2023-01-10T15:07:39.885Z,5.10
2023-01-10T15:10:06.380Z,5.10
2023-01-10T15:12:32.954Z,5.10
2023-01-10T15:14:59.469Z,5.00
2023-01-10T15:17:26.121Z,5.00
2023-01-10T15:19:52.737Z,5.00
2023-01-10T15:22:19.277Z,5.00
2023-01-10T15:24:45.771Z,5.00
2023-01-10T15:27:12.255Z,5.00
2023-01-10T15:29:44.319Z,5.00
2023-01-10T15:32:10.950Z,4.90
2023-01-10T15:34:38.009Z,4.90
2023-01-10T15:37:04.550Z,4.90
2023-01-10T15:39:31.081Z,4.90
2023-01-10T15:41:57.601Z,4.80
2023-01-10T15:44:24.572Z,4.80
2023-01-10T15:46:51.118Z,4.80
2023-01-10T15:49:17.670Z,4.80
2023-01-10T15:51:44.252Z,4.80
2023-01-10T15:54:12.952Z,4.80
2023-01-10T15:56:39.688Z,4.70
2023-01-10T15:59:06.288Z,4.70
2023-01-10T16:01:32.970Z,4.70
2023-01-10T16:03:59.630Z,4.70
2023-01-10T16:06:26.254Z,4.70
2023-01-10T16:08:52.825Z,4.70
2023-01-10T16:11:39.314Z,4.60
2023-01-10T16:14:05.879Z,4.70
2023-01-10T16:16:32.523Z,4.60
2023-01-10T16:19:00.723Z,4.70
2023-01-10T16:21:28.386Z,4.60
2023-01-10T16:23:54.871Z,4.70
2023-01-10T16:26:21.374Z,4.70
2023-01-10T16:28:47.860Z,4.60
2023-01-10T16:31:14.585Z,4.60
2023-01-10T16:33:41.993Z,4.60
2023-01-10T16:36:08.574Z,4.60
2023-01-10T16:38:35.052Z,4.60
2023-01-10T16:41:21.551Z,4.60
2023-01-10T16:43:48.093Z,4.70
2023-01-10T16:46:14.623Z,4.60
2023-01-10T16:48:41.166Z,4.60
2023-01-10T16:51:07.683Z,4.70
2023-01-10T16:53:34.191Z,4.60
2023-01-10T16:56:00.684Z,4.70
2023-01-10T16:58:27.183Z,4.70
2023-01-10T17:00:54.182Z,4.70
2023-01-10T17:03:31.142Z,4.70
2023-01-10T17:06:00.748Z,4.70
2023-01-10T17:08:28.181Z,4.70
2023-01-10T17:10:56.576Z,4.70
2023-01-10T17:13:23.845Z,4.70
2023-01-10T17:15:51.550Z,4.70
2023-01-10T17:18:21.571Z,4.80
2023-01-10T17:20:49.035Z,4.80
2023-01-10T17:23:16.321Z,4.80
2023-01-10T17:25:43.679Z,4.80
2023-01-10T17:28:15.001Z,4.80
2023-01-10T17:30:41.692Z,4.80
2023-01-10T17:33:10.837Z,4.90
2023-01-10T17:35:37.356Z,4.80
2023-01-10T17:38:03.849Z,4.90
2023-01-10T17:40:30.401Z,4.90
2023-01-10T17:42:56.960Z,4.90
2023-01-10T17:45:24.180Z,4.90
2023-01-10T17:47:52.674Z,4.90
2023-01-10T17:50:19.173Z,4.90
2023-01-10T17:52:45.648Z,4.80
2023-01-10T17:55:12.139Z,4.80
2023-01-10T17:57:39.303Z,4.70
2023-01-10T18:00:05.824Z,4.70
2023-01-10T18:02:32.492Z,4.60
2023-01-10T18:04:59.097Z,4.50
2023-01-10T18:07:25.587Z,4.50
2023-01-10T18:09:52.833Z,4.40
2023-01-10T18:12:19.339Z,4.20
2023-01-10T18:14:46.819Z,4.20
2023-01-10T18:17:13.398Z,4.10
2023-01-10T18:19:39.907Z,4.10
2023-01-10T18:22:26.354Z,4.00
2023-01-10T18:24:52.924Z,4.00
2023-01-10T18:27:19.486Z,4.00
2023-01-10T18:29:46.168Z,4.00
2023-01-10T18:32:12.635Z,4.00
2023-01-10T18:34:39.116Z,4.00
2023-01-10T18:37:05.631Z,4.00
2023-01-10T18:39:32.172Z,4.00
2023-01-10T18:41:58.687Z,4.00
2023-01-10T18:44:25.325Z,4.00
2023-01-10T18:46:51.827Z,3.90
2023-01-10T18:49:18.341Z,3.90
2023-01-10T18:51:44.810Z,3.90
2023-01-10T18:54:11.294Z,3.90
2023-01-10T18:56:38.257Z,3.90
2023-01-10T18:59:04.740Z,3.90
2023-01-10T19:01:34.572Z,3.80
2023-01-10T19:04:01.282Z,3.80
2023-01-10T19:06:27.757Z,3.80
2023-01-10T19:08:55.116Z,3.70
2023-01-10T19:11:21.637Z,3.70
2023-01-10T19:13:48.186Z,3.60
2023-01-10T19:16:14.736Z,3.60
2023-01-10T19:18:41.257Z,3.50
2023-01-10T19:21:13.193Z,3.60
2023-01-10T19:23:39.765Z,3.50
2023-01-10T19:26:06.287Z,3.50
2023-01-10T19:28:32.803Z,3.50
2023-01-10T19:31:04.648Z,3.50
2023-01-10T19:33:31.489Z,3.50
2023-01-10T19:35:57.986Z,3.50
2023-01-10T19:38:24.543Z,3.50
2023-01-10T19:40:51.718Z,3.50
2023-01-10T19:43:18.228Z,3.50
2023-01-10T19:45:44.721Z,3.50
2023-01-10T19:48:11.204Z,3.50
2023-01-10T19:50:37.725Z,3.60
2023-01-10T19:53:04.196Z,3.60
2023-01-10T19:55:32.402Z,3.60
2023-01-10T19:57:58.883Z,3.60
2023-01-10T20:00:25.439Z,3.70
2023-01-10T20:02:52.064Z,3.70
2023-01-10T20:05:18.582Z,3.70
2023-01-10T20:07:45.095Z,3.60
2023-01-10T20:10:11.665Z,3.60
2023-01-10T20:12:38.143Z,3.60
2023-01-10T20:15:04.654Z,3.60
2023-01-10T20:17:33.047Z,3.60
2023-01-10T20:20:00.508Z,3.70
2023-01-10T20:22:27.182Z,3.70
2023-01-10T20:24:53.702Z,3.70
2023-01-10T20:27:20.258Z,3.70
2023-01-10T20:29:46.746Z,3.80
2023-01-10T20:32:16.300Z,3.80
2023-01-10T20:34:44.169Z,3.80
2023-01-10T20:37:13.463Z,3.80
2023-01-10T20:39:40.599Z,3.80
2023-01-10T20:42:07.085Z,3.90
2023-01-10T20:44:33.544Z,3.90
2023-01-10T20:47:00.116Z,3.90
2023-01-10T20:49:26.582Z,3.90
2023-01-10T20:51:54.254Z,3.90
2023-01-10T20:54:20.755Z,4.00
2023-01-10T20:56:47.448Z,4.00
2023-01-10T20:59:13.938Z,4.00
2023-01-10T21:01:40.522Z,4.00
2023-01-10T21:04:07.111Z,4.00
2023-01-10T21:06:33.698Z,3.90
2023-01-10T21:09:01.176Z,4.00
2023-01-10T21:11:31.137Z,4.00
2023-01-10T21:13:58.291Z,4.00
2023-01-10T21:16:25.324Z,4.00
2023-01-10T21:18:51.994Z,4.00
2023-01-10T21:21:18.471Z,4.00
2023-01-10T21:23:45.000Z,4.00
2023-01-10T21:26:11.589Z,4.00
2023-01-10T21:28:38.653Z,4.00
2023-01-10T21:31:05.184Z,4.10
2023-01-10T21:33:31.702Z,4.10
2023-01-10T21:35:58.556Z,4.10
2023-01-10T21:38:25.712Z,4.10
2023-01-10T21:40:52.219Z,4.10
2023-01-10T21:43:18.717Z,4.10
2023-01-10T21:45:45.241Z,4.10
2023-01-10T21:48:11.811Z,4.10
2023-01-10T21:50:38.277Z,4.20
2023-01-10T21:53:04.857Z,4.20
2023-01-10T21:55:31.429Z,4.20
2023-01-10T21:57:57.957Z,4.30
2023-01-10T22:00:24.461Z,4.30
2023-01-10T22:02:51.007Z,4.40
2023-01-10T22:05:17.474Z,4.40
2023-01-10T22:07:45.825Z,4.50
2023-01-10T22:10:12.297Z,4.50
2023-01-10T22:12:38.812Z,4.50
2023-01-10T22:15:05.317Z,4.60
2023-01-10T22:17:31.871Z,4.60
2023-01-10T22:19:58.379Z,4.70
2023-01-10T22:22:24.870Z,4.70
2023-01-10T22:24:51.417Z,4.80
2023-01-10T22:27:19.800Z,4.80
2023-01-10T22:29:46.363Z,4.80
2023-01-10T22:32:12.871Z,4.80
2023-01-10T22:34:39.381Z,4.90
2023-01-10T22:37:05.854Z,4.90
2023-01-10T22:39:32.407Z,4.90
2023-01-10T22:41:58.880Z,5.00
2023-01-10T22:44:26.382Z,5.00
2023-01-10T22:46:52.844Z,5.00
2023-01-10T22:49:19.446Z,5.10
2023-01-10T22:51:45.964Z,5.10
2023-01-10T22:54:15.162Z,5.10
2023-01-10T22:56:41.635Z,5.20
2023-01-10T22:59:08.122Z,5.20
2023-01-10T23:01:34.584Z,5.20
2023-01-10T23:04:01.199Z,5.20
2023-01-10T23:06:27.745Z,5.20
2023-01-10T23:08:54.304Z,5.20
2023-01-10T23:11:20.787Z,5.20
2023-01-10T23:13:47.286Z,5.30
2023-01-10T23:16:13.825Z,5.30
2023-01-10T23:18:40.391Z,5.30
2023-01-10T23:21:06.994Z,5.40
2023-01-10T23:23:33.566Z,5.40
2023-01-10T23:26:03.177Z,5.50
2023-01-10T23:28:29.741Z,5.50
2023-01-10T23:30:56.207Z,5.50
2023-01-10T23:33:22.974Z,5.50
2023-01-10T23:35:49.681Z,5.50
2023-01-10T23:38:16.168Z,5.50
2023-01-10T23:40:42.670Z,5.50
2023-01-10T23:43:09.226Z,5.60
2023-01-10T23:45:35.825Z,5.60
2023-01-10T23:48:02.405Z,5.60
2023-01-10T23:50:28.889Z,5.70
2023-01-10T23:52:55.418Z,5.70
2023-01-10T23:55:21.873Z,5.70
2023-01-10T23:57:48.339Z,5.70
