createdAt,value
2023-04-16T00:02:01.567Z,99669.84
2023-04-16T00:04:28.495Z,99737.06
2023-04-16T00:06:55.467Z,99637.84
2023-04-16T00:09:22.277Z,99698.31
2023-04-16T00:11:49.064Z,99731.69
2023-04-16T00:14:15.936Z,99724.75
2023-04-16T00:16:42.754Z,99703.00
2023-04-16T00:19:09.921Z,99681.91
2023-04-16T00:21:37.000Z,99659.94
2023-04-16T00:24:03.810Z,99651.84
2023-04-16T00:26:30.645Z,99698.97
2023-04-16T00:28:57.340Z,99600.84
2023-04-16T00:31:28.853Z,99717.38
2023-04-16T00:33:56.991Z,99664.75
2023-04-16T00:36:24.713Z,99663.56
2023-04-16T00:38:51.628Z,99688.72
2023-04-16T00:41:18.515Z,99652.69
2023-04-16T00:43:45.673Z,99671.72
2023-04-16T00:46:13.105Z,99653.72
2023-04-16T00:48:41.765Z,99684.06
2023-04-16T00:51:09.163Z,99498.69
2023-04-16T00:53:36.529Z,99631.22
2023-04-16T00:56:06.747Z,99696.59
2023-04-16T00:58:35.338Z,99684.84
2023-04-16T01:01:02.534Z,99696.66
2023-04-16T01:03:42.052Z,99710.59
2023-04-16T01:06:09.697Z,99673.81
2023-04-16T01:08:36.669Z,99708.94
2023-04-16T01:11:04.103Z,99601.69
2023-04-16T01:13:31.568Z,99644.50
2023-04-16T01:15:58.387Z,99691.34
2023-04-16T01:18:26.237Z,99704.63
2023-04-16T01:20:53.162Z,99703.63
2023-04-16T01:23:20.543Z,99696.72
2023-04-16T01:25:47.634Z,99642.34
2023-04-16T01:28:15.014Z,99702.28
2023-04-16T01:30:41.862Z,99711.50
2023-04-16T01:33:18.501Z,99698.63
2023-04-16T01:35:45.547Z,99680.94
2023-04-16T01:38:15.360Z,99632.44
2023-04-16T01:40:42.131Z,99643.47
2023-04-16T01:43:08.929Z,99691.81
2023-04-16T01:45:36.073Z,99674.69
2023-04-16T01:48:03.858Z,99677.25
2023-04-16T01:50:31.365Z,99641.31
2023-04-16T01:52:58.212Z,99611.03
2023-04-16T01:55:25.013Z,99681.22
2023-04-16T01:57:51.850Z,99681.63
2023-04-16T02:00:20.498Z,99636.47
2023-04-16T02:02:47.568Z,99661.88
2023-04-16T02:05:20.725Z,99661.88
2023-04-16T02:07:47.652Z,99618.47
2023-04-16T02:10:14.454Z,99685.47
2023-04-16T02:12:41.240Z,99540.81
2023-04-16T02:15:08.458Z,99622.28
2023-04-16T02:17:35.797Z,99546.91
2023-04-16T02:20:10.910Z,99613.31
2023-04-16T02:22:48.077Z,99637.50
2023-04-16T02:25:18.272Z,99697.13
2023-04-16T02:27:45.268Z,99689.72
2023-04-16T02:30:24.794Z,99672.00
2023-04-16T02:32:52.664Z,99679.88
2023-04-16T02:35:20.403Z,99653.09
2023-04-16T02:37:47.220Z,99684.91
2023-04-16T02:40:14.187Z,99623.00
2023-04-16T02:42:40.942Z,99657.66
2023-04-16T02:45:08.871Z,99655.09
2023-04-16T02:47:35.817Z,99693.66
2023-04-16T02:50:03.011Z,99562.94
2023-04-16T02:52:29.800Z,99688.34
2023-04-16T02:54:56.608Z,99652.41
2023-04-16T02:57:23.331Z,99615.97
2023-04-16T02:59:50.204Z,99689.72
2023-04-16T03:02:17.168Z,99626.44
2023-04-16T03:04:44.099Z,99602.91
2023-04-16T03:07:12.458Z,99691.75
2023-04-16T03:09:39.433Z,99518.09
2023-04-16T03:12:06.407Z,99670.50
2023-04-16T03:14:33.582Z,99653.06
2023-04-16T03:17:00.539Z,99708.50
2023-04-16T03:19:27.313Z,99706.59
2023-04-16T03:21:54.040Z,99703.75
2023-04-16T03:24:20.740Z,99704.66
2023-04-16T03:26:49.021Z,99553.03
2023-04-16T03:29:16.065Z,99708.25
2023-04-16T03:31:43.187Z,99590.22
2023-04-16T03:34:10.770Z,99707.41
2023-04-16T03:36:39.203Z,99553.53
2023-04-16T03:39:06.169Z,99706.69
2023-04-16T03:41:33.247Z,99694.41
2023-04-16T03:44:00.505Z,99713.81
2023-04-16T03:46:27.345Z,99717.91
2023-04-16T03:48:54.423Z,99728.16
2023-04-16T03:51:21.473Z,99633.56
2023-04-16T03:53:48.245Z,99630.63
2023-04-16T03:56:14.963Z,99696.66
2023-04-16T03:58:41.679Z,99632.22
2023-04-16T04:01:08.650Z,99721.06
2023-04-16T04:03:37.058Z,99691.66
2023-04-16T04:06:10.271Z,99705.41
2023-04-16T04:08:37.235Z,99626.72
2023-04-16T04:11:04.939Z,99715.66
2023-04-16T04:13:33.312Z,99716.94
2023-04-16T04:16:00.331Z,99641.50
2023-04-16T04:18:28.038Z,99658.22
2023-04-16T04:20:54.792Z,99715.19
2023-04-16T04:23:25.762Z,99653.25
2023-04-16T04:25:52.452Z,99685.47
2023-04-16T04:28:19.151Z,99694.22
2023-04-16T04:30:45.914Z,99657.91
2023-04-16T04:33:13.110Z,99678.41
2023-04-16T04:35:39.838Z,99704.06
2023-04-16T04:38:08.738Z,99715.25
2023-04-16T04:40:35.718Z,99719.47
2023-04-16T04:43:03.333Z,99698.34
2023-04-16T04:45:31.964Z,99651.06
2023-04-16T04:47:59.100Z,99675.03
2023-04-16T04:50:25.858Z,99663.00
2023-04-16T04:52:52.659Z,99684.97
2023-04-16T04:55:19.452Z,99724.94
2023-04-16T04:57:46.278Z,99618.97
2023-04-16T05:00:13.189Z,99723.66
2023-04-16T05:02:47.459Z,99594.50
2023-04-16T05:05:14.334Z,99728.75
2023-04-16T05:07:41.399Z,99672.63
2023-04-16T05:10:08.789Z,99686.66
2023-04-16T05:12:35.690Z,99641.41
2023-04-16T05:15:02.332Z,99731.16
2023-04-16T05:17:29.051Z,99528.03
2023-04-16T05:19:55.972Z,99730.44
2023-04-16T05:22:22.757Z,99675.97
2023-04-16T05:24:49.370Z,99711.84
2023-04-16T05:27:16.170Z,99690.53
2023-04-16T05:29:42.883Z,99735.00
2023-04-16T05:32:09.580Z,99739.59
2023-04-16T05:34:36.297Z,99602.25
2023-04-16T05:37:03.015Z,99684.72
2023-04-16T05:39:29.653Z,99736.66
2023-04-16T05:41:56.601Z,99739.25
2023-04-16T05:44:23.318Z,99672.13
2023-04-16T05:46:50.273Z,99707.28
2023-04-16T05:49:18.827Z,99747.75
2023-04-16T05:51:45.908Z,99743.25
2023-04-16T05:54:12.568Z,99739.69
2023-04-16T05:56:39.533Z,99723.63
2023-04-16T05:59:06.198Z,99642.78
2023-04-16T06:01:34.381Z,99756.78
2023-04-16T06:04:01.346Z,99744.72
2023-04-16T06:06:28.202Z,99732.56
2023-04-16T06:08:54.856Z,99747.38
2023-04-16T06:11:21.545Z,99760.06
2023-04-16T06:13:48.623Z,99756.41
2023-04-16T06:16:15.362Z,99641.25
2023-04-16T06:18:42.385Z,99737.41
2023-04-16T06:21:09.155Z,99686.25
2023-04-16T06:23:35.873Z,99766.72
2023-04-16T06:26:02.567Z,99674.41
2023-04-16T06:28:29.276Z,99715.97
2023-04-16T06:30:56.021Z,99770.22
2023-04-16T06:33:22.954Z,99753.94
2023-04-16T06:35:49.676Z,99756.09
2023-04-16T06:38:16.446Z,99747.31
2023-04-16T06:40:43.180Z,99687.28
2023-04-16T06:43:09.917Z,99723.31
2023-04-16T06:45:36.589Z,99730.00
2023-04-16T06:48:05.092Z,99777.41
2023-04-16T06:50:32.102Z,99772.06
2023-04-16T06:52:58.850Z,99674.72
2023-04-16T06:55:25.575Z,99773.63
2023-04-16T06:57:52.581Z,99778.91
2023-04-16T07:00:19.311Z,99706.78
2023-04-16T07:02:46.349Z,99706.72
2023-04-16T07:05:13.289Z,99731.19
2023-04-16T07:07:40.054Z,99761.84
2023-04-16T07:10:08.050Z,99794.72
2023-04-16T07:12:34.815Z,99763.25
2023-04-16T07:15:01.494Z,99790.94
2023-04-16T07:17:28.276Z,99751.22
2023-04-16T07:19:54.938Z,99765.75
2023-04-16T07:22:21.654Z,99772.88
2023-04-16T07:24:48.374Z,99801.63
2023-04-16T07:27:15.261Z,99800.97
2023-04-16T07:29:42.059Z,99799.28
2023-04-16T07:32:08.881Z,99798.22
2023-04-16T07:34:35.999Z,99804.84
2023-04-16T07:37:02.666Z,99810.84
2023-04-16T07:39:29.456Z,99763.81
2023-04-16T07:41:56.351Z,99812.41
2023-04-16T07:44:23.060Z,99816.72
2023-04-16T07:46:50.038Z,99786.56
2023-04-16T07:49:16.826Z,99815.47
2023-04-16T07:51:43.755Z,99801.31
2023-04-16T07:54:11.023Z,99827.34
2023-04-16T07:56:37.873Z,99816.78
2023-04-16T07:59:14.908Z,99723.31
2023-04-16T08:01:48.692Z,99788.13
2023-04-16T08:04:17.564Z,99829.78
2023-04-16T08:06:44.344Z,99830.50
2023-04-16T08:09:11.261Z,99836.56
2023-04-16T08:11:38.132Z,99831.34
2023-04-16T08:14:04.816Z,99791.28
2023-04-16T08:16:31.835Z,99809.53
2023-04-16T08:19:00.980Z,99849.28
2023-04-16T08:21:29.753Z,99842.72
2023-04-16T08:23:56.958Z,99854.59
2023-04-16T08:26:23.724Z,99843.91
2023-04-16T08:28:50.432Z,99849.19
2023-04-16T08:31:17.507Z,99848.69
2023-04-16T08:33:44.527Z,99848.69
2023-04-16T08:36:11.270Z,99845.50
2023-04-16T08:38:38.122Z,99849.84
2023-04-16T08:41:09.334Z,99827.97
2023-04-16T08:43:39.149Z,99841.19
2023-04-16T08:46:07.681Z,99851.34
2023-04-16T08:48:35.467Z,99840.16
2023-04-16T08:51:02.931Z,99842.41
2023-04-16T08:53:39.477Z,99814.50
2023-04-16T08:56:09.818Z,99851.91
2023-04-16T08:58:38.870Z,99849.09
2023-04-16T09:01:06.625Z,99706.00
2023-04-16T09:03:36.512Z,99800.94
2023-04-16T09:06:04.458Z,99871.47
2023-04-16T09:08:32.294Z,99852.72
2023-04-16T09:10:59.680Z,99866.56
2023-04-16T09:13:26.835Z,99849.94
2023-04-16T09:15:54.633Z,99860.28
2023-04-16T09:18:21.504Z,99875.50
2023-04-16T09:20:52.148Z,99805.06
2023-04-16T09:23:18.942Z,99829.41
2023-04-16T09:25:46.051Z,99847.41
2023-04-16T09:28:12.860Z,99852.00
2023-04-16T09:30:39.876Z,99876.59
2023-04-16T09:33:22.358Z,99902.03
2023-04-16T09:35:51.082Z,99885.91
2023-04-16T09:38:18.818Z,99883.63
2023-04-16T09:40:47.512Z,99862.72
2023-04-16T09:43:16.724Z,99894.16
2023-04-16T09:45:50.101Z,99876.63
2023-04-16T09:48:28.934Z,99899.63
2023-04-16T09:50:56.380Z,99839.09
2023-04-16T09:53:28.310Z,99900.47
2023-04-16T09:55:58.829Z,99904.47
2023-04-16T09:58:26.233Z,99865.94
2023-04-16T10:00:57.557Z,99884.47
2023-04-16T10:03:35.670Z,99889.03
2023-04-16T10:06:14.692Z,99901.56
2023-04-16T10:08:51.470Z,99904.22
2023-04-16T10:11:19.950Z,99908.66
2023-04-16T10:13:47.004Z,99895.19
2023-04-16T10:16:14.204Z,99828.09
2023-04-16T10:18:43.293Z,99897.84
2023-04-16T10:21:12.744Z,99840.53
2023-04-16T10:23:40.628Z,99769.75
2023-04-16T10:26:07.682Z,99874.88
2023-04-16T10:28:37.931Z,99908.16
2023-04-16T10:31:07.354Z,99908.78
2023-04-16T10:33:40.456Z,99914.69
2023-04-16T10:36:23.087Z,99908.81
2023-04-16T10:38:52.371Z,99791.53
2023-04-16T10:41:22.546Z,99852.88
2023-04-16T10:43:50.991Z,99888.06
2023-04-16T10:46:21.525Z,99914.75
2023-04-16T10:48:50.812Z,99877.41
2023-04-16T10:51:35.529Z,99883.63
2023-04-16T10:54:20.995Z,99923.28
2023-04-16T10:56:47.999Z,99927.44
2023-04-16T10:59:18.755Z,99873.44
2023-04-16T11:01:52.576Z,99930.47
2023-04-16T11:04:19.445Z,99925.28
2023-04-16T11:07:04.109Z,99929.72
2023-04-16T11:09:52.734Z,99928.13
2023-04-16T11:12:27.197Z,99894.38
2023-04-16T11:14:59.021Z,99939.31
2023-04-16T11:17:30.306Z,99904.16
2023-04-16T11:19:57.118Z,99862.06
2023-04-16T11:22:24.303Z,99900.13
2023-04-16T11:24:55.962Z,99924.09
2023-04-16T11:27:26.388Z,99943.91
2023-04-16T11:30:04.758Z,99938.47
2023-04-16T11:32:33.372Z,99919.16
2023-04-16T11:35:03.862Z,99856.19
2023-04-16T11:37:35.175Z,99932.28
2023-04-16T11:40:07.044Z,99938.41
2023-04-16T11:42:37.368Z,99895.81
2023-04-16T11:45:04.941Z,99935.88
2023-04-16T11:47:32.103Z,99853.38
2023-04-16T11:50:16.394Z,99938.81
2023-04-16T11:52:43.087Z,99903.75
2023-04-16T11:55:10.007Z,99946.59
2023-04-16T11:57:38.182Z,99928.19
2023-04-16T12:00:14.003Z,99922.50
2023-04-16T12:02:43.362Z,99934.84
2023-04-16T12:05:33.871Z,99932.19
2023-04-16T12:08:06.378Z,99934.16
2023-04-16T12:10:37.280Z,99889.19
2023-04-16T12:13:14.726Z,99930.28
2023-04-16T12:15:49.411Z,99915.47
2023-04-16T12:18:17.531Z,99929.53
2023-04-16T12:20:45.372Z,99930.78
2023-04-16T12:23:24.273Z,99930.03
2023-04-16T12:25:52.153Z,99888.25
2023-04-16T12:28:48.125Z,99931.28
2023-04-16T12:31:15.838Z,99831.63
2023-04-16T12:33:42.729Z,99934.91
2023-04-16T12:36:19.230Z,99935.06
2023-04-16T12:38:46.558Z,99896.38
2023-04-16T12:41:13.222Z,99950.03
2023-04-16T12:43:39.870Z,99788.38
2023-04-16T12:46:06.811Z,99900.41
2023-04-16T12:48:33.885Z,99739.31
2023-04-16T12:51:00.544Z,99892.97
2023-04-16T12:53:27.324Z,99944.59
2023-04-16T12:55:54.253Z,99917.81
2023-04-16T12:58:20.964Z,99924.00
2023-04-16T13:00:47.918Z,99947.19
2023-04-16T13:03:15.120Z,99950.38
2023-04-16T13:05:41.989Z,99873.72
2023-04-16T13:08:08.784Z,99947.19
2023-04-16T13:10:35.788Z,99927.00
2023-04-16T13:13:02.432Z,99944.78
2023-04-16T13:15:29.253Z,99899.66
2023-04-16T13:17:55.977Z,99874.53
2023-04-16T13:20:24.436Z,99802.25
2023-04-16T13:22:51.444Z,99893.69
2023-04-16T13:25:18.184Z,99943.41
2023-04-16T13:27:44.954Z,99938.03
2023-04-16T13:30:12.117Z,99914.88
2023-04-16T13:32:38.895Z,99943.56
2023-04-16T13:35:06.150Z,99946.34
2023-04-16T13:37:32.878Z,99944.66
2023-04-16T13:39:59.564Z,99886.16
2023-04-16T13:42:26.277Z,99950.09
2023-04-16T13:44:54.918Z,99927.88
2023-04-16T13:47:22.039Z,99940.38
2023-04-16T13:49:48.882Z,99891.03
2023-04-16T13:52:15.726Z,99942.28
2023-04-16T13:54:45.716Z,99824.41
2023-04-16T13:57:19.864Z,99951.13
2023-04-16T13:59:47.301Z,99955.66
2023-04-16T14:02:15.079Z,99946.69
2023-04-16T14:04:42.241Z,99950.63
2023-04-16T14:07:08.927Z,99951.03
2023-04-16T14:09:35.726Z,99947.16
2023-04-16T14:12:02.694Z,99898.72
2023-04-16T14:14:29.827Z,99884.25
2023-04-16T14:16:58.569Z,99947.66
2023-04-16T14:19:25.640Z,99857.28
2023-04-16T14:21:52.355Z,99921.59
2023-04-16T14:24:19.044Z,99945.25
2023-04-16T14:26:46.108Z,99903.16
2023-04-16T14:29:12.903Z,99945.09
2023-04-16T14:31:39.788Z,99891.47
2023-04-16T14:34:06.787Z,99953.31
2023-04-16T14:36:33.856Z,99954.31
2023-04-16T14:39:00.658Z,99954.72
2023-04-16T14:41:27.299Z,99953.06
2023-04-16T14:43:53.982Z,99949.44
2023-04-16T14:46:20.977Z,99934.91
2023-04-16T14:48:47.702Z,99940.47
2023-04-16T14:51:14.423Z,99861.56
2023-04-16T14:53:41.382Z,99928.13
2023-04-16T14:56:08.214Z,99945.91
2023-04-16T14:58:37.850Z,99947.75
2023-04-16T15:01:05.932Z,99930.88
2023-04-16T15:03:33.048Z,99945.41
2023-04-16T15:06:00.481Z,99945.00
2023-04-16T15:08:27.320Z,99960.75
2023-04-16T15:10:54.182Z,99895.72
2023-04-16T15:13:21.281Z,99902.94
2023-04-16T15:15:48.541Z,99897.56
2023-04-16T15:18:16.441Z,99955.50
2023-04-16T15:20:43.167Z,99954.50
2023-04-16T15:23:09.998Z,99920.91
2023-04-16T15:25:36.731Z,99955.41
2023-04-16T15:28:03.573Z,99965.38
2023-04-16T15:30:34.272Z,99956.00
2023-04-16T15:33:01.374Z,99899.91
2023-04-16T15:35:28.703Z,99959.84
2023-04-16T15:37:57.526Z,99968.72
2023-04-16T15:40:25.627Z,99767.66
2023-04-16T15:42:52.620Z,99968.97
2023-04-16T15:45:19.948Z,99963.34
2023-04-16T15:47:51.082Z,99940.75
2023-04-16T15:50:19.185Z,99942.91
2023-04-16T15:52:46.825Z,99960.09
2023-04-16T15:55:14.661Z,99843.84
2023-04-16T15:57:41.725Z,99955.81
2023-04-16T16:00:17.414Z,99931.88
2023-04-16T16:02:46.759Z,99959.00
2023-04-16T16:05:14.975Z,99943.34
2023-04-16T16:07:43.491Z,99964.59
2023-04-16T16:10:21.038Z,99968.03
2023-04-16T16:12:48.266Z,99945.59
2023-04-16T16:15:15.277Z,99953.81
2023-04-16T16:17:42.229Z,99974.81
2023-04-16T16:20:12.888Z,99969.69
2023-04-16T16:22:40.604Z,99962.16
2023-04-16T16:25:07.931Z,99972.53
2023-04-16T16:27:36.159Z,99969.94
2023-04-16T16:30:04.681Z,99975.13
2023-04-16T16:32:31.483Z,99981.00
2023-04-16T16:34:58.287Z,99979.25
2023-04-16T16:37:25.028Z,99988.03
2023-04-16T16:39:51.760Z,99981.91
2023-04-16T16:42:18.891Z,99937.53
2023-04-16T16:44:47.389Z,99980.31
2023-04-16T16:47:14.866Z,99843.97
2023-04-16T16:49:41.893Z,99995.66
2023-04-16T16:52:08.615Z,99987.78
2023-04-16T16:54:35.503Z,99951.34
2023-04-16T16:57:05.653Z,99949.75
2023-04-16T16:59:32.972Z,99988.09
2023-04-16T17:01:59.945Z,99987.09
2023-04-16T17:04:26.726Z,99988.94
2023-04-16T17:06:53.452Z,99982.44
2023-04-16T17:09:20.391Z,99926.28
2023-04-16T17:11:47.518Z,99929.88
2023-04-16T17:14:14.200Z,99993.81
2023-04-16T17:16:41.249Z,99978.13
2023-04-16T17:19:08.120Z,99976.53
2023-04-16T17:21:35.767Z,100003.25
2023-04-16T17:24:02.586Z,100006.03
2023-04-16T17:26:29.613Z,99986.06
2023-04-16T17:28:57.998Z,100006.34
2023-04-16T17:31:27.359Z,100010.53
2023-04-16T17:33:54.332Z,99974.22
2023-04-16T17:36:23.286Z,100017.25
2023-04-16T17:38:50.705Z,100030.22
2023-04-16T17:41:17.531Z,100002.56
2023-04-16T17:43:46.681Z,100000.38
2023-04-16T17:46:13.599Z,100028.31
2023-04-16T17:48:40.489Z,100030.84
2023-04-16T17:51:11.854Z,100028.31
2023-04-16T17:53:39.354Z,100010.22
2023-04-16T17:56:06.969Z,100019.66
2023-04-16T17:58:35.357Z,99997.09
2023-04-16T18:01:03.569Z,100035.41
2023-04-16T18:03:32.018Z,100038.38
2023-04-16T18:05:59.470Z,100043.34
2023-04-16T18:08:26.591Z,100037.47
2023-04-16T18:10:55.034Z,100042.06
2023-04-16T18:13:21.866Z,99973.66
2023-04-16T18:15:48.646Z,100044.03
2023-04-16T18:18:16.438Z,100024.41
2023-04-16T18:20:43.802Z,100040.22
2023-04-16T18:23:10.888Z,99982.47
2023-04-16T18:25:38.170Z,100039.88
2023-04-16T18:28:06.751Z,100038.72
2023-04-16T18:30:34.468Z,100065.72
2023-04-16T18:35:32.173Z,100055.50
2023-04-16T18:37:59.320Z,100056.88
2023-04-16T18:40:29.429Z,100041.91
2023-04-16T18:42:56.706Z,100052.00
2023-04-16T18:45:23.728Z,100053.88
2023-04-16T18:48:19.951Z,100062.66
2023-04-16T18:50:47.733Z,100068.66
2023-04-16T18:53:15.890Z,100040.66
2023-04-16T18:55:42.655Z,100025.41
2023-04-16T18:58:09.779Z,100051.53
2023-04-16T19:00:36.677Z,100037.28
2023-04-16T19:03:07.072Z,99994.63
2023-04-16T19:05:34.314Z,100066.41
2023-04-16T19:08:01.346Z,100026.78
2023-04-16T19:10:28.329Z,100077.16
2023-04-16T19:12:57.073Z,100025.94
2023-04-16T19:15:23.973Z,100007.81
2023-04-16T19:17:52.963Z,100065.84
2023-04-16T19:20:20.492Z,99983.00
2023-04-16T19:22:47.381Z,100067.38
2023-04-16T19:25:14.063Z,100061.97
2023-04-16T19:27:41.598Z,100058.41
2023-04-16T19:30:09.090Z,99895.94
2023-04-16T19:32:36.457Z,99993.41
2023-04-16T19:35:05.247Z,100036.72
2023-04-16T19:37:46.101Z,100061.38
2023-04-16T19:40:13.240Z,100059.75
2023-04-16T19:42:40.680Z,100069.38
2023-04-16T19:45:08.046Z,100001.19
2023-04-16T19:47:35.048Z,100054.94
2023-04-16T19:50:02.113Z,100058.47
2023-04-16T19:55:51.009Z,100058.75
2023-04-16T19:58:18.508Z,99980.66
2023-04-16T20:00:50.322Z,100062.88
2023-04-16T20:03:41.031Z,100064.69
2023-04-16T20:06:08.852Z,100034.41
2023-04-16T20:08:49.632Z,100024.34
2023-04-16T20:11:17.642Z,100069.13
2023-04-16T20:13:48.751Z,100062.44
2023-04-16T20:16:16.050Z,100061.16
2023-04-16T20:18:42.792Z,100063.75
2023-04-16T20:21:10.451Z,100063.81
2023-04-16T20:23:37.538Z,100026.75
2023-04-16T20:26:08.068Z,100061.69
2023-04-16T20:28:35.257Z,100061.53
2023-04-16T20:31:02.002Z,100023.94
2023-04-16T20:33:28.694Z,100070.22
2023-04-16T20:35:56.286Z,100049.34
2023-04-16T20:38:23.849Z,100049.25
2023-04-16T20:41:11.390Z,100041.63
2023-04-16T20:43:42.177Z,100071.63
2023-04-16T20:46:18.336Z,100086.13
2023-04-16T20:48:45.404Z,100077.50
2023-04-16T20:51:12.297Z,100075.81
2023-04-16T20:53:39.424Z,100076.22
2023-04-16T20:56:07.238Z,100075.78
2023-04-16T20:58:33.963Z,100075.25
2023-04-16T21:01:07.452Z,99998.81
2023-04-16T21:03:34.708Z,100071.13
2023-04-16T21:06:01.915Z,100050.06
2023-04-16T21:08:28.658Z,100054.53
2023-04-16T21:10:55.441Z,100080.72
2023-04-16T21:13:35.274Z,100062.03
2023-04-16T21:16:04.997Z,100079.72
2023-04-16T21:18:32.299Z,100089.25
2023-04-16T21:20:59.201Z,99990.78
2023-04-16T21:23:26.222Z,100078.66
2023-04-16T21:25:55.578Z,100077.00
2023-04-16T21:28:22.346Z,100026.81
2023-04-16T21:30:52.658Z,100064.47
2023-04-16T21:33:19.510Z,100026.63
2023-04-16T21:35:51.997Z,100016.81
2023-04-16T21:38:20.196Z,100013.09
2023-04-16T21:40:50.637Z,100069.28
2023-04-16T21:43:17.861Z,100083.50
2023-04-16T21:45:44.606Z,100091.09
2023-04-16T21:48:11.681Z,100029.41
2023-04-16T21:50:38.834Z,100086.28
2023-04-16T21:53:06.351Z,100016.69
2023-04-16T21:55:34.691Z,100032.56
2023-04-16T21:58:02.050Z,100083.88
2023-04-16T22:00:29.023Z,100091.78
2023-04-16T22:03:00.113Z,100088.22
2023-04-16T22:05:26.994Z,100042.28
2023-04-16T22:07:53.739Z,100091.72
2023-04-16T22:10:20.608Z,99943.00
2023-04-16T22:12:47.307Z,100028.22
2023-04-16T22:15:14.123Z,100088.59
2023-04-16T22:17:41.162Z,100073.00
2023-04-16T22:20:14.652Z,100042.47
2023-04-16T22:22:42.266Z,100091.97
2023-04-16T22:25:09.816Z,100095.75
2023-04-16T22:27:37.120Z,100100.81
2023-04-16T22:30:05.297Z,100105.56
2023-04-16T22:32:33.100Z,100092.69
2023-04-16T22:34:59.851Z,100067.84
2023-04-16T22:37:26.601Z,100089.72
2023-04-16T22:39:53.369Z,100060.50
2023-04-16T22:42:20.111Z,100101.16
2023-04-16T22:44:46.800Z,100101.44
2023-04-16T22:47:16.690Z,100111.66
2023-04-16T22:49:43.549Z,100103.59
2023-04-16T22:52:10.323Z,100040.66
2023-04-16T22:54:37.031Z,100099.31
2023-04-16T22:57:03.849Z,100093.00
2023-04-16T22:59:31.057Z,100088.50
2023-04-16T23:01:57.861Z,100061.88
2023-04-16T23:04:24.793Z,99994.06
2023-04-16T23:06:51.946Z,100087.75
2023-04-16T23:09:20.425Z,100090.25
2023-04-16T23:11:47.279Z,100007.22
2023-04-16T23:14:15.620Z,100091.00
2023-04-16T23:16:43.453Z,100069.56
2023-04-16T23:19:14.902Z,99977.56
2023-04-16T23:21:41.857Z,100042.84
2023-04-16T23:24:08.655Z,100056.44
2023-04-16T23:26:35.393Z,100089.25
2023-04-16T23:29:02.076Z,100089.84
2023-04-16T23:31:28.757Z,100092.63
2023-04-16T23:33:55.556Z,100059.06
2023-04-16T23:36:22.430Z,100087.75
2023-04-16T23:38:49.186Z,100069.84
2023-04-16T23:41:16.127Z,100091.84
2023-04-16T23:43:42.937Z,100087.13
2023-04-16T23:46:09.863Z,99994.13
2023-04-16T23:48:36.515Z,100048.66
2023-04-16T23:51:03.405Z,100051.94
2023-04-16T23:53:30.133Z,100088.19
2023-04-16T23:55:56.815Z,100057.06
2023-04-16T23:58:23.558Z,100061.13
