createdAt,value
2023-03-15T00:04:09.620Z,71.87
2023-03-15T00:09:11.810Z,72.04
2023-03-15T00:14:21.552Z,72.02
2023-03-15T00:19:23.168Z,72.02
2023-03-15T00:24:25.285Z,71.88
2023-03-15T00:29:27.058Z,71.44
2023-03-15T00:34:28.720Z,71.27
2023-03-15T00:39:30.758Z,71.02
2023-03-15T00:44:33.284Z,71.20
2023-03-15T00:49:38.738Z,71.10
2023-03-15T00:55:01.430Z,71.14
2023-03-15T01:00:04.999Z,70.71
2023-03-15T01:05:09.598Z,70.84
2023-03-15T01:10:12.477Z,70.92
2023-03-15T01:15:15.616Z,70.38
2023-03-15T01:20:19.194Z,70.48
2023-03-15T01:25:21.240Z,70.32
2023-03-15T01:30:23.115Z,69.87
2023-03-15T01:35:25.106Z,69.83
2023-03-15T01:40:27.309Z,69.96
2023-03-15T01:46:00.211Z,69.55
2023-03-15T01:51:08.987Z,69.50
2023-03-15T01:56:11.725Z,69.26
2023-03-15T02:01:16.225Z,69.23
2023-03-15T02:06:21.209Z,68.92
2023-03-15T02:11:29.480Z,68.67
2023-03-15T02:16:31.584Z,68.86
2023-03-15T02:21:58.752Z,68.44
2023-03-15T02:27:00.582Z,68.21
2023-03-15T02:32:04.636Z,68.31
2023-03-15T02:37:06.529Z,68.51
2023-03-15T02:42:08.435Z,68.38
2023-03-15T02:47:21.031Z,68.38
2023-03-15T02:52:23.807Z,68.47
2023-03-15T02:57:25.547Z,68.32
2023-03-15T03:02:29.500Z,68.25
2023-03-15T03:07:31.214Z,68.97
2023-03-15T03:12:36.591Z,69.04
2023-03-15T03:17:38.692Z,68.85
2023-03-15T03:22:42.034Z,69.12
2023-03-15T03:27:44.075Z,68.67
2023-03-15T03:32:46.639Z,68.89
2023-03-15T03:37:48.552Z,69.13
2023-03-15T03:42:54.799Z,69.39
2023-03-15T03:47:56.539Z,69.69
2023-03-15T03:52:58.257Z,69.47
2023-03-15T03:58:03.966Z,69.34
2023-03-15T04:03:13.198Z,69.31
2023-03-15T04:08:18.952Z,69.37
2023-03-15T04:13:21.809Z,69.41
2023-03-15T04:18:24.064Z,69.60
2023-03-15T04:23:26.570Z,69.82
2023-03-15T04:28:43.431Z,69.09
2023-03-15T04:33:59.236Z,68.83
2023-03-15T04:39:10.570Z,68.75
2023-03-15T04:44:35.202Z,68.92
2023-03-15T04:49:49.764Z,68.96
2023-03-15T04:55:12.862Z,68.98
2023-03-15T05:00:34.042Z,69.04
2023-03-15T05:05:54.495Z,69.36
2023-03-15T05:11:15.086Z,69.38
2023-03-15T05:16:39.690Z,69.56
2023-03-15T05:22:04.502Z,69.77
2023-03-15T05:27:46.521Z,69.83
2023-03-15T05:33:04.829Z,69.72
2023-03-15T05:38:15.941Z,69.45
2023-03-15T05:43:33.019Z,69.59
2023-03-15T05:48:58.214Z,69.29
2023-03-15T05:54:05.513Z,69.20
2023-03-15T05:59:25.736Z,68.81
2023-03-15T06:04:46.056Z,68.87
2023-03-15T06:09:52.050Z,68.79
2023-03-15T06:14:53.914Z,68.69
2023-03-15T06:19:55.604Z,67.97
2023-03-15T06:24:57.333Z,67.75
2023-03-15T06:29:59.512Z,67.08
2023-03-15T06:35:01.412Z,67.39
2023-03-15T06:40:07.407Z,67.18
2023-03-15T06:45:10.211Z,67.02
2023-03-15T06:50:12.316Z,66.98
2023-03-15T06:55:18.186Z,66.54
2023-03-15T07:00:20.999Z,66.66
2023-03-15T07:05:22.770Z,66.32
2023-03-15T07:10:24.545Z,66.16
2023-03-15T07:15:26.206Z,65.70
2023-03-15T07:20:27.853Z,65.57
2023-03-15T07:25:29.501Z,65.07
2023-03-15T07:30:31.229Z,64.79
2023-03-15T07:35:32.936Z,64.28
2023-03-15T07:40:34.612Z,63.84
2023-03-15T07:45:36.426Z,63.09
2023-03-15T07:50:38.723Z,63.02
2023-03-15T07:55:40.423Z,62.80
2023-03-15T08:00:42.320Z,62.25
2023-03-15T08:05:45.172Z,60.92
2023-03-15T08:10:46.898Z,60.34
2023-03-15T08:15:48.560Z,59.79
2023-03-15T08:20:50.655Z,59.69
2023-03-15T08:25:52.361Z,58.80
2023-03-15T08:30:54.041Z,57.92
2023-03-15T08:35:56.440Z,57.81
2023-03-15T08:40:58.807Z,56.86
2023-03-15T08:46:01.841Z,54.95
2023-03-15T08:51:06.177Z,54.88
2023-03-15T08:56:08.023Z,54.26
2023-03-15T09:01:13.975Z,53.82
2023-03-15T09:06:15.680Z,53.12
2023-03-15T09:11:17.359Z,52.92
2023-03-15T09:16:19.095Z,52.65
2023-03-15T09:21:21.034Z,52.38
2023-03-15T09:26:23.181Z,51.44
2023-03-15T09:31:24.972Z,51.13
2023-03-15T09:36:27.141Z,51.33
2023-03-15T09:41:44.922Z,50.78
2023-03-15T09:47:09.248Z,49.86
2023-03-15T09:52:25.074Z,49.39
2023-03-15T09:57:37.582Z,48.12
2023-03-15T10:02:45.569Z,50.10
2023-03-15T10:07:47.520Z,50.39
2023-03-15T10:13:14.776Z,49.32
2023-03-15T10:18:34.630Z,50.77
2023-03-15T10:23:45.674Z,50.24
2023-03-15T10:28:48.779Z,49.84
2023-03-15T10:33:51.033Z,50.53
2023-03-15T10:38:52.789Z,50.32
2023-03-15T10:44:03.453Z,50.51
2023-03-15T10:49:14.972Z,50.48
2023-03-15T10:54:19.539Z,49.44
2023-03-15T10:59:26.644Z,49.58
2023-03-15T11:04:28.716Z,49.84
2023-03-15T11:09:48.157Z,50.17
2023-03-15T11:14:53.080Z,49.48
2023-03-15T11:20:09.760Z,49.78
2023-03-15T11:25:15.964Z,48.76
2023-03-15T11:30:18.367Z,48.10
2023-03-15T11:35:28.733Z,48.90
2023-03-15T11:40:34.636Z,48.93
2023-03-15T11:45:52.653Z,50.01
2023-03-15T11:51:13.883Z,50.49
2023-03-15T11:56:25.863Z,49.77
2023-03-15T12:01:27.950Z,49.69
2023-03-15T12:06:37.972Z,48.48
2023-03-15T12:11:41.873Z,49.23
2023-03-15T12:16:46.315Z,49.51
2023-03-15T12:22:01.577Z,50.04
2023-03-15T12:27:18.252Z,49.29
2023-03-15T12:32:20.435Z,49.11
2023-03-15T12:37:43.378Z,48.23
2023-03-15T12:42:47.904Z,47.30
2023-03-15T12:47:49.528Z,47.46
2023-03-15T12:52:53.538Z,47.19
2023-03-15T12:57:57.903Z,47.83
2023-03-15T13:03:06.362Z,49.00
2023-03-15T13:08:24.303Z,48.96
2023-03-15T13:13:28.720Z,48.44
2023-03-15T13:18:36.009Z,48.01
2023-03-15T13:23:38.627Z,47.49
2023-03-15T13:28:42.455Z,47.64
2023-03-15T13:33:48.390Z,47.10
2023-03-15T13:38:52.333Z,47.33
2023-03-15T13:43:57.178Z,48.82
2023-03-15T13:49:00.908Z,47.20
2023-03-15T13:54:17.589Z,47.89
2023-03-15T13:59:19.365Z,48.80
2023-03-15T14:04:24.045Z,47.68
2023-03-15T14:09:28.766Z,47.82
2023-03-15T14:14:32.352Z,47.92
2023-03-15T14:19:35.898Z,47.85
2023-03-15T14:24:41.468Z,48.12
2023-03-15T14:29:58.913Z,47.82
2023-03-15T14:35:17.368Z,47.48
2023-03-15T14:40:22.643Z,47.60
2023-03-15T14:45:24.419Z,47.05
2023-03-15T14:50:29.298Z,47.17
2023-03-15T14:55:34.939Z,46.79
2023-03-15T15:00:36.750Z,46.84
2023-03-15T15:05:38.545Z,46.84
2023-03-15T15:10:42.753Z,46.52
2023-03-15T15:15:55.160Z,46.18
2023-03-15T15:21:01.455Z,46.79
2023-03-15T15:26:06.026Z,47.41
2023-03-15T15:31:08.272Z,47.52
2023-03-15T15:36:19.411Z,47.55
2023-03-15T15:41:24.822Z,47.76
2023-03-15T15:46:27.091Z,48.03
2023-03-15T15:51:38.547Z,48.34
2023-03-15T15:56:45.776Z,48.48
2023-03-15T16:02:00.167Z,48.57
2023-03-15T16:07:04.103Z,48.81
2023-03-15T16:12:24.446Z,49.52
2023-03-15T16:17:27.198Z,48.85
2023-03-15T16:22:29.229Z,49.00
2023-03-15T16:27:31.210Z,49.30
2023-03-15T16:32:43.910Z,48.87
2023-03-15T16:37:46.666Z,49.50
2023-03-15T16:42:49.425Z,49.91
2023-03-15T16:47:51.444Z,50.26
2023-03-15T16:52:56.082Z,50.83
2023-03-15T16:57:57.787Z,51.30
2023-03-15T17:03:00.166Z,51.20
2023-03-15T17:08:02.070Z,51.60
2023-03-15T17:13:04.131Z,52.75
2023-03-15T17:18:13.766Z,53.44
2023-03-15T17:23:16.549Z,54.06
2023-03-15T17:28:18.273Z,54.26
2023-03-15T17:33:19.928Z,54.79
2023-03-15T17:38:22.379Z,55.42
2023-03-15T17:43:24.672Z,56.15
2023-03-15T17:48:26.363Z,56.90
2023-03-15T17:53:28.137Z,57.09
2023-03-15T17:58:31.163Z,57.85
2023-03-15T18:03:33.736Z,58.35
2023-03-15T18:08:35.537Z,58.68
2023-03-15T18:13:37.405Z,59.27
2023-03-15T18:18:39.327Z,59.51
2023-03-15T18:23:41.809Z,60.06
2023-03-15T18:28:44.192Z,60.92
2023-03-15T18:33:46.928Z,61.95
2023-03-15T18:38:49.316Z,62.40
2023-03-15T18:43:52.114Z,62.83
2023-03-15T18:48:53.954Z,63.23
2023-03-15T18:53:56.447Z,63.95
2023-03-15T18:58:58.209Z,64.69
2023-03-15T19:03:59.980Z,64.75
2023-03-15T19:09:01.776Z,64.55
2023-03-15T19:14:03.842Z,65.12
2023-03-15T19:19:06.426Z,64.84
2023-03-15T19:24:08.818Z,64.86
2023-03-15T19:29:11.100Z,64.61
2023-03-15T19:34:12.796Z,64.59
2023-03-15T19:39:16.984Z,64.62
2023-03-15T19:44:19.010Z,65.18
2023-03-15T19:49:20.791Z,64.61
2023-03-15T19:54:22.620Z,64.34
2023-03-15T19:59:25.458Z,64.20
2023-03-15T20:04:27.511Z,63.23
2023-03-15T20:09:29.750Z,63.39
2023-03-15T20:14:31.539Z,63.37
2023-03-15T20:19:36.250Z,63.34
2023-03-15T20:24:40.360Z,63.50
2023-03-15T20:29:42.781Z,63.62
2023-03-15T20:34:45.966Z,63.42
2023-03-15T20:39:47.624Z,63.74
2023-03-15T20:44:49.477Z,64.09
2023-03-15T20:49:52.056Z,64.24
2023-03-15T20:54:54.217Z,64.32
2023-03-15T20:59:55.924Z,64.20
2023-03-15T21:04:57.621Z,64.36
2023-03-15T21:10:00.312Z,64.65
2023-03-15T21:15:02.197Z,64.90
2023-03-15T21:20:07.166Z,65.08
2023-03-15T21:25:09.926Z,65.17
2023-03-15T21:30:14.216Z,65.68
2023-03-15T21:35:17.222Z,65.82
2023-03-15T21:40:19.173Z,66.09
2023-03-15T21:45:23.212Z,66.44
2023-03-15T21:50:25.273Z,66.84
2023-03-15T21:55:28.115Z,66.76
2023-03-15T22:00:30.291Z,67.00
2023-03-15T22:05:35.774Z,67.29
2023-03-15T22:10:41.148Z,67.46
2023-03-15T22:15:44.446Z,67.84
2023-03-15T22:20:48.599Z,67.90
2023-03-15T22:25:52.877Z,68.32
2023-03-15T22:30:54.684Z,68.63
2023-03-15T22:35:58.467Z,68.88
2023-03-15T22:41:02.849Z,69.30
2023-03-15T22:46:05.471Z,69.25
2023-03-15T22:51:14.096Z,69.79
2023-03-15T22:56:18.015Z,70.05
2023-03-15T23:01:19.831Z,70.36
2023-03-15T23:06:22.244Z,70.62
2023-03-15T23:11:24.124Z,70.88
2023-03-15T23:16:26.045Z,71.02
2023-03-15T23:21:27.878Z,71.53
2023-03-15T23:26:29.592Z,71.74
2023-03-15T23:31:31.452Z,72.11
2023-03-15T23:36:34.195Z,72.36
2023-03-15T23:41:36.238Z,72.12
2023-03-15T23:46:38.266Z,72.93
2023-03-15T23:51:40.061Z,72.86
2023-03-15T23:56:41.801Z,73.37
