createdAt,value
2022-11-04T00:01:03.200Z,10.0
2022-11-04T00:05:07.899Z,10.1
2022-11-04T00:10:08.406Z,10.0
2022-11-04T00:15:08.121Z,9.6
2022-11-04T00:20:07.820Z,9.8
2022-11-04T00:25:08.500Z,9.8
2022-11-04T00:30:08.221Z,9.8
2022-11-04T00:35:07.940Z,9.6
2022-11-04T00:40:09.641Z,9.6
2022-11-04T00:45:08.360Z,9.3
2022-11-04T00:50:08.112Z,9.5
2022-11-04T00:55:07.796Z,9.1
2022-11-04T01:00:08.478Z,9.1
2022-11-04T01:05:07.956Z,9.0
2022-11-04T01:10:07.676Z,9.1
2022-11-04T01:15:08.371Z,9.1
2022-11-04T01:20:08.068Z,9.0
2022-11-04T01:25:07.761Z,9.3
2022-11-04T01:30:08.498Z,9.1
2022-11-04T01:35:08.187Z,9.1
2022-11-04T01:40:07.940Z,9.0
2022-11-04T01:45:08.659Z,9.1
2022-11-04T01:50:08.378Z,9.1
2022-11-04T01:55:08.058Z,9.1
2022-11-04T02:00:07.758Z,9.1
2022-11-04T02:05:08.443Z,9.0
2022-11-04T02:10:08.420Z,9.0
2022-11-04T02:15:08.130Z,9.1
2022-11-04T02:20:17.823Z,9.1
2022-11-04T02:25:08.523Z,9.5
2022-11-04T02:30:08.209Z,9.5
2022-11-04T02:35:07.923Z,9.5
2022-11-04T02:40:08.620Z,9.8
2022-11-04T02:45:08.320Z,9.8
2022-11-04T02:50:18.008Z,9.8
2022-11-04T02:55:07.720Z,9.8
2022-11-04T03:00:08.434Z,9.8
2022-11-04T03:05:08.120Z,9.8
2022-11-04T03:10:07.808Z,9.8
2022-11-04T03:15:08.499Z,9.8
2022-11-04T03:20:08.192Z,9.8
2022-11-04T03:25:07.895Z,9.8
2022-11-04T03:30:08.627Z,9.6
2022-11-04T03:35:08.369Z,9.6
2022-11-04T03:40:08.126Z,9.1
2022-11-04T03:45:07.836Z,9.1
2022-11-04T03:50:08.550Z,8.8
2022-11-04T03:55:08.273Z,8.8
2022-11-04T04:00:07.991Z,8.5
2022-11-04T04:05:07.678Z,8.5
2022-11-04T04:10:18.375Z,8.3
2022-11-04T04:15:08.085Z,8.3
2022-11-04T04:20:07.800Z,8.3
2022-11-04T04:25:08.492Z,8.3
2022-11-04T04:30:08.244Z,8.1
2022-11-04T04:35:07.935Z,8.1
2022-11-04T04:40:07.641Z,8.0
2022-11-04T04:45:08.328Z,8.0
2022-11-04T04:50:07.994Z,8.0
2022-11-04T04:55:07.671Z,8.0
2022-11-04T05:00:08.356Z,7.6
2022-11-04T05:05:02.213Z,7.6
2022-11-04T05:10:02.165Z,7.6
2022-11-04T05:15:01.968Z,7.6
2022-11-04T05:20:01.797Z,7.6
2022-11-04T05:25:02.543Z,7.6
2022-11-04T05:30:02.713Z,7.6
2022-11-04T05:35:02.499Z,7.6
2022-11-04T05:40:02.344Z,7.4
2022-11-04T05:45:02.181Z,7.4
2022-11-04T05:50:02.016Z,7.5
2022-11-04T05:55:01.832Z,7.5
2022-11-04T06:00:02.673Z,7.6
2022-11-04T06:05:02.492Z,7.6
2022-11-04T06:10:02.234Z,8.0
2022-11-04T06:15:01.977Z,8.0
2022-11-04T06:20:01.771Z,8.0
2022-11-04T06:25:02.054Z,8.0
2022-11-04T06:30:01.835Z,8.1
2022-11-04T06:35:02.615Z,8.1
2022-11-04T06:40:02.726Z,8.1
2022-11-04T06:45:02.460Z,8.1
2022-11-04T06:50:02.291Z,8.3
2022-11-04T06:55:02.113Z,8.3
2022-11-04T07:00:02.080Z,8.3
2022-11-04T07:05:02.126Z,8.3
2022-11-04T07:10:02.005Z,8.5
2022-11-04T07:15:01.871Z,8.5
2022-11-04T07:20:02.799Z,8.6
2022-11-04T07:25:02.749Z,8.6
2022-11-04T07:30:02.674Z,8.8
2022-11-04T07:35:02.471Z,8.8
2022-11-04T07:40:02.220Z,9.0
2022-11-04T07:45:02.146Z,9.0
2022-11-04T07:50:06.569Z,9.0
2022-11-04T07:55:02.534Z,9.0
2022-11-04T08:00:02.357Z,9.3
2022-11-04T08:05:02.195Z,9.3
2022-11-04T08:10:02.008Z,9.3
2022-11-04T08:15:01.846Z,9.3
2022-11-04T08:20:02.827Z,9.5
2022-11-04T08:25:02.651Z,9.5
2022-11-04T08:30:02.509Z,10.0
2022-11-04T08:35:02.294Z,10.0
2022-11-04T08:40:02.116Z,10.1
2022-11-04T08:45:01.901Z,10.1
2022-11-04T08:50:02.686Z,10.3
2022-11-04T08:55:02.510Z,10.3
2022-11-04T09:00:02.364Z,10.1
2022-11-04T09:05:02.380Z,10.1
2022-11-04T09:10:02.220Z,10.8
2022-11-04T09:15:02.015Z,10.8
2022-11-04T09:20:01.754Z,11.3
2022-11-04T09:25:02.674Z,11.3
2022-11-04T09:30:02.476Z,11.3
2022-11-04T09:35:02.605Z,11.8
2022-11-04T09:40:02.415Z,11.8
2022-11-04T09:45:22.204Z,12.6
2022-11-04T09:50:01.950Z,12.6
2022-11-04T09:55:11.793Z,12.1
2022-11-04T10:00:02.643Z,12.1
2022-11-04T10:05:02.582Z,11.3
2022-11-04T10:10:02.523Z,11.3
2022-11-04T10:15:02.460Z,11.3
2022-11-04T10:20:02.374Z,11.3
2022-11-04T10:25:02.175Z,13.6
2022-11-04T10:30:11.910Z,12.8
2022-11-04T10:35:02.670Z,12.8
2022-11-04T10:40:02.516Z,13.8
2022-11-04T10:45:02.384Z,13.8
2022-11-04T10:50:28.232Z,13.8
2022-11-04T10:55:02.006Z,13.8
2022-11-04T11:00:01.838Z,14.0
2022-11-04T11:05:02.715Z,14.0
2022-11-04T11:10:02.795Z,13.1
2022-11-04T11:15:02.542Z,13.1
2022-11-04T11:20:02.394Z,12.6
2022-11-04T11:25:12.184Z,12.6
2022-11-04T11:30:01.983Z,12.8
2022-11-04T11:35:01.844Z,12.8
2022-11-04T11:40:01.810Z,13.1
2022-11-04T11:45:02.620Z,13.1
2022-11-04T11:50:02.433Z,14.5
2022-11-04T11:55:02.209Z,14.5
2022-11-04T12:10:02.774Z,13.3
2022-11-04T12:15:02.526Z,13.3
2022-11-04T12:20:02.392Z,13.5
2022-11-04T12:25:02.418Z,13.5
2022-11-04T12:30:02.416Z,13.1
2022-11-04T12:35:02.380Z,13.1
2022-11-04T12:40:02.289Z,12.8
2022-11-04T12:45:02.263Z,12.8
2022-11-04T12:50:02.223Z,12.1
2022-11-04T12:55:02.278Z,12.1
2022-11-04T13:00:05.445Z,12.1
2022-11-04T13:05:02.278Z,12.1
2022-11-04T13:10:02.114Z,11.8
2022-11-04T13:15:02.148Z,11.8
2022-11-04T13:20:02.137Z,11.8
2022-11-04T13:25:02.028Z,11.8
2022-11-04T13:30:02.345Z,12.3
2022-11-04T13:35:02.307Z,12.3
2022-11-04T13:40:02.151Z,13.8
2022-11-04T13:45:02.032Z,13.8
2022-11-04T13:50:01.856Z,14.5
2022-11-04T13:55:02.899Z,14.5
2022-11-04T14:00:12.442Z,13.6
2022-11-04T14:05:02.372Z,13.6
2022-11-04T14:10:02.192Z,12.6
2022-11-04T14:15:02.118Z,12.6
2022-11-04T14:20:01.976Z,12.1
2022-11-04T14:25:01.784Z,12.1
2022-11-04T14:30:02.655Z,12.5
2022-11-04T14:35:02.597Z,12.5
2022-11-04T14:40:02.424Z,12.1
2022-11-04T14:45:02.443Z,12.1
2022-11-04T14:50:02.310Z,11.6
2022-11-04T14:55:02.177Z,11.6
2022-11-04T15:00:02.008Z,11.6
2022-11-04T15:05:01.944Z,11.6
2022-11-04T15:10:01.846Z,11.3
2022-11-04T15:15:12.743Z,11.3
2022-11-04T15:20:02.701Z,11.3
2022-11-04T15:25:02.692Z,11.3
2022-11-04T15:30:02.234Z,11.3
2022-11-04T15:35:02.274Z,11.3
2022-11-04T15:40:02.184Z,11.1
2022-11-04T15:45:02.040Z,11.1
2022-11-04T15:50:01.946Z,10.8
2022-11-04T15:55:01.893Z,10.8
2022-11-04T16:00:02.977Z,10.8
2022-11-04T16:05:02.003Z,10.8
2022-11-04T16:10:06.880Z,10.6
2022-11-04T16:15:02.273Z,10.6
2022-11-04T16:20:02.209Z,10.5
2022-11-04T16:25:02.144Z,10.3
2022-11-04T16:30:02.097Z,10.1
2022-11-04T16:35:01.904Z,10.1
2022-11-04T16:40:02.799Z,10.1
2022-11-04T16:45:02.607Z,10.1
2022-11-04T16:50:02.459Z,10.1
2022-11-04T16:55:02.291Z,10.1
2022-11-04T17:00:02.144Z,10.1
2022-11-04T17:05:01.984Z,10.1
2022-11-04T17:10:01.928Z,10.3
2022-11-04T17:15:02.761Z,10.3
2022-11-04T17:20:02.594Z,10.3
2022-11-04T17:25:02.471Z,10.3
2022-11-04T17:30:02.376Z,10.3
2022-11-04T17:35:02.311Z,10.3
2022-11-04T17:40:02.215Z,10.3
2022-11-04T17:45:02.404Z,10.3
2022-11-04T17:50:02.329Z,10.3
2022-11-04T17:55:02.417Z,10.3
2022-11-04T18:00:02.573Z,10.3
2022-11-04T18:05:02.526Z,10.3
2022-11-04T18:10:02.604Z,10.3
2022-11-04T18:15:02.570Z,10.3
2022-11-04T18:20:02.573Z,10.1
2022-11-04T18:25:02.525Z,10.1
2022-11-04T18:30:02.482Z,10.0
2022-11-04T18:35:02.347Z,10.0
2022-11-04T18:40:02.450Z,9.8
2022-11-04T18:45:02.310Z,9.8
2022-11-04T18:50:02.139Z,9.6
2022-11-04T18:55:01.909Z,9.6
2022-11-04T19:00:02.790Z,9.5
2022-11-04T19:05:02.672Z,9.5
2022-11-04T19:10:02.535Z,9.1
2022-11-04T19:15:02.385Z,9.1
2022-11-04T19:20:06.856Z,8.8
2022-11-04T19:25:02.040Z,8.8
2022-11-04T19:30:02.004Z,8.6
2022-11-04T19:35:01.784Z,8.6
2022-11-04T19:40:02.685Z,8.6
2022-11-04T19:45:02.549Z,8.6
2022-11-04T19:50:02.433Z,8.6
2022-11-04T19:55:02.340Z,8.6
2022-11-04T20:00:02.341Z,8.5
2022-11-04T20:05:02.286Z,8.5
2022-11-04T20:10:02.184Z,8.3
2022-11-04T20:15:02.040Z,8.3
2022-11-04T20:20:01.882Z,8.3
2022-11-04T20:25:02.999Z,8.3
2022-11-04T20:30:01.972Z,8.1
2022-11-04T20:35:01.900Z,8.1
2022-11-04T20:40:02.929Z,8.0
2022-11-04T20:45:01.968Z,8.0
2022-11-04T20:50:02.089Z,7.9
2022-11-04T20:55:02.004Z,7.9
2022-11-04T21:00:02.066Z,7.6
2022-11-04T21:05:02.180Z,7.6
2022-11-04T21:10:02.081Z,7.5
2022-11-04T21:15:02.098Z,7.5
2022-11-04T21:20:01.855Z,7.4
2022-11-04T21:25:02.592Z,7.4
2022-11-04T21:30:01.937Z,7.1
2022-11-04T21:35:01.782Z,7.1
2022-11-04T21:40:02.631Z,7.1
2022-11-04T21:45:02.498Z,7.1
2022-11-04T21:50:02.294Z,7.0
2022-11-04T21:55:02.111Z,7.0
2022-11-04T22:00:02.025Z,7.0
2022-11-04T22:05:14.684Z,7.0
2022-11-04T22:10:08.383Z,6.9
2022-11-04T22:15:08.090Z,6.9
2022-11-04T22:20:07.797Z,6.6
2022-11-04T22:25:08.516Z,6.6
2022-11-04T22:30:08.257Z,7.0
2022-11-04T22:35:07.996Z,7.0
2022-11-04T22:40:07.726Z,7.1
2022-11-04T22:45:12.431Z,7.1
2022-11-04T22:50:08.179Z,6.9
2022-11-04T22:55:07.897Z,6.9
2022-11-04T23:00:08.656Z,7.0
2022-11-04T23:05:08.363Z,7.0
2022-11-04T23:10:08.076Z,7.0
2022-11-04T23:15:07.774Z,7.0
2022-11-04T23:20:08.477Z,6.9
2022-11-04T23:25:08.162Z,6.9
2022-11-04T23:30:07.855Z,6.6
2022-11-04T23:35:08.535Z,6.6
2022-11-04T23:40:08.222Z,6.5
2022-11-04T23:45:07.939Z,6.5
2022-11-04T23:50:08.628Z,6.5
2022-11-04T23:55:08.353Z,6.5
